sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
31044;BME280;17710;52.520;13.352;2023-02-13T00:01:40;103383.53;;;13.03;67.74
31044;BME280;17710;52.520;13.352;2023-02-13T00:04:08;103391.41;;;13.29;66.91
31044;BME280;17710;52.520;13.352;2023-02-13T00:06:34;103392.34;;;13.20;66.61
31044;BME280;17710;52.520;13.352;2023-02-13T00:09:00;103390.66;;;12.87;67.05
31044;BME280;17710;52.520;13.352;2023-02-13T00:11:27;103388.88;;;12.98;66.64
31044;BME280;17710;52.520;13.352;2023-02-13T00:13:54;103395.09;;;12.84;67.33
31044;BME280;17710;52.520;13.352;2023-02-13T00:16:20;103393.28;;;13.02;66.57
31044;BME280;17710;52.520;13.352;2023-02-13T00:18:47;103390.63;;;13.05;66.29
31044;BME280;17710;52.520;13.352;2023-02-13T00:21:14;103392.34;;;13.06;66.44
31044;BME280;17710;52.520;13.352;2023-02-13T00:23:41;103389.72;;;13.15;65.58
31044;BME280;17710;52.520;13.352;2023-02-13T00:26:08;103387.19;;;12.73;66.42
31044;BME280;17710;52.520;13.352;2023-02-13T00:28:35;103392.44;;;12.88;65.76
31044;BME280;17710;52.520;13.352;2023-02-13T00:31:03;103393.31;;;12.89;65.91
31044;BME280;17710;52.520;13.352;2023-02-13T00:33:30;103393.34;;;12.76;65.45
31044;BME280;17710;52.520;13.352;2023-02-13T00:36:02;103397.81;;;12.62;65.71
31044;BME280;17710;52.520;13.352;2023-02-13T00:38:30;103394.31;;;12.36;66.56
31044;BME280;17710;52.520;13.352;2023-02-13T00:40:57;103396.03;;;12.63;65.76
31044;BME280;17710;52.520;13.352;2023-02-13T00:43:23;103396.00;;;12.73;65.02
31044;BME280;17710;52.520;13.352;2023-02-13T00:45:50;103384.47;;;12.88;64.24
31044;BME280;17710;52.520;13.352;2023-02-13T00:48:16;103390.75;;;12.66;63.86
31044;BME280;17710;52.520;13.352;2023-02-13T00:50:43;103384.53;;;12.67;63.64
31044;BME280;17710;52.520;13.352;2023-02-13T00:53:10;103384.56;;;12.52;63.54
31044;BME280;17710;52.520;13.352;2023-02-13T00:55:38;103383.72;;;12.37;63.30
31044;BME280;17710;52.520;13.352;2023-02-13T00:58:04;103375.75;;;12.53;63.41
31044;BME280;17710;52.520;13.352;2023-02-13T01:00:30;103375.66;;;12.85;62.61
31044;BME280;17710;52.520;13.352;2023-02-13T01:02:57;103382.75;;;12.72;62.42
31044;BME280;17710;52.520;13.352;2023-02-13T01:05:23;103381.88;;;12.73;62.10
31044;BME280;17710;52.520;13.352;2023-02-13T01:07:52;103388.94;;;12.75;61.14
31044;BME280;17710;52.520;13.352;2023-02-13T01:10:18;103389.81;;;12.67;61.56
31044;BME280;17710;52.520;13.352;2023-02-13T01:12:46;103388.97;;;12.72;61.48
31044;BME280;17710;52.520;13.352;2023-02-13T01:15:12;103388.16;;;12.26;62.67
31044;BME280;17710;52.520;13.352;2023-02-13T01:17:39;103384.56;;;12.41;61.83
31044;BME280;17710;52.520;13.352;2023-02-13T01:20:06;103388.97;;;12.63;61.42
31044;BME280;17710;52.520;13.352;2023-02-13T01:22:33;103388.00;;;12.92;60.84
31044;BME280;17710;52.520;13.352;2023-02-13T01:24:59;103392.50;;;12.56;61.75
31044;BME280;17710;52.520;13.352;2023-02-13T01:27:26;103383.66;;;12.62;61.18
31044;BME280;17710;52.520;13.352;2023-02-13T01:29:54;103392.50;;;12.73;60.79
31044;BME280;17710;52.520;13.352;2023-02-13T01:32:21;103389.84;;;12.71;60.91
31044;BME280;17710;52.520;13.352;2023-02-13T01:34:47;103390.78;;;12.45;61.86
31044;BME280;17710;52.520;13.352;2023-02-13T01:37:14;103382.72;;;12.86;61.03
31044;BME280;17710;52.520;13.352;2023-02-13T01:39:40;103376.53;;;12.82;61.07
31044;BME280;17710;52.520;13.352;2023-02-13T01:42:14;103378.28;;;12.89;60.34
31044;BME280;17710;52.520;13.352;2023-02-13T01:44:46;103376.56;;;12.76;60.95
31044;BME280;17710;52.520;13.352;2023-02-13T01:47:19;103381.84;;;12.76;60.97
31044;BME280;17710;52.520;13.352;2023-02-13T01:49:48;103375.69;;;12.63;61.03
31044;BME280;17710;52.520;13.352;2023-02-13T01:52:16;103380.06;;;12.81;60.84
31044;BME280;17710;52.520;13.352;2023-02-13T01:54:43;103384.56;;;12.56;61.58
31044;BME280;17710;52.520;13.352;2023-02-13T01:57:15;103380.16;;;12.45;62.28
31044;BME280;17710;52.520;13.352;2023-02-13T01:59:47;103383.66;;;12.56;62.24
31044;BME280;17710;52.520;13.352;2023-02-13T02:02:16;103382.81;;;12.49;62.51
31044;BME280;17710;52.520;13.352;2023-02-13T02:04:44;103377.50;;;12.51;62.17
31044;BME280;17710;52.520;13.352;2023-02-13T02:07:18;103379.31;;;12.18;63.19
31044;BME280;17710;52.520;13.352;2023-02-13T02:09:45;103381.94;;;12.46;62.95
31044;BME280;17710;52.520;13.352;2023-02-13T02:12:20;103373.97;;;12.43;63.19
31044;BME280;17710;52.520;13.352;2023-02-13T02:14:50;103379.28;;;12.53;62.72
31044;BME280;17710;52.520;13.352;2023-02-13T02:17:20;103380.16;;;12.37;63.16
31044;BME280;17710;52.520;13.352;2023-02-13T02:19:54;103379.25;;;12.62;62.98
31044;BME280;17710;52.520;13.352;2023-02-13T02:22:50;103380.97;;;12.68;62.67
31044;BME280;17710;52.520;13.352;2023-02-13T02:25:43;103389.88;;;12.49;63.25
31044;BME280;17710;52.520;13.352;2023-02-13T02:28:29;103389.88;;;12.47;63.31
31044;BME280;17710;52.520;13.352;2023-02-13T02:31:22;103386.31;;;12.71;62.69
31044;BME280;17710;52.520;13.352;2023-02-13T02:34:05;103387.19;;;12.55;62.99
31044;BME280;17710;52.520;13.352;2023-02-13T02:36:45;103394.31;;;12.34;63.71
31044;BME280;17710;52.520;13.352;2023-02-13T02:39:24;103389.00;;;12.42;63.54
31044;BME280;17710;52.520;13.352;2023-02-13T02:42:04;103392.50;;;12.55;63.34
31044;BME280;17710;52.520;13.352;2023-02-13T02:44:39;103396.94;;;12.65;62.75
31044;BME280;17710;52.520;13.352;2023-02-13T02:47:13;103389.81;;;12.79;62.53
31044;BME280;17710;52.520;13.352;2023-02-13T02:50:13;103397.81;;;12.55;63.37
31044;BME280;17710;52.520;13.352;2023-02-13T02:52:47;103396.06;;;12.45;63.39
31044;BME280;17710;52.520;13.352;2023-02-13T02:55:30;103385.47;;;12.23;64.49
31044;BME280;17710;52.520;13.352;2023-02-13T02:58:02;103391.69;;;12.00;65.46
31044;BME280;17710;52.520;13.352;2023-02-13T03:00:49;103393.44;;;11.91;65.63
31044;BME280;17710;52.520;13.352;2023-02-13T03:03:34;103393.44;;;12.11;65.65
31044;BME280;17710;52.520;13.352;2023-02-13T03:06:24;103390.78;;;12.08;65.29
31044;BME280;17710;52.520;13.352;2023-02-13T03:08:56;103399.63;;;12.28;65.14
31044;BME280;17710;52.520;13.352;2023-02-13T03:11:42;103395.22;;;12.18;65.42
31044;BME280;17710;52.520;13.352;2023-02-13T03:14:28;103396.09;;;12.26;64.86
31044;BME280;17710;52.520;13.352;2023-02-13T03:16:56;103389.00;;;12.30;64.76
31044;BME280;17710;52.520;13.352;2023-02-13T03:19:50;103404.91;;;11.95;66.08
31044;BME280;17710;52.520;13.352;2023-02-13T03:22:41;103399.63;;;11.81;66.96
31044;BME280;17710;52.520;13.352;2023-02-13T03:25:15;103401.38;;;11.97;66.19
31044;BME280;17710;52.520;13.352;2023-02-13T03:27:57;103398.75;;;12.13;65.65
31044;BME280;17710;52.520;13.352;2023-02-13T03:30:51;103396.09;;;11.85;66.82
31044;BME280;17710;52.520;13.352;2023-02-13T03:33:34;103396.09;;;12.05;65.93
31044;BME280;17710;52.520;13.352;2023-02-13T03:36:10;103395.19;;;12.29;65.07
31044;BME280;17710;52.520;13.352;2023-02-13T03:39:02;103398.75;;;12.32;64.63
31044;BME280;17710;52.520;13.352;2023-02-13T03:41:35;103392.56;;;12.24;63.80
31044;BME280;17710;52.520;13.352;2023-02-13T03:44:12;103395.19;;;12.23;64.13
31044;BME280;17710;52.520;13.352;2023-02-13T03:46:44;103385.50;;;11.99;64.72
31044;BME280;17710;52.520;13.352;2023-02-13T03:49:17;103386.38;;;12.27;63.71
31044;BME280;17710;52.520;13.352;2023-02-13T03:52:06;103383.72;;;11.89;64.43
31044;BME280;17710;52.520;13.352;2023-02-13T03:54:38;103388.16;;;12.13;63.74
31044;BME280;17710;52.520;13.352;2023-02-13T03:57:25;103388.13;;;11.81;64.27
31044;BME280;17710;52.520;13.352;2023-02-13T04:00:13;103390.78;;;12.02;63.90
31044;BME280;17710;52.520;13.352;2023-02-13T04:02:47;103381.03;;;12.42;62.43
31044;BME280;17710;52.520;13.352;2023-02-13T04:05:19;103378.44;;;12.27;62.39
31044;BME280;17710;52.520;13.352;2023-02-13T04:07:46;103372.22;;;12.02;63.10
31044;BME280;17710;52.520;13.352;2023-02-13T04:10:15;103374.00;;;12.02;63.31
31044;BME280;17710;52.520;13.352;2023-02-13T04:12:50;103374.88;;;12.14;62.55
31044;BME280;17710;52.520;13.352;2023-02-13T04:15:20;103374.88;;;12.17;62.13
31044;BME280;17710;52.520;13.352;2023-02-13T04:17:52;103373.09;;;12.44;61.37
31044;BME280;17710;52.520;13.352;2023-02-13T04:20:21;103373.09;;;11.89;62.35
31044;BME280;17710;52.520;13.352;2023-02-13T04:22:51;103367.81;;;11.96;63.14
31044;BME280;17710;52.520;13.352;2023-02-13T04:25:19;103377.56;;;11.93;63.42
31044;BME280;17710;52.520;13.352;2023-02-13T04:27:46;103368.72;;;11.92;63.15
31044;BME280;17710;52.520;13.352;2023-02-13T04:32:39;103376.66;;;11.97;63.52
31044;BME280;17710;52.520;13.352;2023-02-13T04:35:05;103374.88;;;12.11;63.31
31044;BME280;17710;52.520;13.352;2023-02-13T04:37:33;103372.22;;;11.90;63.52
31044;BME280;17710;52.520;13.352;2023-02-13T04:39:59;103363.41;;;12.00;63.18
31044;BME280;17710;52.520;13.352;2023-02-13T04:42:27;103360.78;;;12.08;62.41
31044;BME280;17710;52.520;13.352;2023-02-13T04:44:54;103360.72;;;11.71;62.77
31044;BME280;17710;52.520;13.352;2023-02-13T04:47:20;103360.72;;;11.67;63.24
31044;BME280;17710;52.520;13.352;2023-02-13T04:49:46;103357.22;;;12.03;61.95
31044;BME280;17710;52.520;13.352;2023-02-13T04:52:13;103353.66;;;11.66;62.26
31044;BME280;17710;52.520;13.352;2023-02-13T04:54:40;103355.47;;;11.91;61.97
31044;BME280;17710;52.520;13.352;2023-02-13T04:57:06;103351.94;;;12.01;61.86
31044;BME280;17710;52.520;13.352;2023-02-13T04:59:34;103358.09;;;12.23;60.80
31044;BME280;17710;52.520;13.352;2023-02-13T05:02:01;103364.28;;;12.02;60.82
31044;BME280;17710;52.520;13.352;2023-02-13T05:04:27;103363.38;;;12.21;60.55
31044;BME280;17710;52.520;13.352;2023-02-13T05:06:54;103361.63;;;12.10;60.58
31044;BME280;17710;52.520;13.352;2023-02-13T05:09:20;103360.75;;;12.17;60.52
31044;BME280;17710;52.520;13.352;2023-02-13T05:11:50;103356.31;;;12.22;60.30
31044;BME280;17710;52.520;13.352;2023-02-13T05:14:16;103368.72;;;12.26;59.90
31044;BME280;17710;52.520;13.352;2023-02-13T05:16:44;103372.25;;;12.11;60.39
31044;BME280;17710;52.520;13.352;2023-02-13T05:19:10;103374.88;;;12.28;60.25
31044;BME280;17710;52.520;13.352;2023-02-13T05:21:37;103372.25;;;12.26;60.10
31044;BME280;17710;52.520;13.352;2023-02-13T05:24:21;103363.38;;;12.30;60.26
31044;BME280;17710;52.520;13.352;2023-02-13T05:26:47;103366.94;;;12.32;59.99
31044;BME280;17710;52.520;13.352;2023-02-13T05:29:14;103360.69;;;12.49;59.58
31044;BME280;17710;52.520;13.352;2023-02-13T05:31:49;103365.16;;;12.33;59.82
31044;BME280;17710;52.520;13.352;2023-02-13T05:34:16;103367.81;;;12.15;60.11
31044;BME280;17710;52.520;13.352;2023-02-13T05:36:43;103368.69;;;12.15;60.35
31044;BME280;17710;52.520;13.352;2023-02-13T05:39:09;103370.47;;;12.15;60.12
31044;BME280;17710;52.520;13.352;2023-02-13T05:41:36;103370.47;;;12.18;59.84
31044;BME280;17710;52.520;13.352;2023-02-13T05:44:02;103377.53;;;12.08;60.23
31044;BME280;17710;52.520;13.352;2023-02-13T05:46:29;103369.56;;;12.14;59.76
31044;BME280;17710;52.520;13.352;2023-02-13T05:48:57;103367.84;;;12.07;59.98
31044;BME280;17710;52.520;13.352;2023-02-13T05:51:23;103373.13;;;12.10;59.82
31044;BME280;17710;52.520;13.352;2023-02-13T05:53:50;103379.28;;;11.82;60.71
31044;BME280;17710;52.520;13.352;2023-02-13T05:56:16;103381.97;;;11.88;60.78
31044;BME280;17710;52.520;13.352;2023-02-13T05:58:43;103377.53;;;11.96;60.36
31044;BME280;17710;52.520;13.352;2023-02-13T06:01:10;103384.63;;;12.06;60.09
31044;BME280;17710;52.520;13.352;2023-02-13T06:03:36;103391.69;;;12.10;59.80
31044;BME280;17710;52.520;13.352;2023-02-13T06:06:05;103386.38;;;12.37;59.03
31044;BME280;17710;52.520;13.352;2023-02-13T06:08:32;103386.34;;;12.34;58.40
31044;BME280;17710;52.520;13.352;2023-02-13T06:10:58;103394.31;;;12.39;57.74
31044;BME280;17710;52.520;13.352;2023-02-13T06:13:25;103396.09;;;12.23;58.50
31044;BME280;17710;52.520;13.352;2023-02-13T06:15:51;103394.28;;;12.56;57.63
31044;BME280;17710;52.520;13.352;2023-02-13T06:18:18;103397.84;;;12.21;57.90
31044;BME280;17710;52.520;13.352;2023-02-13T06:20:44;103399.59;;;12.42;57.64
31044;BME280;17710;52.520;13.352;2023-02-13T06:23:12;103391.66;;;12.34;57.13
31044;BME280;17710;52.520;13.352;2023-02-13T06:25:38;103390.78;;;12.31;57.21
31044;BME280;17710;52.520;13.352;2023-02-13T06:28:05;103390.81;;;12.20;57.27
31044;BME280;17710;52.520;13.352;2023-02-13T06:30:32;103391.69;;;12.27;57.20
31044;BME280;17710;52.520;13.352;2023-02-13T06:32:58;103398.72;;;12.35;56.93
31044;BME280;17710;52.520;13.352;2023-02-13T06:35:25;103394.28;;;12.41;56.46
31044;BME280;17710;52.520;13.352;2023-02-13T06:37:58;103397.00;;;12.27;57.04
31044;BME280;17710;52.520;13.352;2023-02-13T06:40:26;103396.09;;;12.40;56.77
31044;BME280;17710;52.520;13.352;2023-02-13T06:42:52;103408.47;;;12.38;56.29
31044;BME280;17710;52.520;13.352;2023-02-13T06:45:19;103411.09;;;12.49;56.46
31044;BME280;17710;52.520;13.352;2023-02-13T06:47:47;103406.69;;;12.35;56.47
31044;BME280;17710;52.520;13.352;2023-02-13T06:50:14;103414.63;;;12.28;57.15
31044;BME280;17710;52.520;13.352;2023-02-13T06:52:45;103414.66;;;12.40;56.63
31044;BME280;17710;52.520;13.352;2023-02-13T06:55:12;103417.31;;;12.25;56.79
31044;BME280;17710;52.520;13.352;2023-02-13T06:57:40;103421.72;;;12.14;56.95
31044;BME280;17710;52.520;13.352;2023-02-13T07:00:08;103416.44;;;12.26;56.89
31044;BME280;17710;52.520;13.352;2023-02-13T07:02:37;103427.03;;;12.38;56.82
31044;BME280;17710;52.520;13.352;2023-02-13T07:05:04;103422.56;;;12.54;56.84
31044;BME280;17710;52.520;13.352;2023-02-13T07:07:32;103427.91;;;12.52;57.08
31044;BME280;17710;52.520;13.352;2023-02-13T07:09:59;103420.78;;;12.68;56.23
31044;BME280;17710;52.520;13.352;2023-02-13T07:12:25;103417.28;;;12.49;56.80
31044;BME280;17710;52.520;13.352;2023-02-13T07:14:53;103424.34;;;12.58;56.69
31044;BME280;17710;52.520;13.352;2023-02-13T07:17:19;103419.06;;;12.46;57.01
31044;BME280;17710;52.520;13.352;2023-02-13T07:19:46;103428.78;;;12.50;57.03
31044;BME280;17710;52.520;13.352;2023-02-13T07:22:16;103426.13;;;12.31;57.19
31044;BME280;17710;52.520;13.352;2023-02-13T07:24:47;103427.84;;;12.78;56.62
31044;BME280;17710;52.520;13.352;2023-02-13T07:27:14;103427.88;;;12.61;56.69
31044;BME280;17710;52.520;13.352;2023-02-13T07:29:40;103427.84;;;12.84;56.41
31044;BME280;17710;52.520;13.352;2023-02-13T07:32:08;103434.91;;;12.93;56.11
31044;BME280;17710;52.520;13.352;2023-02-13T07:34:34;103433.19;;;12.60;57.04
31044;BME280;17710;52.520;13.352;2023-02-13T07:37:01;103434.06;;;12.56;56.66
31044;BME280;17710;52.520;13.352;2023-02-13T07:39:36;103432.28;;;12.47;57.22
31044;BME280;17710;52.520;13.352;2023-02-13T07:42:03;103431.41;;;12.48;57.45
31044;BME280;17710;52.520;13.352;2023-02-13T07:44:30;103439.38;;;12.51;57.27
31044;BME280;17710;52.520;13.352;2023-02-13T07:46:57;103441.13;;;12.54;57.35
31044;BME280;17710;52.520;13.352;2023-02-13T07:49:26;103442.91;;;12.58;57.24
31044;BME280;17710;52.520;13.352;2023-02-13T07:51:55;103431.44;;;12.47;57.51
31044;BME280;17710;52.520;13.352;2023-02-13T07:54:21;103440.22;;;12.67;57.15
31044;BME280;17710;52.520;13.352;2023-02-13T07:56:48;103442.06;;;12.47;57.29
31044;BME280;17710;52.520;13.352;2023-02-13T07:59:14;103442.00;;;12.54;57.48
31044;BME280;17710;52.520;13.352;2023-02-13T08:01:41;103439.38;;;12.51;57.61
31044;BME280;17710;52.520;13.352;2023-02-13T08:04:10;103445.56;;;12.52;57.76
31044;BME280;17710;52.520;13.352;2023-02-13T08:06:39;103446.44;;;12.22;58.56
31044;BME280;17710;52.520;13.352;2023-02-13T08:09:06;103442.91;;;12.50;58.08
31044;BME280;17710;52.520;13.352;2023-02-13T08:11:51;103448.22;;;12.43;57.92
31044;BME280;17710;52.520;13.352;2023-02-13T08:14:22;103457.97;;;12.47;58.22
31044;BME280;17710;52.520;13.352;2023-02-13T08:16:48;103443.75;;;12.81;57.33
31044;BME280;17710;52.520;13.352;2023-02-13T08:19:31;103450.88;;;12.65;57.31
31044;BME280;17710;52.520;13.352;2023-02-13T08:21:59;103453.53;;;12.50;58.17
31044;BME280;17710;52.520;13.352;2023-02-13T08:24:26;103443.75;;;12.75;57.47
31044;BME280;17710;52.520;13.352;2023-02-13T08:26:52;103446.44;;;12.69;57.63
31044;BME280;17710;52.520;13.352;2023-02-13T08:29:19;103442.84;;;12.81;57.61
31044;BME280;17710;52.520;13.352;2023-02-13T08:31:45;103439.34;;;12.60;57.34
31044;BME280;17710;52.520;13.352;2023-02-13T08:34:11;103442.88;;;12.74;57.13
31044;BME280;17710;52.520;13.352;2023-02-13T08:36:38;103455.31;;;12.47;57.81
31044;BME280;17710;52.520;13.352;2023-02-13T08:39:08;103456.19;;;12.52;57.67
31044;BME280;17710;52.520;13.352;2023-02-13T08:41:34;103449.94;;;12.80;57.51
31044;BME280;17710;52.520;13.352;2023-02-13T08:44:01;103449.09;;;12.61;57.84
31044;BME280;17710;52.520;13.352;2023-02-13T08:46:27;103453.53;;;12.18;59.02
31044;BME280;17710;52.520;13.352;2023-02-13T08:48:54;103450.88;;;12.20;59.25
31044;BME280;17710;52.520;13.352;2023-02-13T08:51:20;103442.94;;;12.38;58.98
31044;BME280;17710;52.520;13.352;2023-02-13T08:53:47;103440.25;;;12.64;58.18
31044;BME280;17710;52.520;13.352;2023-02-13T08:56:15;103443.75;;;12.81;57.82
31044;BME280;17710;52.520;13.352;2023-02-13T08:58:42;103449.94;;;12.82;57.78
31044;BME280;17710;52.520;13.352;2023-02-13T09:01:09;103443.78;;;12.66;57.82
31044;BME280;17710;52.520;13.352;2023-02-13T09:03:35;103443.78;;;12.66;57.98
31044;BME280;17710;52.520;13.352;2023-02-13T09:06:02;103441.16;;;12.38;58.53
31044;BME280;17710;52.520;13.352;2023-02-13T09:08:29;103451.75;;;12.35;59.22
31044;BME280;17710;52.520;13.352;2023-02-13T09:10:57;103453.53;;;12.35;59.39
31044;BME280;17710;52.520;13.352;2023-02-13T09:13:27;103443.78;;;12.72;58.38
31044;BME280;17710;52.520;13.352;2023-02-13T09:15:55;103450.88;;;12.64;58.58
31044;BME280;17710;52.520;13.352;2023-02-13T09:18:22;103447.28;;;12.83;58.31
31044;BME280;17710;52.520;13.352;2023-02-13T09:20:48;103446.41;;;12.78;58.42
31044;BME280;17710;52.520;13.352;2023-02-13T09:23:14;103457.91;;;12.92;58.60
31044;BME280;17710;52.520;13.352;2023-02-13T09:25:41;103454.41;;;12.72;59.22
31044;BME280;17710;52.520;13.352;2023-02-13T09:28:07;103457.03;;;12.54;59.97
31044;BME280;17710;52.520;13.352;2023-02-13T09:30:35;103459.69;;;12.78;59.63
31044;BME280;17710;52.520;13.352;2023-02-13T09:33:02;103460.59;;;12.51;60.62
31044;BME280;17710;52.520;13.352;2023-02-13T09:35:29;103463.25;;;12.34;61.42
31044;BME280;17710;52.520;13.352;2023-02-13T09:37:55;103465.88;;;11.96;63.61
31044;BME280;17710;52.520;13.352;2023-02-13T09:40:25;103469.44;;;12.18;63.43
31044;BME280;17710;52.520;13.352;2023-02-13T09:43:01;103473.84;;;12.18;63.44
31044;BME280;17710;52.520;13.352;2023-02-13T09:45:29;103474.75;;;12.38;63.22
31044;BME280;17710;52.520;13.352;2023-02-13T09:47:57;103479.16;;;12.62;62.88
31044;BME280;17710;52.520;13.352;2023-02-13T09:50:25;103478.28;;;12.57;62.99
31044;BME280;17710;52.520;13.352;2023-02-13T09:52:55;103468.53;;;12.41;63.97
31044;BME280;17710;52.520;13.352;2023-02-13T09:55:27;103463.25;;;12.45;64.19
31044;BME280;17710;52.520;13.352;2023-02-13T09:57:58;103465.91;;;12.48;64.55
31044;BME280;17710;52.520;13.352;2023-02-13T10:00:30;103458.84;;;12.26;65.20
31044;BME280;17710;52.520;13.352;2023-02-13T10:03:20;103459.72;;;12.51;64.46
31044;BME280;17710;52.520;13.352;2023-02-13T10:05:55;103461.47;;;12.62;64.14
31044;BME280;17710;52.520;13.352;2023-02-13T10:08:33;103463.22;;;12.21;66.29
31044;BME280;17710;52.520;13.352;2023-02-13T10:11:07;103465.91;;;12.66;64.78
31044;BME280;17710;52.520;13.352;2023-02-13T10:13:49;103458.78;;;12.88;63.71
31044;BME280;17710;52.520;13.352;2023-02-13T10:16:26;103472.88;;;13.11;63.02
31044;BME280;17710;52.520;13.352;2023-02-13T10:18:58;103465.84;;;12.89;62.85
31044;BME280;17710;52.520;13.352;2023-02-13T10:21:29;103465.81;;;13.00;63.24
31044;BME280;17710;52.520;13.352;2023-02-13T10:24:01;103460.56;;;12.68;63.77
31044;BME280;17710;52.520;13.352;2023-02-13T10:26:32;103459.72;;;12.66;64.56
31044;BME280;17710;52.520;13.352;2023-02-13T10:29:13;103465.88;;;12.71;64.60
31044;BME280;17710;52.520;13.352;2023-02-13T10:32:04;103459.66;;;12.81;64.40
31044;BME280;17710;52.520;13.352;2023-02-13T10:34:41;103451.69;;;12.95;64.08
31044;BME280;17710;52.520;13.352;2023-02-13T10:37:12;103458.75;;;13.02;63.43
31044;BME280;17710;52.520;13.352;2023-02-13T10:39:41;103462.38;;;12.52;64.25
31044;BME280;17710;52.520;13.352;2023-02-13T10:42:17;103450.84;;;12.70;64.02
31044;BME280;17710;52.520;13.352;2023-02-13T10:44:57;103461.44;;;12.84;63.43
31044;BME280;17710;52.520;13.352;2023-02-13T10:47:42;103455.19;;;13.13;62.55
31044;BME280;17710;52.520;13.352;2023-02-13T10:50:20;103450.69;;;13.37;61.48
31044;BME280;17710;52.520;13.352;2023-02-13T10:52:53;103452.53;;;13.07;62.38
31044;BME280;17710;52.520;13.352;2023-02-13T10:55:45;103441.88;;;13.20;61.91
31044;BME280;17710;52.520;13.352;2023-02-13T10:58:18;103449.03;;;12.99;61.88
31044;BME280;17710;52.520;13.352;2023-02-13T11:00:48;103433.09;;;13.05;61.49
31044;BME280;17710;52.520;13.352;2023-02-13T11:03:20;103432.19;;;13.17;61.61
31044;BME280;17710;52.520;13.352;2023-02-13T11:05:48;103428.59;;;13.30;60.74
31044;BME280;17710;52.520;13.352;2023-02-13T11:08:18;103424.00;;;13.63;60.20
31044;BME280;17710;52.520;13.352;2023-02-13T11:10:46;103432.19;;;13.14;59.91
31044;BME280;17710;52.520;13.352;2023-02-13T11:13:17;103435.72;;;13.16;59.92
31044;BME280;17710;52.520;13.352;2023-02-13T11:15:59;103430.31;;;13.33;59.86
31044;BME280;17710;52.520;13.352;2023-02-13T11:18:28;103428.63;;;13.24;60.03
31044;BME280;17710;52.520;13.352;2023-02-13T11:21:04;103432.88;;;13.57;59.57
31044;BME280;17710;52.520;13.352;2023-02-13T11:23:36;103427.47;;;13.75;59.23
31044;BME280;17710;52.520;13.352;2023-02-13T11:26:05;103422.91;;;13.92;57.33
31044;BME280;17710;52.520;13.352;2023-02-13T11:28:36;103420.38;;;13.77;57.99
31044;BME280;17710;52.520;13.352;2023-02-13T11:31:20;103420.38;;;13.77;57.40
31044;BME280;17710;52.520;13.352;2023-02-13T11:33:47;103426.53;;;13.82;56.95
31044;BME280;17710;52.520;13.352;2023-02-13T11:36:16;103413.53;;;13.31;58.33
31044;BME280;17710;52.520;13.352;2023-02-13T11:38:42;103414.38;;;13.40;58.11
31044;BME280;17710;52.520;13.352;2023-02-13T11:41:11;103413.56;;;13.22;58.77
31044;BME280;17710;52.520;13.352;2023-02-13T11:43:45;103419.75;;;13.28;58.81
31044;BME280;17710;52.520;13.352;2023-02-13T11:46:18;103422.25;;;13.59;57.26
31044;BME280;17710;52.520;13.352;2023-02-13T11:48:56;103408.91;;;13.69;57.13
31044;BME280;17710;52.520;13.352;2023-02-13T11:51:39;103407.84;;;13.91;56.13
31044;BME280;17710;52.520;13.352;2023-02-13T11:54:22;103401.56;;;14.03;56.26
31044;BME280;17710;52.520;13.352;2023-02-13T11:56:51;103410.38;;;14.08;55.63
31044;BME280;17710;52.520;13.352;2023-02-13T11:59:21;103400.75;;;13.92;56.00
31044;BME280;17710;52.520;13.352;2023-02-13T12:02:00;103399.00;;;13.89;55.57
31044;BME280;17710;52.520;13.352;2023-02-13T12:04:27;103406.09;;;13.90;55.77
31044;BME280;17710;52.520;13.352;2023-02-13T12:07:00;103395.56;;;13.72;55.83
31044;BME280;17710;52.520;13.352;2023-02-13T12:09:28;103389.66;;;13.29;56.25
31044;BME280;17710;52.520;13.352;2023-02-13T12:11:57;103387.94;;;13.11;56.95
31044;BME280;17710;52.520;13.352;2023-02-13T12:14:30;103387.97;;;12.96;57.17
31044;BME280;17710;52.520;13.352;2023-02-13T12:17:01;103394.22;;;12.86;57.04
31044;BME280;17710;52.520;13.352;2023-02-13T12:19:34;103401.22;;;13.02;56.61
31044;BME280;17710;52.520;13.352;2023-02-13T12:22:13;103388.84;;;13.01;56.75
31044;BME280;17710;52.520;13.352;2023-02-13T12:25:05;103396.84;;;12.91;56.75
31044;BME280;17710;52.520;13.352;2023-02-13T12:27:40;103393.16;;;13.33;56.05
31044;BME280;17710;52.520;13.352;2023-02-13T12:30:33;103393.06;;;13.48;55.16
31044;BME280;17710;52.520;13.352;2023-02-13T12:33:12;103392.03;;;13.73;54.11
31044;BME280;17710;52.520;13.352;2023-02-13T12:35:51;103392.19;;;13.50;55.19
31044;BME280;17710;52.520;13.352;2023-02-13T12:38:30;103399.16;;;13.70;54.29
31044;BME280;17710;52.520;13.352;2023-02-13T12:41:19;103395.63;;;13.69;54.73
31044;BME280;17710;52.520;13.352;2023-02-13T12:44:06;103400.84;;;13.84;54.67
31044;BME280;17710;52.520;13.352;2023-02-13T12:46:48;103401.91;;;13.53;54.66
31044;BME280;17710;52.520;13.352;2023-02-13T12:49:30;103409.06;;;13.42;55.41
31044;BME280;17710;52.520;13.352;2023-02-13T12:52:10;103404.47;;;13.68;54.96
31044;BME280;17710;52.520;13.352;2023-02-13T12:54:55;103403.53;;;13.74;54.62
31044;BME280;17710;52.520;13.352;2023-02-13T12:57:39;103398.34;;;13.55;54.28
31044;BME280;17710;52.520;13.352;2023-02-13T13:00:17;103396.72;;;13.32;55.00
31044;BME280;17710;52.520;13.352;2023-02-13T13:05:57;103391.97;;;13.79;54.59
31044;BME280;17710;52.520;13.352;2023-02-13T13:08:37;103388.34;;;13.95;53.76