sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26721;HTU21D;15950;51.112;6.966;2024-01-06T00:02:38;7.32;89.71
26721;HTU21D;15950;51.112;6.966;2024-01-06T00:05:38;7.59;89.43
26721;HTU21D;15950;51.112;6.966;2024-01-06T00:08:38;7.32;90.31
26721;HTU21D;15950;51.112;6.966;2024-01-06T00:11:38;7.34;90.40
26721;HTU21D;15950;51.112;6.966;2024-01-06T00:14:38;7.44;90.63
26721;HTU21D;15950;51.112;6.966;2024-01-06T00:17:38;7.52;90.15
26721;HTU21D;15950;51.112;6.966;2024-01-06T00:20:38;7.59;90.06
26721;HTU21D;15950;51.112;6.966;2024-01-06T00:23:40;7.71;89.38
26721;HTU21D;15950;51.112;6.966;2024-01-06T00:26:38;7.43;90.37
26721;HTU21D;15950;51.112;6.966;2024-01-06T00:29:38;7.51;90.72
26721;HTU21D;15950;51.112;6.966;2024-01-06T00:32:38;7.44;91.06
26721;HTU21D;15950;51.112;6.966;2024-01-06T00:35:38;7.63;90.48
26721;HTU21D;15950;51.112;6.966;2024-01-06T00:38:38;7.47;91.11
26721;HTU21D;15950;51.112;6.966;2024-01-06T00:41:38;7.40;92.06
26721;HTU21D;15950;51.112;6.966;2024-01-06T00:44:38;7.60;91.97
26721;HTU21D;15950;51.112;6.966;2024-01-06T00:47:38;7.75;90.86
26721;HTU21D;15950;51.112;6.966;2024-01-06T00:50:38;7.82;90.69
26721;HTU21D;15950;51.112;6.966;2024-01-06T00:53:38;7.58;91.86
26721;HTU21D;15950;51.112;6.966;2024-01-06T00:56:38;7.47;92.53
26721;HTU21D;15950;51.112;6.966;2024-01-06T00:59:38;7.56;92.43
26721;HTU21D;15950;51.112;6.966;2024-01-06T01:02:38;7.43;93.05
26721;HTU21D;15950;51.112;6.966;2024-01-06T01:05:38;7.67;92.60
26721;HTU21D;15950;51.112;6.966;2024-01-06T01:08:38;7.48;92.93
26721;HTU21D;15950;51.112;6.966;2024-01-06T01:11:38;7.60;93.06
26721;HTU21D;15950;51.112;6.966;2024-01-06T01:14:38;7.40;93.60
26721;HTU21D;15950;51.112;6.966;2024-01-06T01:17:38;7.48;93.86
26721;HTU21D;15950;51.112;6.966;2024-01-06T01:20:38;7.60;92.84
26721;HTU21D;15950;51.112;6.966;2024-01-06T01:23:38;7.66;92.46
26721;HTU21D;15950;51.112;6.966;2024-01-06T01:26:38;7.56;93.33
26721;HTU21D;15950;51.112;6.966;2024-01-06T01:29:38;7.63;92.51
26721;HTU21D;15950;51.112;6.966;2024-01-06T01:32:38;7.67;92.85
26721;HTU21D;15950;51.112;6.966;2024-01-06T01:35:38;7.66;92.84
26721;HTU21D;15950;51.112;6.966;2024-01-06T01:38:38;7.48;93.20
26721;HTU21D;15950;51.112;6.966;2024-01-06T01:41:39;7.68;93.07
26721;HTU21D;15950;51.112;6.966;2024-01-06T01:44:38;7.60;93.15
26721;HTU21D;15950;51.112;6.966;2024-01-06T01:47:38;7.46;94.07
26721;HTU21D;15950;51.112;6.966;2024-01-06T01:50:38;7.44;94.12
26721;HTU21D;15950;51.112;6.966;2024-01-06T01:53:38;7.31;95.28
26721;HTU21D;15950;51.112;6.966;2024-01-06T01:56:40;7.31;94.99
26721;HTU21D;15950;51.112;6.966;2024-01-06T01:59:38;7.39;95.12
26721;HTU21D;15950;51.112;6.966;2024-01-06T02:02:38;7.24;95.69
26721;HTU21D;15950;51.112;6.966;2024-01-06T02:05:38;7.49;94.76
26721;HTU21D;15950;51.112;6.966;2024-01-06T02:08:38;7.47;94.05
26721;HTU21D;15950;51.112;6.966;2024-01-06T02:11:38;7.40;94.86
26721;HTU21D;15950;51.112;6.966;2024-01-06T02:14:38;7.29;95.46
26721;HTU21D;15950;51.112;6.966;2024-01-06T02:17:38;7.33;95.12
26721;HTU21D;15950;51.112;6.966;2024-01-06T02:20:39;7.44;94.93
26721;HTU21D;15950;51.112;6.966;2024-01-06T02:23:38;7.29;95.76
26721;HTU21D;15950;51.112;6.966;2024-01-06T02:26:38;7.24;96.10
26721;HTU21D;15950;51.112;6.966;2024-01-06T02:29:38;7.49;95.07
26721;HTU21D;15950;51.112;6.966;2024-01-06T02:32:38;7.36;95.24
26721;HTU21D;15950;51.112;6.966;2024-01-06T02:35:38;7.52;94.54
26721;HTU21D;15950;51.112;6.966;2024-01-06T02:38:38;7.64;94.01
26721;HTU21D;15950;51.112;6.966;2024-01-06T02:41:38;7.49;94.39
26721;HTU21D;15950;51.112;6.966;2024-01-06T02:44:38;7.57;94.28
26721;HTU21D;15950;51.112;6.966;2024-01-06T02:47:38;7.81;93.26
26721;HTU21D;15950;51.112;6.966;2024-01-06T02:50:38;7.69;92.77
26721;HTU21D;15950;51.112;6.966;2024-01-06T02:53:38;7.93;92.29
26721;HTU21D;15950;51.112;6.966;2024-01-06T02:56:38;7.93;92.34
26721;HTU21D;15950;51.112;6.966;2024-01-06T02:59:38;7.86;91.98
26721;HTU21D;15950;51.112;6.966;2024-01-06T03:02:38;7.79;93.10
26721;HTU21D;15950;51.112;6.966;2024-01-06T03:05:38;7.81;93.03
26721;HTU21D;15950;51.112;6.966;2024-01-06T03:08:38;7.71;93.40
26721;HTU21D;15950;51.112;6.966;2024-01-06T03:11:38;7.76;93.36
26721;HTU21D;15950;51.112;6.966;2024-01-06T03:14:38;7.75;93.25
26721;HTU21D;15950;51.112;6.966;2024-01-06T03:17:38;7.82;93.01
26721;HTU21D;15950;51.112;6.966;2024-01-06T03:20:38;7.81;93.19
26721;HTU21D;15950;51.112;6.966;2024-01-06T03:23:38;7.85;93.10
26721;HTU21D;15950;51.112;6.966;2024-01-06T03:26:38;7.91;92.65
26721;HTU21D;15950;51.112;6.966;2024-01-06T03:29:38;7.99;92.14
26721;HTU21D;15950;51.112;6.966;2024-01-06T03:32:38;8.07;91.80
26721;HTU21D;15950;51.112;6.966;2024-01-06T03:35:38;7.99;92.11
26721;HTU21D;15950;51.112;6.966;2024-01-06T03:38:38;7.99;91.89
26721;HTU21D;15950;51.112;6.966;2024-01-06T03:41:38;7.86;92.62
26721;HTU21D;15950;51.112;6.966;2024-01-06T03:44:38;7.98;92.46
26721;HTU21D;15950;51.112;6.966;2024-01-06T03:47:38;7.93;92.97
26721;HTU21D;15950;51.112;6.966;2024-01-06T03:50:38;7.91;92.68
26721;HTU21D;15950;51.112;6.966;2024-01-06T03:53:38;7.91;92.80
26721;HTU21D;15950;51.112;6.966;2024-01-06T03:56:38;7.92;93.14
26721;HTU21D;15950;51.112;6.966;2024-01-06T03:59:38;7.82;93.59
26721;HTU21D;15950;51.112;6.966;2024-01-06T04:02:38;7.85;93.60
26721;HTU21D;15950;51.112;6.966;2024-01-06T04:05:38;7.88;93.53
26721;HTU21D;15950;51.112;6.966;2024-01-06T04:08:39;7.85;93.73
26721;HTU21D;15950;51.112;6.966;2024-01-06T04:11:38;7.75;94.10
26721;HTU21D;15950;51.112;6.966;2024-01-06T04:14:38;7.68;94.99
26721;HTU21D;15950;51.112;6.966;2024-01-06T04:17:38;7.69;94.48
26721;HTU21D;15950;51.112;6.966;2024-01-06T04:20:38;7.75;94.36
26721;HTU21D;15950;51.112;6.966;2024-01-06T04:23:38;7.81;93.91
26721;HTU21D;15950;51.112;6.966;2024-01-06T04:26:38;7.80;94.02
26721;HTU21D;15950;51.112;6.966;2024-01-06T04:29:38;7.69;94.46
26721;HTU21D;15950;51.112;6.966;2024-01-06T04:32:38;7.81;93.96
26721;HTU21D;15950;51.112;6.966;2024-01-06T04:35:38;7.68;94.07
26721;HTU21D;15950;51.112;6.966;2024-01-06T04:38:38;7.32;95.09
26721;HTU21D;15950;51.112;6.966;2024-01-06T04:41:38;7.41;96.08
26721;HTU21D;15950;51.112;6.966;2024-01-06T04:44:38;7.12;96.01
26721;HTU21D;15950;51.112;6.966;2024-01-06T04:47:38;6.65;94.79
26721;HTU21D;15950;51.112;6.966;2024-01-06T04:50:38;6.30;93.94
26721;HTU21D;15950;51.112;6.966;2024-01-06T04:53:38;6.28;94.11
26721;HTU21D;15950;51.112;6.966;2024-01-06T04:56:38;6.09;93.92
26721;HTU21D;15950;51.112;6.966;2024-01-06T04:59:38;6.19;94.54
26721;HTU21D;15950;51.112;6.966;2024-01-06T05:02:38;6.16;94.61
26721;HTU21D;15950;51.112;6.966;2024-01-06T05:05:38;6.26;94.74
26721;HTU21D;15950;51.112;6.966;2024-01-06T05:08:38;6.49;94.46
26721;HTU21D;15950;51.112;6.966;2024-01-06T05:11:38;6.35;94.27
26721;HTU21D;15950;51.112;6.966;2024-01-06T05:14:38;6.12;94.01
26721;HTU21D;15950;51.112;6.966;2024-01-06T05:17:38;6.33;93.95
26721;HTU21D;15950;51.112;6.966;2024-01-06T05:20:38;6.20;94.04
26721;HTU21D;15950;51.112;6.966;2024-01-06T05:23:38;6.40;94.14
26721;HTU21D;15950;51.112;6.966;2024-01-06T05:26:38;6.36;93.88
26721;HTU21D;15950;51.112;6.966;2024-01-06T05:29:38;6.21;93.93
26721;HTU21D;15950;51.112;6.966;2024-01-06T05:32:38;6.03;94.44
26721;HTU21D;15950;51.112;6.966;2024-01-06T05:35:38;6.00;95.04
26721;HTU21D;15950;51.112;6.966;2024-01-06T05:38:38;6.04;95.22
26721;HTU21D;15950;51.112;6.966;2024-01-06T05:41:39;6.09;95.14
26721;HTU21D;15950;51.112;6.966;2024-01-06T05:44:38;6.14;94.29
26721;HTU21D;15950;51.112;6.966;2024-01-06T05:47:38;6.14;94.39
26721;HTU21D;15950;51.112;6.966;2024-01-06T05:50:38;6.28;93.41
26721;HTU21D;15950;51.112;6.966;2024-01-06T05:53:38;6.16;93.40
26721;HTU21D;15950;51.112;6.966;2024-01-06T05:56:38;6.26;92.65
26721;HTU21D;15950;51.112;6.966;2024-01-06T05:59:38;6.14;92.46
26721;HTU21D;15950;51.112;6.966;2024-01-06T06:02:38;6.27;92.30
26721;HTU21D;15950;51.112;6.966;2024-01-06T06:05:38;6.38;91.95
26721;HTU21D;15950;51.112;6.966;2024-01-06T06:08:39;6.48;92.03
26721;HTU21D;15950;51.112;6.966;2024-01-06T06:11:38;6.48;92.03
26721;HTU21D;15950;51.112;6.966;2024-01-06T06:14:38;6.38;91.95
26721;HTU21D;15950;51.112;6.966;2024-01-06T06:17:39;6.59;91.36
26721;HTU21D;15950;51.112;6.966;2024-01-06T06:20:38;6.62;90.70
26721;HTU21D;15950;51.112;6.966;2024-01-06T06:23:38;6.54;90.95
26721;HTU21D;15950;51.112;6.966;2024-01-06T06:26:38;6.78;90.24
26721;HTU21D;15950;51.112;6.966;2024-01-06T06:29:38;6.37;90.50
26721;HTU21D;15950;51.112;6.966;2024-01-06T06:32:38;6.60;90.78
26721;HTU21D;15950;51.112;6.966;2024-01-06T06:35:38;6.61;90.66
26721;HTU21D;15950;51.112;6.966;2024-01-06T06:38:38;6.65;90.60
26721;HTU21D;15950;51.112;6.966;2024-01-06T06:41:38;6.69;90.31
26721;HTU21D;15950;51.112;6.966;2024-01-06T06:44:38;6.57;90.53
26721;HTU21D;15950;51.112;6.966;2024-01-06T06:47:38;6.41;90.50
26721;HTU21D;15950;51.112;6.966;2024-01-06T06:50:38;6.50;90.88
26721;HTU21D;15950;51.112;6.966;2024-01-06T06:53:38;6.42;91.08
26721;HTU21D;15950;51.112;6.966;2024-01-06T06:56:38;6.22;91.07
26721;HTU21D;15950;51.112;6.966;2024-01-06T06:59:38;6.12;90.46
26721;HTU21D;15950;51.112;6.966;2024-01-06T07:02:38;6.15;90.63
26721;HTU21D;15950;51.112;6.966;2024-01-06T07:05:38;6.13;90.12
26721;HTU21D;15950;51.112;6.966;2024-01-06T07:08:38;6.32;89.95
26721;HTU21D;15950;51.112;6.966;2024-01-06T07:11:38;6.21;90.21
26721;HTU21D;15950;51.112;6.966;2024-01-06T07:14:38;6.30;90.34
26721;HTU21D;15950;51.112;6.966;2024-01-06T07:17:38;6.50;89.79
26721;HTU21D;15950;51.112;6.966;2024-01-06T07:20:38;6.49;89.89
26721;HTU21D;15950;51.112;6.966;2024-01-06T07:23:38;6.48;89.73
26721;HTU21D;15950;51.112;6.966;2024-01-06T07:26:38;6.46;89.96
26721;HTU21D;15950;51.112;6.966;2024-01-06T07:29:38;6.55;90.03
26721;HTU21D;15950;51.112;6.966;2024-01-06T07:32:38;6.55;89.96
26721;HTU21D;15950;51.112;6.966;2024-01-06T07:35:38;6.56;90.18
26721;HTU21D;15950;51.112;6.966;2024-01-06T07:38:38;6.31;91.39
26721;HTU21D;15950;51.112;6.966;2024-01-06T07:41:38;6.51;91.08
26721;HTU21D;15950;51.112;6.966;2024-01-06T07:44:38;6.14;91.55
26721;HTU21D;15950;51.112;6.966;2024-01-06T07:47:38;6.05;91.95
26721;HTU21D;15950;51.112;6.966;2024-01-06T07:50:38;6.01;92.50
26721;HTU21D;15950;51.112;6.966;2024-01-06T07:53:38;6.01;92.82
26721;HTU21D;15950;51.112;6.966;2024-01-06T07:56:38;5.91;93.07
26721;HTU21D;15950;51.112;6.966;2024-01-06T07:59:38;5.69;93.94
26721;HTU21D;15950;51.112;6.966;2024-01-06T08:02:38;5.67;93.65
26721;HTU21D;15950;51.112;6.966;2024-01-06T08:05:38;5.90;94.05
26721;HTU21D;15950;51.112;6.966;2024-01-06T08:08:41;6.00;93.45
26721;HTU21D;15950;51.112;6.966;2024-01-06T08:11:40;5.89;93.51
26721;HTU21D;15950;51.112;6.966;2024-01-06T08:14:38;5.87;93.48
26721;HTU21D;15950;51.112;6.966;2024-01-06T08:17:38;5.56;93.71
26721;HTU21D;15950;51.112;6.966;2024-01-06T08:20:38;5.58;94.65
26721;HTU21D;15950;51.112;6.966;2024-01-06T08:23:38;5.68;94.43
26721;HTU21D;15950;51.112;6.966;2024-01-06T08:26:38;5.90;93.91
26721;HTU21D;15950;51.112;6.966;2024-01-06T08:29:38;5.95;94.14
26721;HTU21D;15950;51.112;6.966;2024-01-06T08:32:38;5.71;94.00
26721;HTU21D;15950;51.112;6.966;2024-01-06T08:35:38;6.01;93.87
26721;HTU21D;15950;51.112;6.966;2024-01-06T08:38:38;5.92;93.48
26721;HTU21D;15950;51.112;6.966;2024-01-06T08:41:38;5.83;93.75
26721;HTU21D;15950;51.112;6.966;2024-01-06T08:44:38;5.99;93.78
26721;HTU21D;15950;51.112;6.966;2024-01-06T08:47:38;5.95;93.36
26721;HTU21D;15950;51.112;6.966;2024-01-06T08:50:38;5.94;93.86
26721;HTU21D;15950;51.112;6.966;2024-01-06T08:53:38;5.69;94.27
26721;HTU21D;15950;51.112;6.966;2024-01-06T08:56:38;5.89;95.01
26721;HTU21D;15950;51.112;6.966;2024-01-06T08:59:38;5.89;94.60
26721;HTU21D;15950;51.112;6.966;2024-01-06T09:02:38;5.52;94.27
26721;HTU21D;15950;51.112;6.966;2024-01-06T09:05:38;5.66;94.66
26721;HTU21D;15950;51.112;6.966;2024-01-06T09:08:38;5.57;94.52
26721;HTU21D;15950;51.112;6.966;2024-01-06T09:11:38;5.87;94.30
26721;HTU21D;15950;51.112;6.966;2024-01-06T09:14:38;5.53;94.32
26721;HTU21D;15950;51.112;6.966;2024-01-06T09:17:38;5.65;94.63
26721;HTU21D;15950;51.112;6.966;2024-01-06T09:20:38;5.79;93.88
26721;HTU21D;15950;51.112;6.966;2024-01-06T09:23:38;5.93;93.43
26721;HTU21D;15950;51.112;6.966;2024-01-06T09:26:38;5.79;93.45
26721;HTU21D;15950;51.112;6.966;2024-01-06T09:29:38;5.78;93.88
26721;HTU21D;15950;51.112;6.966;2024-01-06T09:32:38;5.55;94.25
26721;HTU21D;15950;51.112;6.966;2024-01-06T09:35:38;5.58;94.46
26721;HTU21D;15950;51.112;6.966;2024-01-06T09:38:38;5.72;94.23
26721;HTU21D;15950;51.112;6.966;2024-01-06T09:41:38;5.57;94.04
26721;HTU21D;15950;51.112;6.966;2024-01-06T09:44:38;5.49;94.11
26721;HTU21D;15950;51.112;6.966;2024-01-06T09:47:40;5.36;94.96
26721;HTU21D;15950;51.112;6.966;2024-01-06T09:50:40;5.45;94.37
26721;HTU21D;15950;51.112;6.966;2024-01-06T09:53:49;5.58;94.62
26721;HTU21D;15950;51.112;6.966;2024-01-06T09:56:39;5.26;94.95
26721;HTU21D;15950;51.112;6.966;2024-01-06T09:59:38;5.25;95.34
26721;HTU21D;15950;51.112;6.966;2024-01-06T10:02:38;5.25;95.53
26721;HTU21D;15950;51.112;6.966;2024-01-06T10:05:38;5.34;95.46
26721;HTU21D;15950;51.112;6.966;2024-01-06T10:08:38;5.31;95.88
26721;HTU21D;15950;51.112;6.966;2024-01-06T10:11:38;5.32;95.71
26721;HTU21D;15950;51.112;6.966;2024-01-06T10:14:38;5.30;95.75
26721;HTU21D;15950;51.112;6.966;2024-01-06T10:17:38;5.37;95.94
26721;HTU21D;15950;51.112;6.966;2024-01-06T10:20:38;5.15;96.21
26721;HTU21D;15950;51.112;6.966;2024-01-06T10:23:38;4.97;96.26
26721;HTU21D;15950;51.112;6.966;2024-01-06T10:26:38;5.17;96.45
26721;HTU21D;15950;51.112;6.966;2024-01-06T10:29:38;5.31;96.27
26721;HTU21D;15950;51.112;6.966;2024-01-06T10:32:39;5.39;95.76
26721;HTU21D;15950;51.112;6.966;2024-01-06T10:35:38;5.25;95.88
26721;HTU21D;15950;51.112;6.966;2024-01-06T10:38:39;5.12;95.59
26721;HTU21D;15950;51.112;6.966;2024-01-06T10:41:38;5.17;95.93
26721;HTU21D;15950;51.112;6.966;2024-01-06T10:44:39;5.24;95.39
26721;HTU21D;15950;51.112;6.966;2024-01-06T10:47:38;5.15;95.45
26721;HTU21D;15950;51.112;6.966;2024-01-06T10:50:38;4.99;95.61
26721;HTU21D;15950;51.112;6.966;2024-01-06T10:53:38;4.91;95.77
26721;HTU21D;15950;51.112;6.966;2024-01-06T10:56:38;4.94;96.04
26721;HTU21D;15950;51.112;6.966;2024-01-06T10:59:38;5.06;96.16
26721;HTU21D;15950;51.112;6.966;2024-01-06T11:02:39;4.94;96.14
26721;HTU21D;15950;51.112;6.966;2024-01-06T11:05:38;5.16;95.81
26721;HTU21D;15950;51.112;6.966;2024-01-06T11:08:46;5.01;95.88
26721;HTU21D;15950;51.112;6.966;2024-01-06T11:11:38;4.91;96.55
26721;HTU21D;15950;51.112;6.966;2024-01-06T11:14:38;4.91;96.75
26721;HTU21D;15950;51.112;6.966;2024-01-06T11:20:37;4.90;96.40
26721;HTU21D;15950;51.112;6.966;2024-01-06T11:23:37;4.88;96.64
26721;HTU21D;15950;51.112;6.966;2024-01-06T11:26:44;4.91;96.25
26721;HTU21D;15950;51.112;6.966;2024-01-06T11:29:38;4.82;96.36
26721;HTU21D;15950;51.112;6.966;2024-01-06T11:32:39;4.96;96.39
26721;HTU21D;15950;51.112;6.966;2024-01-06T11:35:37;4.82;95.64
26721;HTU21D;15950;51.112;6.966;2024-01-06T11:38:38;4.89;95.42
26721;HTU21D;15950;51.112;6.966;2024-01-06T11:44:39;4.82;95.65
26721;HTU21D;15950;51.112;6.966;2024-01-06T11:47:39;4.72;95.74
26721;HTU21D;15950;51.112;6.966;2024-01-06T11:50:39;4.81;96.37
26721;HTU21D;15950;51.112;6.966;2024-01-06T11:53:37;4.55;96.46
26721;HTU21D;15950;51.112;6.966;2024-01-06T11:56:38;4.60;96.80
26721;HTU21D;15950;51.112;6.966;2024-01-06T11:59:37;4.54;96.91
26721;HTU21D;15950;51.112;6.966;2024-01-06T12:02:37;4.72;96.84
26721;HTU21D;15950;51.112;6.966;2024-01-06T12:05:37;4.67;96.44
26721;HTU21D;15950;51.112;6.966;2024-01-06T12:08:37;4.57;96.17
26721;HTU21D;15950;51.112;6.966;2024-01-06T12:11:37;4.53;95.72
26721;HTU21D;15950;51.112;6.966;2024-01-06T12:14:37;4.69;95.06
26721;HTU21D;15950;51.112;6.966;2024-01-06T12:17:39;4.67;94.95
26721;HTU21D;15950;51.112;6.966;2024-01-06T12:20:37;4.82;94.81
26721;HTU21D;15950;51.112;6.966;2024-01-06T12:23:37;4.79;94.96
26721;HTU21D;15950;51.112;6.966;2024-01-06T12:26:37;4.74;94.37
26721;HTU21D;15950;51.112;6.966;2024-01-06T12:29:38;4.59;94.62
26721;HTU21D;15950;51.112;6.966;2024-01-06T12:32:38;4.49;94.52
26721;HTU21D;15950;51.112;6.966;2024-01-06T12:35:38;4.49;95.04
26721;HTU21D;15950;51.112;6.966;2024-01-06T12:38:38;4.48;94.98
26721;HTU21D;15950;51.112;6.966;2024-01-06T12:41:37;4.45;94.90
26721;HTU21D;15950;51.112;6.966;2024-01-06T12:44:37;4.63;94.46
26721;HTU21D;15950;51.112;6.966;2024-01-06T12:47:37;4.66;94.15
26721;HTU21D;15950;51.112;6.966;2024-01-06T12:50:37;4.72;94.07
26721;HTU21D;15950;51.112;6.966;2024-01-06T12:53:37;4.56;94.36
26721;HTU21D;15950;51.112;6.966;2024-01-06T12:56:37;4.70;93.58
26721;HTU21D;15950;51.112;6.966;2024-01-06T12:59:37;4.79;93.24
26721;HTU21D;15950;51.112;6.966;2024-01-06T13:02:37;4.94;93.27
26721;HTU21D;15950;51.112;6.966;2024-01-06T13:05:37;4.81;93.20
26721;HTU21D;15950;51.112;6.966;2024-01-06T13:08:37;4.41;94.24
26721;HTU21D;15950;51.112;6.966;2024-01-06T13:11:37;4.43;94.91
26721;HTU21D;15950;51.112;6.966;2024-01-06T13:14:37;4.57;94.83
26721;HTU21D;15950;51.112;6.966;2024-01-06T13:17:38;4.49;94.91
26721;HTU21D;15950;51.112;6.966;2024-01-06T13:20:38;4.63;94.45
26721;HTU21D;15950;51.112;6.966;2024-01-06T13:23:37;4.51;94.49
26721;HTU21D;15950;51.112;6.966;2024-01-06T13:26:37;4.58;94.69
26721;HTU21D;15950;51.112;6.966;2024-01-06T13:29:37;4.50;95.03
26721;HTU21D;15950;51.112;6.966;2024-01-06T13:32:37;4.31;94.81
26721;HTU21D;15950;51.112;6.966;2024-01-06T13:35:37;4.40;95.06
26721;HTU21D;15950;51.112;6.966;2024-01-06T13:38:38;4.37;94.27
26721;HTU21D;15950;51.112;6.966;2024-01-06T13:41:37;4.37;94.04
26721;HTU21D;15950;51.112;6.966;2024-01-06T13:44:37;4.26;94.32
26721;HTU21D;15950;51.112;6.966;2024-01-06T13:47:37;4.29;94.35
26721;HTU21D;15950;51.112;6.966;2024-01-06T13:50:41;4.26;94.79
26721;HTU21D;15950;51.112;6.966;2024-01-06T13:53:37;4.41;94.01
26721;HTU21D;15950;51.112;6.966;2024-01-06T13:56:37;4.04;94.87
26721;HTU21D;15950;51.112;6.966;2024-01-06T13:59:37;4.21;95.15
26721;HTU21D;15950;51.112;6.966;2024-01-06T14:02:38;4.08;95.67
26721;HTU21D;15950;51.112;6.966;2024-01-06T14:05:37;4.13;95.33
26721;HTU21D;15950;51.112;6.966;2024-01-06T14:08:37;4.13;95.28
26721;HTU21D;15950;51.112;6.966;2024-01-06T14:11:37;4.02;95.16
26721;HTU21D;15950;51.112;6.966;2024-01-06T14:14:37;4.04;95.28
26721;HTU21D;15950;51.112;6.966;2024-01-06T14:17:38;4.09;95.16
26721;HTU21D;15950;51.112;6.966;2024-01-06T14:20:37;4.26;94.95
26721;HTU21D;15950;51.112;6.966;2024-01-06T14:23:37;3.96;95.39
26721;HTU21D;15950;51.112;6.966;2024-01-06T14:26:37;4.16;95.08
26721;HTU21D;15950;51.112;6.966;2024-01-06T14:29:37;3.93;95.64
26721;HTU21D;15950;51.112;6.966;2024-01-06T14:32:37;4.12;95.65
26721;HTU21D;15950;51.112;6.966;2024-01-06T14:35:37;4.22;95.50
26721;HTU21D;15950;51.112;6.966;2024-01-06T14:38:37;4.16;95.07
26721;HTU21D;15950;51.112;6.966;2024-01-06T14:41:37;4.11;95.33
26721;HTU21D;15950;51.112;6.966;2024-01-06T14:44:37;4.07;95.02
26721;HTU21D;15950;51.112;6.966;2024-01-06T14:47:37;4.08;94.91
26721;HTU21D;15950;51.112;6.966;2024-01-06T14:50:37;4.28;94.33
26721;HTU21D;15950;51.112;6.966;2024-01-06T14:53:38;4.35;94.03
26721;HTU21D;15950;51.112;6.966;2024-01-06T14:56:38;4.29;94.33
26721;HTU21D;15950;51.112;6.966;2024-01-06T14:59:37;4.35;93.98
26721;HTU21D;15950;51.112;6.966;2024-01-06T15:02:38;4.43;93.77
26721;HTU21D;15950;51.112;6.966;2024-01-06T15:05:37;4.13;93.87
26721;HTU21D;15950;51.112;6.966;2024-01-06T15:08:38;4.17;94.19
26721;HTU21D;15950;51.112;6.966;2024-01-06T15:11:37;4.03;94.50
26721;HTU21D;15950;51.112;6.966;2024-01-06T15:14:37;4.28;93.98
26721;HTU21D;15950;51.112;6.966;2024-01-06T15:17:40;4.08;94.14
26721;HTU21D;15950;51.112;6.966;2024-01-06T15:20:37;3.97;94.38
26721;HTU21D;15950;51.112;6.966;2024-01-06T15:23:37;4.01;94.36
26721;HTU21D;15950;51.112;6.966;2024-01-06T15:26:37;3.91;94.67
26721;HTU21D;15950;51.112;6.966;2024-01-06T15:29:37;4.09;94.61
26721;HTU21D;15950;51.112;6.966;2024-01-06T15:32:38;4.06;94.29
26721;HTU21D;15950;51.112;6.966;2024-01-06T15:35:37;3.96;94.35
26721;HTU21D;15950;51.112;6.966;2024-01-06T15:38:37;4.25;93.56
26721;HTU21D;15950;51.112;6.966;2024-01-06T15:41:37;4.08;93.98
26721;HTU21D;15950;51.112;6.966;2024-01-06T15:44:37;3.76;94.74
26721;HTU21D;15950;51.112;6.966;2024-01-06T15:47:38;3.86;95.16
26721;HTU21D;15950;51.112;6.966;2024-01-06T15:50:37;3.67;95.35
26721;HTU21D;15950;51.112;6.966;2024-01-06T15:53:37;3.90;95.20
26721;HTU21D;15950;51.112;6.966;2024-01-06T15:56:37;3.68;94.98
26721;HTU21D;15950;51.112;6.966;2024-01-06T15:59:37;3.76;95.11
26721;HTU21D;15950;51.112;6.966;2024-01-06T16:02:37;3.68;95.73
26721;HTU21D;15950;51.112;6.966;2024-01-06T16:05:37;3.70;95.32
26721;HTU21D;15950;51.112;6.966;2024-01-06T16:08:37;3.60;95.44
26721;HTU21D;15950;51.112;6.966;2024-01-06T16:11:40;3.69;95.67
26721;HTU21D;15950;51.112;6.966;2024-01-06T16:14:37;3.63;95.38
26721;HTU21D;15950;51.112;6.966;2024-01-06T16:17:37;3.77;95.51
26721;HTU21D;15950;51.112;6.966;2024-01-06T16:20:37;3.64;95.72
26721;HTU21D;15950;51.112;6.966;2024-01-06T16:23:37;3.52;95.62
26721;HTU21D;15950;51.112;6.966;2024-01-06T16:26:37;3.59;95.53
26721;HTU21D;15950;51.112;6.966;2024-01-06T16:29:37;3.36;96.03
26721;HTU21D;15950;51.112;6.966;2024-01-06T16:32:37;3.60;95.62
26721;HTU21D;15950;51.112;6.966;2024-01-06T16:35:40;3.59;95.46
26721;HTU21D;15950;51.112;6.966;2024-01-06T16:38:37;3.47;95.81
26721;HTU21D;15950;51.112;6.966;2024-01-06T16:41:37;3.62;95.85
26721;HTU21D;15950;51.112;6.966;2024-01-06T16:44:37;3.53;95.40
26721;HTU21D;15950;51.112;6.966;2024-01-06T16:47:40;3.62;94.87
26721;HTU21D;15950;51.112;6.966;2024-01-06T16:50:37;3.58;94.85
26721;HTU21D;15950;51.112;6.966;2024-01-06T16:53:37;3.69;94.59
26721;HTU21D;15950;51.112;6.966;2024-01-06T16:56:37;3.69;94.63
26721;HTU21D;15950;51.112;6.966;2024-01-06T16:59:37;3.67;94.70
26721;HTU21D;15950;51.112;6.966;2024-01-06T17:02:38;3.71;94.30
26721;HTU21D;15950;51.112;6.966;2024-01-06T17:05:37;3.67;94.36
26721;HTU21D;15950;51.112;6.966;2024-01-06T17:08:37;3.72;94.43
26721;HTU21D;15950;51.112;6.966;2024-01-06T17:11:37;3.56;95.33
26721;HTU21D;15950;51.112;6.966;2024-01-06T17:14:37;3.39;95.55
26721;HTU21D;15950;51.112;6.966;2024-01-06T17:17:37;3.74;95.43
26721;HTU21D;15950;51.112;6.966;2024-01-06T17:20:37;3.55;94.73
26721;HTU21D;15950;51.112;6.966;2024-01-06T17:23:37;3.47;94.31
26721;HTU21D;15950;51.112;6.966;2024-01-06T17:26:37;3.47;94.39
26721;HTU21D;15950;51.112;6.966;2024-01-06T17:29:37;3.71;93.92
26721;HTU21D;15950;51.112;6.966;2024-01-06T17:32:40;3.70;93.81
26721;HTU21D;15950;51.112;6.966;2024-01-06T17:35:37;3.71;93.64
26721;HTU21D;15950;51.112;6.966;2024-01-06T17:38:40;3.46;94.16
26721;HTU21D;15950;51.112;6.966;2024-01-06T17:41:37;3.69;93.78
26721;HTU21D;15950;51.112;6.966;2024-01-06T17:44:37;3.76;93.53
26721;HTU21D;15950;51.112;6.966;2024-01-06T17:47:37;3.57;93.75
26721;HTU21D;15950;51.112;6.966;2024-01-06T17:50:37;3.55;93.82
26721;HTU21D;15950;51.112;6.966;2024-01-06T17:53:37;3.48;94.19
26721;HTU21D;15950;51.112;6.966;2024-01-06T17:56:37;3.66;93.79
26721;HTU21D;15950;51.112;6.966;2024-01-06T17:59:40;3.44;94.60
26721;HTU21D;15950;51.112;6.966;2024-01-06T18:02:37;3.20;95.20
26721;HTU21D;15950;51.112;6.966;2024-01-06T18:05:37;3.05;95.53
26721;HTU21D;15950;51.112;6.966;2024-01-06T18:08:37;3.28;95.74
26721;HTU21D;15950;51.112;6.966;2024-01-06T18:11:37;3.25;95.49
26721;HTU21D;15950;51.112;6.966;2024-01-06T18:14:37;3.07;95.39
26721;HTU21D;15950;51.112;6.966;2024-01-06T18:17:37;3.42;95.32
26721;HTU21D;15950;51.112;6.966;2024-01-06T18:20:37;3.49;95.14
26721;HTU21D;15950;51.112;6.966;2024-01-06T18:23:37;3.54;94.48
26721;HTU21D;15950;51.112;6.966;2024-01-06T18:26:37;3.47;94.35
26721;HTU21D;15950;51.112;6.966;2024-01-06T18:29:37;3.26;94.34
26721;HTU21D;15950;51.112;6.966;2024-01-06T18:32:37;3.36;94.49
26721;HTU21D;15950;51.112;6.966;2024-01-06T18:35:37;3.22;94.82
26721;HTU21D;15950;51.112;6.966;2024-01-06T18:38:37;3.24;94.78
26721;HTU21D;15950;51.112;6.966;2024-01-06T18:41:37;3.15;94.81
26721;HTU21D;15950;51.112;6.966;2024-01-06T18:44:37;3.25;94.66
26721;HTU21D;15950;51.112;6.966;2024-01-06T18:47:37;3.31;94.73
26721;HTU21D;15950;51.112;6.966;2024-01-06T18:50:37;3.44;94.38
26721;HTU21D;15950;51.112;6.966;2024-01-06T18:53:37;3.04;94.54
26721;HTU21D;15950;51.112;6.966;2024-01-06T18:56:37;3.06;95.01
26721;HTU21D;15950;51.112;6.966;2024-01-06T18:59:37;3.05;94.96
26721;HTU21D;15950;51.112;6.966;2024-01-06T19:02:37;3.02;94.71