sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
37298;BME280;30517;51.932;4.278;2023-06-22T00:00:06;101989.81;;;24.81;43.30
37298;BME280;30517;51.932;4.278;2023-06-22T00:02:51;101991.03;;;24.74;43.27
37298;BME280;30517;51.932;4.278;2023-06-22T00:05:32;102006.13;;;24.78;43.44
37298;BME280;30517;51.932;4.278;2023-06-22T00:08:13;102009.06;;;24.73;43.25
37298;BME280;30517;51.932;4.278;2023-06-22T00:10:54;101984.31;;;24.62;43.72
37298;BME280;30517;51.932;4.278;2023-06-22T00:13:35;101996.63;;;24.69;44.00
37298;BME280;30517;51.932;4.278;2023-06-22T00:16:16;101990.69;;;24.61;43.17
37298;BME280;30517;51.932;4.278;2023-06-22T00:18:57;101994.25;;;24.62;43.83
37298;BME280;30517;51.932;4.278;2023-06-22T00:21:40;101981.09;;;24.54;43.59
37298;BME280;30517;51.932;4.278;2023-06-22T00:24:23;101946.22;;;24.27;43.78
37298;BME280;30517;51.932;4.278;2023-06-22T00:27:04;101959.38;;;24.35;43.51
37298;BME280;30517;51.932;4.278;2023-06-22T00:29:46;101983.09;;;24.49;43.62
37298;BME280;30517;51.932;4.278;2023-06-22T00:32:26;101925.63;;;24.04;43.78
37298;BME280;30517;51.932;4.278;2023-06-22T00:35:07;101925.31;;;24.12;43.72
37298;BME280;30517;51.932;4.278;2023-06-22T00:37:49;101950.56;;;24.32;43.92
37298;BME280;30517;51.932;4.278;2023-06-22T00:40:32;101984.47;;;24.37;44.04
37298;BME280;30517;51.932;4.278;2023-06-22T00:43:13;101982.09;;;24.29;43.79
37298;BME280;30517;51.932;4.278;2023-06-22T00:45:55;101979.41;;;24.29;43.85
37298;BME280;30517;51.932;4.278;2023-06-22T00:48:37;101973.19;;;24.27;43.63
37298;BME280;30517;51.932;4.278;2023-06-22T00:51:17;101961.06;;;24.17;43.92
37298;BME280;30517;51.932;4.278;2023-06-22T00:54:04;101948.72;;;24.12;43.80
37298;BME280;30517;51.932;4.278;2023-06-22T00:56:46;101970.06;;;24.16;43.83
37298;BME280;30517;51.932;4.278;2023-06-22T00:59:26;101949.03;;;24.04;43.60
37298;BME280;30517;51.932;4.278;2023-06-22T01:02:07;101937.72;;;23.94;43.44
37298;BME280;30517;51.932;4.278;2023-06-22T01:04:49;101955.59;;;23.97;43.36
37298;BME280;30517;51.932;4.278;2023-06-22T01:07:41;101952.84;;;23.98;43.53
37298;BME280;30517;51.932;4.278;2023-06-22T01:10:44;101962.97;;;23.92;43.56
37298;BME280;30517;51.932;4.278;2023-06-22T01:16:40;101959.69;;;23.85;43.63
37298;BME280;30517;51.932;4.278;2023-06-22T01:19:44;101804.56;;;22.88;43.33
37298;BME280;30517;51.932;4.278;2023-06-22T01:22:30;101961.09;;;23.72;43.78
37298;BME280;30517;51.932;4.278;2023-06-22T01:28:36;101962.06;;;23.69;43.43
37298;BME280;30517;51.932;4.278;2023-06-22T01:31:15;101943.50;;;23.61;43.60
37298;BME280;30517;51.932;4.278;2023-06-22T01:34:00;101947.19;;;23.59;43.61
37298;BME280;30517;51.932;4.278;2023-06-22T01:36:42;101948.06;;;23.59;43.55
37298;BME280;30517;51.932;4.278;2023-06-22T01:39:24;101954.56;;;23.54;43.48
37298;BME280;30517;51.932;4.278;2023-06-22T01:42:06;101955.44;;;23.54;43.86
37298;BME280;30517;51.932;4.278;2023-06-22T01:44:47;101959.22;;;23.50;43.64
37298;BME280;30517;51.932;4.278;2023-06-22T01:47:28;101939.00;;;23.38;43.84
37298;BME280;30517;51.932;4.278;2023-06-22T01:50:09;101953.28;;;23.40;43.62
37298;BME280;30517;51.932;4.278;2023-06-22T01:52:50;101976.66;;;23.40;43.68
37298;BME280;30517;51.932;4.278;2023-06-22T01:55:31;101922.16;;;23.10;43.78
37298;BME280;30517;51.932;4.278;2023-06-22T01:58:15;101960.78;;;23.32;43.83
37298;BME280;30517;51.932;4.278;2023-06-22T02:01:02;101964.44;;;23.31;43.58
37298;BME280;30517;51.932;4.278;2023-06-22T02:03:50;101968.88;;;23.32;43.70
37298;BME280;30517;51.932;4.278;2023-06-22T02:06:36;101926.72;;;23.08;43.95
37298;BME280;30517;51.932;4.278;2023-06-22T02:09:20;101924.91;;;23.08;43.90
37298;BME280;30517;51.932;4.278;2023-06-22T02:12:04;101950.44;;;23.22;43.75
37298;BME280;30517;51.932;4.278;2023-06-22T02:14:47;101794.13;;;22.32;43.59
37298;BME280;30517;51.932;4.278;2023-06-22T02:17:29;101951.53;;;23.16;43.71
37298;BME280;30517;51.932;4.278;2023-06-22T02:20:16;101931.41;;;23.03;43.84
37298;BME280;30517;51.932;4.278;2023-06-22T02:22:56;101934.69;;;23.11;43.75
37298;BME280;30517;51.932;4.278;2023-06-22T02:25:37;101935.56;;;23.11;43.66
37298;BME280;30517;51.932;4.278;2023-06-22T02:28:18;101933.16;;;23.04;44.15
37298;BME280;30517;51.932;4.278;2023-06-22T02:30:59;101911.81;;;22.99;43.72
37298;BME280;30517;51.932;4.278;2023-06-22T02:33:40;101925.97;;;23.04;43.62
37298;BME280;30517;51.932;4.278;2023-06-22T02:36:21;101912.94;;;22.92;43.84
37298;BME280;30517;51.932;4.278;2023-06-22T02:39:04;101935.31;;;22.92;44.09
37298;BME280;30517;51.932;4.278;2023-06-22T02:41:44;101897.66;;;22.69;43.85
37298;BME280;30517;51.932;4.278;2023-06-22T02:44:25;101932.81;;;22.88;43.80
37298;BME280;30517;51.932;4.278;2023-06-22T02:47:06;101920.66;;;22.76;43.74
37298;BME280;30517;51.932;4.278;2023-06-22T02:49:47;101925.28;;;22.72;43.87
37298;BME280;30517;51.932;4.278;2023-06-22T02:52:28;101943.78;;;22.82;43.79
37298;BME280;30517;51.932;4.278;2023-06-22T02:55:09;101913.34;;;22.56;43.97
37298;BME280;30517;51.932;4.278;2023-06-22T02:57:50;101948.41;;;22.78;43.74
37298;BME280;30517;51.932;4.278;2023-06-22T03:00:32;101917.75;;;22.57;43.96
37298;BME280;30517;51.932;4.278;2023-06-22T03:03:13;101954.00;;;22.72;43.75
37298;BME280;30517;51.932;4.278;2023-06-22T03:05:54;101896.94;;;22.39;43.76
37298;BME280;30517;51.932;4.278;2023-06-22T03:08:35;101925.13;;;22.52;43.92
37298;BME280;30517;51.932;4.278;2023-06-22T03:11:15;101928.97;;;22.70;43.75
37298;BME280;30517;51.932;4.278;2023-06-22T03:13:56;101890.47;;;22.44;43.76
37298;BME280;30517;51.932;4.278;2023-06-22T03:16:37;101915.06;;;22.57;43.93
37298;BME280;30517;51.932;4.278;2023-06-22T03:19:18;101857.06;;;22.25;43.83
37298;BME280;30517;51.932;4.278;2023-06-22T03:22:01;101904.44;;;22.54;43.77
37298;BME280;30517;51.932;4.278;2023-06-22T03:24:42;101886.19;;;22.39;43.87
37298;BME280;30517;51.932;4.278;2023-06-22T03:27:23;101915.25;;;22.52;43.80
37298;BME280;30517;51.932;4.278;2023-06-22T03:30:05;101903.06;;;22.42;44.00
37298;BME280;30517;51.932;4.278;2023-06-22T03:32:46;101918.22;;;22.45;43.71
37298;BME280;30517;51.932;4.278;2023-06-22T03:35:27;101888.44;;;22.24;44.00
37298;BME280;30517;51.932;4.278;2023-06-22T03:38:08;101901.75;;;22.29;43.97
37298;BME280;30517;51.932;4.278;2023-06-22T03:40:48;101912.22;;;22.37;43.94
37298;BME280;30517;51.932;4.278;2023-06-22T03:43:29;101865.56;;;22.11;43.93
37298;BME280;30517;51.932;4.278;2023-06-22T03:46:10;101893.00;;;22.22;43.95
37298;BME280;30517;51.932;4.278;2023-06-22T03:48:51;101900.00;;;22.28;43.92
37298;BME280;30517;51.932;4.278;2023-06-22T03:51:32;101910.63;;;22.31;43.94
37298;BME280;30517;51.932;4.278;2023-06-22T03:54:13;101907.22;;;22.26;43.96
37298;BME280;30517;51.932;4.278;2023-06-22T03:56:54;101867.50;;;22.07;44.00
37298;BME280;30517;51.932;4.278;2023-06-22T03:59:35;101880.63;;;22.17;43.91
37298;BME280;30517;51.932;4.278;2023-06-22T04:02:16;101892.19;;;22.20;44.07
37298;BME280;30517;51.932;4.278;2023-06-22T04:04:57;101890.59;;;22.13;43.90
37298;BME280;30517;51.932;4.278;2023-06-22T04:07:38;101901.19;;;22.18;43.94
37298;BME280;30517;51.932;4.278;2023-06-22T04:10:19;101856.34;;;21.93;43.87
37298;BME280;30517;51.932;4.278;2023-06-22T04:13:00;101904.91;;;22.14;43.99
37298;BME280;30517;51.932;4.278;2023-06-22T04:15:41;101897.03;;;22.09;44.16
37298;BME280;30517;51.932;4.278;2023-06-22T04:18:22;101889.13;;;21.48;47.37
37298;BME280;30517;51.932;4.278;2023-06-22T04:21:04;101879.41;;;21.72;45.82
37298;BME280;30517;51.932;4.278;2023-06-22T04:23:46;101912.56;;;21.99;45.26
37298;BME280;30517;51.932;4.278;2023-06-22T04:26:27;101863.41;;;21.69;45.52
37298;BME280;30517;51.932;4.278;2023-06-22T04:29:08;101909.88;;;21.99;45.42
37298;BME280;30517;51.932;4.278;2023-06-22T04:31:48;101848.75;;;21.51;45.58
37298;BME280;30517;51.932;4.278;2023-06-22T04:34:31;101918.03;;;21.96;45.24
37298;BME280;30517;51.932;4.278;2023-06-22T04:37:11;101820.41;;;21.42;45.33
37298;BME280;30517;51.932;4.278;2023-06-22T04:39:55;101878.56;;;21.72;45.14
37298;BME280;30517;51.932;4.278;2023-06-22T04:42:38;101782.03;;;21.11;45.13
37298;BME280;30517;51.932;4.278;2023-06-22T04:45:19;101911.16;;;21.87;45.17
37298;BME280;30517;51.932;4.278;2023-06-22T04:48:01;101883.91;;;21.72;45.06
37298;BME280;30517;51.932;4.278;2023-06-22T04:50:42;101681.03;;;20.52;44.91
37298;BME280;30517;51.932;4.278;2023-06-22T04:53:24;101892.00;;;21.70;44.93
37298;BME280;30517;51.932;4.278;2023-06-22T04:56:09;101895.53;;;21.72;45.00
37298;BME280;30517;51.932;4.278;2023-06-22T04:58:50;101898.13;;;21.75;44.93
37298;BME280;30517;51.932;4.278;2023-06-22T05:01:31;101914.09;;;21.80;44.94
37298;BME280;30517;51.932;4.278;2023-06-22T05:04:12;101898.34;;;21.68;44.73
37298;BME280;30517;51.932;4.278;2023-06-22T05:06:54;101900.16;;;21.67;44.92
37298;BME280;30517;51.932;4.278;2023-06-22T05:09:35;101888.75;;;21.60;44.73
37298;BME280;30517;51.932;4.278;2023-06-22T05:12:16;101913.50;;;21.70;45.14
37298;BME280;30517;51.932;4.278;2023-06-22T05:14:57;101906.31;;;21.71;44.98
37298;BME280;30517;51.932;4.278;2023-06-22T05:20:28;101904.56;;;21.70;44.79
37298;BME280;30517;51.932;4.278;2023-06-22T05:23:08;101895.63;;;21.69;44.96
37298;BME280;30517;51.932;4.278;2023-06-22T05:25:50;101857.22;;;21.39;44.62
37298;BME280;30517;51.932;4.278;2023-06-22T05:28:32;101908.22;;;21.67;44.87
37298;BME280;30517;51.932;4.278;2023-06-22T05:31:14;101898.34;;;21.68;44.71
37298;BME280;30517;51.932;4.278;2023-06-22T05:33:56;101859.94;;;21.36;44.84
37298;BME280;30517;51.932;4.278;2023-06-22T05:36:36;101882.50;;;21.60;45.08
37298;BME280;30517;51.932;4.278;2023-06-22T05:39:17;101899.19;;;21.70;45.01
37298;BME280;30517;51.932;4.278;2023-06-22T05:41:58;101907.13;;;21.74;44.85
37298;BME280;30517;51.932;4.278;2023-06-22T05:44:39;101871.09;;;21.53;44.97
37298;BME280;30517;51.932;4.278;2023-06-22T05:47:20;101849.88;;;21.44;44.73
37298;BME280;30517;51.932;4.278;2023-06-22T05:50:03;101844.75;;;21.36;45.26
37298;BME280;30517;51.932;4.278;2023-06-22T05:52:46;101897.47;;;21.67;45.30
37298;BME280;30517;51.932;4.278;2023-06-22T05:55:27;101906.31;;;21.71;45.23
37298;BME280;30517;51.932;4.278;2023-06-22T05:58:08;101911.78;;;21.68;45.34
37298;BME280;30517;51.932;4.278;2023-06-22T06:00:49;101862.94;;;21.27;45.70
37298;BME280;30517;51.932;4.278;2023-06-22T06:03:30;101795.09;;;20.93;45.53
37298;BME280;30517;51.932;4.278;2023-06-22T06:06:11;101910.28;;;21.59;45.60
37298;BME280;30517;51.932;4.278;2023-06-22T06:08:52;101914.88;;;21.55;45.82
37298;BME280;30517;51.932;4.278;2023-06-22T06:11:33;101851.22;;;21.29;45.80
37298;BME280;30517;51.932;4.278;2023-06-22T06:14:14;101876.69;;;21.46;45.38
37298;BME280;30517;51.932;4.278;2023-06-22T06:16:54;101907.69;;;21.56;45.52
37298;BME280;30517;51.932;4.278;2023-06-22T06:19:35;101877.72;;;21.41;45.79
37298;BME280;30517;51.932;4.278;2023-06-22T06:22:16;101874.13;;;21.41;45.80
37298;BME280;30517;51.932;4.278;2023-06-22T06:24:58;101923.72;;;21.57;45.96
37298;BME280;30517;51.932;4.278;2023-06-22T06:27:39;101891.25;;;21.67;45.39
37298;BME280;30517;51.932;4.278;2023-06-22T06:30:20;101894.94;;;21.62;46.01
37298;BME280;30517;51.932;4.278;2023-06-22T06:33:02;101894.84;;;21.65;45.73
37298;BME280;30517;51.932;4.278;2023-06-22T06:35:48;101853.41;;;21.46;45.89
37298;BME280;30517;51.932;4.278;2023-06-22T06:38:30;101861.41;;;21.48;46.17
37298;BME280;30517;51.932;4.278;2023-06-22T06:41:11;101875.41;;;21.57;46.19
37298;BME280;30517;51.932;4.278;2023-06-22T06:43:52;101842.03;;;21.38;46.41
37298;BME280;30517;51.932;4.278;2023-06-22T06:46:32;101861.97;;;21.57;45.99
37298;BME280;30517;51.932;4.278;2023-06-22T06:49:13;101833.94;;;21.39;46.29
37298;BME280;30517;51.932;4.278;2023-06-22T06:51:54;101849.88;;;21.44;46.21
37298;BME280;30517;51.932;4.278;2023-06-22T06:54:36;101862.53;;;21.40;46.52
37298;BME280;30517;51.932;4.278;2023-06-22T06:57:16;101847.03;;;21.50;46.28
37298;BME280;30517;51.932;4.278;2023-06-22T06:59:57;101881.63;;;21.59;46.31
37298;BME280;30517;51.932;4.278;2023-06-22T07:02:39;101832.31;;;21.34;46.63
37298;BME280;30517;51.932;4.278;2023-06-22T07:05:21;101879.56;;;21.68;46.30
37298;BME280;30517;51.932;4.278;2023-06-22T07:08:02;101878.94;;;21.59;46.70
37298;BME280;30517;51.932;4.278;2023-06-22T07:10:42;101872.78;;;21.56;46.86
37298;BME280;30517;51.932;4.278;2023-06-22T07:13:23;101870.09;;;21.56;46.89
37298;BME280;30517;51.932;4.278;2023-06-22T07:16:04;101869.03;;;21.61;46.52
37298;BME280;30517;51.932;4.278;2023-06-22T07:18:45;101836.47;;;21.44;46.96
37298;BME280;30517;51.932;4.278;2023-06-22T07:21:26;101847.03;;;21.50;46.66
37298;BME280;30517;51.932;4.278;2023-06-22T07:24:06;101782.00;;;21.12;47.29
37298;BME280;30517;51.932;4.278;2023-06-22T07:26:48;101854.56;;;21.65;46.88
37298;BME280;30517;51.932;4.278;2023-06-22T07:29:30;101850.88;;;21.70;47.16
37298;BME280;30517;51.932;4.278;2023-06-22T07:32:12;101855.25;;;21.72;46.83
37298;BME280;30517;51.932;4.278;2023-06-22T07:34:52;101829.38;;;21.70;46.90
37298;BME280;30517;51.932;4.278;2023-06-22T07:37:33;101845.91;;;21.84;47.01
37298;BME280;30517;51.932;4.278;2023-06-22T07:40:15;101840.53;;;21.84;47.16
37298;BME280;30517;51.932;4.278;2023-06-22T07:42:56;101757.81;;;21.42;47.51
37298;BME280;30517;51.932;4.278;2023-06-22T07:45:38;101810.25;;;21.79;46.80
37298;BME280;30517;51.932;4.278;2023-06-22T07:48:21;101825.84;;;21.96;46.69
37298;BME280;30517;51.932;4.278;2023-06-22T07:51:02;101804.72;;;21.85;47.01
37298;BME280;30517;51.932;4.278;2023-06-22T07:53:44;101827.19;;;22.07;46.74
37298;BME280;30517;51.932;4.278;2023-06-22T07:56:24;101822.59;;;22.11;46.30
37298;BME280;30517;51.932;4.278;2023-06-22T07:59:05;101774.88;;;21.93;46.51
37298;BME280;30517;51.932;4.278;2023-06-22T08:01:46;101823.13;;;22.22;46.45
37298;BME280;30517;51.932;4.278;2023-06-22T08:04:29;101828.31;;;22.28;46.49
37298;BME280;30517;51.932;4.278;2023-06-22T08:07:11;101822.06;;;22.28;47.19
37298;BME280;30517;51.932;4.278;2023-06-22T08:09:52;101778.97;;;22.04;46.47
37298;BME280;30517;51.932;4.278;2023-06-22T08:12:33;101830.72;;;22.09;49.86
37298;BME280;30517;51.932;4.278;2023-06-22T08:15:13;101826.88;;;22.17;48.83
37298;BME280;30517;51.932;4.278;2023-06-22T08:17:54;101827.34;;;22.29;48.20
37298;BME280;30517;51.932;4.278;2023-06-22T08:20:35;101829.66;;;22.40;47.89
37298;BME280;30517;51.932;4.278;2023-06-22T08:23:16;101823.97;;;22.49;47.11
37298;BME280;30517;51.932;4.278;2023-06-22T08:25:57;101813.84;;;22.56;47.12
37298;BME280;30517;51.932;4.278;2023-06-22T08:28:38;101816.38;;;22.61;46.56
37298;BME280;30517;51.932;4.278;2023-06-22T08:31:22;101783.13;;;22.38;46.78
37298;BME280;30517;51.932;4.278;2023-06-22T08:34:03;101809.22;;;22.60;46.82
37298;BME280;30517;51.932;4.278;2023-06-22T08:36:44;101802.16;;;22.57;46.71
37298;BME280;30517;51.932;4.278;2023-06-22T08:39:32;101818.81;;;22.67;46.99
37298;BME280;30517;51.932;4.278;2023-06-22T08:42:13;101816.13;;;22.67;47.08
37298;BME280;30517;51.932;4.278;2023-06-22T08:44:55;101817.00;;;22.67;47.24
37298;BME280;30517;51.932;4.278;2023-06-22T08:47:36;101811.47;;;22.72;46.99
37298;BME280;30517;51.932;4.278;2023-06-22T08:50:17;101800.13;;;22.64;47.07
37298;BME280;30517;51.932;4.278;2023-06-22T08:52:57;101782.47;;;22.57;47.07
37298;BME280;30517;51.932;4.278;2023-06-22T08:55:38;101773.69;;;22.51;47.06
37298;BME280;30517;51.932;4.278;2023-06-22T08:58:19;101763.63;;;22.57;47.04
37298;BME280;30517;51.932;4.278;2023-06-22T09:01:01;101793.41;;;22.75;47.22
37298;BME280;30517;51.932;4.278;2023-06-22T09:03:42;101797.44;;;22.87;47.38
37298;BME280;30517;51.932;4.278;2023-06-22T09:06:23;101798.19;;;22.91;47.42
37298;BME280;30517;51.932;4.278;2023-06-22T09:09:04;101735.72;;;22.61;47.14
37298;BME280;30517;51.932;4.278;2023-06-22T09:11:46;101682.09;;;22.33;47.17
37298;BME280;30517;51.932;4.278;2023-06-22T09:14:27;101765.38;;;22.81;47.38
37298;BME280;30517;51.932;4.278;2023-06-22T09:17:07;101786.97;;;23.03;47.21
37298;BME280;30517;51.932;4.278;2023-06-22T09:19:48;101800.13;;;23.11;47.30
37298;BME280;30517;51.932;4.278;2023-06-22T09:22:29;101776.16;;;23.05;47.29
37298;BME280;30517;51.932;4.278;2023-06-22T09:25:10;101756.84;;;22.93;47.31
37298;BME280;30517;51.932;4.278;2023-06-22T09:27:51;101777.81;;;23.09;47.54
37298;BME280;30517;51.932;4.278;2023-06-22T09:30:34;101716.19;;;22.79;47.28
37298;BME280;30517;51.932;4.278;2023-06-22T09:33:17;101787.00;;;23.25;47.31
37298;BME280;30517;51.932;4.278;2023-06-22T09:35:59;101725.38;;;22.95;47.47
37298;BME280;30517;51.932;4.278;2023-06-22T09:38:40;101676.44;;;22.64;47.21
37298;BME280;30517;51.932;4.278;2023-06-22T09:41:21;101748.44;;;23.25;47.43
37298;BME280;30517;51.932;4.278;2023-06-22T09:44:04;101746.75;;;23.22;47.47
37298;BME280;30517;51.932;4.278;2023-06-22T09:46:44;101772.00;;;23.41;47.21
37298;BME280;30517;51.932;4.278;2023-06-22T09:49:25;101750.69;;;23.35;47.31
37298;BME280;30517;51.932;4.278;2023-06-22T09:52:06;101765.38;;;23.49;47.17
37298;BME280;30517;51.932;4.278;2023-06-22T09:54:47;101740.81;;;23.36;47.11
37298;BME280;30517;51.932;4.278;2023-06-22T09:57:28;101769.72;;;23.53;47.37
37298;BME280;30517;51.932;4.278;2023-06-22T10:00:10;101765.06;;;23.56;47.12
37298;BME280;30517;51.932;4.278;2023-06-22T10:02:53;101734.16;;;23.45;47.31
37298;BME280;30517;51.932;4.278;2023-06-22T10:05:35;101713.91;;;23.36;47.11
37298;BME280;30517;51.932;4.278;2023-06-22T10:08:16;101768.03;;;23.71;46.79
37298;BME280;30517;51.932;4.278;2023-06-22T10:10:57;101719.75;;;23.46;46.94
37298;BME280;30517;51.932;4.278;2023-06-22T10:13:38;101759.94;;;23.72;46.65
37298;BME280;30517;51.932;4.278;2023-06-22T10:16:18;101778.22;;;23.86;46.82
37298;BME280;30517;51.932;4.278;2023-06-22T10:18:59;101761.59;;;23.76;46.84
37298;BME280;30517;51.932;4.278;2023-06-22T10:21:40;101752.69;;;23.74;46.68
37298;BME280;30517;51.932;4.278;2023-06-22T10:24:21;101772.44;;;23.95;46.64
37298;BME280;30517;51.932;4.278;2023-06-22T10:27:04;101775.88;;;23.99;46.63
37298;BME280;30517;51.932;4.278;2023-06-22T10:29:45;101736.13;;;23.83;46.41
37298;BME280;30517;51.932;4.278;2023-06-22T10:32:26;101755.22;;;23.98;46.41
37298;BME280;30517;51.932;4.278;2023-06-22T10:35:09;101776.25;;;24.10;46.38
37298;BME280;30517;51.932;4.278;2023-06-22T10:37:55;101749.72;;;24.01;46.43
37298;BME280;30517;51.932;4.278;2023-06-22T10:40:36;101732.50;;;23.84;46.29
37298;BME280;30517;51.932;4.278;2023-06-22T10:43:19;101780.44;;;24.17;46.68
37298;BME280;30517;51.932;4.278;2023-06-22T10:46:00;101764.47;;;24.13;46.53
37298;BME280;30517;51.932;4.278;2023-06-22T10:48:41;101769.34;;;24.25;46.38
37298;BME280;30517;51.932;4.278;2023-06-22T10:51:21;101740.28;;;24.11;46.17
37298;BME280;30517;51.932;4.278;2023-06-22T10:54:02;101779.69;;;24.34;46.27
37298;BME280;30517;51.932;4.278;2023-06-22T10:56:44;101764.88;;;24.24;46.23
37298;BME280;30517;51.932;4.278;2023-06-22T10:59:25;101778.59;;;24.38;46.01
37298;BME280;30517;51.932;4.278;2023-06-22T11:02:07;101776.66;;;24.42;45.74
37298;BME280;30517;51.932;4.278;2023-06-22T11:04:47;101778.28;;;24.46;45.52
37298;BME280;30517;51.932;4.278;2023-06-22T11:07:29;101781.78;;;24.48;45.81
37298;BME280;30517;51.932;4.278;2023-06-22T11:10:11;101780.72;;;24.52;45.56
37298;BME280;30517;51.932;4.278;2023-06-22T11:12:52;101780.72;;;24.52;45.63
37298;BME280;30517;51.932;4.278;2023-06-22T11:15:33;101781.50;;;24.54;45.50
37298;BME280;30517;51.932;4.278;2023-06-22T11:18:14;101785.00;;;24.56;45.44
37298;BME280;30517;51.932;4.278;2023-06-22T11:20:54;101781.25;;;24.60;45.63
37298;BME280;30517;51.932;4.278;2023-06-22T11:23:35;101655.81;;;23.92;45.57
37298;BME280;30517;51.932;4.278;2023-06-22T11:26:16;101736.91;;;24.47;45.43
37298;BME280;30517;51.932;4.278;2023-06-22T11:28:57;101746.28;;;24.57;45.42
37298;BME280;30517;51.932;4.278;2023-06-22T11:31:38;101762.88;;;24.68;45.53
37298;BME280;30517;51.932;4.278;2023-06-22T11:34:19;101724.09;;;24.52;45.31
37298;BME280;30517;51.932;4.278;2023-06-22T11:37:00;101758.19;;;24.72;45.14
37298;BME280;30517;51.932;4.278;2023-06-22T11:39:42;101740.53;;;24.65;45.12
37298;BME280;30517;51.932;4.278;2023-06-22T11:42:23;101747.19;;;24.77;45.17
37298;BME280;30517;51.932;4.278;2023-06-22T11:45:05;101735.44;;;24.78;45.08
37298;BME280;30517;51.932;4.278;2023-06-22T11:47:46;101660.91;;;24.37;45.23
37298;BME280;30517;51.932;4.278;2023-06-22T11:50:27;101729.91;;;24.81;45.16
37298;BME280;30517;51.932;4.278;2023-06-22T11:53:10;101665.88;;;24.46;45.23
37298;BME280;30517;51.932;4.278;2023-06-22T11:55:51;101727.84;;;24.86;44.98
37298;BME280;30517;51.932;4.278;2023-06-22T11:58:34;101716.19;;;24.85;45.00
37298;BME280;30517;51.932;4.278;2023-06-22T12:01:14;101690.75;;;24.72;45.08
37298;BME280;30517;51.932;4.278;2023-06-22T12:03:55;101712.47;;;24.88;45.07
37298;BME280;30517;51.932;4.278;2023-06-22T12:06:38;101706.13;;;24.89;44.84
37298;BME280;30517;51.932;4.278;2023-06-22T12:09:21;101712.31;;;24.91;44.75
37298;BME280;30517;51.932;4.278;2023-06-22T12:12:03;101699.91;;;24.87;45.16
37298;BME280;30517;51.932;4.278;2023-06-22T12:14:44;101702.34;;;24.93;45.21
37298;BME280;30517;51.932;4.278;2023-06-22T12:17:24;101686.56;;;24.84;44.81
37298;BME280;30517;51.932;4.278;2023-06-22T12:20:06;101707.56;;;24.96;45.19
37298;BME280;30517;51.932;4.278;2023-06-22T12:22:47;101701.16;;;24.99;44.97
37298;BME280;30517;51.932;4.278;2023-06-22T12:25:31;101687.16;;;24.90;44.50
37298;BME280;30517;51.932;4.278;2023-06-22T12:28:12;101687.56;;;25.00;44.90
37298;BME280;30517;51.932;4.278;2023-06-22T12:30:53;101679.88;;;24.92;44.63
37298;BME280;30517;51.932;4.278;2023-06-22T12:33:33;101683.94;;;25.01;45.04
37298;BME280;30517;51.932;4.278;2023-06-22T12:36:14;101671.69;;;24.94;44.69
37298;BME280;30517;51.932;4.278;2023-06-22T12:38:56;101640.16;;;24.77;44.97
37298;BME280;30517;51.932;4.278;2023-06-22T12:41:37;101669.78;;;24.96;44.61
37298;BME280;30517;51.932;4.278;2023-06-22T12:44:18;101686.38;;;25.06;44.85
37298;BME280;30517;51.932;4.278;2023-06-22T12:46:58;101674.16;;;24.99;44.61
37298;BME280;30517;51.932;4.278;2023-06-22T12:49:39;101674.31;;;24.95;44.58
37298;BME280;30517;51.932;4.278;2023-06-22T12:52:20;101689.09;;;25.06;44.84
37298;BME280;30517;51.932;4.278;2023-06-22T12:55:01;101685.38;;;25.08;44.65
37298;BME280;30517;51.932;4.278;2023-06-22T12:57:42;101689.91;;;25.08;44.65
37298;BME280;30517;51.932;4.278;2023-06-22T13:00:23;101691.66;;;25.09;44.71
37298;BME280;30517;51.932;4.278;2023-06-22T13:03:03;101682.59;;;25.10;44.58
37298;BME280;30517;51.932;4.278;2023-06-22T13:05:44;101653.16;;;24.86;44.60
37298;BME280;30517;51.932;4.278;2023-06-22T13:08:25;101631.97;;;24.79;44.51
37298;BME280;30517;51.932;4.278;2023-06-22T13:11:06;101687.94;;;25.11;44.56
37298;BME280;30517;51.932;4.278;2023-06-22T13:13:46;101666.63;;;25.05;44.56
37298;BME280;30517;51.932;4.278;2023-06-22T13:16:27;101683.41;;;25.12;44.80
37298;BME280;30517;51.932;4.278;2023-06-22T13:19:08;101686.97;;;25.12;44.46
37298;BME280;30517;51.932;4.278;2023-06-22T13:21:49;101683.28;;;25.15;44.92
37298;BME280;30517;51.932;4.278;2023-06-22T13:24:30;101660.72;;;24.97;44.51
37298;BME280;30517;51.932;4.278;2023-06-22T13:27:11;101610.47;;;24.77;44.49
37298;BME280;30517;51.932;4.278;2023-06-22T13:29:52;101675.09;;;25.16;44.82
37298;BME280;30517;51.932;4.278;2023-06-22T13:32:33;101659.28;;;25.09;44.39
37298;BME280;30517;51.932;4.278;2023-06-22T13:35:14;101649.72;;;25.02;44.54
37298;BME280;30517;51.932;4.278;2023-06-22T13:37:55;101674.16;;;25.17;44.28
37298;BME280;30517;51.932;4.278;2023-06-22T13:40:36;101658.38;;;25.08;44.70
37298;BME280;30517;51.932;4.278;2023-06-22T13:43:20;101674.16;;;25.17;44.81
37298;BME280;30517;51.932;4.278;2023-06-22T13:46:01;101640.44;;;25.07;44.37
37298;BME280;30517;51.932;4.278;2023-06-22T13:48:42;101649.28;;;24.92;45.21
37298;BME280;30517;51.932;4.278;2023-06-22T13:51:23;101660.94;;;25.11;45.31
37298;BME280;30517;51.932;4.278;2023-06-22T13:54:03;101645.63;;;25.12;44.75
37298;BME280;30517;51.932;4.278;2023-06-22T13:56:44;101663.19;;;25.21;45.00
37298;BME280;30517;51.932;4.278;2023-06-22T13:59:25;101664.00;;;25.23;44.93
37298;BME280;30517;51.932;4.278;2023-06-22T14:02:07;101639.56;;;25.07;45.08
37298;BME280;30517;51.932;4.278;2023-06-22T14:04:48;101658.59;;;25.23;44.92
37298;BME280;30517;51.932;4.278;2023-06-22T14:07:29;101657.63;;;25.24;44.76
37298;BME280;30517;51.932;4.278;2023-06-22T14:10:10;101640.97;;;25.15;45.12
37298;BME280;30517;51.932;4.278;2023-06-22T14:12:51;101630.28;;;24.76;46.54