sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52397;DHT22;38322;53.108;6.308;2023-03-03T06:01:50;-2.20;99.90
52397;DHT22;38322;53.108;6.308;2023-03-03T06:04:16;-2.10;99.90
52397;DHT22;38322;53.108;6.308;2023-03-03T06:06:41;-2.10;99.90
52397;DHT22;38322;53.108;6.308;2023-03-03T06:09:07;-2.20;99.90
52397;DHT22;38322;53.108;6.308;2023-03-03T06:11:33;-2.40;99.90
52397;DHT22;38322;53.108;6.308;2023-03-03T06:13:59;-2.40;99.90
52397;DHT22;38322;53.108;6.308;2023-03-03T06:16:25;-2.40;99.90
52397;DHT22;38322;53.108;6.308;2023-03-03T06:18:51;-2.40;99.90
52397;DHT22;38322;53.108;6.308;2023-03-03T06:21:16;-2.50;99.90
52397;DHT22;38322;53.108;6.308;2023-03-03T06:23:42;-2.50;99.90
52397;DHT22;38322;53.108;6.308;2023-03-03T06:26:08;-2.50;99.90
52397;DHT22;38322;53.108;6.308;2023-03-03T06:28:34;-2.50;99.90
52397;DHT22;38322;53.108;6.308;2023-03-03T06:31:00;-2.40;99.90
52397;DHT22;38322;53.108;6.308;2023-03-03T06:33:26;-2.40;99.90
52397;DHT22;38322;53.108;6.308;2023-03-03T06:35:53;-2.40;99.90
52397;DHT22;38322;53.108;6.308;2023-03-03T06:38:19;-2.40;99.90
52397;DHT22;38322;53.108;6.308;2023-03-03T06:40:45;-2.30;99.90
52397;DHT22;38322;53.108;6.308;2023-03-03T06:43:12;-2.30;99.90
52397;DHT22;38322;53.108;6.308;2023-03-03T06:45:38;-2.20;99.90
52397;DHT22;38322;53.108;6.308;2023-03-03T06:48:04;-2.10;99.90
52397;DHT22;38322;53.108;6.308;2023-03-03T06:50:30;-2.20;99.90
52397;DHT22;38322;53.108;6.308;2023-03-03T06:53:11;-2.10;99.90
52397;DHT22;38322;53.108;6.308;2023-03-03T06:55:37;-2.00;99.90
52397;DHT22;38322;53.108;6.308;2023-03-03T06:58:09;-1.90;99.90
52397;DHT22;38322;53.108;6.308;2023-03-03T07:00:36;-1.80;99.90
52397;DHT22;38322;53.108;6.308;2023-03-03T07:03:11;-1.70;99.90
52397;DHT22;38322;53.108;6.308;2023-03-03T07:05:38;-1.70;99.90
52397;DHT22;38322;53.108;6.308;2023-03-03T07:08:17;-1.60;99.90
52397;DHT22;38322;53.108;6.308;2023-03-03T07:10:45;-1.50;99.90
52397;DHT22;38322;53.108;6.308;2023-03-03T07:13:21;-1.50;99.90
52397;DHT22;38322;53.108;6.308;2023-03-03T07:15:49;-1.40;99.90
52397;DHT22;38322;53.108;6.308;2023-03-03T07:20:59;-1.20;99.90
52397;DHT22;38322;53.108;6.308;2023-03-03T07:23:37;-1.10;99.90
52397;DHT22;38322;53.108;6.308;2023-03-03T07:26:11;-1.10;99.90
52397;DHT22;38322;53.108;6.308;2023-03-03T07:28:41;-1.00;99.90
52397;DHT22;38322;53.108;6.308;2023-03-03T07:33:51;-0.80;99.90
52397;DHT22;38322;53.108;6.308;2023-03-03T07:36:30;-0.70;99.90
52397;DHT22;38322;53.108;6.308;2023-03-03T07:38:59;-0.60;99.90
52397;DHT22;38322;53.108;6.308;2023-03-03T07:41:26;-0.40;99.90
52397;DHT22;38322;53.108;6.308;2023-03-03T07:43:58;-0.40;99.90
52397;DHT22;38322;53.108;6.308;2023-03-03T07:46:29;-0.40;99.90
52397;DHT22;38322;53.108;6.308;2023-03-03T07:48:56;-0.40;99.90
52397;DHT22;38322;53.108;6.308;2023-03-03T07:51:36;-0.30;99.90
52397;DHT22;38322;53.108;6.308;2023-03-03T07:56:42;-0.10;99.90
52397;DHT22;38322;53.108;6.308;2023-03-03T07:59:20;-0.10;99.90
52397;DHT22;38322;53.108;6.308;2023-03-03T08:01:51;-0.10;99.90
52397;DHT22;38322;53.108;6.308;2023-03-03T08:04:21;-0.10;99.90
52397;DHT22;38322;53.108;6.308;2023-03-03T08:06:48;-0.10;99.90
52397;DHT22;38322;53.108;6.308;2023-03-03T08:09:23;-0.10;99.90
52397;DHT22;38322;53.108;6.308;2023-03-03T08:11:52;-0.10;99.90
52397;DHT22;38322;53.108;6.308;2023-03-03T08:14:25;-0.10;99.90
52397;DHT22;38322;53.108;6.308;2023-03-03T08:16:52;-0.10;99.90
52397;DHT22;38322;53.108;6.308;2023-03-03T08:19:18;-0.20;99.90
52397;DHT22;38322;53.108;6.308;2023-03-03T08:21:44;-0.20;99.90
52397;DHT22;38322;53.108;6.308;2023-03-03T08:24:09;-0.20;99.90
52397;DHT22;38322;53.108;6.308;2023-03-03T08:26:35;-0.10;99.90
52397;DHT22;38322;53.108;6.308;2023-03-03T08:29:01;-0.10;99.90
52397;DHT22;38322;53.108;6.308;2023-03-03T08:31:27;-0.10;99.90
52397;DHT22;38322;53.108;6.308;2023-03-03T08:33:54;-0.10;99.90
52397;DHT22;38322;53.108;6.308;2023-03-03T08:36:20;0.00;99.90
52397;DHT22;38322;53.108;6.308;2023-03-03T08:38:46;0.00;99.90
52397;DHT22;38322;53.108;6.308;2023-03-03T08:41:12;0.10;99.90
52397;DHT22;38322;53.108;6.308;2023-03-03T08:43:38;0.10;99.90
52397;DHT22;38322;53.108;6.308;2023-03-03T08:46:05;0.20;99.90
52397;DHT22;38322;53.108;6.308;2023-03-03T08:48:32;0.20;99.90
52397;DHT22;38322;53.108;6.308;2023-03-03T08:50:58;0.30;99.90
52397;DHT22;38322;53.108;6.308;2023-03-03T08:53:25;0.30;99.90
52397;DHT22;38322;53.108;6.308;2023-03-03T08:55:50;0.30;99.90
52397;DHT22;38322;53.108;6.308;2023-03-03T08:58:18;0.30;99.90
52397;DHT22;38322;53.108;6.308;2023-03-03T09:00:45;0.40;99.90
52397;DHT22;38322;53.108;6.308;2023-03-03T09:03:10;0.50;99.90
52397;DHT22;38322;53.108;6.308;2023-03-03T09:05:38;0.50;99.90
52397;DHT22;38322;53.108;6.308;2023-03-03T09:08:05;0.60;99.90
52397;DHT22;38322;53.108;6.308;2023-03-03T09:10:31;0.80;99.90
52397;DHT22;38322;53.108;6.308;2023-03-03T09:12:59;0.90;99.90
52397;DHT22;38322;53.108;6.308;2023-03-03T09:15:30;0.90;99.90
52397;DHT22;38322;53.108;6.308;2023-03-03T09:17:58;1.00;99.90
52397;DHT22;38322;53.108;6.308;2023-03-03T09:25:46;1.40;99.90
52397;DHT22;38322;53.108;6.308;2023-03-03T09:28:28;1.50;99.90
52397;DHT22;38322;53.108;6.308;2023-03-03T09:30:57;1.70;99.90
52397;DHT22;38322;53.108;6.308;2023-03-03T09:33:28;1.90;99.90
52397;DHT22;38322;53.108;6.308;2023-03-03T09:38:43;2.20;99.90
52397;DHT22;38322;53.108;6.308;2023-03-03T09:44:14;2.70;99.90
52397;DHT22;38322;53.108;6.308;2023-03-03T09:49:32;3.10;99.90
52397;DHT22;38322;53.108;6.308;2023-03-03T09:54:38;3.50;99.90
52397;DHT22;38322;53.108;6.308;2023-03-03T09:57:15;3.60;99.90
52397;DHT22;38322;53.108;6.308;2023-03-03T09:59:56;3.70;99.90
52397;DHT22;38322;53.108;6.308;2023-03-03T10:05:13;4.00;99.90
52397;DHT22;38322;53.108;6.308;2023-03-03T10:13:04;4.20;99.90
52397;DHT22;38322;53.108;6.308;2023-03-03T10:20:46;4.90;99.90
52397;DHT22;38322;53.108;6.308;2023-03-03T10:23:40;5.20;99.90
52397;DHT22;38322;53.108;6.308;2023-03-03T10:26:20;5.60;99.90
52397;DHT22;38322;53.108;6.308;2023-03-03T10:29:30;5.90;99.90
52397;DHT22;38322;53.108;6.308;2023-03-03T10:34:50;5.90;99.90
52397;DHT22;38322;53.108;6.308;2023-03-03T10:37:31;5.90;99.90
52397;DHT22;38322;53.108;6.308;2023-03-03T10:40:20;5.90;99.90
52397;DHT22;38322;53.108;6.308;2023-03-03T10:43:15;6.10;99.90
52397;DHT22;38322;53.108;6.308;2023-03-03T10:46:05;6.50;99.90
52397;DHT22;38322;53.108;6.308;2023-03-03T10:48:56;6.70;99.90
52397;DHT22;38322;53.108;6.308;2023-03-03T10:52:01;6.60;99.90
52397;DHT22;38322;53.108;6.308;2023-03-03T11:00:21;6.60;99.90
52397;DHT22;38322;53.108;6.308;2023-03-03T11:08:10;6.60;99.90
52397;DHT22;38322;53.108;6.308;2023-03-03T11:10:47;6.60;99.90
52397;DHT22;38322;53.108;6.308;2023-03-03T11:18:30;6.60;99.90
52397;DHT22;38322;53.108;6.308;2023-03-03T11:21:19;6.60;99.90
52397;DHT22;38322;53.108;6.308;2023-03-03T11:23:57;6.70;99.90
52397;DHT22;38322;53.108;6.308;2023-03-03T11:32:14;6.80;99.90
52397;DHT22;38322;53.108;6.308;2023-03-03T11:35:18;6.80;99.90
52397;DHT22;38322;53.108;6.308;2023-03-03T11:40:20;6.80;99.90
52397;DHT22;38322;53.108;6.308;2023-03-03T11:42:57;6.90;99.90
52397;DHT22;38322;53.108;6.308;2023-03-03T11:45:34;6.90;99.90
52397;DHT22;38322;53.108;6.308;2023-03-03T11:48:31;7.00;99.90
52397;DHT22;38322;53.108;6.308;2023-03-03T11:51:01;7.10;99.90
52397;DHT22;38322;53.108;6.308;2023-03-03T11:53:39;7.20;99.90
52397;DHT22;38322;53.108;6.308;2023-03-03T11:56:28;7.20;99.90
52397;DHT22;38322;53.108;6.308;2023-03-03T12:04:51;7.40;99.90
52397;DHT22;38322;53.108;6.308;2023-03-03T12:07:25;7.40;99.90
52397;DHT22;38322;53.108;6.308;2023-03-03T12:10:08;7.70;99.90
52397;DHT22;38322;53.108;6.308;2023-03-03T12:12:43;7.80;99.90
52397;DHT22;38322;53.108;6.308;2023-03-03T12:15:32;7.80;99.90
52397;DHT22;38322;53.108;6.308;2023-03-03T12:20:42;7.80;99.90
52397;DHT22;38322;53.108;6.308;2023-03-03T12:26:01;7.90;99.90
52397;DHT22;38322;53.108;6.308;2023-03-03T12:28:37;7.90;99.90
52397;DHT22;38322;53.108;6.308;2023-03-03T12:31:24;7.90;99.90
52397;DHT22;38322;53.108;6.308;2023-03-03T12:34:04;8.10;99.90
52397;DHT22;38322;53.108;6.308;2023-03-03T12:39:58;8.70;99.90
52397;DHT22;38322;53.108;6.308;2023-03-03T12:42:51;8.90;99.90
52397;DHT22;38322;53.108;6.308;2023-03-03T12:45:23;8.90;99.90
52397;DHT22;38322;53.108;6.308;2023-03-03T12:48:00;8.70;99.90
52397;DHT22;38322;53.108;6.308;2023-03-03T12:53:23;8.10;99.90
52397;DHT22;38322;53.108;6.308;2023-03-03T12:55:55;8.00;99.90
52397;DHT22;38322;53.108;6.308;2023-03-03T13:03:54;8.50;99.90
52397;DHT22;38322;53.108;6.308;2023-03-03T13:06:26;8.50;99.90
52397;DHT22;38322;53.108;6.308;2023-03-03T13:20:04;8.20;99.90
52397;DHT22;38322;53.108;6.308;2023-03-03T13:22:54;8.20;99.90
52397;DHT22;38322;53.108;6.308;2023-03-03T13:28:23;8.10;99.90
52397;DHT22;38322;53.108;6.308;2023-03-03T13:30:57;8.10;99.90
52397;DHT22;38322;53.108;6.308;2023-03-03T13:33:34;8.10;99.90
52397;DHT22;38322;53.108;6.308;2023-03-03T13:36:09;8.10;99.90
52397;DHT22;38322;53.108;6.308;2023-03-03T13:38:41;8.00;99.90
52397;DHT22;38322;53.108;6.308;2023-03-03T13:41:22;8.00;99.90
52397;DHT22;38322;53.108;6.308;2023-03-03T13:44:03;8.00;99.90
52397;DHT22;38322;53.108;6.308;2023-03-03T13:46:43;8.10;99.90
52397;DHT22;38322;53.108;6.308;2023-03-03T13:49:15;8.10;99.90
52397;DHT22;38322;53.108;6.308;2023-03-03T14:02:52;7.90;99.90
52397;DHT22;38322;53.108;6.308;2023-03-03T14:05:35;7.90;99.90
52397;DHT22;38322;53.108;6.308;2023-03-03T14:10:42;7.90;99.90
52397;DHT22;38322;53.108;6.308;2023-03-03T14:13:11;7.90;99.90
52397;DHT22;38322;53.108;6.308;2023-03-03T14:18:27;7.80;99.90
52397;DHT22;38322;53.108;6.308;2023-03-03T14:21:01;7.80;99.90
52397;DHT22;38322;53.108;6.308;2023-03-03T14:23:39;7.80;99.90
52397;DHT22;38322;53.108;6.308;2023-03-03T14:26:09;7.70;99.90
52397;DHT22;38322;53.108;6.308;2023-03-03T14:28:43;7.70;99.90
52397;DHT22;38322;53.108;6.308;2023-03-03T14:33:58;7.60;99.90
52397;DHT22;38322;53.108;6.308;2023-03-03T14:36:30;7.40;99.90
52397;DHT22;38322;53.108;6.308;2023-03-03T14:38:56;7.40;99.90
52397;DHT22;38322;53.108;6.308;2023-03-03T14:41:35;7.20;99.90
52397;DHT22;38322;53.108;6.308;2023-03-03T14:44:22;7.20;99.90
52397;DHT22;38322;53.108;6.308;2023-03-03T14:47:16;7.20;99.90
52397;DHT22;38322;53.108;6.308;2023-03-03T14:49:43;7.10;99.90
52397;DHT22;38322;53.108;6.308;2023-03-03T14:52:18;7.10;99.90
52397;DHT22;38322;53.108;6.308;2023-03-03T14:54:54;7.00;99.90
52397;DHT22;38322;53.108;6.308;2023-03-03T15:00:27;7.10;99.90
52397;DHT22;38322;53.108;6.308;2023-03-03T15:03:16;7.00;99.90
52397;DHT22;38322;53.108;6.308;2023-03-03T15:05:48;7.00;99.90
52397;DHT22;38322;53.108;6.308;2023-03-03T15:08:15;6.90;99.90
52397;DHT22;38322;53.108;6.308;2023-03-03T15:10:47;6.90;99.90
52397;DHT22;38322;53.108;6.308;2023-03-03T15:16:03;6.80;99.90
52397;DHT22;38322;53.108;6.308;2023-03-03T15:18:31;6.80;99.90
52397;DHT22;38322;53.108;6.308;2023-03-03T15:21:04;6.70;99.90
52397;DHT22;38322;53.108;6.308;2023-03-03T15:34:19;6.60;99.90
52397;DHT22;38322;53.108;6.308;2023-03-03T15:37:17;6.60;99.90
52397;DHT22;38322;53.108;6.308;2023-03-03T15:40:02;6.60;99.90
52397;DHT22;38322;53.108;6.308;2023-03-03T15:42:39;6.50;99.90
52397;DHT22;38322;53.108;6.308;2023-03-03T15:45:14;6.50;99.90
52397;DHT22;38322;53.108;6.308;2023-03-03T15:50:31;6.50;99.90
52397;DHT22;38322;53.108;6.308;2023-03-03T15:53:27;6.50;99.90
52397;DHT22;38322;53.108;6.308;2023-03-03T15:56:13;6.50;99.90
52397;DHT22;38322;53.108;6.308;2023-03-03T16:01:34;6.50;99.90
52397;DHT22;38322;53.108;6.308;2023-03-03T16:04:04;6.50;99.90
52397;DHT22;38322;53.108;6.308;2023-03-03T16:07:02;6.40;99.90
52397;DHT22;38322;53.108;6.308;2023-03-03T16:10:06;6.40;99.90
52397;DHT22;38322;53.108;6.308;2023-03-03T16:12:56;6.40;99.90
52397;DHT22;38322;53.108;6.308;2023-03-03T16:15:47;6.30;99.90
52397;DHT22;38322;53.108;6.308;2023-03-03T16:18:19;6.30;99.90
52397;DHT22;38322;53.108;6.308;2023-03-03T16:21:01;6.30;99.90
52397;DHT22;38322;53.108;6.308;2023-03-03T16:31:28;6.20;99.90
52397;DHT22;38322;53.108;6.308;2023-03-03T16:34:04;6.10;99.90
52397;DHT22;38322;53.108;6.308;2023-03-03T16:36:53;6.10;99.90
52397;DHT22;38322;53.108;6.308;2023-03-03T16:39:24;6.10;99.90
52397;DHT22;38322;53.108;6.308;2023-03-03T16:42:17;6.10;99.90
52397;DHT22;38322;53.108;6.308;2023-03-03T16:44:58;6.10;99.90
52397;DHT22;38322;53.108;6.308;2023-03-03T16:52:44;6.00;99.90
52397;DHT22;38322;53.108;6.308;2023-03-03T16:55:20;6.00;99.90
52397;DHT22;38322;53.108;6.308;2023-03-03T16:57:54;6.00;99.90
52397;DHT22;38322;53.108;6.308;2023-03-03T17:00:26;5.90;99.90
52397;DHT22;38322;53.108;6.308;2023-03-03T17:03:12;6.00;99.90
52397;DHT22;38322;53.108;6.308;2023-03-03T17:05:51;5.90;99.90
52397;DHT22;38322;53.108;6.308;2023-03-03T17:08:43;5.90;99.90
52397;DHT22;38322;53.108;6.308;2023-03-03T17:11:28;5.90;99.90
52397;DHT22;38322;53.108;6.308;2023-03-03T17:16:58;5.90;99.90
52397;DHT22;38322;53.108;6.308;2023-03-03T17:25:03;5.80;99.90
52397;DHT22;38322;53.108;6.308;2023-03-03T17:27:52;5.70;99.90
52397;DHT22;38322;53.108;6.308;2023-03-03T17:30:29;5.70;99.90
52397;DHT22;38322;53.108;6.308;2023-03-03T17:38:53;5.70;99.90
52397;DHT22;38322;53.108;6.308;2023-03-03T17:46:46;5.60;99.90
52397;DHT22;38322;53.108;6.308;2023-03-03T17:49:21;5.70;99.90
52397;DHT22;38322;53.108;6.308;2023-03-03T17:52:10;5.60;99.90
52397;DHT22;38322;53.108;6.308;2023-03-03T17:54:47;5.60;99.90
52397;DHT22;38322;53.108;6.308;2023-03-03T17:57:45;5.60;99.90
52397;DHT22;38322;53.108;6.308;2023-03-03T18:00:25;5.60;99.90
52397;DHT22;38322;53.108;6.308;2023-03-03T18:03:24;5.60;99.90
52397;DHT22;38322;53.108;6.308;2023-03-03T18:14:21;5.50;99.90
52397;DHT22;38322;53.108;6.308;2023-03-03T18:17:15;5.50;99.90
52397;DHT22;38322;53.108;6.308;2023-03-03T18:19:48;5.50;99.90
52397;DHT22;38322;53.108;6.308;2023-03-03T18:22:28;5.50;99.90
52397;DHT22;38322;53.108;6.308;2023-03-03T18:25:06;5.50;99.90
52397;DHT22;38322;53.108;6.308;2023-03-03T18:27:35;5.50;99.90
52397;DHT22;38322;53.108;6.308;2023-03-03T18:35:34;5.50;99.90
52397;DHT22;38322;53.108;6.308;2023-03-03T18:38:27;5.50;99.90
52397;DHT22;38322;53.108;6.308;2023-03-03T18:40:59;5.50;99.90
52397;DHT22;38322;53.108;6.308;2023-03-03T18:48:51;5.50;99.90
52397;DHT22;38322;53.108;6.308;2023-03-03T18:56:49;5.50;99.90
52397;DHT22;38322;53.108;6.308;2023-03-03T19:04:40;5.50;99.90
52397;DHT22;38322;53.108;6.308;2023-03-03T19:07:24;5.50;99.90
52397;DHT22;38322;53.108;6.308;2023-03-03T19:09:58;5.40;99.90
52397;DHT22;38322;53.108;6.308;2023-03-03T19:12:50;5.40;99.90
52397;DHT22;38322;53.108;6.308;2023-03-03T19:20:39;5.40;99.90
52397;DHT22;38322;53.108;6.308;2023-03-03T19:23:13;5.40;99.90
52397;DHT22;38322;53.108;6.308;2023-03-03T19:25:40;5.40;99.90
52397;DHT22;38322;53.108;6.308;2023-03-03T19:30:58;5.40;99.90
52397;DHT22;38322;53.108;6.308;2023-03-03T19:33:32;5.40;99.90
52397;DHT22;38322;53.108;6.308;2023-03-03T19:36:20;5.40;99.90
52397;DHT22;38322;53.108;6.308;2023-03-03T19:38:57;5.30;99.90
52397;DHT22;38322;53.108;6.308;2023-03-03T19:41:58;5.40;99.90
52397;DHT22;38322;53.108;6.308;2023-03-03T19:58:21;5.30;99.90
52397;DHT22;38322;53.108;6.308;2023-03-03T20:01:05;5.30;99.90
52397;DHT22;38322;53.108;6.308;2023-03-03T20:14:28;5.30;99.90
52397;DHT22;38322;53.108;6.308;2023-03-03T20:17:16;5.30;99.90
52397;DHT22;38322;53.108;6.308;2023-03-03T20:20:00;5.30;99.90
52397;DHT22;38322;53.108;6.308;2023-03-03T20:22:42;5.30;99.90
52397;DHT22;38322;53.108;6.308;2023-03-03T20:33:41;5.40;99.90
52397;DHT22;38322;53.108;6.308;2023-03-03T20:36:19;5.30;99.90
52397;DHT22;38322;53.108;6.308;2023-03-03T20:47:19;5.30;99.90
52397;DHT22;38322;53.108;6.308;2023-03-03T20:50:09;5.30;99.90
52397;DHT22;38322;53.108;6.308;2023-03-03T20:58:03;5.30;99.90
