sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
73650;SDS011;61944;52.538;6.108;2023-07-29T00:00:19;6.03;;;3.90;;
73650;SDS011;61944;52.538;6.108;2023-07-29T00:02:45;5.63;;;3.47;;
73650;SDS011;61944;52.538;6.108;2023-07-29T00:05:11;4.82;;;3.20;;
73650;SDS011;61944;52.538;6.108;2023-07-29T00:07:36;4.38;;;3.15;;
73650;SDS011;61944;52.538;6.108;2023-07-29T00:10:02;5.43;;;2.97;;
73650;SDS011;61944;52.538;6.108;2023-07-29T00:12:28;4.03;;;2.80;;
73650;SDS011;61944;52.538;6.108;2023-07-29T00:14:54;4.35;;;2.95;;
73650;SDS011;61944;52.538;6.108;2023-07-29T00:17:19;3.92;;;3.05;;
73650;SDS011;61944;52.538;6.108;2023-07-29T00:19:45;5.40;;;2.78;;
73650;SDS011;61944;52.538;6.108;2023-07-29T00:22:11;3.58;;;2.65;;
73650;SDS011;61944;52.538;6.108;2023-07-29T00:24:37;3.78;;;2.63;;
73650;SDS011;61944;52.538;6.108;2023-07-29T00:27:02;3.85;;;2.63;;
73650;SDS011;61944;52.538;6.108;2023-07-29T00:29:28;3.50;;;2.08;;
73650;SDS011;61944;52.538;6.108;2023-07-29T00:31:53;4.72;;;2.42;;
73650;SDS011;61944;52.538;6.108;2023-07-29T00:34:18;5.72;;;3.03;;
73650;SDS011;61944;52.538;6.108;2023-07-29T00:36:45;3.40;;;2.65;;
73650;SDS011;61944;52.538;6.108;2023-07-29T00:39:10;6.45;;;3.00;;
73650;SDS011;61944;52.538;6.108;2023-07-29T00:41:36;3.42;;;2.15;;
73650;SDS011;61944;52.538;6.108;2023-07-29T00:44:02;5.38;;;2.28;;
73650;SDS011;61944;52.538;6.108;2023-07-29T00:46:27;4.90;;;2.88;;
73650;SDS011;61944;52.538;6.108;2023-07-29T00:48:54;3.75;;;2.45;;
73650;SDS011;61944;52.538;6.108;2023-07-29T00:51:20;4.35;;;2.25;;
73650;SDS011;61944;52.538;6.108;2023-07-29T00:53:46;4.63;;;2.83;;
73650;SDS011;61944;52.538;6.108;2023-07-29T00:56:11;5.15;;;3.00;;
73650;SDS011;61944;52.538;6.108;2023-07-29T00:58:37;7.25;;;2.70;;
73650;SDS011;61944;52.538;6.108;2023-07-29T01:01:03;3.33;;;2.17;;
73650;SDS011;61944;52.538;6.108;2023-07-29T01:03:28;5.35;;;2.10;;
73650;SDS011;61944;52.538;6.108;2023-07-29T01:08:46;4.88;;;2.53;;
73650;SDS011;61944;52.538;6.108;2023-07-29T01:14:20;3.10;;;2.05;;
73650;SDS011;61944;52.538;6.108;2023-07-29T01:16:55;3.63;;;2.08;;
73650;SDS011;61944;52.538;6.108;2023-07-29T01:22:15;1.90;;;1.58;;
73650;SDS011;61944;52.538;6.108;2023-07-29T01:24:41;2.97;;;1.70;;
73650;SDS011;61944;52.538;6.108;2023-07-29T01:27:06;3.25;;;1.70;;
73650;SDS011;61944;52.538;6.108;2023-07-29T01:29:32;4.13;;;1.88;;
73650;SDS011;61944;52.538;6.108;2023-07-29T01:32:00;2.00;;;1.40;;
73650;SDS011;61944;52.538;6.108;2023-07-29T01:34:30;3.47;;;1.80;;
73650;SDS011;61944;52.538;6.108;2023-07-29T01:37:00;3.72;;;1.85;;
73650;SDS011;61944;52.538;6.108;2023-07-29T01:39:28;2.30;;;1.50;;
73650;SDS011;61944;52.538;6.108;2023-07-29T01:41:57;1.30;;;1.10;;
73650;SDS011;61944;52.538;6.108;2023-07-29T01:44:23;1.40;;;1.27;;
73650;SDS011;61944;52.538;6.108;2023-07-29T01:46:51;2.65;;;1.52;;
73650;SDS011;61944;52.538;6.108;2023-07-29T01:49:16;3.92;;;1.88;;
73650;SDS011;61944;52.538;6.108;2023-07-29T01:51:41;2.08;;;1.38;;
73650;SDS011;61944;52.538;6.108;2023-07-29T01:54:07;2.00;;;1.45;;
73650;SDS011;61944;52.538;6.108;2023-07-29T01:56:32;2.00;;;1.35;;
73650;SDS011;61944;52.538;6.108;2023-07-29T01:58:57;3.50;;;1.52;;
73650;SDS011;61944;52.538;6.108;2023-07-29T02:01:23;2.00;;;1.10;;
73650;SDS011;61944;52.538;6.108;2023-07-29T02:03:48;1.70;;;1.08;;
73650;SDS011;61944;52.538;6.108;2023-07-29T02:06:19;4.07;;;1.40;;
73650;SDS011;61944;52.538;6.108;2023-07-29T02:08:45;2.28;;;1.30;;
73650;SDS011;61944;52.538;6.108;2023-07-29T02:11:10;2.47;;;1.42;;
73650;SDS011;61944;52.538;6.108;2023-07-29T02:13:35;2.20;;;1.67;;
73650;SDS011;61944;52.538;6.108;2023-07-29T02:16:01;3.17;;;1.35;;
73650;SDS011;61944;52.538;6.108;2023-07-29T02:18:26;3.22;;;1.20;;
73650;SDS011;61944;52.538;6.108;2023-07-29T02:20:52;2.13;;;1.33;;
73650;SDS011;61944;52.538;6.108;2023-07-29T02:23:17;4.45;;;1.25;;
73650;SDS011;61944;52.538;6.108;2023-07-29T02:25:42;2.88;;;1.52;;
73650;SDS011;61944;52.538;6.108;2023-07-29T02:28:08;2.58;;;1.65;;
73650;SDS011;61944;52.538;6.108;2023-07-29T02:30:33;3.42;;;1.50;;
73650;SDS011;61944;52.538;6.108;2023-07-29T02:32:59;2.47;;;1.65;;
73650;SDS011;61944;52.538;6.108;2023-07-29T02:35:26;2.25;;;1.63;;
73650;SDS011;61944;52.538;6.108;2023-07-29T02:37:52;2.15;;;1.05;;
73650;SDS011;61944;52.538;6.108;2023-07-29T02:40:17;2.10;;;1.45;;
73650;SDS011;61944;52.538;6.108;2023-07-29T02:42:42;1.75;;;1.20;;
73650;SDS011;61944;52.538;6.108;2023-07-29T02:45:08;7.00;;;1.35;;
73650;SDS011;61944;52.538;6.108;2023-07-29T02:47:36;2.13;;;1.50;;
73650;SDS011;61944;52.538;6.108;2023-07-29T02:50:02;2.40;;;1.35;;
73650;SDS011;61944;52.538;6.108;2023-07-29T02:52:27;3.42;;;1.40;;
73650;SDS011;61944;52.538;6.108;2023-07-29T02:54:53;2.95;;;1.70;;
73650;SDS011;61944;52.538;6.108;2023-07-29T02:57:18;2.00;;;1.25;;
73650;SDS011;61944;52.538;6.108;2023-07-29T02:59:43;3.50;;;1.42;;
73650;SDS011;61944;52.538;6.108;2023-07-29T03:02:09;3.38;;;1.58;;
73650;SDS011;61944;52.538;6.108;2023-07-29T03:04:34;3.20;;;2.03;;
73650;SDS011;61944;52.538;6.108;2023-07-29T03:07:00;2.03;;;1.15;;
73650;SDS011;61944;52.538;6.108;2023-07-29T03:09:26;2.50;;;1.35;;
73650;SDS011;61944;52.538;6.108;2023-07-29T03:11:51;3.40;;;1.50;;
73650;SDS011;61944;52.538;6.108;2023-07-29T03:14:17;2.13;;;1.20;;
73650;SDS011;61944;52.538;6.108;2023-07-29T03:16:43;3.92;;;1.67;;
73650;SDS011;61944;52.538;6.108;2023-07-29T03:19:08;1.98;;;1.45;;
73650;SDS011;61944;52.538;6.108;2023-07-29T03:21:34;2.45;;;1.42;;
73650;SDS011;61944;52.538;6.108;2023-07-29T03:23:59;2.88;;;1.40;;
73650;SDS011;61944;52.538;6.108;2023-07-29T03:26:25;3.17;;;1.92;;
73650;SDS011;61944;52.538;6.108;2023-07-29T03:28:51;3.30;;;1.98;;
73650;SDS011;61944;52.538;6.108;2023-07-29T03:31:16;2.20;;;1.40;;
73650;SDS011;61944;52.538;6.108;2023-07-29T03:33:41;6.45;;;1.50;;
73650;SDS011;61944;52.538;6.108;2023-07-29T03:36:07;4.80;;;1.88;;
73650;SDS011;61944;52.538;6.108;2023-07-29T03:38:32;7.32;;;1.75;;
73650;SDS011;61944;52.538;6.108;2023-07-29T03:41:00;3.03;;;1.92;;
73650;SDS011;61944;52.538;6.108;2023-07-29T03:43:27;2.90;;;2.03;;
73650;SDS011;61944;52.538;6.108;2023-07-29T03:45:53;3.80;;;1.52;;
73650;SDS011;61944;52.538;6.108;2023-07-29T03:48:18;4.07;;;1.55;;
73650;SDS011;61944;52.538;6.108;2023-07-29T03:50:44;4.43;;;2.00;;
73650;SDS011;61944;52.538;6.108;2023-07-29T03:53:09;3.08;;;1.67;;
73650;SDS011;61944;52.538;6.108;2023-07-29T03:55:35;4.53;;;1.80;;
73650;SDS011;61944;52.538;6.108;2023-07-29T03:58:00;3.60;;;2.00;;
73650;SDS011;61944;52.538;6.108;2023-07-29T04:00:26;4.22;;;2.03;;
73650;SDS011;61944;52.538;6.108;2023-07-29T04:02:52;2.47;;;1.88;;
73650;SDS011;61944;52.538;6.108;2023-07-29T04:05:18;4.68;;;2.10;;
73650;SDS011;61944;52.538;6.108;2023-07-29T04:07:43;4.15;;;1.92;;
73650;SDS011;61944;52.538;6.108;2023-07-29T04:10:09;5.00;;;1.88;;
73650;SDS011;61944;52.538;6.108;2023-07-29T04:12:34;6.45;;;2.63;;
73650;SDS011;61944;52.538;6.108;2023-07-29T04:15:00;5.55;;;2.65;;
73650;SDS011;61944;52.538;6.108;2023-07-29T04:17:26;7.43;;;2.53;;
73650;SDS011;61944;52.538;6.108;2023-07-29T04:19:51;5.50;;;2.97;;
73650;SDS011;61944;52.538;6.108;2023-07-29T04:22:17;5.18;;;2.67;;
73650;SDS011;61944;52.538;6.108;2023-07-29T04:24:42;7.03;;;2.95;;
73650;SDS011;61944;52.538;6.108;2023-07-29T04:27:08;6.82;;;2.75;;
73650;SDS011;61944;52.538;6.108;2023-07-29T04:29:33;5.30;;;2.88;;
73650;SDS011;61944;52.538;6.108;2023-07-29T04:32:00;10.02;;;2.83;;
73650;SDS011;61944;52.538;6.108;2023-07-29T04:34:26;5.40;;;2.67;;
73650;SDS011;61944;52.538;6.108;2023-07-29T04:36:52;7.93;;;2.90;;
73650;SDS011;61944;52.538;6.108;2023-07-29T04:39:17;10.60;;;3.53;;
73650;SDS011;61944;52.538;6.108;2023-07-29T04:41:43;7.78;;;3.30;;
73650;SDS011;61944;52.538;6.108;2023-07-29T04:44:08;10.15;;;3.40;;
73650;SDS011;61944;52.538;6.108;2023-07-29T04:46:35;5.35;;;3.38;;
73650;SDS011;61944;52.538;6.108;2023-07-29T04:49:01;6.13;;;3.17;;
73650;SDS011;61944;52.538;6.108;2023-07-29T04:51:27;8.20;;;3.28;;
73650;SDS011;61944;52.538;6.108;2023-07-29T04:53:53;7.30;;;3.22;;
73650;SDS011;61944;52.538;6.108;2023-07-29T04:56:18;9.15;;;4.13;;
73650;SDS011;61944;52.538;6.108;2023-07-29T04:58:43;6.10;;;2.42;;
73650;SDS011;61944;52.538;6.108;2023-07-29T05:01:09;7.07;;;3.40;;
73650;SDS011;61944;52.538;6.108;2023-07-29T05:03:34;8.75;;;4.20;;
73650;SDS011;61944;52.538;6.108;2023-07-29T05:06:00;10.68;;;4.40;;
73650;SDS011;61944;52.538;6.108;2023-07-29T05:08:28;8.07;;;3.92;;
73650;SDS011;61944;52.538;6.108;2023-07-29T05:10:54;8.02;;;5.00;;
73650;SDS011;61944;52.538;6.108;2023-07-29T05:13:20;8.48;;;3.05;;
73650;SDS011;61944;52.538;6.108;2023-07-29T05:15:46;9.98;;;4.03;;
73650;SDS011;61944;52.538;6.108;2023-07-29T05:18:12;8.02;;;3.05;;
73650;SDS011;61944;52.538;6.108;2023-07-29T05:20:38;8.85;;;3.85;;
73650;SDS011;61944;52.538;6.108;2023-07-29T05:23:03;8.25;;;4.03;;
73650;SDS011;61944;52.538;6.108;2023-07-29T05:25:29;6.22;;;3.15;;
73650;SDS011;61944;52.538;6.108;2023-07-29T05:27:54;6.60;;;3.72;;
73650;SDS011;61944;52.538;6.108;2023-07-29T05:30:20;6.25;;;3.10;;
73650;SDS011;61944;52.538;6.108;2023-07-29T05:32:45;5.97;;;3.20;;
73650;SDS011;61944;52.538;6.108;2023-07-29T05:35:10;6.88;;;3.33;;
73650;SDS011;61944;52.538;6.108;2023-07-29T05:37:39;5.90;;;3.30;;
73650;SDS011;61944;52.538;6.108;2023-07-29T05:40:07;5.78;;;3.53;;
73650;SDS011;61944;52.538;6.108;2023-07-29T05:42:33;8.68;;;3.72;;
73650;SDS011;61944;52.538;6.108;2023-07-29T05:44:59;7.80;;;3.35;;
73650;SDS011;61944;52.538;6.108;2023-07-29T05:47:25;6.18;;;3.72;;
73650;SDS011;61944;52.538;6.108;2023-07-29T05:49:50;9.00;;;3.55;;
73650;SDS011;61944;52.538;6.108;2023-07-29T05:52:16;5.30;;;3.25;;
73650;SDS011;61944;52.538;6.108;2023-07-29T05:54:41;9.55;;;3.65;;
73650;SDS011;61944;52.538;6.108;2023-07-29T05:57:08;4.57;;;3.17;;
73650;SDS011;61944;52.538;6.108;2023-07-29T05:59:34;6.47;;;2.92;;
73650;SDS011;61944;52.538;6.108;2023-07-29T06:02:00;6.85;;;3.00;;
73650;SDS011;61944;52.538;6.108;2023-07-29T06:04:25;5.63;;;4.03;;
73650;SDS011;61944;52.538;6.108;2023-07-29T06:06:51;6.78;;;3.05;;
73650;SDS011;61944;52.538;6.108;2023-07-29T06:09:16;4.68;;;2.75;;
73650;SDS011;61944;52.538;6.108;2023-07-29T06:11:42;3.53;;;2.40;;
73650;SDS011;61944;52.538;6.108;2023-07-29T06:14:07;8.35;;;3.45;;
73650;SDS011;61944;52.538;6.108;2023-07-29T06:16:32;6.25;;;2.92;;
73650;SDS011;61944;52.538;6.108;2023-07-29T06:18:58;5.72;;;3.40;;
73650;SDS011;61944;52.538;6.108;2023-07-29T06:21:23;6.25;;;3.25;;
73650;SDS011;61944;52.538;6.108;2023-07-29T06:23:49;5.63;;;3.00;;
73650;SDS011;61944;52.538;6.108;2023-07-29T06:26:14;6.13;;;3.00;;
73650;SDS011;61944;52.538;6.108;2023-07-29T06:28:39;7.45;;;3.28;;
73650;SDS011;61944;52.538;6.108;2023-07-29T06:31:05;10.50;;;3.28;;
73650;SDS011;61944;52.538;6.108;2023-07-29T06:33:30;6.90;;;3.42;;
73650;SDS011;61944;52.538;6.108;2023-07-29T06:35:56;5.65;;;3.10;;
73650;SDS011;61944;52.538;6.108;2023-07-29T06:38:21;6.35;;;3.30;;
73650;SDS011;61944;52.538;6.108;2023-07-29T06:40:50;9.27;;;3.65;;
73650;SDS011;61944;52.538;6.108;2023-07-29T06:43:15;4.63;;;2.70;;
73650;SDS011;61944;52.538;6.108;2023-07-29T06:45:41;8.07;;;3.35;;
73650;SDS011;61944;52.538;6.108;2023-07-29T06:48:07;7.90;;;3.15;;
73650;SDS011;61944;52.538;6.108;2023-07-29T06:50:33;4.25;;;2.60;;
73650;SDS011;61944;52.538;6.108;2023-07-29T06:52:58;7.53;;;2.70;;
73650;SDS011;61944;52.538;6.108;2023-07-29T06:55:24;5.78;;;2.85;;
73650;SDS011;61944;52.538;6.108;2023-07-29T06:57:49;8.65;;;3.65;;
73650;SDS011;61944;52.538;6.108;2023-07-29T07:00:14;9.23;;;3.15;;
73650;SDS011;61944;52.538;6.108;2023-07-29T07:02:40;9.52;;;3.42;;
73650;SDS011;61944;52.538;6.108;2023-07-29T07:05:06;5.15;;;3.15;;
73650;SDS011;61944;52.538;6.108;2023-07-29T07:07:32;5.03;;;3.58;;
73650;SDS011;61944;52.538;6.108;2023-07-29T07:09:57;9.48;;;2.95;;
73650;SDS011;61944;52.538;6.108;2023-07-29T07:12:22;4.35;;;2.88;;
73650;SDS011;61944;52.538;6.108;2023-07-29T07:14:48;6.75;;;3.08;;
73650;SDS011;61944;52.538;6.108;2023-07-29T07:17:14;6.18;;;2.42;;
73650;SDS011;61944;52.538;6.108;2023-07-29T07:19:39;4.15;;;2.88;;
73650;SDS011;61944;52.538;6.108;2023-07-29T07:22:05;6.20;;;3.08;;
73650;SDS011;61944;52.538;6.108;2023-07-29T07:24:30;7.07;;;3.42;;
73650;SDS011;61944;52.538;6.108;2023-07-29T07:26:56;10.68;;;4.38;;
73650;SDS011;61944;52.538;6.108;2023-07-29T07:29:21;6.18;;;3.42;;
73650;SDS011;61944;52.538;6.108;2023-07-29T07:31:53;9.23;;;4.30;;
73650;SDS011;61944;52.538;6.108;2023-07-29T07:34:19;7.75;;;3.22;;
73650;SDS011;61944;52.538;6.108;2023-07-29T07:36:45;3.63;;;2.97;;
73650;SDS011;61944;52.538;6.108;2023-07-29T07:39:11;7.95;;;3.30;;
73650;SDS011;61944;52.538;6.108;2023-07-29T07:41:36;5.72;;;2.47;;
73650;SDS011;61944;52.538;6.108;2023-07-29T07:44:04;9.15;;;3.03;;
73650;SDS011;61944;52.538;6.108;2023-07-29T07:46:30;7.68;;;3.05;;
73650;SDS011;61944;52.538;6.108;2023-07-29T07:48:55;3.28;;;1.90;;
73650;SDS011;61944;52.538;6.108;2023-07-29T07:51:20;5.55;;;2.80;;
73650;SDS011;61944;52.538;6.108;2023-07-29T07:53:46;3.83;;;2.72;;
73650;SDS011;61944;52.538;6.108;2023-07-29T07:56:12;5.47;;;2.40;;
73650;SDS011;61944;52.538;6.108;2023-07-29T07:58:37;7.70;;;2.83;;
73650;SDS011;61944;52.538;6.108;2023-07-29T08:01:06;6.80;;;3.60;;
73650;SDS011;61944;52.538;6.108;2023-07-29T08:03:33;7.75;;;2.80;;
73650;SDS011;61944;52.538;6.108;2023-07-29T08:05:59;3.03;;;2.72;;
73650;SDS011;61944;52.538;6.108;2023-07-29T08:08:25;6.22;;;2.38;;
73650;SDS011;61944;52.538;6.108;2023-07-29T08:10:50;6.35;;;2.50;;
73650;SDS011;61944;52.538;6.108;2023-07-29T08:13:17;3.95;;;2.10;;
73650;SDS011;61944;52.538;6.108;2023-07-29T08:15:45;4.20;;;2.58;;
73650;SDS011;61944;52.538;6.108;2023-07-29T08:18:11;4.07;;;2.13;;
73650;SDS011;61944;52.538;6.108;2023-07-29T08:20:36;6.90;;;3.00;;
73650;SDS011;61944;52.538;6.108;2023-07-29T08:23:02;3.92;;;3.25;;
73650;SDS011;61944;52.538;6.108;2023-07-29T08:25:28;4.28;;;2.35;;
73650;SDS011;61944;52.538;6.108;2023-07-29T08:27:54;3.33;;;2.40;;
73650;SDS011;61944;52.538;6.108;2023-07-29T08:30:19;5.30;;;3.80;;
73650;SDS011;61944;52.538;6.108;2023-07-29T08:32:45;5.25;;;2.65;;
73650;SDS011;61944;52.538;6.108;2023-07-29T08:35:10;3.22;;;2.67;;
73650;SDS011;61944;52.538;6.108;2023-07-29T08:37:35;7.35;;;3.38;;
73650;SDS011;61944;52.538;6.108;2023-07-29T08:40:01;7.72;;;3.40;;
73650;SDS011;61944;52.538;6.108;2023-07-29T08:42:28;4.53;;;3.30;;
73650;SDS011;61944;52.538;6.108;2023-07-29T08:44:56;6.90;;;3.00;;
73650;SDS011;61944;52.538;6.108;2023-07-29T08:47:26;3.92;;;2.72;;
73650;SDS011;61944;52.538;6.108;2023-07-29T08:49:52;4.28;;;2.50;;
73650;SDS011;61944;52.538;6.108;2023-07-29T08:52:19;4.35;;;2.53;;
73650;SDS011;61944;52.538;6.108;2023-07-29T08:54:45;6.75;;;2.63;;
73650;SDS011;61944;52.538;6.108;2023-07-29T08:57:11;4.15;;;2.70;;
73650;SDS011;61944;52.538;6.108;2023-07-29T08:59:38;3.83;;;2.40;;
73650;SDS011;61944;52.538;6.108;2023-07-29T09:02:04;3.63;;;3.20;;
73650;SDS011;61944;52.538;6.108;2023-07-29T09:04:30;6.68;;;3.05;;
73650;SDS011;61944;52.538;6.108;2023-07-29T09:06:56;4.78;;;2.47;;
73650;SDS011;61944;52.538;6.108;2023-07-29T09:09:23;6.53;;;2.70;;
73650;SDS011;61944;52.538;6.108;2023-07-29T09:11:48;3.88;;;2.72;;
73650;SDS011;61944;52.538;6.108;2023-07-29T09:14:14;4.97;;;3.03;;
73650;SDS011;61944;52.538;6.108;2023-07-29T09:16:39;2.80;;;2.60;;
73650;SDS011;61944;52.538;6.108;2023-07-29T09:19:05;4.00;;;2.60;;
73650;SDS011;61944;52.538;6.108;2023-07-29T09:21:31;7.30;;;3.15;;
73650;SDS011;61944;52.538;6.108;2023-07-29T09:23:57;4.97;;;3.70;;
73650;SDS011;61944;52.538;6.108;2023-07-29T09:26:27;6.50;;;3.40;;
73650;SDS011;61944;52.538;6.108;2023-07-29T09:28:54;4.32;;;3.28;;
73650;SDS011;61944;52.538;6.108;2023-07-29T09:31:21;4.75;;;3.03;;
73650;SDS011;61944;52.538;6.108;2023-07-29T09:33:48;4.68;;;3.08;;
73650;SDS011;61944;52.538;6.108;2023-07-29T09:36:14;5.85;;;3.28;;
73650;SDS011;61944;52.538;6.108;2023-07-29T09:38:40;4.22;;;3.83;;
73650;SDS011;61944;52.538;6.108;2023-07-29T09:41:05;4.93;;;3.38;;
73650;SDS011;61944;52.538;6.108;2023-07-29T09:43:34;4.72;;;3.65;;
73650;SDS011;61944;52.538;6.108;2023-07-29T09:46:00;7.78;;;5.15;;
73650;SDS011;61944;52.538;6.108;2023-07-29T09:48:27;5.18;;;4.68;;
73650;SDS011;61944;52.538;6.108;2023-07-29T09:50:54;4.88;;;4.47;;
73650;SDS011;61944;52.538;6.108;2023-07-29T09:53:22;5.75;;;5.07;;
73650;SDS011;61944;52.538;6.108;2023-07-29T09:55:47;7.10;;;5.57;;
73650;SDS011;61944;52.538;6.108;2023-07-29T09:58:15;7.43;;;5.43;;
73650;SDS011;61944;52.538;6.108;2023-07-29T10:00:45;7.63;;;4.55;;
73650;SDS011;61944;52.538;6.108;2023-07-29T10:03:11;7.95;;;5.40;;
73650;SDS011;61944;52.538;6.108;2023-07-29T10:05:39;7.45;;;5.22;;
73650;SDS011;61944;52.538;6.108;2023-07-29T10:08:06;6.10;;;4.93;;
73650;SDS011;61944;52.538;6.108;2023-07-29T10:10:31;11.57;;;5.70;;
73650;SDS011;61944;52.538;6.108;2023-07-29T10:12:58;6.57;;;4.70;;
73650;SDS011;61944;52.538;6.108;2023-07-29T10:15:25;4.60;;;4.20;;
73650;SDS011;61944;52.538;6.108;2023-07-29T10:17:50;5.05;;;4.50;;
73650;SDS011;61944;52.538;6.108;2023-07-29T10:20:16;5.95;;;4.47;;
73650;SDS011;61944;52.538;6.108;2023-07-29T10:22:42;5.70;;;4.75;;
73650;SDS011;61944;52.538;6.108;2023-07-29T10:28:22;6.95;;;5.05;;
73650;SDS011;61944;52.538;6.108;2023-07-29T10:30:32;5.20;;;4.70;;
73650;SDS011;61944;52.538;6.108;2023-07-29T10:32:58;7.72;;;4.28;;
73650;SDS011;61944;52.538;6.108;2023-07-29T10:35:26;4.75;;;3.97;;
73650;SDS011;61944;52.538;6.108;2023-07-29T10:37:52;5.72;;;3.95;;
73650;SDS011;61944;52.538;6.108;2023-07-29T10:40:18;3.90;;;3.55;;
73650;SDS011;61944;52.538;6.108;2023-07-29T10:43:00;3.53;;;3.22;;
73650;SDS011;61944;52.538;6.108;2023-07-29T10:45:28;3.63;;;3.20;;
73650;SDS011;61944;52.538;6.108;2023-07-29T10:48:06;4.32;;;2.88;;
73650;SDS011;61944;52.538;6.108;2023-07-29T10:50:35;6.10;;;3.47;;
73650;SDS011;61944;52.538;6.108;2023-07-29T10:53:00;4.82;;;2.72;;
73650;SDS011;61944;52.538;6.108;2023-07-29T10:55:30;4.20;;;2.88;;
73650;SDS011;61944;52.538;6.108;2023-07-29T10:58:13;4.22;;;3.47;;
73650;SDS011;61944;52.538;6.108;2023-07-29T11:00:42;6.72;;;3.33;;
73650;SDS011;61944;52.538;6.108;2023-07-29T11:03:08;4.85;;;3.50;;
73650;SDS011;61944;52.538;6.108;2023-07-29T11:05:45;10.40;;;4.25;;
73650;SDS011;61944;52.538;6.108;2023-07-29T11:08:15;6.22;;;3.63;;
73650;SDS011;61944;52.538;6.108;2023-07-29T11:13:31;5.15;;;3.80;;
73650;SDS011;61944;52.538;6.108;2023-07-29T11:15:58;6.30;;;3.83;;
73650;SDS011;61944;52.538;6.108;2023-07-29T11:18:28;5.90;;;2.85;;
73650;SDS011;61944;52.538;6.108;2023-07-29T11:20:59;2.85;;;2.55;;
73650;SDS011;61944;52.538;6.108;2023-07-29T11:23:35;5.57;;;2.65;;
73650;SDS011;61944;52.538;6.108;2023-07-29T11:26:01;3.47;;;2.75;;
73650;SDS011;61944;52.538;6.108;2023-07-29T11:28:28;6.28;;;3.03;;
73650;SDS011;61944;52.538;6.108;2023-07-29T11:30:54;5.80;;;2.72;;
73650;SDS011;61944;52.538;6.108;2023-07-29T11:33:21;5.90;;;2.80;;
73650;SDS011;61944;52.538;6.108;2023-07-29T11:35:49;6.32;;;3.30;;
73650;SDS011;61944;52.538;6.108;2023-07-29T11:38:15;9.13;;;4.68;;
73650;SDS011;61944;52.538;6.108;2023-07-29T11:40:42;11.10;;;6.72;;
73650;SDS011;61944;52.538;6.108;2023-07-29T11:43:07;16.15;;;9.98;;
73650;SDS011;61944;52.538;6.108;2023-07-29T11:45:33;15.75;;;8.20;;
73650;SDS011;61944;52.538;6.108;2023-07-29T11:47:58;10.40;;;5.00;;
73650;SDS011;61944;52.538;6.108;2023-07-29T11:50:25;4.63;;;3.63;;
73650;SDS011;61944;52.538;6.108;2023-07-29T11:52:51;7.70;;;3.15;;
73650;SDS011;61944;52.538;6.108;2023-07-29T11:55:17;7.65;;;3.50;;
73650;SDS011;61944;52.538;6.108;2023-07-29T11:57:44;9.50;;;4.07;;
73650;SDS011;61944;52.538;6.108;2023-07-29T12:00:10;5.40;;;3.08;;
73650;SDS011;61944;52.538;6.108;2023-07-29T12:02:37;6.05;;;4.20;;
73650;SDS011;61944;52.538;6.108;2023-07-29T12:05:04;3.30;;;3.00;;
73650;SDS011;61944;52.538;6.108;2023-07-29T12:07:31;5.32;;;3.17;;
73650;SDS011;61944;52.538;6.108;2023-07-29T12:09:58;8.30;;;3.70;;
73650;SDS011;61944;52.538;6.108;2023-07-29T12:12:24;3.30;;;2.42;;
73650;SDS011;61944;52.538;6.108;2023-07-29T12:14:49;4.40;;;2.95;;
73650;SDS011;61944;52.538;6.108;2023-07-29T12:17:15;7.00;;;2.72;;
73650;SDS011;61944;52.538;6.108;2023-07-29T12:19:41;3.10;;;2.13;;
73650;SDS011;61944;52.538;6.108;2023-07-29T12:22:08;3.33;;;2.20;;
73650;SDS011;61944;52.538;6.108;2023-07-29T12:24:35;2.10;;;1.60;;
73650;SDS011;61944;52.538;6.108;2023-07-29T12:27:02;3.35;;;2.08;;
73650;SDS011;61944;52.538;6.108;2023-07-29T12:29:28;5.25;;;2.22;;
73650;SDS011;61944;52.538;6.108;2023-07-29T12:32:00;2.63;;;1.83;;
73650;SDS011;61944;52.538;6.108;2023-07-29T12:34:27;3.47;;;2.33;;
73650;SDS011;61944;52.538;6.108;2023-07-29T12:36:54;5.97;;;2.58;;
73650;SDS011;61944;52.538;6.108;2023-07-29T12:39:21;2.33;;;1.90;;
73650;SDS011;61944;52.538;6.108;2023-07-29T12:41:49;2.90;;;2.40;;
73650;SDS011;61944;52.538;6.108;2023-07-29T12:44:15;5.78;;;2.75;;
73650;SDS011;61944;52.538;6.108;2023-07-29T12:46:41;4.32;;;2.72;;
73650;SDS011;61944;52.538;6.108;2023-07-29T12:49:06;4.78;;;2.65;;
73650;SDS011;61944;52.538;6.108;2023-07-29T12:51:32;4.35;;;3.30;;
73650;SDS011;61944;52.538;6.108;2023-07-29T12:53:57;4.95;;;3.30;;
73650;SDS011;61944;52.538;6.108;2023-07-29T12:56:23;4.93;;;2.83;;
73650;SDS011;61944;52.538;6.108;2023-07-29T12:58:48;3.17;;;2.88;;
73650;SDS011;61944;52.538;6.108;2023-07-29T13:01:14;3.53;;;3.05;;
73650;SDS011;61944;52.538;6.108;2023-07-29T13:03:43;3.20;;;2.90;;
73650;SDS011;61944;52.538;6.108;2023-07-29T13:06:11;3.08;;;2.45;;
73650;SDS011;61944;52.538;6.108;2023-07-29T13:08:37;7.10;;;2.90;;
73650;SDS011;61944;52.538;6.108;2023-07-29T13:11:02;3.60;;;3.22;;
73650;SDS011;61944;52.538;6.108;2023-07-29T13:13:28;3.53;;;3.22;;
73650;SDS011;61944;52.538;6.108;2023-07-29T13:15:54;5.05;;;2.85;;
73650;SDS011;61944;52.538;6.108;2023-07-29T13:18:21;4.70;;;2.92;;
73650;SDS011;61944;52.538;6.108;2023-07-29T13:20:46;2.65;;;2.28;;
73650;SDS011;61944;52.538;6.108;2023-07-29T13:23:12;2.40;;;2.00;;
73650;SDS011;61944;52.538;6.108;2023-07-29T13:25:37;2.00;;;1.90;;
73650;SDS011;61944;52.538;6.108;2023-07-29T13:28:02;5.30;;;2.47;;
73650;SDS011;61944;52.538;6.108;2023-07-29T13:30:28;2.80;;;2.13;;
73650;SDS011;61944;52.538;6.108;2023-07-29T13:32:54;1.75;;;1.52;;
73650;SDS011;61944;52.538;6.108;2023-07-29T13:35:20;1.52;;;1.38;;
73650;SDS011;61944;52.538;6.108;2023-07-29T13:37:45;1.75;;;1.42;;
73650;SDS011;61944;52.538;6.108;2023-07-29T13:40:10;1.98;;;1.85;;
73650;SDS011;61944;52.538;6.108;2023-07-29T13:42:36;1.58;;;1.35;;
73650;SDS011;61944;52.538;6.108;2023-07-29T13:45:02;1.90;;;1.60;;
73650;SDS011;61944;52.538;6.108;2023-07-29T13:47:27;2.42;;;0.98;;
73650;SDS011;61944;52.538;6.108;2023-07-29T13:49:53;1.75;;;1.20;;
73650;SDS011;61944;52.538;6.108;2023-07-29T13:52:18;2.58;;;1.67;;
73650;SDS011;61944;52.538;6.108;2023-07-29T13:54:43;1.77;;;1.20;;
73650;SDS011;61944;52.538;6.108;2023-07-29T13:57:09;1.50;;;1.30;;
73650;SDS011;61944;52.538;6.108;2023-07-29T13:59:35;1.77;;;1.08;;
73650;SDS011;61944;52.538;6.108;2023-07-29T14:02:03;1.60;;;1.27;;
73650;SDS011;61944;52.538;6.108;2023-07-29T14:04:31;2.20;;;1.30;;
73650;SDS011;61944;52.538;6.108;2023-07-29T14:06:57;1.50;;;1.40;;
73650;SDS011;61944;52.538;6.108;2023-07-29T14:09:22;2.55;;;1.75;;
73650;SDS011;61944;52.538;6.108;2023-07-29T14:11:48;1.60;;;1.50;;
73650;SDS011;61944;52.538;6.108;2023-07-29T14:14:13;1.63;;;1.50;;
73650;SDS011;61944;52.538;6.108;2023-07-29T14:16:40;1.90;;;1.70;;
73650;SDS011;61944;52.538;6.108;2023-07-29T14:19:05;4.25;;;2.00;;
73650;SDS011;61944;52.538;6.108;2023-07-29T14:21:31;3.67;;;1.90;;
73650;SDS011;61944;52.538;6.108;2023-07-29T14:23:56;2.17;;;1.98;;
73650;SDS011;61944;52.538;6.108;2023-07-29T14:26:21;2.90;;;2.22;;
73650;SDS011;61944;52.538;6.108;2023-07-29T14:28:47;2.13;;;1.92;;
73650;SDS011;61944;52.538;6.108;2023-07-29T14:31:14;2.28;;;2.08;;
73650;SDS011;61944;52.538;6.108;2023-07-29T14:33:39;1.85;;;1.45;;
73650;SDS011;61944;52.538;6.108;2023-07-29T14:36:04;3.08;;;2.65;;
73650;SDS011;61944;52.538;6.108;2023-07-29T14:38:32;3.45;;;1.73;;
73650;SDS011;61944;52.538;6.108;2023-07-29T14:40:57;2.35;;;2.15;;
73650;SDS011;61944;52.538;6.108;2023-07-29T14:43:23;2.35;;;2.10;;
73650;SDS011;61944;52.538;6.108;2023-07-29T14:45:48;3.00;;;2.30;;
73650;SDS011;61944;52.538;6.108;2023-07-29T14:48:14;3.80;;;2.90;;
73650;SDS011;61944;52.538;6.108;2023-07-29T14:50:39;4.65;;;2.58;;
73650;SDS011;61944;52.538;6.108;2023-07-29T14:53:05;5.63;;;2.92;;
73650;SDS011;61944;52.538;6.108;2023-07-29T14:55:30;9.02;;;2.53;;