sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74520;DHT22;63002;48.134;-1.948;2023-12-20T06:01:54;18.50;59.50
74520;DHT22;63002;48.134;-1.948;2023-12-20T06:04:19;18.50;59.50
74520;DHT22;63002;48.134;-1.948;2023-12-20T06:06:45;18.50;59.50
74520;DHT22;63002;48.134;-1.948;2023-12-20T06:09:11;18.50;59.50
74520;DHT22;63002;48.134;-1.948;2023-12-20T06:11:37;18.60;59.50
74520;DHT22;63002;48.134;-1.948;2023-12-20T06:14:02;18.60;59.50
74520;DHT22;63002;48.134;-1.948;2023-12-20T06:16:28;18.50;58.30
74520;DHT22;63002;48.134;-1.948;2023-12-20T06:18:54;18.30;58.60
74520;DHT22;63002;48.134;-1.948;2023-12-20T06:21:19;18.30;58.70
74520;DHT22;63002;48.134;-1.948;2023-12-20T06:23:45;18.40;59.10
74520;DHT22;63002;48.134;-1.948;2023-12-20T06:26:11;18.40;59.10
74520;DHT22;63002;48.134;-1.948;2023-12-20T06:28:36;18.40;59.30
74520;DHT22;63002;48.134;-1.948;2023-12-20T06:31:02;18.40;59.40
74520;DHT22;63002;48.134;-1.948;2023-12-20T06:33:28;18.40;59.40
74520;DHT22;63002;48.134;-1.948;2023-12-20T06:35:56;18.40;58.20
74520;DHT22;63002;48.134;-1.948;2023-12-20T06:38:22;18.20;58.50
74520;DHT22;63002;48.134;-1.948;2023-12-20T06:40:48;18.40;58.70
74520;DHT22;63002;48.134;-1.948;2023-12-20T06:43:14;18.50;57.40
74520;DHT22;63002;48.134;-1.948;2023-12-20T06:45:40;18.10;54.60
74520;DHT22;63002;48.134;-1.948;2023-12-20T06:48:06;17.90;57.70
74520;DHT22;63002;48.134;-1.948;2023-12-20T06:50:32;18.00;57.20
74520;DHT22;63002;48.134;-1.948;2023-12-20T06:52:57;18.10;57.70
74520;DHT22;63002;48.134;-1.948;2023-12-20T06:55:23;18.10;58.00
74520;DHT22;63002;48.134;-1.948;2023-12-20T06:57:49;18.20;58.40
74520;DHT22;63002;48.134;-1.948;2023-12-20T07:00:15;18.20;58.60
74520;DHT22;63002;48.134;-1.948;2023-12-20T07:02:41;18.20;58.80
74520;DHT22;63002;48.134;-1.948;2023-12-20T07:05:07;18.20;58.90
74520;DHT22;63002;48.134;-1.948;2023-12-20T07:07:33;18.20;59.00
74520;DHT22;63002;48.134;-1.948;2023-12-20T07:09:58;18.20;59.00
74520;DHT22;63002;48.134;-1.948;2023-12-20T07:12:24;18.20;59.00
74520;DHT22;63002;48.134;-1.948;2023-12-20T07:14:50;18.20;59.00
74520;DHT22;63002;48.134;-1.948;2023-12-20T07:17:15;18.30;59.10
74520;DHT22;63002;48.134;-1.948;2023-12-20T07:19:41;18.20;59.10
74520;DHT22;63002;48.134;-1.948;2023-12-20T07:22:07;18.30;59.10
74520;DHT22;63002;48.134;-1.948;2023-12-20T07:24:34;18.30;59.10
74520;DHT22;63002;48.134;-1.948;2023-12-20T07:27:02;18.30;59.10
74520;DHT22;63002;48.134;-1.948;2023-12-20T07:29:28;18.30;59.10
74520;DHT22;63002;48.134;-1.948;2023-12-20T07:31:54;18.30;59.20
74520;DHT22;63002;48.134;-1.948;2023-12-20T07:34:20;18.30;59.20
74520;DHT22;63002;48.134;-1.948;2023-12-20T07:36:46;18.30;59.20
74520;DHT22;63002;48.134;-1.948;2023-12-20T07:39:12;18.30;59.10
74520;DHT22;63002;48.134;-1.948;2023-12-20T07:41:38;18.30;59.20
74520;DHT22;63002;48.134;-1.948;2023-12-20T07:44:05;18.20;59.20
74520;DHT22;63002;48.134;-1.948;2023-12-20T07:46:30;18.30;59.30
74520;DHT22;63002;48.134;-1.948;2023-12-20T07:48:56;18.30;59.20
74520;DHT22;63002;48.134;-1.948;2023-12-20T07:51:22;18.30;59.20
74520;DHT22;63002;48.134;-1.948;2023-12-20T07:53:47;18.30;59.10
74520;DHT22;63002;48.134;-1.948;2023-12-20T07:56:22;18.30;59.30
74520;DHT22;63002;48.134;-1.948;2023-12-20T07:58:48;18.20;59.20
74520;DHT22;63002;48.134;-1.948;2023-12-20T08:01:16;18.30;59.30
74520;DHT22;63002;48.134;-1.948;2023-12-20T08:03:42;18.20;59.30
74520;DHT22;63002;48.134;-1.948;2023-12-20T08:06:08;18.30;59.40
74520;DHT22;63002;48.134;-1.948;2023-12-20T08:08:34;18.30;59.40
74520;DHT22;63002;48.134;-1.948;2023-12-20T08:11:00;18.20;59.40
74520;DHT22;63002;48.134;-1.948;2023-12-20T08:13:26;18.30;59.40
74520;DHT22;63002;48.134;-1.948;2023-12-20T08:15:53;18.30;59.40
74520;DHT22;63002;48.134;-1.948;2023-12-20T08:18:19;18.30;59.40
74520;DHT22;63002;48.134;-1.948;2023-12-20T08:20:44;18.30;59.40
74520;DHT22;63002;48.134;-1.948;2023-12-20T08:23:10;18.30;59.40
74520;DHT22;63002;48.134;-1.948;2023-12-20T08:25:36;18.30;59.30
74520;DHT22;63002;48.134;-1.948;2023-12-20T08:28:05;18.30;59.40
74520;DHT22;63002;48.134;-1.948;2023-12-20T08:30:30;18.30;59.40
74520;DHT22;63002;48.134;-1.948;2023-12-20T08:32:59;18.30;59.40
74520;DHT22;63002;48.134;-1.948;2023-12-20T08:35:25;18.30;59.30
74520;DHT22;63002;48.134;-1.948;2023-12-20T08:37:51;18.30;59.30
74520;DHT22;63002;48.134;-1.948;2023-12-20T08:40:16;18.30;59.40
74520;DHT22;63002;48.134;-1.948;2023-12-20T08:42:42;18.30;59.40
74520;DHT22;63002;48.134;-1.948;2023-12-20T08:45:08;18.30;59.40
74520;DHT22;63002;48.134;-1.948;2023-12-20T08:47:34;18.30;59.40
74520;DHT22;63002;48.134;-1.948;2023-12-20T08:49:59;18.30;59.40
74520;DHT22;63002;48.134;-1.948;2023-12-20T08:52:27;18.30;59.30
74520;DHT22;63002;48.134;-1.948;2023-12-20T08:54:53;18.30;59.30
74520;DHT22;63002;48.134;-1.948;2023-12-20T08:57:22;18.30;59.30
74520;DHT22;63002;48.134;-1.948;2023-12-20T08:59:49;18.30;59.30
74520;DHT22;63002;48.134;-1.948;2023-12-20T09:02:16;18.30;59.20
74520;DHT22;63002;48.134;-1.948;2023-12-20T09:04:42;18.30;59.20
74520;DHT22;63002;48.134;-1.948;2023-12-20T09:07:24;18.30;59.20
74520;DHT22;63002;48.134;-1.948;2023-12-20T09:09:50;18.30;59.20
74520;DHT22;63002;48.134;-1.948;2023-12-20T09:12:17;18.30;59.10
74520;DHT22;63002;48.134;-1.948;2023-12-20T09:14:42;18.30;59.10
74520;DHT22;63002;48.134;-1.948;2023-12-20T09:17:08;18.30;59.10
74520;DHT22;63002;48.134;-1.948;2023-12-20T09:19:36;18.30;59.00
74520;DHT22;63002;48.134;-1.948;2023-12-20T09:22:02;18.30;59.10
74520;DHT22;63002;48.134;-1.948;2023-12-20T09:24:29;18.30;58.70
74520;DHT22;63002;48.134;-1.948;2023-12-20T09:26:55;18.30;58.80
74520;DHT22;63002;48.134;-1.948;2023-12-20T09:29:21;18.30;58.90
74520;DHT22;63002;48.134;-1.948;2023-12-20T09:31:47;18.30;58.90
74520;DHT22;63002;48.134;-1.948;2023-12-20T09:34:15;18.30;58.90
74520;DHT22;63002;48.134;-1.948;2023-12-20T09:36:41;18.30;58.90
74520;DHT22;63002;48.134;-1.948;2023-12-20T09:39:15;18.30;59.00
74520;DHT22;63002;48.134;-1.948;2023-12-20T09:41:45;18.30;59.00
74520;DHT22;63002;48.134;-1.948;2023-12-20T09:44:16;18.30;59.00
74520;DHT22;63002;48.134;-1.948;2023-12-20T09:46:45;18.30;59.00
74520;DHT22;63002;48.134;-1.948;2023-12-20T09:49:18;18.30;59.00
74520;DHT22;63002;48.134;-1.948;2023-12-20T09:51:46;18.30;59.10
74520;DHT22;63002;48.134;-1.948;2023-12-20T09:54:17;18.30;59.10
74520;DHT22;63002;48.134;-1.948;2023-12-20T09:56:46;18.30;59.10
74520;DHT22;63002;48.134;-1.948;2023-12-20T09:59:12;18.30;59.10
74520;DHT22;63002;48.134;-1.948;2023-12-20T10:01:42;18.30;59.20
74520;DHT22;63002;48.134;-1.948;2023-12-20T10:04:10;18.30;59.20
74520;DHT22;63002;48.134;-1.948;2023-12-20T10:06:41;18.30;59.20
74520;DHT22;63002;48.134;-1.948;2023-12-20T10:09:07;18.20;59.20
74520;DHT22;63002;48.134;-1.948;2023-12-20T10:11:35;18.30;59.30
74520;DHT22;63002;48.134;-1.948;2023-12-20T10:14:03;18.20;59.30
74520;DHT22;63002;48.134;-1.948;2023-12-20T10:16:29;18.20;59.30
74520;DHT22;63002;48.134;-1.948;2023-12-20T10:18:56;18.30;59.40
74520;DHT22;63002;48.134;-1.948;2023-12-20T10:21:25;18.30;59.40
74520;DHT22;63002;48.134;-1.948;2023-12-20T10:23:54;18.30;59.30
74520;DHT22;63002;48.134;-1.948;2023-12-20T10:26:27;18.30;59.40
74520;DHT22;63002;48.134;-1.948;2023-12-20T10:28:55;18.50;59.40
74520;DHT22;63002;48.134;-1.948;2023-12-20T10:31:34;18.60;59.10
74520;DHT22;63002;48.134;-1.948;2023-12-20T10:34:01;18.80;58.60
74520;DHT22;63002;48.134;-1.948;2023-12-20T10:36:30;18.90;58.40
74520;DHT22;63002;48.134;-1.948;2023-12-20T10:38:57;19.00;58.20
74520;DHT22;63002;48.134;-1.948;2023-12-20T10:41:27;19.10;58.00
74520;DHT22;63002;48.134;-1.948;2023-12-20T10:44:04;19.20;57.90
74520;DHT22;63002;48.134;-1.948;2023-12-20T10:46:36;19.30;57.80
74520;DHT22;63002;48.134;-1.948;2023-12-20T10:49:03;19.30;57.70
74520;DHT22;63002;48.134;-1.948;2023-12-20T10:51:31;19.20;57.70
74520;DHT22;63002;48.134;-1.948;2023-12-20T10:53:57;19.10;58.10
74520;DHT22;63002;48.134;-1.948;2023-12-20T10:56:23;18.90;58.50
74520;DHT22;63002;48.134;-1.948;2023-12-20T10:58:49;18.90;58.60
74520;DHT22;63002;48.134;-1.948;2023-12-20T11:01:16;18.80;58.70
74520;DHT22;63002;48.134;-1.948;2023-12-20T11:03:52;18.80;58.70
74520;DHT22;63002;48.134;-1.948;2023-12-20T11:06:40;18.80;58.80
74520;DHT22;63002;48.134;-1.948;2023-12-20T11:09:31;18.70;58.80
74520;DHT22;63002;48.134;-1.948;2023-12-20T11:12:15;18.70;58.80
74520;DHT22;63002;48.134;-1.948;2023-12-20T11:14:50;18.70;58.80
74520;DHT22;63002;48.134;-1.948;2023-12-20T11:17:17;18.70;58.80
74520;DHT22;63002;48.134;-1.948;2023-12-20T11:20:04;18.70;58.80
74520;DHT22;63002;48.134;-1.948;2023-12-20T11:22:31;18.70;58.80
74520;DHT22;63002;48.134;-1.948;2023-12-20T11:25:08;18.70;58.70
74520;DHT22;63002;48.134;-1.948;2023-12-20T11:27:34;18.70;58.80
74520;DHT22;63002;48.134;-1.948;2023-12-20T11:30:03;18.70;58.80
74520;DHT22;63002;48.134;-1.948;2023-12-20T11:32:33;18.60;58.80
74520;DHT22;63002;48.134;-1.948;2023-12-20T11:35:18;18.60;58.90
74520;DHT22;63002;48.134;-1.948;2023-12-20T11:37:45;18.60;58.80
74520;DHT22;63002;48.134;-1.948;2023-12-20T11:40:17;18.60;58.80
74520;DHT22;63002;48.134;-1.948;2023-12-20T11:42:49;18.60;58.80
74520;DHT22;63002;48.134;-1.948;2023-12-20T11:45:19;18.60;58.80
74520;DHT22;63002;48.134;-1.948;2023-12-20T11:47:48;18.60;58.90
74520;DHT22;63002;48.134;-1.948;2023-12-20T11:50:18;18.60;58.90
74520;DHT22;63002;48.134;-1.948;2023-12-20T11:52:44;18.60;58.90
74520;DHT22;63002;48.134;-1.948;2023-12-20T11:55:09;18.60;58.90
74520;DHT22;63002;48.134;-1.948;2023-12-20T11:57:36;18.60;58.90
74520;DHT22;63002;48.134;-1.948;2023-12-20T12:00:02;18.60;58.80
74520;DHT22;63002;48.134;-1.948;2023-12-20T12:02:28;18.70;59.00
74520;DHT22;63002;48.134;-1.948;2023-12-20T12:04:54;18.90;58.90
74520;DHT22;63002;48.134;-1.948;2023-12-20T12:07:21;19.20;58.70
74520;DHT22;63002;48.134;-1.948;2023-12-20T12:09:47;19.40;59.50
74520;DHT22;63002;48.134;-1.948;2023-12-20T12:12:13;19.30;58.80
74520;DHT22;63002;48.134;-1.948;2023-12-20T12:14:39;19.10;59.10
74520;DHT22;63002;48.134;-1.948;2023-12-20T12:17:11;19.00;59.20
74520;DHT22;63002;48.134;-1.948;2023-12-20T12:19:39;19.00;59.40
74520;DHT22;63002;48.134;-1.948;2023-12-20T12:22:08;18.90;59.40
74520;DHT22;63002;48.134;-1.948;2023-12-20T12:24:43;18.90;59.40
74520;DHT22;63002;48.134;-1.948;2023-12-20T12:27:09;18.90;59.50
74520;DHT22;63002;48.134;-1.948;2023-12-20T12:29:36;18.90;59.70
74520;DHT22;63002;48.134;-1.948;2023-12-20T12:32:07;19.10;59.00
74520;DHT22;63002;48.134;-1.948;2023-12-20T12:34:33;19.10;59.10
74520;DHT22;63002;48.134;-1.948;2023-12-20T12:37:04;19.00;59.10
74520;DHT22;63002;48.134;-1.948;2023-12-20T12:39:30;19.00;59.10
74520;DHT22;63002;48.134;-1.948;2023-12-20T12:41:56;18.90;59.20
74520;DHT22;63002;48.134;-1.948;2023-12-20T12:44:22;18.90;59.20
74520;DHT22;63002;48.134;-1.948;2023-12-20T12:46:50;18.90;59.20
74520;DHT22;63002;48.134;-1.948;2023-12-20T12:49:21;18.90;59.20
74520;DHT22;63002;48.134;-1.948;2023-12-20T12:51:47;18.90;59.20
74520;DHT22;63002;48.134;-1.948;2023-12-20T12:54:13;18.90;59.20
74520;DHT22;63002;48.134;-1.948;2023-12-20T12:56:41;18.90;59.10
74520;DHT22;63002;48.134;-1.948;2023-12-20T12:59:06;18.90;59.20
74520;DHT22;63002;48.134;-1.948;2023-12-20T13:01:32;18.90;59.20
74520;DHT22;63002;48.134;-1.948;2023-12-20T13:03:58;18.90;59.10
74520;DHT22;63002;48.134;-1.948;2023-12-20T13:06:23;18.90;59.10
74520;DHT22;63002;48.134;-1.948;2023-12-20T13:08:49;18.90;59.20
74520;DHT22;63002;48.134;-1.948;2023-12-20T13:11:15;18.90;59.10
74520;DHT22;63002;48.134;-1.948;2023-12-20T13:13:41;18.90;59.10
74520;DHT22;63002;48.134;-1.948;2023-12-20T13:16:07;18.90;59.10
74520;DHT22;63002;48.134;-1.948;2023-12-20T13:18:32;18.90;59.10
74520;DHT22;63002;48.134;-1.948;2023-12-20T13:20:58;18.90;59.10
74520;DHT22;63002;48.134;-1.948;2023-12-20T13:23:24;18.80;59.10
74520;DHT22;63002;48.134;-1.948;2023-12-20T13:25:50;18.80;59.10
74520;DHT22;63002;48.134;-1.948;2023-12-20T13:28:16;18.80;59.10
74520;DHT22;63002;48.134;-1.948;2023-12-20T13:30:42;18.80;59.10
74520;DHT22;63002;48.134;-1.948;2023-12-20T13:33:07;18.80;59.00
74520;DHT22;63002;48.134;-1.948;2023-12-20T13:35:34;18.80;59.00
74520;DHT22;63002;48.134;-1.948;2023-12-20T13:38:00;18.80;59.00
74520;DHT22;63002;48.134;-1.948;2023-12-20T13:40:26;18.80;59.00
74520;DHT22;63002;48.134;-1.948;2023-12-20T13:42:53;18.80;59.00
74520;DHT22;63002;48.134;-1.948;2023-12-20T13:45:20;18.80;59.00
74520;DHT22;63002;48.134;-1.948;2023-12-20T13:47:46;18.80;59.00
74520;DHT22;63002;48.134;-1.948;2023-12-20T13:50:12;18.80;59.00
74520;DHT22;63002;48.134;-1.948;2023-12-20T13:52:38;18.80;59.00
74520;DHT22;63002;48.134;-1.948;2023-12-20T13:55:04;18.80;58.90
74520;DHT22;63002;48.134;-1.948;2023-12-20T13:57:33;18.80;59.00
74520;DHT22;63002;48.134;-1.948;2023-12-20T13:59:59;18.80;58.90
74520;DHT22;63002;48.134;-1.948;2023-12-20T14:02:25;18.80;58.90
74520;DHT22;63002;48.134;-1.948;2023-12-20T14:04:52;18.80;59.00
74520;DHT22;63002;48.134;-1.948;2023-12-20T14:07:18;18.80;59.00
74520;DHT22;63002;48.134;-1.948;2023-12-20T14:09:43;18.80;59.00
74520;DHT22;63002;48.134;-1.948;2023-12-20T14:12:11;18.80;58.90
74520;DHT22;63002;48.134;-1.948;2023-12-20T14:14:37;18.80;58.90
74520;DHT22;63002;48.134;-1.948;2023-12-20T14:17:03;18.80;58.90
74520;DHT22;63002;48.134;-1.948;2023-12-20T14:19:29;18.80;58.90
74520;DHT22;63002;48.134;-1.948;2023-12-20T14:21:55;18.80;58.90
74520;DHT22;63002;48.134;-1.948;2023-12-20T14:24:20;18.80;58.90
74520;DHT22;63002;48.134;-1.948;2023-12-20T14:26:46;18.80;58.90
74520;DHT22;63002;48.134;-1.948;2023-12-20T14:29:12;18.80;58.80
74520;DHT22;63002;48.134;-1.948;2023-12-20T14:31:37;18.80;58.90
74520;DHT22;63002;48.134;-1.948;2023-12-20T14:34:04;18.80;58.80
74520;DHT22;63002;48.134;-1.948;2023-12-20T14:36:30;18.80;58.80
74520;DHT22;63002;48.134;-1.948;2023-12-20T14:38:56;18.80;58.80
74520;DHT22;63002;48.134;-1.948;2023-12-20T14:41:22;18.80;58.80
74520;DHT22;63002;48.134;-1.948;2023-12-20T14:43:50;18.70;58.80
74520;DHT22;63002;48.134;-1.948;2023-12-20T14:46:17;18.80;58.80
74520;DHT22;63002;48.134;-1.948;2023-12-20T14:48:43;18.80;58.80
74520;DHT22;63002;48.134;-1.948;2023-12-20T14:51:08;18.70;58.80
74520;DHT22;63002;48.134;-1.948;2023-12-20T14:53:34;18.70;58.70
74520;DHT22;63002;48.134;-1.948;2023-12-20T14:56:04;18.70;58.80
74520;DHT22;63002;48.134;-1.948;2023-12-20T14:58:29;18.80;58.70
74520;DHT22;63002;48.134;-1.948;2023-12-20T15:00:56;18.70;58.80
74520;DHT22;63002;48.134;-1.948;2023-12-20T15:03:21;18.70;58.80
74520;DHT22;63002;48.134;-1.948;2023-12-20T15:05:48;18.80;58.70
74520;DHT22;63002;48.134;-1.948;2023-12-20T15:08:14;18.70;58.70
74520;DHT22;63002;48.134;-1.948;2023-12-20T15:10:40;18.70;58.70
74520;DHT22;63002;48.134;-1.948;2023-12-20T15:13:06;18.70;58.70
74520;DHT22;63002;48.134;-1.948;2023-12-20T15:15:31;18.70;58.60
74520;DHT22;63002;48.134;-1.948;2023-12-20T15:17:59;18.70;58.60
74520;DHT22;63002;48.134;-1.948;2023-12-20T15:20:25;18.70;58.70
74520;DHT22;63002;48.134;-1.948;2023-12-20T15:22:51;18.70;58.70
74520;DHT22;63002;48.134;-1.948;2023-12-20T15:25:17;18.70;58.60
74520;DHT22;63002;48.134;-1.948;2023-12-20T15:27:48;18.70;58.70
74520;DHT22;63002;48.134;-1.948;2023-12-20T15:30:19;18.70;58.60
74520;DHT22;63002;48.134;-1.948;2023-12-20T15:32:45;18.70;58.60
74520;DHT22;63002;48.134;-1.948;2023-12-20T15:35:11;18.70;58.60
74520;DHT22;63002;48.134;-1.948;2023-12-20T15:37:38;18.70;58.60
74520;DHT22;63002;48.134;-1.948;2023-12-20T15:40:06;18.70;58.60
74520;DHT22;63002;48.134;-1.948;2023-12-20T15:42:33;18.70;58.60
74520;DHT22;63002;48.134;-1.948;2023-12-20T15:45:02;18.60;58.20
74520;DHT22;63002;48.134;-1.948;2023-12-20T15:47:28;18.60;58.60
74520;DHT22;63002;48.134;-1.948;2023-12-20T15:49:53;18.70;58.60
74520;DHT22;63002;48.134;-1.948;2023-12-20T15:52:19;18.70;58.60
74520;DHT22;63002;48.134;-1.948;2023-12-20T15:54:45;18.70;58.60
74520;DHT22;63002;48.134;-1.948;2023-12-20T15:57:11;18.70;58.60
74520;DHT22;63002;48.134;-1.948;2023-12-20T15:59:37;18.70;58.60
74520;DHT22;63002;48.134;-1.948;2023-12-20T16:02:03;18.70;58.50
74520;DHT22;63002;48.134;-1.948;2023-12-20T16:04:29;18.70;58.60
74520;DHT22;63002;48.134;-1.948;2023-12-20T16:06:54;18.80;58.60
74520;DHT22;63002;48.134;-1.948;2023-12-20T16:09:20;18.80;58.50
74520;DHT22;63002;48.134;-1.948;2023-12-20T16:11:46;18.80;58.50
74520;DHT22;63002;48.134;-1.948;2023-12-20T16:14:11;18.80;58.50
74520;DHT22;63002;48.134;-1.948;2023-12-20T16:16:45;18.80;58.50
74520;DHT22;63002;48.134;-1.948;2023-12-20T16:19:11;18.80;58.40
74520;DHT22;63002;48.134;-1.948;2023-12-20T16:21:37;18.80;58.30
74520;DHT22;63002;48.134;-1.948;2023-12-20T16:24:02;18.80;58.30
74520;DHT22;63002;48.134;-1.948;2023-12-20T16:26:28;18.80;58.30
74520;DHT22;63002;48.134;-1.948;2023-12-20T16:28:54;18.80;58.30
74520;DHT22;63002;48.134;-1.948;2023-12-20T16:31:20;18.80;58.40
74520;DHT22;63002;48.134;-1.948;2023-12-20T16:33:45;18.80;58.40
74520;DHT22;63002;48.134;-1.948;2023-12-20T16:36:11;18.80;58.40
74520;DHT22;63002;48.134;-1.948;2023-12-20T16:38:37;18.80;58.40
74520;DHT22;63002;48.134;-1.948;2023-12-20T16:41:03;18.80;58.30
74520;DHT22;63002;48.134;-1.948;2023-12-20T16:43:28;18.80;58.30
74520;DHT22;63002;48.134;-1.948;2023-12-20T16:45:54;18.70;58.30
74520;DHT22;63002;48.134;-1.948;2023-12-20T16:48:20;18.70;58.30
74520;DHT22;63002;48.134;-1.948;2023-12-20T16:50:46;18.60;57.30
74520;DHT22;63002;48.134;-1.948;2023-12-20T16:53:12;18.50;57.90
74520;DHT22;63002;48.134;-1.948;2023-12-20T16:55:38;18.60;57.80
74520;DHT22;63002;48.134;-1.948;2023-12-20T16:58:04;18.40;57.90
74520;DHT22;63002;48.134;-1.948;2023-12-20T17:00:29;18.50;57.80
74520;DHT22;63002;48.134;-1.948;2023-12-20T17:02:55;18.50;57.80
74520;DHT22;63002;48.134;-1.948;2023-12-20T17:05:21;18.50;58.00
74520;DHT22;63002;48.134;-1.948;2023-12-20T17:07:46;18.60;58.10
74520;DHT22;63002;48.134;-1.948;2023-12-20T17:10:12;18.60;58.20
74520;DHT22;63002;48.134;-1.948;2023-12-20T17:12:38;18.60;58.20
74520;DHT22;63002;48.134;-1.948;2023-12-20T17:15:04;18.60;58.30
74520;DHT22;63002;48.134;-1.948;2023-12-20T17:17:31;18.60;58.20
74520;DHT22;63002;48.134;-1.948;2023-12-20T17:19:56;18.40;57.80
74520;DHT22;63002;48.134;-1.948;2023-12-20T17:22:22;18.40;58.00
74520;DHT22;63002;48.134;-1.948;2023-12-20T17:24:48;18.40;57.90
74520;DHT22;63002;48.134;-1.948;2023-12-20T17:27:13;18.40;58.00
74520;DHT22;63002;48.134;-1.948;2023-12-20T17:29:39;18.50;58.10
74520;DHT22;63002;48.134;-1.948;2023-12-20T17:32:05;18.50;58.10
74520;DHT22;63002;48.134;-1.948;2023-12-20T17:34:31;18.50;58.10
74520;DHT22;63002;48.134;-1.948;2023-12-20T17:36:56;18.50;58.10
74520;DHT22;63002;48.134;-1.948;2023-12-20T17:39:22;18.60;58.10
74520;DHT22;63002;48.134;-1.948;2023-12-20T17:41:48;18.60;58.10
74520;DHT22;63002;48.134;-1.948;2023-12-20T17:44:14;18.60;58.10
74520;DHT22;63002;48.134;-1.948;2023-12-20T17:46:43;18.50;58.10
74520;DHT22;63002;48.134;-1.948;2023-12-20T17:49:08;18.60;58.20
74520;DHT22;63002;48.134;-1.948;2023-12-20T17:51:34;18.60;58.20
74520;DHT22;63002;48.134;-1.948;2023-12-20T17:54:00;18.60;58.20
74520;DHT22;63002;48.134;-1.948;2023-12-20T17:56:28;18.70;58.20
74520;DHT22;63002;48.134;-1.948;2023-12-20T17:58:55;18.70;58.10
74520;DHT22;63002;48.134;-1.948;2023-12-20T18:01:21;18.70;58.10
74520;DHT22;63002;48.134;-1.948;2023-12-20T18:03:47;18.70;58.10
74520;DHT22;63002;48.134;-1.948;2023-12-20T18:06:13;18.70;58.00
74520;DHT22;63002;48.134;-1.948;2023-12-20T18:08:38;18.70;58.00
74520;DHT22;63002;48.134;-1.948;2023-12-20T18:11:04;18.70;58.00
74520;DHT22;63002;48.134;-1.948;2023-12-20T18:13:30;18.70;58.00
74520;DHT22;63002;48.134;-1.948;2023-12-20T18:15:56;18.70;58.00
74520;DHT22;63002;48.134;-1.948;2023-12-20T18:18:25;18.80;58.00
74520;DHT22;63002;48.134;-1.948;2023-12-20T18:20:50;18.80;58.00
74520;DHT22;63002;48.134;-1.948;2023-12-20T18:23:16;18.80;57.90
74520;DHT22;63002;48.134;-1.948;2023-12-20T18:25:42;18.80;57.90
74520;DHT22;63002;48.134;-1.948;2023-12-20T18:28:07;18.80;57.90
74520;DHT22;63002;48.134;-1.948;2023-12-20T18:30:33;18.80;57.80
74520;DHT22;63002;48.134;-1.948;2023-12-20T18:32:59;18.80;57.80
74520;DHT22;63002;48.134;-1.948;2023-12-20T18:35:24;18.80;57.80
74520;DHT22;63002;48.134;-1.948;2023-12-20T18:37:50;18.80;57.80
74520;DHT22;63002;48.134;-1.948;2023-12-20T18:40:16;18.80;57.80
74520;DHT22;63002;48.134;-1.948;2023-12-20T18:42:41;18.80;57.80
74520;DHT22;63002;48.134;-1.948;2023-12-20T18:45:07;18.80;58.10
74520;DHT22;63002;48.134;-1.948;2023-12-20T18:47:33;18.90;57.90
74520;DHT22;63002;48.134;-1.948;2023-12-20T18:50:00;18.80;58.10
74520;DHT22;63002;48.134;-1.948;2023-12-20T18:52:28;18.80;58.20
74520;DHT22;63002;48.134;-1.948;2023-12-20T18:54:54;18.80;58.30
74520;DHT22;63002;48.134;-1.948;2023-12-20T18:57:20;18.80;58.30
74520;DHT22;63002;48.134;-1.948;2023-12-20T18:59:45;18.80;58.30
74520;DHT22;63002;48.134;-1.948;2023-12-20T19:02:11;18.80;58.40
74520;DHT22;63002;48.134;-1.948;2023-12-20T19:04:39;18.80;58.50
74520;DHT22;63002;48.134;-1.948;2023-12-20T19:07:05;18.80;58.40
74520;DHT22;63002;48.134;-1.948;2023-12-20T19:09:30;18.80;58.50
74520;DHT22;63002;48.134;-1.948;2023-12-20T19:11:56;18.80;58.60
74520;DHT22;63002;48.134;-1.948;2023-12-20T19:14:22;18.80;58.70
74520;DHT22;63002;48.134;-1.948;2023-12-20T19:16:48;18.80;58.70
74520;DHT22;63002;48.134;-1.948;2023-12-20T19:19:15;18.90;58.80
74520;DHT22;63002;48.134;-1.948;2023-12-20T19:21:41;18.90;58.90
74520;DHT22;63002;48.134;-1.948;2023-12-20T19:24:07;18.90;59.00
74520;DHT22;63002;48.134;-1.948;2023-12-20T19:26:33;18.90;59.10
74520;DHT22;63002;48.134;-1.948;2023-12-20T19:28:59;19.00;59.10
74520;DHT22;63002;48.134;-1.948;2023-12-20T19:31:25;19.00;59.10
74520;DHT22;63002;48.134;-1.948;2023-12-20T19:33:50;19.00;59.20
74520;DHT22;63002;48.134;-1.948;2023-12-20T19:36:18;19.00;59.20
74520;DHT22;63002;48.134;-1.948;2023-12-20T19:38:44;19.00;59.20
74520;DHT22;63002;48.134;-1.948;2023-12-20T19:41:10;19.00;59.20
74520;DHT22;63002;48.134;-1.948;2023-12-20T19:43:37;19.00;59.20
74520;DHT22;63002;48.134;-1.948;2023-12-20T19:46:02;19.00;59.10
74520;DHT22;63002;48.134;-1.948;2023-12-20T19:48:29;19.10;59.10
74520;DHT22;63002;48.134;-1.948;2023-12-20T19:50:55;19.10;59.10
74520;DHT22;63002;48.134;-1.948;2023-12-20T19:53:20;19.10;59.00
74520;DHT22;63002;48.134;-1.948;2023-12-20T19:55:49;19.10;59.00
74520;DHT22;63002;48.134;-1.948;2023-12-20T19:58:14;19.10;59.00
74520;DHT22;63002;48.134;-1.948;2023-12-20T20:00:40;19.10;59.00
74520;DHT22;63002;48.134;-1.948;2023-12-20T20:03:06;19.10;59.00
74520;DHT22;63002;48.134;-1.948;2023-12-20T20:05:32;19.10;59.00
74520;DHT22;63002;48.134;-1.948;2023-12-20T20:07:57;19.10;58.90
74520;DHT22;63002;48.134;-1.948;2023-12-20T20:10:23;19.10;58.90
74520;DHT22;63002;48.134;-1.948;2023-12-20T20:12:49;19.10;58.90
74520;DHT22;63002;48.134;-1.948;2023-12-20T20:15:14;19.10;58.90
74520;DHT22;63002;48.134;-1.948;2023-12-20T20:17:40;19.10;57.90
74520;DHT22;63002;48.134;-1.948;2023-12-20T20:20:06;19.00;58.40
74520;DHT22;63002;48.134;-1.948;2023-12-20T20:22:32;19.00;58.50
74520;DHT22;63002;48.134;-1.948;2023-12-20T20:25:00;19.00;58.70
74520;DHT22;63002;48.134;-1.948;2023-12-20T20:27:26;19.00;58.70
74520;DHT22;63002;48.134;-1.948;2023-12-20T20:29:52;19.00;58.80
74520;DHT22;63002;48.134;-1.948;2023-12-20T20:32:17;19.00;58.80
74520;DHT22;63002;48.134;-1.948;2023-12-20T20:34:44;19.00;58.80
74520;DHT22;63002;48.134;-1.948;2023-12-20T20:37:10;19.00;58.80
74520;DHT22;63002;48.134;-1.948;2023-12-20T20:39:36;19.00;58.80
74520;DHT22;63002;48.134;-1.948;2023-12-20T20:42:02;19.00;58.80
74520;DHT22;63002;48.134;-1.948;2023-12-20T20:44:28;19.00;58.80
74520;DHT22;63002;48.134;-1.948;2023-12-20T20:46:54;19.00;58.80
74520;DHT22;63002;48.134;-1.948;2023-12-20T20:49:20;19.00;58.80
74520;DHT22;63002;48.134;-1.948;2023-12-20T20:51:45;18.90;58.80
74520;DHT22;63002;48.134;-1.948;2023-12-20T20:54:11;18.90;58.70
74520;DHT22;63002;48.134;-1.948;2023-12-20T20:56:37;18.90;58.70
74520;DHT22;63002;48.134;-1.948;2023-12-20T20:59:03;18.90;58.70
74520;DHT22;63002;48.134;-1.948;2023-12-20T21:01:29;18.90;58.70
74520;DHT22;63002;48.134;-1.948;2023-12-20T21:03:59;18.90;58.70
74520;DHT22;63002;48.134;-1.948;2023-12-20T21:06:25;18.90;58.70
74520;DHT22;63002;48.134;-1.948;2023-12-20T21:08:53;18.90;58.70
74520;DHT22;63002;48.134;-1.948;2023-12-20T21:11:19;18.90;58.70
74520;DHT22;63002;48.134;-1.948;2023-12-20T21:13:46;18.90;58.70