sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8979;DHT22;4524;51.364;5.448;2023-12-20T00:01:22;7.40;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T00:03:50;7.40;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T00:06:18;7.40;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T00:08:48;7.30;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T00:11:16;7.30;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T00:13:44;7.30;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T00:16:16;7.20;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T00:18:44;7.10;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T00:21:13;7.10;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T00:23:41;7.10;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T00:26:10;7.10;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T00:28:38;7.10;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T00:31:06;7.10;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T00:33:34;7.20;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T00:36:03;7.30;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T00:38:32;7.20;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T00:41:00;7.10;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T00:43:29;7.10;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T00:45:57;7.10;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T00:48:27;7.00;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T00:50:57;7.00;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T00:53:25;6.90;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T00:55:53;6.90;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T00:58:21;6.80;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T01:00:50;6.90;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T01:03:18;6.90;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T01:05:46;6.80;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T01:08:15;6.80;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T01:10:43;6.80;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T01:13:11;6.80;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T01:15:39;6.70;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T01:18:08;6.70;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T01:20:37;6.70;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T01:23:05;6.60;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T01:25:33;6.70;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T01:28:00;6.60;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T01:30:30;6.60;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T01:33:00;6.60;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T01:35:29;6.60;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T01:37:57;6.80;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T01:40:25;6.80;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T01:43:00;6.80;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T01:45:28;6.80;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T01:47:58;6.80;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T01:50:28;6.80;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T01:52:58;6.70;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T01:55:30;6.70;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T01:57:59;6.80;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T02:00:29;6.90;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T02:03:01;6.90;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T02:05:31;6.90;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T02:07:59;6.90;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T02:10:27;7.00;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T02:12:56;6.90;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T02:15:24;6.90;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T02:17:52;6.80;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T02:20:21;6.70;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T02:22:50;6.70;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T02:25:18;6.60;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T02:27:46;6.60;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T02:30:15;6.70;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T02:32:43;6.70;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T02:35:11;6.70;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T02:37:39;6.70;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T02:40:09;6.60;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T02:42:38;6.60;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T02:45:07;6.50;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T02:47:35;6.50;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T02:50:03;6.50;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T02:52:32;6.40;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T02:55:00;6.40;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T02:57:29;6.50;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T02:59:57;6.50;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T03:02:25;6.60;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T03:04:53;6.60;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T03:07:21;6.50;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T03:09:49;6.60;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T03:12:38;6.50;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T03:15:08;6.50;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T03:17:36;6.50;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T03:20:05;6.40;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T03:22:34;6.30;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T03:25:02;6.40;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T03:27:30;6.40;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T03:29:59;6.30;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T03:32:27;6.30;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T03:34:55;6.30;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T03:37:23;6.40;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T03:39:51;6.40;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T03:42:19;6.50;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T03:44:47;6.60;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T03:47:17;6.60;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T03:49:45;6.70;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T03:52:13;6.70;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T03:54:41;6.80;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T03:57:09;6.80;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T03:59:37;6.90;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T04:02:05;6.90;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T04:04:35;7.00;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T04:07:03;7.00;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T04:09:31;7.00;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T04:11:59;7.00;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T04:14:27;7.10;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T04:16:55;7.10;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T04:19:23;7.00;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T04:21:53;7.00;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T04:24:21;7.10;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T04:26:49;7.20;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T04:29:17;7.20;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T04:31:45;7.20;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T04:34:13;7.20;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T04:36:41;7.20;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T04:39:12;7.30;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T04:41:41;7.30;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T04:44:09;7.30;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T04:46:37;7.40;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T04:49:05;7.40;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T04:51:33;7.40;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T04:54:01;7.40;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T04:56:30;7.50;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T04:58:58;7.40;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T05:01:27;7.40;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T05:03:55;7.50;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T05:06:23;7.50;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T05:08:51;7.50;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T05:11:19;7.40;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T05:13:48;7.50;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T05:16:16;7.50;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T05:18:48;7.50;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T05:21:16;7.50;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T05:23:45;7.50;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T05:26:13;7.50;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T05:28:41;7.50;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T05:31:10;7.60;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T05:33:38;7.60;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T05:36:06;7.50;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T05:38:38;7.50;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T05:41:06;7.50;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T05:43:34;7.50;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T05:46:01;7.50;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T05:48:31;7.50;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T05:50:59;7.50;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T05:53:27;7.50;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T05:55:55;7.40;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T05:58:23;7.50;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T06:00:51;7.50;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T06:03:19;7.50;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T06:05:48;7.30;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T06:08:19;7.30;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T06:10:48;7.20;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T06:13:16;7.10;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T06:15:44;7.00;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T06:18:12;6.90;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T06:20:40;6.90;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T06:23:09;6.80;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T06:25:37;6.80;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T06:28:06;6.70;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T06:30:34;6.60;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T06:33:02;6.60;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T06:35:30;6.60;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T06:38:02;6.60;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T06:40:32;6.60;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T06:43:00;6.50;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T06:45:41;6.50;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T06:48:10;6.50;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T06:50:40;6.40;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T06:53:08;6.40;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T06:55:38;6.40;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T06:58:06;6.40;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T07:00:34;6.40;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T07:03:02;6.30;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T07:05:30;6.40;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T07:07:59;6.30;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T07:10:27;6.40;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T07:12:57;6.40;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T07:15:25;6.30;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T07:17:53;6.30;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T07:20:21;6.30;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T07:22:49;6.30;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T07:25:17;6.30;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T07:27:47;6.30;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T07:30:17;6.30;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T07:32:45;6.20;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T07:35:14;6.30;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T07:37:42;6.30;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T07:40:11;6.30;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T07:42:39;6.40;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T07:45:08;6.50;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T07:47:38;6.60;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T07:50:07;6.60;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T07:52:36;6.70;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T07:55:05;6.70;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T07:57:33;6.70;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T08:00:02;6.80;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T08:02:30;6.80;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T08:05:00;6.90;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T08:07:28;6.90;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T08:09:56;6.90;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T08:12:24;6.90;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T08:14:54;6.80;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T08:17:23;6.80;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T08:20:12;6.90;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T08:23:09;6.90;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T08:25:57;6.90;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T08:28:46;6.90;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T08:31:46;6.80;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T08:34:39;6.80;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T08:37:29;6.70;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T08:40:18;6.70;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T08:43:07;6.70;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T08:45:56;6.60;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T08:48:44;6.70;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T08:51:33;6.70;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T08:54:22;6.70;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T08:57:12;6.70;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T09:00:01;6.70;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T09:02:51;6.80;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T09:05:40;6.80;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T09:08:28;6.90;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T09:11:18;7.10;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T09:14:06;7.10;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T09:16:55;7.20;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T09:19:44;7.30;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T09:22:32;7.30;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T09:25:21;7.40;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T09:28:12;7.50;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T09:31:00;7.50;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T09:33:48;7.50;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T09:36:37;7.50;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T09:39:29;7.60;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T09:42:24;7.60;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T09:45:15;7.70;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T09:48:04;7.80;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T09:50:53;7.90;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T09:53:42;7.80;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T09:56:31;7.90;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T09:59:19;7.80;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T10:02:13;7.90;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T10:05:02;8.00;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T10:07:52;7.90;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T10:10:40;8.00;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T10:13:34;8.00;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T10:16:27;8.10;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T10:19:18;8.10;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T10:22:07;8.10;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T10:24:56;8.10;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T10:27:45;8.20;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T10:30:33;8.10;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T10:33:24;8.10;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T10:36:15;8.20;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T10:39:04;8.20;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T10:41:55;8.10;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T10:44:44;8.10;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T10:47:33;8.10;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T10:50:26;8.10;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T10:53:16;8.20;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T10:56:06;8.20;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T10:58:56;8.20;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T11:01:47;8.20;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T11:04:41;8.20;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T11:07:36;8.10;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T11:10:31;8.20;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T11:13:22;8.10;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T11:16:11;8.20;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T11:19:04;8.20;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T11:21:53;8.20;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T11:59:39;8.20;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T12:02:30;8.10;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T12:05:20;8.30;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T12:08:09;8.30;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T12:10:37;8.30;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T12:13:06;8.40;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T12:15:35;8.40;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T12:18:06;8.40;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T12:20:50;8.40;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T12:23:23;8.40;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T12:25:54;8.40;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T12:28:26;8.40;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T12:30:58;8.40;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T12:33:29;8.40;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T12:36:15;8.40;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T12:38:48;8.60;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T12:41:17;8.50;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T12:43:48;8.60;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T12:46:17;8.60;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T12:48:46;8.60;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T12:51:17;8.70;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T12:53:46;8.70;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T12:56:20;8.70;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T12:58:49;8.70;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T13:01:17;8.80;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T13:03:49;8.80;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T13:06:20;8.80;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T13:08:49;8.80;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T13:11:18;8.80;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T13:13:51;8.80;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T13:16:20;8.80;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T13:18:50;8.80;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T13:21:21;8.80;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T13:23:49;8.80;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T13:26:18;8.80;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T13:28:48;8.80;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T13:31:17;8.80;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T13:33:47;8.80;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T13:36:18;8.80;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T13:38:50;8.80;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T13:41:20;8.80;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T13:43:48;8.90;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T13:46:20;8.80;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T13:48:49;8.70;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T13:51:22;8.70;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T13:53:51;8.80;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T13:56:22;8.80;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T13:58:51;8.70;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T14:01:20;8.80;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T14:03:48;8.80;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T14:06:18;8.70;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T14:08:48;8.80;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T14:11:18;8.70;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T14:13:52;8.70;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T14:16:25;8.70;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T14:18:55;8.80;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T14:21:27;8.70;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T14:23:57;8.80;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T14:49:27;8.60;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T14:51:55;8.50;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T14:54:23;8.50;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T14:56:53;8.60;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T14:59:30;8.60;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T15:01:58;8.60;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T15:04:28;8.70;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T15:06:56;8.70;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T15:09:24;8.70;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T15:11:53;8.70;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T15:14:21;8.70;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T15:16:49;8.80;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T15:19:17;8.80;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T15:21:47;8.80;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T15:24:16;8.80;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T15:26:46;8.80;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T15:29:14;8.80;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T15:31:43;8.90;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T15:34:12;8.80;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T15:36:41;8.90;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T15:39:11;8.90;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T15:41:41;8.80;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T15:44:09;8.90;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T15:46:38;8.90;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T15:49:16;8.90;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T15:51:45;8.90;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T15:54:15;8.90;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T15:56:43;8.90;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T15:59:11;8.80;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T16:01:39;8.90;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T16:04:07;8.80;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T16:06:36;8.90;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T16:09:04;8.90;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T16:11:33;8.90;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T16:14:01;8.90;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T16:16:29;8.80;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T16:18:57;8.90;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T16:21:25;8.90;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T16:23:53;8.90;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T16:26:21;8.90;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T16:28:51;8.90;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T16:31:19;8.90;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T16:33:47;8.80;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T16:36:15;8.80;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T16:38:43;8.80;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T16:41:11;8.80;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T16:43:39;8.90;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T16:46:08;8.80;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T16:48:36;8.90;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T16:51:04;8.90;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T16:53:32;8.90;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T16:56:06;8.90;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T16:58:34;8.90;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T17:01:02;8.90;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T17:03:33;8.90;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T17:06:01;8.90;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T17:08:29;8.90;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T17:10:59;8.90;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T17:13:27;8.90;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T17:15:57;8.90;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T17:18:25;8.90;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T17:20:55;8.90;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T17:23:23;8.90;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T17:25:50;8.90;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T17:28:18;8.90;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T17:30:47;8.90;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T17:33:16;9.00;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T17:35:44;8.90;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T17:38:15;9.00;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T17:40:43;9.00;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T17:43:11;9.00;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T17:45:39;9.00;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T17:48:07;9.00;99.90
8979;DHT22;4524;51.364;5.448;2023-12-20T17:50:35;8.90;99.90