sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4812;SDS011;2420;51.202;8.698;2024-03-07T00:02:08;32.75;;;19.08;;
4812;SDS011;2420;51.202;8.698;2024-03-07T00:04:35;34.90;;;19.45;;
4812;SDS011;2420;51.202;8.698;2024-03-07T00:07:01;29.73;;;18.52;;
4812;SDS011;2420;51.202;8.698;2024-03-07T00:09:33;30.95;;;19.08;;
4812;SDS011;2420;51.202;8.698;2024-03-07T00:12:00;31.83;;;18.70;;
4812;SDS011;2420;51.202;8.698;2024-03-07T00:14:26;29.77;;;18.30;;
4812;SDS011;2420;51.202;8.698;2024-03-07T00:16:52;29.88;;;18.40;;
4812;SDS011;2420;51.202;8.698;2024-03-07T00:19:18;30.40;;;18.60;;
4812;SDS011;2420;51.202;8.698;2024-03-07T00:21:44;32.75;;;19.15;;
4812;SDS011;2420;51.202;8.698;2024-03-07T00:24:10;33.35;;;19.05;;
4812;SDS011;2420;51.202;8.698;2024-03-07T00:26:35;32.05;;;19.25;;
4812;SDS011;2420;51.202;8.698;2024-03-07T00:29:01;29.33;;;18.73;;
4812;SDS011;2420;51.202;8.698;2024-03-07T00:31:27;34.30;;;19.77;;
4812;SDS011;2420;51.202;8.698;2024-03-07T00:33:54;32.42;;;18.92;;
4812;SDS011;2420;51.202;8.698;2024-03-07T00:36:21;32.47;;;18.95;;
4812;SDS011;2420;51.202;8.698;2024-03-07T00:38:47;29.25;;;18.45;;
4812;SDS011;2420;51.202;8.698;2024-03-07T00:41:12;30.98;;;18.65;;
4812;SDS011;2420;51.202;8.698;2024-03-07T00:43:39;30.10;;;18.30;;
4812;SDS011;2420;51.202;8.698;2024-03-07T00:46:05;31.48;;;19.70;;
4812;SDS011;2420;51.202;8.698;2024-03-07T00:48:31;33.33;;;18.90;;
4812;SDS011;2420;51.202;8.698;2024-03-07T00:50:57;33.08;;;19.08;;
4812;SDS011;2420;51.202;8.698;2024-03-07T00:53:22;34.42;;;19.52;;
4812;SDS011;2420;51.202;8.698;2024-03-07T00:55:48;31.75;;;19.95;;
4812;SDS011;2420;51.202;8.698;2024-03-07T00:58:14;34.55;;;20.05;;
4812;SDS011;2420;51.202;8.698;2024-03-07T01:00:39;31.08;;;19.50;;
4812;SDS011;2420;51.202;8.698;2024-03-07T01:03:08;32.85;;;19.48;;
4812;SDS011;2420;51.202;8.698;2024-03-07T01:05:36;31.40;;;18.90;;
4812;SDS011;2420;51.202;8.698;2024-03-07T01:08:03;33.63;;;19.67;;
4812;SDS011;2420;51.202;8.698;2024-03-07T01:10:29;34.00;;;20.25;;
4812;SDS011;2420;51.202;8.698;2024-03-07T01:12:55;35.53;;;19.77;;
4812;SDS011;2420;51.202;8.698;2024-03-07T01:15:25;30.63;;;19.25;;
4812;SDS011;2420;51.202;8.698;2024-03-07T01:17:51;30.98;;;19.10;;
4812;SDS011;2420;51.202;8.698;2024-03-07T01:20:16;33.88;;;18.67;;
4812;SDS011;2420;51.202;8.698;2024-03-07T01:22:42;35.08;;;19.05;;
4812;SDS011;2420;51.202;8.698;2024-03-07T01:25:07;33.78;;;20.23;;
4812;SDS011;2420;51.202;8.698;2024-03-07T01:27:33;31.85;;;19.35;;
4812;SDS011;2420;51.202;8.698;2024-03-07T01:29:59;36.20;;;19.88;;
4812;SDS011;2420;51.202;8.698;2024-03-07T01:32:24;34.42;;;19.38;;
4812;SDS011;2420;51.202;8.698;2024-03-07T01:34:50;34.67;;;19.58;;
4812;SDS011;2420;51.202;8.698;2024-03-07T01:37:15;34.13;;;19.58;;
4812;SDS011;2420;51.202;8.698;2024-03-07T01:39:41;34.47;;;19.67;;
4812;SDS011;2420;51.202;8.698;2024-03-07T01:42:06;34.63;;;20.08;;
4812;SDS011;2420;51.202;8.698;2024-03-07T01:44:33;33.50;;;19.63;;
4812;SDS011;2420;51.202;8.698;2024-03-07T01:46:59;33.45;;;20.80;;
4812;SDS011;2420;51.202;8.698;2024-03-07T01:49:31;33.28;;;19.20;;
4812;SDS011;2420;51.202;8.698;2024-03-07T01:51:57;36.30;;;19.70;;
4812;SDS011;2420;51.202;8.698;2024-03-07T01:54:24;33.15;;;19.83;;
4812;SDS011;2420;51.202;8.698;2024-03-07T01:56:50;34.95;;;20.08;;
4812;SDS011;2420;51.202;8.698;2024-03-07T01:59:16;32.10;;;18.80;;
4812;SDS011;2420;51.202;8.698;2024-03-07T02:01:45;33.17;;;19.23;;
4812;SDS011;2420;51.202;8.698;2024-03-07T02:04:11;33.05;;;19.25;;
4812;SDS011;2420;51.202;8.698;2024-03-07T02:06:37;31.88;;;18.17;;
4812;SDS011;2420;51.202;8.698;2024-03-07T02:09:03;33.05;;;19.27;;
4812;SDS011;2420;51.202;8.698;2024-03-07T02:11:30;31.48;;;19.00;;
4812;SDS011;2420;51.202;8.698;2024-03-07T02:13:56;31.67;;;18.45;;
4812;SDS011;2420;51.202;8.698;2024-03-07T02:16:22;30.85;;;18.42;;
4812;SDS011;2420;51.202;8.698;2024-03-07T02:18:48;30.45;;;18.80;;
4812;SDS011;2420;51.202;8.698;2024-03-07T02:21:15;29.48;;;18.63;;
4812;SDS011;2420;51.202;8.698;2024-03-07T02:23:41;32.42;;;18.95;;
4812;SDS011;2420;51.202;8.698;2024-03-07T02:26:06;31.40;;;18.65;;
4812;SDS011;2420;51.202;8.698;2024-03-07T02:28:33;31.77;;;18.52;;
4812;SDS011;2420;51.202;8.698;2024-03-07T02:30:59;29.70;;;18.35;;
4812;SDS011;2420;51.202;8.698;2024-03-07T02:33:25;29.90;;;18.25;;
4812;SDS011;2420;51.202;8.698;2024-03-07T02:35:51;31.50;;;18.35;;
4812;SDS011;2420;51.202;8.698;2024-03-07T02:38:17;33.70;;;18.88;;
4812;SDS011;2420;51.202;8.698;2024-03-07T02:40:44;31.83;;;18.42;;
4812;SDS011;2420;51.202;8.698;2024-03-07T02:43:11;30.00;;;17.40;;
4812;SDS011;2420;51.202;8.698;2024-03-07T02:45:37;31.98;;;18.33;;
4812;SDS011;2420;51.202;8.698;2024-03-07T02:48:03;29.75;;;17.48;;
4812;SDS011;2420;51.202;8.698;2024-03-07T02:50:30;30.35;;;17.65;;
4812;SDS011;2420;51.202;8.698;2024-03-07T02:52:56;31.88;;;17.90;;
4812;SDS011;2420;51.202;8.698;2024-03-07T02:55:21;30.33;;;17.88;;
4812;SDS011;2420;51.202;8.698;2024-03-07T02:57:47;32.17;;;18.17;;
4812;SDS011;2420;51.202;8.698;2024-03-07T03:00:13;30.48;;;18.45;;
4812;SDS011;2420;51.202;8.698;2024-03-07T03:02:44;33.20;;;18.48;;
4812;SDS011;2420;51.202;8.698;2024-03-07T03:05:14;32.38;;;18.90;;
4812;SDS011;2420;51.202;8.698;2024-03-07T03:07:40;28.75;;;17.15;;
4812;SDS011;2420;51.202;8.698;2024-03-07T03:10:07;30.63;;;17.80;;
4812;SDS011;2420;51.202;8.698;2024-03-07T03:12:35;30.77;;;17.48;;
4812;SDS011;2420;51.202;8.698;2024-03-07T03:15:04;28.83;;;17.67;;
4812;SDS011;2420;51.202;8.698;2024-03-07T03:17:31;30.70;;;17.55;;
4812;SDS011;2420;51.202;8.698;2024-03-07T03:19:57;29.25;;;17.50;;
4812;SDS011;2420;51.202;8.698;2024-03-07T03:22:22;29.23;;;17.73;;
4812;SDS011;2420;51.202;8.698;2024-03-07T03:24:48;28.80;;;17.67;;
4812;SDS011;2420;51.202;8.698;2024-03-07T03:27:13;28.65;;;16.52;;
4812;SDS011;2420;51.202;8.698;2024-03-07T03:29:39;33.75;;;17.42;;
4812;SDS011;2420;51.202;8.698;2024-03-07T03:32:05;29.52;;;17.90;;
4812;SDS011;2420;51.202;8.698;2024-03-07T03:34:32;30.73;;;16.95;;
4812;SDS011;2420;51.202;8.698;2024-03-07T03:36:58;29.55;;;17.23;;
4812;SDS011;2420;51.202;8.698;2024-03-07T03:39:24;32.83;;;17.30;;
4812;SDS011;2420;51.202;8.698;2024-03-07T03:41:52;30.42;;;17.67;;
4812;SDS011;2420;51.202;8.698;2024-03-07T03:44:17;29.15;;;16.92;;
4812;SDS011;2420;51.202;8.698;2024-03-07T03:46:43;32.63;;;17.55;;
4812;SDS011;2420;51.202;8.698;2024-03-07T03:49:09;29.17;;;17.15;;
4812;SDS011;2420;51.202;8.698;2024-03-07T03:51:35;34.25;;;17.65;;
4812;SDS011;2420;51.202;8.698;2024-03-07T03:54:01;34.00;;;18.60;;
4812;SDS011;2420;51.202;8.698;2024-03-07T03:56:26;30.75;;;18.30;;
4812;SDS011;2420;51.202;8.698;2024-03-07T03:58:52;32.90;;;18.67;;
4812;SDS011;2420;51.202;8.698;2024-03-07T04:01:18;29.80;;;17.05;;
4812;SDS011;2420;51.202;8.698;2024-03-07T04:03:43;28.70;;;16.30;;
4812;SDS011;2420;51.202;8.698;2024-03-07T04:06:11;29.50;;;16.95;;
4812;SDS011;2420;51.202;8.698;2024-03-07T04:08:37;26.45;;;16.27;;
4812;SDS011;2420;51.202;8.698;2024-03-07T04:11:03;31.58;;;17.30;;
4812;SDS011;2420;51.202;8.698;2024-03-07T04:13:29;28.88;;;17.15;;
4812;SDS011;2420;51.202;8.698;2024-03-07T04:15:56;33.85;;;17.65;;
4812;SDS011;2420;51.202;8.698;2024-03-07T04:18:22;30.80;;;17.50;;
4812;SDS011;2420;51.202;8.698;2024-03-07T04:20:48;28.35;;;16.75;;
4812;SDS011;2420;51.202;8.698;2024-03-07T04:23:14;31.05;;;17.60;;
4812;SDS011;2420;51.202;8.698;2024-03-07T04:25:40;29.63;;;16.98;;
4812;SDS011;2420;51.202;8.698;2024-03-07T04:28:06;28.45;;;16.77;;
4812;SDS011;2420;51.202;8.698;2024-03-07T04:30:31;30.98;;;17.65;;
4812;SDS011;2420;51.202;8.698;2024-03-07T04:32:57;28.92;;;17.33;;
4812;SDS011;2420;51.202;8.698;2024-03-07T04:35:23;28.63;;;17.08;;
4812;SDS011;2420;51.202;8.698;2024-03-07T04:37:49;37.13;;;17.23;;
4812;SDS011;2420;51.202;8.698;2024-03-07T04:40:18;29.45;;;16.88;;
4812;SDS011;2420;51.202;8.698;2024-03-07T04:42:44;30.13;;;17.15;;
4812;SDS011;2420;51.202;8.698;2024-03-07T04:45:14;28.08;;;16.77;;
4812;SDS011;2420;51.202;8.698;2024-03-07T04:47:40;27.33;;;15.75;;
4812;SDS011;2420;51.202;8.698;2024-03-07T04:50:07;29.00;;;16.67;;
4812;SDS011;2420;51.202;8.698;2024-03-07T04:52:35;30.17;;;16.35;;
4812;SDS011;2420;51.202;8.698;2024-03-07T04:55:01;28.13;;;16.98;;
4812;SDS011;2420;51.202;8.698;2024-03-07T04:57:27;30.33;;;16.77;;
4812;SDS011;2420;51.202;8.698;2024-03-07T04:59:52;28.05;;;16.67;;
4812;SDS011;2420;51.202;8.698;2024-03-07T05:02:18;29.92;;;16.42;;
4812;SDS011;2420;51.202;8.698;2024-03-07T05:04:43;29.25;;;16.77;;
4812;SDS011;2420;51.202;8.698;2024-03-07T05:07:09;29.27;;;16.80;;
4812;SDS011;2420;51.202;8.698;2024-03-07T05:09:35;29.33;;;17.05;;
4812;SDS011;2420;51.202;8.698;2024-03-07T05:12:00;31.98;;;16.70;;
4812;SDS011;2420;51.202;8.698;2024-03-07T05:14:26;34.35;;;16.60;;
4812;SDS011;2420;51.202;8.698;2024-03-07T05:16:51;29.75;;;17.05;;
4812;SDS011;2420;51.202;8.698;2024-03-07T05:19:33;29.77;;;16.63;;
4812;SDS011;2420;51.202;8.698;2024-03-07T05:22:00;31.20;;;16.80;;
4812;SDS011;2420;51.202;8.698;2024-03-07T05:24:26;29.63;;;16.48;;
4812;SDS011;2420;51.202;8.698;2024-03-07T05:26:52;31.88;;;17.00;;
4812;SDS011;2420;51.202;8.698;2024-03-07T05:29:18;27.85;;;16.05;;
4812;SDS011;2420;51.202;8.698;2024-03-07T05:31:44;33.75;;;16.80;;
4812;SDS011;2420;51.202;8.698;2024-03-07T05:34:13;30.30;;;16.23;;
4812;SDS011;2420;51.202;8.698;2024-03-07T05:36:45;29.48;;;16.13;;
4812;SDS011;2420;51.202;8.698;2024-03-07T05:39:12;32.22;;;17.45;;
4812;SDS011;2420;51.202;8.698;2024-03-07T05:41:39;31.40;;;17.25;;
4812;SDS011;2420;51.202;8.698;2024-03-07T05:44:05;30.38;;;16.80;;
4812;SDS011;2420;51.202;8.698;2024-03-07T05:46:34;33.55;;;15.30;;
4812;SDS011;2420;51.202;8.698;2024-03-07T05:49:09;29.92;;;15.20;;
4812;SDS011;2420;51.202;8.698;2024-03-07T05:51:35;30.00;;;16.02;;
4812;SDS011;2420;51.202;8.698;2024-03-07T05:54:01;30.08;;;15.90;;
4812;SDS011;2420;51.202;8.698;2024-03-07T05:56:31;28.27;;;15.18;;
4812;SDS011;2420;51.202;8.698;2024-03-07T05:58:58;28.20;;;15.85;;
4812;SDS011;2420;51.202;8.698;2024-03-07T06:01:23;30.08;;;15.75;;
4812;SDS011;2420;51.202;8.698;2024-03-07T06:03:50;29.88;;;16.30;;
4812;SDS011;2420;51.202;8.698;2024-03-07T06:06:16;29.92;;;16.15;;
4812;SDS011;2420;51.202;8.698;2024-03-07T06:08:42;29.75;;;16.23;;
4812;SDS011;2420;51.202;8.698;2024-03-07T06:11:09;30.20;;;15.55;;
4812;SDS011;2420;51.202;8.698;2024-03-07T06:13:35;28.50;;;16.17;;
4812;SDS011;2420;51.202;8.698;2024-03-07T06:16:00;28.65;;;15.15;;
4812;SDS011;2420;51.202;8.698;2024-03-07T06:18:30;32.80;;;16.10;;
4812;SDS011;2420;51.202;8.698;2024-03-07T06:20:56;34.22;;;16.80;;
4812;SDS011;2420;51.202;8.698;2024-03-07T06:23:22;33.00;;;15.32;;
4812;SDS011;2420;51.202;8.698;2024-03-07T06:25:47;28.67;;;15.80;;
4812;SDS011;2420;51.202;8.698;2024-03-07T06:28:16;28.15;;;15.70;;
4812;SDS011;2420;51.202;8.698;2024-03-07T06:30:43;31.10;;;15.45;;
4812;SDS011;2420;51.202;8.698;2024-03-07T06:33:10;29.88;;;15.45;;
4812;SDS011;2420;51.202;8.698;2024-03-07T06:35:36;29.10;;;15.18;;
4812;SDS011;2420;51.202;8.698;2024-03-07T06:38:06;28.25;;;16.00;;
4812;SDS011;2420;51.202;8.698;2024-03-07T06:40:33;27.13;;;15.82;;
4812;SDS011;2420;51.202;8.698;2024-03-07T06:43:02;30.15;;;16.13;;
4812;SDS011;2420;51.202;8.698;2024-03-07T06:45:38;29.73;;;16.13;;
4812;SDS011;2420;51.202;8.698;2024-03-07T06:48:04;28.02;;;15.13;;
4812;SDS011;2420;51.202;8.698;2024-03-07T06:50:34;32.25;;;16.25;;
4812;SDS011;2420;51.202;8.698;2024-03-07T06:53:01;26.67;;;15.35;;
4812;SDS011;2420;51.202;8.698;2024-03-07T06:55:28;27.88;;;15.45;;
4812;SDS011;2420;51.202;8.698;2024-03-07T06:57:54;29.83;;;15.90;;
4812;SDS011;2420;51.202;8.698;2024-03-07T07:00:20;29.92;;;15.68;;
4812;SDS011;2420;51.202;8.698;2024-03-07T07:02:46;29.98;;;16.08;;
4812;SDS011;2420;51.202;8.698;2024-03-07T07:05:12;31.20;;;17.35;;
4812;SDS011;2420;51.202;8.698;2024-03-07T07:07:49;31.27;;;16.35;;
4812;SDS011;2420;51.202;8.698;2024-03-07T07:10:18;28.13;;;15.90;;
4812;SDS011;2420;51.202;8.698;2024-03-07T07:12:47;28.73;;;15.73;;
4812;SDS011;2420;51.202;8.698;2024-03-07T07:15:14;27.27;;;15.77;;
4812;SDS011;2420;51.202;8.698;2024-03-07T07:17:41;28.83;;;16.75;;
4812;SDS011;2420;51.202;8.698;2024-03-07T07:20:10;29.83;;;16.38;;
4812;SDS011;2420;51.202;8.698;2024-03-07T07:22:39;31.73;;;17.33;;
4812;SDS011;2420;51.202;8.698;2024-03-07T07:25:05;32.85;;;20.25;;
4812;SDS011;2420;51.202;8.698;2024-03-07T07:27:38;34.03;;;19.02;;
4812;SDS011;2420;51.202;8.698;2024-03-07T07:30:08;31.83;;;17.55;;
4812;SDS011;2420;51.202;8.698;2024-03-07T07:32:35;30.70;;;15.60;;
4812;SDS011;2420;51.202;8.698;2024-03-07T07:35:01;28.92;;;16.27;;
4812;SDS011;2420;51.202;8.698;2024-03-07T07:37:27;27.83;;;16.27;;
4812;SDS011;2420;51.202;8.698;2024-03-07T07:39:52;29.33;;;16.08;;
4812;SDS011;2420;51.202;8.698;2024-03-07T07:42:18;26.52;;;16.38;;
4812;SDS011;2420;51.202;8.698;2024-03-07T07:44:43;32.92;;;17.52;;
4812;SDS011;2420;51.202;8.698;2024-03-07T07:47:10;30.58;;;16.60;;
4812;SDS011;2420;51.202;8.698;2024-03-07T07:49:36;30.08;;;16.13;;
4812;SDS011;2420;51.202;8.698;2024-03-07T07:52:05;25.48;;;15.63;;
4812;SDS011;2420;51.202;8.698;2024-03-07T07:54:31;27.80;;;17.13;;
4812;SDS011;2420;51.202;8.698;2024-03-07T07:56:57;30.92;;;16.17;;
4812;SDS011;2420;51.202;8.698;2024-03-07T07:59:22;28.17;;;16.63;;
4812;SDS011;2420;51.202;8.698;2024-03-07T08:01:48;29.42;;;16.48;;
4812;SDS011;2420;51.202;8.698;2024-03-07T08:04:15;31.30;;;16.95;;
4812;SDS011;2420;51.202;8.698;2024-03-07T08:06:40;31.45;;;16.50;;
4812;SDS011;2420;51.202;8.698;2024-03-07T08:09:06;30.88;;;16.83;;
4812;SDS011;2420;51.202;8.698;2024-03-07T08:11:34;27.63;;;15.40;;
4812;SDS011;2420;51.202;8.698;2024-03-07T08:14:01;33.63;;;17.73;;
4812;SDS011;2420;51.202;8.698;2024-03-07T08:16:27;31.70;;;16.00;;
4812;SDS011;2420;51.202;8.698;2024-03-07T08:18:53;32.33;;;17.70;;
4812;SDS011;2420;51.202;8.698;2024-03-07T08:21:19;30.98;;;17.80;;
4812;SDS011;2420;51.202;8.698;2024-03-07T08:23:44;31.23;;;17.38;;
4812;SDS011;2420;51.202;8.698;2024-03-07T08:26:11;29.10;;;17.23;;
4812;SDS011;2420;51.202;8.698;2024-03-07T08:28:37;38.42;;;21.80;;
4812;SDS011;2420;51.202;8.698;2024-03-07T08:31:02;37.33;;;22.50;;
4812;SDS011;2420;51.202;8.698;2024-03-07T08:33:29;32.55;;;19.15;;
4812;SDS011;2420;51.202;8.698;2024-03-07T08:35:58;35.38;;;18.33;;
4812;SDS011;2420;51.202;8.698;2024-03-07T08:38:24;32.17;;;17.65;;
4812;SDS011;2420;51.202;8.698;2024-03-07T08:40:50;31.50;;;17.98;;
4812;SDS011;2420;51.202;8.698;2024-03-07T08:43:15;35.22;;;18.27;;
4812;SDS011;2420;51.202;8.698;2024-03-07T08:45:41;36.45;;;18.67;;
4812;SDS011;2420;51.202;8.698;2024-03-07T08:48:07;32.50;;;18.33;;
4812;SDS011;2420;51.202;8.698;2024-03-07T08:50:33;36.78;;;19.92;;
4812;SDS011;2420;51.202;8.698;2024-03-07T08:52:59;37.85;;;22.38;;
4812;SDS011;2420;51.202;8.698;2024-03-07T08:55:25;36.92;;;20.20;;
4812;SDS011;2420;51.202;8.698;2024-03-07T08:57:51;32.33;;;19.05;;
4812;SDS011;2420;51.202;8.698;2024-03-07T09:00:17;34.65;;;18.90;;
4812;SDS011;2420;51.202;8.698;2024-03-07T09:02:47;37.13;;;19.58;;
4812;SDS011;2420;51.202;8.698;2024-03-07T09:05:17;34.25;;;18.73;;
4812;SDS011;2420;51.202;8.698;2024-03-07T09:07:44;32.65;;;18.63;;
4812;SDS011;2420;51.202;8.698;2024-03-07T09:10:11;38.30;;;19.38;;
4812;SDS011;2420;51.202;8.698;2024-03-07T09:12:37;31.92;;;18.85;;
4812;SDS011;2420;51.202;8.698;2024-03-07T09:15:04;36.78;;;19.05;;
4812;SDS011;2420;51.202;8.698;2024-03-07T09:17:29;38.25;;;18.65;;
4812;SDS011;2420;51.202;8.698;2024-03-07T09:19:55;38.95;;;19.48;;
4812;SDS011;2420;51.202;8.698;2024-03-07T09:22:20;32.97;;;18.17;;
4812;SDS011;2420;51.202;8.698;2024-03-07T09:24:46;37.10;;;19.92;;
4812;SDS011;2420;51.202;8.698;2024-03-07T09:27:12;37.30;;;19.73;;
4812;SDS011;2420;51.202;8.698;2024-03-07T09:29:40;37.17;;;20.40;;
4812;SDS011;2420;51.202;8.698;2024-03-07T09:32:05;35.00;;;18.23;;
4812;SDS011;2420;51.202;8.698;2024-03-07T09:34:33;35.63;;;18.63;;
4812;SDS011;2420;51.202;8.698;2024-03-07T09:37:00;34.40;;;18.92;;
4812;SDS011;2420;51.202;8.698;2024-03-07T09:39:26;36.97;;;18.75;;
4812;SDS011;2420;51.202;8.698;2024-03-07T09:41:52;35.60;;;18.75;;
4812;SDS011;2420;51.202;8.698;2024-03-07T09:44:20;33.40;;;18.42;;
4812;SDS011;2420;51.202;8.698;2024-03-07T09:46:49;36.40;;;19.17;;
4812;SDS011;2420;51.202;8.698;2024-03-07T09:49:17;33.45;;;18.42;;
4812;SDS011;2420;51.202;8.698;2024-03-07T09:51:44;35.90;;;17.92;;
4812;SDS011;2420;51.202;8.698;2024-03-07T09:54:12;34.30;;;18.02;;
4812;SDS011;2420;51.202;8.698;2024-03-07T09:56:38;35.50;;;18.58;;
4812;SDS011;2420;51.202;8.698;2024-03-07T09:59:05;30.65;;;17.85;;
4812;SDS011;2420;51.202;8.698;2024-03-07T10:01:37;32.22;;;17.38;;
4812;SDS011;2420;51.202;8.698;2024-03-07T10:04:04;34.72;;;18.40;;
4812;SDS011;2420;51.202;8.698;2024-03-07T10:06:40;34.33;;;18.10;;
4812;SDS011;2420;51.202;8.698;2024-03-07T10:09:09;31.75;;;17.98;;
4812;SDS011;2420;51.202;8.698;2024-03-07T10:11:38;29.98;;;16.85;;
4812;SDS011;2420;51.202;8.698;2024-03-07T10:14:04;29.10;;;17.38;;
4812;SDS011;2420;51.202;8.698;2024-03-07T10:16:30;29.60;;;15.70;;
4812;SDS011;2420;51.202;8.698;2024-03-07T10:18:57;30.33;;;16.55;;
4812;SDS011;2420;51.202;8.698;2024-03-07T10:21:23;30.40;;;16.50;;
4812;SDS011;2420;51.202;8.698;2024-03-07T10:23:49;28.02;;;15.82;;
4812;SDS011;2420;51.202;8.698;2024-03-07T10:26:18;28.48;;;16.50;;
4812;SDS011;2420;51.202;8.698;2024-03-07T10:28:44;30.90;;;17.05;;
4812;SDS011;2420;51.202;8.698;2024-03-07T10:31:10;32.05;;;16.65;;
4812;SDS011;2420;51.202;8.698;2024-03-07T10:33:40;30.77;;;17.75;;
4812;SDS011;2420;51.202;8.698;2024-03-07T10:36:06;34.28;;;18.38;;
4812;SDS011;2420;51.202;8.698;2024-03-07T10:38:36;33.75;;;18.92;;
4812;SDS011;2420;51.202;8.698;2024-03-07T10:41:02;37.85;;;19.00;;
4812;SDS011;2420;51.202;8.698;2024-03-07T10:43:30;36.25;;;19.70;;
4812;SDS011;2420;51.202;8.698;2024-03-07T10:46:02;34.10;;;18.98;;
4812;SDS011;2420;51.202;8.698;2024-03-07T10:48:31;40.53;;;21.05;;
4812;SDS011;2420;51.202;8.698;2024-03-07T10:51:21;33.35;;;18.58;;
4812;SDS011;2420;51.202;8.698;2024-03-07T10:59:33;37.67;;;18.98;;
4812;SDS011;2420;51.202;8.698;2024-03-07T11:02:07;33.53;;;18.30;;
4812;SDS011;2420;51.202;8.698;2024-03-07T11:04:58;35.08;;;18.88;;
4812;SDS011;2420;51.202;8.698;2024-03-07T11:07:24;31.20;;;17.45;;
4812;SDS011;2420;51.202;8.698;2024-03-07T11:09:52;30.08;;;17.40;;
4812;SDS011;2420;51.202;8.698;2024-03-07T11:12:20;28.98;;;16.83;;
4812;SDS011;2420;51.202;8.698;2024-03-07T11:14:49;30.45;;;16.35;;
4812;SDS011;2420;51.202;8.698;2024-03-07T11:17:16;29.67;;;16.77;;
4812;SDS011;2420;51.202;8.698;2024-03-07T11:19:44;29.05;;;16.23;;
4812;SDS011;2420;51.202;8.698;2024-03-07T11:22:10;30.00;;;16.15;;
4812;SDS011;2420;51.202;8.698;2024-03-07T11:24:43;29.02;;;16.33;;
4812;SDS011;2420;51.202;8.698;2024-03-07T11:27:10;28.05;;;15.57;;
4812;SDS011;2420;51.202;8.698;2024-03-07T11:29:39;27.90;;;14.73;;
4812;SDS011;2420;51.202;8.698;2024-03-07T11:32:23;29.63;;;15.88;;
4812;SDS011;2420;51.202;8.698;2024-03-07T11:34:48;26.65;;;14.43;;
4812;SDS011;2420;51.202;8.698;2024-03-07T11:37:57;28.45;;;15.13;;
4812;SDS011;2420;51.202;8.698;2024-03-07T11:42:46;30.33;;;15.05;;
4812;SDS011;2420;51.202;8.698;2024-03-07T11:45:16;29.05;;;15.77;;
4812;SDS011;2420;51.202;8.698;2024-03-07T11:47:57;30.08;;;15.63;;
4812;SDS011;2420;51.202;8.698;2024-03-07T11:50:32;26.23;;;15.18;;
4812;SDS011;2420;51.202;8.698;2024-03-07T11:53:00;27.02;;;14.73;;
4812;SDS011;2420;51.202;8.698;2024-03-07T11:55:26;26.15;;;14.48;;
4812;SDS011;2420;51.202;8.698;2024-03-07T11:57:53;27.75;;;14.45;;
4812;SDS011;2420;51.202;8.698;2024-03-07T12:00:19;23.60;;;14.30;;
4812;SDS011;2420;51.202;8.698;2024-03-07T12:02:48;21.15;;;12.88;;
4812;SDS011;2420;51.202;8.698;2024-03-07T12:05:14;24.08;;;13.82;;
4812;SDS011;2420;51.202;8.698;2024-03-07T12:07:41;23.85;;;13.30;;
4812;SDS011;2420;51.202;8.698;2024-03-07T12:10:08;22.90;;;13.32;;
4812;SDS011;2420;51.202;8.698;2024-03-07T12:12:35;24.58;;;13.63;;
4812;SDS011;2420;51.202;8.698;2024-03-07T12:15:03;34.60;;;18.63;;
4812;SDS011;2420;51.202;8.698;2024-03-07T12:17:34;24.98;;;13.57;;
4812;SDS011;2420;51.202;8.698;2024-03-07T12:20:00;25.65;;;13.50;;
4812;SDS011;2420;51.202;8.698;2024-03-07T12:22:46;23.70;;;13.25;;
4812;SDS011;2420;51.202;8.698;2024-03-07T12:25:13;25.20;;;14.35;;
4812;SDS011;2420;51.202;8.698;2024-03-07T12:27:46;28.05;;;15.13;;
4812;SDS011;2420;51.202;8.698;2024-03-07T12:30:27;23.48;;;12.63;;
4812;SDS011;2420;51.202;8.698;2024-03-07T12:33:14;30.80;;;17.27;;
4812;SDS011;2420;51.202;8.698;2024-03-07T12:35:42;25.67;;;14.13;;
4812;SDS011;2420;51.202;8.698;2024-03-07T12:38:09;20.65;;;12.35;;
4812;SDS011;2420;51.202;8.698;2024-03-07T12:40:44;22.35;;;13.20;;
4812;SDS011;2420;51.202;8.698;2024-03-07T12:43:17;20.35;;;12.73;;
4812;SDS011;2420;51.202;8.698;2024-03-07T12:45:44;25.40;;;14.93;;
4812;SDS011;2420;51.202;8.698;2024-03-07T12:48:14;24.52;;;13.00;;
4812;SDS011;2420;51.202;8.698;2024-03-07T12:50:41;26.17;;;14.05;;
4812;SDS011;2420;51.202;8.698;2024-03-07T12:53:07;23.48;;;14.25;;
4812;SDS011;2420;51.202;8.698;2024-03-07T12:55:37;22.33;;;13.30;;
4812;SDS011;2420;51.202;8.698;2024-03-07T12:58:06;23.35;;;13.45;;
4812;SDS011;2420;51.202;8.698;2024-03-07T13:00:37;22.45;;;12.98;;
4812;SDS011;2420;51.202;8.698;2024-03-07T13:03:03;25.88;;;15.63;;
4812;SDS011;2420;51.202;8.698;2024-03-07T13:05:30;24.05;;;14.02;;
4812;SDS011;2420;51.202;8.698;2024-03-07T13:07:56;23.90;;;12.95;;
4812;SDS011;2420;51.202;8.698;2024-03-07T13:10:22;24.88;;;14.02;;
4812;SDS011;2420;51.202;8.698;2024-03-07T13:12:48;23.88;;;13.80;;
4812;SDS011;2420;51.202;8.698;2024-03-07T13:15:15;25.88;;;15.02;;
4812;SDS011;2420;51.202;8.698;2024-03-07T13:17:41;23.25;;;13.68;;
4812;SDS011;2420;51.202;8.698;2024-03-07T13:20:10;22.17;;;13.25;;
4812;SDS011;2420;51.202;8.698;2024-03-07T13:22:43;23.58;;;14.85;;
4812;SDS011;2420;51.202;8.698;2024-03-07T13:25:24;25.95;;;14.88;;
4812;SDS011;2420;51.202;8.698;2024-03-07T13:28:04;24.50;;;13.50;;
4812;SDS011;2420;51.202;8.698;2024-03-07T13:30:33;24.35;;;14.27;;
4812;SDS011;2420;51.202;8.698;2024-03-07T13:33:02;26.30;;;14.65;;
4812;SDS011;2420;51.202;8.698;2024-03-07T13:35:28;24.35;;;13.50;;
4812;SDS011;2420;51.202;8.698;2024-03-07T13:37:55;25.25;;;14.43;;
4812;SDS011;2420;51.202;8.698;2024-03-07T13:40:24;26.08;;;14.15;;
4812;SDS011;2420;51.202;8.698;2024-03-07T13:42:58;31.38;;;15.50;;
4812;SDS011;2420;51.202;8.698;2024-03-07T13:45:25;27.25;;;14.68;;
4812;SDS011;2420;51.202;8.698;2024-03-07T13:48:04;27.85;;;14.95;;
4812;SDS011;2420;51.202;8.698;2024-03-07T13:50:35;27.17;;;15.23;;
4812;SDS011;2420;51.202;8.698;2024-03-07T13:53:03;28.92;;;15.90;;
4812;SDS011;2420;51.202;8.698;2024-03-07T13:55:49;23.55;;;13.95;;
4812;SDS011;2420;51.202;8.698;2024-03-07T14:11:52;24.83;;;13.05;;
4812;SDS011;2420;51.202;8.698;2024-03-07T14:17:26;22.25;;;12.55;;
4812;SDS011;2420;51.202;8.698;2024-03-07T14:26:01;21.17;;;12.70;;
4812;SDS011;2420;51.202;8.698;2024-03-07T14:28:49;24.08;;;13.48;;
4812;SDS011;2420;51.202;8.698;2024-03-07T14:31:25;23.08;;;13.48;;
4812;SDS011;2420;51.202;8.698;2024-03-07T14:36:32;27.38;;;14.65;;
4812;SDS011;2420;51.202;8.698;2024-03-07T14:39:20;25.00;;;13.95;;
4812;SDS011;2420;51.202;8.698;2024-03-07T14:41:57;24.08;;;14.18;;
4812;SDS011;2420;51.202;8.698;2024-03-07T14:44:26;25.13;;;14.07;;
4812;SDS011;2420;51.202;8.698;2024-03-07T14:46:53;22.65;;;12.95;;
4812;SDS011;2420;51.202;8.698;2024-03-07T14:49:24;22.10;;;13.50;;
4812;SDS011;2420;51.202;8.698;2024-03-07T14:51:49;22.40;;;12.32;;
4812;SDS011;2420;51.202;8.698;2024-03-07T14:54:18;21.25;;;12.98;;
4812;SDS011;2420;51.202;8.698;2024-03-07T14:56:47;24.98;;;13.63;;
4812;SDS011;2420;51.202;8.698;2024-03-07T14:59:12;22.23;;;13.18;;
4812;SDS011;2420;51.202;8.698;2024-03-07T15:01:38;23.13;;;12.77;;
4812;SDS011;2420;51.202;8.698;2024-03-07T15:04:04;22.05;;;13.27;;
4812;SDS011;2420;51.202;8.698;2024-03-07T15:06:32;22.02;;;13.02;;
4812;SDS011;2420;51.202;8.698;2024-03-07T15:08:59;22.65;;;12.50;;
4812;SDS011;2420;51.202;8.698;2024-03-07T15:11:33;23.67;;;12.77;;
4812;SDS011;2420;51.202;8.698;2024-03-07T15:14:00;21.00;;;12.05;;
4812;SDS011;2420;51.202;8.698;2024-03-07T15:16:26;22.90;;;13.48;;
4812;SDS011;2420;51.202;8.698;2024-03-07T15:18:55;22.02;;;13.25;;
4812;SDS011;2420;51.202;8.698;2024-03-07T15:21:21;20.70;;;12.90;;
4812;SDS011;2420;51.202;8.698;2024-03-07T15:23:46;21.02;;;12.80;;
4812;SDS011;2420;51.202;8.698;2024-03-07T15:26:12;21.02;;;12.38;;