sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
35676;BME280;21790;42.668;23.298;2023-08-07T00:01:02;94142.00;;;25.12;41.68
35676;BME280;21790;42.668;23.298;2023-08-07T00:03:28;94125.88;;;24.97;41.99
35676;BME280;21790;42.668;23.298;2023-08-07T00:05:53;94135.88;;;24.91;42.24
35676;BME280;21790;42.668;23.298;2023-08-07T00:08:20;94138.25;;;25.10;41.85
35676;BME280;21790;42.668;23.298;2023-08-07T00:10:46;94140.16;;;24.99;42.01
35676;BME280;21790;42.668;23.298;2023-08-07T00:13:12;94143.34;;;25.11;41.69
35676;BME280;21790;42.668;23.298;2023-08-07T00:15:38;94150.34;;;24.95;42.06
35676;BME280;21790;42.668;23.298;2023-08-07T00:18:04;94143.78;;;24.92;42.07
35676;BME280;21790;42.668;23.298;2023-08-07T00:20:29;94135.69;;;24.89;42.23
35676;BME280;21790;42.668;23.298;2023-08-07T00:22:55;94132.88;;;24.81;42.43
35676;BME280;21790;42.668;23.298;2023-08-07T00:25:20;94138.69;;;24.83;42.08
35676;BME280;21790;42.668;23.298;2023-08-07T00:27:46;94138.13;;;24.92;42.24
35676;BME280;21790;42.668;23.298;2023-08-07T00:30:12;94146.63;;;24.92;42.24
35676;BME280;21790;42.668;23.298;2023-08-07T00:32:37;94140.19;;;24.84;42.53
35676;BME280;21790;42.668;23.298;2023-08-07T00:35:04;94155.47;;;24.74;42.33
35676;BME280;21790;42.668;23.298;2023-08-07T00:37:30;94147.94;;;24.76;42.52
35676;BME280;21790;42.668;23.298;2023-08-07T00:39:56;94144.19;;;24.66;42.97
35676;BME280;21790;42.668;23.298;2023-08-07T00:42:21;94150.03;;;24.68;42.99
35676;BME280;21790;42.668;23.298;2023-08-07T00:44:47;94150.19;;;24.78;42.47
35676;BME280;21790;42.668;23.298;2023-08-07T00:47:13;94149.25;;;24.68;42.87
35676;BME280;21790;42.668;23.298;2023-08-07T00:49:38;94158.28;;;24.74;42.56
35676;BME280;21790;42.668;23.298;2023-08-07T00:52:04;94155.28;;;24.72;42.80
35676;BME280;21790;42.668;23.298;2023-08-07T00:54:31;94163.00;;;24.71;42.85
35676;BME280;21790;42.668;23.298;2023-08-07T00:57:10;94170.16;;;24.72;43.15
35676;BME280;21790;42.668;23.298;2023-08-07T00:59:37;94174.88;;;24.62;43.17
35676;BME280;21790;42.668;23.298;2023-08-07T01:02:04;94186.59;;;24.58;43.11
35676;BME280;21790;42.668;23.298;2023-08-07T01:04:30;94182.81;;;24.56;43.53
35676;BME280;21790;42.668;23.298;2023-08-07T01:06:56;94180.56;;;24.39;43.98
35676;BME280;21790;42.668;23.298;2023-08-07T01:09:21;94180.75;;;24.41;43.84
35676;BME280;21790;42.668;23.298;2023-08-07T01:11:57;94183.19;;;24.45;43.98
35676;BME280;21790;42.668;23.298;2023-08-07T01:14:33;94188.66;;;24.35;44.03
35676;BME280;21790;42.668;23.298;2023-08-07T01:17:15;94187.31;;;24.44;44.09
35676;BME280;21790;42.668;23.298;2023-08-07T01:19:42;94204.66;;;24.40;44.00
35676;BME280;21790;42.668;23.298;2023-08-07T01:22:13;94196.38;;;24.35;43.78
35676;BME280;21790;42.668;23.298;2023-08-07T01:24:40;94202.00;;;24.50;43.45
35676;BME280;21790;42.668;23.298;2023-08-07T01:35:06;94196.94;;;24.18;44.28
35676;BME280;21790;42.668;23.298;2023-08-07T01:37:35;94202.38;;;24.24;44.24
35676;BME280;21790;42.668;23.298;2023-08-07T01:40:02;94197.50;;;24.24;44.44
35676;BME280;21790;42.668;23.298;2023-08-07T01:42:31;94195.22;;;24.15;44.36
35676;BME280;21790;42.668;23.298;2023-08-07T01:45:05;94189.97;;;24.19;44.37
35676;BME280;21790;42.668;23.298;2023-08-07T01:47:31;94192.78;;;24.19;44.79
35676;BME280;21790;42.668;23.298;2023-08-07T01:49:56;94196.53;;;24.14;44.59
35676;BME280;21790;42.668;23.298;2023-08-07T01:52:22;94199.75;;;24.18;44.38
35676;BME280;21790;42.668;23.298;2023-08-07T01:54:50;94188.25;;;24.16;44.67
35676;BME280;21790;42.668;23.298;2023-08-07T01:57:15;94195.56;;;24.11;44.68
35676;BME280;21790;42.668;23.298;2023-08-07T01:59:41;94198.94;;;23.95;44.94
35676;BME280;21790;42.668;23.298;2023-08-07T02:02:06;94188.41;;;23.95;44.64
35676;BME280;21790;42.668;23.298;2023-08-07T02:04:32;94194.25;;;23.97;44.72
35676;BME280;21790;42.668;23.298;2023-08-07T02:06:57;94198.00;;;23.92;44.74
35676;BME280;21790;42.668;23.298;2023-08-07T02:09:23;94205.69;;;23.76;45.42
35676;BME280;21790;42.668;23.298;2023-08-07T02:11:48;94200.78;;;23.85;45.45
35676;BME280;21790;42.668;23.298;2023-08-07T02:14:14;94209.47;;;23.87;45.56
35676;BME280;21790;42.668;23.298;2023-08-07T02:16:39;94206.81;;;23.81;45.61
35676;BME280;21790;42.668;23.298;2023-08-07T02:19:07;94207.59;;;23.89;45.08
35676;BME280;21790;42.668;23.298;2023-08-07T02:21:33;94209.63;;;23.81;45.22
35676;BME280;21790;42.668;23.298;2023-08-07T02:23:59;94225.22;;;23.74;45.56
35676;BME280;21790;42.668;23.298;2023-08-07T02:26:25;94223.66;;;23.58;45.60
35676;BME280;21790;42.668;23.298;2023-08-07T02:28:50;94220.69;;;23.56;45.92
35676;BME280;21790;42.668;23.298;2023-08-07T02:31:16;94231.25;;;23.71;45.50
35676;BME280;21790;42.668;23.298;2023-08-07T02:33:41;94234.03;;;23.56;45.91
35676;BME280;21790;42.668;23.298;2023-08-07T02:36:07;94228.03;;;23.67;45.21
35676;BME280;21790;42.668;23.298;2023-08-07T02:38:33;94217.31;;;23.73;44.69
35676;BME280;21790;42.668;23.298;2023-08-07T02:40:58;94225.41;;;23.61;45.22
35676;BME280;21790;42.668;23.298;2023-08-07T02:43:24;94223.16;;;23.75;44.70
35676;BME280;21790;42.668;23.298;2023-08-07T02:45:49;94230.44;;;23.55;45.30
35676;BME280;21790;42.668;23.298;2023-08-07T02:48:15;94219.88;;;23.48;45.45
35676;BME280;21790;42.668;23.298;2023-08-07T02:50:42;94231.75;;;23.54;45.30
35676;BME280;21790;42.668;23.298;2023-08-07T02:53:09;94231.63;;;23.67;45.15
35676;BME280;21790;42.668;23.298;2023-08-07T02:55:35;94238.75;;;23.68;45.16
35676;BME280;21790;42.668;23.298;2023-08-07T02:58:00;94237.44;;;23.62;45.27
35676;BME280;21790;42.668;23.298;2023-08-07T03:00:26;94228.00;;;23.59;45.19
35676;BME280;21790;42.668;23.298;2023-08-07T03:02:51;94250.19;;;23.55;45.37
35676;BME280;21790;42.668;23.298;2023-08-07T03:05:17;94246.78;;;23.57;45.40
35676;BME280;21790;42.668;23.298;2023-08-07T03:07:42;94242.69;;;23.65;45.51
35676;BME280;21790;42.668;23.298;2023-08-07T03:10:08;94253.34;;;23.52;45.30
35676;BME280;21790;42.668;23.298;2023-08-07T03:12:34;94253.34;;;23.52;45.40
35676;BME280;21790;42.668;23.298;2023-08-07T03:14:59;94255.22;;;23.49;45.82
35676;BME280;21790;42.668;23.298;2023-08-07T03:17:25;94256.53;;;23.48;45.82
35676;BME280;21790;42.668;23.298;2023-08-07T03:19:51;94257.31;;;23.49;45.78
35676;BME280;21790;42.668;23.298;2023-08-07T03:22:17;94256.53;;;23.48;45.66
35676;BME280;21790;42.668;23.298;2023-08-07T03:24:46;94259.16;;;23.46;45.73
35676;BME280;21790;42.668;23.298;2023-08-07T03:27:13;94266.50;;;23.49;45.85
35676;BME280;21790;42.668;23.298;2023-08-07T03:29:38;94261.84;;;23.59;45.49
35676;BME280;21790;42.668;23.298;2023-08-07T03:32:04;94264.66;;;23.59;45.71
35676;BME280;21790;42.668;23.298;2023-08-07T03:34:30;94268.22;;;23.52;45.97
35676;BME280;21790;42.668;23.298;2023-08-07T03:36:55;94277.47;;;23.60;46.06
35676;BME280;21790;42.668;23.298;2023-08-07T03:39:21;94281.06;;;23.68;45.98
35676;BME280;21790;42.668;23.298;2023-08-07T03:41:46;94297.88;;;23.82;45.25
35676;BME280;21790;42.668;23.298;2023-08-07T03:44:11;94289.41;;;23.82;45.61
35676;BME280;21790;42.668;23.298;2023-08-07T03:46:37;94284.69;;;23.76;45.46
35676;BME280;21790;42.668;23.298;2023-08-07T03:49:03;94298.06;;;23.84;45.64
35676;BME280;21790;42.668;23.298;2023-08-07T03:51:28;94299.38;;;23.90;45.36
35676;BME280;21790;42.668;23.298;2023-08-07T03:53:55;94293.75;;;23.90;45.38
35676;BME280;21790;42.668;23.298;2023-08-07T03:56:21;94303.56;;;23.97;45.06
35676;BME280;21790;42.668;23.298;2023-08-07T03:58:46;94305.06;;;23.98;44.95
35676;BME280;21790;42.668;23.298;2023-08-07T04:01:12;94297.19;;;24.04;44.36
35676;BME280;21790;42.668;23.298;2023-08-07T04:03:37;94306.03;;;24.08;44.41
35676;BME280;21790;42.668;23.298;2023-08-07T04:06:03;94308.47;;;24.11;44.17
35676;BME280;21790;42.668;23.298;2023-08-07T04:08:30;94312.66;;;24.10;44.14
35676;BME280;21790;42.668;23.298;2023-08-07T04:11:07;94315.88;;;24.22;44.28
35676;BME280;21790;42.668;23.298;2023-08-07T04:13:35;94306.25;;;24.10;44.03
35676;BME280;21790;42.668;23.298;2023-08-07T04:16:00;94316.97;;;24.11;44.30
35676;BME280;21790;42.668;23.298;2023-08-07T04:18:29;94317.38;;;24.15;44.32
35676;BME280;21790;42.668;23.298;2023-08-07T04:20:55;94322.88;;;24.21;43.83
35676;BME280;21790;42.668;23.298;2023-08-07T04:23:22;94321.34;;;24.20;44.08
35676;BME280;21790;42.668;23.298;2023-08-07T04:25:47;94329.31;;;24.37;43.61
35676;BME280;21790;42.668;23.298;2023-08-07T04:28:13;94326.50;;;24.52;43.46
35676;BME280;21790;42.668;23.298;2023-08-07T04:30:40;94328.19;;;24.55;43.45
35676;BME280;21790;42.668;23.298;2023-08-07T04:33:06;94329.31;;;24.44;43.66
35676;BME280;21790;42.668;23.298;2023-08-07T04:35:31;94334.03;;;24.42;43.24
35676;BME280;21790;42.668;23.298;2023-08-07T04:37:57;94333.47;;;24.58;43.39
35676;BME280;21790;42.668;23.298;2023-08-07T04:46:25;94333.09;;;24.77;42.90
35676;BME280;21790;42.668;23.298;2023-08-07T04:48:50;94334.81;;;24.73;43.04
35676;BME280;21790;42.668;23.298;2023-08-07T04:51:16;94341.22;;;24.73;42.77
35676;BME280;21790;42.668;23.298;2023-08-07T04:53:41;94338.22;;;24.79;42.72
35676;BME280;21790;42.668;23.298;2023-08-07T04:56:07;94338.44;;;25.04;42.33
35676;BME280;21790;42.668;23.298;2023-08-07T04:58:32;94332.78;;;25.11;42.39
35676;BME280;21790;42.668;23.298;2023-08-07T05:00:58;94329.91;;;25.26;42.13
35676;BME280;21790;42.668;23.298;2023-08-07T05:03:25;94334.03;;;25.48;41.59
35676;BME280;21790;42.668;23.298;2023-08-07T05:05:58;94328.69;;;25.75;41.34
35676;BME280;21790;42.668;23.298;2023-08-07T05:08:23;94326.59;;;25.91;40.94
35676;BME280;21790;42.668;23.298;2023-08-07T05:10:49;94329.50;;;26.15;40.25
35676;BME280;21790;42.668;23.298;2023-08-07T05:13:14;94315.00;;;26.11;40.25
35676;BME280;21790;42.668;23.298;2023-08-07T05:15:40;94312.50;;;26.15;40.39
35676;BME280;21790;42.668;23.298;2023-08-07T05:18:06;94316.97;;;26.34;40.02
35676;BME280;21790;42.668;23.298;2023-08-07T05:20:32;94323.34;;;26.42;39.83
35676;BME280;21790;42.668;23.298;2023-08-07T05:22:57;94320.28;;;26.47;40.15
35676;BME280;21790;42.668;23.298;2023-08-07T05:25:22;94319.91;;;26.51;39.97
35676;BME280;21790;42.668;23.298;2023-08-07T05:27:48;94310.31;;;26.71;39.42
35676;BME280;21790;42.668;23.298;2023-08-07T05:30:14;94317.50;;;26.72;39.29
35676;BME280;21790;42.668;23.298;2023-08-07T05:32:39;94317.78;;;26.84;38.64
35676;BME280;21790;42.668;23.298;2023-08-07T05:35:06;94330.03;;;26.94;38.42
35676;BME280;21790;42.668;23.298;2023-08-07T05:37:33;94335.03;;;27.03;38.72
35676;BME280;21790;42.668;23.298;2023-08-07T05:39:59;94323.66;;;27.11;38.68
35676;BME280;21790;42.668;23.298;2023-08-07T05:42:24;94323.41;;;27.16;37.82
35676;BME280;21790;42.668;23.298;2023-08-07T05:44:50;94333.59;;;27.19;37.86
35676;BME280;21790;42.668;23.298;2023-08-07T05:47:16;94329.94;;;27.26;37.76
35676;BME280;21790;42.668;23.298;2023-08-07T05:49:41;94334.72;;;27.41;37.62
35676;BME280;21790;42.668;23.298;2023-08-07T05:52:07;94328.75;;;27.54;37.42
35676;BME280;21790;42.668;23.298;2023-08-07T05:54:33;94325.00;;;27.44;37.75
35676;BME280;21790;42.668;23.298;2023-08-07T05:56:59;94324.44;;;27.45;37.25
35676;BME280;21790;42.668;23.298;2023-08-07T05:59:25;94325.50;;;27.58;37.25
35676;BME280;21790;42.668;23.298;2023-08-07T06:01:51;94325.75;;;27.69;37.14
35676;BME280;21790;42.668;23.298;2023-08-07T06:04:17;94325.41;;;27.82;37.18
35676;BME280;21790;42.668;23.298;2023-08-07T06:06:42;94333.34;;;28.01;36.78
35676;BME280;21790;42.668;23.298;2023-08-07T06:09:08;94323.88;;;28.16;36.42
35676;BME280;21790;42.668;23.298;2023-08-07T06:11:34;94326.13;;;28.35;36.21
35676;BME280;21790;42.668;23.298;2023-08-07T06:14:00;94326.56;;;28.31;36.41
35676;BME280;21790;42.668;23.298;2023-08-07T06:16:26;94316.66;;;28.32;36.57
35676;BME280;21790;42.668;23.298;2023-08-07T06:18:52;94322.22;;;28.30;36.90
35676;BME280;21790;42.668;23.298;2023-08-07T06:21:18;94322.31;;;28.49;35.95
35676;BME280;21790;42.668;23.298;2023-08-07T06:23:44;94318.94;;;28.60;35.61
35676;BME280;21790;42.668;23.298;2023-08-07T06:26:10;94309.56;;;28.67;35.51
35676;BME280;21790;42.668;23.298;2023-08-07T06:28:35;94306.19;;;28.79;35.93
35676;BME280;21790;42.668;23.298;2023-08-07T06:31:09;94315.94;;;28.58;35.94
35676;BME280;21790;42.668;23.298;2023-08-07T06:33:36;94308.56;;;28.73;35.69
35676;BME280;21790;42.668;23.298;2023-08-07T06:36:02;94311.44;;;28.82;nan
35676;BME280;21790;42.668;23.298;2023-08-07T06:38:28;94307.25;;;28.83;34.65
35676;BME280;21790;42.668;23.298;2023-08-07T06:40:54;94317.91;;;28.92;35.01
35676;BME280;21790;42.668;23.298;2023-08-07T06:43:19;94315.06;;;28.92;33.95
35676;BME280;21790;42.668;23.298;2023-08-07T06:45:54;94315.34;;;29.23;33.84
35676;BME280;21790;42.668;23.298;2023-08-07T06:48:20;94318.75;;;29.22;33.75
35676;BME280;21790;42.668;23.298;2023-08-07T06:50:49;94321.38;;;29.46;32.79
35676;BME280;21790;42.668;23.298;2023-08-07T06:53:15;94323.94;;;29.52;32.80
35676;BME280;21790;42.668;23.298;2023-08-07T06:55:41;94316.03;;;29.50;32.69
35676;BME280;21790;42.668;23.298;2023-08-07T06:58:06;94324.84;;;29.45;32.69
35676;BME280;21790;42.668;23.298;2023-08-07T07:00:32;94328.00;;;29.59;31.91
35676;BME280;21790;42.668;23.298;2023-08-07T07:02:59;94316.91;;;29.63;31.15
35676;BME280;21790;42.668;23.298;2023-08-07T07:05:24;94319.16;;;29.55;30.94
35676;BME280;21790;42.668;23.298;2023-08-07T07:07:50;94318.72;;;29.68;31.54
35676;BME280;21790;42.668;23.298;2023-08-07T07:10:15;94318.44;;;29.83;31.41
35676;BME280;21790;42.668;23.298;2023-08-07T07:12:41;94310.94;;;29.87;31.37
35676;BME280;21790;42.668;23.298;2023-08-07T07:15:07;94313.38;;;29.91;31.37
35676;BME280;21790;42.668;23.298;2023-08-07T07:17:32;94322.47;;;29.89;31.44
35676;BME280;21790;42.668;23.298;2023-08-07T07:19:58;94307.31;;;29.68;31.44
35676;BME280;21790;42.668;23.298;2023-08-07T07:22:23;94310.03;;;29.85;31.87
35676;BME280;21790;42.668;23.298;2023-08-07T07:24:49;94312.28;;;29.86;31.49
35676;BME280;21790;42.668;23.298;2023-08-07T07:27:14;94307.53;;;30.08;31.23
35676;BME280;21790;42.668;23.298;2023-08-07T07:29:40;94311.09;;;30.18;30.60
35676;BME280;21790;42.668;23.298;2023-08-07T07:32:06;94310.38;;;30.27;30.55
35676;BME280;21790;42.668;23.298;2023-08-07T07:34:31;94296.28;;;30.10;30.94
35676;BME280;21790;42.668;23.298;2023-08-07T07:36:58;94297.00;;;30.20;30.67
35676;BME280;21790;42.668;23.298;2023-08-07T07:39:24;94295.06;;;30.32;30.52
35676;BME280;21790;42.668;23.298;2023-08-07T07:41:49;94302.06;;;30.41;30.23
35676;BME280;21790;42.668;23.298;2023-08-07T07:44:15;94302.53;;;30.38;30.63
35676;BME280;21790;42.668;23.298;2023-08-07T07:46:41;94306.44;;;30.52;30.17
35676;BME280;21790;42.668;23.298;2023-08-07T07:49:06;94294.88;;;30.59;29.76
35676;BME280;21790;42.668;23.298;2023-08-07T07:51:32;94293.16;;;30.66;29.97
35676;BME280;21790;42.668;23.298;2023-08-07T07:53:58;94305.81;;;30.63;29.82
35676;BME280;21790;42.668;23.298;2023-08-07T07:56:24;94298.13;;;30.75;28.99
35676;BME280;21790;42.668;23.298;2023-08-07T07:58:49;94301.81;;;30.87;29.28
35676;BME280;21790;42.668;23.298;2023-08-07T08:01:14;94301.03;;;30.96;29.27
35676;BME280;21790;42.668;23.298;2023-08-07T08:03:40;94295.16;;;30.94;29.41
35676;BME280;21790;42.668;23.298;2023-08-07T08:06:05;94291.75;;;30.86;29.69
35676;BME280;21790;42.668;23.298;2023-08-07T08:08:31;94295.81;;;30.93;29.66
35676;BME280;21790;42.668;23.298;2023-08-07T08:10:57;94299.69;;;30.97;29.34
35676;BME280;21790;42.668;23.298;2023-08-07T08:13:22;94306.31;;;30.90;29.25
35676;BME280;21790;42.668;23.298;2023-08-07T08:15:49;94298.44;;;31.10;29.49
35676;BME280;21790;42.668;23.298;2023-08-07T08:18:14;94296.34;;;31.10;29.75
35676;BME280;21790;42.668;23.298;2023-08-07T08:20:40;94282.22;;;31.12;29.04
35676;BME280;21790;42.668;23.298;2023-08-07T08:23:05;94290.38;;;31.28;29.19
35676;BME280;21790;42.668;23.298;2023-08-07T08:25:31;94289.03;;;31.29;29.24
35676;BME280;21790;42.668;23.298;2023-08-07T08:27:58;94288.50;;;31.42;28.44
35676;BME280;21790;42.668;23.298;2023-08-07T08:30:24;94280.47;;;31.50;28.03
35676;BME280;21790;42.668;23.298;2023-08-07T08:32:50;94287.44;;;31.47;27.83
35676;BME280;21790;42.668;23.298;2023-08-07T08:35:16;94289.94;;;31.52;27.97
35676;BME280;21790;42.668;23.298;2023-08-07T08:37:41;94281.97;;;31.51;27.70
35676;BME280;21790;42.668;23.298;2023-08-07T08:40:08;94277.47;;;31.48;27.96
35676;BME280;21790;42.668;23.298;2023-08-07T08:42:39;94273.16;;;31.68;28.68
35676;BME280;21790;42.668;23.298;2023-08-07T08:45:06;94285.53;;;31.61;27.62
35676;BME280;21790;42.668;23.298;2023-08-07T08:47:35;94276.69;;;31.57;28.12
35676;BME280;21790;42.668;23.298;2023-08-07T08:50:06;94268.66;;;31.65;27.86
35676;BME280;21790;42.668;23.298;2023-08-07T08:52:32;94276.56;;;31.76;28.52
35676;BME280;21790;42.668;23.298;2023-08-07T08:54:58;94271.53;;;31.65;27.01
35676;BME280;21790;42.668;23.298;2023-08-07T08:57:27;94268.56;;;31.53;27.15
35676;BME280;21790;42.668;23.298;2023-08-07T08:59:53;94261.88;;;31.70;27.41
35676;BME280;21790;42.668;23.298;2023-08-07T09:02:19;94267.03;;;31.83;27.22
35676;BME280;21790;42.668;23.298;2023-08-07T09:04:45;94260.22;;;31.88;26.53
35676;BME280;21790;42.668;23.298;2023-08-07T09:07:13;94269.75;;;31.81;27.41
35676;BME280;21790;42.668;23.298;2023-08-07T09:09:40;94270.81;;;31.34;27.72
35676;BME280;21790;42.668;23.298;2023-08-07T09:12:08;94267.06;;;31.62;28.35
35676;BME280;21790;42.668;23.298;2023-08-07T09:14:41;94262.59;;;31.49;28.01
35676;BME280;21790;42.668;23.298;2023-08-07T09:17:07;94271.94;;;31.71;28.57
35676;BME280;21790;42.668;23.298;2023-08-07T09:19:33;94256.63;;;31.88;27.94
35676;BME280;21790;42.668;23.298;2023-08-07T09:21:59;94252.44;;;32.01;27.49
35676;BME280;21790;42.668;23.298;2023-08-07T09:24:24;94253.72;;;32.09;27.03
35676;BME280;21790;42.668;23.298;2023-08-07T09:26:53;94239.69;;;32.13;26.54
35676;BME280;21790;42.668;23.298;2023-08-07T09:29:20;94241.47;;;32.18;27.19
35676;BME280;21790;42.668;23.298;2023-08-07T09:31:47;94244.09;;;32.26;27.06
35676;BME280;21790;42.668;23.298;2023-08-07T09:34:13;94242.16;;;32.40;26.87
35676;BME280;21790;42.668;23.298;2023-08-07T09:36:41;94248.06;;;32.21;26.81
35676;BME280;21790;42.668;23.298;2023-08-07T09:39:07;94245.09;;;32.30;26.87
35676;BME280;21790;42.668;23.298;2023-08-07T09:41:33;94251.81;;;32.35;27.02
35676;BME280;21790;42.668;23.298;2023-08-07T09:44:06;94243.28;;;32.47;27.17
35676;BME280;21790;42.668;23.298;2023-08-07T09:46:41;94241.16;;;32.47;27.12
35676;BME280;21790;42.668;23.298;2023-08-07T09:49:06;94250.75;;;32.52;27.29
35676;BME280;21790;42.668;23.298;2023-08-07T09:51:42;94242.28;;;32.54;27.77
35676;BME280;21790;42.668;23.298;2023-08-07T09:54:08;94238.69;;;32.53;27.13
35676;BME280;21790;42.668;23.298;2023-08-07T09:56:35;94245.69;;;32.62;27.32
35676;BME280;21790;42.668;23.298;2023-08-07T09:59:01;94248.06;;;32.65;27.03
35676;BME280;21790;42.668;23.298;2023-08-07T10:01:26;94241.72;;;32.67;26.51
35676;BME280;21790;42.668;23.298;2023-08-07T10:03:52;94235.72;;;32.51;27.08
35676;BME280;21790;42.668;23.298;2023-08-07T10:06:18;94247.03;;;32.61;27.29
35676;BME280;21790;42.668;23.298;2023-08-07T10:08:45;94245.19;;;32.65;26.75
35676;BME280;21790;42.668;23.298;2023-08-07T10:11:11;94235.91;;;32.32;27.74
35676;BME280;21790;42.668;23.298;2023-08-07T10:13:40;94243.66;;;32.53;27.09
35676;BME280;21790;42.668;23.298;2023-08-07T10:16:07;94239.72;;;32.69;26.72
35676;BME280;21790;42.668;23.298;2023-08-07T10:18:33;94235.75;;;32.74;26.42
35676;BME280;21790;42.668;23.298;2023-08-07T10:21:01;94239.22;;;32.85;26.99
35676;BME280;21790;42.668;23.298;2023-08-07T10:23:27;94235.16;;;32.88;26.50
35676;BME280;21790;42.668;23.298;2023-08-07T10:25:53;94241.09;;;32.92;26.13
35676;BME280;21790;42.668;23.298;2023-08-07T10:28:23;94239.63;;;32.91;26.58
35676;BME280;21790;42.668;23.298;2023-08-07T10:30:50;94237.25;;;32.99;26.25
35676;BME280;21790;42.668;23.298;2023-08-07T10:33:17;94238.38;;;33.05;26.14
35676;BME280;21790;42.668;23.298;2023-08-07T10:35:46;94226.56;;;32.99;26.34
35676;BME280;21790;42.668;23.298;2023-08-07T10:38:14;94220.19;;;33.01;25.91
35676;BME280;21790;42.668;23.298;2023-08-07T10:43:24;94231.16;;;32.93;26.35
35676;BME280;21790;42.668;23.298;2023-08-07T10:45:50;94224.81;;;32.94;25.87
35676;BME280;21790;42.668;23.298;2023-08-07T10:48:20;94223.81;;;33.01;26.36
35676;BME280;21790;42.668;23.298;2023-08-07T10:53:35;94223.44;;;32.95;25.93
35676;BME280;21790;42.668;23.298;2023-08-07T10:56:05;94216.94;;;33.06;26.19
35676;BME280;21790;42.668;23.298;2023-08-07T10:58:36;94216.56;;;33.12;26.74
35676;BME280;21790;42.668;23.298;2023-08-07T11:01:21;94202.41;;;33.02;25.82
35676;BME280;21790;42.668;23.298;2023-08-07T11:06:23;94200.41;;;33.05;26.92
35676;BME280;21790;42.668;23.298;2023-08-07T11:08:50;94206.38;;;33.09;27.11
35676;BME280;21790;42.668;23.298;2023-08-07T11:11:15;94195.28;;;33.15;26.05
35676;BME280;21790;42.668;23.298;2023-08-07T11:13:41;94184.09;;;33.07;26.26
35676;BME280;21790;42.668;23.298;2023-08-07T11:16:07;94183.97;;;33.17;25.95
35676;BME280;21790;42.668;23.298;2023-08-07T11:18:33;94181.63;;;33.02;26.11
35676;BME280;21790;42.668;23.298;2023-08-07T11:21:04;94180.38;;;33.05;26.16
35676;BME280;21790;42.668;23.298;2023-08-07T11:23:29;94178.66;;;33.00;25.97
35676;BME280;21790;42.668;23.298;2023-08-07T11:25:55;94169.03;;;33.07;26.40
35676;BME280;21790;42.668;23.298;2023-08-07T11:28:22;94166.31;;;33.20;26.55
35676;BME280;21790;42.668;23.298;2023-08-07T11:30:52;94167.56;;;33.06;25.51
35676;BME280;21790;42.668;23.298;2023-08-07T11:33:21;94165.03;;;33.12;25.73
35676;BME280;21790;42.668;23.298;2023-08-07T11:35:49;94165.78;;;33.12;26.58
35676;BME280;21790;42.668;23.298;2023-08-07T11:38:36;94157.44;;;33.28;25.88
35676;BME280;21790;42.668;23.298;2023-08-07T11:41:06;94154.09;;;33.32;26.13
35676;BME280;21790;42.668;23.298;2023-08-07T11:43:35;94161.78;;;33.29;26.20
35676;BME280;21790;42.668;23.298;2023-08-07T11:46:03;94163.28;;;33.30;26.24
35676;BME280;21790;42.668;23.298;2023-08-07T11:48:31;94169.25;;;33.34;26.56
35676;BME280;21790;42.668;23.298;2023-08-07T11:50:58;94153.91;;;33.41;25.99
35676;BME280;21790;42.668;23.298;2023-08-07T11:53:25;94167.66;;;33.31;25.93
35676;BME280;21790;42.668;23.298;2023-08-07T11:55:59;94159.28;;;33.35;26.05
35676;BME280;21790;42.668;23.298;2023-08-07T11:58:26;94168.00;;;33.37;26.27
35676;BME280;21790;42.668;23.298;2023-08-07T12:00:55;94158.84;;;33.27;26.47
35676;BME280;21790;42.668;23.298;2023-08-07T12:03:28;94168.25;;;33.41;26.20
35676;BME280;21790;42.668;23.298;2023-08-07T12:05:56;94161.16;;;33.42;26.26
35676;BME280;21790;42.668;23.298;2023-08-07T12:08:22;94161.44;;;33.23;26.97
35676;BME280;21790;42.668;23.298;2023-08-07T12:10:53;94151.84;;;33.30;25.55
35676;BME280;21790;42.668;23.298;2023-08-07T12:13:26;94152.06;;;33.34;25.49
35676;BME280;21790;42.668;23.298;2023-08-07T12:16:01;94147.88;;;33.24;26.67
35676;BME280;21790;42.668;23.298;2023-08-07T12:18:29;94145.38;;;33.06;27.12
35676;BME280;21790;42.668;23.298;2023-08-07T12:21:00;94146.28;;;32.86;27.08
35676;BME280;21790;42.668;23.298;2023-08-07T12:23:26;94146.66;;;32.92;26.94
35676;BME280;21790;42.668;23.298;2023-08-07T12:25:51;94146.28;;;32.97;26.66
35676;BME280;21790;42.668;23.298;2023-08-07T12:28:18;94151.00;;;32.93;27.09
35676;BME280;21790;42.668;23.298;2023-08-07T12:30:47;94141.69;;;32.69;27.75
35676;BME280;21790;42.668;23.298;2023-08-07T12:33:13;94136.63;;;32.67;27.34
35676;BME280;21790;42.668;23.298;2023-08-07T12:35:39;94155.38;;;32.70;28.25
35676;BME280;21790;42.668;23.298;2023-08-07T12:38:05;94149.13;;;32.62;27.74
35676;BME280;21790;42.668;23.298;2023-08-07T12:40:30;94154.88;;;32.74;28.24
35676;BME280;21790;42.668;23.298;2023-08-07T12:42:58;94156.88;;;32.71;28.01
35676;BME280;21790;42.668;23.298;2023-08-07T12:45:24;94161.88;;;32.71;28.21
35676;BME280;21790;42.668;23.298;2023-08-07T12:47:49;94159.84;;;32.85;27.90
35676;BME280;21790;42.668;23.298;2023-08-07T12:50:15;94154.88;;;32.97;27.83
35676;BME280;21790;42.668;23.298;2023-08-07T12:52:41;94161.84;;;33.06;27.89
35676;BME280;21790;42.668;23.298;2023-08-07T12:55:07;94159.97;;;32.99;26.71
35676;BME280;21790;42.668;23.298;2023-08-07T12:57:33;94164.81;;;33.08;27.47
35676;BME280;21790;42.668;23.298;2023-08-07T12:59:58;94159.59;;;32.93;27.51
35676;BME280;21790;42.668;23.298;2023-08-07T13:02:24;94174.16;;;32.73;28.12
35676;BME280;21790;42.668;23.298;2023-08-07T13:04:49;94170.69;;;32.87;28.38
35676;BME280;21790;42.668;23.298;2023-08-07T13:07:16;94172.94;;;32.76;28.33
35676;BME280;21790;42.668;23.298;2023-08-07T13:09:42;94170.31;;;32.80;28.50