sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
54553;PMS5003;40450;55.848;-3.572;2023-09-18T00:01:17;16;13;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T00:03:47;14;14;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T00:06:18;13;11;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T00:08:49;16;13;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T00:11:19;12;10;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T00:13:50;16;15;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T00:16:20;15;13;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T00:18:50;12;9;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T00:21:21;12;10;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T00:23:51;15;13;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T00:26:22;17;15;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T00:28:52;11;11;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T00:31:27;11;9;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T00:33:52;9;9;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T00:36:23;11;11;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T00:38:54;11;11;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T00:41:24;14;12;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T00:43:54;12;10;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T00:46:25;12;12;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T00:48:54;14;13;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T00:51:24;10;10;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T00:53:55;9;8;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T00:56:26;15;12;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T00:58:56;9;9;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T01:01:26;6;6;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T01:03:57;10;8;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T01:06:28;9;8;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T01:08:59;11;11;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T01:11:30;12;10;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T01:14:04;11;11;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T01:16:32;13;10;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T01:19:01;9;9;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T01:21:31;8;8;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T01:24:01;10;8;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T01:26:32;8;8;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T01:29:02;8;6;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T01:31:32;11;9;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T01:34:03;9;9;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T01:36:34;12;12;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T01:39:04;11;11;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T01:41:34;9;9;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T01:44:05;11;11;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T01:46:35;11;11;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T01:49:05;13;11;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T01:51:35;9;9;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T01:54:06;12;12;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T01:56:36;10;10;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T01:59:07;11;11;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T02:01:37;14;12;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T02:04:08;11;10;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T02:06:38;8;8;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T02:09:08;10;9;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T02:11:39;12;10;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T02:14:09;12;9;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T02:16:40;8;8;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T02:19:09;12;12;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T02:21:40;8;8;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T02:24:10;10;9;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T02:26:40;9;9;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T02:29:11;11;11;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T02:31:41;10;9;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T02:34:12;9;7;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T02:36:42;7;7;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T02:39:12;11;10;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T02:41:42;10;10;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T02:44:12;9;6;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T02:46:43;8;8;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T02:49:13;9;7;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T02:51:44;8;8;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T02:54:14;9;7;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T02:56:45;6;6;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T02:59:15;5;5;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T03:01:45;9;7;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T03:04:16;10;9;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T03:06:46;6;6;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T03:09:16;10;9;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T03:11:46;7;7;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T03:14:17;8;8;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T03:16:47;8;8;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T03:19:17;5;5;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T03:21:48;7;5;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T03:24:19;5;5;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T03:26:49;4;4;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T03:29:19;6;5;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T03:31:50;5;5;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T03:34:27;5;5;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T03:39:22;6;6;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T03:41:54;7;7;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T03:44:28;7;7;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T03:46:58;6;6;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T03:49:23;8;6;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T03:51:53;8;7;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T03:54:24;7;6;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T03:56:54;10;8;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T03:59:24;7;6;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T04:01:55;7;6;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T04:04:25;11;8;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T04:06:55;8;8;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T04:09:25;9;7;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T04:11:55;6;6;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T04:14:26;9;7;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T04:16:56;9;9;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T04:19:26;8;8;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T04:21:57;7;6;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T04:24:27;6;6;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T04:26:57;6;6;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T04:29:28;7;7;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T04:31:58;7;5;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T04:34:28;10;8;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T04:36:58;9;8;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T04:39:29;8;8;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T04:42:01;8;8;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T04:44:30;7;7;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T04:47:01;12;9;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T04:49:31;9;9;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T04:52:03;13;7;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T04:54:32;8;8;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T04:57:10;13;10;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T04:59:32;10;9;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T05:02:03;15;13;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T05:04:33;13;13;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T05:07:03;15;12;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T05:09:34;10;10;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T05:12:11;12;12;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T05:14:34;16;14;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T05:17:05;11;11;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T05:19:35;14;13;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T05:22:06;10;10;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T05:24:37;12;10;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T05:27:06;9;9;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T05:29:36;11;9;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T05:32:07;13;10;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T05:34:37;6;6;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T05:37:14;8;8;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T05:39:38;7;7;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T05:42:08;11;10;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T05:44:46;16;14;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T05:47:10;14;13;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T05:49:40;11;11;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T05:52:10;14;11;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T05:54:40;18;17;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T05:57:11;13;12;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T05:59:41;14;13;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T06:02:12;9;9;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T06:04:42;11;10;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T06:07:12;17;14;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T06:09:42;15;13;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T06:12:13;15;14;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T06:14:43;16;14;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T06:17:14;16;14;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T06:19:45;17;15;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T06:22:15;13;12;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T06:24:45;14;14;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T06:27:16;14;14;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T06:29:47;13;13;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T06:32:17;9;9;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T06:34:48;15;12;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T06:37:19;12;10;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T06:39:49;8;8;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T06:42:20;11;11;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T06:44:50;12;10;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T06:47:21;14;12;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T06:49:51;15;10;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T06:52:22;10;9;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T06:54:53;9;8;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T06:57:23;10;9;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T06:59:54;10;8;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T07:02:25;9;7;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T07:04:55;10;9;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T07:07:25;6;5;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T07:09:56;4;4;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T07:12:26;6;5;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T07:14:58;5;4;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T07:17:27;5;5;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T07:19:57;5;5;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T07:22:28;5;4;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T07:24:58;3;3;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T07:27:28;5;5;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T07:29:58;5;5;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T07:32:29;10;9;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T07:35:00;6;6;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T07:37:30;4;4;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T07:40:00;3;1;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T07:42:31;2;2;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T07:45:01;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T07:47:31;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T07:50:01;2;2;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T07:52:37;2;2;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T07:55:03;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T07:57:32;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T08:00:03;2;2;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T08:02:33;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T08:05:04;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T08:07:34;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T08:10:04;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T08:12:34;2;2;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T08:15:05;2;2;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T08:17:35;2;2;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T08:20:06;3;3;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T08:22:36;4;4;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T08:25:06;2;2;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T08:27:41;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T08:30:07;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T08:32:37;3;3;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T08:35:08;2;2;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T08:37:39;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T08:40:10;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T08:42:39;2;2;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T08:45:10;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T08:47:40;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T08:50:10;3;2;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T08:52:40;2;1;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T08:55:11;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T08:57:41;2;2;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T09:00:12;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T09:02:42;2;2;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T09:05:12;3;1;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T09:07:43;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T09:10:13;2;2;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T09:12:47;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T09:15:13;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T09:17:44;2;2;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T09:20:15;4;2;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T09:22:45;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T09:27:45;2;2;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T09:30:18;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T09:32:47;3;3;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T09:35:19;2;2;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T09:37:47;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T09:40:19;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T09:42:47;2;2;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T09:45:18;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T09:47:48;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T09:50:18;2;1;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T09:52:49;2;2;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T09:55:20;2;2;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T09:57:50;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T10:00:20;1;0;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T10:02:50;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T10:05:20;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T10:07:51;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T10:10:21;2;2;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T10:12:51;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T10:15:22;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T10:17:52;2;0;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T10:20:22;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T10:22:54;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T10:25:24;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T10:27:53;2;0;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T10:30:24;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T10:32:54;2;0;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T10:35:24;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T10:37:55;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T10:40:25;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T10:43:00;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T10:45:26;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T10:47:56;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T10:50:26;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T10:52:57;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T10:55:27;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T10:57:58;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T11:00:29;3;1;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T11:05:29;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T11:10:29;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T11:12:59;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T11:15:31;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T11:18:01;1;0;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T11:20:30;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T11:28:01;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T11:30:32;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T11:33:03;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T11:35:33;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T11:38:03;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T11:40:34;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T11:45:34;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T11:48:04;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T11:50:35;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T11:53:05;2;1;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T11:55:37;1;0;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T11:58:06;2;0;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T12:00:36;2;1;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T12:05:37;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T12:08:07;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T12:10:37;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T12:13:08;5;2;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T12:15:38;5;3;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T12:18:08;2;1;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T12:23:09;2;0;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T12:25:45;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T12:28:09;3;1;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T12:30:40;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T12:33:10;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T12:35:40;3;1;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T12:38:15;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T12:40:41;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T12:43:12;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T12:45:42;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T12:48:13;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T12:50:43;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T12:53:21;2;2;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T12:55:44;3;2;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T12:58:18;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T13:00:44;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T13:03:15;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T13:05:45;4;2;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T13:08:15;2;1;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T13:10:46;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T13:13:16;4;3;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T13:15:46;3;3;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T13:18:17;2;1;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T13:20:47;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T13:23:18;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T13:25:48;2;2;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T13:28:19;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T13:30:49;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T13:33:20;3;1;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T13:35:51;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T13:38:21;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T13:40:52;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T13:43:22;2;1;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T13:45:52;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T13:48:23;3;1;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T13:50:53;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T13:53:23;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T13:55:54;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T13:58:24;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T14:00:54;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T14:03:24;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T14:05:55;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T14:08:25;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T14:10:56;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T14:13:26;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T14:15:56;2;1;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T14:18:27;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T14:20:57;1;0;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T14:23:27;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T14:25:58;2;2;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T14:28:28;1;0;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T14:30:58;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T14:33:28;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T14:35:59;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T14:38:29;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T14:41:00;2;1;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T14:43:30;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T14:46:00;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T14:48:31;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T14:51:01;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T14:53:31;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T14:56:02;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T14:58:32;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T15:01:02;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T15:03:33;1;0;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T15:06:03;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T15:08:33;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T15:11:03;2;2;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T15:13:34;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T15:16:04;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T15:18:34;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T15:21:05;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T15:23:35;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T15:26:05;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T15:28:36;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T15:31:06;2;1;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T15:33:36;2;1;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T15:38:37;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T15:41:07;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T15:43:38;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T15:46:08;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T15:48:38;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T15:51:09;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T15:53:39;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T15:56:09;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T15:58:40;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T16:01:10;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T16:03:40;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T16:06:10;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T16:08:41;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T16:11:11;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T16:13:41;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T16:16:12;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T16:18:42;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T16:21:12;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T16:23:43;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T16:26:13;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T16:31:14;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T16:33:44;3;0;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T16:36:19;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T16:38:45;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T16:41:15;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T16:43:45;2;0;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T16:46:16;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T16:48:46;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T16:51:16;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T16:53:47;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T16:56:17;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T16:58:48;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T17:01:18;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T17:03:48;1;0;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T17:06:23;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T17:08:49;1;0;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T17:11:19;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-09-18T17:13:49;0;0;