sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21559;DHT22;10940;48.890;8.240;2022-11-20T00:01:08;6.20;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T00:03:34;6.30;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T00:06:01;6.40;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T00:08:27;6.50;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T00:10:52;6.60;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T00:13:18;6.80;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T00:15:44;6.90;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T00:18:09;7.00;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T00:20:35;7.20;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T00:23:00;7.10;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T00:25:26;7.20;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T00:27:51;7.20;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T00:30:17;7.30;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T00:32:43;7.30;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T00:35:08;7.40;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T00:37:34;7.50;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T00:40:00;7.40;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T00:42:25;7.50;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T00:44:51;7.60;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T00:47:17;7.60;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T00:49:42;7.60;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T00:52:08;7.60;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T00:54:34;7.60;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T00:56:59;7.60;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T00:59:25;7.60;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T01:01:50;7.60;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T01:04:16;7.70;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T01:06:41;7.60;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T01:09:12;7.70;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T01:11:41;7.70;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T01:14:14;7.70;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T01:16:44;7.70;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T01:19:12;7.70;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T01:21:40;7.80;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T01:24:11;7.70;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T01:26:38;7.70;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T01:29:06;7.80;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T01:31:36;7.80;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T01:34:07;7.80;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T01:36:36;7.80;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T01:39:07;7.80;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T01:41:34;7.80;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T01:44:21;7.90;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T01:47:14;7.80;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T01:49:46;7.80;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T01:55:23;7.80;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T01:57:51;7.80;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T02:00:19;7.70;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T02:02:57;7.80;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T02:08:18;7.80;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T02:10:44;7.80;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T02:13:10;7.70;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T02:15:54;7.70;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T02:18:36;7.70;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T02:26:12;7.70;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T02:28:38;7.70;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T02:31:04;7.70;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T02:33:30;7.80;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T02:35:55;7.80;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T02:38:21;7.80;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T02:40:50;7.80;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T02:43:16;7.80;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T02:45:41;7.80;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T02:48:11;7.80;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T02:50:38;7.80;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T02:53:04;7.80;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T02:55:37;7.80;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T02:58:04;7.80;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T03:00:30;7.80;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T03:02:57;7.80;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T03:05:22;7.80;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T03:07:48;7.80;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T03:10:14;7.80;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T03:12:39;7.80;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T03:15:05;7.80;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T03:17:31;7.80;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T03:19:57;7.80;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T03:22:22;7.80;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T03:24:48;7.80;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T03:27:22;7.70;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T03:29:48;7.80;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T03:32:14;7.80;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T03:34:39;7.80;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T03:37:05;7.80;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T03:39:30;7.80;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T03:41:56;7.80;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T03:44:21;7.80;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T03:46:47;7.80;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T03:49:13;7.80;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T03:51:38;7.80;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T03:54:06;7.80;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T03:56:35;7.80;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T03:59:02;7.80;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T04:01:31;7.80;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T04:03:57;7.80;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T04:06:29;7.80;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T04:08:56;7.80;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T04:11:24;7.80;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T04:13:52;7.80;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T04:16:19;7.80;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T04:18:45;7.80;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T04:21:11;7.80;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T04:23:37;7.80;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T04:26:07;7.80;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T04:28:33;7.80;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T04:31:10;7.80;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T04:33:36;7.80;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T04:36:09;7.80;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T04:38:36;7.80;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T04:41:04;7.80;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T04:43:31;7.80;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T04:45:57;7.80;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T04:48:24;7.80;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T04:50:50;7.80;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T04:53:16;7.80;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T04:55:42;7.80;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T04:58:07;7.80;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T05:00:33;7.80;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T05:02:59;7.80;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T05:05:25;7.80;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T05:07:51;7.80;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T05:10:16;7.80;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T05:12:42;7.70;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T05:15:08;7.70;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T05:17:34;7.70;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T05:19:59;7.70;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T05:22:25;7.70;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T05:24:50;7.70;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T05:27:16;7.70;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T05:29:41;7.80;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T05:32:07;7.70;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T05:34:35;7.70;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T05:37:01;7.70;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T05:39:27;7.70;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T05:41:52;7.70;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T05:44:38;7.70;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T05:47:04;7.70;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T05:49:29;7.70;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T05:51:55;7.80;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T05:54:21;7.80;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T05:56:46;7.80;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T05:59:12;7.80;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T06:01:37;7.80;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T06:04:03;7.80;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T06:06:28;7.70;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T06:08:55;7.80;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T06:11:21;7.70;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T06:13:48;7.70;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T06:16:15;7.80;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T06:18:41;7.70;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T06:21:10;7.70;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T06:23:36;7.70;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T06:26:07;7.70;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T06:28:33;7.70;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T06:30:59;7.60;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T06:33:25;7.50;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T06:35:51;7.50;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T06:38:16;7.50;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T06:40:42;7.50;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T06:43:09;7.40;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T06:45:35;7.40;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T06:48:01;7.40;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T06:50:27;7.40;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T06:52:52;7.40;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T06:55:18;7.40;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T06:57:44;7.40;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T07:00:10;7.50;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T07:02:36;7.40;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T07:05:01;7.40;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T07:07:27;7.50;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T07:09:53;7.50;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T07:12:18;7.50;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T07:14:44;7.50;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T07:17:10;7.50;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T07:19:35;7.50;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T07:22:01;7.50;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T07:24:26;7.50;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T07:26:52;7.50;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T07:29:17;7.60;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T07:31:43;7.50;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T07:34:09;7.60;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T07:36:35;7.60;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T07:39:00;7.60;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T07:41:26;7.60;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T07:43:52;7.60;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T07:46:18;7.60;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T07:48:44;7.60;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T07:51:09;7.60;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T07:53:35;7.60;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T07:56:02;7.50;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T07:58:29;7.60;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T08:00:55;7.60;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T08:03:20;7.60;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T08:05:46;7.60;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T08:08:12;7.50;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T08:10:37;7.50;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T08:13:03;7.50;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T08:15:49;7.60;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T08:18:17;7.60;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T08:20:43;7.50;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T08:23:08;7.60;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T08:25:35;7.60;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T08:28:03;7.60;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T08:30:29;7.60;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T08:33:01;7.60;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T08:35:27;7.70;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T08:37:53;7.70;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T08:40:18;7.70;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T08:42:48;7.70;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T08:45:14;7.80;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T08:47:40;7.80;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T08:50:07;7.80;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T08:52:33;7.80;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T08:54:58;7.80;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T08:57:24;7.80;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T08:59:50;7.80;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T09:02:15;7.80;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T09:04:41;7.80;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T09:07:06;7.80;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T09:09:32;7.80;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T09:11:58;7.80;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T09:14:24;7.80;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T09:16:55;7.70;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T09:19:21;7.70;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T09:21:46;7.70;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T09:24:12;7.70;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T09:26:37;7.70;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T09:29:03;7.70;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T09:31:29;7.80;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T09:33:54;7.70;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T09:36:20;7.70;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T09:38:46;7.70;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T09:42:17;7.80;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T09:47:13;7.80;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T09:50:04;7.90;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T09:55:25;7.90;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T09:57:52;7.90;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T10:00:19;8.00;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T10:05:40;8.00;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T10:08:25;8.00;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T10:13:27;8.10;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T10:19:25;8.10;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T10:30:03;8.30;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T10:32:35;8.30;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T10:35:27;8.40;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T10:37:59;8.50;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T10:40:31;8.70;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T10:43:08;8.80;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T10:46:02;8.80;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T10:48:31;8.90;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T10:53:47;9.00;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T10:56:22;9.10;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T11:01:42;9.20;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T11:07:12;9.30;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T11:09:43;9.30;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T11:12:09;9.40;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T11:15:02;9.40;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T11:17:33;9.40;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T11:20:15;9.50;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T11:22:57;9.50;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T11:25:34;9.50;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T11:28:17;9.50;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T11:30:45;9.50;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T11:33:19;9.60;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T11:35:47;9.60;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T11:38:17;9.70;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T11:40:46;9.70;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T11:43:23;9.80;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T11:46:25;9.90;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T11:54:03;10.20;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T11:56:30;10.10;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T11:59:01;10.20;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T12:04:20;10.30;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T12:06:51;10.30;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T12:09:20;10.40;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T12:12:02;10.40;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T12:14:43;10.30;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T12:17:11;10.30;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T12:19:37;10.20;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T12:24:58;10.20;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T12:30:32;10.20;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T12:41:31;9.80;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T12:44:57;9.70;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T13:06:54;10.20;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T13:09:22;10.60;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T13:14:35;10.90;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T13:19:35;10.90;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T13:22:00;10.70;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T13:24:28;10.70;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T13:29:46;10.30;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T13:34:55;10.30;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T13:37:34;10.40;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T13:43:21;10.70;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T13:46:03;10.80;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T13:48:39;11.00;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T13:59:28;11.30;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T14:02:00;11.00;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T14:04:30;10.80;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T14:06:57;10.50;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T14:11:52;10.30;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T14:14:19;10.20;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T14:16:47;10.10;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T14:19:28;10.00;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T14:22:19;10.00;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T14:24:45;9.90;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T14:27:19;9.90;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T14:29:50;9.90;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T14:32:17;9.80;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T14:34:47;9.70;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T14:37:20;9.70;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T14:39:55;9.60;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T14:42:23;9.60;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T14:44:50;9.50;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T14:47:19;9.50;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T14:49:45;9.50;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T14:54:49;9.40;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T14:57:35;9.40;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T15:02:47;9.30;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T15:05:14;9.30;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T15:07:42;9.30;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T15:10:18;9.30;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T15:12:55;9.20;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T15:15:39;9.20;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T15:18:14;9.20;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T15:20:41;9.20;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T15:23:12;9.20;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T15:25:39;9.20;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T15:28:19;9.20;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T15:30:47;9.20;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T15:33:14;9.10;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T15:35:40;9.10;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T15:38:06;9.10;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T15:40:32;9.10;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T15:42:57;9.10;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T15:45:36;9.10;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T15:48:04;9.10;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T15:53:19;9.10;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T15:55:45;9.10;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T15:58:11;9.10;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T16:00:36;9.00;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T16:03:02;9.00;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T16:05:28;9.00;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T16:07:54;9.00;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T16:10:20;9.00;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T16:12:45;9.00;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T16:15:30;9.00;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T16:18:14;9.00;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T16:20:40;9.00;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T16:23:06;8.90;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T16:25:32;8.90;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T16:27:58;8.90;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T16:30:23;8.90;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T16:32:49;8.90;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T16:35:15;8.90;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T16:37:41;8.90;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T16:40:09;8.90;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T16:42:36;8.90;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T16:45:03;8.90;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T16:47:33;8.90;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T16:49:59;8.80;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T16:52:24;8.90;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T16:54:50;8.90;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T16:57:15;8.90;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T16:59:41;8.90;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T17:02:08;8.90;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T17:04:35;8.90;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T17:07:00;8.90;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T17:09:27;8.90;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T17:11:53;8.80;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T17:14:19;8.80;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T17:16:44;8.70;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T17:19:10;8.70;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T17:21:36;8.60;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T17:24:03;8.60;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T17:26:29;8.50;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T17:29:01;8.50;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T17:31:28;8.50;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T17:33:55;8.50;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T17:36:21;8.50;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T17:38:47;8.50;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T17:41:13;8.50;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T17:43:39;8.50;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T17:46:08;8.50;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T17:48:34;8.50;99.90
21559;DHT22;10940;48.890;8.240;2022-11-20T17:51:01;8.50;99.90