sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20081;DHT22;10200;49.232;9.222;2023-06-05T00:00:53;18.90;51.80
20081;DHT22;10200;49.232;9.222;2023-06-05T00:03:19;18.80;52.30
20081;DHT22;10200;49.232;9.222;2023-06-05T00:05:45;18.70;52.50
20081;DHT22;10200;49.232;9.222;2023-06-05T00:08:10;18.70;52.90
20081;DHT22;10200;49.232;9.222;2023-06-05T00:10:37;18.60;53.10
20081;DHT22;10200;49.232;9.222;2023-06-05T00:13:02;18.60;53.30
20081;DHT22;10200;49.232;9.222;2023-06-05T00:15:28;18.50;53.30
20081;DHT22;10200;49.232;9.222;2023-06-05T00:17:54;18.40;53.50
20081;DHT22;10200;49.232;9.222;2023-06-05T00:20:20;18.40;53.90
20081;DHT22;10200;49.232;9.222;2023-06-05T00:22:46;18.30;54.10
20081;DHT22;10200;49.232;9.222;2023-06-05T00:25:12;18.20;54.40
20081;DHT22;10200;49.232;9.222;2023-06-05T00:27:38;18.10;54.40
20081;DHT22;10200;49.232;9.222;2023-06-05T00:30:07;18.10;55.10
20081;DHT22;10200;49.232;9.222;2023-06-05T00:32:33;18.00;55.10
20081;DHT22;10200;49.232;9.222;2023-06-05T00:34:59;18.00;55.40
20081;DHT22;10200;49.232;9.222;2023-06-05T00:37:26;17.90;55.50
20081;DHT22;10200;49.232;9.222;2023-06-05T00:39:52;17.90;55.90
20081;DHT22;10200;49.232;9.222;2023-06-05T00:42:17;17.80;56.00
20081;DHT22;10200;49.232;9.222;2023-06-05T00:44:43;17.80;56.00
20081;DHT22;10200;49.232;9.222;2023-06-05T00:47:09;17.70;55.90
20081;DHT22;10200;49.232;9.222;2023-06-05T00:49:35;17.70;56.10
20081;DHT22;10200;49.232;9.222;2023-06-05T00:52:01;17.80;56.20
20081;DHT22;10200;49.232;9.222;2023-06-05T00:54:27;17.70;56.50
20081;DHT22;10200;49.232;9.222;2023-06-05T00:56:53;17.60;56.80
20081;DHT22;10200;49.232;9.222;2023-06-05T00:59:19;17.50;56.90
20081;DHT22;10200;49.232;9.222;2023-06-05T01:01:45;17.50;57.00
20081;DHT22;10200;49.232;9.222;2023-06-05T01:04:11;17.40;57.10
20081;DHT22;10200;49.232;9.222;2023-06-05T01:06:36;17.40;57.10
20081;DHT22;10200;49.232;9.222;2023-06-05T01:09:07;17.40;56.80
20081;DHT22;10200;49.232;9.222;2023-06-05T01:11:53;17.40;56.90
20081;DHT22;10200;49.232;9.222;2023-06-05T01:14:30;17.40;56.80
20081;DHT22;10200;49.232;9.222;2023-06-05T01:16:59;17.40;56.70
20081;DHT22;10200;49.232;9.222;2023-06-05T01:19:26;17.40;56.80
20081;DHT22;10200;49.232;9.222;2023-06-05T01:21:54;17.40;56.30
20081;DHT22;10200;49.232;9.222;2023-06-05T01:24:21;17.50;56.20
20081;DHT22;10200;49.232;9.222;2023-06-05T01:27:02;17.40;56.40
20081;DHT22;10200;49.232;9.222;2023-06-05T01:30:18;17.40;56.20
20081;DHT22;10200;49.232;9.222;2023-06-05T01:32:47;17.40;56.20
20081;DHT22;10200;49.232;9.222;2023-06-05T01:35:19;17.40;56.20
20081;DHT22;10200;49.232;9.222;2023-06-05T01:37:48;17.40;56.20
20081;DHT22;10200;49.232;9.222;2023-06-05T01:40:21;17.40;56.10
20081;DHT22;10200;49.232;9.222;2023-06-05T01:42:48;17.40;56.00
20081;DHT22;10200;49.232;9.222;2023-06-05T01:45:15;17.40;55.70
20081;DHT22;10200;49.232;9.222;2023-06-05T01:47:42;17.40;55.40
20081;DHT22;10200;49.232;9.222;2023-06-05T01:50:08;17.40;55.50
20081;DHT22;10200;49.232;9.222;2023-06-05T01:52:37;17.40;55.60
20081;DHT22;10200;49.232;9.222;2023-06-05T01:55:06;17.40;55.50
20081;DHT22;10200;49.232;9.222;2023-06-05T01:57:32;17.40;55.40
20081;DHT22;10200;49.232;9.222;2023-06-05T01:59:59;17.40;55.50
20081;DHT22;10200;49.232;9.222;2023-06-05T02:02:27;17.40;55.50
20081;DHT22;10200;49.232;9.222;2023-06-05T02:04:54;17.30;55.60
20081;DHT22;10200;49.232;9.222;2023-06-05T02:07:20;17.20;55.70
20081;DHT22;10200;49.232;9.222;2023-06-05T02:09:47;17.20;55.70
20081;DHT22;10200;49.232;9.222;2023-06-05T02:12:12;17.20;55.80
20081;DHT22;10200;49.232;9.222;2023-06-05T02:14:40;17.10;56.00
20081;DHT22;10200;49.232;9.222;2023-06-05T02:17:10;17.00;55.90
20081;DHT22;10200;49.232;9.222;2023-06-05T02:19:39;17.00;56.00
20081;DHT22;10200;49.232;9.222;2023-06-05T02:22:05;17.00;56.10
20081;DHT22;10200;49.232;9.222;2023-06-05T02:24:31;17.00;56.30
20081;DHT22;10200;49.232;9.222;2023-06-05T02:26:57;16.90;56.20
20081;DHT22;10200;49.232;9.222;2023-06-05T02:29:23;16.90;56.30
20081;DHT22;10200;49.232;9.222;2023-06-05T02:31:49;16.90;56.50
20081;DHT22;10200;49.232;9.222;2023-06-05T02:34:14;16.80;56.60
20081;DHT22;10200;49.232;9.222;2023-06-05T02:36:43;16.80;56.60
20081;DHT22;10200;49.232;9.222;2023-06-05T02:39:11;16.80;56.60
20081;DHT22;10200;49.232;9.222;2023-06-05T02:41:37;16.80;56.60
20081;DHT22;10200;49.232;9.222;2023-06-05T02:44:03;16.80;57.00
20081;DHT22;10200;49.232;9.222;2023-06-05T02:46:29;16.80;57.00
20081;DHT22;10200;49.232;9.222;2023-06-05T02:48:54;16.70;57.00
20081;DHT22;10200;49.232;9.222;2023-06-05T02:51:20;16.70;57.00
20081;DHT22;10200;49.232;9.222;2023-06-05T02:53:46;16.70;57.10
20081;DHT22;10200;49.232;9.222;2023-06-05T02:56:11;16.60;57.20
20081;DHT22;10200;49.232;9.222;2023-06-05T02:58:38;16.60;57.20
20081;DHT22;10200;49.232;9.222;2023-06-05T03:01:05;16.50;57.20
20081;DHT22;10200;49.232;9.222;2023-06-05T03:03:33;16.50;57.50
20081;DHT22;10200;49.232;9.222;2023-06-05T03:06:00;16.50;57.40
20081;DHT22;10200;49.232;9.222;2023-06-05T03:08:37;16.40;57.60
20081;DHT22;10200;49.232;9.222;2023-06-05T03:11:03;16.40;57.90
20081;DHT22;10200;49.232;9.222;2023-06-05T03:13:29;16.40;57.90
20081;DHT22;10200;49.232;9.222;2023-06-05T03:15:57;16.40;57.80
20081;DHT22;10200;49.232;9.222;2023-06-05T03:18:25;16.30;57.90
20081;DHT22;10200;49.232;9.222;2023-06-05T03:20:54;16.30;57.90
20081;DHT22;10200;49.232;9.222;2023-06-05T03:23:25;16.30;58.00
20081;DHT22;10200;49.232;9.222;2023-06-05T03:25:51;16.30;58.20
20081;DHT22;10200;49.232;9.222;2023-06-05T03:28:21;16.30;58.70
20081;DHT22;10200;49.232;9.222;2023-06-05T03:30:47;16.20;57.90
20081;DHT22;10200;49.232;9.222;2023-06-05T03:33:14;16.20;58.10
20081;DHT22;10200;49.232;9.222;2023-06-05T03:35:41;16.20;58.20
20081;DHT22;10200;49.232;9.222;2023-06-05T03:38:08;16.20;58.30
20081;DHT22;10200;49.232;9.222;2023-06-05T03:40:34;16.10;58.20
20081;DHT22;10200;49.232;9.222;2023-06-05T03:43:00;16.10;58.40
20081;DHT22;10200;49.232;9.222;2023-06-05T03:45:25;16.10;58.40
20081;DHT22;10200;49.232;9.222;2023-06-05T03:47:52;16.10;58.50
20081;DHT22;10200;49.232;9.222;2023-06-05T03:50:17;16.10;58.70
20081;DHT22;10200;49.232;9.222;2023-06-05T03:52:43;16.10;58.60
20081;DHT22;10200;49.232;9.222;2023-06-05T03:55:09;16.10;58.80
20081;DHT22;10200;49.232;9.222;2023-06-05T03:57:36;16.10;58.70
20081;DHT22;10200;49.232;9.222;2023-06-05T04:00:07;16.10;58.70
20081;DHT22;10200;49.232;9.222;2023-06-05T04:02:36;16.10;58.70
20081;DHT22;10200;49.232;9.222;2023-06-05T04:05:02;16.20;58.70
20081;DHT22;10200;49.232;9.222;2023-06-05T04:07:29;16.10;58.30
20081;DHT22;10200;49.232;9.222;2023-06-05T04:09:55;16.10;58.50
20081;DHT22;10200;49.232;9.222;2023-06-05T04:12:20;16.10;58.60
20081;DHT22;10200;49.232;9.222;2023-06-05T04:14:46;16.10;58.40
20081;DHT22;10200;49.232;9.222;2023-06-05T04:17:12;16.10;58.30
20081;DHT22;10200;49.232;9.222;2023-06-05T04:19:39;16.10;58.30
20081;DHT22;10200;49.232;9.222;2023-06-05T04:22:05;16.10;58.30
20081;DHT22;10200;49.232;9.222;2023-06-05T04:24:31;16.20;58.40
20081;DHT22;10200;49.232;9.222;2023-06-05T04:26:57;16.10;57.90
20081;DHT22;10200;49.232;9.222;2023-06-05T04:29:26;16.10;58.30
20081;DHT22;10200;49.232;9.222;2023-06-05T04:31:51;16.20;58.10
20081;DHT22;10200;49.232;9.222;2023-06-05T04:34:17;16.20;58.30
20081;DHT22;10200;49.232;9.222;2023-06-05T04:36:43;16.30;58.50
20081;DHT22;10200;49.232;9.222;2023-06-05T04:39:09;16.50;58.40
20081;DHT22;10200;49.232;9.222;2023-06-05T04:41:43;16.80;58.30
20081;DHT22;10200;49.232;9.222;2023-06-05T04:44:12;17.70;58.20
20081;DHT22;10200;49.232;9.222;2023-06-05T04:46:47;19.10;56.50
20081;DHT22;10200;49.232;9.222;2023-06-05T04:49:13;20.50;53.50
20081;DHT22;10200;49.232;9.222;2023-06-05T04:51:39;21.60;50.50
20081;DHT22;10200;49.232;9.222;2023-06-05T04:54:06;22.20;48.50
20081;DHT22;10200;49.232;9.222;2023-06-05T04:56:32;22.60;47.10
20081;DHT22;10200;49.232;9.222;2023-06-05T04:59:00;22.60;46.00
20081;DHT22;10200;49.232;9.222;2023-06-05T05:01:26;22.50;45.60
20081;DHT22;10200;49.232;9.222;2023-06-05T05:03:53;22.30;44.60
20081;DHT22;10200;49.232;9.222;2023-06-05T05:06:20;21.90;45.40
20081;DHT22;10200;49.232;9.222;2023-06-05T05:08:47;21.70;45.90
20081;DHT22;10200;49.232;9.222;2023-06-05T05:11:16;21.40;46.40
20081;DHT22;10200;49.232;9.222;2023-06-05T05:13:42;21.20;47.40
20081;DHT22;10200;49.232;9.222;2023-06-05T05:16:08;21.00;47.10
20081;DHT22;10200;49.232;9.222;2023-06-05T05:18:35;20.90;47.90
20081;DHT22;10200;49.232;9.222;2023-06-05T05:21:02;20.70;47.90
20081;DHT22;10200;49.232;9.222;2023-06-05T05:23:28;20.50;48.40
20081;DHT22;10200;49.232;9.222;2023-06-05T05:25:53;20.50;49.00
20081;DHT22;10200;49.232;9.222;2023-06-05T05:28:19;20.40;48.60
20081;DHT22;10200;49.232;9.222;2023-06-05T05:30:45;20.30;48.90
20081;DHT22;10200;49.232;9.222;2023-06-05T05:33:11;20.40;48.70
20081;DHT22;10200;49.232;9.222;2023-06-05T05:35:36;20.30;48.60
20081;DHT22;10200;49.232;9.222;2023-06-05T05:38:02;20.40;49.70
20081;DHT22;10200;49.232;9.222;2023-06-05T05:40:28;20.50;48.90
20081;DHT22;10200;49.232;9.222;2023-06-05T05:42:53;20.40;49.10
20081;DHT22;10200;49.232;9.222;2023-06-05T05:45:19;20.50;49.10
20081;DHT22;10200;49.232;9.222;2023-06-05T05:47:44;20.70;48.90
20081;DHT22;10200;49.232;9.222;2023-06-05T05:50:10;20.80;48.40
20081;DHT22;10200;49.232;9.222;2023-06-05T05:52:36;20.90;48.40
20081;DHT22;10200;49.232;9.222;2023-06-05T05:55:01;21.00;48.10
20081;DHT22;10200;49.232;9.222;2023-06-05T05:57:29;21.10;47.70
20081;DHT22;10200;49.232;9.222;2023-06-05T05:59:55;21.30;47.60
20081;DHT22;10200;49.232;9.222;2023-06-05T06:02:20;21.40;47.00
20081;DHT22;10200;49.232;9.222;2023-06-05T06:04:46;21.50;47.30
20081;DHT22;10200;49.232;9.222;2023-06-05T06:07:13;21.70;46.90
20081;DHT22;10200;49.232;9.222;2023-06-05T06:09:38;22.00;47.20
20081;DHT22;10200;49.232;9.222;2023-06-05T06:12:04;22.20;45.70
20081;DHT22;10200;49.232;9.222;2023-06-05T06:14:33;22.30;45.50
20081;DHT22;10200;49.232;9.222;2023-06-05T06:16:59;22.30;45.30
20081;DHT22;10200;49.232;9.222;2023-06-05T06:19:25;22.50;45.20
20081;DHT22;10200;49.232;9.222;2023-06-05T06:21:51;22.60;45.30
20081;DHT22;10200;49.232;9.222;2023-06-05T06:24:17;22.80;45.10
20081;DHT22;10200;49.232;9.222;2023-06-05T06:26:46;22.90;45.20
20081;DHT22;10200;49.232;9.222;2023-06-05T06:29:14;23.20;45.10
20081;DHT22;10200;49.232;9.222;2023-06-05T06:31:41;23.50;43.90
20081;DHT22;10200;49.232;9.222;2023-06-05T06:34:07;23.60;43.40
20081;DHT22;10200;49.232;9.222;2023-06-05T06:36:36;23.90;43.90
20081;DHT22;10200;49.232;9.222;2023-06-05T06:39:06;24.00;43.10
20081;DHT22;10200;49.232;9.222;2023-06-05T06:41:33;23.90;42.40
20081;DHT22;10200;49.232;9.222;2023-06-05T06:44:00;24.00;42.70
20081;DHT22;10200;49.232;9.222;2023-06-05T06:46:26;24.10;42.40
20081;DHT22;10200;49.232;9.222;2023-06-05T06:48:53;24.10;42.70
20081;DHT22;10200;49.232;9.222;2023-06-05T06:51:18;24.20;42.50
20081;DHT22;10200;49.232;9.222;2023-06-05T06:53:44;24.30;43.20
20081;DHT22;10200;49.232;9.222;2023-06-05T06:56:10;24.60;42.30
20081;DHT22;10200;49.232;9.222;2023-06-05T06:58:36;24.90;42.00
20081;DHT22;10200;49.232;9.222;2023-06-05T07:01:02;25.20;42.70
20081;DHT22;10200;49.232;9.222;2023-06-05T07:03:28;25.40;42.10
20081;DHT22;10200;49.232;9.222;2023-06-05T07:05:54;25.60;40.50
20081;DHT22;10200;49.232;9.222;2023-06-05T07:08:19;25.70;40.70
20081;DHT22;10200;49.232;9.222;2023-06-05T07:10:45;25.80;40.80
20081;DHT22;10200;49.232;9.222;2023-06-05T07:13:11;26.00;40.40
20081;DHT22;10200;49.232;9.222;2023-06-05T07:15:37;26.00;40.20
20081;DHT22;10200;49.232;9.222;2023-06-05T07:18:03;26.10;39.70
20081;DHT22;10200;49.232;9.222;2023-06-05T07:20:28;26.20;39.70
20081;DHT22;10200;49.232;9.222;2023-06-05T07:22:54;26.20;39.70
20081;DHT22;10200;49.232;9.222;2023-06-05T07:25:20;26.30;39.20
20081;DHT22;10200;49.232;9.222;2023-06-05T07:27:48;26.30;39.20
20081;DHT22;10200;49.232;9.222;2023-06-05T07:30:13;26.10;39.00
20081;DHT22;10200;49.232;9.222;2023-06-05T07:32:40;25.90;40.10
20081;DHT22;10200;49.232;9.222;2023-06-05T07:35:08;26.00;40.30
20081;DHT22;10200;49.232;9.222;2023-06-05T07:37:35;26.00;40.50
20081;DHT22;10200;49.232;9.222;2023-06-05T07:40:00;26.10;40.00
20081;DHT22;10200;49.232;9.222;2023-06-05T07:42:26;26.10;39.50
20081;DHT22;10200;49.232;9.222;2023-06-05T07:44:52;26.10;39.80
20081;DHT22;10200;49.232;9.222;2023-06-05T07:47:18;26.30;39.20
20081;DHT22;10200;49.232;9.222;2023-06-05T07:49:43;26.50;40.00
20081;DHT22;10200;49.232;9.222;2023-06-05T07:52:09;26.60;39.30
20081;DHT22;10200;49.232;9.222;2023-06-05T07:54:35;26.70;39.20
20081;DHT22;10200;49.232;9.222;2023-06-05T07:57:01;27.10;40.50
20081;DHT22;10200;49.232;9.222;2023-06-05T07:59:27;27.10;38.80
20081;DHT22;10200;49.232;9.222;2023-06-05T08:01:54;27.20;39.00
20081;DHT22;10200;49.232;9.222;2023-06-05T08:04:21;27.50;39.30
20081;DHT22;10200;49.232;9.222;2023-06-05T08:06:50;27.60;38.30
20081;DHT22;10200;49.232;9.222;2023-06-05T08:09:16;27.70;38.70
20081;DHT22;10200;49.232;9.222;2023-06-05T08:11:42;28.10;39.10
20081;DHT22;10200;49.232;9.222;2023-06-05T08:14:08;28.00;37.60
20081;DHT22;10200;49.232;9.222;2023-06-05T08:16:34;28.00;38.10
20081;DHT22;10200;49.232;9.222;2023-06-05T08:19:00;28.30;38.60
20081;DHT22;10200;49.232;9.222;2023-06-05T08:21:27;29.20;38.60
20081;DHT22;10200;49.232;9.222;2023-06-05T08:23:52;28.50;37.60
20081;DHT22;10200;49.232;9.222;2023-06-05T08:26:19;28.40;37.70
20081;DHT22;10200;49.232;9.222;2023-06-05T08:28:45;28.50;38.50
20081;DHT22;10200;49.232;9.222;2023-06-05T08:31:11;28.70;38.60
20081;DHT22;10200;49.232;9.222;2023-06-05T08:33:38;28.70;38.10
20081;DHT22;10200;49.232;9.222;2023-06-05T08:36:04;28.90;39.50
20081;DHT22;10200;49.232;9.222;2023-06-05T08:38:31;29.00;38.30
20081;DHT22;10200;49.232;9.222;2023-06-05T08:41:03;29.10;38.30
20081;DHT22;10200;49.232;9.222;2023-06-05T08:43:31;29.20;38.00
20081;DHT22;10200;49.232;9.222;2023-06-05T08:45:57;29.20;38.00
20081;DHT22;10200;49.232;9.222;2023-06-05T08:48:24;29.20;37.50
20081;DHT22;10200;49.232;9.222;2023-06-05T08:50:51;29.20;38.00
20081;DHT22;10200;49.232;9.222;2023-06-05T08:53:17;29.10;38.60
20081;DHT22;10200;49.232;9.222;2023-06-05T08:55:50;29.30;39.20
20081;DHT22;10200;49.232;9.222;2023-06-05T08:58:16;29.60;38.30
20081;DHT22;10200;49.232;9.222;2023-06-05T09:00:42;29.80;38.60
20081;DHT22;10200;49.232;9.222;2023-06-05T09:03:11;30.00;37.90
20081;DHT22;10200;49.232;9.222;2023-06-05T09:05:40;30.20;38.30
20081;DHT22;10200;49.232;9.222;2023-06-05T09:08:06;30.40;37.50
20081;DHT22;10200;49.232;9.222;2023-06-05T09:10:33;30.20;37.00
20081;DHT22;10200;49.232;9.222;2023-06-05T09:13:03;30.20;38.00
20081;DHT22;10200;49.232;9.222;2023-06-05T09:15:30;30.30;37.80
20081;DHT22;10200;49.232;9.222;2023-06-05T09:18:03;30.30;38.30
20081;DHT22;10200;49.232;9.222;2023-06-05T09:20:32;30.10;36.90
20081;DHT22;10200;49.232;9.222;2023-06-05T09:23:01;30.00;37.80
20081;DHT22;10200;49.232;9.222;2023-06-05T09:25:31;30.00;38.90
20081;DHT22;10200;49.232;9.222;2023-06-05T09:28:08;29.90;37.90
20081;DHT22;10200;49.232;9.222;2023-06-05T09:30:57;29.80;38.20
20081;DHT22;10200;49.232;9.222;2023-06-05T09:33:24;29.80;39.50
20081;DHT22;10200;49.232;9.222;2023-06-05T09:36:07;29.80;38.40
20081;DHT22;10200;49.232;9.222;2023-06-05T09:38:34;29.90;38.70
20081;DHT22;10200;49.232;9.222;2023-06-05T09:41:06;29.90;37.90
20081;DHT22;10200;49.232;9.222;2023-06-05T09:43:32;29.90;39.00
20081;DHT22;10200;49.232;9.222;2023-06-05T09:45:59;29.80;39.50
20081;DHT22;10200;49.232;9.222;2023-06-05T09:48:25;29.90;39.20
20081;DHT22;10200;49.232;9.222;2023-06-05T09:50:52;30.00;38.70
20081;DHT22;10200;49.232;9.222;2023-06-05T09:53:20;30.10;39.40
20081;DHT22;10200;49.232;9.222;2023-06-05T09:55:47;30.10;39.10
20081;DHT22;10200;49.232;9.222;2023-06-05T09:58:16;30.10;39.80
20081;DHT22;10200;49.232;9.222;2023-06-05T10:00:43;30.30;38.20
20081;DHT22;10200;49.232;9.222;2023-06-05T10:03:20;30.10;36.00
20081;DHT22;10200;49.232;9.222;2023-06-05T10:05:46;30.00;37.70
20081;DHT22;10200;49.232;9.222;2023-06-05T10:08:12;29.90;37.60
20081;DHT22;10200;49.232;9.222;2023-06-05T10:10:40;29.80;36.80
20081;DHT22;10200;49.232;9.222;2023-06-05T10:13:06;29.60;36.80
20081;DHT22;10200;49.232;9.222;2023-06-05T10:15:32;29.60;37.20
20081;DHT22;10200;49.232;9.222;2023-06-05T10:17:59;29.70;37.10
20081;DHT22;10200;49.232;9.222;2023-06-05T10:20:25;29.60;35.70
20081;DHT22;10200;49.232;9.222;2023-06-05T10:22:51;29.60;35.10
20081;DHT22;10200;49.232;9.222;2023-06-05T10:25:19;29.60;35.60
20081;DHT22;10200;49.232;9.222;2023-06-05T10:27:56;29.60;36.20
20081;DHT22;10200;49.232;9.222;2023-06-05T10:36:20;29.90;36.30
20081;DHT22;10200;49.232;9.222;2023-06-05T10:38:50;29.90;35.50
20081;DHT22;10200;49.232;9.222;2023-06-05T10:41:18;29.80;35.20
20081;DHT22;10200;49.232;9.222;2023-06-05T10:43:49;29.80;35.40
20081;DHT22;10200;49.232;9.222;2023-06-05T10:51:34;29.80;35.40
20081;DHT22;10200;49.232;9.222;2023-06-05T10:54:07;29.90;35.70
20081;DHT22;10200;49.232;9.222;2023-06-05T10:59:18;30.00;34.30
20081;DHT22;10200;49.232;9.222;2023-06-05T11:07:20;29.90;34.90
20081;DHT22;10200;49.232;9.222;2023-06-05T11:10:06;30.10;33.90
20081;DHT22;10200;49.232;9.222;2023-06-05T11:15:02;30.10;33.70
20081;DHT22;10200;49.232;9.222;2023-06-05T11:17:39;30.10;33.20
20081;DHT22;10200;49.232;9.222;2023-06-05T11:20:06;30.20;32.80
20081;DHT22;10200;49.232;9.222;2023-06-05T11:27:49;30.10;31.70
20081;DHT22;10200;49.232;9.222;2023-06-05T11:30:19;30.20;32.40
20081;DHT22;10200;49.232;9.222;2023-06-05T11:32:46;30.40;31.90
20081;DHT22;10200;49.232;9.222;2023-06-05T11:35:12;30.40;31.30
20081;DHT22;10200;49.232;9.222;2023-06-05T11:37:38;30.50;31.20
20081;DHT22;10200;49.232;9.222;2023-06-05T11:40:08;30.60;31.60
20081;DHT22;10200;49.232;9.222;2023-06-05T11:42:37;30.80;31.80
20081;DHT22;10200;49.232;9.222;2023-06-05T11:47:36;30.90;31.00
20081;DHT22;10200;49.232;9.222;2023-06-05T11:50:11;30.80;31.00
20081;DHT22;10200;49.232;9.222;2023-06-05T11:52:38;30.80;31.50
20081;DHT22;10200;49.232;9.222;2023-06-05T11:55:14;30.70;30.50
20081;DHT22;10200;49.232;9.222;2023-06-05T11:57:42;30.50;30.40
20081;DHT22;10200;49.232;9.222;2023-06-05T12:00:10;30.30;30.90
20081;DHT22;10200;49.232;9.222;2023-06-05T12:02:42;30.30;31.00
20081;DHT22;10200;49.232;9.222;2023-06-05T12:05:11;30.30;30.50
20081;DHT22;10200;49.232;9.222;2023-06-05T12:07:37;30.40;30.50
20081;DHT22;10200;49.232;9.222;2023-06-05T12:10:06;30.50;30.70
20081;DHT22;10200;49.232;9.222;2023-06-05T12:12:32;30.50;31.10
20081;DHT22;10200;49.232;9.222;2023-06-05T12:15:14;30.80;31.00
20081;DHT22;10200;49.232;9.222;2023-06-05T12:17:40;30.60;30.30
20081;DHT22;10200;49.232;9.222;2023-06-05T12:20:06;30.40;30.10
20081;DHT22;10200;49.232;9.222;2023-06-05T12:22:35;30.10;29.90
20081;DHT22;10200;49.232;9.222;2023-06-05T12:25:23;29.90;30.20
20081;DHT22;10200;49.232;9.222;2023-06-05T12:27:49;30.00;30.90
20081;DHT22;10200;49.232;9.222;2023-06-05T12:30:16;30.00;30.10
20081;DHT22;10200;49.232;9.222;2023-06-05T12:32:45;30.00;30.70
20081;DHT22;10200;49.232;9.222;2023-06-05T12:35:23;30.00;30.80
20081;DHT22;10200;49.232;9.222;2023-06-05T12:37:50;30.10;31.20
20081;DHT22;10200;49.232;9.222;2023-06-05T12:40:16;30.10;30.90
20081;DHT22;10200;49.232;9.222;2023-06-05T12:42:47;30.20;30.60
20081;DHT22;10200;49.232;9.222;2023-06-05T12:45:13;30.30;30.90
20081;DHT22;10200;49.232;9.222;2023-06-05T12:47:39;30.50;30.50
20081;DHT22;10200;49.232;9.222;2023-06-05T12:50:06;30.50;29.70
20081;DHT22;10200;49.232;9.222;2023-06-05T12:52:41;30.40;30.00
20081;DHT22;10200;49.232;9.222;2023-06-05T12:55:08;30.30;29.50
20081;DHT22;10200;49.232;9.222;2023-06-05T12:57:34;30.20;29.60
20081;DHT22;10200;49.232;9.222;2023-06-05T13:00:04;30.00;29.90
20081;DHT22;10200;49.232;9.222;2023-06-05T13:02:38;30.00;30.00
20081;DHT22;10200;49.232;9.222;2023-06-05T13:05:05;29.80;30.10
20081;DHT22;10200;49.232;9.222;2023-06-05T13:07:31;29.70;30.50
20081;DHT22;10200;49.232;9.222;2023-06-05T13:09:57;29.60;30.50
20081;DHT22;10200;49.232;9.222;2023-06-05T13:12:23;29.70;31.40
20081;DHT22;10200;49.232;9.222;2023-06-05T13:14:49;29.80;30.20
20081;DHT22;10200;49.232;9.222;2023-06-05T13:17:14;29.90;30.40
20081;DHT22;10200;49.232;9.222;2023-06-05T13:19:40;29.90;30.60
20081;DHT22;10200;49.232;9.222;2023-06-05T13:22:06;29.70;30.30
20081;DHT22;10200;49.232;9.222;2023-06-05T13:24:31;29.60;30.10
20081;DHT22;10200;49.232;9.222;2023-06-05T13:26:57;29.60;30.60
20081;DHT22;10200;49.232;9.222;2023-06-05T13:29:23;29.50;29.90
20081;DHT22;10200;49.232;9.222;2023-06-05T13:31:48;29.50;30.00
20081;DHT22;10200;49.232;9.222;2023-06-05T13:34:14;29.50;30.10
20081;DHT22;10200;49.232;9.222;2023-06-05T13:36:39;29.40;29.70
20081;DHT22;10200;49.232;9.222;2023-06-05T13:39:05;29.40;29.00
20081;DHT22;10200;49.232;9.222;2023-06-05T13:41:31;29.50;30.00
20081;DHT22;10200;49.232;9.222;2023-06-05T13:43:56;29.60;29.50
20081;DHT22;10200;49.232;9.222;2023-06-05T13:46:23;29.60;29.10
20081;DHT22;10200;49.232;9.222;2023-06-05T13:48:50;29.60;29.10
20081;DHT22;10200;49.232;9.222;2023-06-05T13:51:16;29.70;30.00
20081;DHT22;10200;49.232;9.222;2023-06-05T13:53:42;29.80;29.10
20081;DHT22;10200;49.232;9.222;2023-06-05T13:56:07;29.60;29.10
20081;DHT22;10200;49.232;9.222;2023-06-05T13:58:33;29.80;29.80
20081;DHT22;10200;49.232;9.222;2023-06-05T14:00:59;29.90;29.70
20081;DHT22;10200;49.232;9.222;2023-06-05T14:03:26;29.90;30.40
20081;DHT22;10200;49.232;9.222;2023-06-05T14:05:51;29.80;29.50
20081;DHT22;10200;49.232;9.222;2023-06-05T14:08:18;29.80;30.00
20081;DHT22;10200;49.232;9.222;2023-06-05T14:10:44;29.80;29.80
20081;DHT22;10200;49.232;9.222;2023-06-05T14:13:11;29.90;30.50
20081;DHT22;10200;49.232;9.222;2023-06-05T14:15:36;29.80;30.10
20081;DHT22;10200;49.232;9.222;2023-06-05T14:18:03;29.90;29.70
20081;DHT22;10200;49.232;9.222;2023-06-05T14:20:30;29.80;30.00
20081;DHT22;10200;49.232;9.222;2023-06-05T14:22:57;29.70;30.00
20081;DHT22;10200;49.232;9.222;2023-06-05T14:25:23;29.80;30.40
20081;DHT22;10200;49.232;9.222;2023-06-05T14:27:53;29.80;30.50
20081;DHT22;10200;49.232;9.222;2023-06-05T14:30:19;30.00;30.40
20081;DHT22;10200;49.232;9.222;2023-06-05T14:32:44;30.00;30.20
20081;DHT22;10200;49.232;9.222;2023-06-05T14:35:10;30.20;30.40
20081;DHT22;10200;49.232;9.222;2023-06-05T14:37:36;30.20;30.60
20081;DHT22;10200;49.232;9.222;2023-06-05T14:40:01;30.10;30.10
20081;DHT22;10200;49.232;9.222;2023-06-05T14:42:27;30.00;30.90
20081;DHT22;10200;49.232;9.222;2023-06-05T14:44:53;29.90;30.80
20081;DHT22;10200;49.232;9.222;2023-06-05T14:47:18;30.00;30.90
20081;DHT22;10200;49.232;9.222;2023-06-05T14:49:44;30.00;30.70
20081;DHT22;10200;49.232;9.222;2023-06-05T14:52:10;30.00;30.20
20081;DHT22;10200;49.232;9.222;2023-06-05T14:54:35;29.90;31.20
20081;DHT22;10200;49.232;9.222;2023-06-05T14:57:01;29.90;31.00
20081;DHT22;10200;49.232;9.222;2023-06-05T14:59:27;29.80;31.20
20081;DHT22;10200;49.232;9.222;2023-06-05T15:01:53;29.60;31.20
20081;DHT22;10200;49.232;9.222;2023-06-05T15:04:18;29.60;31.90
20081;DHT22;10200;49.232;9.222;2023-06-05T15:06:44;29.50;31.60
20081;DHT22;10200;49.232;9.222;2023-06-05T15:09:09;29.40;31.10
20081;DHT22;10200;49.232;9.222;2023-06-05T15:11:35;29.40;31.60
20081;DHT22;10200;49.232;9.222;2023-06-05T15:14:01;29.40;31.70
20081;DHT22;10200;49.232;9.222;2023-06-05T15:16:27;29.50;30.90
20081;DHT22;10200;49.232;9.222;2023-06-05T15:18:53;29.50;31.70
20081;DHT22;10200;49.232;9.222;2023-06-05T15:21:19;29.60;32.30
20081;DHT22;10200;49.232;9.222;2023-06-05T15:23:44;29.60;31.90
20081;DHT22;10200;49.232;9.222;2023-06-05T15:26:10;29.60;32.00
20081;DHT22;10200;49.232;9.222;2023-06-05T15:28:36;29.60;31.60
20081;DHT22;10200;49.232;9.222;2023-06-05T15:31:02;29.60;31.80
20081;DHT22;10200;49.232;9.222;2023-06-05T15:33:27;29.70;32.60
20081;DHT22;10200;49.232;9.222;2023-06-05T15:35:53;29.80;31.60
20081;DHT22;10200;49.232;9.222;2023-06-05T15:38:20;29.70;31.10
20081;DHT22;10200;49.232;9.222;2023-06-05T15:40:46;29.60;31.30
20081;DHT22;10200;49.232;9.222;2023-06-05T15:43:11;29.50;31.30
20081;DHT22;10200;49.232;9.222;2023-06-05T15:45:38;29.40;31.40
20081;DHT22;10200;49.232;9.222;2023-06-05T15:48:04;29.30;31.20
20081;DHT22;10200;49.232;9.222;2023-06-05T15:50:30;29.30;38.60
20081;DHT22;10200;49.232;9.222;2023-06-05T15:52:55;29.40;36.60
20081;DHT22;10200;49.232;9.222;2023-06-05T15:55:21;29.30;35.90
20081;DHT22;10200;49.232;9.222;2023-06-05T15:57:47;29.40;35.50
20081;DHT22;10200;49.232;9.222;2023-06-05T16:00:17;29.40;34.20