sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74124;SDS011;62475;52.192;5.396;2022-10-15T00:00:45;67.97;;;29.33;;
74124;SDS011;62475;52.192;5.396;2022-10-15T00:03:11;63.40;;;29.02;;
74124;SDS011;62475;52.192;5.396;2022-10-15T00:05:37;50.10;;;26.45;;
74124;SDS011;62475;52.192;5.396;2022-10-15T00:08:03;54.42;;;27.20;;
74124;SDS011;62475;52.192;5.396;2022-10-15T00:10:30;56.88;;;28.30;;
74124;SDS011;62475;52.192;5.396;2022-10-15T00:12:55;61.00;;;28.70;;
74124;SDS011;62475;52.192;5.396;2022-10-15T00:15:21;65.55;;;30.50;;
74124;SDS011;62475;52.192;5.396;2022-10-15T00:17:46;61.85;;;29.95;;
74124;SDS011;62475;52.192;5.396;2022-10-15T00:20:11;59.73;;;30.00;;
74124;SDS011;62475;52.192;5.396;2022-10-15T00:22:37;59.83;;;30.00;;
74124;SDS011;62475;52.192;5.396;2022-10-15T00:25:03;60.78;;;31.10;;
74124;SDS011;62475;52.192;5.396;2022-10-15T00:27:29;66.85;;;31.00;;
74124;SDS011;62475;52.192;5.396;2022-10-15T00:29:54;64.53;;;29.98;;
74124;SDS011;62475;52.192;5.396;2022-10-15T00:32:19;62.78;;;30.13;;
74124;SDS011;62475;52.192;5.396;2022-10-15T00:34:45;61.47;;;29.87;;
74124;SDS011;62475;52.192;5.396;2022-10-15T00:37:10;63.10;;;30.42;;
74124;SDS011;62475;52.192;5.396;2022-10-15T00:39:35;67.28;;;31.02;;
74124;SDS011;62475;52.192;5.396;2022-10-15T00:42:01;63.58;;;29.35;;
74124;SDS011;62475;52.192;5.396;2022-10-15T00:46:55;61.03;;;29.67;;
74124;SDS011;62475;52.192;5.396;2022-10-15T00:52:00;65.38;;;32.35;;
74124;SDS011;62475;52.192;5.396;2022-10-15T00:54:30;62.28;;;30.83;;
74124;SDS011;62475;52.192;5.396;2022-10-15T00:56:58;66.78;;;30.95;;
74124;SDS011;62475;52.192;5.396;2022-10-15T00:59:24;66.85;;;31.63;;
74124;SDS011;62475;52.192;5.396;2022-10-15T01:01:53;67.05;;;31.95;;
74124;SDS011;62475;52.192;5.396;2022-10-15T01:04:19;65.30;;;32.72;;
74124;SDS011;62475;52.192;5.396;2022-10-15T01:06:45;70.88;;;33.22;;
74124;SDS011;62475;52.192;5.396;2022-10-15T01:09:10;68.00;;;31.45;;
74124;SDS011;62475;52.192;5.396;2022-10-15T01:11:46;65.10;;;31.13;;
74124;SDS011;62475;52.192;5.396;2022-10-15T01:17:11;63.92;;;32.03;;
74124;SDS011;62475;52.192;5.396;2022-10-15T01:25:47;78.13;;;34.83;;
74124;SDS011;62475;52.192;5.396;2022-10-15T01:30:49;75.40;;;36.20;;
74124;SDS011;62475;52.192;5.396;2022-10-15T01:33:28;80.88;;;35.38;;
74124;SDS011;62475;52.192;5.396;2022-10-15T01:36:05;74.65;;;34.13;;
74124;SDS011;62475;52.192;5.396;2022-10-15T01:38:59;82.20;;;35.30;;
74124;SDS011;62475;52.192;5.396;2022-10-15T01:41:38;77.60;;;36.20;;
74124;SDS011;62475;52.192;5.396;2022-10-15T01:44:07;81.18;;;37.10;;
74124;SDS011;62475;52.192;5.396;2022-10-15T01:46:46;88.05;;;36.45;;
74124;SDS011;62475;52.192;5.396;2022-10-15T01:49:17;90.45;;;37.38;;
74124;SDS011;62475;52.192;5.396;2022-10-15T01:51:46;84.65;;;37.28;;
74124;SDS011;62475;52.192;5.396;2022-10-15T01:54:15;85.47;;;36.50;;
74124;SDS011;62475;52.192;5.396;2022-10-15T01:56:46;85.38;;;37.17;;
74124;SDS011;62475;52.192;5.396;2022-10-15T01:59:14;86.68;;;36.28;;
74124;SDS011;62475;52.192;5.396;2022-10-15T02:07:07;97.03;;;38.38;;
74124;SDS011;62475;52.192;5.396;2022-10-15T02:09:57;89.13;;;36.70;;
74124;SDS011;62475;52.192;5.396;2022-10-15T02:15:25;82.65;;;37.00;;
74124;SDS011;62475;52.192;5.396;2022-10-15T02:26:18;95.43;;;37.22;;
74124;SDS011;62475;52.192;5.396;2022-10-15T02:28:49;102.28;;;38.85;;
74124;SDS011;62475;52.192;5.396;2022-10-15T02:31:18;92.45;;;38.85;;
74124;SDS011;62475;52.192;5.396;2022-10-15T02:33:46;90.53;;;37.30;;
74124;SDS011;62475;52.192;5.396;2022-10-15T02:36:13;88.97;;;36.97;;
74124;SDS011;62475;52.192;5.396;2022-10-15T02:38:40;88.25;;;37.72;;
74124;SDS011;62475;52.192;5.396;2022-10-15T02:41:08;97.20;;;38.15;;
74124;SDS011;62475;52.192;5.396;2022-10-15T02:43:34;91.55;;;35.40;;
74124;SDS011;62475;52.192;5.396;2022-10-15T02:46:01;88.03;;;37.75;;
74124;SDS011;62475;52.192;5.396;2022-10-15T02:48:26;97.07;;;38.13;;
74124;SDS011;62475;52.192;5.396;2022-10-15T02:50:52;98.32;;;37.42;;
74124;SDS011;62475;52.192;5.396;2022-10-15T02:53:17;85.28;;;36.70;;
74124;SDS011;62475;52.192;5.396;2022-10-15T02:55:43;93.80;;;39.33;;
74124;SDS011;62475;52.192;5.396;2022-10-15T02:58:09;97.85;;;37.65;;
74124;SDS011;62475;52.192;5.396;2022-10-15T03:00:35;83.68;;;35.88;;
74124;SDS011;62475;52.192;5.396;2022-10-15T03:03:00;85.25;;;36.03;;
74124;SDS011;62475;52.192;5.396;2022-10-15T03:05:25;87.35;;;36.67;;
74124;SDS011;62475;52.192;5.396;2022-10-15T03:07:51;76.68;;;34.47;;
74124;SDS011;62475;52.192;5.396;2022-10-15T03:10:16;90.40;;;35.85;;
74124;SDS011;62475;52.192;5.396;2022-10-15T03:12:41;76.13;;;33.42;;
74124;SDS011;62475;52.192;5.396;2022-10-15T03:15:07;92.50;;;36.47;;
74124;SDS011;62475;52.192;5.396;2022-10-15T03:17:32;90.03;;;38.08;;
74124;SDS011;62475;52.192;5.396;2022-10-15T03:19:58;76.47;;;35.30;;
74124;SDS011;62475;52.192;5.396;2022-10-15T03:22:23;74.97;;;34.70;;
74124;SDS011;62475;52.192;5.396;2022-10-15T03:24:48;84.03;;;36.85;;
74124;SDS011;62475;52.192;5.396;2022-10-15T03:27:14;69.27;;;33.67;;
74124;SDS011;62475;52.192;5.396;2022-10-15T03:29:39;70.40;;;32.75;;
74124;SDS011;62475;52.192;5.396;2022-10-15T03:32:04;78.20;;;32.93;;
74124;SDS011;62475;52.192;5.396;2022-10-15T03:34:30;76.68;;;34.42;;
74124;SDS011;62475;52.192;5.396;2022-10-15T03:36:55;81.47;;;33.83;;
74124;SDS011;62475;52.192;5.396;2022-10-15T03:39:20;65.70;;;30.80;;
74124;SDS011;62475;52.192;5.396;2022-10-15T03:41:45;77.63;;;30.92;;
74124;SDS011;62475;52.192;5.396;2022-10-15T03:44:11;73.72;;;33.92;;
74124;SDS011;62475;52.192;5.396;2022-10-15T03:46:36;70.60;;;33.58;;
74124;SDS011;62475;52.192;5.396;2022-10-15T03:49:01;72.17;;;34.07;;
74124;SDS011;62475;52.192;5.396;2022-10-15T03:51:27;64.28;;;31.48;;
74124;SDS011;62475;52.192;5.396;2022-10-15T03:53:52;70.65;;;32.60;;
74124;SDS011;62475;52.192;5.396;2022-10-15T03:56:18;61.92;;;29.33;;
74124;SDS011;62475;52.192;5.396;2022-10-15T03:58:43;71.75;;;33.13;;
74124;SDS011;62475;52.192;5.396;2022-10-15T04:01:09;77.82;;;34.17;;
74124;SDS011;62475;52.192;5.396;2022-10-15T04:03:36;79.97;;;34.78;;
74124;SDS011;62475;52.192;5.396;2022-10-15T04:06:02;89.28;;;39.10;;
74124;SDS011;62475;52.192;5.396;2022-10-15T04:08:27;83.63;;;35.80;;
74124;SDS011;62475;52.192;5.396;2022-10-15T04:10:52;81.03;;;35.97;;
74124;SDS011;62475;52.192;5.396;2022-10-15T04:13:18;96.28;;;37.80;;
74124;SDS011;62475;52.192;5.396;2022-10-15T04:15:43;88.60;;;37.63;;
74124;SDS011;62475;52.192;5.396;2022-10-15T04:18:09;92.65;;;38.20;;
74124;SDS011;62475;52.192;5.396;2022-10-15T04:20:34;87.97;;;35.83;;
74124;SDS011;62475;52.192;5.396;2022-10-15T04:22:59;114.67;;;40.33;;
74124;SDS011;62475;52.192;5.396;2022-10-15T04:25:25;110.55;;;41.45;;
74124;SDS011;62475;52.192;5.396;2022-10-15T04:27:50;88.28;;;37.97;;
74124;SDS011;62475;52.192;5.396;2022-10-15T04:30:17;113.85;;;43.90;;
74124;SDS011;62475;52.192;5.396;2022-10-15T04:32:43;97.32;;;41.67;;
74124;SDS011;62475;52.192;5.396;2022-10-15T04:35:08;102.45;;;39.35;;
74124;SDS011;62475;52.192;5.396;2022-10-15T04:37:33;110.45;;;42.08;;
74124;SDS011;62475;52.192;5.396;2022-10-15T04:39:59;89.50;;;37.03;;
74124;SDS011;62475;52.192;5.396;2022-10-15T04:42:25;76.53;;;34.53;;
74124;SDS011;62475;52.192;5.396;2022-10-15T04:44:53;84.13;;;38.58;;
74124;SDS011;62475;52.192;5.396;2022-10-15T04:47:18;95.00;;;38.37;;
74124;SDS011;62475;52.192;5.396;2022-10-15T04:49:44;95.63;;;38.38;;
74124;SDS011;62475;52.192;5.396;2022-10-15T04:52:09;108.60;;;41.90;;
74124;SDS011;62475;52.192;5.396;2022-10-15T04:54:34;110.78;;;41.67;;
74124;SDS011;62475;52.192;5.396;2022-10-15T04:57:00;113.47;;;43.70;;
74124;SDS011;62475;52.192;5.396;2022-10-15T04:59:27;106.90;;;40.72;;
74124;SDS011;62475;52.192;5.396;2022-10-15T05:01:52;111.22;;;43.28;;
74124;SDS011;62475;52.192;5.396;2022-10-15T05:04:18;101.10;;;41.13;;
74124;SDS011;62475;52.192;5.396;2022-10-15T05:06:43;121.07;;;44.90;;
74124;SDS011;62475;52.192;5.396;2022-10-15T05:09:08;104.10;;;44.25;;
74124;SDS011;62475;52.192;5.396;2022-10-15T05:11:35;103.28;;;43.50;;
74124;SDS011;62475;52.192;5.396;2022-10-15T05:14:02;106.18;;;42.03;;
74124;SDS011;62475;52.192;5.396;2022-10-15T05:16:28;94.43;;;42.72;;
74124;SDS011;62475;52.192;5.396;2022-10-15T05:18:55;101.88;;;43.63;;
74124;SDS011;62475;52.192;5.396;2022-10-15T05:21:26;105.57;;;45.03;;
74124;SDS011;62475;52.192;5.396;2022-10-15T05:23:51;111.60;;;43.97;;
74124;SDS011;62475;52.192;5.396;2022-10-15T05:26:18;112.90;;;43.97;;
74124;SDS011;62475;52.192;5.396;2022-10-15T05:28:46;87.38;;;40.25;;
74124;SDS011;62475;52.192;5.396;2022-10-15T05:31:12;93.20;;;41.03;;
74124;SDS011;62475;52.192;5.396;2022-10-15T05:33:42;98.03;;;41.45;;
74124;SDS011;62475;52.192;5.396;2022-10-15T05:36:40;100.18;;;44.20;;
74124;SDS011;62475;52.192;5.396;2022-10-15T05:39:01;96.63;;;46.20;;
74124;SDS011;62475;52.192;5.396;2022-10-15T05:41:27;111.32;;;46.38;;
74124;SDS011;62475;52.192;5.396;2022-10-15T05:43:54;106.00;;;45.70;;
74124;SDS011;62475;52.192;5.396;2022-10-15T05:46:21;112.55;;;45.70;;
74124;SDS011;62475;52.192;5.396;2022-10-15T05:48:47;112.95;;;44.92;;
74124;SDS011;62475;52.192;5.396;2022-10-15T05:51:14;131.55;;;50.15;;
74124;SDS011;62475;52.192;5.396;2022-10-15T05:53:39;159.57;;;51.13;;
74124;SDS011;62475;52.192;5.396;2022-10-15T05:56:07;156.25;;;53.22;;
74124;SDS011;62475;52.192;5.396;2022-10-15T05:58:32;162.32;;;52.22;;
74124;SDS011;62475;52.192;5.396;2022-10-15T06:00:59;173.95;;;53.92;;
74124;SDS011;62475;52.192;5.396;2022-10-15T06:03:26;168.13;;;53.75;;
74124;SDS011;62475;52.192;5.396;2022-10-15T06:05:52;172.32;;;51.95;;
74124;SDS011;62475;52.192;5.396;2022-10-15T06:08:18;164.18;;;50.33;;
74124;SDS011;62475;52.192;5.396;2022-10-15T06:10:44;158.18;;;49.08;;
74124;SDS011;62475;52.192;5.396;2022-10-15T06:13:10;185.40;;;50.50;;
74124;SDS011;62475;52.192;5.396;2022-10-15T06:15:39;141.20;;;47.85;;
74124;SDS011;62475;52.192;5.396;2022-10-15T06:18:05;160.13;;;47.40;;
74124;SDS011;62475;52.192;5.396;2022-10-15T06:20:31;137.90;;;45.33;;
74124;SDS011;62475;52.192;5.396;2022-10-15T06:22:57;148.50;;;45.10;;
74124;SDS011;62475;52.192;5.396;2022-10-15T06:25:23;135.23;;;44.45;;
74124;SDS011;62475;52.192;5.396;2022-10-15T06:27:49;139.30;;;43.80;;
74124;SDS011;62475;52.192;5.396;2022-10-15T06:30:14;131.20;;;41.10;;
74124;SDS011;62475;52.192;5.396;2022-10-15T06:32:45;142.60;;;43.03;;
74124;SDS011;62475;52.192;5.396;2022-10-15T06:35:20;117.82;;;40.10;;
74124;SDS011;62475;52.192;5.396;2022-10-15T06:37:47;135.45;;;37.63;;
74124;SDS011;62475;52.192;5.396;2022-10-15T06:40:12;115.28;;;36.05;;
74124;SDS011;62475;52.192;5.396;2022-10-15T06:42:39;130.45;;;37.55;;
74124;SDS011;62475;52.192;5.396;2022-10-15T06:45:05;133.80;;;37.97;;
74124;SDS011;62475;52.192;5.396;2022-10-15T06:47:31;121.25;;;37.67;;
74124;SDS011;62475;52.192;5.396;2022-10-15T06:49:57;112.97;;;31.40;;
74124;SDS011;62475;52.192;5.396;2022-10-15T06:52:22;131.55;;;34.95;;
74124;SDS011;62475;52.192;5.396;2022-10-15T06:54:50;112.53;;;34.42;;
74124;SDS011;62475;52.192;5.396;2022-10-15T06:57:15;107.70;;;32.47;;
74124;SDS011;62475;52.192;5.396;2022-10-15T06:59:41;119.82;;;36.00;;
74124;SDS011;62475;52.192;5.396;2022-10-15T07:02:07;124.07;;;34.42;;
74124;SDS011;62475;52.192;5.396;2022-10-15T07:04:34;125.60;;;34.13;;
74124;SDS011;62475;52.192;5.396;2022-10-15T07:06:59;118.40;;;33.28;;
74124;SDS011;62475;52.192;5.396;2022-10-15T07:09:24;120.33;;;31.80;;
74124;SDS011;62475;52.192;5.396;2022-10-15T07:11:51;121.03;;;34.28;;
74124;SDS011;62475;52.192;5.396;2022-10-15T07:14:16;108.82;;;32.38;;
74124;SDS011;62475;52.192;5.396;2022-10-15T07:16:42;114.07;;;31.63;;
74124;SDS011;62475;52.192;5.396;2022-10-15T07:19:07;99.50;;;31.15;;
74124;SDS011;62475;52.192;5.396;2022-10-15T07:21:32;104.53;;;32.05;;
74124;SDS011;62475;52.192;5.396;2022-10-15T07:23:58;101.40;;;31.57;;
74124;SDS011;62475;52.192;5.396;2022-10-15T07:26:24;107.63;;;31.58;;
74124;SDS011;62475;52.192;5.396;2022-10-15T07:28:52;109.55;;;30.23;;
74124;SDS011;62475;52.192;5.396;2022-10-15T07:31:17;98.82;;;29.48;;
74124;SDS011;62475;52.192;5.396;2022-10-15T07:33:43;100.22;;;30.02;;
74124;SDS011;62475;52.192;5.396;2022-10-15T07:36:09;85.70;;;27.35;;
74124;SDS011;62475;52.192;5.396;2022-10-15T07:38:36;93.25;;;29.27;;
74124;SDS011;62475;52.192;5.396;2022-10-15T07:41:04;81.60;;;27.23;;
74124;SDS011;62475;52.192;5.396;2022-10-15T07:43:30;83.05;;;25.65;;
74124;SDS011;62475;52.192;5.396;2022-10-15T07:45:56;75.25;;;26.92;;
74124;SDS011;62475;52.192;5.396;2022-10-15T07:48:22;72.68;;;24.55;;
74124;SDS011;62475;52.192;5.396;2022-10-15T07:50:53;74.00;;;24.20;;
74124;SDS011;62475;52.192;5.396;2022-10-15T07:53:19;64.03;;;24.13;;
74124;SDS011;62475;52.192;5.396;2022-10-15T07:55:44;62.10;;;22.87;;
74124;SDS011;62475;52.192;5.396;2022-10-15T07:58:09;54.78;;;21.00;;
74124;SDS011;62475;52.192;5.396;2022-10-15T08:00:35;54.10;;;21.90;;
74124;SDS011;62475;52.192;5.396;2022-10-15T08:03:00;54.75;;;22.85;;
74124;SDS011;62475;52.192;5.396;2022-10-15T08:05:25;51.05;;;21.98;;
74124;SDS011;62475;52.192;5.396;2022-10-15T08:07:51;58.42;;;19.73;;
74124;SDS011;62475;52.192;5.396;2022-10-15T08:10:16;50.43;;;21.43;;
74124;SDS011;62475;52.192;5.396;2022-10-15T08:12:42;49.03;;;20.63;;
74124;SDS011;62475;52.192;5.396;2022-10-15T08:15:08;45.40;;;19.42;;
74124;SDS011;62475;52.192;5.396;2022-10-15T08:17:34;47.40;;;18.77;;
74124;SDS011;62475;52.192;5.396;2022-10-15T08:19:59;45.05;;;19.83;;
74124;SDS011;62475;52.192;5.396;2022-10-15T08:22:24;41.58;;;18.42;;
74124;SDS011;62475;52.192;5.396;2022-10-15T08:24:49;41.78;;;18.15;;
74124;SDS011;62475;52.192;5.396;2022-10-15T08:27:16;43.83;;;19.00;;
74124;SDS011;62475;52.192;5.396;2022-10-15T08:29:42;34.78;;;16.95;;
74124;SDS011;62475;52.192;5.396;2022-10-15T08:32:07;39.08;;;16.65;;
74124;SDS011;62475;52.192;5.396;2022-10-15T08:34:32;33.55;;;15.18;;
74124;SDS011;62475;52.192;5.396;2022-10-15T08:36:59;36.80;;;14.83;;
74124;SDS011;62475;52.192;5.396;2022-10-15T08:39:26;34.88;;;14.45;;
74124;SDS011;62475;52.192;5.396;2022-10-15T08:41:57;36.55;;;15.15;;
74124;SDS011;62475;52.192;5.396;2022-10-15T08:44:25;29.30;;;13.55;;
74124;SDS011;62475;52.192;5.396;2022-10-15T08:46:53;26.00;;;12.20;;
74124;SDS011;62475;52.192;5.396;2022-10-15T08:49:57;30.25;;;13.20;;
74124;SDS011;62475;52.192;5.396;2022-10-15T08:54:54;24.17;;;12.32;;
74124;SDS011;62475;52.192;5.396;2022-10-15T09:00:12;28.40;;;13.93;;
74124;SDS011;62475;52.192;5.396;2022-10-15T09:03:17;26.02;;;12.00;;
74124;SDS011;62475;52.192;5.396;2022-10-15T09:06:11;24.98;;;12.75;;
74124;SDS011;62475;52.192;5.396;2022-10-15T09:08:47;27.13;;;13.43;;
74124;SDS011;62475;52.192;5.396;2022-10-15T09:11:40;24.38;;;11.60;;
74124;SDS011;62475;52.192;5.396;2022-10-15T09:14:28;23.45;;;11.88;;
74124;SDS011;62475;52.192;5.396;2022-10-15T09:17:08;22.90;;;11.30;;
74124;SDS011;62475;52.192;5.396;2022-10-15T09:19:43;20.58;;;10.98;;
74124;SDS011;62475;52.192;5.396;2022-10-15T09:22:14;25.35;;;12.77;;
74124;SDS011;62475;52.192;5.396;2022-10-15T09:24:42;22.40;;;12.07;;
74124;SDS011;62475;52.192;5.396;2022-10-15T09:27:22;24.33;;;13.20;;
74124;SDS011;62475;52.192;5.396;2022-10-15T09:30:04;20.60;;;11.15;;
74124;SDS011;62475;52.192;5.396;2022-10-15T09:32:44;22.17;;;10.68;;
74124;SDS011;62475;52.192;5.396;2022-10-15T09:35:16;19.45;;;11.45;;
74124;SDS011;62475;52.192;5.396;2022-10-15T09:43:50;22.17;;;12.88;;
74124;SDS011;62475;52.192;5.396;2022-10-15T09:46:19;19.88;;;10.82;;
74124;SDS011;62475;52.192;5.396;2022-10-15T09:48:46;23.57;;;12.30;;
74124;SDS011;62475;52.192;5.396;2022-10-15T09:57:05;24.75;;;13.93;;
74124;SDS011;62475;52.192;5.396;2022-10-15T09:59:33;27.15;;;13.68;;
74124;SDS011;62475;52.192;5.396;2022-10-15T10:02:00;26.85;;;14.00;;
74124;SDS011;62475;52.192;5.396;2022-10-15T10:04:42;27.83;;;14.35;;
74124;SDS011;62475;52.192;5.396;2022-10-15T10:07:22;25.45;;;13.63;;
74124;SDS011;62475;52.192;5.396;2022-10-15T10:09:52;23.58;;;13.80;;
74124;SDS011;62475;52.192;5.396;2022-10-15T10:14:59;29.63;;;16.10;;
74124;SDS011;62475;52.192;5.396;2022-10-15T10:17:29;30.00;;;16.92;;
74124;SDS011;62475;52.192;5.396;2022-10-15T10:20:02;36.95;;;16.33;;
74124;SDS011;62475;52.192;5.396;2022-10-15T10:22:53;32.95;;;15.45;;
74124;SDS011;62475;52.192;5.396;2022-10-15T10:25:41;33.97;;;16.85;;
74124;SDS011;62475;52.192;5.396;2022-10-15T10:31:16;34.53;;;16.23;;
74124;SDS011;62475;52.192;5.396;2022-10-15T10:33:29;41.25;;;17.13;;
74124;SDS011;62475;52.192;5.396;2022-10-15T10:35:59;37.65;;;18.83;;
74124;SDS011;62475;52.192;5.396;2022-10-15T10:38:30;33.88;;;15.95;;
74124;SDS011;62475;52.192;5.396;2022-10-15T10:41:02;33.90;;;16.33;;
74124;SDS011;62475;52.192;5.396;2022-10-15T10:43:32;32.63;;;15.27;;
74124;SDS011;62475;52.192;5.396;2022-10-15T10:46:04;35.33;;;15.10;;
74124;SDS011;62475;52.192;5.396;2022-10-15T10:51:13;39.45;;;15.30;;
74124;SDS011;62475;52.192;5.396;2022-10-15T10:56:25;34.67;;;13.68;;
74124;SDS011;62475;52.192;5.396;2022-10-15T10:59:22;34.63;;;12.88;;
74124;SDS011;62475;52.192;5.396;2022-10-15T11:01:52;33.38;;;12.60;;
74124;SDS011;62475;52.192;5.396;2022-10-15T11:04:25;29.95;;;11.50;;
74124;SDS011;62475;52.192;5.396;2022-10-15T11:07:02;32.17;;;11.43;;
74124;SDS011;62475;52.192;5.396;2022-10-15T11:09:46;28.48;;;12.43;;
74124;SDS011;62475;52.192;5.396;2022-10-15T11:15:00;24.88;;;10.15;;
74124;SDS011;62475;52.192;5.396;2022-10-15T11:20:11;24.58;;;9.20;;
74124;SDS011;62475;52.192;5.396;2022-10-15T11:22:52;22.45;;;8.65;;
74124;SDS011;62475;52.192;5.396;2022-10-15T11:33:01;22.83;;;9.15;;
74124;SDS011;62475;52.192;5.396;2022-10-15T11:41:26;18.58;;;8.38;;
74124;SDS011;62475;52.192;5.396;2022-10-15T11:55:16;19.42;;;8.13;;
74124;SDS011;62475;52.192;5.396;2022-10-15T11:57:44;15.88;;;7.53;;
74124;SDS011;62475;52.192;5.396;2022-10-15T12:00:20;18.05;;;8.30;;
74124;SDS011;62475;52.192;5.396;2022-10-15T12:02:55;14.93;;;6.88;;
74124;SDS011;62475;52.192;5.396;2022-10-15T12:05:33;17.13;;;8.10;;
74124;SDS011;62475;52.192;5.396;2022-10-15T12:08:02;14.32;;;6.50;;
74124;SDS011;62475;52.192;5.396;2022-10-15T12:13:02;15.13;;;7.43;;
74124;SDS011;62475;52.192;5.396;2022-10-15T12:18:31;13.32;;;7.38;;
74124;SDS011;62475;52.192;5.396;2022-10-15T12:21:01;15.50;;;8.00;;
74124;SDS011;62475;52.192;5.396;2022-10-15T12:26:01;12.07;;;6.50;;
74124;SDS011;62475;52.192;5.396;2022-10-15T12:28:47;14.05;;;7.75;;
74124;SDS011;62475;52.192;5.396;2022-10-15T12:31:14;13.73;;;7.25;;
74124;SDS011;62475;52.192;5.396;2022-10-15T12:33:44;13.90;;;7.10;;
74124;SDS011;62475;52.192;5.396;2022-10-15T12:36:25;10.93;;;5.68;;
74124;SDS011;62475;52.192;5.396;2022-10-15T12:38:59;11.73;;;6.05;;
74124;SDS011;62475;52.192;5.396;2022-10-15T12:41:39;10.88;;;6.32;;
74124;SDS011;62475;52.192;5.396;2022-10-15T12:46:46;12.85;;;7.10;;
74124;SDS011;62475;52.192;5.396;2022-10-15T12:51:57;13.50;;;7.10;;
74124;SDS011;62475;52.192;5.396;2022-10-15T12:54:32;11.68;;;7.18;;
74124;SDS011;62475;52.192;5.396;2022-10-15T12:59:58;15.20;;;7.63;;
74124;SDS011;62475;52.192;5.396;2022-10-15T13:02:35;14.93;;;8.27;;
74124;SDS011;62475;52.192;5.396;2022-10-15T13:05:04;13.48;;;8.20;;
74124;SDS011;62475;52.192;5.396;2022-10-15T13:07:31;13.60;;;7.55;;
74124;SDS011;62475;52.192;5.396;2022-10-15T13:10:02;13.48;;;8.27;;
74124;SDS011;62475;52.192;5.396;2022-10-15T13:12:28;12.68;;;7.05;;
74124;SDS011;62475;52.192;5.396;2022-10-15T13:14:55;13.40;;;8.35;;
74124;SDS011;62475;52.192;5.396;2022-10-15T13:17:27;11.55;;;7.30;;
74124;SDS011;62475;52.192;5.396;2022-10-15T13:22:32;10.88;;;7.13;;
74124;SDS011;62475;52.192;5.396;2022-10-15T13:24:59;11.45;;;6.53;;
74124;SDS011;62475;52.192;5.396;2022-10-15T13:27:25;10.75;;;6.50;;
74124;SDS011;62475;52.192;5.396;2022-10-15T13:30:01;11.55;;;6.88;;
74124;SDS011;62475;52.192;5.396;2022-10-15T13:32:31;11.27;;;6.82;;
74124;SDS011;62475;52.192;5.396;2022-10-15T13:34:59;11.27;;;7.07;;
74124;SDS011;62475;52.192;5.396;2022-10-15T13:37:33;12.25;;;7.60;;
74124;SDS011;62475;52.192;5.396;2022-10-15T13:39:59;9.55;;;6.57;;
74124;SDS011;62475;52.192;5.396;2022-10-15T13:42:26;12.27;;;8.40;;
74124;SDS011;62475;52.192;5.396;2022-10-15T13:45:02;8.75;;;6.53;;
74124;SDS011;62475;52.192;5.396;2022-10-15T13:47:37;10.23;;;6.95;;
74124;SDS011;62475;52.192;5.396;2022-10-15T13:50:48;9.63;;;6.15;;
74124;SDS011;62475;52.192;5.396;2022-10-15T13:55:34;9.70;;;6.57;;
74124;SDS011;62475;52.192;5.396;2022-10-15T13:58:14;9.60;;;6.20;;
74124;SDS011;62475;52.192;5.396;2022-10-15T14:00:59;9.90;;;6.05;;
74124;SDS011;62475;52.192;5.396;2022-10-15T14:03:28;8.07;;;6.15;;
74124;SDS011;62475;52.192;5.396;2022-10-15T14:06:07;9.60;;;6.90;;
74124;SDS011;62475;52.192;5.396;2022-10-15T14:08:43;9.27;;;6.18;;
74124;SDS011;62475;52.192;5.396;2022-10-15T14:11:10;8.77;;;5.82;;
74124;SDS011;62475;52.192;5.396;2022-10-15T14:13:42;8.43;;;5.60;;
74124;SDS011;62475;52.192;5.396;2022-10-15T14:16:18;8.63;;;5.78;;
74124;SDS011;62475;52.192;5.396;2022-10-15T14:18:54;10.40;;;6.70;;
74124;SDS011;62475;52.192;5.396;2022-10-15T14:21:23;9.77;;;5.88;;
74124;SDS011;62475;52.192;5.396;2022-10-15T14:24:06;10.15;;;6.05;;
74124;SDS011;62475;52.192;5.396;2022-10-15T14:26:34;11.00;;;6.53;;
74124;SDS011;62475;52.192;5.396;2022-10-15T14:28:59;5.93;;;4.38;;
74124;SDS011;62475;52.192;5.396;2022-10-15T14:31:29;4.93;;;3.88;;
74124;SDS011;62475;52.192;5.396;2022-10-15T14:34:03;5.75;;;3.80;;
74124;SDS011;62475;52.192;5.396;2022-10-15T14:36:30;4.50;;;3.40;;
74124;SDS011;62475;52.192;5.396;2022-10-15T14:42:02;4.78;;;3.25;;
74124;SDS011;62475;52.192;5.396;2022-10-15T14:44:42;5.30;;;3.63;;
74124;SDS011;62475;52.192;5.396;2022-10-15T14:47:21;7.13;;;4.18;;
74124;SDS011;62475;52.192;5.396;2022-10-15T14:49:50;5.22;;;3.58;;
74124;SDS011;62475;52.192;5.396;2022-10-15T14:52:23;3.95;;;3.10;;
74124;SDS011;62475;52.192;5.396;2022-10-15T14:57:38;4.50;;;3.47;;
74124;SDS011;62475;52.192;5.396;2022-10-15T15:00:12;4.60;;;2.17;;
74124;SDS011;62475;52.192;5.396;2022-10-15T15:02:41;2.70;;;1.80;;
74124;SDS011;62475;52.192;5.396;2022-10-15T15:05:22;3.10;;;1.90;;
74124;SDS011;62475;52.192;5.396;2022-10-15T15:07:48;4.18;;;2.35;;
74124;SDS011;62475;52.192;5.396;2022-10-15T15:10:14;2.60;;;1.70;;
74124;SDS011;62475;52.192;5.396;2022-10-15T15:12:41;2.28;;;1.48;;
74124;SDS011;62475;52.192;5.396;2022-10-15T15:15:14;3.40;;;1.15;;
74124;SDS011;62475;52.192;5.396;2022-10-15T15:17:40;6.05;;;1.08;;
74124;SDS011;62475;52.192;5.396;2022-10-15T15:20:06;2.78;;;1.25;;
74124;SDS011;62475;52.192;5.396;2022-10-15T15:22:37;3.28;;;1.10;;
74124;SDS011;62475;52.192;5.396;2022-10-15T15:25:06;3.63;;;1.30;;
74124;SDS011;62475;52.192;5.396;2022-10-15T15:27:39;4.03;;;1.33;;
74124;SDS011;62475;52.192;5.396;2022-10-15T15:30:05;2.25;;;1.67;;
74124;SDS011;62475;52.192;5.396;2022-10-15T15:32:32;3.33;;;1.67;;
74124;SDS011;62475;52.192;5.396;2022-10-15T15:34:58;3.90;;;1.50;;
74124;SDS011;62475;52.192;5.396;2022-10-15T15:37:25;2.90;;;1.50;;
74124;SDS011;62475;52.192;5.396;2022-10-15T15:39:51;2.30;;;1.20;;
74124;SDS011;62475;52.192;5.396;2022-10-15T15:42:18;2.00;;;0.90;;
74124;SDS011;62475;52.192;5.396;2022-10-15T15:44:45;5.60;;;0.93;;
74124;SDS011;62475;52.192;5.396;2022-10-15T15:47:11;2.10;;;0.90;;
74124;SDS011;62475;52.192;5.396;2022-10-15T15:49:37;4.07;;;1.20;;
74124;SDS011;62475;52.192;5.396;2022-10-15T15:52:04;3.28;;;0.90;;
74124;SDS011;62475;52.192;5.396;2022-10-15T15:54:30;4.20;;;1.60;;
74124;SDS011;62475;52.192;5.396;2022-10-15T15:56:56;2.75;;;0.90;;
74124;SDS011;62475;52.192;5.396;2022-10-15T15:59:21;2.45;;;0.98;;
74124;SDS011;62475;52.192;5.396;2022-10-15T16:01:47;4.78;;;0.90;;
74124;SDS011;62475;52.192;5.396;2022-10-15T16:04:12;2.22;;;0.70;;
74124;SDS011;62475;52.192;5.396;2022-10-15T16:06:38;2.25;;;1.10;;
74124;SDS011;62475;52.192;5.396;2022-10-15T16:09:03;2.95;;;1.02;;
74124;SDS011;62475;52.192;5.396;2022-10-15T16:11:30;3.58;;;1.00;;
74124;SDS011;62475;52.192;5.396;2022-10-15T16:13:56;7.22;;;1.33;;
74124;SDS011;62475;52.192;5.396;2022-10-15T16:16:22;3.63;;;1.00;;
74124;SDS011;62475;52.192;5.396;2022-10-15T16:18:48;3.50;;;1.02;;
74124;SDS011;62475;52.192;5.396;2022-10-15T16:21:18;3.78;;;1.48;;
74124;SDS011;62475;52.192;5.396;2022-10-15T16:23:45;5.47;;;1.23;;
74124;SDS011;62475;52.192;5.396;2022-10-15T16:26:10;5.10;;;1.50;;
74124;SDS011;62475;52.192;5.396;2022-10-15T16:28:36;2.88;;;1.23;;
74124;SDS011;62475;52.192;5.396;2022-10-15T16:31:17;3.25;;;1.20;;
74124;SDS011;62475;52.192;5.396;2022-10-15T16:33:45;4.60;;;1.27;;
74124;SDS011;62475;52.192;5.396;2022-10-15T16:36:10;2.00;;;1.10;;