sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46816;DHT22;32787;53.316;8.670;2023-11-19T00:00:29;6.90;96.30
46816;DHT22;32787;53.316;8.670;2023-11-19T00:02:55;6.90;96.40
46816;DHT22;32787;53.316;8.670;2023-11-19T00:05:20;6.90;96.50
46816;DHT22;32787;53.316;8.670;2023-11-19T00:07:46;7.00;96.30
46816;DHT22;32787;53.316;8.670;2023-11-19T00:10:13;6.90;96.30
46816;DHT22;32787;53.316;8.670;2023-11-19T00:12:44;7.00;96.40
46816;DHT22;32787;53.316;8.670;2023-11-19T00:15:10;7.10;96.40
46816;DHT22;32787;53.316;8.670;2023-11-19T00:17:43;7.00;96.30
46816;DHT22;32787;53.316;8.670;2023-11-19T00:20:14;7.10;96.40
46816;DHT22;32787;53.316;8.670;2023-11-19T00:22:40;7.20;96.20
46816;DHT22;32787;53.316;8.670;2023-11-19T00:25:07;7.30;96.20
46816;DHT22;32787;53.316;8.670;2023-11-19T00:27:33;7.20;96.20
46816;DHT22;32787;53.316;8.670;2023-11-19T00:29:58;7.30;96.20
46816;DHT22;32787;53.316;8.670;2023-11-19T00:32:25;7.30;96.30
46816;DHT22;32787;53.316;8.670;2023-11-19T00:34:50;7.30;96.20
46816;DHT22;32787;53.316;8.670;2023-11-19T00:37:16;7.40;96.30
46816;DHT22;32787;53.316;8.670;2023-11-19T00:39:42;7.30;96.20
46816;DHT22;32787;53.316;8.670;2023-11-19T00:42:09;7.50;96.20
46816;DHT22;32787;53.316;8.670;2023-11-19T00:44:36;7.30;96.10
46816;DHT22;32787;53.316;8.670;2023-11-19T00:47:01;7.50;96.20
46816;DHT22;32787;53.316;8.670;2023-11-19T00:49:27;7.50;96.20
46816;DHT22;32787;53.316;8.670;2023-11-19T00:51:53;7.60;96.30
46816;DHT22;32787;53.316;8.670;2023-11-19T00:54:18;7.50;96.10
46816;DHT22;32787;53.316;8.670;2023-11-19T00:56:44;7.60;96.30
46816;DHT22;32787;53.316;8.670;2023-11-19T00:59:10;7.60;96.20
46816;DHT22;32787;53.316;8.670;2023-11-19T01:01:36;7.60;96.40
46816;DHT22;32787;53.316;8.670;2023-11-19T01:04:01;7.60;96.30
46816;DHT22;32787;53.316;8.670;2023-11-19T01:06:31;7.80;96.30
46816;DHT22;32787;53.316;8.670;2023-11-19T01:08:57;7.80;96.30
46816;DHT22;32787;53.316;8.670;2023-11-19T01:11:24;7.90;96.30
46816;DHT22;32787;53.316;8.670;2023-11-19T01:13:50;7.70;96.20
46816;DHT22;32787;53.316;8.670;2023-11-19T01:16:17;7.80;96.40
46816;DHT22;32787;53.316;8.670;2023-11-19T01:18:42;7.90;96.40
46816;DHT22;32787;53.316;8.670;2023-11-19T01:21:08;7.90;96.40
46816;DHT22;32787;53.316;8.670;2023-11-19T01:23:34;7.90;96.40
46816;DHT22;32787;53.316;8.670;2023-11-19T01:26:00;7.90;96.40
46816;DHT22;32787;53.316;8.670;2023-11-19T01:28:26;8.00;96.20
46816;DHT22;32787;53.316;8.670;2023-11-19T01:30:51;8.00;96.20
46816;DHT22;32787;53.316;8.670;2023-11-19T01:33:17;8.00;96.40
46816;DHT22;32787;53.316;8.670;2023-11-19T01:35:43;8.00;96.40
46816;DHT22;32787;53.316;8.670;2023-11-19T01:38:08;8.10;96.50
46816;DHT22;32787;53.316;8.670;2023-11-19T01:40:35;8.20;96.50
46816;DHT22;32787;53.316;8.670;2023-11-19T01:43:02;8.30;96.60
46816;DHT22;32787;53.316;8.670;2023-11-19T01:45:30;8.20;96.40
46816;DHT22;32787;53.316;8.670;2023-11-19T01:48:00;8.40;96.50
46816;DHT22;32787;53.316;8.670;2023-11-19T01:50:26;8.40;96.50
46816;DHT22;32787;53.316;8.670;2023-11-19T01:52:54;8.50;96.40
46816;DHT22;32787;53.316;8.670;2023-11-19T01:55:20;8.50;96.40
46816;DHT22;32787;53.316;8.670;2023-11-19T01:57:47;8.40;96.30
46816;DHT22;32787;53.316;8.670;2023-11-19T02:00:13;8.50;96.40
46816;DHT22;32787;53.316;8.670;2023-11-19T02:02:40;8.60;96.50
46816;DHT22;32787;53.316;8.670;2023-11-19T02:05:06;8.70;96.50
46816;DHT22;32787;53.316;8.670;2023-11-19T02:07:32;8.90;96.40
46816;DHT22;32787;53.316;8.670;2023-11-19T02:09:58;9.00;96.30
46816;DHT22;32787;53.316;8.670;2023-11-19T02:12:26;8.90;96.20
46816;DHT22;32787;53.316;8.670;2023-11-19T02:14:54;8.90;96.30
46816;DHT22;32787;53.316;8.670;2023-11-19T02:17:30;9.10;96.40
46816;DHT22;32787;53.316;8.670;2023-11-19T02:20:00;9.10;96.40
46816;DHT22;32787;53.316;8.670;2023-11-19T02:22:26;9.10;96.60
46816;DHT22;32787;53.316;8.670;2023-11-19T02:25:03;9.30;96.40
46816;DHT22;32787;53.316;8.670;2023-11-19T02:30:14;9.50;96.30
46816;DHT22;32787;53.316;8.670;2023-11-19T02:32:41;9.80;96.30
46816;DHT22;32787;53.316;8.670;2023-11-19T02:35:07;9.60;96.10
46816;DHT22;32787;53.316;8.670;2023-11-19T02:37:38;9.90;96.20
46816;DHT22;32787;53.316;8.670;2023-11-19T02:40:04;10.00;96.20
46816;DHT22;32787;53.316;8.670;2023-11-19T02:42:31;10.10;96.30
46816;DHT22;32787;53.316;8.670;2023-11-19T02:44:57;10.10;96.20
46816;DHT22;32787;53.316;8.670;2023-11-19T02:47:22;10.30;96.30
46816;DHT22;32787;53.316;8.670;2023-11-19T02:49:49;10.10;96.00
46816;DHT22;32787;53.316;8.670;2023-11-19T02:52:15;10.30;96.30
46816;DHT22;32787;53.316;8.670;2023-11-19T02:54:42;10.40;96.20
46816;DHT22;32787;53.316;8.670;2023-11-19T02:57:08;10.50;96.10
46816;DHT22;32787;53.316;8.670;2023-11-19T02:59:38;10.50;96.00
46816;DHT22;32787;53.316;8.670;2023-11-19T03:02:07;10.60;96.10
46816;DHT22;32787;53.316;8.670;2023-11-19T03:04:39;10.70;96.30
46816;DHT22;32787;53.316;8.670;2023-11-19T03:07:06;10.70;96.20
46816;DHT22;32787;53.316;8.670;2023-11-19T03:09:33;10.70;96.20
46816;DHT22;32787;53.316;8.670;2023-11-19T03:11:59;10.70;96.30
46816;DHT22;32787;53.316;8.670;2023-11-19T03:14:24;10.90;96.40
46816;DHT22;32787;53.316;8.670;2023-11-19T03:16:50;10.90;96.30
46816;DHT22;32787;53.316;8.670;2023-11-19T03:19:16;10.90;96.20
46816;DHT22;32787;53.316;8.670;2023-11-19T03:21:42;11.00;96.20
46816;DHT22;32787;53.316;8.670;2023-11-19T03:24:07;11.10;96.20
46816;DHT22;32787;53.316;8.670;2023-11-19T03:26:34;11.10;96.10
46816;DHT22;32787;53.316;8.670;2023-11-19T03:29:00;11.10;96.00
46816;DHT22;32787;53.316;8.670;2023-11-19T03:31:26;11.10;96.10
46816;DHT22;32787;53.316;8.670;2023-11-19T03:33:52;11.10;96.20
46816;DHT22;32787;53.316;8.670;2023-11-19T03:36:17;11.20;96.30
46816;DHT22;32787;53.316;8.670;2023-11-19T03:38:43;11.20;96.00
46816;DHT22;32787;53.316;8.670;2023-11-19T03:41:13;11.20;96.10
46816;DHT22;32787;53.316;8.670;2023-11-19T03:43:39;11.30;96.20
46816;DHT22;32787;53.316;8.670;2023-11-19T03:46:15;11.30;96.00
46816;DHT22;32787;53.316;8.670;2023-11-19T03:48:41;11.30;96.10
46816;DHT22;32787;53.316;8.670;2023-11-19T03:51:06;11.30;96.10
46816;DHT22;32787;53.316;8.670;2023-11-19T03:53:32;11.30;96.10
46816;DHT22;32787;53.316;8.670;2023-11-19T03:55:57;11.30;96.00
46816;DHT22;32787;53.316;8.670;2023-11-19T03:58:24;11.40;96.00
46816;DHT22;32787;53.316;8.670;2023-11-19T04:00:49;11.40;96.00
46816;DHT22;32787;53.316;8.670;2023-11-19T04:03:15;11.40;95.90
46816;DHT22;32787;53.316;8.670;2023-11-19T04:05:40;11.50;96.00
46816;DHT22;32787;53.316;8.670;2023-11-19T04:08:06;11.40;95.90
46816;DHT22;32787;53.316;8.670;2023-11-19T04:10:32;11.40;95.80
46816;DHT22;32787;53.316;8.670;2023-11-19T04:12:57;11.40;95.90
46816;DHT22;32787;53.316;8.670;2023-11-19T04:15:23;11.40;95.70
46816;DHT22;32787;53.316;8.670;2023-11-19T04:17:49;11.40;95.80
46816;DHT22;32787;53.316;8.670;2023-11-19T04:20:15;11.50;95.80
46816;DHT22;32787;53.316;8.670;2023-11-19T04:22:41;11.50;95.80
46816;DHT22;32787;53.316;8.670;2023-11-19T04:25:07;11.40;95.50
46816;DHT22;32787;53.316;8.670;2023-11-19T04:27:32;11.50;95.60
46816;DHT22;32787;53.316;8.670;2023-11-19T04:29:58;11.50;95.60
46816;DHT22;32787;53.316;8.670;2023-11-19T04:32:23;11.60;95.60
46816;DHT22;32787;53.316;8.670;2023-11-19T04:34:50;11.60;95.60
46816;DHT22;32787;53.316;8.670;2023-11-19T04:37:16;11.50;95.40
46816;DHT22;32787;53.316;8.670;2023-11-19T04:39:44;11.50;95.50
46816;DHT22;32787;53.316;8.670;2023-11-19T04:42:10;11.60;95.60
46816;DHT22;32787;53.316;8.670;2023-11-19T04:44:36;11.60;95.70
46816;DHT22;32787;53.316;8.670;2023-11-19T04:47:01;11.50;95.80
46816;DHT22;32787;53.316;8.670;2023-11-19T04:49:27;11.50;95.60
46816;DHT22;32787;53.316;8.670;2023-11-19T04:51:53;11.60;95.90
46816;DHT22;32787;53.316;8.670;2023-11-19T04:54:19;11.60;95.80
46816;DHT22;32787;53.316;8.670;2023-11-19T04:56:47;11.70;95.90
46816;DHT22;32787;53.316;8.670;2023-11-19T04:59:14;11.70;95.70
46816;DHT22;32787;53.316;8.670;2023-11-19T05:01:39;11.60;95.50
46816;DHT22;32787;53.316;8.670;2023-11-19T05:04:07;11.60;95.50
46816;DHT22;32787;53.316;8.670;2023-11-19T05:06:33;11.60;95.70
46816;DHT22;32787;53.316;8.670;2023-11-19T05:08:59;11.70;95.50
46816;DHT22;32787;53.316;8.670;2023-11-19T05:11:36;11.70;95.40
46816;DHT22;32787;53.316;8.670;2023-11-19T05:14:05;11.60;95.60
46816;DHT22;32787;53.316;8.670;2023-11-19T05:16:31;11.60;95.40
46816;DHT22;32787;53.316;8.670;2023-11-19T05:18:57;11.60;95.40
46816;DHT22;32787;53.316;8.670;2023-11-19T05:21:22;11.70;95.60
46816;DHT22;32787;53.316;8.670;2023-11-19T05:23:49;11.60;95.40
46816;DHT22;32787;53.316;8.670;2023-11-19T05:26:19;11.60;95.60
46816;DHT22;32787;53.316;8.670;2023-11-19T05:28:45;11.60;95.60
46816;DHT22;32787;53.316;8.670;2023-11-19T05:31:11;11.60;95.80
46816;DHT22;32787;53.316;8.670;2023-11-19T05:33:36;11.60;95.50
46816;DHT22;32787;53.316;8.670;2023-11-19T05:36:02;11.80;95.50
46816;DHT22;32787;53.316;8.670;2023-11-19T05:38:29;11.80;95.40
46816;DHT22;32787;53.316;8.670;2023-11-19T05:40:55;11.70;95.30
46816;DHT22;32787;53.316;8.670;2023-11-19T05:43:21;11.70;95.30
46816;DHT22;32787;53.316;8.670;2023-11-19T05:45:47;11.70;95.30
46816;DHT22;32787;53.316;8.670;2023-11-19T05:48:12;11.70;95.40
46816;DHT22;32787;53.316;8.670;2023-11-19T05:50:38;11.80;95.30
46816;DHT22;32787;53.316;8.670;2023-11-19T05:53:05;11.80;95.20
46816;DHT22;32787;53.316;8.670;2023-11-19T05:55:33;11.90;95.30
46816;DHT22;32787;53.316;8.670;2023-11-19T05:57:59;11.90;95.10
46816;DHT22;32787;53.316;8.670;2023-11-19T06:00:25;11.90;94.90
46816;DHT22;32787;53.316;8.670;2023-11-19T06:02:52;11.90;95.00
46816;DHT22;32787;53.316;8.670;2023-11-19T06:05:18;11.80;95.00
46816;DHT22;32787;53.316;8.670;2023-11-19T06:07:43;11.80;95.00
46816;DHT22;32787;53.316;8.670;2023-11-19T06:10:09;11.80;94.80
46816;DHT22;32787;53.316;8.670;2023-11-19T06:12:36;11.90;94.70
46816;DHT22;32787;53.316;8.670;2023-11-19T06:15:05;11.80;94.40
46816;DHT22;32787;53.316;8.670;2023-11-19T06:17:31;11.80;94.40
46816;DHT22;32787;53.316;8.670;2023-11-19T06:19:57;11.70;94.40
46816;DHT22;32787;53.316;8.670;2023-11-19T06:22:22;11.70;94.40
46816;DHT22;32787;53.316;8.670;2023-11-19T06:24:48;11.70;94.20
46816;DHT22;32787;53.316;8.670;2023-11-19T06:27:13;11.80;94.30
46816;DHT22;32787;53.316;8.670;2023-11-19T06:29:39;11.70;94.00
46816;DHT22;32787;53.316;8.670;2023-11-19T06:32:06;11.80;94.00
46816;DHT22;32787;53.316;8.670;2023-11-19T06:34:33;11.80;93.80
46816;DHT22;32787;53.316;8.670;2023-11-19T06:36:59;11.80;93.60
46816;DHT22;32787;53.316;8.670;2023-11-19T06:39:25;11.80;93.80
46816;DHT22;32787;53.316;8.670;2023-11-19T06:41:51;11.80;93.50
46816;DHT22;32787;53.316;8.670;2023-11-19T06:44:17;11.90;93.40
46816;DHT22;32787;53.316;8.670;2023-11-19T06:46:43;11.90;93.30
46816;DHT22;32787;53.316;8.670;2023-11-19T06:49:09;11.90;93.50
46816;DHT22;32787;53.316;8.670;2023-11-19T06:51:34;11.90;93.30
46816;DHT22;32787;53.316;8.670;2023-11-19T06:54:00;11.90;93.10
46816;DHT22;32787;53.316;8.670;2023-11-19T06:56:26;11.90;93.00
46816;DHT22;32787;53.316;8.670;2023-11-19T06:58:52;11.80;93.10
46816;DHT22;32787;53.316;8.670;2023-11-19T07:01:19;11.80;93.30
46816;DHT22;32787;53.316;8.670;2023-11-19T07:03:45;11.80;93.00
46816;DHT22;32787;53.316;8.670;2023-11-19T07:06:11;11.80;93.00
46816;DHT22;32787;53.316;8.670;2023-11-19T07:08:38;11.80;92.80
46816;DHT22;32787;53.316;8.670;2023-11-19T07:11:04;11.80;93.00
46816;DHT22;32787;53.316;8.670;2023-11-19T07:13:30;11.90;93.00
46816;DHT22;32787;53.316;8.670;2023-11-19T07:15:58;11.80;93.00
46816;DHT22;32787;53.316;8.670;2023-11-19T07:18:25;11.80;92.80
46816;DHT22;32787;53.316;8.670;2023-11-19T07:20:50;11.80;93.00
46816;DHT22;32787;53.316;8.670;2023-11-19T07:23:16;11.80;93.00
46816;DHT22;32787;53.316;8.670;2023-11-19T07:25:45;11.80;93.10
46816;DHT22;32787;53.316;8.670;2023-11-19T07:28:12;11.70;93.10
46816;DHT22;32787;53.316;8.670;2023-11-19T07:30:38;11.80;93.00
46816;DHT22;32787;53.316;8.670;2023-11-19T07:33:04;11.70;92.90
46816;DHT22;32787;53.316;8.670;2023-11-19T07:35:31;11.80;92.70
46816;DHT22;32787;53.316;8.670;2023-11-19T07:37:57;11.80;92.20
46816;DHT22;32787;53.316;8.670;2023-11-19T07:40:26;11.80;92.40
46816;DHT22;32787;53.316;8.670;2023-11-19T07:42:52;11.80;92.20
46816;DHT22;32787;53.316;8.670;2023-11-19T07:45:17;11.80;91.90
46816;DHT22;32787;53.316;8.670;2023-11-19T07:47:43;11.90;91.60
46816;DHT22;32787;53.316;8.670;2023-11-19T07:50:10;11.90;91.50
46816;DHT22;32787;53.316;8.670;2023-11-19T07:52:37;12.00;91.50
46816;DHT22;32787;53.316;8.670;2023-11-19T07:55:03;12.00;91.80
46816;DHT22;32787;53.316;8.670;2023-11-19T07:57:28;12.00;91.80
46816;DHT22;32787;53.316;8.670;2023-11-19T07:59:56;12.00;91.80
46816;DHT22;32787;53.316;8.670;2023-11-19T08:02:22;12.00;91.80
46816;DHT22;32787;53.316;8.670;2023-11-19T08:04:51;12.00;91.60
46816;DHT22;32787;53.316;8.670;2023-11-19T08:07:18;12.00;91.50
46816;DHT22;32787;53.316;8.670;2023-11-19T08:09:45;12.10;91.20
46816;DHT22;32787;53.316;8.670;2023-11-19T08:12:10;12.10;91.50
46816;DHT22;32787;53.316;8.670;2023-11-19T08:14:36;12.20;91.30
46816;DHT22;32787;53.316;8.670;2023-11-19T08:17:02;12.20;90.80
46816;DHT22;32787;53.316;8.670;2023-11-19T08:19:28;12.20;90.80
46816;DHT22;32787;53.316;8.670;2023-11-19T08:21:54;12.20;90.60
46816;DHT22;32787;53.316;8.670;2023-11-19T08:24:19;12.20;90.40
46816;DHT22;32787;53.316;8.670;2023-11-19T08:26:45;12.20;90.30
46816;DHT22;32787;53.316;8.670;2023-11-19T08:29:11;12.10;90.40
46816;DHT22;32787;53.316;8.670;2023-11-19T08:31:36;12.20;90.80
46816;DHT22;32787;53.316;8.670;2023-11-19T08:34:02;12.30;90.90
46816;DHT22;32787;53.316;8.670;2023-11-19T08:36:28;12.30;90.60
46816;DHT22;32787;53.316;8.670;2023-11-19T08:38:53;12.30;90.30
46816;DHT22;32787;53.316;8.670;2023-11-19T08:41:20;12.30;90.00
46816;DHT22;32787;53.316;8.670;2023-11-19T08:43:47;12.30;89.40
46816;DHT22;32787;53.316;8.670;2023-11-19T08:46:12;12.40;89.30
46816;DHT22;32787;53.316;8.670;2023-11-19T08:48:39;12.30;89.30
46816;DHT22;32787;53.316;8.670;2023-11-19T08:51:05;12.40;89.50
46816;DHT22;32787;53.316;8.670;2023-11-19T08:53:30;12.50;89.10
46816;DHT22;32787;53.316;8.670;2023-11-19T08:55:56;12.50;89.10
46816;DHT22;32787;53.316;8.670;2023-11-19T08:58:21;12.50;89.00
46816;DHT22;32787;53.316;8.670;2023-11-19T09:00:47;12.60;88.90
46816;DHT22;32787;53.316;8.670;2023-11-19T09:03:13;12.70;89.20
46816;DHT22;32787;53.316;8.670;2023-11-19T09:05:38;12.70;89.00
46816;DHT22;32787;53.316;8.670;2023-11-19T09:08:04;12.60;88.90
46816;DHT22;32787;53.316;8.670;2023-11-19T09:10:30;12.60;89.10
46816;DHT22;32787;53.316;8.670;2023-11-19T09:12:55;12.60;88.90
46816;DHT22;32787;53.316;8.670;2023-11-19T09:15:21;12.50;89.30
46816;DHT22;32787;53.316;8.670;2023-11-19T09:17:47;12.50;89.70
46816;DHT22;32787;53.316;8.670;2023-11-19T09:20:12;12.50;89.40
46816;DHT22;32787;53.316;8.670;2023-11-19T09:22:41;12.40;89.50
46816;DHT22;32787;53.316;8.670;2023-11-19T09:25:07;12.40;89.30
46816;DHT22;32787;53.316;8.670;2023-11-19T09:27:32;12.30;89.30
46816;DHT22;32787;53.316;8.670;2023-11-19T09:29:58;12.40;89.40
46816;DHT22;32787;53.316;8.670;2023-11-19T09:32:24;12.20;89.90
46816;DHT22;32787;53.316;8.670;2023-11-19T09:34:50;12.30;89.70
46816;DHT22;32787;53.316;8.670;2023-11-19T09:37:16;12.10;90.30
46816;DHT22;32787;53.316;8.670;2023-11-19T09:39:42;12.10;90.60
46816;DHT22;32787;53.316;8.670;2023-11-19T09:42:11;12.00;91.00
46816;DHT22;32787;53.316;8.670;2023-11-19T09:44:38;12.10;91.00
46816;DHT22;32787;53.316;8.670;2023-11-19T09:47:06;12.20;90.60
46816;DHT22;32787;53.316;8.670;2023-11-19T09:49:32;12.10;90.70
46816;DHT22;32787;53.316;8.670;2023-11-19T09:51:58;12.20;90.90
46816;DHT22;32787;53.316;8.670;2023-11-19T09:54:24;12.20;90.70
46816;DHT22;32787;53.316;8.670;2023-11-19T09:56:50;12.30;90.80
46816;DHT22;32787;53.316;8.670;2023-11-19T09:59:16;12.30;90.50
46816;DHT22;32787;53.316;8.670;2023-11-19T10:01:43;12.20;90.80
46816;DHT22;32787;53.316;8.670;2023-11-19T10:04:11;12.10;91.00
46816;DHT22;32787;53.316;8.670;2023-11-19T10:06:38;12.10;91.10
46816;DHT22;32787;53.316;8.670;2023-11-19T10:09:03;12.10;91.30
46816;DHT22;32787;53.316;8.670;2023-11-19T10:11:30;12.00;91.10
46816;DHT22;32787;53.316;8.670;2023-11-19T10:13:56;12.00;91.40
46816;DHT22;32787;53.316;8.670;2023-11-19T10:16:28;12.10;91.00
46816;DHT22;32787;53.316;8.670;2023-11-19T10:18:57;12.30;91.00
46816;DHT22;32787;53.316;8.670;2023-11-19T10:21:23;12.30;90.60
46816;DHT22;32787;53.316;8.670;2023-11-19T10:23:51;12.30;90.40
46816;DHT22;32787;53.316;8.670;2023-11-19T10:26:18;12.30;89.90
46816;DHT22;32787;53.316;8.670;2023-11-19T10:28:46;12.30;89.90
46816;DHT22;32787;53.316;8.670;2023-11-19T10:31:16;12.30;90.00
46816;DHT22;32787;53.316;8.670;2023-11-19T10:33:43;12.50;89.90
46816;DHT22;32787;53.316;8.670;2023-11-19T10:36:11;12.60;89.70
46816;DHT22;32787;53.316;8.670;2023-11-19T10:38:38;12.60;89.50
46816;DHT22;32787;53.316;8.670;2023-11-19T10:41:04;12.70;89.30
46816;DHT22;32787;53.316;8.670;2023-11-19T10:43:31;12.70;89.30
46816;DHT22;32787;53.316;8.670;2023-11-19T10:46:13;12.60;88.90
46816;DHT22;32787;53.316;8.670;2023-11-19T10:48:40;12.60;89.00
46816;DHT22;32787;53.316;8.670;2023-11-19T10:51:07;12.60;89.10
46816;DHT22;32787;53.316;8.670;2023-11-19T10:53:37;12.50;89.10
46816;DHT22;32787;53.316;8.670;2023-11-19T10:56:10;12.70;89.00
46816;DHT22;32787;53.316;8.670;2023-11-19T10:58:36;12.60;89.10
46816;DHT22;32787;53.316;8.670;2023-11-19T11:01:11;12.60;89.30
46816;DHT22;32787;53.316;8.670;2023-11-19T11:03:43;12.50;89.40
46816;DHT22;32787;53.316;8.670;2023-11-19T11:06:12;12.50;89.50
46816;DHT22;32787;53.316;8.670;2023-11-19T11:08:39;12.50;89.10
46816;DHT22;32787;53.316;8.670;2023-11-19T11:11:05;12.60;89.90
46816;DHT22;32787;53.316;8.670;2023-11-19T11:13:35;12.60;89.20
46816;DHT22;32787;53.316;8.670;2023-11-19T11:16:04;12.70;89.40
46816;DHT22;32787;53.316;8.670;2023-11-19T11:18:32;12.60;89.20
46816;DHT22;32787;53.316;8.670;2023-11-19T11:21:14;12.60;89.40
46816;DHT22;32787;53.316;8.670;2023-11-19T11:29:46;12.80;89.40
46816;DHT22;32787;53.316;8.670;2023-11-19T11:32:37;12.80;89.30
46816;DHT22;32787;53.316;8.670;2023-11-19T11:35:35;12.80;89.00
46816;DHT22;32787;53.316;8.670;2023-11-19T11:38:08;12.80;89.30
46816;DHT22;32787;53.316;8.670;2023-11-19T11:40:35;12.80;89.50
46816;DHT22;32787;53.316;8.670;2023-11-19T11:43:02;12.80;89.30
46816;DHT22;32787;53.316;8.670;2023-11-19T11:45:40;12.90;89.00
46816;DHT22;32787;53.316;8.670;2023-11-19T11:48:12;13.00;88.60
46816;DHT22;32787;53.316;8.670;2023-11-19T11:50:53;13.10;88.50
46816;DHT22;32787;53.316;8.670;2023-11-19T11:53:20;13.00;88.60
46816;DHT22;32787;53.316;8.670;2023-11-19T11:58:21;13.30;87.80
46816;DHT22;32787;53.316;8.670;2023-11-19T12:00:47;13.40;87.70
46816;DHT22;32787;53.316;8.670;2023-11-19T12:03:14;13.40;87.60
46816;DHT22;32787;53.316;8.670;2023-11-19T12:05:47;13.30;87.30
46816;DHT22;32787;53.316;8.670;2023-11-19T12:08:13;13.10;87.70
46816;DHT22;32787;53.316;8.670;2023-11-19T12:10:47;13.10;88.20
46816;DHT22;32787;53.316;8.670;2023-11-19T12:13:15;12.90;88.30
46816;DHT22;32787;53.316;8.670;2023-11-19T12:16:12;12.90;88.70
46816;DHT22;32787;53.316;8.670;2023-11-19T12:18:39;12.90;88.40
46816;DHT22;32787;53.316;8.670;2023-11-19T12:21:05;12.80;88.50
46816;DHT22;32787;53.316;8.670;2023-11-19T12:23:31;12.70;89.00
46816;DHT22;32787;53.316;8.670;2023-11-19T12:25:58;12.70;89.00
46816;DHT22;32787;53.316;8.670;2023-11-19T12:28:24;12.60;89.10
46816;DHT22;32787;53.316;8.670;2023-11-19T12:30:52;12.60;89.70
46816;DHT22;32787;53.316;8.670;2023-11-19T12:33:19;12.60;89.40
46816;DHT22;32787;53.316;8.670;2023-11-19T12:35:46;12.50;89.50
46816;DHT22;32787;53.316;8.670;2023-11-19T12:38:23;12.50;89.50
46816;DHT22;32787;53.316;8.670;2023-11-19T12:41:08;12.30;90.70
46816;DHT22;32787;53.316;8.670;2023-11-19T12:43:37;11.90;91.80
46816;DHT22;32787;53.316;8.670;2023-11-19T12:46:23;11.80;92.30
46816;DHT22;32787;53.316;8.670;2023-11-19T12:48:49;11.70;92.90
46816;DHT22;32787;53.316;8.670;2023-11-19T12:51:16;11.60;93.40
46816;DHT22;32787;53.316;8.670;2023-11-19T12:53:54;11.60;93.60
46816;DHT22;32787;53.316;8.670;2023-11-19T12:56:20;11.50;93.90
46816;DHT22;32787;53.316;8.670;2023-11-19T12:58:47;11.50;94.20
46816;DHT22;32787;53.316;8.670;2023-11-19T13:01:16;11.60;94.40
46816;DHT22;32787;53.316;8.670;2023-11-19T13:03:43;11.50;94.20
46816;DHT22;32787;53.316;8.670;2023-11-19T13:06:15;11.60;94.30
46816;DHT22;32787;53.316;8.670;2023-11-19T13:08:48;11.50;94.40
46816;DHT22;32787;53.316;8.670;2023-11-19T13:11:34;11.40;94.20
46816;DHT22;32787;53.316;8.670;2023-11-19T13:14:04;11.50;94.20
46816;DHT22;32787;53.316;8.670;2023-11-19T13:16:31;11.40;94.20
46816;DHT22;32787;53.316;8.670;2023-11-19T13:18:57;11.40;94.30
46816;DHT22;32787;53.316;8.670;2023-11-19T13:21:23;11.30;94.20
46816;DHT22;32787;53.316;8.670;2023-11-19T13:23:49;11.30;94.10
46816;DHT22;32787;53.316;8.670;2023-11-19T13:26:15;11.30;94.10
46816;DHT22;32787;53.316;8.670;2023-11-19T13:28:41;11.30;94.30
46816;DHT22;32787;53.316;8.670;2023-11-19T13:31:07;11.40;94.40
46816;DHT22;32787;53.316;8.670;2023-11-19T13:33:33;11.50;94.40
46816;DHT22;32787;53.316;8.670;2023-11-19T13:35:59;11.50;94.20
46816;DHT22;32787;53.316;8.670;2023-11-19T13:38:31;11.70;94.40
46816;DHT22;32787;53.316;8.670;2023-11-19T13:40:57;11.70;94.10
46816;DHT22;32787;53.316;8.670;2023-11-19T13:43:22;11.60;94.10
46816;DHT22;32787;53.316;8.670;2023-11-19T13:45:48;11.70;93.80
46816;DHT22;32787;53.316;8.670;2023-11-19T13:48:13;11.70;93.60
46816;DHT22;32787;53.316;8.670;2023-11-19T13:50:39;11.70;93.20
46816;DHT22;32787;53.316;8.670;2023-11-19T13:53:04;11.80;93.10
46816;DHT22;32787;53.316;8.670;2023-11-19T13:55:30;11.70;92.90
46816;DHT22;32787;53.316;8.670;2023-11-19T13:57:56;11.70;92.70
46816;DHT22;32787;53.316;8.670;2023-11-19T14:00:21;11.70;92.70
46816;DHT22;32787;53.316;8.670;2023-11-19T14:02:49;11.60;92.80
46816;DHT22;32787;53.316;8.670;2023-11-19T14:05:15;11.50;92.90
46816;DHT22;32787;53.316;8.670;2023-11-19T14:07:43;11.60;92.80
46816;DHT22;32787;53.316;8.670;2023-11-19T14:10:09;11.60;92.90
46816;DHT22;32787;53.316;8.670;2023-11-19T14:12:39;11.60;92.50
46816;DHT22;32787;53.316;8.670;2023-11-19T14:15:09;11.50;92.20
46816;DHT22;32787;53.316;8.670;2023-11-19T14:17:36;11.60;92.50
46816;DHT22;32787;53.316;8.670;2023-11-19T14:20:02;11.60;92.30
46816;DHT22;32787;53.316;8.670;2023-11-19T14:22:42;11.50;92.60
46816;DHT22;32787;53.316;8.670;2023-11-19T14:25:09;11.50;92.70
46816;DHT22;32787;53.316;8.670;2023-11-19T14:27:40;11.50;92.50
46816;DHT22;32787;53.316;8.670;2023-11-19T14:30:08;11.40;92.70
46816;DHT22;32787;53.316;8.670;2023-11-19T14:32:35;11.40;92.70
46816;DHT22;32787;53.316;8.670;2023-11-19T14:35:01;11.40;92.40
46816;DHT22;32787;53.316;8.670;2023-11-19T14:37:26;11.40;92.60
46816;DHT22;32787;53.316;8.670;2023-11-19T14:39:52;11.30;92.70
46816;DHT22;32787;53.316;8.670;2023-11-19T14:42:18;11.40;92.50
46816;DHT22;32787;53.316;8.670;2023-11-19T14:44:43;11.40;92.60
46816;DHT22;32787;53.316;8.670;2023-11-19T14:47:09;11.40;92.70
46816;DHT22;32787;53.316;8.670;2023-11-19T14:49:35;11.30;92.50
46816;DHT22;32787;53.316;8.670;2023-11-19T14:52:05;11.20;92.90
46816;DHT22;32787;53.316;8.670;2023-11-19T14:54:31;11.20;93.00
46816;DHT22;32787;53.316;8.670;2023-11-19T14:56:57;11.20;93.30
46816;DHT22;32787;53.316;8.670;2023-11-19T14:59:24;11.10;93.40
46816;DHT22;32787;53.316;8.670;2023-11-19T15:01:50;11.30;93.30
46816;DHT22;32787;53.316;8.670;2023-11-19T15:04:15;11.30;93.30
46816;DHT22;32787;53.316;8.670;2023-11-19T15:06:42;11.30;93.30
46816;DHT22;32787;53.316;8.670;2023-11-19T15:09:07;11.30;93.40
46816;DHT22;32787;53.316;8.670;2023-11-19T15:11:35;11.20;93.10
46816;DHT22;32787;53.316;8.670;2023-11-19T15:14:00;11.30;93.30
46816;DHT22;32787;53.316;8.670;2023-11-19T15:16:26;11.20;93.40
46816;DHT22;32787;53.316;8.670;2023-11-19T15:18:59;11.30;93.40
46816;DHT22;32787;53.316;8.670;2023-11-19T15:21:26;11.20;93.30
46816;DHT22;32787;53.316;8.670;2023-11-19T15:23:52;11.20;93.40
46816;DHT22;32787;53.316;8.670;2023-11-19T15:26:18;11.00;93.70
46816;DHT22;32787;53.316;8.670;2023-11-19T15:28:44;11.10;94.10
46816;DHT22;32787;53.316;8.670;2023-11-19T15:31:10;11.10;94.00
46816;DHT22;32787;53.316;8.670;2023-11-19T15:33:36;11.00;94.20
46816;DHT22;32787;53.316;8.670;2023-11-19T15:36:01;10.90;94.20
46816;DHT22;32787;53.316;8.670;2023-11-19T15:38:33;10.90;94.60
46816;DHT22;32787;53.316;8.670;2023-11-19T15:40:59;10.80;94.70
46816;DHT22;32787;53.316;8.670;2023-11-19T15:43:24;10.90;94.90