sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6029;SDS011;3043;42.682;23.376;2022-09-09T00:04:30;15.20;;;12.43;;
6029;SDS011;3043;42.682;23.376;2022-09-09T00:09:28;12.90;;;11.60;;
6029;SDS011;3043;42.682;23.376;2022-09-09T00:15:07;19.00;;;11.93;;
6029;SDS011;3043;42.682;23.376;2022-09-09T00:22:44;15.03;;;12.67;;
6029;SDS011;3043;42.682;23.376;2022-09-09T00:25:41;15.67;;;12.73;;
6029;SDS011;3043;42.682;23.376;2022-09-09T00:28:19;16.50;;;12.60;;
6029;SDS011;3043;42.682;23.376;2022-09-09T00:30:48;29.90;;;20.97;;
6029;SDS011;3043;42.682;23.376;2022-09-09T00:33:14;20.03;;;15.37;;
6029;SDS011;3043;42.682;23.376;2022-09-09T00:35:56;14.00;;;11.83;;
6029;SDS011;3043;42.682;23.376;2022-09-09T00:41:26;11.97;;;10.63;;
6029;SDS011;3043;42.682;23.376;2022-09-09T00:46:59;13.07;;;10.83;;
6029;SDS011;3043;42.682;23.376;2022-09-09T01:00:15;12.47;;;10.60;;
6029;SDS011;3043;42.682;23.376;2022-09-09T01:05:20;12.60;;;10.27;;
6029;SDS011;3043;42.682;23.376;2022-09-09T01:07:55;12.57;;;9.87;;
6029;SDS011;3043;42.682;23.376;2022-09-09T01:10:33;18.03;;;15.90;;
6029;SDS011;3043;42.682;23.376;2022-09-09T01:13:08;14.70;;;11.83;;
6029;SDS011;3043;42.682;23.376;2022-09-09T01:15:46;12.10;;;9.80;;
6029;SDS011;3043;42.682;23.376;2022-09-09T01:18:14;12.37;;;10.07;;
6029;SDS011;3043;42.682;23.376;2022-09-09T01:23:33;11.47;;;10.20;;
6029;SDS011;3043;42.682;23.376;2022-09-09T01:28:47;11.33;;;9.90;;
6029;SDS011;3043;42.682;23.376;2022-09-09T01:31:17;14.70;;;11.70;;
6029;SDS011;3043;42.682;23.376;2022-09-09T01:33:45;12.37;;;10.50;;
6029;SDS011;3043;42.682;23.376;2022-09-09T01:36:29;14.03;;;10.97;;
6029;SDS011;3043;42.682;23.376;2022-09-09T01:39:02;12.43;;;11.13;;
6029;SDS011;3043;42.682;23.376;2022-09-09T01:41:28;16.07;;;10.83;;
6029;SDS011;3043;42.682;23.376;2022-09-09T01:43:54;12.13;;;10.83;;
6029;SDS011;3043;42.682;23.376;2022-09-09T01:46:21;13.30;;;10.17;;
6029;SDS011;3043;42.682;23.376;2022-09-09T01:48:48;11.50;;;10.30;;
6029;SDS011;3043;42.682;23.376;2022-09-09T01:51:15;11.40;;;10.17;;
6029;SDS011;3043;42.682;23.376;2022-09-09T01:53:40;12.90;;;11.07;;
6029;SDS011;3043;42.682;23.376;2022-09-09T02:01:42;13.13;;;10.73;;
6029;SDS011;3043;42.682;23.376;2022-09-09T02:04:21;13.17;;;10.43;;
6029;SDS011;3043;42.682;23.376;2022-09-09T02:06:55;18.93;;;15.17;;
6029;SDS011;3043;42.682;23.376;2022-09-09T02:09:22;16.10;;;14.40;;
6029;SDS011;3043;42.682;23.376;2022-09-09T02:11:49;13.13;;;10.80;;
6029;SDS011;3043;42.682;23.376;2022-09-09T02:14:25;13.07;;;10.83;;
6029;SDS011;3043;42.682;23.376;2022-09-09T02:17:00;12.50;;;10.20;;
6029;SDS011;3043;42.682;23.376;2022-09-09T02:19:39;14.20;;;10.60;;
6029;SDS011;3043;42.682;23.376;2022-09-09T02:22:18;14.07;;;11.87;;
6029;SDS011;3043;42.682;23.376;2022-09-09T02:24:47;12.60;;;10.17;;
6029;SDS011;3043;42.682;23.376;2022-09-09T02:27:17;11.60;;;9.77;;
6029;SDS011;3043;42.682;23.376;2022-09-09T02:29:44;12.47;;;11.17;;
6029;SDS011;3043;42.682;23.376;2022-09-09T02:32:13;12.50;;;10.83;;
6029;SDS011;3043;42.682;23.376;2022-09-09T02:34:46;14.63;;;11.33;;
6029;SDS011;3043;42.682;23.376;2022-09-09T02:37:17;12.00;;;10.80;;
6029;SDS011;3043;42.682;23.376;2022-09-09T02:39:45;12.93;;;10.97;;
6029;SDS011;3043;42.682;23.376;2022-09-09T02:42:11;13.43;;;11.37;;
6029;SDS011;3043;42.682;23.376;2022-09-09T02:44:39;13.80;;;12.27;;
6029;SDS011;3043;42.682;23.376;2022-09-09T02:47:40;15.20;;;10.47;;
6029;SDS011;3043;42.682;23.376;2022-09-09T02:50:17;16.13;;;11.77;;
6029;SDS011;3043;42.682;23.376;2022-09-09T02:53:32;11.77;;;10.57;;
6029;SDS011;3043;42.682;23.376;2022-09-09T02:55:48;12.47;;;10.47;;
6029;SDS011;3043;42.682;23.376;2022-09-09T02:58:22;15.73;;;10.90;;
6029;SDS011;3043;42.682;23.376;2022-09-09T03:00:48;13.73;;;10.33;;
6029;SDS011;3043;42.682;23.376;2022-09-09T03:03:15;13.63;;;10.87;;
6029;SDS011;3043;42.682;23.376;2022-09-09T03:05:42;13.50;;;11.17;;
6029;SDS011;3043;42.682;23.376;2022-09-09T03:08:08;12.00;;;10.80;;
6029;SDS011;3043;42.682;23.376;2022-09-09T03:10:34;16.80;;;12.27;;
6029;SDS011;3043;42.682;23.376;2022-09-09T03:13:00;18.00;;;12.90;;
6029;SDS011;3043;42.682;23.376;2022-09-09T03:15:26;14.13;;;12.70;;
6029;SDS011;3043;42.682;23.376;2022-09-09T03:17:55;16.73;;;14.07;;
6029;SDS011;3043;42.682;23.376;2022-09-09T03:20:22;17.80;;;13.67;;
6029;SDS011;3043;42.682;23.376;2022-09-09T03:22:55;16.83;;;14.57;;
6029;SDS011;3043;42.682;23.376;2022-09-09T03:25:21;16.43;;;13.67;;
6029;SDS011;3043;42.682;23.376;2022-09-09T03:27:51;19.27;;;14.27;;
6029;SDS011;3043;42.682;23.376;2022-09-09T03:30:23;17.80;;;14.10;;
6029;SDS011;3043;42.682;23.376;2022-09-09T03:32:50;19.77;;;13.73;;
6029;SDS011;3043;42.682;23.376;2022-09-09T03:35:16;17.77;;;15.03;;
6029;SDS011;3043;42.682;23.376;2022-09-09T03:37:42;19.47;;;15.20;;
6029;SDS011;3043;42.682;23.376;2022-09-09T03:40:07;17.47;;;15.63;;
6029;SDS011;3043;42.682;23.376;2022-09-09T03:42:35;28.63;;;16.47;;
6029;SDS011;3043;42.682;23.376;2022-09-09T03:45:02;16.40;;;13.37;;
6029;SDS011;3043;42.682;23.376;2022-09-09T03:47:31;20.50;;;15.13;;
6029;SDS011;3043;42.682;23.376;2022-09-09T03:49:57;22.77;;;15.27;;
6029;SDS011;3043;42.682;23.376;2022-09-09T03:52:22;17.17;;;14.23;;
6029;SDS011;3043;42.682;23.376;2022-09-09T03:54:50;16.97;;;14.37;;
6029;SDS011;3043;42.682;23.376;2022-09-09T03:57:16;14.63;;;11.63;;
6029;SDS011;3043;42.682;23.376;2022-09-09T03:59:42;14.10;;;12.33;;
6029;SDS011;3043;42.682;23.376;2022-09-09T04:02:08;13.10;;;11.70;;
6029;SDS011;3043;42.682;23.376;2022-09-09T04:04:34;14.60;;;10.50;;
6029;SDS011;3043;42.682;23.376;2022-09-09T04:06:59;14.00;;;11.63;;
6029;SDS011;3043;42.682;23.376;2022-09-09T04:09:25;13.73;;;12.30;;
6029;SDS011;3043;42.682;23.376;2022-09-09T04:11:51;17.10;;;12.50;;
6029;SDS011;3043;42.682;23.376;2022-09-09T04:14:17;16.50;;;12.53;;
6029;SDS011;3043;42.682;23.376;2022-09-09T04:16:43;16.00;;;14.10;;
6029;SDS011;3043;42.682;23.376;2022-09-09T04:19:10;18.43;;;15.10;;
6029;SDS011;3043;42.682;23.376;2022-09-09T04:21:37;14.97;;;13.10;;
6029;SDS011;3043;42.682;23.376;2022-09-09T04:24:05;14.87;;;11.93;;
6029;SDS011;3043;42.682;23.376;2022-09-09T04:26:30;14.07;;;12.57;;
6029;SDS011;3043;42.682;23.376;2022-09-09T04:28:56;14.50;;;11.87;;
6029;SDS011;3043;42.682;23.376;2022-09-09T04:31:22;16.20;;;11.60;;
6029;SDS011;3043;42.682;23.376;2022-09-09T04:33:51;17.60;;;13.60;;
6029;SDS011;3043;42.682;23.376;2022-09-09T04:36:17;13.83;;;11.37;;
6029;SDS011;3043;42.682;23.376;2022-09-09T04:38:44;12.63;;;10.43;;
6029;SDS011;3043;42.682;23.376;2022-09-09T04:41:11;13.93;;;12.43;;
6029;SDS011;3043;42.682;23.376;2022-09-09T04:43:37;14.33;;;12.83;;
6029;SDS011;3043;42.682;23.376;2022-09-09T04:46:04;15.27;;;12.90;;
6029;SDS011;3043;42.682;23.376;2022-09-09T04:48:30;16.03;;;12.80;;
6029;SDS011;3043;42.682;23.376;2022-09-09T04:53:29;17.97;;;12.70;;
6029;SDS011;3043;42.682;23.376;2022-09-09T04:56:05;20.87;;;13.23;;
6029;SDS011;3043;42.682;23.376;2022-09-09T04:58:36;18.17;;;13.77;;
6029;SDS011;3043;42.682;23.376;2022-09-09T05:01:12;15.73;;;12.97;;
6029;SDS011;3043;42.682;23.376;2022-09-09T05:03:43;17.03;;;13.60;;
6029;SDS011;3043;42.682;23.376;2022-09-09T05:06:11;16.70;;;13.07;;
6029;SDS011;3043;42.682;23.376;2022-09-09T05:08:38;18.53;;;13.43;;
6029;SDS011;3043;42.682;23.376;2022-09-09T05:11:18;14.07;;;11.40;;
6029;SDS011;3043;42.682;23.376;2022-09-09T05:13:45;15.17;;;11.13;;
6029;SDS011;3043;42.682;23.376;2022-09-09T05:16:12;13.00;;;9.80;;
6029;SDS011;3043;42.682;23.376;2022-09-09T05:18:38;15.17;;;9.90;;
6029;SDS011;3043;42.682;23.376;2022-09-09T05:21:04;12.67;;;8.87;;
6029;SDS011;3043;42.682;23.376;2022-09-09T05:23:30;18.33;;;9.47;;
6029;SDS011;3043;42.682;23.376;2022-09-09T05:25:56;12.07;;;9.13;;
6029;SDS011;3043;42.682;23.376;2022-09-09T05:28:26;14.10;;;9.63;;
6029;SDS011;3043;42.682;23.376;2022-09-09T05:31:05;14.13;;;9.37;;
6029;SDS011;3043;42.682;23.376;2022-09-09T05:33:36;14.52;;;10.80;;
6029;SDS011;3043;42.682;23.376;2022-09-09T05:36:03;17.73;;;10.80;;
6029;SDS011;3043;42.682;23.376;2022-09-09T05:38:30;21.75;;;11.07;;
6029;SDS011;3043;42.682;23.376;2022-09-09T05:40:57;14.35;;;10.68;;
6029;SDS011;3043;42.682;23.376;2022-09-09T05:43:23;16.50;;;11.30;;
6029;SDS011;3043;42.682;23.376;2022-09-09T05:45:58;16.15;;;10.68;;
6029;SDS011;3043;42.682;23.376;2022-09-09T05:48:33;17.17;;;10.38;;
6029;SDS011;3043;42.682;23.376;2022-09-09T05:51:01;15.05;;;10.18;;
6029;SDS011;3043;42.682;23.376;2022-09-09T05:53:28;17.65;;;9.80;;
6029;SDS011;3043;42.682;23.376;2022-09-09T05:55:58;14.82;;;11.77;;
6029;SDS011;3043;42.682;23.376;2022-09-09T05:58:31;13.60;;;7.43;;
6029;SDS011;3043;42.682;23.376;2022-09-09T06:01:00;9.18;;;7.20;;
6029;SDS011;3043;42.682;23.376;2022-09-09T06:03:30;13.73;;;7.40;;
6029;SDS011;3043;42.682;23.376;2022-09-09T06:05:57;12.57;;;7.90;;
6029;SDS011;3043;42.682;23.376;2022-09-09T06:08:24;10.63;;;7.07;;
6029;SDS011;3043;42.682;23.376;2022-09-09T06:10:49;9.50;;;5.43;;
6029;SDS011;3043;42.682;23.376;2022-09-09T06:13:14;8.60;;;5.80;;
6029;SDS011;3043;42.682;23.376;2022-09-09T06:15:48;7.50;;;5.80;;
6029;SDS011;3043;42.682;23.376;2022-09-09T06:18:14;12.45;;;6.63;;
6029;SDS011;3043;42.682;23.376;2022-09-09T06:20:52;11.77;;;6.72;;
6029;SDS011;3043;42.682;23.376;2022-09-09T06:23:20;8.13;;;5.60;;
6029;SDS011;3043;42.682;23.376;2022-09-09T06:25:46;8.55;;;6.28;;
6029;SDS011;3043;42.682;23.376;2022-09-09T06:28:11;9.68;;;6.00;;
6029;SDS011;3043;42.682;23.376;2022-09-09T06:30:38;9.13;;;6.35;;
6029;SDS011;3043;42.682;23.376;2022-09-09T06:33:04;9.93;;;6.05;;
6029;SDS011;3043;42.682;23.376;2022-09-09T06:35:30;8.77;;;5.80;;
6029;SDS011;3043;42.682;23.376;2022-09-09T06:37:55;9.43;;;6.13;;
6029;SDS011;3043;42.682;23.376;2022-09-09T06:40:21;9.15;;;5.70;;
6029;SDS011;3043;42.682;23.376;2022-09-09T06:42:46;9.77;;;6.03;;
6029;SDS011;3043;42.682;23.376;2022-09-09T06:45:13;11.45;;;6.38;;
6029;SDS011;3043;42.682;23.376;2022-09-09T06:47:38;11.30;;;5.60;;
6029;SDS011;3043;42.682;23.376;2022-09-09T06:50:04;10.38;;;5.70;;
6029;SDS011;3043;42.682;23.376;2022-09-09T06:52:31;10.35;;;5.85;;
6029;SDS011;3043;42.682;23.376;2022-09-09T06:54:56;10.85;;;5.78;;
6029;SDS011;3043;42.682;23.376;2022-09-09T06:57:23;8.05;;;5.38;;
6029;SDS011;3043;42.682;23.376;2022-09-09T06:59:49;8.57;;;6.30;;
6029;SDS011;3043;42.682;23.376;2022-09-09T07:02:14;10.80;;;6.35;;
6029;SDS011;3043;42.682;23.376;2022-09-09T07:04:40;8.93;;;5.80;;
6029;SDS011;3043;42.682;23.376;2022-09-09T07:07:05;9.15;;;5.90;;
6029;SDS011;3043;42.682;23.376;2022-09-09T07:09:31;11.23;;;6.07;;
6029;SDS011;3043;42.682;23.376;2022-09-09T07:11:56;8.60;;;5.53;;
6029;SDS011;3043;42.682;23.376;2022-09-09T07:14:24;8.23;;;5.97;;
6029;SDS011;3043;42.682;23.376;2022-09-09T07:16:52;8.98;;;6.10;;
6029;SDS011;3043;42.682;23.376;2022-09-09T07:19:17;8.43;;;5.68;;
6029;SDS011;3043;42.682;23.376;2022-09-09T07:21:43;9.70;;;5.38;;
6029;SDS011;3043;42.682;23.376;2022-09-09T07:24:09;8.85;;;6.00;;
6029;SDS011;3043;42.682;23.376;2022-09-09T07:26:36;12.35;;;5.53;;
6029;SDS011;3043;42.682;23.376;2022-09-09T07:29:03;8.68;;;5.90;;
6029;SDS011;3043;42.682;23.376;2022-09-09T07:31:32;10.75;;;6.68;;
6029;SDS011;3043;42.682;23.376;2022-09-09T07:34:01;10.98;;;5.70;;
6029;SDS011;3043;42.682;23.376;2022-09-09T07:36:37;9.18;;;6.13;;
6029;SDS011;3043;42.682;23.376;2022-09-09T07:39:05;10.70;;;5.93;;
6029;SDS011;3043;42.682;23.376;2022-09-09T07:41:33;12.52;;;5.80;;
6029;SDS011;3043;42.682;23.376;2022-09-09T07:44:05;12.27;;;5.93;;
6029;SDS011;3043;42.682;23.376;2022-09-09T07:46:32;8.73;;;5.38;;
6029;SDS011;3043;42.682;23.376;2022-09-09T07:48:58;14.15;;;8.48;;
6029;SDS011;3043;42.682;23.376;2022-09-09T07:51:26;9.00;;;5.60;;
6029;SDS011;3043;42.682;23.376;2022-09-09T07:53:56;12.70;;;6.55;;
6029;SDS011;3043;42.682;23.376;2022-09-09T07:56:24;9.88;;;5.72;;
6029;SDS011;3043;42.682;23.376;2022-09-09T07:58:51;12.05;;;6.13;;
6029;SDS011;3043;42.682;23.376;2022-09-09T08:01:19;6.82;;;5.50;;
6029;SDS011;3043;42.682;23.376;2022-09-09T08:03:55;12.55;;;6.90;;
6029;SDS011;3043;42.682;23.376;2022-09-09T08:06:26;9.50;;;5.72;;
6029;SDS011;3043;42.682;23.376;2022-09-09T08:08:54;10.27;;;6.00;;
6029;SDS011;3043;42.682;23.376;2022-09-09T08:11:20;9.18;;;5.80;;
6029;SDS011;3043;42.682;23.376;2022-09-09T08:13:48;11.10;;;5.40;;
6029;SDS011;3043;42.682;23.376;2022-09-09T08:16:15;8.93;;;5.30;;
6029;SDS011;3043;42.682;23.376;2022-09-09T08:18:42;9.07;;;5.70;;
6029;SDS011;3043;42.682;23.376;2022-09-09T08:21:13;12.10;;;6.40;;
6029;SDS011;3043;42.682;23.376;2022-09-09T08:23:43;12.80;;;6.55;;
6029;SDS011;3043;42.682;23.376;2022-09-09T08:26:17;9.32;;;6.20;;
6029;SDS011;3043;42.682;23.376;2022-09-09T08:28:47;11.93;;;6.22;;
6029;SDS011;3043;42.682;23.376;2022-09-09T08:31:16;12.60;;;5.88;;
6029;SDS011;3043;42.682;23.376;2022-09-09T08:33:44;8.40;;;5.70;;
6029;SDS011;3043;42.682;23.376;2022-09-09T08:36:16;10.35;;;5.82;;
6029;SDS011;3043;42.682;23.376;2022-09-09T08:38:43;10.35;;;6.85;;
6029;SDS011;3043;42.682;23.376;2022-09-09T08:44:49;10.80;;;6.13;;
6029;SDS011;3043;42.682;23.376;2022-09-09T08:47:11;9.88;;;6.07;;
6029;SDS011;3043;42.682;23.376;2022-09-09T08:52:36;7.70;;;5.95;;
6029;SDS011;3043;42.682;23.376;2022-09-09T08:58:02;9.52;;;6.20;;
6029;SDS011;3043;42.682;23.376;2022-09-09T09:03:28;8.65;;;6.43;;
6029;SDS011;3043;42.682;23.376;2022-09-09T09:06:04;11.40;;;6.47;;
6029;SDS011;3043;42.682;23.376;2022-09-09T09:09:01;8.75;;;6.13;;
6029;SDS011;3043;42.682;23.376;2022-09-09T09:11:34;12.30;;;6.95;;
6029;SDS011;3043;42.682;23.376;2022-09-09T09:19:21;13.65;;;7.07;;
6029;SDS011;3043;42.682;23.376;2022-09-09T09:21:53;16.38;;;7.13;;
6029;SDS011;3043;42.682;23.376;2022-09-09T09:25:15;11.73;;;6.50;;
6029;SDS011;3043;42.682;23.376;2022-09-09T09:30:24;9.93;;;6.88;;
6029;SDS011;3043;42.682;23.376;2022-09-09T09:35:28;13.73;;;7.40;;
6029;SDS011;3043;42.682;23.376;2022-09-09T09:37:53;11.93;;;7.05;;
6029;SDS011;3043;42.682;23.376;2022-09-09T09:40:20;9.38;;;6.53;;
6029;SDS011;3043;42.682;23.376;2022-09-09T09:42:53;10.23;;;6.80;;
6029;SDS011;3043;42.682;23.376;2022-09-09T09:48:02;10.15;;;6.55;;
6029;SDS011;3043;42.682;23.376;2022-09-09T09:50:29;12.32;;;7.07;;
6029;SDS011;3043;42.682;23.376;2022-09-09T09:53:00;12.60;;;7.13;;
6029;SDS011;3043;42.682;23.376;2022-09-09T09:55:30;10.65;;;7.07;;
6029;SDS011;3043;42.682;23.376;2022-09-09T09:58:02;10.73;;;6.85;;
6029;SDS011;3043;42.682;23.376;2022-09-09T10:00:31;12.50;;;7.82;;
6029;SDS011;3043;42.682;23.376;2022-09-09T10:03:00;10.65;;;7.03;;
6029;SDS011;3043;42.682;23.376;2022-09-09T10:05:27;20.42;;;6.97;;
6029;SDS011;3043;42.682;23.376;2022-09-09T10:08:11;11.50;;;8.07;;
6029;SDS011;3043;42.682;23.376;2022-09-09T10:19:09;9.70;;;6.82;;
6029;SDS011;3043;42.682;23.376;2022-09-09T10:27:03;10.85;;;6.68;;
6029;SDS011;3043;42.682;23.376;2022-09-09T10:29:50;9.15;;;6.43;;
6029;SDS011;3043;42.682;23.376;2022-09-09T10:38:12;12.95;;;7.47;;
6029;SDS011;3043;42.682;23.376;2022-09-09T10:40:43;12.50;;;7.13;;
6029;SDS011;3043;42.682;23.376;2022-09-09T10:54:46;9.65;;;7.57;;
6029;SDS011;3043;42.682;23.376;2022-09-09T10:57:37;14.15;;;7.75;;
6029;SDS011;3043;42.682;23.376;2022-09-09T11:00:13;13.23;;;7.30;;
6029;SDS011;3043;42.682;23.376;2022-09-09T11:02:42;14.45;;;7.70;;
6029;SDS011;3043;42.682;23.376;2022-09-09T11:05:15;12.15;;;7.32;;
6029;SDS011;3043;42.682;23.376;2022-09-09T11:07:57;12.13;;;8.45;;
6029;SDS011;3043;42.682;23.376;2022-09-09T11:13:05;15.63;;;8.85;;
6029;SDS011;3043;42.682;23.376;2022-09-09T11:15:46;16.83;;;8.90;;
6029;SDS011;3043;42.682;23.376;2022-09-09T11:18:26;16.13;;;9.55;;
6029;SDS011;3043;42.682;23.376;2022-09-09T11:20:56;15.27;;;8.50;;
6029;SDS011;3043;42.682;23.376;2022-09-09T11:23:42;13.55;;;9.10;;
6029;SDS011;3043;42.682;23.376;2022-09-09T11:26:15;14.02;;;8.68;;
6029;SDS011;3043;42.682;23.376;2022-09-09T11:29:06;13.60;;;8.73;;
6029;SDS011;3043;42.682;23.376;2022-09-09T11:37:35;15.55;;;9.80;;
6029;SDS011;3043;42.682;23.376;2022-09-09T11:42:44;13.90;;;9.40;;
6029;SDS011;3043;42.682;23.376;2022-09-09T11:45:32;12.88;;;9.48;;
6029;SDS011;3043;42.682;23.376;2022-09-09T11:47:59;15.32;;;10.00;;
6029;SDS011;3043;42.682;23.376;2022-09-09T11:53:02;13.15;;;9.52;;
6029;SDS011;3043;42.682;23.376;2022-09-09T11:56:00;14.77;;;10.07;;
6029;SDS011;3043;42.682;23.376;2022-09-09T11:59:19;13.25;;;10.32;;
6029;SDS011;3043;42.682;23.376;2022-09-09T12:02:29;17.33;;;9.32;;
6029;SDS011;3043;42.682;23.376;2022-09-09T12:07:28;14.18;;;10.30;;
6029;SDS011;3043;42.682;23.376;2022-09-09T12:09:58;19.52;;;9.90;;
6029;SDS011;3043;42.682;23.376;2022-09-09T12:12:35;15.40;;;10.57;;
6029;SDS011;3043;42.682;23.376;2022-09-09T12:20:23;13.52;;;9.55;;
6029;SDS011;3043;42.682;23.376;2022-09-09T12:28:17;16.02;;;9.95;;
6029;SDS011;3043;42.682;23.376;2022-09-09T12:33:23;13.80;;;9.63;;
6029;SDS011;3043;42.682;23.376;2022-09-09T12:35:58;21.45;;;10.25;;
6029;SDS011;3043;42.682;23.376;2022-09-09T12:38:32;18.00;;;9.98;;
6029;SDS011;3043;42.682;23.376;2022-09-09T12:41:00;19.95;;;10.15;;
6029;SDS011;3043;42.682;23.376;2022-09-09T12:43:26;13.20;;;9.45;;
6029;SDS011;3043;42.682;23.376;2022-09-09T12:46:08;14.48;;;9.65;;
6029;SDS011;3043;42.682;23.376;2022-09-09T12:48:41;16.50;;;10.20;;
6029;SDS011;3043;42.682;23.376;2022-09-09T12:51:16;17.00;;;10.27;;
6029;SDS011;3043;42.682;23.376;2022-09-09T12:53:50;15.10;;;9.20;;
6029;SDS011;3043;42.682;23.376;2022-09-09T12:56:20;14.93;;;9.80;;
6029;SDS011;3043;42.682;23.376;2022-09-09T12:58:49;16.48;;;8.55;;
6029;SDS011;3043;42.682;23.376;2022-09-09T13:01:24;15.32;;;9.68;;
6029;SDS011;3043;42.682;23.376;2022-09-09T13:03:51;14.63;;;9.60;;
6029;SDS011;3043;42.682;23.376;2022-09-09T13:06:39;15.40;;;9.68;;
6029;SDS011;3043;42.682;23.376;2022-09-09T13:09:03;16.15;;;11.50;;
6029;SDS011;3043;42.682;23.376;2022-09-09T13:11:35;14.70;;;9.82;;
6029;SDS011;3043;42.682;23.376;2022-09-09T13:14:04;13.48;;;9.82;;
6029;SDS011;3043;42.682;23.376;2022-09-09T13:16:34;19.35;;;9.65;;
6029;SDS011;3043;42.682;23.376;2022-09-09T13:19:13;18.70;;;10.77;;
6029;SDS011;3043;42.682;23.376;2022-09-09T13:21:41;15.38;;;11.20;;
6029;SDS011;3043;42.682;23.376;2022-09-09T13:27:20;12.73;;;9.30;;
6029;SDS011;3043;42.682;23.376;2022-09-09T13:29:59;14.85;;;10.23;;
6029;SDS011;3043;42.682;23.376;2022-09-09T13:32:25;13.93;;;9.32;;
6029;SDS011;3043;42.682;23.376;2022-09-09T13:34:53;17.25;;;10.52;;
6029;SDS011;3043;42.682;23.376;2022-09-09T13:37:27;16.40;;;10.45;;
6029;SDS011;3043;42.682;23.376;2022-09-09T13:39:55;14.18;;;10.75;;
6029;SDS011;3043;42.682;23.376;2022-09-09T13:42:21;12.13;;;10.43;;
6029;SDS011;3043;42.682;23.376;2022-09-09T13:44:50;17.02;;;10.50;;
6029;SDS011;3043;42.682;23.376;2022-09-09T13:47:19;15.95;;;9.95;;
6029;SDS011;3043;42.682;23.376;2022-09-09T13:49:48;14.43;;;10.80;;
6029;SDS011;3043;42.682;23.376;2022-09-09T13:52:15;15.25;;;9.57;;
6029;SDS011;3043;42.682;23.376;2022-09-09T13:54:42;15.70;;;11.25;;
6029;SDS011;3043;42.682;23.376;2022-09-09T13:57:21;12.48;;;10.20;;
6029;SDS011;3043;42.682;23.376;2022-09-09T13:59:49;17.40;;;10.63;;
6029;SDS011;3043;42.682;23.376;2022-09-09T14:02:15;19.83;;;12.88;;
6029;SDS011;3043;42.682;23.376;2022-09-09T14:04:42;20.42;;;9.60;;
6029;SDS011;3043;42.682;23.376;2022-09-09T14:07:11;13.02;;;10.40;;
6029;SDS011;3043;42.682;23.376;2022-09-09T14:09:39;14.68;;;10.32;;
6029;SDS011;3043;42.682;23.376;2022-09-09T14:12:05;14.63;;;9.43;;
6029;SDS011;3043;42.682;23.376;2022-09-09T14:14:34;13.48;;;9.60;;
6029;SDS011;3043;42.682;23.376;2022-09-09T14:16:59;15.45;;;9.70;;
6029;SDS011;3043;42.682;23.376;2022-09-09T14:19:25;16.15;;;10.65;;
6029;SDS011;3043;42.682;23.376;2022-09-09T14:21:51;15.77;;;9.32;;
6029;SDS011;3043;42.682;23.376;2022-09-09T14:24:16;14.07;;;9.60;;
6029;SDS011;3043;42.682;23.376;2022-09-09T14:26:42;13.77;;;9.53;;
6029;SDS011;3043;42.682;23.376;2022-09-09T14:29:08;14.48;;;9.35;;
6029;SDS011;3043;42.682;23.376;2022-09-09T14:31:33;12.60;;;9.50;;
6029;SDS011;3043;42.682;23.376;2022-09-09T14:33:59;13.57;;;9.20;;
6029;SDS011;3043;42.682;23.376;2022-09-09T14:36:24;13.90;;;8.70;;
6029;SDS011;3043;42.682;23.376;2022-09-09T14:38:50;14.18;;;9.57;;
6029;SDS011;3043;42.682;23.376;2022-09-09T14:41:18;14.27;;;8.83;;
6029;SDS011;3043;42.682;23.376;2022-09-09T14:43:46;15.15;;;8.90;;
6029;SDS011;3043;42.682;23.376;2022-09-09T14:46:13;12.98;;;8.43;;
6029;SDS011;3043;42.682;23.376;2022-09-09T14:48:43;13.23;;;8.10;;
6029;SDS011;3043;42.682;23.376;2022-09-09T14:51:17;15.23;;;9.17;;
6029;SDS011;3043;42.682;23.376;2022-09-09T14:53:44;19.73;;;9.67;;
6029;SDS011;3043;42.682;23.376;2022-09-09T14:56:11;10.90;;;8.50;;
6029;SDS011;3043;42.682;23.376;2022-09-09T14:58:39;17.70;;;9.13;;
6029;SDS011;3043;42.682;23.376;2022-09-09T15:01:06;19.27;;;9.93;;
6029;SDS011;3043;42.682;23.376;2022-09-09T15:03:36;17.53;;;9.80;;
6029;SDS011;3043;42.682;23.376;2022-09-09T15:06:09;14.00;;;9.63;;
6029;SDS011;3043;42.682;23.376;2022-09-09T15:08:36;15.47;;;9.83;;
6029;SDS011;3043;42.682;23.376;2022-09-09T15:11:04;13.03;;;9.77;;
6029;SDS011;3043;42.682;23.376;2022-09-09T15:13:32;17.33;;;8.93;;
6029;SDS011;3043;42.682;23.376;2022-09-09T15:16:05;15.80;;;9.43;;
6029;SDS011;3043;42.682;23.376;2022-09-09T15:18:32;14.90;;;9.37;;
6029;SDS011;3043;42.682;23.376;2022-09-09T15:20:58;15.03;;;10.20;;
6029;SDS011;3043;42.682;23.376;2022-09-09T15:23:25;23.83;;;9.87;;
6029;SDS011;3043;42.682;23.376;2022-09-09T15:25:51;15.97;;;9.50;;
6029;SDS011;3043;42.682;23.376;2022-09-09T15:28:18;12.57;;;8.47;;
6029;SDS011;3043;42.682;23.376;2022-09-09T15:30:46;17.80;;;8.90;;
6029;SDS011;3043;42.682;23.376;2022-09-09T15:33:13;13.97;;;9.30;;
6029;SDS011;3043;42.682;23.376;2022-09-09T15:35:38;16.10;;;8.90;;
6029;SDS011;3043;42.682;23.376;2022-09-09T15:38:04;19.50;;;8.93;;
6029;SDS011;3043;42.682;23.376;2022-09-09T15:40:32;19.87;;;9.20;;
6029;SDS011;3043;42.682;23.376;2022-09-09T15:42:57;16.57;;;9.37;;
6029;SDS011;3043;42.682;23.376;2022-09-09T15:45:23;15.43;;;9.30;;
6029;SDS011;3043;42.682;23.376;2022-09-09T15:47:49;15.17;;;8.77;;
6029;SDS011;3043;42.682;23.376;2022-09-09T15:50:15;12.53;;;8.33;;
6029;SDS011;3043;42.682;23.376;2022-09-09T15:52:40;17.03;;;8.43;;
6029;SDS011;3043;42.682;23.376;2022-09-09T15:55:06;17.53;;;9.10;;
6029;SDS011;3043;42.682;23.376;2022-09-09T15:57:33;15.23;;;8.47;;
6029;SDS011;3043;42.682;23.376;2022-09-09T15:59:59;12.03;;;8.40;;
6029;SDS011;3043;42.682;23.376;2022-09-09T16:02:25;16.47;;;8.97;;
6029;SDS011;3043;42.682;23.376;2022-09-09T16:04:51;14.50;;;9.07;;
6029;SDS011;3043;42.682;23.376;2022-09-09T16:07:16;15.27;;;8.80;;
6029;SDS011;3043;42.682;23.376;2022-09-09T16:09:42;11.77;;;8.27;;
6029;SDS011;3043;42.682;23.376;2022-09-09T16:12:08;15.23;;;8.47;;
6029;SDS011;3043;42.682;23.376;2022-09-09T16:14:36;11.47;;;8.00;;
6029;SDS011;3043;42.682;23.376;2022-09-09T16:17:03;14.00;;;8.87;;
6029;SDS011;3043;42.682;23.376;2022-09-09T16:19:30;13.73;;;7.77;;
6029;SDS011;3043;42.682;23.376;2022-09-09T16:21:56;16.00;;;8.17;;
6029;SDS011;3043;42.682;23.376;2022-09-09T16:24:22;15.37;;;8.63;;
6029;SDS011;3043;42.682;23.376;2022-09-09T16:26:52;13.37;;;8.33;;
6029;SDS011;3043;42.682;23.376;2022-09-09T16:29:19;12.03;;;7.67;;
6029;SDS011;3043;42.682;23.376;2022-09-09T16:31:47;14.13;;;7.43;;
6029;SDS011;3043;42.682;23.376;2022-09-09T16:34:13;14.13;;;8.20;;
6029;SDS011;3043;42.682;23.376;2022-09-09T16:36:40;12.53;;;7.90;;
6029;SDS011;3043;42.682;23.376;2022-09-09T16:39:08;15.53;;;8.87;;
6029;SDS011;3043;42.682;23.376;2022-09-09T16:41:36;12.43;;;7.57;;
6029;SDS011;3043;42.682;23.376;2022-09-09T16:44:04;14.30;;;7.93;;
6029;SDS011;3043;42.682;23.376;2022-09-09T16:46:33;18.27;;;9.37;;
6029;SDS011;3043;42.682;23.376;2022-09-09T16:49:00;17.53;;;9.00;;
6029;SDS011;3043;42.682;23.376;2022-09-09T16:51:29;16.53;;;9.13;;
6029;SDS011;3043;42.682;23.376;2022-09-09T16:54:00;17.73;;;13.67;;
6029;SDS011;3043;42.682;23.376;2022-09-09T16:56:27;14.10;;;9.10;;
6029;SDS011;3043;42.682;23.376;2022-09-09T16:58:58;21.00;;;15.20;;
6029;SDS011;3043;42.682;23.376;2022-09-09T17:01:25;21.73;;;10.70;;
6029;SDS011;3043;42.682;23.376;2022-09-09T17:03:58;23.47;;;12.87;;
6029;SDS011;3043;42.682;23.376;2022-09-09T17:06:26;13.20;;;9.30;;
6029;SDS011;3043;42.682;23.376;2022-09-09T17:08:59;14.80;;;9.13;;
6029;SDS011;3043;42.682;23.376;2022-09-09T17:11:28;17.37;;;11.73;;
6029;SDS011;3043;42.682;23.376;2022-09-09T17:13:54;22.50;;;14.30;;
6029;SDS011;3043;42.682;23.376;2022-09-09T17:16:22;18.30;;;11.27;;