sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
76099;DHT22;64828;49.956;8.636;2023-06-01T00:00:14;14.90;65.10
76099;DHT22;64828;49.956;8.636;2023-06-01T00:00:30;14.90;65.00
76099;DHT22;64828;49.956;8.636;2023-06-01T00:00:46;14.90;65.00
76099;DHT22;64828;49.956;8.636;2023-06-01T00:01:02;14.80;65.20
76099;DHT22;64828;49.956;8.636;2023-06-01T00:01:19;14.90;65.20
76099;DHT22;64828;49.956;8.636;2023-06-01T00:01:36;14.80;65.20
76099;DHT22;64828;49.956;8.636;2023-06-01T00:01:53;14.80;65.30
76099;DHT22;64828;49.956;8.636;2023-06-01T00:02:08;14.90;65.20
76099;DHT22;64828;49.956;8.636;2023-06-01T00:02:24;14.90;65.10
76099;DHT22;64828;49.956;8.636;2023-06-01T00:02:40;14.90;65.10
76099;DHT22;64828;49.956;8.636;2023-06-01T00:02:56;14.90;65.00
76099;DHT22;64828;49.956;8.636;2023-06-01T00:03:11;14.90;65.00
76099;DHT22;64828;49.956;8.636;2023-06-01T00:03:27;14.90;65.10
76099;DHT22;64828;49.956;8.636;2023-06-01T00:03:44;14.90;65.10
76099;DHT22;64828;49.956;8.636;2023-06-01T00:04:00;14.90;65.20
76099;DHT22;64828;49.956;8.636;2023-06-01T00:04:15;14.90;65.20
76099;DHT22;64828;49.956;8.636;2023-06-01T00:04:32;14.90;65.20
76099;DHT22;64828;49.956;8.636;2023-06-01T00:04:48;14.80;65.20
76099;DHT22;64828;49.956;8.636;2023-06-01T00:05:05;14.80;65.40
76099;DHT22;64828;49.956;8.636;2023-06-01T00:05:21;14.80;65.60
76099;DHT22;64828;49.956;8.636;2023-06-01T00:05:36;14.80;65.50
76099;DHT22;64828;49.956;8.636;2023-06-01T00:05:52;14.80;65.40
76099;DHT22;64828;49.956;8.636;2023-06-01T00:06:08;14.80;65.20
76099;DHT22;64828;49.956;8.636;2023-06-01T00:06:23;14.80;64.90
76099;DHT22;64828;49.956;8.636;2023-06-01T00:06:39;14.90;65.00
76099;DHT22;64828;49.956;8.636;2023-06-01T00:06:55;14.80;65.10
76099;DHT22;64828;49.956;8.636;2023-06-01T00:07:11;14.80;65.10
76099;DHT22;64828;49.956;8.636;2023-06-01T00:07:27;14.80;65.20
76099;DHT22;64828;49.956;8.636;2023-06-01T00:07:45;14.80;65.40
76099;DHT22;64828;49.956;8.636;2023-06-01T00:08:01;14.80;65.30
76099;DHT22;64828;49.956;8.636;2023-06-01T00:08:19;14.80;65.00
76099;DHT22;64828;49.956;8.636;2023-06-01T00:08:37;14.80;65.40
76099;DHT22;64828;49.956;8.636;2023-06-01T00:08:53;14.80;65.50
76099;DHT22;64828;49.956;8.636;2023-06-01T00:09:09;14.80;65.50
76099;DHT22;64828;49.956;8.636;2023-06-01T00:09:24;14.80;65.70
76099;DHT22;64828;49.956;8.636;2023-06-01T00:09:40;14.80;65.70
76099;DHT22;64828;49.956;8.636;2023-06-01T00:09:56;14.80;65.80
76099;DHT22;64828;49.956;8.636;2023-06-01T00:10:11;14.80;65.80
76099;DHT22;64828;49.956;8.636;2023-06-01T00:10:27;14.80;65.50
76099;DHT22;64828;49.956;8.636;2023-06-01T00:10:42;14.80;65.40
76099;DHT22;64828;49.956;8.636;2023-06-01T00:10:58;14.80;65.40
76099;DHT22;64828;49.956;8.636;2023-06-01T00:11:14;14.80;65.40
76099;DHT22;64828;49.956;8.636;2023-06-01T00:11:30;14.80;65.50
76099;DHT22;64828;49.956;8.636;2023-06-01T00:11:46;14.80;65.60
76099;DHT22;64828;49.956;8.636;2023-06-01T00:12:02;14.80;65.70
76099;DHT22;64828;49.956;8.636;2023-06-01T00:12:19;14.70;65.60
76099;DHT22;64828;49.956;8.636;2023-06-01T00:12:34;14.80;65.60
76099;DHT22;64828;49.956;8.636;2023-06-01T00:12:50;14.80;65.60
76099;DHT22;64828;49.956;8.636;2023-06-01T00:13:06;14.80;65.40
76099;DHT22;64828;49.956;8.636;2023-06-01T00:13:21;14.80;65.40
76099;DHT22;64828;49.956;8.636;2023-06-01T00:13:37;14.80;65.50
76099;DHT22;64828;49.956;8.636;2023-06-01T00:13:53;14.80;65.40
76099;DHT22;64828;49.956;8.636;2023-06-01T00:14:08;14.80;65.40
76099;DHT22;64828;49.956;8.636;2023-06-01T00:14:24;14.80;65.60
76099;DHT22;64828;49.956;8.636;2023-06-01T00:14:39;14.80;65.60
76099;DHT22;64828;49.956;8.636;2023-06-01T00:14:55;14.80;65.60
76099;DHT22;64828;49.956;8.636;2023-06-01T00:15:11;14.80;65.70
76099;DHT22;64828;49.956;8.636;2023-06-01T00:15:27;14.80;65.60
76099;DHT22;64828;49.956;8.636;2023-06-01T00:15:42;14.80;65.50
76099;DHT22;64828;49.956;8.636;2023-06-01T00:15:59;14.80;65.40
76099;DHT22;64828;49.956;8.636;2023-06-01T00:16:15;14.80;65.40
76099;DHT22;64828;49.956;8.636;2023-06-01T00:16:32;14.80;65.40
76099;DHT22;64828;49.956;8.636;2023-06-01T00:16:48;14.80;65.40
76099;DHT22;64828;49.956;8.636;2023-06-01T00:17:04;14.80;65.50
76099;DHT22;64828;49.956;8.636;2023-06-01T00:17:20;14.80;65.60
76099;DHT22;64828;49.956;8.636;2023-06-01T00:17:37;14.80;65.80
76099;DHT22;64828;49.956;8.636;2023-06-01T00:17:53;14.70;65.70
76099;DHT22;64828;49.956;8.636;2023-06-01T00:18:09;14.70;65.80
76099;DHT22;64828;49.956;8.636;2023-06-01T00:18:28;14.70;65.80
76099;DHT22;64828;49.956;8.636;2023-06-01T00:18:44;14.70;65.80
76099;DHT22;64828;49.956;8.636;2023-06-01T00:19:00;14.70;66.00
76099;DHT22;64828;49.956;8.636;2023-06-01T00:19:16;14.70;65.80
76099;DHT22;64828;49.956;8.636;2023-06-01T00:19:32;14.70;66.10
76099;DHT22;64828;49.956;8.636;2023-06-01T00:19:47;14.70;66.10
76099;DHT22;64828;49.956;8.636;2023-06-01T00:20:03;14.70;65.90
76099;DHT22;64828;49.956;8.636;2023-06-01T00:20:24;14.70;65.90
76099;DHT22;64828;49.956;8.636;2023-06-01T00:20:39;14.70;65.90
76099;DHT22;64828;49.956;8.636;2023-06-01T00:20:55;14.70;66.00
76099;DHT22;64828;49.956;8.636;2023-06-01T00:21:11;14.70;66.10
76099;DHT22;64828;49.956;8.636;2023-06-01T00:21:27;14.70;66.30
76099;DHT22;64828;49.956;8.636;2023-06-01T00:21:48;14.70;66.20
76099;DHT22;64828;49.956;8.636;2023-06-01T00:22:04;14.70;66.40
76099;DHT22;64828;49.956;8.636;2023-06-01T00:22:20;14.60;66.30
76099;DHT22;64828;49.956;8.636;2023-06-01T00:22:36;14.60;66.40
76099;DHT22;64828;49.956;8.636;2023-06-01T00:22:53;14.60;66.50
76099;DHT22;64828;49.956;8.636;2023-06-01T00:23:10;14.60;66.20
76099;DHT22;64828;49.956;8.636;2023-06-01T00:23:26;14.70;66.30
76099;DHT22;64828;49.956;8.636;2023-06-01T00:23:43;14.70;66.30
76099;DHT22;64828;49.956;8.636;2023-06-01T00:23:59;14.60;66.20
76099;DHT22;64828;49.956;8.636;2023-06-01T00:24:15;14.70;65.90
76099;DHT22;64828;49.956;8.636;2023-06-01T00:24:31;14.70;65.80
76099;DHT22;64828;49.956;8.636;2023-06-01T00:24:46;14.70;65.80
76099;DHT22;64828;49.956;8.636;2023-06-01T00:25:02;14.70;66.00
76099;DHT22;64828;49.956;8.636;2023-06-01T00:25:17;14.70;66.00
76099;DHT22;64828;49.956;8.636;2023-06-01T00:25:33;14.70;66.00
76099;DHT22;64828;49.956;8.636;2023-06-01T00:25:49;14.70;66.10
76099;DHT22;64828;49.956;8.636;2023-06-01T00:26:04;14.70;65.90
76099;DHT22;64828;49.956;8.636;2023-06-01T00:26:20;14.70;66.00
76099;DHT22;64828;49.956;8.636;2023-06-01T00:26:36;14.80;66.00
76099;DHT22;64828;49.956;8.636;2023-06-01T00:26:52;14.70;66.10
76099;DHT22;64828;49.956;8.636;2023-06-01T00:27:07;14.70;66.00
76099;DHT22;64828;49.956;8.636;2023-06-01T00:27:23;14.70;65.90
76099;DHT22;64828;49.956;8.636;2023-06-01T00:27:38;14.70;65.90
76099;DHT22;64828;49.956;8.636;2023-06-01T00:27:54;14.70;66.00
76099;DHT22;64828;49.956;8.636;2023-06-01T00:28:11;14.70;66.10
76099;DHT22;64828;49.956;8.636;2023-06-01T00:28:27;14.70;66.40
76099;DHT22;64828;49.956;8.636;2023-06-01T00:28:42;14.70;66.30
76099;DHT22;64828;49.956;8.636;2023-06-01T00:29:01;14.70;66.30
76099;DHT22;64828;49.956;8.636;2023-06-01T00:29:16;14.70;66.20
76099;DHT22;64828;49.956;8.636;2023-06-01T00:29:32;14.70;66.30
76099;DHT22;64828;49.956;8.636;2023-06-01T00:29:48;14.70;66.20
76099;DHT22;64828;49.956;8.636;2023-06-01T00:30:04;14.70;66.20
76099;DHT22;64828;49.956;8.636;2023-06-01T00:30:20;14.70;66.30
76099;DHT22;64828;49.956;8.636;2023-06-01T00:30:35;14.70;66.40
76099;DHT22;64828;49.956;8.636;2023-06-01T00:30:51;14.70;66.60
76099;DHT22;64828;49.956;8.636;2023-06-01T00:31:08;14.60;66.50
76099;DHT22;64828;49.956;8.636;2023-06-01T00:31:23;14.70;66.60
76099;DHT22;64828;49.956;8.636;2023-06-01T00:31:40;14.70;66.50
76099;DHT22;64828;49.956;8.636;2023-06-01T00:31:56;14.70;66.40
76099;DHT22;64828;49.956;8.636;2023-06-01T00:32:12;14.70;66.40
76099;DHT22;64828;49.956;8.636;2023-06-01T00:32:27;14.70;66.50
76099;DHT22;64828;49.956;8.636;2023-06-01T00:32:43;14.70;66.30
76099;DHT22;64828;49.956;8.636;2023-06-01T00:32:58;14.70;66.40
76099;DHT22;64828;49.956;8.636;2023-06-01T00:33:14;14.70;66.40
76099;DHT22;64828;49.956;8.636;2023-06-01T00:33:30;14.70;66.30
76099;DHT22;64828;49.956;8.636;2023-06-01T00:33:46;14.70;66.40
76099;DHT22;64828;49.956;8.636;2023-06-01T00:34:01;14.70;66.50
76099;DHT22;64828;49.956;8.636;2023-06-01T00:34:17;14.70;66.50
76099;DHT22;64828;49.956;8.636;2023-06-01T00:34:32;14.60;66.40
76099;DHT22;64828;49.956;8.636;2023-06-01T00:34:48;14.70;66.50
76099;DHT22;64828;49.956;8.636;2023-06-01T00:35:04;14.70;66.50
76099;DHT22;64828;49.956;8.636;2023-06-01T00:35:20;14.70;66.40
76099;DHT22;64828;49.956;8.636;2023-06-01T00:35:36;14.70;66.40
76099;DHT22;64828;49.956;8.636;2023-06-01T00:35:51;14.70;66.40
76099;DHT22;64828;49.956;8.636;2023-06-01T00:36:07;14.70;66.60
76099;DHT22;64828;49.956;8.636;2023-06-01T00:36:23;14.70;66.60
76099;DHT22;64828;49.956;8.636;2023-06-01T00:36:38;14.70;66.60
76099;DHT22;64828;49.956;8.636;2023-06-01T00:36:54;14.60;66.90
76099;DHT22;64828;49.956;8.636;2023-06-01T00:37:10;14.60;66.80
76099;DHT22;64828;49.956;8.636;2023-06-01T00:37:25;14.60;66.70
76099;DHT22;64828;49.956;8.636;2023-06-01T00:37:41;14.60;66.60
76099;DHT22;64828;49.956;8.636;2023-06-01T00:37:56;14.70;66.40
76099;DHT22;64828;49.956;8.636;2023-06-01T00:38:12;14.70;66.50
76099;DHT22;64828;49.956;8.636;2023-06-01T00:38:28;14.70;66.40
76099;DHT22;64828;49.956;8.636;2023-06-01T00:38:43;14.70;66.50
76099;DHT22;64828;49.956;8.636;2023-06-01T00:38:59;14.70;66.50
76099;DHT22;64828;49.956;8.636;2023-06-01T00:39:18;14.70;66.50
76099;DHT22;64828;49.956;8.636;2023-06-01T00:39:34;14.80;66.40
76099;DHT22;64828;49.956;8.636;2023-06-01T00:39:49;14.80;66.40
76099;DHT22;64828;49.956;8.636;2023-06-01T00:40:05;14.80;66.40
76099;DHT22;64828;49.956;8.636;2023-06-01T00:40:21;14.70;66.40
76099;DHT22;64828;49.956;8.636;2023-06-01T00:40:37;14.70;66.50
76099;DHT22;64828;49.956;8.636;2023-06-01T00:40:52;14.70;66.60
76099;DHT22;64828;49.956;8.636;2023-06-01T00:41:08;14.70;66.60
76099;DHT22;64828;49.956;8.636;2023-06-01T00:41:24;14.70;66.60
76099;DHT22;64828;49.956;8.636;2023-06-01T00:41:40;14.70;66.50
76099;DHT22;64828;49.956;8.636;2023-06-01T00:41:55;14.70;66.60
76099;DHT22;64828;49.956;8.636;2023-06-01T00:42:11;14.70;66.50
76099;DHT22;64828;49.956;8.636;2023-06-01T00:42:27;14.60;66.50
76099;DHT22;64828;49.956;8.636;2023-06-01T00:42:42;14.70;66.70
76099;DHT22;64828;49.956;8.636;2023-06-01T00:42:58;14.70;66.80
76099;DHT22;64828;49.956;8.636;2023-06-01T00:43:13;14.70;66.80
76099;DHT22;64828;49.956;8.636;2023-06-01T00:43:29;14.70;66.80
76099;DHT22;64828;49.956;8.636;2023-06-01T00:43:45;14.70;66.80
76099;DHT22;64828;49.956;8.636;2023-06-01T00:44:00;14.60;66.80
76099;DHT22;64828;49.956;8.636;2023-06-01T00:44:16;14.70;66.70
76099;DHT22;64828;49.956;8.636;2023-06-01T00:44:32;14.60;67.00
76099;DHT22;64828;49.956;8.636;2023-06-01T00:44:47;14.70;67.10
76099;DHT22;64828;49.956;8.636;2023-06-01T00:45:04;14.70;67.10
76099;DHT22;64828;49.956;8.636;2023-06-01T00:45:20;14.60;67.10
76099;DHT22;64828;49.956;8.636;2023-06-01T00:45:37;14.60;67.20
76099;DHT22;64828;49.956;8.636;2023-06-01T00:45:55;14.70;67.10
76099;DHT22;64828;49.956;8.636;2023-06-01T00:46:11;14.60;67.00
76099;DHT22;64828;49.956;8.636;2023-06-01T00:46:30;14.60;67.10
76099;DHT22;64828;49.956;8.636;2023-06-01T00:46:46;14.70;66.90
76099;DHT22;64828;49.956;8.636;2023-06-01T00:47:02;14.70;67.10
76099;DHT22;64828;49.956;8.636;2023-06-01T00:47:17;14.70;67.00
76099;DHT22;64828;49.956;8.636;2023-06-01T00:47:41;14.60;67.10
76099;DHT22;64828;49.956;8.636;2023-06-01T00:47:58;14.60;67.00
76099;DHT22;64828;49.956;8.636;2023-06-01T00:48:15;14.60;67.20
76099;DHT22;64828;49.956;8.636;2023-06-01T00:48:31;14.60;67.20
76099;DHT22;64828;49.956;8.636;2023-06-01T00:48:47;14.60;67.30
76099;DHT22;64828;49.956;8.636;2023-06-01T00:49:03;14.60;67.30
76099;DHT22;64828;49.956;8.636;2023-06-01T00:49:19;14.60;67.30
76099;DHT22;64828;49.956;8.636;2023-06-01T00:49:35;14.60;67.30
76099;DHT22;64828;49.956;8.636;2023-06-01T00:49:50;14.60;67.40
76099;DHT22;64828;49.956;8.636;2023-06-01T00:50:06;14.60;67.40
76099;DHT22;64828;49.956;8.636;2023-06-01T00:50:23;14.60;67.30
76099;DHT22;64828;49.956;8.636;2023-06-01T00:50:39;14.60;67.30
76099;DHT22;64828;49.956;8.636;2023-06-01T00:50:55;14.60;67.30
76099;DHT22;64828;49.956;8.636;2023-06-01T00:51:12;14.60;67.50
76099;DHT22;64828;49.956;8.636;2023-06-01T00:51:32;14.60;67.50
76099;DHT22;64828;49.956;8.636;2023-06-01T00:51:48;14.60;67.90
76099;DHT22;64828;49.956;8.636;2023-06-01T00:52:04;14.50;68.00
76099;DHT22;64828;49.956;8.636;2023-06-01T00:52:22;14.50;67.90
76099;DHT22;64828;49.956;8.636;2023-06-01T00:52:40;14.50;67.70
76099;DHT22;64828;49.956;8.636;2023-06-01T00:52:58;14.50;67.80
76099;DHT22;64828;49.956;8.636;2023-06-01T00:53:17;14.50;67.80
76099;DHT22;64828;49.956;8.636;2023-06-01T00:53:35;14.50;67.90
76099;DHT22;64828;49.956;8.636;2023-06-01T00:53:50;14.50;67.80
76099;DHT22;64828;49.956;8.636;2023-06-01T00:54:06;14.50;67.80
76099;DHT22;64828;49.956;8.636;2023-06-01T00:54:22;14.50;67.80
76099;DHT22;64828;49.956;8.636;2023-06-01T00:54:38;14.50;67.80
76099;DHT22;64828;49.956;8.636;2023-06-01T00:54:53;14.50;67.90
76099;DHT22;64828;49.956;8.636;2023-06-01T00:55:10;14.50;68.00
76099;DHT22;64828;49.956;8.636;2023-06-01T00:55:27;14.50;68.10
76099;DHT22;64828;49.956;8.636;2023-06-01T00:55:43;14.50;68.00
76099;DHT22;64828;49.956;8.636;2023-06-01T00:55:59;14.50;68.00
76099;DHT22;64828;49.956;8.636;2023-06-01T00:56:17;14.50;68.20
76099;DHT22;64828;49.956;8.636;2023-06-01T00:56:33;14.40;68.20
76099;DHT22;64828;49.956;8.636;2023-06-01T00:56:50;14.40;68.10
76099;DHT22;64828;49.956;8.636;2023-06-01T00:57:07;14.40;68.10
76099;DHT22;64828;49.956;8.636;2023-06-01T00:57:23;14.50;68.20
76099;DHT22;64828;49.956;8.636;2023-06-01T00:57:44;14.50;68.40
76099;DHT22;64828;49.956;8.636;2023-06-01T00:58:01;14.40;68.40
76099;DHT22;64828;49.956;8.636;2023-06-01T00:58:17;14.50;68.40
76099;DHT22;64828;49.956;8.636;2023-06-01T00:58:33;14.40;68.40
76099;DHT22;64828;49.956;8.636;2023-06-01T00:58:49;14.40;68.50
76099;DHT22;64828;49.956;8.636;2023-06-01T00:59:05;14.40;68.40
76099;DHT22;64828;49.956;8.636;2023-06-01T00:59:21;14.40;68.40
76099;DHT22;64828;49.956;8.636;2023-06-01T00:59:38;14.40;68.70
76099;DHT22;64828;49.956;8.636;2023-06-01T00:59:54;14.40;68.50
76099;DHT22;64828;49.956;8.636;2023-06-01T01:00:11;14.40;68.40
76099;DHT22;64828;49.956;8.636;2023-06-01T01:00:28;14.40;68.40
76099;DHT22;64828;49.956;8.636;2023-06-01T01:00:44;14.40;68.40
76099;DHT22;64828;49.956;8.636;2023-06-01T01:01:03;14.40;68.50
76099;DHT22;64828;49.956;8.636;2023-06-01T01:01:18;14.40;68.80
76099;DHT22;64828;49.956;8.636;2023-06-01T01:01:34;14.40;68.80
76099;DHT22;64828;49.956;8.636;2023-06-01T01:01:51;14.40;68.70
76099;DHT22;64828;49.956;8.636;2023-06-01T01:02:07;14.30;68.90
76099;DHT22;64828;49.956;8.636;2023-06-01T01:02:23;14.30;68.90
76099;DHT22;64828;49.956;8.636;2023-06-01T01:02:40;14.30;69.10
76099;DHT22;64828;49.956;8.636;2023-06-01T01:02:56;14.30;69.30
76099;DHT22;64828;49.956;8.636;2023-06-01T01:03:12;14.30;69.30
76099;DHT22;64828;49.956;8.636;2023-06-01T01:03:29;14.30;69.20
76099;DHT22;64828;49.956;8.636;2023-06-01T01:03:48;14.30;69.20
76099;DHT22;64828;49.956;8.636;2023-06-01T01:04:05;14.30;69.10
76099;DHT22;64828;49.956;8.636;2023-06-01T01:04:20;14.30;69.20
76099;DHT22;64828;49.956;8.636;2023-06-01T01:04:41;14.30;69.20
76099;DHT22;64828;49.956;8.636;2023-06-01T01:04:57;14.30;69.20
76099;DHT22;64828;49.956;8.636;2023-06-01T01:05:15;14.30;69.30
76099;DHT22;64828;49.956;8.636;2023-06-01T01:05:31;14.30;69.20
76099;DHT22;64828;49.956;8.636;2023-06-01T01:05:48;14.30;69.20
76099;DHT22;64828;49.956;8.636;2023-06-01T01:06:18;14.30;69.10
76099;DHT22;64828;49.956;8.636;2023-06-01T01:06:51;14.30;69.30
76099;DHT22;64828;49.956;8.636;2023-06-01T01:07:23;14.30;69.40
76099;DHT22;64828;49.956;8.636;2023-06-01T01:08:28;14.30;69.40
76099;DHT22;64828;49.956;8.636;2023-06-01T01:09:02;14.30;69.40
76099;DHT22;64828;49.956;8.636;2023-06-01T01:09:41;14.20;69.50
76099;DHT22;64828;49.956;8.636;2023-06-01T01:10:25;14.20;69.70
76099;DHT22;64828;49.956;8.636;2023-06-01T01:10:55;14.30;69.70
76099;DHT22;64828;49.956;8.636;2023-06-01T01:11:23;14.30;69.40
76099;DHT22;64828;49.956;8.636;2023-06-01T01:11:45;14.20;69.60
76099;DHT22;64828;49.956;8.636;2023-06-01T01:12:14;14.20;69.60
76099;DHT22;64828;49.956;8.636;2023-06-01T01:12:50;14.20;69.70
76099;DHT22;64828;49.956;8.636;2023-06-01T01:13:20;14.20;69.80
76099;DHT22;64828;49.956;8.636;2023-06-01T01:14:47;14.30;69.60
76099;DHT22;64828;49.956;8.636;2023-06-01T01:14:53;14.20;69.60
76099;DHT22;64828;49.956;8.636;2023-06-01T01:16:23;14.20;70.00
76099;DHT22;64828;49.956;8.636;2023-06-01T01:16:49;14.10;70.10
76099;DHT22;64828;49.956;8.636;2023-06-01T01:17:42;14.10;70.20
76099;DHT22;64828;49.956;8.636;2023-06-01T01:18:11;14.10;70.30
76099;DHT22;64828;49.956;8.636;2023-06-01T01:18:52;14.10;70.40
76099;DHT22;64828;49.956;8.636;2023-06-01T01:20:27;14.10;70.40
76099;DHT22;64828;49.956;8.636;2023-06-01T01:20:54;14.10;70.60
76099;DHT22;64828;49.956;8.636;2023-06-01T01:21:16;14.10;70.40
76099;DHT22;64828;49.956;8.636;2023-06-01T01:21:49;14.10;70.60
76099;DHT22;64828;49.956;8.636;2023-06-01T01:23:46;14.10;70.40
76099;DHT22;64828;49.956;8.636;2023-06-01T01:25:34;14.10;70.90
76099;DHT22;64828;49.956;8.636;2023-06-01T01:26:30;14.00;71.00
76099;DHT22;64828;49.956;8.636;2023-06-01T01:27:17;14.20;70.70
76099;DHT22;64828;49.956;8.636;2023-06-01T01:28:41;14.10;70.90
76099;DHT22;64828;49.956;8.636;2023-06-01T01:29:05;14.10;71.00
76099;DHT22;64828;49.956;8.636;2023-06-01T01:29:26;14.10;71.00
76099;DHT22;64828;49.956;8.636;2023-06-01T01:29:46;14.00;71.20
76099;DHT22;64828;49.956;8.636;2023-06-01T01:30:04;14.00;71.30
76099;DHT22;64828;49.956;8.636;2023-06-01T01:30:25;14.00;71.20
76099;DHT22;64828;49.956;8.636;2023-06-01T01:30:44;14.00;71.20
76099;DHT22;64828;49.956;8.636;2023-06-01T01:31:02;14.00;71.30
76099;DHT22;64828;49.956;8.636;2023-06-01T01:31:25;14.00;71.10
76099;DHT22;64828;49.956;8.636;2023-06-01T01:31:42;14.10;71.20
76099;DHT22;64828;49.956;8.636;2023-06-01T01:32:03;14.10;71.20
76099;DHT22;64828;49.956;8.636;2023-06-01T01:32:23;14.10;71.10
76099;DHT22;64828;49.956;8.636;2023-06-01T01:32:42;14.10;71.30
76099;DHT22;64828;49.956;8.636;2023-06-01T01:32:58;14.00;71.50
76099;DHT22;64828;49.956;8.636;2023-06-01T01:33:15;14.00;71.40
76099;DHT22;64828;49.956;8.636;2023-06-01T01:33:33;14.00;71.40
76099;DHT22;64828;49.956;8.636;2023-06-01T01:33:52;14.00;71.40
76099;DHT22;64828;49.956;8.636;2023-06-01T01:34:10;14.00;71.50
76099;DHT22;64828;49.956;8.636;2023-06-01T01:34:27;14.00;71.40
76099;DHT22;64828;49.956;8.636;2023-06-01T01:34:45;14.00;71.50
76099;DHT22;64828;49.956;8.636;2023-06-01T01:35:05;14.00;71.40
76099;DHT22;64828;49.956;8.636;2023-06-01T01:35:26;14.00;71.50
76099;DHT22;64828;49.956;8.636;2023-06-01T01:35:43;14.00;71.70
76099;DHT22;64828;49.956;8.636;2023-06-01T01:36:00;14.00;71.60
76099;DHT22;64828;49.956;8.636;2023-06-01T01:36:16;14.00;71.50
76099;DHT22;64828;49.956;8.636;2023-06-01T01:36:32;14.00;71.50
76099;DHT22;64828;49.956;8.636;2023-06-01T01:36:48;14.00;71.60
76099;DHT22;64828;49.956;8.636;2023-06-01T01:37:04;14.00;71.60
76099;DHT22;64828;49.956;8.636;2023-06-01T01:37:22;14.00;71.60
76099;DHT22;64828;49.956;8.636;2023-06-01T01:37:52;14.00;71.80
76099;DHT22;64828;49.956;8.636;2023-06-01T01:38:09;14.00;71.80
76099;DHT22;64828;49.956;8.636;2023-06-01T01:38:25;14.00;71.80
76099;DHT22;64828;49.956;8.636;2023-06-01T01:38:40;14.00;71.90
76099;DHT22;64828;49.956;8.636;2023-06-01T01:38:56;13.90;71.90
76099;DHT22;64828;49.956;8.636;2023-06-01T01:39:11;14.00;71.90
76099;DHT22;64828;49.956;8.636;2023-06-01T01:39:27;13.90;72.00
76099;DHT22;64828;49.956;8.636;2023-06-01T01:39:43;13.90;72.10
76099;DHT22;64828;49.956;8.636;2023-06-01T01:39:58;14.00;72.00
76099;DHT22;64828;49.956;8.636;2023-06-01T01:40:14;13.90;71.90
76099;DHT22;64828;49.956;8.636;2023-06-01T01:40:29;13.90;71.90
76099;DHT22;64828;49.956;8.636;2023-06-01T01:40:45;13.90;72.00
76099;DHT22;64828;49.956;8.636;2023-06-01T01:41:01;13.90;72.20
76099;DHT22;64828;49.956;8.636;2023-06-01T01:41:18;13.90;72.30
76099;DHT22;64828;49.956;8.636;2023-06-01T01:41:33;14.00;72.10
76099;DHT22;64828;49.956;8.636;2023-06-01T01:41:49;14.00;72.00
76099;DHT22;64828;49.956;8.636;2023-06-01T01:42:05;13.90;72.10
76099;DHT22;64828;49.956;8.636;2023-06-01T01:42:21;14.00;72.00
76099;DHT22;64828;49.956;8.636;2023-06-01T01:42:37;14.00;72.10
76099;DHT22;64828;49.956;8.636;2023-06-01T01:42:52;14.00;72.10
76099;DHT22;64828;49.956;8.636;2023-06-01T01:43:09;14.00;72.00
76099;DHT22;64828;49.956;8.636;2023-06-01T01:43:25;14.00;71.80
76099;DHT22;64828;49.956;8.636;2023-06-01T01:43:41;14.00;71.80
76099;DHT22;64828;49.956;8.636;2023-06-01T01:43:58;14.00;71.90
76099;DHT22;64828;49.956;8.636;2023-06-01T01:44:14;14.00;71.80
76099;DHT22;64828;49.956;8.636;2023-06-01T01:44:31;14.00;71.80
76099;DHT22;64828;49.956;8.636;2023-06-01T01:44:48;14.00;71.90
76099;DHT22;64828;49.956;8.636;2023-06-01T01:45:04;14.00;71.80
76099;DHT22;64828;49.956;8.636;2023-06-01T01:45:20;14.00;71.80
76099;DHT22;64828;49.956;8.636;2023-06-01T01:45:36;14.00;71.80
76099;DHT22;64828;49.956;8.636;2023-06-01T01:47:20;14.00;72.00
76099;DHT22;64828;49.956;8.636;2023-06-01T01:48:03;14.00;71.90
76099;DHT22;64828;49.956;8.636;2023-06-01T01:48:44;14.00;72.10
76099;DHT22;64828;49.956;8.636;2023-06-01T01:49:23;13.90;72.60
76099;DHT22;64828;49.956;8.636;2023-06-01T01:49:58;13.90;72.50
76099;DHT22;64828;49.956;8.636;2023-06-01T01:50:22;13.90;72.60
76099;DHT22;64828;49.956;8.636;2023-06-01T01:50:58;13.90;72.70
76099;DHT22;64828;49.956;8.636;2023-06-01T01:51:29;13.80;72.60
76099;DHT22;64828;49.956;8.636;2023-06-01T01:52:08;13.80;72.70
76099;DHT22;64828;49.956;8.636;2023-06-01T01:52:42;13.80;72.80
76099;DHT22;64828;49.956;8.636;2023-06-01T01:52:59;13.80;73.10
76099;DHT22;64828;49.956;8.636;2023-06-01T01:53:17;13.80;72.90
76099;DHT22;64828;49.956;8.636;2023-06-01T01:53:35;13.70;72.70
76099;DHT22;64828;49.956;8.636;2023-06-01T01:53:55;13.80;72.90
76099;DHT22;64828;49.956;8.636;2023-06-01T01:54:13;13.70;73.00
76099;DHT22;64828;49.956;8.636;2023-06-01T01:54:29;13.80;72.90
76099;DHT22;64828;49.956;8.636;2023-06-01T01:54:49;13.80;72.90
76099;DHT22;64828;49.956;8.636;2023-06-01T01:55:08;13.80;73.00
76099;DHT22;64828;49.956;8.636;2023-06-01T01:55:26;13.80;72.90
76099;DHT22;64828;49.956;8.636;2023-06-01T01:55:43;13.80;72.80
76099;DHT22;64828;49.956;8.636;2023-06-01T01:56:02;13.80;72.80
76099;DHT22;64828;49.956;8.636;2023-06-01T01:56:18;13.80;73.00
76099;DHT22;64828;49.956;8.636;2023-06-01T01:56:36;13.70;73.10
76099;DHT22;64828;49.956;8.636;2023-06-01T01:56:54;13.70;73.00
76099;DHT22;64828;49.956;8.636;2023-06-01T01:57:13;13.70;72.90
76099;DHT22;64828;49.956;8.636;2023-06-01T01:57:30;13.70;73.30
76099;DHT22;64828;49.956;8.636;2023-06-01T01:57:48;13.70;73.10
76099;DHT22;64828;49.956;8.636;2023-06-01T01:58:05;13.80;73.20
76099;DHT22;64828;49.956;8.636;2023-06-01T01:58:23;13.70;73.10
76099;DHT22;64828;49.956;8.636;2023-06-01T01:58:42;13.70;73.10
76099;DHT22;64828;49.956;8.636;2023-06-01T01:58:59;13.70;73.20
76099;DHT22;64828;49.956;8.636;2023-06-01T01:59:15;13.70;73.20
76099;DHT22;64828;49.956;8.636;2023-06-01T01:59:33;13.70;73.20
76099;DHT22;64828;49.956;8.636;2023-06-01T01:59:52;13.70;73.20
76099;DHT22;64828;49.956;8.636;2023-06-01T02:00:09;13.70;73.20
76099;DHT22;64828;49.956;8.636;2023-06-01T02:00:27;13.70;73.20
76099;DHT22;64828;49.956;8.636;2023-06-01T02:00:44;13.70;73.10
76099;DHT22;64828;49.956;8.636;2023-06-01T02:01:01;13.60;73.10
76099;DHT22;64828;49.956;8.636;2023-06-01T02:01:18;13.70;73.20
76099;DHT22;64828;49.956;8.636;2023-06-01T02:01:35;13.60;73.20
76099;DHT22;64828;49.956;8.636;2023-06-01T02:01:51;13.70;73.40
76099;DHT22;64828;49.956;8.636;2023-06-01T02:02:07;13.70;73.30
76099;DHT22;64828;49.956;8.636;2023-06-01T02:02:23;13.80;73.30
76099;DHT22;64828;49.956;8.636;2023-06-01T02:02:39;13.70;73.60
76099;DHT22;64828;49.956;8.636;2023-06-01T02:02:55;13.70;73.90
76099;DHT22;64828;49.956;8.636;2023-06-01T02:03:17;13.70;74.30
76099;DHT22;64828;49.956;8.636;2023-06-01T02:03:33;13.70;74.00
76099;DHT22;64828;49.956;8.636;2023-06-01T02:03:58;13.70;74.10
76099;DHT22;64828;49.956;8.636;2023-06-01T02:04:17;13.60;74.40