sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
28009;SDS011;15334;49.494;8.410;2023-04-25T00:01:02;6.85;;;3.38;;
28009;SDS011;15334;49.494;8.410;2023-04-25T00:03:30;7.68;;;3.72;;
28009;SDS011;15334;49.494;8.410;2023-04-25T00:05:59;6.90;;;3.42;;
28009;SDS011;15334;49.494;8.410;2023-04-25T00:08:28;6.88;;;3.75;;
28009;SDS011;15334;49.494;8.410;2023-04-25T00:10:57;6.22;;;3.30;;
28009;SDS011;15334;49.494;8.410;2023-04-25T00:13:26;8.18;;;4.13;;
28009;SDS011;15334;49.494;8.410;2023-04-25T00:15:55;6.82;;;3.58;;
28009;SDS011;15334;49.494;8.410;2023-04-25T00:18:24;7.05;;;4.03;;
28009;SDS011;15334;49.494;8.410;2023-04-25T00:20:55;7.82;;;3.90;;
28009;SDS011;15334;49.494;8.410;2023-04-25T00:23:23;6.75;;;3.40;;
28009;SDS011;15334;49.494;8.410;2023-04-25T00:25:51;6.07;;;3.47;;
28009;SDS011;15334;49.494;8.410;2023-04-25T00:28:19;6.78;;;3.42;;
28009;SDS011;15334;49.494;8.410;2023-04-25T00:30:48;6.80;;;3.60;;
28009;SDS011;15334;49.494;8.410;2023-04-25T00:33:16;7.65;;;4.00;;
28009;SDS011;15334;49.494;8.410;2023-04-25T00:35:44;8.18;;;4.55;;
28009;SDS011;15334;49.494;8.410;2023-04-25T00:38:12;6.93;;;3.90;;
28009;SDS011;15334;49.494;8.410;2023-04-25T00:40:40;7.70;;;4.18;;
28009;SDS011;15334;49.494;8.410;2023-04-25T00:43:09;7.07;;;3.70;;
28009;SDS011;15334;49.494;8.410;2023-04-25T00:45:38;7.60;;;4.18;;
28009;SDS011;15334;49.494;8.410;2023-04-25T00:48:08;6.57;;;3.92;;
28009;SDS011;15334;49.494;8.410;2023-04-25T00:50:36;7.45;;;4.15;;
28009;SDS011;15334;49.494;8.410;2023-04-25T00:53:04;7.65;;;4.18;;
28009;SDS011;15334;49.494;8.410;2023-04-25T00:55:32;6.78;;;4.55;;
28009;SDS011;15334;49.494;8.410;2023-04-25T00:58:02;6.55;;;4.13;;
28009;SDS011;15334;49.494;8.410;2023-04-25T01:00:30;7.00;;;4.03;;
28009;SDS011;15334;49.494;8.410;2023-04-25T01:02:58;7.05;;;4.15;;
28009;SDS011;15334;49.494;8.410;2023-04-25T01:05:31;8.55;;;4.03;;
28009;SDS011;15334;49.494;8.410;2023-04-25T01:07:59;6.28;;;3.53;;
28009;SDS011;15334;49.494;8.410;2023-04-25T01:10:32;7.00;;;4.00;;
28009;SDS011;15334;49.494;8.410;2023-04-25T01:13:16;6.57;;;3.92;;
28009;SDS011;15334;49.494;8.410;2023-04-25T01:16:08;9.05;;;4.22;;
28009;SDS011;15334;49.494;8.410;2023-04-25T01:18:39;5.65;;;3.35;;
28009;SDS011;15334;49.494;8.410;2023-04-25T01:21:13;7.30;;;3.65;;
28009;SDS011;15334;49.494;8.410;2023-04-25T01:23:54;5.30;;;3.28;;
28009;SDS011;15334;49.494;8.410;2023-04-25T01:26:30;8.07;;;3.78;;
28009;SDS011;15334;49.494;8.410;2023-04-25T01:28:58;8.13;;;4.00;;
28009;SDS011;15334;49.494;8.410;2023-04-25T01:31:27;9.90;;;4.53;;
28009;SDS011;15334;49.494;8.410;2023-04-25T01:33:56;8.05;;;3.75;;
28009;SDS011;15334;49.494;8.410;2023-04-25T01:36:25;6.40;;;3.55;;
28009;SDS011;15334;49.494;8.410;2023-04-25T01:39:01;10.30;;;5.50;;
28009;SDS011;15334;49.494;8.410;2023-04-25T01:41:29;10.25;;;4.93;;
28009;SDS011;15334;49.494;8.410;2023-04-25T01:43:59;10.48;;;5.78;;
28009;SDS011;15334;49.494;8.410;2023-04-25T01:46:38;12.38;;;6.38;;
28009;SDS011;15334;49.494;8.410;2023-04-25T01:49:08;11.23;;;5.40;;
28009;SDS011;15334;49.494;8.410;2023-04-25T01:51:38;10.38;;;5.82;;
28009;SDS011;15334;49.494;8.410;2023-04-25T01:54:11;11.93;;;6.30;;
28009;SDS011;15334;49.494;8.410;2023-04-25T01:56:49;11.27;;;6.47;;
28009;SDS011;15334;49.494;8.410;2023-04-25T01:59:38;12.10;;;6.13;;
28009;SDS011;15334;49.494;8.410;2023-04-25T02:02:14;11.65;;;7.00;;
28009;SDS011;15334;49.494;8.410;2023-04-25T02:04:45;13.10;;;6.80;;
28009;SDS011;15334;49.494;8.410;2023-04-25T02:07:15;13.10;;;7.25;;
28009;SDS011;15334;49.494;8.410;2023-04-25T02:09:43;13.73;;;6.80;;
28009;SDS011;15334;49.494;8.410;2023-04-25T02:12:12;14.77;;;7.55;;
28009;SDS011;15334;49.494;8.410;2023-04-25T02:14:43;14.43;;;7.35;;
28009;SDS011;15334;49.494;8.410;2023-04-25T02:17:20;13.48;;;7.25;;
28009;SDS011;15334;49.494;8.410;2023-04-25T02:20:02;13.15;;;7.13;;
28009;SDS011;15334;49.494;8.410;2023-04-25T02:22:39;13.68;;;7.35;;
28009;SDS011;15334;49.494;8.410;2023-04-25T02:25:17;15.18;;;7.00;;
28009;SDS011;15334;49.494;8.410;2023-04-25T02:27:53;14.73;;;7.15;;
28009;SDS011;15334;49.494;8.410;2023-04-25T02:33:28;15.90;;;8.48;;
28009;SDS011;15334;49.494;8.410;2023-04-25T02:36:22;13.77;;;7.43;;
28009;SDS011;15334;49.494;8.410;2023-04-25T02:39:00;14.32;;;7.60;;
28009;SDS011;15334;49.494;8.410;2023-04-25T02:42:00;14.82;;;7.32;;
28009;SDS011;15334;49.494;8.410;2023-04-25T02:44:36;15.48;;;8.25;;
28009;SDS011;15334;49.494;8.410;2023-04-25T02:47:17;14.27;;;7.63;;
28009;SDS011;15334;49.494;8.410;2023-04-25T02:50:06;17.17;;;8.57;;
28009;SDS011;15334;49.494;8.410;2023-04-25T02:52:42;18.35;;;9.23;;
28009;SDS011;15334;49.494;8.410;2023-04-25T02:55:21;16.35;;;8.77;;
28009;SDS011;15334;49.494;8.410;2023-04-25T02:58:01;16.45;;;8.68;;
28009;SDS011;15334;49.494;8.410;2023-04-25T03:00:33;18.45;;;8.80;;
28009;SDS011;15334;49.494;8.410;2023-04-25T03:03:03;19.95;;;8.88;;
28009;SDS011;15334;49.494;8.410;2023-04-25T03:05:36;15.82;;;7.88;;
28009;SDS011;15334;49.494;8.410;2023-04-25T03:08:14;15.32;;;8.82;;
28009;SDS011;15334;49.494;8.410;2023-04-25T03:10:51;21.08;;;9.07;;
28009;SDS011;15334;49.494;8.410;2023-04-25T03:13:24;18.92;;;9.10;;
28009;SDS011;15334;49.494;8.410;2023-04-25T03:16:00;18.33;;;9.25;;
28009;SDS011;15334;49.494;8.410;2023-04-25T03:18:40;19.70;;;10.00;;
28009;SDS011;15334;49.494;8.410;2023-04-25T03:21:14;18.17;;;8.90;;
28009;SDS011;15334;49.494;8.410;2023-04-25T03:23:48;15.82;;;8.40;;
28009;SDS011;15334;49.494;8.410;2023-04-25T03:26:22;19.42;;;10.18;;
28009;SDS011;15334;49.494;8.410;2023-04-25T03:28:59;19.85;;;9.70;;
28009;SDS011;15334;49.494;8.410;2023-04-25T03:31:31;18.97;;;9.03;;
28009;SDS011;15334;49.494;8.410;2023-04-25T03:34:03;17.60;;;8.77;;
28009;SDS011;15334;49.494;8.410;2023-04-25T03:36:39;16.98;;;8.68;;
28009;SDS011;15334;49.494;8.410;2023-04-25T03:39:19;21.92;;;9.10;;
28009;SDS011;15334;49.494;8.410;2023-04-25T03:42:04;19.08;;;9.10;;
28009;SDS011;15334;49.494;8.410;2023-04-25T03:44:42;17.60;;;8.18;;
28009;SDS011;15334;49.494;8.410;2023-04-25T03:47:22;14.93;;;7.65;;
28009;SDS011;15334;49.494;8.410;2023-04-25T03:50:05;17.13;;;7.97;;
28009;SDS011;15334;49.494;8.410;2023-04-25T03:52:44;14.48;;;7.70;;
28009;SDS011;15334;49.494;8.410;2023-04-25T03:55:33;16.85;;;7.97;;
28009;SDS011;15334;49.494;8.410;2023-04-25T03:58:25;16.88;;;8.68;;
28009;SDS011;15334;49.494;8.410;2023-04-25T04:01:32;13.35;;;7.70;;
28009;SDS011;15334;49.494;8.410;2023-04-25T04:04:08;16.83;;;9.23;;
28009;SDS011;15334;49.494;8.410;2023-04-25T04:06:55;13.27;;;8.02;;
28009;SDS011;15334;49.494;8.410;2023-04-25T04:09:30;17.08;;;7.70;;
28009;SDS011;15334;49.494;8.410;2023-04-25T04:12:16;15.43;;;8.07;;
28009;SDS011;15334;49.494;8.410;2023-04-25T04:17:27;15.57;;;7.07;;
28009;SDS011;15334;49.494;8.410;2023-04-25T04:20:22;14.20;;;8.23;;
28009;SDS011;15334;49.494;8.410;2023-04-25T04:23:01;19.15;;;8.93;;
28009;SDS011;15334;49.494;8.410;2023-04-25T04:25:53;14.05;;;8.07;;
28009;SDS011;15334;49.494;8.410;2023-04-25T04:28:48;17.35;;;7.90;;
28009;SDS011;15334;49.494;8.410;2023-04-25T04:31:39;13.38;;;8.52;;
28009;SDS011;15334;49.494;8.410;2023-04-25T04:37:29;16.35;;;8.23;;
28009;SDS011;15334;49.494;8.410;2023-04-25T04:39:59;17.15;;;8.48;;
28009;SDS011;15334;49.494;8.410;2023-04-25T04:42:41;18.13;;;8.48;;
28009;SDS011;15334;49.494;8.410;2023-04-25T04:45:30;15.70;;;8.75;;
28009;SDS011;15334;49.494;8.410;2023-04-25T04:48:23;16.77;;;8.27;;
28009;SDS011;15334;49.494;8.410;2023-04-25T04:50:58;16.15;;;8.10;;
28009;SDS011;15334;49.494;8.410;2023-04-25T04:53:35;17.30;;;9.05;;
28009;SDS011;15334;49.494;8.410;2023-04-25T04:56:08;16.45;;;8.70;;
28009;SDS011;15334;49.494;8.410;2023-04-25T04:59:17;17.35;;;8.77;;
28009;SDS011;15334;49.494;8.410;2023-04-25T05:01:53;15.63;;;9.00;;
28009;SDS011;15334;49.494;8.410;2023-04-25T05:04:29;15.07;;;8.43;;
28009;SDS011;15334;49.494;8.410;2023-04-25T05:07:03;17.13;;;8.80;;
28009;SDS011;15334;49.494;8.410;2023-04-25T05:09:31;20.27;;;9.93;;
28009;SDS011;15334;49.494;8.410;2023-04-25T05:11:59;17.13;;;9.30;;
28009;SDS011;15334;49.494;8.410;2023-04-25T05:14:28;19.08;;;10.20;;
28009;SDS011;15334;49.494;8.410;2023-04-25T05:16:56;19.20;;;9.98;;
28009;SDS011;15334;49.494;8.410;2023-04-25T05:19:24;17.50;;;9.10;;
28009;SDS011;15334;49.494;8.410;2023-04-25T05:21:54;19.00;;;8.82;;
28009;SDS011;15334;49.494;8.410;2023-04-25T05:24:21;17.65;;;8.50;;
28009;SDS011;15334;49.494;8.410;2023-04-25T05:26:50;18.15;;;9.90;;
28009;SDS011;15334;49.494;8.410;2023-04-25T05:29:18;18.08;;;9.30;;
28009;SDS011;15334;49.494;8.410;2023-04-25T05:31:46;19.02;;;9.55;;
28009;SDS011;15334;49.494;8.410;2023-04-25T05:34:14;16.08;;;8.80;;
28009;SDS011;15334;49.494;8.410;2023-04-25T05:36:43;15.07;;;8.43;;
28009;SDS011;15334;49.494;8.410;2023-04-25T05:39:16;16.67;;;8.48;;
28009;SDS011;15334;49.494;8.410;2023-04-25T05:41:44;16.90;;;8.57;;
28009;SDS011;15334;49.494;8.410;2023-04-25T05:44:12;14.40;;;7.60;;
28009;SDS011;15334;49.494;8.410;2023-04-25T05:46:42;18.70;;;8.82;;
28009;SDS011;15334;49.494;8.410;2023-04-25T05:49:10;17.95;;;8.60;;
28009;SDS011;15334;49.494;8.410;2023-04-25T05:51:38;18.02;;;8.88;;
28009;SDS011;15334;49.494;8.410;2023-04-25T05:54:06;18.15;;;8.10;;
28009;SDS011;15334;49.494;8.410;2023-04-25T05:56:36;16.63;;;8.75;;
28009;SDS011;15334;49.494;8.410;2023-04-25T05:59:04;12.32;;;6.97;;
28009;SDS011;15334;49.494;8.410;2023-04-25T06:01:32;16.60;;;7.43;;
28009;SDS011;15334;49.494;8.410;2023-04-25T06:04:00;15.68;;;8.75;;
28009;SDS011;15334;49.494;8.410;2023-04-25T06:06:29;15.82;;;7.80;;
28009;SDS011;15334;49.494;8.410;2023-04-25T06:08:57;17.98;;;8.90;;
28009;SDS011;15334;49.494;8.410;2023-04-25T06:11:25;14.82;;;7.53;;
28009;SDS011;15334;49.494;8.410;2023-04-25T06:13:54;13.82;;;7.50;;
28009;SDS011;15334;49.494;8.410;2023-04-25T06:16:22;14.90;;;8.05;;
28009;SDS011;15334;49.494;8.410;2023-04-25T06:18:52;11.07;;;6.15;;
28009;SDS011;15334;49.494;8.410;2023-04-25T06:21:20;14.93;;;7.57;;
28009;SDS011;15334;49.494;8.410;2023-04-25T06:23:48;13.18;;;7.18;;
28009;SDS011;15334;49.494;8.410;2023-04-25T06:26:17;13.40;;;7.57;;
28009;SDS011;15334;49.494;8.410;2023-04-25T06:28:45;16.02;;;8.45;;
28009;SDS011;15334;49.494;8.410;2023-04-25T06:31:14;12.80;;;7.03;;
28009;SDS011;15334;49.494;8.410;2023-04-25T06:33:42;13.60;;;6.80;;
28009;SDS011;15334;49.494;8.410;2023-04-25T06:36:10;21.25;;;8.80;;
28009;SDS011;15334;49.494;8.410;2023-04-25T06:38:38;14.20;;;7.68;;
28009;SDS011;15334;49.494;8.410;2023-04-25T06:41:06;15.35;;;7.80;;
28009;SDS011;15334;49.494;8.410;2023-04-25T06:43:34;16.85;;;8.98;;
28009;SDS011;15334;49.494;8.410;2023-04-25T06:46:02;12.32;;;7.30;;
28009;SDS011;15334;49.494;8.410;2023-04-25T06:48:32;13.75;;;6.88;;
28009;SDS011;15334;49.494;8.410;2023-04-25T06:51:00;15.15;;;6.78;;
28009;SDS011;15334;49.494;8.410;2023-04-25T06:53:28;11.57;;;5.82;;
28009;SDS011;15334;49.494;8.410;2023-04-25T06:55:56;13.30;;;6.35;;
28009;SDS011;15334;49.494;8.410;2023-04-25T06:58:24;16.33;;;5.43;;
28009;SDS011;15334;49.494;8.410;2023-04-25T07:00:52;14.32;;;5.22;;
28009;SDS011;15334;49.494;8.410;2023-04-25T07:03:20;12.20;;;5.93;;
28009;SDS011;15334;49.494;8.410;2023-04-25T07:05:51;13.35;;;6.05;;
28009;SDS011;15334;49.494;8.410;2023-04-25T07:08:19;14.48;;;5.97;;
28009;SDS011;15334;49.494;8.410;2023-04-25T07:10:47;19.20;;;6.53;;
28009;SDS011;15334;49.494;8.410;2023-04-25T07:13:15;14.23;;;6.63;;
28009;SDS011;15334;49.494;8.410;2023-04-25T07:15:43;15.68;;;6.25;;
28009;SDS011;15334;49.494;8.410;2023-04-25T07:18:13;13.90;;;5.47;;
28009;SDS011;15334;49.494;8.410;2023-04-25T07:20:42;11.20;;;5.45;;
28009;SDS011;15334;49.494;8.410;2023-04-25T07:23:11;10.43;;;5.38;;
28009;SDS011;15334;49.494;8.410;2023-04-25T07:25:39;13.45;;;6.07;;
28009;SDS011;15334;49.494;8.410;2023-04-25T07:28:07;14.30;;;5.78;;
28009;SDS011;15334;49.494;8.410;2023-04-25T07:30:35;16.70;;;7.45;;
28009;SDS011;15334;49.494;8.410;2023-04-25T07:33:03;15.55;;;5.47;;
28009;SDS011;15334;49.494;8.410;2023-04-25T07:35:31;11.07;;;5.38;;
28009;SDS011;15334;49.494;8.410;2023-04-25T07:37:59;16.02;;;5.90;;
28009;SDS011;15334;49.494;8.410;2023-04-25T07:40:28;14.25;;;6.00;;
28009;SDS011;15334;49.494;8.410;2023-04-25T07:42:56;17.88;;;6.95;;
28009;SDS011;15334;49.494;8.410;2023-04-25T07:45:24;19.50;;;6.20;;
28009;SDS011;15334;49.494;8.410;2023-04-25T07:47:53;14.88;;;6.22;;
28009;SDS011;15334;49.494;8.410;2023-04-25T07:50:21;13.48;;;5.93;;
28009;SDS011;15334;49.494;8.410;2023-04-25T07:52:50;16.05;;;6.78;;
28009;SDS011;15334;49.494;8.410;2023-04-25T07:55:18;15.02;;;6.40;;
28009;SDS011;15334;49.494;8.410;2023-04-25T07:57:48;20.23;;;8.27;;
28009;SDS011;15334;49.494;8.410;2023-04-25T08:00:16;12.80;;;5.32;;
28009;SDS011;15334;49.494;8.410;2023-04-25T08:02:44;16.98;;;5.90;;
28009;SDS011;15334;49.494;8.410;2023-04-25T08:05:13;15.25;;;5.88;;
28009;SDS011;15334;49.494;8.410;2023-04-25T08:07:46;16.83;;;6.95;;
28009;SDS011;15334;49.494;8.410;2023-04-25T08:10:14;17.58;;;6.38;;
28009;SDS011;15334;49.494;8.410;2023-04-25T08:12:42;16.42;;;6.18;;
28009;SDS011;15334;49.494;8.410;2023-04-25T08:15:12;18.02;;;6.75;;
28009;SDS011;15334;49.494;8.410;2023-04-25T08:17:40;10.77;;;5.38;;
28009;SDS011;15334;49.494;8.410;2023-04-25T08:20:10;14.80;;;5.65;;
28009;SDS011;15334;49.494;8.410;2023-04-25T08:22:39;12.57;;;5.43;;
28009;SDS011;15334;49.494;8.410;2023-04-25T08:25:07;15.07;;;5.95;;
28009;SDS011;15334;49.494;8.410;2023-04-25T08:27:35;12.43;;;5.80;;
28009;SDS011;15334;49.494;8.410;2023-04-25T08:30:03;13.85;;;6.30;;
28009;SDS011;15334;49.494;8.410;2023-04-25T08:32:34;18.10;;;6.18;;
28009;SDS011;15334;49.494;8.410;2023-04-25T08:35:04;16.33;;;6.82;;
28009;SDS011;15334;49.494;8.410;2023-04-25T08:37:33;15.05;;;4.97;;
28009;SDS011;15334;49.494;8.410;2023-04-25T08:40:01;13.32;;;5.78;;
28009;SDS011;15334;49.494;8.410;2023-04-25T08:42:33;16.55;;;4.60;;
28009;SDS011;15334;49.494;8.410;2023-04-25T08:45:01;11.15;;;5.05;;
28009;SDS011;15334;49.494;8.410;2023-04-25T08:47:34;14.30;;;5.15;;
28009;SDS011;15334;49.494;8.410;2023-04-25T08:50:02;16.98;;;5.13;;
28009;SDS011;15334;49.494;8.410;2023-04-25T08:52:35;11.82;;;4.53;;
28009;SDS011;15334;49.494;8.410;2023-04-25T08:55:05;9.77;;;4.40;;
28009;SDS011;15334;49.494;8.410;2023-04-25T08:57:36;8.82;;;4.25;;
28009;SDS011;15334;49.494;8.410;2023-04-25T09:00:06;9.50;;;4.57;;
28009;SDS011;15334;49.494;8.410;2023-04-25T09:02:36;16.13;;;4.60;;
28009;SDS011;15334;49.494;8.410;2023-04-25T09:05:05;9.50;;;4.50;;
28009;SDS011;15334;49.494;8.410;2023-04-25T09:07:36;15.02;;;5.18;;
28009;SDS011;15334;49.494;8.410;2023-04-25T09:10:04;14.40;;;4.95;;
28009;SDS011;15334;49.494;8.410;2023-04-25T09:12:32;11.00;;;4.15;;
28009;SDS011;15334;49.494;8.410;2023-04-25T09:15:01;12.25;;;4.82;;
28009;SDS011;15334;49.494;8.410;2023-04-25T09:17:33;11.35;;;4.22;;
28009;SDS011;15334;49.494;8.410;2023-04-25T09:20:08;10.57;;;4.10;;
28009;SDS011;15334;49.494;8.410;2023-04-25T09:22:38;6.73;;;3.80;;
28009;SDS011;15334;49.494;8.410;2023-04-25T09:25:09;10.85;;;4.10;;
28009;SDS011;15334;49.494;8.410;2023-04-25T09:27:48;7.93;;;3.60;;
28009;SDS011;15334;49.494;8.410;2023-04-25T09:30:17;12.05;;;3.47;;
28009;SDS011;15334;49.494;8.410;2023-04-25T09:32:45;10.18;;;2.95;;
28009;SDS011;15334;49.494;8.410;2023-04-25T09:35:24;5.95;;;3.45;;
28009;SDS011;15334;49.494;8.410;2023-04-25T09:37:52;10.55;;;3.75;;
28009;SDS011;15334;49.494;8.410;2023-04-25T09:40:23;10.57;;;3.50;;
28009;SDS011;15334;49.494;8.410;2023-04-25T09:42:51;8.77;;;3.70;;
28009;SDS011;15334;49.494;8.410;2023-04-25T09:45:19;11.57;;;4.85;;
28009;SDS011;15334;49.494;8.410;2023-04-25T09:47:47;10.65;;;4.57;;
28009;SDS011;15334;49.494;8.410;2023-04-25T09:50:17;7.93;;;3.60;;
28009;SDS011;15334;49.494;8.410;2023-04-25T09:52:47;9.85;;;3.63;;
28009;SDS011;15334;49.494;8.410;2023-04-25T09:55:30;12.48;;;3.67;;
28009;SDS011;15334;49.494;8.410;2023-04-25T09:58:00;7.72;;;3.50;;
28009;SDS011;15334;49.494;8.410;2023-04-25T10:00:33;8.13;;;4.20;;
28009;SDS011;15334;49.494;8.410;2023-04-25T10:03:01;11.50;;;4.20;;
28009;SDS011;15334;49.494;8.410;2023-04-25T10:05:32;11.35;;;4.35;;
28009;SDS011;15334;49.494;8.410;2023-04-25T10:08:07;9.73;;;3.55;;
28009;SDS011;15334;49.494;8.410;2023-04-25T10:11:13;10.48;;;3.83;;
28009;SDS011;15334;49.494;8.410;2023-04-25T10:13:53;8.75;;;4.03;;
28009;SDS011;15334;49.494;8.410;2023-04-25T10:16:21;8.38;;;3.88;;
28009;SDS011;15334;49.494;8.410;2023-04-25T10:18:52;9.95;;;3.50;;
28009;SDS011;15334;49.494;8.410;2023-04-25T10:24:33;5.63;;;3.00;;
28009;SDS011;15334;49.494;8.410;2023-04-25T10:27:02;7.07;;;3.10;;
28009;SDS011;15334;49.494;8.410;2023-04-25T10:29:31;7.78;;;3.08;;
28009;SDS011;15334;49.494;8.410;2023-04-25T10:31:59;9.60;;;2.78;;
28009;SDS011;15334;49.494;8.410;2023-04-25T10:34:37;5.25;;;2.47;;
28009;SDS011;15334;49.494;8.410;2023-04-25T10:37:13;8.65;;;2.70;;
28009;SDS011;15334;49.494;8.410;2023-04-25T10:39:42;9.40;;;2.95;;
28009;SDS011;15334;49.494;8.410;2023-04-25T10:42:11;9.63;;;4.05;;
28009;SDS011;15334;49.494;8.410;2023-04-25T10:44:39;6.22;;;3.00;;
28009;SDS011;15334;49.494;8.410;2023-04-25T10:47:07;4.78;;;2.28;;
28009;SDS011;15334;49.494;8.410;2023-04-25T10:49:37;6.88;;;2.90;;
28009;SDS011;15334;49.494;8.410;2023-04-25T10:52:13;5.55;;;2.72;;
28009;SDS011;15334;49.494;8.410;2023-04-25T10:54:47;7.40;;;3.55;;
28009;SDS011;15334;49.494;8.410;2023-04-25T10:57:29;7.70;;;3.25;;
28009;SDS011;15334;49.494;8.410;2023-04-25T10:59:59;8.87;;;3.57;;
28009;SDS011;15334;49.494;8.410;2023-04-25T11:02:31;8.70;;;3.90;;
28009;SDS011;15334;49.494;8.410;2023-04-25T11:05:04;7.70;;;3.60;;
28009;SDS011;15334;49.494;8.410;2023-04-25T11:07:43;6.40;;;3.33;;
28009;SDS011;15334;49.494;8.410;2023-04-25T11:10:33;11.98;;;3.03;;
28009;SDS011;15334;49.494;8.410;2023-04-25T11:13:36;8.52;;;3.70;;
28009;SDS011;15334;49.494;8.410;2023-04-25T11:16:20;8.35;;;3.22;;
28009;SDS011;15334;49.494;8.410;2023-04-25T11:19:06;11.60;;;3.25;;
28009;SDS011;15334;49.494;8.410;2023-04-25T11:22:22;6.68;;;3.38;;
28009;SDS011;15334;49.494;8.410;2023-04-25T11:25:04;6.82;;;3.13;;
28009;SDS011;15334;49.494;8.410;2023-04-25T11:27:52;11.45;;;3.25;;
28009;SDS011;15334;49.494;8.410;2023-04-25T11:31:10;5.22;;;2.58;;
28009;SDS011;15334;49.494;8.410;2023-04-25T11:34:04;6.97;;;3.30;;
28009;SDS011;15334;49.494;8.410;2023-04-25T11:37:37;8.02;;;3.78;;
28009;SDS011;15334;49.494;8.410;2023-04-25T11:40:40;8.65;;;3.13;;
28009;SDS011;15334;49.494;8.410;2023-04-25T11:43:50;7.97;;;3.85;;
28009;SDS011;15334;49.494;8.410;2023-04-25T11:49:50;8.45;;;3.22;;
28009;SDS011;15334;49.494;8.410;2023-04-25T11:52:51;8.88;;;3.20;;
28009;SDS011;15334;49.494;8.410;2023-04-25T11:56:26;6.57;;;2.88;;
28009;SDS011;15334;49.494;8.410;2023-04-25T11:59:24;7.93;;;3.13;;
28009;SDS011;15334;49.494;8.410;2023-04-25T12:02:34;6.03;;;3.10;;
28009;SDS011;15334;49.494;8.410;2023-04-25T12:05:27;10.65;;;3.05;;
28009;SDS011;15334;49.494;8.410;2023-04-25T12:08:16;6.45;;;2.35;;
28009;SDS011;15334;49.494;8.410;2023-04-25T12:10:49;9.45;;;3.85;;
28009;SDS011;15334;49.494;8.410;2023-04-25T12:13:18;9.73;;;2.75;;
28009;SDS011;15334;49.494;8.410;2023-04-25T12:15:50;5.00;;;2.83;;
28009;SDS011;15334;49.494;8.410;2023-04-25T12:18:19;4.75;;;2.92;;
28009;SDS011;15334;49.494;8.410;2023-04-25T12:20:48;4.90;;;2.70;;
28009;SDS011;15334;49.494;8.410;2023-04-25T12:23:16;9.48;;;3.05;;
28009;SDS011;15334;49.494;8.410;2023-04-25T12:25:44;5.38;;;2.90;;
28009;SDS011;15334;49.494;8.410;2023-04-25T12:28:14;6.88;;;3.15;;
28009;SDS011;15334;49.494;8.410;2023-04-25T12:30:53;9.57;;;3.00;;
28009;SDS011;15334;49.494;8.410;2023-04-25T12:33:26;7.47;;;3.22;;
28009;SDS011;15334;49.494;8.410;2023-04-25T12:35:55;6.55;;;3.30;;
28009;SDS011;15334;49.494;8.410;2023-04-25T12:38:25;9.50;;;3.65;;
28009;SDS011;15334;49.494;8.410;2023-04-25T12:40:55;11.07;;;4.68;;
28009;SDS011;15334;49.494;8.410;2023-04-25T12:43:24;12.93;;;3.83;;
28009;SDS011;15334;49.494;8.410;2023-04-25T12:45:52;8.07;;;3.38;;
28009;SDS011;15334;49.494;8.410;2023-04-25T12:48:22;7.47;;;3.63;;
28009;SDS011;15334;49.494;8.410;2023-04-25T12:50:51;10.15;;;3.45;;
28009;SDS011;15334;49.494;8.410;2023-04-25T12:53:20;8.25;;;3.80;;
28009;SDS011;15334;49.494;8.410;2023-04-25T12:55:48;10.68;;;3.78;;
28009;SDS011;15334;49.494;8.410;2023-04-25T12:58:21;10.30;;;3.80;;
28009;SDS011;15334;49.494;8.410;2023-04-25T13:00:49;14.30;;;4.10;;
28009;SDS011;15334;49.494;8.410;2023-04-25T13:03:21;6.72;;;3.50;;
28009;SDS011;15334;49.494;8.410;2023-04-25T13:05:52;8.98;;;4.40;;
28009;SDS011;15334;49.494;8.410;2023-04-25T13:08:20;12.23;;;4.55;;
28009;SDS011;15334;49.494;8.410;2023-04-25T13:10:48;8.80;;;3.83;;
28009;SDS011;15334;49.494;8.410;2023-04-25T13:13:16;10.05;;;4.43;;
28009;SDS011;15334;49.494;8.410;2023-04-25T13:15:44;6.13;;;4.20;;
28009;SDS011;15334;49.494;8.410;2023-04-25T13:18:13;9.60;;;4.00;;
28009;SDS011;15334;49.494;8.410;2023-04-25T13:20:46;7.05;;;3.58;;
28009;SDS011;15334;49.494;8.410;2023-04-25T13:23:14;14.43;;;4.95;;
28009;SDS011;15334;49.494;8.410;2023-04-25T13:25:42;9.00;;;4.45;;
28009;SDS011;15334;49.494;8.410;2023-04-25T13:28:10;8.10;;;3.55;;
28009;SDS011;15334;49.494;8.410;2023-04-25T13:30:38;9.98;;;3.92;;
28009;SDS011;15334;49.494;8.410;2023-04-25T13:33:06;5.50;;;3.25;;
28009;SDS011;15334;49.494;8.410;2023-04-25T13:35:34;7.03;;;3.13;;
28009;SDS011;15334;49.494;8.410;2023-04-25T13:38:05;10.98;;;3.50;;
28009;SDS011;15334;49.494;8.410;2023-04-25T13:40:33;7.43;;;3.70;;
28009;SDS011;15334;49.494;8.410;2023-04-25T13:43:01;7.03;;;3.67;;
28009;SDS011;15334;49.494;8.410;2023-04-25T13:45:29;8.85;;;3.25;;
28009;SDS011;15334;49.494;8.410;2023-04-25T13:47:59;9.40;;;3.45;;
28009;SDS011;15334;49.494;8.410;2023-04-25T13:50:27;9.57;;;3.90;;
28009;SDS011;15334;49.494;8.410;2023-04-25T13:52:55;11.02;;;3.72;;
28009;SDS011;15334;49.494;8.410;2023-04-25T13:55:40;8.05;;;3.42;;
28009;SDS011;15334;49.494;8.410;2023-04-25T13:58:25;11.40;;;3.47;;
28009;SDS011;15334;49.494;8.410;2023-04-25T14:01:10;10.00;;;3.22;;
28009;SDS011;15334;49.494;8.410;2023-04-25T14:03:53;8.57;;;2.97;;
28009;SDS011;15334;49.494;8.410;2023-04-25T14:06:31;9.10;;;3.00;;
28009;SDS011;15334;49.494;8.410;2023-04-25T14:09:25;7.60;;;3.47;;
28009;SDS011;15334;49.494;8.410;2023-04-25T14:12:02;9.20;;;3.60;;
28009;SDS011;15334;49.494;8.410;2023-04-25T14:14:48;8.85;;;4.10;;
28009;SDS011;15334;49.494;8.410;2023-04-25T14:17:43;8.18;;;3.95;;
28009;SDS011;15334;49.494;8.410;2023-04-25T14:23:27;7.47;;;3.63;;
28009;SDS011;15334;49.494;8.410;2023-04-25T14:26:24;9.50;;;3.10;;
28009;SDS011;15334;49.494;8.410;2023-04-25T14:29:01;10.93;;;5.07;;
28009;SDS011;15334;49.494;8.410;2023-04-25T14:31:35;11.10;;;3.45;;
28009;SDS011;15334;49.494;8.410;2023-04-25T14:34:25;9.55;;;3.28;;
28009;SDS011;15334;49.494;8.410;2023-04-25T14:37:09;8.32;;;3.20;;
28009;SDS011;15334;49.494;8.410;2023-04-25T14:39:48;10.18;;;2.90;;
28009;SDS011;15334;49.494;8.410;2023-04-25T14:43:07;15.60;;;3.85;;
28009;SDS011;15334;49.494;8.410;2023-04-25T14:45:47;8.77;;;3.58;;
28009;SDS011;15334;49.494;8.410;2023-04-25T14:48:24;10.80;;;3.85;;
28009;SDS011;15334;49.494;8.410;2023-04-25T14:51:47;6.63;;;2.92;;
28009;SDS011;15334;49.494;8.410;2023-04-25T14:54:45;6.78;;;3.60;;
28009;SDS011;15334;49.494;8.410;2023-04-25T14:57:20;10.98;;;3.65;;
28009;SDS011;15334;49.494;8.410;2023-04-25T15:00:09;5.22;;;2.75;;
28009;SDS011;15334;49.494;8.410;2023-04-25T15:02:58;9.55;;;3.63;;
28009;SDS011;15334;49.494;8.410;2023-04-25T15:10:17;11.32;;;3.25;;
28009;SDS011;15334;49.494;8.410;2023-04-25T15:13:25;9.75;;;2.70;;
28009;SDS011;15334;49.494;8.410;2023-04-25T15:16:14;10.25;;;3.35;;
28009;SDS011;15334;49.494;8.410;2023-04-25T15:18:56;6.90;;;2.78;;
28009;SDS011;15334;49.494;8.410;2023-04-25T15:21:59;9.13;;;2.47;;
28009;SDS011;15334;49.494;8.410;2023-04-25T15:24:28;4.75;;;2.45;;
28009;SDS011;15334;49.494;8.410;2023-04-25T15:27:01;5.00;;;3.08;;
28009;SDS011;15334;49.494;8.410;2023-04-25T15:29:46;6.25;;;2.53;;
28009;SDS011;15334;49.494;8.410;2023-04-25T15:32:23;4.68;;;2.13;;
28009;SDS011;15334;49.494;8.410;2023-04-25T15:35:04;10.82;;;2.65;;
28009;SDS011;15334;49.494;8.410;2023-04-25T15:37:33;6.35;;;2.30;;
28009;SDS011;15334;49.494;8.410;2023-04-25T15:40:03;5.18;;;1.90;;
28009;SDS011;15334;49.494;8.410;2023-04-25T15:42:40;5.47;;;2.08;;
28009;SDS011;15334;49.494;8.410;2023-04-25T15:45:13;4.60;;;2.33;;
28009;SDS011;15334;49.494;8.410;2023-04-25T15:47:43;8.32;;;2.72;;
28009;SDS011;15334;49.494;8.410;2023-04-25T15:50:13;10.23;;;2.95;;