sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17489;DHT22;8861;52.644;4.734;2022-10-16T00:00:39;14.90;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T00:03:07;14.90;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T00:05:39;14.90;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T00:08:06;14.90;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T00:10:34;14.90;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T00:13:03;14.90;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T00:15:30;14.90;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T00:17:59;14.90;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T00:20:26;14.90;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T00:22:52;14.90;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T00:25:19;14.80;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T00:27:47;14.70;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T00:30:16;14.50;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T00:32:43;14.30;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T00:35:09;14.20;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T00:37:36;14.00;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T00:40:04;13.90;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T00:42:31;13.90;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T00:44:58;13.80;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T00:47:29;13.70;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T00:50:00;13.60;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T00:52:28;13.50;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T00:54:56;13.40;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T00:57:23;13.40;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T00:59:51;13.40;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T01:02:18;13.40;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T01:04:48;13.30;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T01:07:24;13.40;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T01:10:01;13.40;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T01:12:38;13.50;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T01:15:11;13.60;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T01:17:43;13.60;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T01:20:18;13.60;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T01:23:03;13.70;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T01:25:39;13.60;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T01:28:15;13.50;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T01:30:43;13.60;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T01:33:14;13.60;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T01:35:47;13.60;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T01:38:17;13.50;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T01:40:48;13.60;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T01:43:20;13.70;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T01:45:47;13.70;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T01:48:18;13.80;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T01:50:53;13.80;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T01:53:20;13.90;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T01:55:49;14.00;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T01:58:18;13.90;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T02:00:46;13.90;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T02:03:17;14.00;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T02:05:47;14.00;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T02:08:15;14.00;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T02:10:42;13.90;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T02:13:11;13.90;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T02:15:41;13.90;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T02:18:09;14.00;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T02:20:42;14.00;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T02:23:19;14.00;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T02:25:47;14.00;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T02:28:18;14.00;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T02:30:52;13.90;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T02:33:22;13.90;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T02:35:51;14.00;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T02:38:18;14.10;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T02:40:46;14.20;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T02:43:13;14.20;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T02:45:40;14.20;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T02:48:08;14.20;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T02:50:35;14.20;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T02:53:02;14.10;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T02:55:29;14.10;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T02:57:56;14.00;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T03:00:22;14.00;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T03:02:49;13.90;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T03:05:18;13.90;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T03:07:44;13.90;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T03:10:12;13.80;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T03:12:38;13.70;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T03:15:06;13.70;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T03:17:33;13.60;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T03:20:00;13.50;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T03:22:28;13.50;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T03:24:55;13.50;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T03:27:22;13.50;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T03:29:49;13.50;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T03:32:16;13.50;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T03:34:43;13.40;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T03:37:10;13.40;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T03:39:39;13.20;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T03:42:05;13.00;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T03:44:32;12.80;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T03:46:59;12.70;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T03:49:26;12.70;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T03:51:53;12.70;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T03:54:20;12.70;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T03:56:50;12.80;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T03:59:17;12.80;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T04:01:44;12.90;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T04:04:11;12.90;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T04:06:38;13.00;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T04:09:04;13.00;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T04:11:32;13.10;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T04:14:00;13.10;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T04:16:27;13.20;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T04:18:54;13.20;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T04:21:20;13.20;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T04:23:47;13.20;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T04:26:14;13.30;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T04:28:41;13.30;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T04:31:09;13.30;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T04:33:36;13.30;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T04:36:04;13.30;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T04:38:31;13.20;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T04:40:57;13.10;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T04:43:25;13.00;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T04:45:52;12.90;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T04:48:21;12.90;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T04:50:48;12.80;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T04:53:15;12.70;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T04:55:43;12.70;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T04:58:10;12.70;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T05:00:36;12.70;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T05:03:04;12.80;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T05:05:34;12.80;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T05:08:01;13.00;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T05:10:28;13.10;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T05:12:55;13.20;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T05:15:22;13.20;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T05:17:52;13.30;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T05:20:19;13.30;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T05:22:48;13.30;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T05:25:15;13.30;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T05:27:41;13.40;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T05:30:09;13.40;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T05:32:36;13.40;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T05:35:03;13.50;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T05:37:30;13.50;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T05:39:58;13.50;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T05:42:25;13.50;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T05:44:52;13.50;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T05:47:19;13.60;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T05:49:47;13.60;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T05:52:14;13.60;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T05:54:41;13.50;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T05:57:09;13.50;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T05:59:36;13.50;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T06:02:03;13.50;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T06:04:30;13.50;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T06:07:01;13.50;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T06:09:28;13.40;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T06:11:54;13.40;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T06:14:23;13.30;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T06:16:50;13.40;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T06:19:17;13.40;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T06:21:44;13.40;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T06:24:11;13.40;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T06:26:38;13.30;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T06:29:04;13.30;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T06:31:33;13.30;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T06:34:00;13.30;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T06:36:27;13.30;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T06:38:54;13.30;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T06:41:22;13.20;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T06:43:49;13.20;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T06:46:19;13.20;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T06:48:47;13.20;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T06:51:16;13.30;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T06:53:45;13.20;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T06:56:14;13.30;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T06:58:41;13.30;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T07:01:09;13.30;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T07:03:36;13.30;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T07:06:06;13.30;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T07:08:34;13.30;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T07:11:03;13.30;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T07:13:33;13.40;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T07:16:04;13.50;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T07:18:31;13.60;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T07:21:05;13.60;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T07:23:32;13.70;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T07:25:59;13.80;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T07:28:26;13.90;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T07:30:53;14.00;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T07:33:20;14.00;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T07:35:49;14.10;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T07:38:17;14.20;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T07:40:44;14.30;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T07:43:12;14.30;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T07:45:46;14.30;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T07:48:14;14.30;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T07:50:41;14.20;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T07:53:08;14.10;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T07:55:37;13.90;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T07:58:04;13.70;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T08:00:32;13.60;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T08:02:59;13.60;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T08:05:27;13.60;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T08:07:53;13.60;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T08:10:24;13.60;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T08:12:52;13.70;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T08:15:20;13.80;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T08:17:55;13.80;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T08:20:22;13.80;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T08:22:49;13.80;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T08:25:16;13.80;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T08:27:43;13.90;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T08:30:12;13.90;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T08:32:39;13.90;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T08:35:07;13.90;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T08:37:34;14.00;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T08:40:02;14.00;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T08:42:39;14.00;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T08:45:29;14.10;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T08:48:09;14.10;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T08:50:42;14.10;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T08:53:16;14.20;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T08:55:46;14.30;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T08:58:17;14.20;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T09:00:47;14.30;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T09:03:25;14.30;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T09:06:17;14.40;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T09:09:14;14.50;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T09:11:48;14.50;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T09:17:27;14.60;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T09:20:18;14.60;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T09:22:46;14.60;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T09:25:14;14.60;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T09:27:43;14.60;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T09:30:13;14.70;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T09:32:42;14.70;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T09:35:14;14.70;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T09:37:41;14.80;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T09:40:13;14.80;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T09:42:40;14.90;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T09:45:21;14.90;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T09:47:50;14.90;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T09:50:23;15.00;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T09:53:02;15.00;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T09:55:29;15.00;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T09:57:56;15.00;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T10:00:24;15.00;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T10:02:53;15.00;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T10:05:21;15.00;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T10:07:55;15.10;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T10:10:24;15.20;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T10:12:52;15.20;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T10:15:19;15.20;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T10:17:49;15.20;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T10:20:25;15.30;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T10:22:53;15.40;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T10:25:42;15.50;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T10:28:25;15.50;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T10:31:03;15.50;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T10:33:38;15.50;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T10:36:16;15.50;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T10:38:51;15.50;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T10:44:26;15.50;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T10:46:57;15.40;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T10:49:39;15.30;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T10:52:27;15.30;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T10:55:05;15.30;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T10:57:44;15.40;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T11:00:19;15.40;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T11:02:53;15.40;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T11:05:33;15.50;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T11:08:10;15.50;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T11:10:44;15.60;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T11:13:21;15.60;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T11:15:53;15.60;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T11:18:26;15.70;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T11:20:57;15.70;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T11:23:28;15.70;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T11:26:00;15.80;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T11:28:33;15.80;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T11:31:08;15.90;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T11:33:41;15.90;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T11:36:12;15.90;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T11:38:47;16.00;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T11:41:22;15.90;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T11:44:03;16.00;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T11:46:35;16.00;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T11:49:09;16.10;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T11:51:40;16.30;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T11:54:17;16.40;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T11:56:50;16.40;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T11:59:23;16.40;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T12:01:57;16.30;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T12:04:30;16.30;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T12:07:03;16.40;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T12:09:36;16.60;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T12:12:04;16.80;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T12:14:37;17.10;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T12:17:24;17.20;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T12:20:12;17.20;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T12:22:49;17.30;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T12:25:24;17.40;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T12:27:59;17.50;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T12:30:27;17.60;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T12:32:56;17.60;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T12:35:26;17.70;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T12:37:54;17.60;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T12:40:35;17.60;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T12:43:12;17.40;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T12:45:39;17.40;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T12:48:19;17.40;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T12:50:46;17.40;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T12:53:19;17.40;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T12:55:55;17.40;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T12:58:37;17.50;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T13:01:19;17.60;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T13:06:58;17.60;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T13:09:38;17.60;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T13:12:23;17.50;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T13:17:55;17.20;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T13:20:30;17.10;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T13:23:06;17.10;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T13:25:46;17.00;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T13:28:19;16.90;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T13:30:52;16.80;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T13:33:23;16.70;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T13:35:53;16.70;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T13:38:22;16.70;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T13:40:51;16.70;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T13:43:22;16.70;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T13:45:58;16.70;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T13:48:25;16.70;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T13:51:00;16.60;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T13:53:27;16.60;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T13:55:56;16.50;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T13:58:24;16.50;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T14:00:56;16.50;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T14:03:24;16.50;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T14:05:53;16.60;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T14:08:22;16.60;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T14:10:50;16.70;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T14:13:19;16.70;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T14:15:49;16.70;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T14:18:21;16.70;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T14:20:49;16.70;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T14:23:21;16.70;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T14:25:49;16.70;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T14:28:17;16.80;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T14:30:54;16.80;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T14:33:23;16.80;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T14:36:01;16.80;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T14:38:28;16.90;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T14:40:57;16.80;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T14:43:31;16.80;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T14:46:01;16.80;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T14:48:29;16.80;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T14:50:56;16.80;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T14:53:23;16.80;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T14:55:50;16.80;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T14:58:19;16.70;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T15:00:47;16.70;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T15:03:16;16.60;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T15:05:43;16.60;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T15:08:10;16.50;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T15:10:39;16.50;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T15:13:08;16.40;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T15:15:37;16.40;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T15:18:04;16.30;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T15:20:34;16.30;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T15:23:02;16.30;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T15:25:35;16.30;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T15:28:04;16.20;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T15:30:32;16.20;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T15:32:59;16.10;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T15:35:26;16.00;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T15:37:54;16.00;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T15:40:22;15.90;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T15:42:49;15.90;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T15:45:16;15.80;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T15:47:45;15.80;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T15:50:12;15.70;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T15:52:40;15.60;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T15:55:10;15.60;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T15:57:37;15.50;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T16:00:07;15.50;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T16:02:34;15.40;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T16:05:01;15.30;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T16:07:32;15.30;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T16:09:59;15.20;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T16:12:27;15.20;99.90
17489;DHT22;8861;52.644;4.734;2022-10-16T16:14:54;15.10;99.90