sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6207;SDS011;3137;51.550;7.060;2023-12-04T00:01:34;24.70;;;14.70;;
6207;SDS011;3137;51.550;7.060;2023-12-04T00:04:01;26.70;;;14.83;;
6207;SDS011;3137;51.550;7.060;2023-12-04T00:06:28;31.90;;;14.87;;
6207;SDS011;3137;51.550;7.060;2023-12-04T00:08:55;24.20;;;13.83;;
6207;SDS011;3137;51.550;7.060;2023-12-04T00:11:22;23.17;;;13.80;;
6207;SDS011;3137;51.550;7.060;2023-12-04T00:13:49;20.23;;;13.40;;
6207;SDS011;3137;51.550;7.060;2023-12-04T00:16:15;25.50;;;13.20;;
6207;SDS011;3137;51.550;7.060;2023-12-04T00:18:42;22.60;;;14.00;;
6207;SDS011;3137;51.550;7.060;2023-12-04T00:21:08;25.37;;;15.67;;
6207;SDS011;3137;51.550;7.060;2023-12-04T00:23:35;21.13;;;13.80;;
6207;SDS011;3137;51.550;7.060;2023-12-04T00:26:01;19.27;;;14.10;;
6207;SDS011;3137;51.550;7.060;2023-12-04T00:28:28;24.10;;;14.70;;
6207;SDS011;3137;51.550;7.060;2023-12-04T00:30:55;25.83;;;14.93;;
6207;SDS011;3137;51.550;7.060;2023-12-04T00:33:21;24.87;;;15.63;;
6207;SDS011;3137;51.550;7.060;2023-12-04T00:35:48;27.73;;;15.43;;
6207;SDS011;3137;51.550;7.060;2023-12-04T00:38:14;25.43;;;14.97;;
6207;SDS011;3137;51.550;7.060;2023-12-04T00:40:41;27.13;;;15.13;;
6207;SDS011;3137;51.550;7.060;2023-12-04T00:43:08;25.33;;;15.13;;
6207;SDS011;3137;51.550;7.060;2023-12-04T00:45:35;28.43;;;15.97;;
6207;SDS011;3137;51.550;7.060;2023-12-04T00:48:02;31.97;;;15.60;;
6207;SDS011;3137;51.550;7.060;2023-12-04T00:50:29;25.70;;;14.53;;
6207;SDS011;3137;51.550;7.060;2023-12-04T00:52:56;28.33;;;15.33;;
6207;SDS011;3137;51.550;7.060;2023-12-04T00:55:22;29.37;;;15.83;;
6207;SDS011;3137;51.550;7.060;2023-12-04T00:57:49;24.70;;;15.57;;
6207;SDS011;3137;51.550;7.060;2023-12-04T01:00:16;20.33;;;13.77;;
6207;SDS011;3137;51.550;7.060;2023-12-04T01:02:42;22.67;;;14.87;;
6207;SDS011;3137;51.550;7.060;2023-12-04T01:05:09;24.90;;;15.57;;
6207;SDS011;3137;51.550;7.060;2023-12-04T01:07:35;22.83;;;14.40;;
6207;SDS011;3137;51.550;7.060;2023-12-04T01:10:03;28.63;;;15.27;;
6207;SDS011;3137;51.550;7.060;2023-12-04T01:12:30;21.60;;;13.13;;
6207;SDS011;3137;51.550;7.060;2023-12-04T01:14:56;28.97;;;15.80;;
6207;SDS011;3137;51.550;7.060;2023-12-04T01:17:22;21.90;;;14.83;;
6207;SDS011;3137;51.550;7.060;2023-12-04T01:19:49;19.90;;;14.77;;
6207;SDS011;3137;51.550;7.060;2023-12-04T01:22:15;18.13;;;14.03;;
6207;SDS011;3137;51.550;7.060;2023-12-04T01:24:42;23.07;;;15.43;;
6207;SDS011;3137;51.550;7.060;2023-12-04T01:27:08;22.07;;;14.47;;
6207;SDS011;3137;51.550;7.060;2023-12-04T01:29:35;26.07;;;15.07;;
6207;SDS011;3137;51.550;7.060;2023-12-04T01:32:01;21.47;;;14.20;;
6207;SDS011;3137;51.550;7.060;2023-12-04T01:34:28;25.90;;;15.87;;
6207;SDS011;3137;51.550;7.060;2023-12-04T01:36:54;17.43;;;14.20;;
6207;SDS011;3137;51.550;7.060;2023-12-04T01:39:21;21.63;;;14.20;;
6207;SDS011;3137;51.550;7.060;2023-12-04T01:41:47;21.67;;;13.57;;
6207;SDS011;3137;51.550;7.060;2023-12-04T01:44:14;22.30;;;12.90;;
6207;SDS011;3137;51.550;7.060;2023-12-04T01:46:41;19.60;;;13.97;;
6207;SDS011;3137;51.550;7.060;2023-12-04T01:49:08;19.67;;;13.57;;
6207;SDS011;3137;51.550;7.060;2023-12-04T01:51:35;19.27;;;13.23;;
6207;SDS011;3137;51.550;7.060;2023-12-04T01:54:02;22.90;;;15.00;;
6207;SDS011;3137;51.550;7.060;2023-12-04T01:56:31;25.20;;;13.63;;
6207;SDS011;3137;51.550;7.060;2023-12-04T01:58:58;19.87;;;14.00;;
6207;SDS011;3137;51.550;7.060;2023-12-04T02:01:25;20.23;;;13.43;;
6207;SDS011;3137;51.550;7.060;2023-12-04T02:03:53;24.03;;;13.93;;
6207;SDS011;3137;51.550;7.060;2023-12-04T02:06:20;17.77;;;12.80;;
6207;SDS011;3137;51.550;7.060;2023-12-04T02:08:47;16.80;;;12.43;;
6207;SDS011;3137;51.550;7.060;2023-12-04T02:11:14;19.17;;;14.27;;
6207;SDS011;3137;51.550;7.060;2023-12-04T02:13:40;24.77;;;13.30;;
6207;SDS011;3137;51.550;7.060;2023-12-04T02:16:09;20.07;;;14.10;;
6207;SDS011;3137;51.550;7.060;2023-12-04T02:18:36;22.00;;;13.60;;
6207;SDS011;3137;51.550;7.060;2023-12-04T02:21:04;18.90;;;13.27;;
6207;SDS011;3137;51.550;7.060;2023-12-04T02:23:31;22.93;;;14.03;;
6207;SDS011;3137;51.550;7.060;2023-12-04T02:26:15;20.47;;;12.77;;
6207;SDS011;3137;51.550;7.060;2023-12-04T02:28:46;21.47;;;13.70;;
6207;SDS011;3137;51.550;7.060;2023-12-04T02:31:20;15.87;;;13.60;;
6207;SDS011;3137;51.550;7.060;2023-12-04T02:33:51;13.53;;;12.23;;
6207;SDS011;3137;51.550;7.060;2023-12-04T02:36:19;24.33;;;13.23;;
6207;SDS011;3137;51.550;7.060;2023-12-04T02:38:51;23.77;;;12.40;;
6207;SDS011;3137;51.550;7.060;2023-12-04T02:41:19;20.70;;;14.20;;
6207;SDS011;3137;51.550;7.060;2023-12-04T02:43:45;18.43;;;14.23;;
6207;SDS011;3137;51.550;7.060;2023-12-04T02:46:11;19.93;;;13.30;;
6207;SDS011;3137;51.550;7.060;2023-12-04T02:48:38;20.93;;;13.23;;
6207;SDS011;3137;51.550;7.060;2023-12-04T02:51:05;17.87;;;12.27;;
6207;SDS011;3137;51.550;7.060;2023-12-04T02:53:31;17.53;;;12.03;;
6207;SDS011;3137;51.550;7.060;2023-12-04T02:55:58;21.27;;;14.03;;
6207;SDS011;3137;51.550;7.060;2023-12-04T02:58:24;25.53;;;13.23;;
6207;SDS011;3137;51.550;7.060;2023-12-04T03:00:51;21.20;;;13.20;;
6207;SDS011;3137;51.550;7.060;2023-12-04T03:03:17;18.93;;;13.30;;
6207;SDS011;3137;51.550;7.060;2023-12-04T03:05:44;18.37;;;12.87;;
6207;SDS011;3137;51.550;7.060;2023-12-04T03:08:10;15.07;;;11.60;;
6207;SDS011;3137;51.550;7.060;2023-12-04T03:10:37;15.27;;;12.17;;
6207;SDS011;3137;51.550;7.060;2023-12-04T03:13:03;17.03;;;12.27;;
6207;SDS011;3137;51.550;7.060;2023-12-04T03:15:30;16.70;;;13.03;;
6207;SDS011;3137;51.550;7.060;2023-12-04T03:17:57;22.20;;;13.20;;
6207;SDS011;3137;51.550;7.060;2023-12-04T03:20:28;13.60;;;12.17;;
6207;SDS011;3137;51.550;7.060;2023-12-04T03:22:55;17.87;;;11.90;;
6207;SDS011;3137;51.550;7.060;2023-12-04T03:25:22;13.60;;;10.70;;
6207;SDS011;3137;51.550;7.060;2023-12-04T03:27:48;13.07;;;11.30;;
6207;SDS011;3137;51.550;7.060;2023-12-04T03:30:15;14.90;;;11.23;;
6207;SDS011;3137;51.550;7.060;2023-12-04T03:32:42;12.20;;;10.53;;
6207;SDS011;3137;51.550;7.060;2023-12-04T03:35:08;16.13;;;11.37;;
6207;SDS011;3137;51.550;7.060;2023-12-04T03:37:36;12.63;;;11.33;;
6207;SDS011;3137;51.550;7.060;2023-12-04T03:40:02;11.97;;;10.37;;
6207;SDS011;3137;51.550;7.060;2023-12-04T03:42:29;12.63;;;11.33;;
6207;SDS011;3137;51.550;7.060;2023-12-04T03:44:56;12.53;;;10.83;;
6207;SDS011;3137;51.550;7.060;2023-12-04T03:47:22;14.37;;;10.93;;
6207;SDS011;3137;51.550;7.060;2023-12-04T03:49:49;13.57;;;10.70;;
6207;SDS011;3137;51.550;7.060;2023-12-04T03:52:16;39.97;;;18.67;;
6207;SDS011;3137;51.550;7.060;2023-12-04T03:54:42;14.93;;;11.23;;
6207;SDS011;3137;51.550;7.060;2023-12-04T03:57:10;11.13;;;10.03;;
6207;SDS011;3137;51.550;7.060;2023-12-04T03:59:37;10.53;;;9.73;;
6207;SDS011;3137;51.550;7.060;2023-12-04T04:02:03;11.47;;;10.23;;
6207;SDS011;3137;51.550;7.060;2023-12-04T04:04:30;10.60;;;9.50;;
6207;SDS011;3137;51.550;7.060;2023-12-04T04:06:57;10.27;;;9.50;;
6207;SDS011;3137;51.550;7.060;2023-12-04T04:09:23;15.27;;;10.47;;
6207;SDS011;3137;51.550;7.060;2023-12-04T04:11:50;12.27;;;10.90;;
6207;SDS011;3137;51.550;7.060;2023-12-04T04:14:17;15.40;;;11.27;;
6207;SDS011;3137;51.550;7.060;2023-12-04T04:16:43;12.87;;;10.10;;
6207;SDS011;3137;51.550;7.060;2023-12-04T04:19:09;12.03;;;9.93;;
6207;SDS011;3137;51.550;7.060;2023-12-04T04:21:39;11.93;;;10.73;;
6207;SDS011;3137;51.550;7.060;2023-12-04T04:24:06;18.97;;;13.23;;
6207;SDS011;3137;51.550;7.060;2023-12-04T04:26:33;19.63;;;13.83;;
6207;SDS011;3137;51.550;7.060;2023-12-04T04:28:59;13.03;;;11.37;;
6207;SDS011;3137;51.550;7.060;2023-12-04T04:31:26;14.97;;;10.03;;
6207;SDS011;3137;51.550;7.060;2023-12-04T04:33:53;11.77;;;10.27;;
6207;SDS011;3137;51.550;7.060;2023-12-04T04:36:19;12.67;;;10.53;;
6207;SDS011;3137;51.550;7.060;2023-12-04T04:38:46;13.97;;;11.20;;
6207;SDS011;3137;51.550;7.060;2023-12-04T04:41:15;13.17;;;10.77;;
6207;SDS011;3137;51.550;7.060;2023-12-04T04:43:42;15.63;;;12.43;;
6207;SDS011;3137;51.550;7.060;2023-12-04T04:46:08;22.20;;;13.43;;
6207;SDS011;3137;51.550;7.060;2023-12-04T04:48:35;11.50;;;10.27;;
6207;SDS011;3137;51.550;7.060;2023-12-04T04:51:02;11.17;;;10.10;;
6207;SDS011;3137;51.550;7.060;2023-12-04T04:53:28;10.87;;;9.70;;
6207;SDS011;3137;51.550;7.060;2023-12-04T04:55:55;10.53;;;9.53;;
6207;SDS011;3137;51.550;7.060;2023-12-04T04:58:21;10.13;;;9.33;;
6207;SDS011;3137;51.550;7.060;2023-12-04T05:00:48;16.50;;;14.57;;
6207;SDS011;3137;51.550;7.060;2023-12-04T05:03:14;12.80;;;10.40;;
6207;SDS011;3137;51.550;7.060;2023-12-04T05:05:41;19.17;;;9.97;;
6207;SDS011;3137;51.550;7.060;2023-12-04T05:08:08;9.90;;;9.00;;
6207;SDS011;3137;51.550;7.060;2023-12-04T05:10:34;9.70;;;8.80;;
6207;SDS011;3137;51.550;7.060;2023-12-04T05:13:01;10.87;;;10.00;;
6207;SDS011;3137;51.550;7.060;2023-12-04T05:15:27;13.07;;;10.30;;
6207;SDS011;3137;51.550;7.060;2023-12-04T05:17:54;10.40;;;9.50;;
6207;SDS011;3137;51.550;7.060;2023-12-04T05:20:20;12.57;;;10.37;;
6207;SDS011;3137;51.550;7.060;2023-12-04T05:22:47;9.77;;;8.47;;
6207;SDS011;3137;51.550;7.060;2023-12-04T05:25:14;10.23;;;9.20;;
6207;SDS011;3137;51.550;7.060;2023-12-04T05:27:41;10.30;;;8.93;;
6207;SDS011;3137;51.550;7.060;2023-12-04T05:30:08;24.67;;;9.60;;
6207;SDS011;3137;51.550;7.060;2023-12-04T05:32:34;14.47;;;9.77;;
6207;SDS011;3137;51.550;7.060;2023-12-04T05:35:01;15.60;;;11.67;;
6207;SDS011;3137;51.550;7.060;2023-12-04T05:37:27;21.93;;;13.53;;
6207;SDS011;3137;51.550;7.060;2023-12-04T05:39:54;22.13;;;12.00;;
6207;SDS011;3137;51.550;7.060;2023-12-04T05:42:20;14.07;;;9.00;;
6207;SDS011;3137;51.550;7.060;2023-12-04T05:44:47;19.87;;;13.17;;
6207;SDS011;3137;51.550;7.060;2023-12-04T05:47:13;10.73;;;9.57;;
6207;SDS011;3137;51.550;7.060;2023-12-04T05:49:40;9.47;;;8.63;;
6207;SDS011;3137;51.550;7.060;2023-12-04T05:52:07;12.23;;;9.67;;
6207;SDS011;3137;51.550;7.060;2023-12-04T05:54:34;9.63;;;8.73;;
6207;SDS011;3137;51.550;7.060;2023-12-04T05:57:00;10.37;;;9.20;;
6207;SDS011;3137;51.550;7.060;2023-12-04T05:59:27;10.60;;;9.60;;
6207;SDS011;3137;51.550;7.060;2023-12-04T06:01:53;10.73;;;9.67;;
6207;SDS011;3137;51.550;7.060;2023-12-04T06:04:20;9.27;;;8.47;;
6207;SDS011;3137;51.550;7.060;2023-12-04T06:06:46;11.17;;;9.80;;
6207;SDS011;3137;51.550;7.060;2023-12-04T06:09:13;10.60;;;8.73;;
6207;SDS011;3137;51.550;7.060;2023-12-04T06:11:41;10.93;;;9.97;;
6207;SDS011;3137;51.550;7.060;2023-12-04T06:14:11;10.03;;;9.00;;
6207;SDS011;3137;51.550;7.060;2023-12-04T06:16:37;9.80;;;8.87;;
6207;SDS011;3137;51.550;7.060;2023-12-04T06:19:04;10.37;;;9.37;;
6207;SDS011;3137;51.550;7.060;2023-12-04T06:21:30;10.60;;;9.50;;
6207;SDS011;3137;51.550;7.060;2023-12-04T06:23:57;11.17;;;9.93;;
6207;SDS011;3137;51.550;7.060;2023-12-04T06:26:24;12.07;;;10.03;;
6207;SDS011;3137;51.550;7.060;2023-12-04T06:28:51;10.97;;;10.03;;
6207;SDS011;3137;51.550;7.060;2023-12-04T06:31:17;10.73;;;9.63;;
6207;SDS011;3137;51.550;7.060;2023-12-04T06:33:44;9.93;;;9.33;;
6207;SDS011;3137;51.550;7.060;2023-12-04T06:36:11;16.10;;;10.23;;
6207;SDS011;3137;51.550;7.060;2023-12-04T06:38:39;10.93;;;9.83;;
6207;SDS011;3137;51.550;7.060;2023-12-04T06:41:06;14.70;;;9.90;;
6207;SDS011;3137;51.550;7.060;2023-12-04T06:43:34;13.30;;;10.57;;
6207;SDS011;3137;51.550;7.060;2023-12-04T06:46:01;10.37;;;9.33;;
6207;SDS011;3137;51.550;7.060;2023-12-04T06:48:28;11.47;;;10.33;;
6207;SDS011;3137;51.550;7.060;2023-12-04T06:50:55;10.67;;;9.50;;
6207;SDS011;3137;51.550;7.060;2023-12-04T06:53:22;14.80;;;10.07;;
6207;SDS011;3137;51.550;7.060;2023-12-04T06:55:48;11.40;;;10.17;;
6207;SDS011;3137;51.550;7.060;2023-12-04T06:58:14;13.13;;;10.83;;
6207;SDS011;3137;51.550;7.060;2023-12-04T07:00:41;11.73;;;9.43;;
6207;SDS011;3137;51.550;7.060;2023-12-04T07:03:07;9.90;;;8.77;;
6207;SDS011;3137;51.550;7.060;2023-12-04T07:05:34;15.40;;;11.00;;
6207;SDS011;3137;51.550;7.060;2023-12-04T07:08:00;14.10;;;10.37;;
6207;SDS011;3137;51.550;7.060;2023-12-04T07:10:27;15.87;;;10.93;;
6207;SDS011;3137;51.550;7.060;2023-12-04T07:12:54;11.23;;;10.23;;
6207;SDS011;3137;51.550;7.060;2023-12-04T07:15:20;17.50;;;12.00;;
6207;SDS011;3137;51.550;7.060;2023-12-04T07:17:47;12.03;;;10.43;;
6207;SDS011;3137;51.550;7.060;2023-12-04T07:20:13;15.50;;;10.77;;
6207;SDS011;3137;51.550;7.060;2023-12-04T07:22:40;10.40;;;9.37;;
6207;SDS011;3137;51.550;7.060;2023-12-04T07:25:06;11.60;;;10.20;;
6207;SDS011;3137;51.550;7.060;2023-12-04T07:27:34;11.03;;;10.00;;
6207;SDS011;3137;51.550;7.060;2023-12-04T07:30:01;20.37;;;10.30;;
6207;SDS011;3137;51.550;7.060;2023-12-04T07:32:29;10.30;;;9.33;;
6207;SDS011;3137;51.550;7.060;2023-12-04T07:34:56;10.37;;;9.30;;
6207;SDS011;3137;51.550;7.060;2023-12-04T07:37:22;11.43;;;10.27;;
6207;SDS011;3137;51.550;7.060;2023-12-04T07:39:49;11.23;;;10.03;;
6207;SDS011;3137;51.550;7.060;2023-12-04T07:42:15;14.33;;;10.07;;
6207;SDS011;3137;51.550;7.060;2023-12-04T07:44:42;11.30;;;10.23;;
6207;SDS011;3137;51.550;7.060;2023-12-04T07:47:08;11.00;;;9.90;;
6207;SDS011;3137;51.550;7.060;2023-12-04T07:49:34;10.43;;;9.43;;
6207;SDS011;3137;51.550;7.060;2023-12-04T07:52:01;12.23;;;10.93;;
6207;SDS011;3137;51.550;7.060;2023-12-04T07:54:28;10.50;;;9.60;;
6207;SDS011;3137;51.550;7.060;2023-12-04T07:56:55;12.17;;;9.03;;
6207;SDS011;3137;51.550;7.060;2023-12-04T07:59:22;12.97;;;9.67;;
6207;SDS011;3137;51.550;7.060;2023-12-04T08:01:48;13.70;;;8.50;;
6207;SDS011;3137;51.550;7.060;2023-12-04T08:04:14;9.50;;;8.40;;
6207;SDS011;3137;51.550;7.060;2023-12-04T08:06:41;9.83;;;8.97;;
6207;SDS011;3137;51.550;7.060;2023-12-04T08:09:08;10.40;;;9.40;;
6207;SDS011;3137;51.550;7.060;2023-12-04T08:11:36;10.60;;;9.67;;
6207;SDS011;3137;51.550;7.060;2023-12-04T08:14:03;10.73;;;9.60;;
6207;SDS011;3137;51.550;7.060;2023-12-04T08:16:30;10.77;;;9.70;;
6207;SDS011;3137;51.550;7.060;2023-12-04T08:18:57;9.87;;;8.93;;
6207;SDS011;3137;51.550;7.060;2023-12-04T08:21:23;9.87;;;9.00;;
6207;SDS011;3137;51.550;7.060;2023-12-04T08:23:51;9.00;;;8.20;;
6207;SDS011;3137;51.550;7.060;2023-12-04T08:26:23;12.30;;;9.27;;
6207;SDS011;3137;51.550;7.060;2023-12-04T08:28:52;9.93;;;9.07;;
6207;SDS011;3137;51.550;7.060;2023-12-04T08:31:18;10.00;;;9.13;;
6207;SDS011;3137;51.550;7.060;2023-12-04T08:33:45;9.13;;;8.33;;
6207;SDS011;3137;51.550;7.060;2023-12-04T08:36:12;12.00;;;8.17;;
6207;SDS011;3137;51.550;7.060;2023-12-04T08:38:38;10.30;;;9.30;;
6207;SDS011;3137;51.550;7.060;2023-12-04T08:41:05;11.30;;;9.03;;
6207;SDS011;3137;51.550;7.060;2023-12-04T08:43:32;10.27;;;9.37;;
6207;SDS011;3137;51.550;7.060;2023-12-04T08:45:58;9.77;;;8.97;;
6207;SDS011;3137;51.550;7.060;2023-12-04T08:48:26;9.70;;;8.80;;
6207;SDS011;3137;51.550;7.060;2023-12-04T08:50:54;10.30;;;8.93;;
6207;SDS011;3137;51.550;7.060;2023-12-04T08:53:20;10.53;;;8.63;;
6207;SDS011;3137;51.550;7.060;2023-12-04T08:55:47;9.97;;;9.10;;
6207;SDS011;3137;51.550;7.060;2023-12-04T08:58:13;8.80;;;8.00;;
6207;SDS011;3137;51.550;7.060;2023-12-04T09:00:40;9.43;;;8.63;;
6207;SDS011;3137;51.550;7.060;2023-12-04T09:03:09;8.97;;;8.17;;
6207;SDS011;3137;51.550;7.060;2023-12-04T09:05:51;10.53;;;9.50;;
6207;SDS011;3137;51.550;7.060;2023-12-04T09:08:18;10.33;;;8.83;;
6207;SDS011;3137;51.550;7.060;2023-12-04T09:11:01;9.10;;;8.07;;
6207;SDS011;3137;51.550;7.060;2023-12-04T09:13:47;9.37;;;8.47;;
6207;SDS011;3137;51.550;7.060;2023-12-04T09:16:14;10.30;;;8.27;;
6207;SDS011;3137;51.550;7.060;2023-12-04T09:18:40;11.33;;;9.27;;
6207;SDS011;3137;51.550;7.060;2023-12-04T09:21:07;11.20;;;9.20;;
6207;SDS011;3137;51.550;7.060;2023-12-04T09:23:35;8.87;;;8.10;;
6207;SDS011;3137;51.550;7.060;2023-12-04T09:26:02;9.27;;;8.07;;
6207;SDS011;3137;51.550;7.060;2023-12-04T09:28:28;8.80;;;8.13;;
6207;SDS011;3137;51.550;7.060;2023-12-04T09:30:55;9.07;;;8.27;;
6207;SDS011;3137;51.550;7.060;2023-12-04T09:33:21;10.13;;;9.10;;
6207;SDS011;3137;51.550;7.060;2023-12-04T09:35:48;8.23;;;7.70;;
6207;SDS011;3137;51.550;7.060;2023-12-04T09:38:14;12.10;;;7.83;;
6207;SDS011;3137;51.550;7.060;2023-12-04T09:40:41;7.70;;;7.23;;
6207;SDS011;3137;51.550;7.060;2023-12-04T09:43:07;7.90;;;7.40;;
6207;SDS011;3137;51.550;7.060;2023-12-04T09:45:34;8.30;;;7.80;;
6207;SDS011;3137;51.550;7.060;2023-12-04T09:48:01;7.77;;;7.07;;
6207;SDS011;3137;51.550;7.060;2023-12-04T09:50:28;7.10;;;6.70;;
6207;SDS011;3137;51.550;7.060;2023-12-04T09:52:55;8.33;;;7.73;;
6207;SDS011;3137;51.550;7.060;2023-12-04T09:55:26;7.27;;;6.67;;
6207;SDS011;3137;51.550;7.060;2023-12-04T09:57:52;7.53;;;6.87;;
6207;SDS011;3137;51.550;7.060;2023-12-04T10:00:19;7.13;;;6.40;;
6207;SDS011;3137;51.550;7.060;2023-12-04T10:02:48;7.10;;;6.70;;
6207;SDS011;3137;51.550;7.060;2023-12-04T10:05:14;7.40;;;6.83;;
6207;SDS011;3137;51.550;7.060;2023-12-04T10:07:41;7.47;;;6.97;;
6207;SDS011;3137;51.550;7.060;2023-12-04T10:10:08;6.73;;;6.40;;
6207;SDS011;3137;51.550;7.060;2023-12-04T10:12:35;6.90;;;6.47;;
6207;SDS011;3137;51.550;7.060;2023-12-04T10:15:03;7.43;;;6.93;;
6207;SDS011;3137;51.550;7.060;2023-12-04T10:17:34;17.43;;;7.43;;
6207;SDS011;3137;51.550;7.060;2023-12-04T10:20:11;16.67;;;8.57;;
6207;SDS011;3137;51.550;7.060;2023-12-04T10:22:39;8.40;;;7.77;;
6207;SDS011;3137;51.550;7.060;2023-12-04T10:25:17;12.10;;;6.70;;
6207;SDS011;3137;51.550;7.060;2023-12-04T10:27:47;7.07;;;6.37;;
6207;SDS011;3137;51.550;7.060;2023-12-04T10:30:27;6.83;;;6.53;;
6207;SDS011;3137;51.550;7.060;2023-12-04T10:33:02;6.53;;;5.90;;
6207;SDS011;3137;51.550;7.060;2023-12-04T10:35:32;7.30;;;6.80;;
6207;SDS011;3137;51.550;7.060;2023-12-04T10:38:03;7.37;;;6.97;;
6207;SDS011;3137;51.550;7.060;2023-12-04T10:40:33;6.87;;;6.53;;
6207;SDS011;3137;51.550;7.060;2023-12-04T10:43:09;10.27;;;7.70;;
6207;SDS011;3137;51.550;7.060;2023-12-04T10:45:37;8.77;;;7.97;;
6207;SDS011;3137;51.550;7.060;2023-12-04T10:48:06;12.13;;;7.80;;
6207;SDS011;3137;51.550;7.060;2023-12-04T10:50:33;7.50;;;6.57;;
6207;SDS011;3137;51.550;7.060;2023-12-04T10:53:01;7.93;;;7.47;;
6207;SDS011;3137;51.550;7.060;2023-12-04T10:55:30;7.83;;;7.27;;
6207;SDS011;3137;51.550;7.060;2023-12-04T10:57:59;9.67;;;7.57;;
6207;SDS011;3137;51.550;7.060;2023-12-04T11:00:35;11.87;;;7.73;;
6207;SDS011;3137;51.550;7.060;2023-12-04T11:03:22;15.13;;;7.47;;
6207;SDS011;3137;51.550;7.060;2023-12-04T11:05:56;9.23;;;8.60;;
6207;SDS011;3137;51.550;7.060;2023-12-04T11:08:31;17.57;;;9.20;;
6207;SDS011;3137;51.550;7.060;2023-12-04T11:11:02;9.70;;;8.83;;
6207;SDS011;3137;51.550;7.060;2023-12-04T11:13:30;9.57;;;8.67;;
6207;SDS011;3137;51.550;7.060;2023-12-04T11:19:00;10.37;;;9.43;;
6207;SDS011;3137;51.550;7.060;2023-12-04T11:21:32;9.27;;;8.37;;
6207;SDS011;3137;51.550;7.060;2023-12-04T11:24:00;16.10;;;9.13;;
6207;SDS011;3137;51.550;7.060;2023-12-04T11:26:28;10.57;;;8.83;;
6207;SDS011;3137;51.550;7.060;2023-12-04T11:28:56;13.83;;;10.17;;
6207;SDS011;3137;51.550;7.060;2023-12-04T11:31:23;11.80;;;9.73;;
6207;SDS011;3137;51.550;7.060;2023-12-04T11:33:51;14.50;;;10.17;;
6207;SDS011;3137;51.550;7.060;2023-12-04T11:36:17;40.03;;;9.77;;
6207;SDS011;3137;51.550;7.060;2023-12-04T11:38:46;32.77;;;9.53;;
6207;SDS011;3137;51.550;7.060;2023-12-04T11:41:15;12.57;;;9.07;;
6207;SDS011;3137;51.550;7.060;2023-12-04T11:43:54;10.13;;;9.20;;
6207;SDS011;3137;51.550;7.060;2023-12-04T11:46:26;9.77;;;8.87;;
6207;SDS011;3137;51.550;7.060;2023-12-04T11:48:54;9.07;;;7.70;;
6207;SDS011;3137;51.550;7.060;2023-12-04T11:54:08;11.43;;;8.83;;
6207;SDS011;3137;51.550;7.060;2023-12-04T11:56:35;11.13;;;9.10;;
6207;SDS011;3137;51.550;7.060;2023-12-04T11:59:06;13.10;;;9.17;;
6207;SDS011;3137;51.550;7.060;2023-12-04T12:01:35;11.57;;;8.57;;
6207;SDS011;3137;51.550;7.060;2023-12-04T12:04:05;11.60;;;9.40;;
6207;SDS011;3137;51.550;7.060;2023-12-04T12:06:32;10.53;;;9.43;;
6207;SDS011;3137;51.550;7.060;2023-12-04T12:08:59;16.40;;;8.30;;
6207;SDS011;3137;51.550;7.060;2023-12-04T12:11:26;11.70;;;9.27;;
6207;SDS011;3137;51.550;7.060;2023-12-04T12:13:53;10.30;;;9.27;;
6207;SDS011;3137;51.550;7.060;2023-12-04T12:16:20;20.60;;;11.00;;
6207;SDS011;3137;51.550;7.060;2023-12-04T12:18:47;16.87;;;11.23;;
6207;SDS011;3137;51.550;7.060;2023-12-04T12:21:15;15.40;;;12.03;;
6207;SDS011;3137;51.550;7.060;2023-12-04T12:23:41;12.47;;;10.57;;
6207;SDS011;3137;51.550;7.060;2023-12-04T12:26:08;11.43;;;10.20;;
6207;SDS011;3137;51.550;7.060;2023-12-04T12:28:35;13.30;;;10.60;;
6207;SDS011;3137;51.550;7.060;2023-12-04T12:31:02;18.77;;;12.13;;
6207;SDS011;3137;51.550;7.060;2023-12-04T12:33:30;11.93;;;10.27;;
6207;SDS011;3137;51.550;7.060;2023-12-04T12:35:57;19.03;;;12.20;;
6207;SDS011;3137;51.550;7.060;2023-12-04T12:38:30;17.87;;;11.73;;
6207;SDS011;3137;51.550;7.060;2023-12-04T12:41:01;11.60;;;10.40;;
6207;SDS011;3137;51.550;7.060;2023-12-04T12:43:27;18.60;;;12.60;;
6207;SDS011;3137;51.550;7.060;2023-12-04T12:45:54;15.40;;;11.60;;
6207;SDS011;3137;51.550;7.060;2023-12-04T12:48:20;20.53;;;10.70;;
6207;SDS011;3137;51.550;7.060;2023-12-04T12:50:47;11.83;;;10.70;;
6207;SDS011;3137;51.550;7.060;2023-12-04T12:53:17;10.33;;;9.33;;
6207;SDS011;3137;51.550;7.060;2023-12-04T12:55:44;16.60;;;10.13;;
6207;SDS011;3137;51.550;7.060;2023-12-04T12:58:10;11.93;;;10.53;;
6207;SDS011;3137;51.550;7.060;2023-12-04T13:00:39;12.47;;;9.60;;
6207;SDS011;3137;51.550;7.060;2023-12-04T13:03:13;12.53;;;10.07;;
6207;SDS011;3137;51.550;7.060;2023-12-04T13:05:43;12.77;;;10.90;;
6207;SDS011;3137;51.550;7.060;2023-12-04T13:08:10;12.80;;;11.47;;
6207;SDS011;3137;51.550;7.060;2023-12-04T13:10:37;17.37;;;11.63;;
6207;SDS011;3137;51.550;7.060;2023-12-04T13:13:08;10.90;;;9.90;;
6207;SDS011;3137;51.550;7.060;2023-12-04T13:15:37;17.47;;;11.00;;
6207;SDS011;3137;51.550;7.060;2023-12-04T13:18:03;14.07;;;11.03;;
6207;SDS011;3137;51.550;7.060;2023-12-04T13:20:30;13.00;;;10.57;;
6207;SDS011;3137;51.550;7.060;2023-12-04T13:22:56;10.53;;;9.43;;
6207;SDS011;3137;51.550;7.060;2023-12-04T13:25:23;17.07;;;12.50;;
6207;SDS011;3137;51.550;7.060;2023-12-04T13:27:53;12.90;;;11.57;;
6207;SDS011;3137;51.550;7.060;2023-12-04T13:30:20;12.37;;;10.63;;
6207;SDS011;3137;51.550;7.060;2023-12-04T13:32:47;11.37;;;10.40;;
6207;SDS011;3137;51.550;7.060;2023-12-04T13:35:16;11.40;;;10.33;;
6207;SDS011;3137;51.550;7.060;2023-12-04T13:37:44;11.63;;;9.60;;
6207;SDS011;3137;51.550;7.060;2023-12-04T13:40:11;11.63;;;10.03;;
6207;SDS011;3137;51.550;7.060;2023-12-04T13:42:43;10.30;;;9.17;;
6207;SDS011;3137;51.550;7.060;2023-12-04T13:45:28;13.47;;;10.33;;
6207;SDS011;3137;51.550;7.060;2023-12-04T13:47:54;12.87;;;11.57;;
6207;SDS011;3137;51.550;7.060;2023-12-04T13:50:21;12.27;;;10.50;;
6207;SDS011;3137;51.550;7.060;2023-12-04T13:52:47;11.77;;;10.43;;
6207;SDS011;3137;51.550;7.060;2023-12-04T13:55:21;13.67;;;9.63;;
6207;SDS011;3137;51.550;7.060;2023-12-04T13:58:03;9.57;;;8.90;;
6207;SDS011;3137;51.550;7.060;2023-12-04T14:00:29;9.40;;;8.50;;
6207;SDS011;3137;51.550;7.060;2023-12-04T14:02:56;10.50;;;9.60;;
6207;SDS011;3137;51.550;7.060;2023-12-04T14:05:31;10.13;;;9.23;;
6207;SDS011;3137;51.550;7.060;2023-12-04T14:07:58;9.30;;;8.47;;
6207;SDS011;3137;51.550;7.060;2023-12-04T14:10:26;11.83;;;10.73;;
6207;SDS011;3137;51.550;7.060;2023-12-04T14:12:54;11.63;;;10.00;;
6207;SDS011;3137;51.550;7.060;2023-12-04T14:15:23;10.03;;;9.23;;
6207;SDS011;3137;51.550;7.060;2023-12-04T14:17:49;9.17;;;8.57;;
6207;SDS011;3137;51.550;7.060;2023-12-04T14:20:16;10.17;;;9.30;;
6207;SDS011;3137;51.550;7.060;2023-12-04T14:22:44;10.13;;;9.27;;
6207;SDS011;3137;51.550;7.060;2023-12-04T14:25:12;9.93;;;9.13;;
6207;SDS011;3137;51.550;7.060;2023-12-04T14:27:39;10.57;;;9.67;;
6207;SDS011;3137;51.550;7.060;2023-12-04T14:30:06;10.00;;;8.77;;
6207;SDS011;3137;51.550;7.060;2023-12-04T14:32:35;9.70;;;8.83;;
6207;SDS011;3137;51.550;7.060;2023-12-04T14:35:13;9.83;;;8.57;;
6207;SDS011;3137;51.550;7.060;2023-12-04T14:37:40;13.57;;;8.13;;
6207;SDS011;3137;51.550;7.060;2023-12-04T14:40:06;10.67;;;9.73;;
6207;SDS011;3137;51.550;7.060;2023-12-04T14:42:33;9.97;;;9.03;;
6207;SDS011;3137;51.550;7.060;2023-12-04T14:45:00;10.50;;;9.63;;
6207;SDS011;3137;51.550;7.060;2023-12-04T14:47:27;9.20;;;8.50;;
6207;SDS011;3137;51.550;7.060;2023-12-04T14:49:54;11.00;;;9.87;;
6207;SDS011;3137;51.550;7.060;2023-12-04T14:52:21;8.60;;;8.07;;
6207;SDS011;3137;51.550;7.060;2023-12-04T14:54:49;9.37;;;8.73;;
6207;SDS011;3137;51.550;7.060;2023-12-04T14:57:35;10.67;;;9.87;;
6207;SDS011;3137;51.550;7.060;2023-12-04T15:00:08;9.20;;;8.70;;
6207;SDS011;3137;51.550;7.060;2023-12-04T15:02:36;9.53;;;8.50;;
6207;SDS011;3137;51.550;7.060;2023-12-04T15:05:22;9.87;;;9.10;;
6207;SDS011;3137;51.550;7.060;2023-12-04T15:08:07;10.83;;;8.77;;