sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21171;DHT22;10743;52.160;20.910;2023-11-21T00:00:15;17.70;39.60
21171;DHT22;10743;52.160;20.910;2023-11-21T00:02:43;17.70;39.60
21171;DHT22;10743;52.160;20.910;2023-11-21T00:05:12;17.70;39.60
21171;DHT22;10743;52.160;20.910;2023-11-21T00:07:43;17.70;39.50
21171;DHT22;10743;52.160;20.910;2023-11-21T00:10:11;17.70;39.40
21171;DHT22;10743;52.160;20.910;2023-11-21T00:12:41;17.70;39.40
21171;DHT22;10743;52.160;20.910;2023-11-21T00:15:09;17.70;39.50
21171;DHT22;10743;52.160;20.910;2023-11-21T00:17:40;17.60;39.50
21171;DHT22;10743;52.160;20.910;2023-11-21T00:20:08;17.60;39.50
21171;DHT22;10743;52.160;20.910;2023-11-21T00:22:35;17.60;39.50
21171;DHT22;10743;52.160;20.910;2023-11-21T00:25:03;17.60;39.40
21171;DHT22;10743;52.160;20.910;2023-11-21T00:27:30;17.60;39.40
21171;DHT22;10743;52.160;20.910;2023-11-21T00:29:58;17.60;39.40
21171;DHT22;10743;52.160;20.910;2023-11-21T00:32:25;17.60;39.40
21171;DHT22;10743;52.160;20.910;2023-11-21T00:34:52;17.50;39.30
21171;DHT22;10743;52.160;20.910;2023-11-21T00:37:19;17.50;39.40
21171;DHT22;10743;52.160;20.910;2023-11-21T00:39:46;17.50;39.40
21171;DHT22;10743;52.160;20.910;2023-11-21T00:42:13;17.50;39.50
21171;DHT22;10743;52.160;20.910;2023-11-21T00:44:40;17.50;39.60
21171;DHT22;10743;52.160;20.910;2023-11-21T00:47:08;17.50;39.50
21171;DHT22;10743;52.160;20.910;2023-11-21T00:49:35;17.50;39.40
21171;DHT22;10743;52.160;20.910;2023-11-21T00:52:02;17.50;39.40
21171;DHT22;10743;52.160;20.910;2023-11-21T00:54:29;17.50;39.40
21171;DHT22;10743;52.160;20.910;2023-11-21T00:56:59;17.50;39.50
21171;DHT22;10743;52.160;20.910;2023-11-21T00:59:26;17.50;39.60
21171;DHT22;10743;52.160;20.910;2023-11-21T01:01:54;17.50;39.60
21171;DHT22;10743;52.160;20.910;2023-11-21T01:04:21;17.50;39.60
21171;DHT22;10743;52.160;20.910;2023-11-21T01:06:48;17.50;39.60
21171;DHT22;10743;52.160;20.910;2023-11-21T01:09:15;17.50;39.50
21171;DHT22;10743;52.160;20.910;2023-11-21T01:11:45;17.50;39.40
21171;DHT22;10743;52.160;20.910;2023-11-21T01:14:13;17.40;39.20
21171;DHT22;10743;52.160;20.910;2023-11-21T01:16:40;17.50;39.20
21171;DHT22;10743;52.160;20.910;2023-11-21T01:19:07;17.50;39.20
21171;DHT22;10743;52.160;20.910;2023-11-21T01:21:36;17.40;39.10
21171;DHT22;10743;52.160;20.910;2023-11-21T01:24:04;17.40;39.20
21171;DHT22;10743;52.160;20.910;2023-11-21T01:26:34;17.40;39.20
21171;DHT22;10743;52.160;20.910;2023-11-21T01:29:01;17.50;39.30
21171;DHT22;10743;52.160;20.910;2023-11-21T01:31:28;17.40;39.20
21171;DHT22;10743;52.160;20.910;2023-11-21T01:33:56;17.40;39.20
21171;DHT22;10743;52.160;20.910;2023-11-21T01:36:30;17.40;39.20
21171;DHT22;10743;52.160;20.910;2023-11-21T01:38:59;17.40;39.20
21171;DHT22;10743;52.160;20.910;2023-11-21T01:41:27;17.40;39.20
21171;DHT22;10743;52.160;20.910;2023-11-21T01:43:55;17.30;39.10
21171;DHT22;10743;52.160;20.910;2023-11-21T01:46:23;17.30;39.20
21171;DHT22;10743;52.160;20.910;2023-11-21T01:48:51;17.30;39.20
21171;DHT22;10743;52.160;20.910;2023-11-21T01:51:20;17.30;39.20
21171;DHT22;10743;52.160;20.910;2023-11-21T01:53:47;17.40;39.30
21171;DHT22;10743;52.160;20.910;2023-11-21T01:56:16;17.30;39.20
21171;DHT22;10743;52.160;20.910;2023-11-21T01:58:43;17.40;39.30
21171;DHT22;10743;52.160;20.910;2023-11-21T02:01:11;17.30;39.20
21171;DHT22;10743;52.160;20.910;2023-11-21T02:03:38;17.40;39.30
21171;DHT22;10743;52.160;20.910;2023-11-21T02:06:08;17.30;39.30
21171;DHT22;10743;52.160;20.910;2023-11-21T02:08:35;17.30;39.40
21171;DHT22;10743;52.160;20.910;2023-11-21T02:11:05;17.40;39.40
21171;DHT22;10743;52.160;20.910;2023-11-21T02:13:32;17.30;39.30
21171;DHT22;10743;52.160;20.910;2023-11-21T02:16:00;17.30;39.20
21171;DHT22;10743;52.160;20.910;2023-11-21T02:18:27;17.30;39.20
21171;DHT22;10743;52.160;20.910;2023-11-21T02:20:56;17.30;39.20
21171;DHT22;10743;52.160;20.910;2023-11-21T02:23:23;17.30;39.20
21171;DHT22;10743;52.160;20.910;2023-11-21T02:25:55;17.30;39.10
21171;DHT22;10743;52.160;20.910;2023-11-21T02:28:23;17.30;39.00
21171;DHT22;10743;52.160;20.910;2023-11-21T02:30:52;17.30;39.00
21171;DHT22;10743;52.160;20.910;2023-11-21T02:33:23;17.30;39.00
21171;DHT22;10743;52.160;20.910;2023-11-21T02:35:50;17.20;39.00
21171;DHT22;10743;52.160;20.910;2023-11-21T02:38:21;17.20;39.00
21171;DHT22;10743;52.160;20.910;2023-11-21T02:40:49;17.20;39.00
21171;DHT22;10743;52.160;20.910;2023-11-21T02:43:16;17.30;39.00
21171;DHT22;10743;52.160;20.910;2023-11-21T02:45:44;17.20;39.00
21171;DHT22;10743;52.160;20.910;2023-11-21T02:48:12;17.30;38.90
21171;DHT22;10743;52.160;20.910;2023-11-21T02:50:39;17.20;38.80
21171;DHT22;10743;52.160;20.910;2023-11-21T02:53:06;17.30;38.80
21171;DHT22;10743;52.160;20.910;2023-11-21T02:55:33;17.30;38.70
21171;DHT22;10743;52.160;20.910;2023-11-21T02:58:03;17.30;38.70
21171;DHT22;10743;52.160;20.910;2023-11-21T03:00:30;17.30;38.60
21171;DHT22;10743;52.160;20.910;2023-11-21T03:02:57;17.10;38.50
21171;DHT22;10743;52.160;20.910;2023-11-21T03:05:25;17.20;38.50
21171;DHT22;10743;52.160;20.910;2023-11-21T03:07:52;17.20;38.50
21171;DHT22;10743;52.160;20.910;2023-11-21T03:10:19;17.30;38.60
21171;DHT22;10743;52.160;20.910;2023-11-21T03:12:46;17.30;38.50
21171;DHT22;10743;52.160;20.910;2023-11-21T03:15:13;17.20;38.60
21171;DHT22;10743;52.160;20.910;2023-11-21T03:17:42;17.30;38.70
21171;DHT22;10743;52.160;20.910;2023-11-21T03:20:10;17.20;38.60
21171;DHT22;10743;52.160;20.910;2023-11-21T03:22:38;17.30;38.70
21171;DHT22;10743;52.160;20.910;2023-11-21T03:25:06;17.30;38.70
21171;DHT22;10743;52.160;20.910;2023-11-21T03:27:37;17.30;38.60
21171;DHT22;10743;52.160;20.910;2023-11-21T03:30:08;17.30;38.60
21171;DHT22;10743;52.160;20.910;2023-11-21T03:32:37;17.30;38.50
21171;DHT22;10743;52.160;20.910;2023-11-21T03:35:05;17.30;38.50
21171;DHT22;10743;52.160;20.910;2023-11-21T03:37:33;17.30;38.50
21171;DHT22;10743;52.160;20.910;2023-11-21T03:40:00;17.30;38.40
21171;DHT22;10743;52.160;20.910;2023-11-21T03:42:27;17.30;38.30
21171;DHT22;10743;52.160;20.910;2023-11-21T03:44:54;17.30;38.20
21171;DHT22;10743;52.160;20.910;2023-11-21T03:47:22;17.30;38.20
21171;DHT22;10743;52.160;20.910;2023-11-21T03:49:49;17.30;38.20
21171;DHT22;10743;52.160;20.910;2023-11-21T03:52:16;17.30;38.20
21171;DHT22;10743;52.160;20.910;2023-11-21T03:54:43;17.30;38.20
21171;DHT22;10743;52.160;20.910;2023-11-21T03:57:11;17.20;38.20
21171;DHT22;10743;52.160;20.910;2023-11-21T03:59:42;17.20;38.20
21171;DHT22;10743;52.160;20.910;2023-11-21T04:02:09;17.20;38.20
21171;DHT22;10743;52.160;20.910;2023-11-21T04:04:36;17.20;38.30
21171;DHT22;10743;52.160;20.910;2023-11-21T04:07:04;17.20;38.30
21171;DHT22;10743;52.160;20.910;2023-11-21T04:09:31;17.20;38.20
21171;DHT22;10743;52.160;20.910;2023-11-21T04:11:58;17.10;38.20
21171;DHT22;10743;52.160;20.910;2023-11-21T04:14:26;17.10;38.30
21171;DHT22;10743;52.160;20.910;2023-11-21T04:16:53;17.00;38.30
21171;DHT22;10743;52.160;20.910;2023-11-21T04:19:20;17.00;38.40
21171;DHT22;10743;52.160;20.910;2023-11-21T04:21:48;17.00;38.40
21171;DHT22;10743;52.160;20.910;2023-11-21T04:24:15;16.90;38.50
21171;DHT22;10743;52.160;20.910;2023-11-21T04:26:43;16.90;38.50
21171;DHT22;10743;52.160;20.910;2023-11-21T04:29:11;17.10;38.70
21171;DHT22;10743;52.160;20.910;2023-11-21T04:31:38;17.10;38.70
21171;DHT22;10743;52.160;20.910;2023-11-21T04:34:05;16.80;38.60
21171;DHT22;10743;52.160;20.910;2023-11-21T04:36:32;17.00;38.70
21171;DHT22;10743;52.160;20.910;2023-11-21T04:38:59;17.00;38.70
21171;DHT22;10743;52.160;20.910;2023-11-21T04:41:26;16.80;38.60
21171;DHT22;10743;52.160;20.910;2023-11-21T04:43:53;16.80;38.60
21171;DHT22;10743;52.160;20.910;2023-11-21T04:46:20;17.20;38.90
21171;DHT22;10743;52.160;20.910;2023-11-21T04:48:48;16.90;38.80
21171;DHT22;10743;52.160;20.910;2023-11-21T04:51:15;16.70;38.80
21171;DHT22;10743;52.160;20.910;2023-11-21T04:53:43;16.70;38.90
21171;DHT22;10743;52.160;20.910;2023-11-21T04:56:10;16.60;38.90
21171;DHT22;10743;52.160;20.910;2023-11-21T04:58:37;16.90;39.10
21171;DHT22;10743;52.160;20.910;2023-11-21T05:01:07;16.70;39.00
21171;DHT22;10743;52.160;20.910;2023-11-21T05:03:35;16.60;39.00
21171;DHT22;10743;52.160;20.910;2023-11-21T05:06:02;16.60;39.10
21171;DHT22;10743;52.160;20.910;2023-11-21T05:08:31;16.60;39.10
21171;DHT22;10743;52.160;20.910;2023-11-21T05:10:58;16.60;39.00
21171;DHT22;10743;52.160;20.910;2023-11-21T05:13:26;16.60;39.10
21171;DHT22;10743;52.160;20.910;2023-11-21T05:15:55;16.70;39.10
21171;DHT22;10743;52.160;20.910;2023-11-21T05:18:25;16.60;39.10
21171;DHT22;10743;52.160;20.910;2023-11-21T05:20:56;16.60;39.10
21171;DHT22;10743;52.160;20.910;2023-11-21T05:23:24;16.90;39.20
21171;DHT22;10743;52.160;20.910;2023-11-21T05:25:51;16.60;39.20
21171;DHT22;10743;52.160;20.910;2023-11-21T05:28:18;16.60;39.20
21171;DHT22;10743;52.160;20.910;2023-11-21T05:30:45;16.60;39.20
21171;DHT22;10743;52.160;20.910;2023-11-21T05:33:13;16.60;39.20
21171;DHT22;10743;52.160;20.910;2023-11-21T05:35:40;16.60;39.20
21171;DHT22;10743;52.160;20.910;2023-11-21T05:38:07;16.60;39.10
21171;DHT22;10743;52.160;20.910;2023-11-21T05:40:34;16.60;39.00
21171;DHT22;10743;52.160;20.910;2023-11-21T05:43:01;16.60;39.60
21171;DHT22;10743;52.160;20.910;2023-11-21T05:45:28;16.60;38.90
21171;DHT22;10743;52.160;20.910;2023-11-21T05:47:58;16.50;38.70
21171;DHT22;10743;52.160;20.910;2023-11-21T05:50:25;16.50;38.70
21171;DHT22;10743;52.160;20.910;2023-11-21T05:52:52;16.60;38.80
21171;DHT22;10743;52.160;20.910;2023-11-21T05:55:22;16.60;38.90
21171;DHT22;10743;52.160;20.910;2023-11-21T05:57:52;16.60;38.90
21171;DHT22;10743;52.160;20.910;2023-11-21T06:00:20;16.50;38.90
21171;DHT22;10743;52.160;20.910;2023-11-21T06:02:53;16.50;39.00
21171;DHT22;10743;52.160;20.910;2023-11-21T06:05:23;16.50;39.10
21171;DHT22;10743;52.160;20.910;2023-11-21T06:07:55;16.50;39.10
21171;DHT22;10743;52.160;20.910;2023-11-21T06:10:26;16.50;39.00
21171;DHT22;10743;52.160;20.910;2023-11-21T06:12:55;16.50;38.90
21171;DHT22;10743;52.160;20.910;2023-11-21T06:15:22;16.50;38.90
21171;DHT22;10743;52.160;20.910;2023-11-21T06:17:50;16.70;39.00
21171;DHT22;10743;52.160;20.910;2023-11-21T06:20:21;16.50;38.90
21171;DHT22;10743;52.160;20.910;2023-11-21T06:22:50;16.50;39.00
21171;DHT22;10743;52.160;20.910;2023-11-21T06:25:18;16.50;39.00
21171;DHT22;10743;52.160;20.910;2023-11-21T06:27:47;16.50;38.90
21171;DHT22;10743;52.160;20.910;2023-11-21T06:30:15;16.50;38.80
21171;DHT22;10743;52.160;20.910;2023-11-21T06:32:42;16.50;38.80
21171;DHT22;10743;52.160;20.910;2023-11-21T06:35:14;16.50;38.80
21171;DHT22;10743;52.160;20.910;2023-11-21T06:37:44;16.50;38.80
21171;DHT22;10743;52.160;20.910;2023-11-21T06:40:17;16.50;38.70
21171;DHT22;10743;52.160;20.910;2023-11-21T06:42:46;16.60;38.70
21171;DHT22;10743;52.160;20.910;2023-11-21T06:45:14;17.20;38.90
21171;DHT22;10743;52.160;20.910;2023-11-21T06:47:42;16.50;38.60
21171;DHT22;10743;52.160;20.910;2023-11-21T06:50:10;16.50;38.60
21171;DHT22;10743;52.160;20.910;2023-11-21T06:52:37;16.50;38.60
21171;DHT22;10743;52.160;20.910;2023-11-21T06:55:04;16.50;38.60
21171;DHT22;10743;52.160;20.910;2023-11-21T06:57:35;16.50;38.60
21171;DHT22;10743;52.160;20.910;2023-11-21T07:00:02;16.40;38.50
21171;DHT22;10743;52.160;20.910;2023-11-21T07:02:30;16.50;38.50
21171;DHT22;10743;52.160;20.910;2023-11-21T07:04:57;16.50;38.60
21171;DHT22;10743;52.160;20.910;2023-11-21T07:07:24;16.50;38.60
21171;DHT22;10743;52.160;20.910;2023-11-21T07:09:51;16.50;38.70
21171;DHT22;10743;52.160;20.910;2023-11-21T07:12:18;16.50;38.50
21171;DHT22;10743;52.160;20.910;2023-11-21T07:14:45;16.60;38.60
21171;DHT22;10743;52.160;20.910;2023-11-21T07:17:13;16.50;38.70
21171;DHT22;10743;52.160;20.910;2023-11-21T07:19:40;16.50;38.60
21171;DHT22;10743;52.160;20.910;2023-11-21T07:22:08;16.50;38.70
21171;DHT22;10743;52.160;20.910;2023-11-21T07:24:36;16.50;38.70
21171;DHT22;10743;52.160;20.910;2023-11-21T07:27:03;16.50;38.80
21171;DHT22;10743;52.160;20.910;2023-11-21T07:29:30;16.50;38.70
21171;DHT22;10743;52.160;20.910;2023-11-21T07:31:58;16.50;38.60
21171;DHT22;10743;52.160;20.910;2023-11-21T07:34:25;16.50;38.60
21171;DHT22;10743;52.160;20.910;2023-11-21T07:36:52;16.50;38.40
21171;DHT22;10743;52.160;20.910;2023-11-21T07:39:19;16.50;38.30
21171;DHT22;10743;52.160;20.910;2023-11-21T07:41:46;16.50;38.30
21171;DHT22;10743;52.160;20.910;2023-11-21T07:44:16;16.50;38.30
21171;DHT22;10743;52.160;20.910;2023-11-21T07:46:48;16.50;38.30
21171;DHT22;10743;52.160;20.910;2023-11-21T07:49:16;16.50;38.40
21171;DHT22;10743;52.160;20.910;2023-11-21T07:51:47;16.50;38.50
21171;DHT22;10743;52.160;20.910;2023-11-21T07:54:14;16.80;38.70
21171;DHT22;10743;52.160;20.910;2023-11-21T07:56:42;16.50;38.60
21171;DHT22;10743;52.160;20.910;2023-11-21T07:59:09;16.50;38.60
21171;DHT22;10743;52.160;20.910;2023-11-21T08:01:37;16.60;38.50
21171;DHT22;10743;52.160;20.910;2023-11-21T08:04:04;16.50;38.50
21171;DHT22;10743;52.160;20.910;2023-11-21T08:06:33;16.50;38.50
21171;DHT22;10743;52.160;20.910;2023-11-21T08:09:00;16.50;38.50
21171;DHT22;10743;52.160;20.910;2023-11-21T08:11:28;16.50;38.50
21171;DHT22;10743;52.160;20.910;2023-11-21T08:13:58;16.60;38.50
21171;DHT22;10743;52.160;20.910;2023-11-21T08:16:26;16.50;38.50
21171;DHT22;10743;52.160;20.910;2023-11-21T08:18:54;16.50;38.70
21171;DHT22;10743;52.160;20.910;2023-11-21T08:21:21;16.60;38.50
21171;DHT22;10743;52.160;20.910;2023-11-21T08:23:51;16.60;38.40
21171;DHT22;10743;52.160;20.910;2023-11-21T08:26:21;16.70;38.40
21171;DHT22;10743;52.160;20.910;2023-11-21T08:28:49;16.70;38.30
21171;DHT22;10743;52.160;20.910;2023-11-21T08:31:16;16.60;38.20
21171;DHT22;10743;52.160;20.910;2023-11-21T08:33:43;16.70;38.30
21171;DHT22;10743;52.160;20.910;2023-11-21T08:36:10;16.70;38.20
21171;DHT22;10743;52.160;20.910;2023-11-21T08:38:38;16.70;38.20
21171;DHT22;10743;52.160;20.910;2023-11-21T08:41:06;16.70;38.20
21171;DHT22;10743;52.160;20.910;2023-11-21T08:43:37;16.70;38.10
21171;DHT22;10743;52.160;20.910;2023-11-21T08:46:07;16.70;38.10
21171;DHT22;10743;52.160;20.910;2023-11-21T08:48:36;16.70;38.10
21171;DHT22;10743;52.160;20.910;2023-11-21T08:51:03;16.80;38.10
21171;DHT22;10743;52.160;20.910;2023-11-21T08:53:31;16.70;38.10
21171;DHT22;10743;52.160;20.910;2023-11-21T08:55:58;16.70;38.10
21171;DHT22;10743;52.160;20.910;2023-11-21T08:58:25;16.70;38.10
21171;DHT22;10743;52.160;20.910;2023-11-21T09:00:53;16.70;38.10
21171;DHT22;10743;52.160;20.910;2023-11-21T09:03:20;16.70;38.10
21171;DHT22;10743;52.160;20.910;2023-11-21T09:05:47;16.70;38.20
21171;DHT22;10743;52.160;20.910;2023-11-21T09:08:15;16.60;38.20
21171;DHT22;10743;52.160;20.910;2023-11-21T09:10:42;16.70;38.20
21171;DHT22;10743;52.160;20.910;2023-11-21T09:13:10;16.60;38.10
21171;DHT22;10743;52.160;20.910;2023-11-21T09:15:37;16.70;38.00
21171;DHT22;10743;52.160;20.910;2023-11-21T09:18:04;16.70;38.00
21171;DHT22;10743;52.160;20.910;2023-11-21T09:20:32;16.60;38.10
21171;DHT22;10743;52.160;20.910;2023-11-21T09:22:59;16.60;38.10
21171;DHT22;10743;52.160;20.910;2023-11-21T09:25:26;16.60;38.20
21171;DHT22;10743;52.160;20.910;2023-11-21T09:27:55;16.80;38.30
21171;DHT22;10743;52.160;20.910;2023-11-21T09:30:24;16.60;38.30
21171;DHT22;10743;52.160;20.910;2023-11-21T09:32:51;16.60;38.30
21171;DHT22;10743;52.160;20.910;2023-11-21T09:35:18;16.60;38.30
21171;DHT22;10743;52.160;20.910;2023-11-21T09:37:45;16.70;39.10
21171;DHT22;10743;52.160;20.910;2023-11-21T09:40:21;16.90;38.50
21171;DHT22;10743;52.160;20.910;2023-11-21T09:42:55;16.70;38.20
21171;DHT22;10743;52.160;20.910;2023-11-21T09:45:27;16.60;38.20
21171;DHT22;10743;52.160;20.910;2023-11-21T09:47:56;16.70;38.30
21171;DHT22;10743;52.160;20.910;2023-11-21T09:50:24;16.70;38.30
21171;DHT22;10743;52.160;20.910;2023-11-21T09:53:18;16.60;38.30
21171;DHT22;10743;52.160;20.910;2023-11-21T09:55:50;16.60;38.30
21171;DHT22;10743;52.160;20.910;2023-11-21T09:58:20;16.60;38.30
21171;DHT22;10743;52.160;20.910;2023-11-21T10:00:50;16.60;38.30
21171;DHT22;10743;52.160;20.910;2023-11-21T10:03:19;16.80;38.50
21171;DHT22;10743;52.160;20.910;2023-11-21T10:05:48;16.70;38.60
21171;DHT22;10743;52.160;20.910;2023-11-21T10:08:17;16.70;38.50
21171;DHT22;10743;52.160;20.910;2023-11-21T10:10:49;16.70;38.40
21171;DHT22;10743;52.160;20.910;2023-11-21T10:13:19;16.70;38.40
21171;DHT22;10743;52.160;20.910;2023-11-21T10:15:51;16.80;38.30
21171;DHT22;10743;52.160;20.910;2023-11-21T10:18:18;16.80;38.30
21171;DHT22;10743;52.160;20.910;2023-11-21T10:20:46;16.80;38.30
21171;DHT22;10743;52.160;20.910;2023-11-21T10:23:23;17.10;38.40
21171;DHT22;10743;52.160;20.910;2023-11-21T10:25:52;16.90;38.30
21171;DHT22;10743;52.160;20.910;2023-11-21T10:28:21;17.00;38.30
21171;DHT22;10743;52.160;20.910;2023-11-21T10:30:48;16.80;38.20
21171;DHT22;10743;52.160;20.910;2023-11-21T10:33:15;17.00;38.30
21171;DHT22;10743;52.160;20.910;2023-11-21T10:35:46;16.70;38.20
21171;DHT22;10743;52.160;20.910;2023-11-21T10:38:18;16.80;38.30
21171;DHT22;10743;52.160;20.910;2023-11-21T10:40:47;16.90;38.40
21171;DHT22;10743;52.160;20.910;2023-11-21T10:43:16;16.70;38.20
21171;DHT22;10743;52.160;20.910;2023-11-21T10:45:43;16.90;38.20
21171;DHT22;10743;52.160;20.910;2023-11-21T10:48:13;16.70;38.10
21171;DHT22;10743;52.160;20.910;2023-11-21T10:50:46;16.70;38.00
21171;DHT22;10743;52.160;20.910;2023-11-21T10:53:13;16.70;38.00
21171;DHT22;10743;52.160;20.910;2023-11-21T10:55:42;16.80;38.00
21171;DHT22;10743;52.160;20.910;2023-11-21T10:58:13;17.00;38.20
21171;DHT22;10743;52.160;20.910;2023-11-21T11:00:40;16.80;38.10
21171;DHT22;10743;52.160;20.910;2023-11-21T11:03:08;16.90;38.10
21171;DHT22;10743;52.160;20.910;2023-11-21T11:05:44;16.80;38.10
21171;DHT22;10743;52.160;20.910;2023-11-21T11:08:29;16.70;38.10
21171;DHT22;10743;52.160;20.910;2023-11-21T11:10:56;16.80;38.00
21171;DHT22;10743;52.160;20.910;2023-11-21T11:13:25;17.00;38.10
21171;DHT22;10743;52.160;20.910;2023-11-21T11:15:58;16.80;38.00
21171;DHT22;10743;52.160;20.910;2023-11-21T11:18:29;16.70;37.90
21171;DHT22;10743;52.160;20.910;2023-11-21T11:21:09;17.30;38.30
21171;DHT22;10743;52.160;20.910;2023-11-21T11:27:01;16.60;38.00
21171;DHT22;10743;52.160;20.910;2023-11-21T11:29:57;16.60;38.10
21171;DHT22;10743;52.160;20.910;2023-11-21T11:32:40;16.60;38.20
21171;DHT22;10743;52.160;20.910;2023-11-21T11:35:23;16.60;38.50
21171;DHT22;10743;52.160;20.910;2023-11-21T11:37:53;16.60;38.30
21171;DHT22;10743;52.160;20.910;2023-11-21T11:40:22;16.60;38.30
21171;DHT22;10743;52.160;20.910;2023-11-21T11:42:58;16.70;38.40
21171;DHT22;10743;52.160;20.910;2023-11-21T11:45:32;16.70;38.40
21171;DHT22;10743;52.160;20.910;2023-11-21T11:48:01;16.70;38.30
21171;DHT22;10743;52.160;20.910;2023-11-21T11:50:29;16.70;38.20
21171;DHT22;10743;52.160;20.910;2023-11-21T11:53:12;16.60;38.90
21171;DHT22;10743;52.160;20.910;2023-11-21T11:55:40;16.70;38.40
21171;DHT22;10743;52.160;20.910;2023-11-21T11:58:08;16.60;38.30
21171;DHT22;10743;52.160;20.910;2023-11-21T12:00:36;16.70;38.30
21171;DHT22;10743;52.160;20.910;2023-11-21T12:03:09;16.60;38.30
21171;DHT22;10743;52.160;20.910;2023-11-21T12:05:36;16.70;38.10
21171;DHT22;10743;52.160;20.910;2023-11-21T12:08:07;16.60;37.90
21171;DHT22;10743;52.160;20.910;2023-11-21T12:10:36;16.60;37.90
21171;DHT22;10743;52.160;20.910;2023-11-21T12:13:08;16.60;37.90
21171;DHT22;10743;52.160;20.910;2023-11-21T12:15:37;16.70;38.00
21171;DHT22;10743;52.160;20.910;2023-11-21T12:18:06;16.50;38.10
21171;DHT22;10743;52.160;20.910;2023-11-21T12:20:34;16.50;38.00
21171;DHT22;10743;52.160;20.910;2023-11-21T12:23:06;16.60;38.10
21171;DHT22;10743;52.160;20.910;2023-11-21T12:25:36;16.50;37.90
21171;DHT22;10743;52.160;20.910;2023-11-21T12:28:04;16.60;37.80
21171;DHT22;10743;52.160;20.910;2023-11-21T12:30:34;16.50;37.80
21171;DHT22;10743;52.160;20.910;2023-11-21T12:33:03;16.70;37.90
21171;DHT22;10743;52.160;20.910;2023-11-21T12:35:32;16.50;37.80
21171;DHT22;10743;52.160;20.910;2023-11-21T12:38:02;16.80;37.90
21171;DHT22;10743;52.160;20.910;2023-11-21T12:40:32;16.50;37.70
21171;DHT22;10743;52.160;20.910;2023-11-21T12:43:00;16.50;37.80
21171;DHT22;10743;52.160;20.910;2023-11-21T12:45:29;16.40;37.80
21171;DHT22;10743;52.160;20.910;2023-11-21T12:48:00;16.40;37.80
21171;DHT22;10743;52.160;20.910;2023-11-21T12:50:31;16.80;38.20
21171;DHT22;10743;52.160;20.910;2023-11-21T12:53:05;16.50;38.00
21171;DHT22;10743;52.160;20.910;2023-11-21T12:55:36;16.40;38.20
21171;DHT22;10743;52.160;20.910;2023-11-21T12:58:06;16.40;38.20
21171;DHT22;10743;52.160;20.910;2023-11-21T13:00:40;16.50;38.30
21171;DHT22;10743;52.160;20.910;2023-11-21T13:03:11;16.40;38.20
21171;DHT22;10743;52.160;20.910;2023-11-21T13:05:43;16.60;38.30
21171;DHT22;10743;52.160;20.910;2023-11-21T13:08:15;16.40;38.20
21171;DHT22;10743;52.160;20.910;2023-11-21T13:10:49;16.50;38.30
21171;DHT22;10743;52.160;20.910;2023-11-21T13:13:17;16.50;38.20
21171;DHT22;10743;52.160;20.910;2023-11-21T13:18:23;16.60;38.10
21171;DHT22;10743;52.160;20.910;2023-11-21T13:20:58;16.40;38.00
21171;DHT22;10743;52.160;20.910;2023-11-21T13:23:26;17.20;38.40
21171;DHT22;10743;52.160;20.910;2023-11-21T13:25:54;16.50;38.00
21171;DHT22;10743;52.160;20.910;2023-11-21T13:28:32;17.20;38.40
21171;DHT22;10743;52.160;20.910;2023-11-21T13:31:02;16.70;38.10
21171;DHT22;10743;52.160;20.910;2023-11-21T13:33:37;16.80;38.10
21171;DHT22;10743;52.160;20.910;2023-11-21T13:36:06;16.40;37.80
21171;DHT22;10743;52.160;20.910;2023-11-21T13:38:36;16.40;37.80
21171;DHT22;10743;52.160;20.910;2023-11-21T13:41:04;16.50;38.00
21171;DHT22;10743;52.160;20.910;2023-11-21T13:43:34;16.40;37.90
21171;DHT22;10743;52.160;20.910;2023-11-21T13:46:01;16.40;37.90
21171;DHT22;10743;52.160;20.910;2023-11-21T13:48:35;16.40;37.90
21171;DHT22;10743;52.160;20.910;2023-11-21T13:51:09;16.40;37.80
21171;DHT22;10743;52.160;20.910;2023-11-21T13:53:46;16.40;37.60
21171;DHT22;10743;52.160;20.910;2023-11-21T13:56:19;16.30;37.60
21171;DHT22;10743;52.160;20.910;2023-11-21T13:58:51;16.30;37.50
21171;DHT22;10743;52.160;20.910;2023-11-21T14:01:20;16.20;37.50
21171;DHT22;10743;52.160;20.910;2023-11-21T14:04:03;16.30;37.70
21171;DHT22;10743;52.160;20.910;2023-11-21T14:06:46;16.30;37.80
21171;DHT22;10743;52.160;20.910;2023-11-21T14:09:23;16.30;37.80
21171;DHT22;10743;52.160;20.910;2023-11-21T14:11:53;16.20;37.70
21171;DHT22;10743;52.160;20.910;2023-11-21T14:14:24;16.20;37.70
21171;DHT22;10743;52.160;20.910;2023-11-21T14:16:52;16.40;37.70
21171;DHT22;10743;52.160;20.910;2023-11-21T14:19:20;16.20;37.60
21171;DHT22;10743;52.160;20.910;2023-11-21T14:21:47;16.30;37.70
21171;DHT22;10743;52.160;20.910;2023-11-21T14:24:17;16.60;37.80
21171;DHT22;10743;52.160;20.910;2023-11-21T14:26:46;16.20;37.50
21171;DHT22;10743;52.160;20.910;2023-11-21T14:29:17;16.20;37.60
21171;DHT22;10743;52.160;20.910;2023-11-21T14:31:47;16.20;37.70
21171;DHT22;10743;52.160;20.910;2023-11-21T14:34:15;16.20;37.70
21171;DHT22;10743;52.160;20.910;2023-11-21T14:36:47;16.30;37.70
21171;DHT22;10743;52.160;20.910;2023-11-21T14:39:16;16.20;37.70
21171;DHT22;10743;52.160;20.910;2023-11-21T14:41:51;16.20;37.70
21171;DHT22;10743;52.160;20.910;2023-11-21T14:44:20;17.10;38.00
21171;DHT22;10743;52.160;20.910;2023-11-21T14:46:50;17.00;38.00
21171;DHT22;10743;52.160;20.910;2023-11-21T14:49:18;16.80;37.90
21171;DHT22;10743;52.160;20.910;2023-11-21T14:51:52;16.20;37.60
21171;DHT22;10743;52.160;20.910;2023-11-21T14:54:31;16.20;37.70
21171;DHT22;10743;52.160;20.910;2023-11-21T14:57:09;16.10;37.60
21171;DHT22;10743;52.160;20.910;2023-11-21T14:59:46;16.20;37.60
21171;DHT22;10743;52.160;20.910;2023-11-21T15:02:15;16.20;37.60
21171;DHT22;10743;52.160;20.910;2023-11-21T15:04:48;16.20;37.60
21171;DHT22;10743;52.160;20.910;2023-11-21T15:07:19;16.30;37.50
21171;DHT22;10743;52.160;20.910;2023-11-21T15:09:46;16.30;38.10
21171;DHT22;10743;52.160;20.910;2023-11-21T15:12:13;16.50;37.40
21171;DHT22;10743;52.160;20.910;2023-11-21T15:14:46;16.40;37.30
21171;DHT22;10743;52.160;20.910;2023-11-21T15:17:16;16.50;37.20
21171;DHT22;10743;52.160;20.910;2023-11-21T15:19:51;16.50;37.10
21171;DHT22;10743;52.160;20.910;2023-11-21T15:22:19;16.50;37.00
21171;DHT22;10743;52.160;20.910;2023-11-21T15:24:46;16.60;36.90
21171;DHT22;10743;52.160;20.910;2023-11-21T15:27:16;16.60;36.90
21171;DHT22;10743;52.160;20.910;2023-11-21T15:29:44;16.60;36.90
21171;DHT22;10743;52.160;20.910;2023-11-21T15:32:12;16.60;36.90