sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39325;DHT22;25037;49.488;9.900;2022-12-29T00:02:09;11.10;66.50
39325;DHT22;25037;49.488;9.900;2022-12-29T00:04:35;11.10;66.50
39325;DHT22;25037;49.488;9.900;2022-12-29T00:07:00;11.10;66.50
39325;DHT22;25037;49.488;9.900;2022-12-29T00:09:26;11.10;66.50
39325;DHT22;25037;49.488;9.900;2022-12-29T00:11:52;11.10;66.40
39325;DHT22;25037;49.488;9.900;2022-12-29T00:14:17;11.10;66.40
39325;DHT22;25037;49.488;9.900;2022-12-29T00:17:01;11.10;66.40
39325;DHT22;25037;49.488;9.900;2022-12-29T00:19:27;11.10;66.40
39325;DHT22;25037;49.488;9.900;2022-12-29T00:22:11;11.20;66.30
39325;DHT22;25037;49.488;9.900;2022-12-29T00:24:56;11.20;66.30
39325;DHT22;25037;49.488;9.900;2022-12-29T00:27:40;11.20;66.30
39325;DHT22;25037;49.488;9.900;2022-12-29T00:30:25;11.30;66.20
39325;DHT22;25037;49.488;9.900;2022-12-29T00:33:10;11.30;66.20
39325;DHT22;25037;49.488;9.900;2022-12-29T00:35:55;11.30;66.10
39325;DHT22;25037;49.488;9.900;2022-12-29T00:38:22;11.30;66.10
39325;DHT22;25037;49.488;9.900;2022-12-29T00:41:06;11.30;66.10
39325;DHT22;25037;49.488;9.900;2022-12-29T00:43:50;11.30;66.20
39325;DHT22;25037;49.488;9.900;2022-12-29T00:46:35;11.30;66.20
39325;DHT22;25037;49.488;9.900;2022-12-29T00:49:01;11.30;66.20
39325;DHT22;25037;49.488;9.900;2022-12-29T00:51:45;11.30;66.20
39325;DHT22;25037;49.488;9.900;2022-12-29T00:54:11;11.40;66.30
39325;DHT22;25037;49.488;9.900;2022-12-29T00:56:36;11.30;66.30
39325;DHT22;25037;49.488;9.900;2022-12-29T00:59:02;11.40;66.20
39325;DHT22;25037;49.488;9.900;2022-12-29T01:01:28;11.40;66.30
39325;DHT22;25037;49.488;9.900;2022-12-29T01:03:53;11.40;66.20
39325;DHT22;25037;49.488;9.900;2022-12-29T01:06:19;11.50;66.30
39325;DHT22;25037;49.488;9.900;2022-12-29T01:08:44;11.50;66.20
39325;DHT22;25037;49.488;9.900;2022-12-29T01:11:10;11.50;66.20
39325;DHT22;25037;49.488;9.900;2022-12-29T01:13:36;11.60;66.20
39325;DHT22;25037;49.488;9.900;2022-12-29T01:16:06;11.60;66.10
39325;DHT22;25037;49.488;9.900;2022-12-29T01:18:32;11.70;66.10
39325;DHT22;25037;49.488;9.900;2022-12-29T01:20:58;11.70;66.00
39325;DHT22;25037;49.488;9.900;2022-12-29T01:23:24;11.70;66.00
39325;DHT22;25037;49.488;9.900;2022-12-29T01:25:49;11.80;65.90
39325;DHT22;25037;49.488;9.900;2022-12-29T01:28:14;11.80;65.90
39325;DHT22;25037;49.488;9.900;2022-12-29T01:30:40;11.80;65.70
39325;DHT22;25037;49.488;9.900;2022-12-29T01:33:05;11.80;65.80
39325;DHT22;25037;49.488;9.900;2022-12-29T01:35:31;11.90;65.50
39325;DHT22;25037;49.488;9.900;2022-12-29T01:37:56;12.00;65.50
39325;DHT22;25037;49.488;9.900;2022-12-29T01:40:22;12.00;65.50
39325;DHT22;25037;49.488;9.900;2022-12-29T01:42:47;12.00;65.40
39325;DHT22;25037;49.488;9.900;2022-12-29T01:45:13;12.10;65.40
39325;DHT22;25037;49.488;9.900;2022-12-29T01:47:58;12.10;65.40
39325;DHT22;25037;49.488;9.900;2022-12-29T01:50:31;12.20;65.30
39325;DHT22;25037;49.488;9.900;2022-12-29T01:52:59;12.20;65.20
39325;DHT22;25037;49.488;9.900;2022-12-29T01:55:29;12.20;65.30
39325;DHT22;25037;49.488;9.900;2022-12-29T01:57:56;12.20;65.30
39325;DHT22;25037;49.488;9.900;2022-12-29T02:00:25;12.20;65.30
39325;DHT22;25037;49.488;9.900;2022-12-29T02:02:51;12.20;65.20
39325;DHT22;25037;49.488;9.900;2022-12-29T02:05:24;12.20;65.20
39325;DHT22;25037;49.488;9.900;2022-12-29T02:07:52;12.20;65.20
39325;DHT22;25037;49.488;9.900;2022-12-29T02:10:21;12.20;65.30
39325;DHT22;25037;49.488;9.900;2022-12-29T02:12:47;12.20;65.40
39325;DHT22;25037;49.488;9.900;2022-12-29T02:15:13;12.20;65.40
39325;DHT22;25037;49.488;9.900;2022-12-29T02:17:47;12.20;65.50
39325;DHT22;25037;49.488;9.900;2022-12-29T02:40:48;12.10;66.50
39325;DHT22;25037;49.488;9.900;2022-12-29T02:43:24;12.10;66.50
39325;DHT22;25037;49.488;9.900;2022-12-29T02:45:58;12.10;66.60
39325;DHT22;25037;49.488;9.900;2022-12-29T02:50:58;12.10;66.70
39325;DHT22;25037;49.488;9.900;2022-12-29T02:53:25;12.10;66.80
39325;DHT22;25037;49.488;9.900;2022-12-29T02:56:14;12.10;66.80
39325;DHT22;25037;49.488;9.900;2022-12-29T02:58:40;12.10;66.90
39325;DHT22;25037;49.488;9.900;2022-12-29T03:01:16;12.00;66.90
39325;DHT22;25037;49.488;9.900;2022-12-29T03:11:09;12.00;67.00
39325;DHT22;25037;49.488;9.900;2022-12-29T03:19:15;12.00;67.30
39325;DHT22;25037;49.488;9.900;2022-12-29T03:21:44;12.00;67.30
39325;DHT22;25037;49.488;9.900;2022-12-29T03:24:31;12.00;67.30
39325;DHT22;25037;49.488;9.900;2022-12-29T03:26:58;12.00;67.30
39325;DHT22;25037;49.488;9.900;2022-12-29T03:29:24;12.00;67.30
39325;DHT22;25037;49.488;9.900;2022-12-29T03:31:53;12.10;67.30
39325;DHT22;25037;49.488;9.900;2022-12-29T03:34:20;12.00;67.30
39325;DHT22;25037;49.488;9.900;2022-12-29T03:36:53;12.10;67.40
39325;DHT22;25037;49.488;9.900;2022-12-29T03:39:20;12.10;67.40
39325;DHT22;25037;49.488;9.900;2022-12-29T03:41:46;12.10;67.40
39325;DHT22;25037;49.488;9.900;2022-12-29T03:44:14;12.20;67.40
39325;DHT22;25037;49.488;9.900;2022-12-29T03:46:40;12.20;67.30
39325;DHT22;25037;49.488;9.900;2022-12-29T03:49:05;12.20;67.30
39325;DHT22;25037;49.488;9.900;2022-12-29T03:51:31;12.20;67.30
39325;DHT22;25037;49.488;9.900;2022-12-29T03:53:56;12.20;67.30
39325;DHT22;25037;49.488;9.900;2022-12-29T03:56:21;12.20;67.30
39325;DHT22;25037;49.488;9.900;2022-12-29T03:58:47;12.20;67.30
39325;DHT22;25037;49.488;9.900;2022-12-29T04:01:12;12.20;67.40
39325;DHT22;25037;49.488;9.900;2022-12-29T04:03:38;12.20;67.30
39325;DHT22;25037;49.488;9.900;2022-12-29T04:06:03;12.20;67.40
39325;DHT22;25037;49.488;9.900;2022-12-29T04:08:29;12.20;67.40
39325;DHT22;25037;49.488;9.900;2022-12-29T04:10:54;12.20;67.30
39325;DHT22;25037;49.488;9.900;2022-12-29T04:13:20;12.20;67.30
39325;DHT22;25037;49.488;9.900;2022-12-29T04:15:45;12.20;67.30
39325;DHT22;25037;49.488;9.900;2022-12-29T04:18:11;12.20;67.30
39325;DHT22;25037;49.488;9.900;2022-12-29T04:20:37;12.20;67.30
39325;DHT22;25037;49.488;9.900;2022-12-29T04:23:21;12.30;67.30
39325;DHT22;25037;49.488;9.900;2022-12-29T04:25:47;12.20;67.30
39325;DHT22;25037;49.488;9.900;2022-12-29T04:28:13;12.20;67.30
39325;DHT22;25037;49.488;9.900;2022-12-29T04:30:38;12.30;67.30
39325;DHT22;25037;49.488;9.900;2022-12-29T04:33:04;12.20;67.30
39325;DHT22;25037;49.488;9.900;2022-12-29T04:35:29;12.20;67.40
39325;DHT22;25037;49.488;9.900;2022-12-29T04:37:54;12.10;67.40
39325;DHT22;25037;49.488;9.900;2022-12-29T04:40:20;12.20;67.50
39325;DHT22;25037;49.488;9.900;2022-12-29T04:42:46;12.10;67.50
39325;DHT22;25037;49.488;9.900;2022-12-29T04:45:11;12.10;67.50
39325;DHT22;25037;49.488;9.900;2022-12-29T04:47:36;12.10;67.50
39325;DHT22;25037;49.488;9.900;2022-12-29T04:50:02;12.00;67.50
39325;DHT22;25037;49.488;9.900;2022-12-29T04:52:28;12.00;67.50
39325;DHT22;25037;49.488;9.900;2022-12-29T04:54:53;12.00;67.60
39325;DHT22;25037;49.488;9.900;2022-12-29T04:57:19;11.90;67.60
39325;DHT22;25037;49.488;9.900;2022-12-29T04:59:44;11.90;67.70
39325;DHT22;25037;49.488;9.900;2022-12-29T05:02:09;11.80;67.70
39325;DHT22;25037;49.488;9.900;2022-12-29T05:04:35;11.90;67.70
39325;DHT22;25037;49.488;9.900;2022-12-29T05:07:00;11.90;67.60
39325;DHT22;25037;49.488;9.900;2022-12-29T05:09:26;11.90;67.60
39325;DHT22;25037;49.488;9.900;2022-12-29T05:11:51;11.90;67.60
39325;DHT22;25037;49.488;9.900;2022-12-29T05:14:17;11.90;67.50
39325;DHT22;25037;49.488;9.900;2022-12-29T05:16:42;11.90;67.50
39325;DHT22;25037;49.488;9.900;2022-12-29T05:19:08;11.90;67.50
39325;DHT22;25037;49.488;9.900;2022-12-29T05:21:33;11.90;67.50
39325;DHT22;25037;49.488;9.900;2022-12-29T05:23:58;11.90;67.50
39325;DHT22;25037;49.488;9.900;2022-12-29T05:26:24;11.90;67.50
39325;DHT22;25037;49.488;9.900;2022-12-29T05:28:50;11.90;67.60
39325;DHT22;25037;49.488;9.900;2022-12-29T05:31:15;11.90;67.50
39325;DHT22;25037;49.488;9.900;2022-12-29T05:33:41;11.90;67.50
39325;DHT22;25037;49.488;9.900;2022-12-29T05:36:07;11.90;67.50
39325;DHT22;25037;49.488;9.900;2022-12-29T05:38:33;12.00;67.40
39325;DHT22;25037;49.488;9.900;2022-12-29T05:40:58;12.00;67.40
39325;DHT22;25037;49.488;9.900;2022-12-29T05:43:24;12.00;67.30
39325;DHT22;25037;49.488;9.900;2022-12-29T05:45:49;12.00;67.30
39325;DHT22;25037;49.488;9.900;2022-12-29T05:48:15;12.10;67.30
39325;DHT22;25037;49.488;9.900;2022-12-29T05:50:40;12.10;67.20
39325;DHT22;25037;49.488;9.900;2022-12-29T05:53:06;12.20;67.20
39325;DHT22;25037;49.488;9.900;2022-12-29T05:55:31;12.20;67.10
39325;DHT22;25037;49.488;9.900;2022-12-29T05:57:57;12.30;67.00
39325;DHT22;25037;49.488;9.900;2022-12-29T06:00:22;12.30;67.00
39325;DHT22;25037;49.488;9.900;2022-12-29T06:02:47;12.30;66.90
39325;DHT22;25037;49.488;9.900;2022-12-29T06:05:13;12.40;66.80
39325;DHT22;25037;49.488;9.900;2022-12-29T06:07:38;12.40;66.80
39325;DHT22;25037;49.488;9.900;2022-12-29T06:10:04;12.40;66.80
39325;DHT22;25037;49.488;9.900;2022-12-29T06:12:30;12.40;66.80
39325;DHT22;25037;49.488;9.900;2022-12-29T06:14:56;12.40;66.80
39325;DHT22;25037;49.488;9.900;2022-12-29T06:17:21;12.40;66.80
39325;DHT22;25037;49.488;9.900;2022-12-29T06:19:47;12.40;66.70
39325;DHT22;25037;49.488;9.900;2022-12-29T06:22:12;12.50;66.70
39325;DHT22;25037;49.488;9.900;2022-12-29T06:24:38;12.50;66.70
39325;DHT22;25037;49.488;9.900;2022-12-29T06:27:04;12.50;66.70
39325;DHT22;25037;49.488;9.900;2022-12-29T06:29:29;12.50;66.60
39325;DHT22;25037;49.488;9.900;2022-12-29T06:31:55;12.50;66.50
39325;DHT22;25037;49.488;9.900;2022-12-29T06:34:23;12.50;66.40
39325;DHT22;25037;49.488;9.900;2022-12-29T06:36:48;12.60;66.50
39325;DHT22;25037;49.488;9.900;2022-12-29T06:39:14;12.70;66.40
39325;DHT22;25037;49.488;9.900;2022-12-29T06:41:39;12.70;66.20
39325;DHT22;25037;49.488;9.900;2022-12-29T06:44:05;12.70;66.30
39325;DHT22;25037;49.488;9.900;2022-12-29T06:46:30;12.70;66.30
39325;DHT22;25037;49.488;9.900;2022-12-29T06:48:56;12.70;66.20
39325;DHT22;25037;49.488;9.900;2022-12-29T06:51:21;12.80;66.10
39325;DHT22;25037;49.488;9.900;2022-12-29T06:53:47;12.80;66.00
39325;DHT22;25037;49.488;9.900;2022-12-29T06:56:12;12.90;66.00
39325;DHT22;25037;49.488;9.900;2022-12-29T06:58:38;12.90;65.90
39325;DHT22;25037;49.488;9.900;2022-12-29T07:01:03;12.90;65.90
39325;DHT22;25037;49.488;9.900;2022-12-29T07:03:29;13.00;65.90
39325;DHT22;25037;49.488;9.900;2022-12-29T07:05:54;13.00;65.90
39325;DHT22;25037;49.488;9.900;2022-12-29T07:08:20;13.00;65.90
39325;DHT22;25037;49.488;9.900;2022-12-29T07:10:45;13.00;65.90
39325;DHT22;25037;49.488;9.900;2022-12-29T07:13:12;13.00;65.90
39325;DHT22;25037;49.488;9.900;2022-12-29T07:15:37;13.00;65.90
39325;DHT22;25037;49.488;9.900;2022-12-29T07:18:03;13.10;65.90
39325;DHT22;25037;49.488;9.900;2022-12-29T07:20:29;13.10;66.00
39325;DHT22;25037;49.488;9.900;2022-12-29T07:22:54;13.10;65.80
39325;DHT22;25037;49.488;9.900;2022-12-29T07:25:20;13.10;65.80
39325;DHT22;25037;49.488;9.900;2022-12-29T07:27:45;13.20;65.70
39325;DHT22;25037;49.488;9.900;2022-12-29T07:30:11;13.30;65.60
39325;DHT22;25037;49.488;9.900;2022-12-29T07:32:37;13.30;65.50
39325;DHT22;25037;49.488;9.900;2022-12-29T07:35:02;13.30;65.50
39325;DHT22;25037;49.488;9.900;2022-12-29T07:37:28;13.30;65.50
39325;DHT22;25037;49.488;9.900;2022-12-29T07:39:53;13.30;65.50
39325;DHT22;25037;49.488;9.900;2022-12-29T07:42:18;13.30;65.50
39325;DHT22;25037;49.488;9.900;2022-12-29T07:44:44;13.30;65.50
39325;DHT22;25037;49.488;9.900;2022-12-29T07:47:09;13.30;65.60
39325;DHT22;25037;49.488;9.900;2022-12-29T07:49:35;13.30;65.50
39325;DHT22;25037;49.488;9.900;2022-12-29T07:52:00;13.30;65.60
39325;DHT22;25037;49.488;9.900;2022-12-29T07:54:25;13.30;65.60
39325;DHT22;25037;49.488;9.900;2022-12-29T07:56:51;13.30;65.70
39325;DHT22;25037;49.488;9.900;2022-12-29T07:59:16;13.30;65.70
39325;DHT22;25037;49.488;9.900;2022-12-29T08:01:42;13.30;65.70
39325;DHT22;25037;49.488;9.900;2022-12-29T08:04:07;13.20;65.80
39325;DHT22;25037;49.488;9.900;2022-12-29T08:06:33;13.20;65.80
39325;DHT22;25037;49.488;9.900;2022-12-29T08:08:58;13.20;65.80
39325;DHT22;25037;49.488;9.900;2022-12-29T08:11:25;13.20;65.70
39325;DHT22;25037;49.488;9.900;2022-12-29T08:13:50;13.30;65.70
39325;DHT22;25037;49.488;9.900;2022-12-29T08:16:16;13.30;65.70
39325;DHT22;25037;49.488;9.900;2022-12-29T08:18:41;13.30;65.70
39325;DHT22;25037;49.488;9.900;2022-12-29T08:21:07;13.30;65.70
39325;DHT22;25037;49.488;9.900;2022-12-29T08:23:32;13.30;65.60
39325;DHT22;25037;49.488;9.900;2022-12-29T08:25:58;13.30;65.60
39325;DHT22;25037;49.488;9.900;2022-12-29T08:28:24;13.30;65.50
39325;DHT22;25037;49.488;9.900;2022-12-29T08:30:49;13.30;65.50
39325;DHT22;25037;49.488;9.900;2022-12-29T08:33:15;13.30;65.50
39325;DHT22;25037;49.488;9.900;2022-12-29T08:35:40;13.30;65.40
39325;DHT22;25037;49.488;9.900;2022-12-29T08:38:06;13.40;65.40
39325;DHT22;25037;49.488;9.900;2022-12-29T08:40:31;13.40;65.40
39325;DHT22;25037;49.488;9.900;2022-12-29T08:42:57;13.40;65.40
39325;DHT22;25037;49.488;9.900;2022-12-29T08:45:22;13.40;65.30
39325;DHT22;25037;49.488;9.900;2022-12-29T08:47:47;13.40;65.30
39325;DHT22;25037;49.488;9.900;2022-12-29T08:50:13;13.30;65.30
39325;DHT22;25037;49.488;9.900;2022-12-29T08:52:38;13.40;65.30
39325;DHT22;25037;49.488;9.900;2022-12-29T08:55:04;13.40;65.40
39325;DHT22;25037;49.488;9.900;2022-12-29T08:57:29;13.40;65.40
39325;DHT22;25037;49.488;9.900;2022-12-29T08:59:55;13.40;65.40
39325;DHT22;25037;49.488;9.900;2022-12-29T09:02:20;13.30;65.40
39325;DHT22;25037;49.488;9.900;2022-12-29T09:04:46;13.30;65.40
39325;DHT22;25037;49.488;9.900;2022-12-29T09:07:11;13.40;65.40
39325;DHT22;25037;49.488;9.900;2022-12-29T09:09:36;13.40;65.40
39325;DHT22;25037;49.488;9.900;2022-12-29T09:12:02;13.40;65.40
39325;DHT22;25037;49.488;9.900;2022-12-29T09:14:27;13.50;65.30
39325;DHT22;25037;49.488;9.900;2022-12-29T09:16:54;13.50;65.30
39325;DHT22;25037;49.488;9.900;2022-12-29T09:19:39;13.50;65.20
39325;DHT22;25037;49.488;9.900;2022-12-29T09:22:04;13.60;65.10
39325;DHT22;25037;49.488;9.900;2022-12-29T09:24:29;13.70;65.10
39325;DHT22;25037;49.488;9.900;2022-12-29T09:26:56;13.70;65.00
39325;DHT22;25037;49.488;9.900;2022-12-29T09:29:21;13.80;64.90
39325;DHT22;25037;49.488;9.900;2022-12-29T09:31:47;13.80;64.70
39325;DHT22;25037;49.488;9.900;2022-12-29T09:34:12;13.80;64.80
39325;DHT22;25037;49.488;9.900;2022-12-29T09:36:37;13.70;64.70
39325;DHT22;25037;49.488;9.900;2022-12-29T09:39:03;13.70;64.70
39325;DHT22;25037;49.488;9.900;2022-12-29T09:44:08;13.70;64.80
39325;DHT22;25037;49.488;9.900;2022-12-29T09:46:37;13.70;64.80
39325;DHT22;25037;49.488;9.900;2022-12-29T09:49:16;13.70;64.90
39325;DHT22;25037;49.488;9.900;2022-12-29T09:51:45;13.70;64.80
39325;DHT22;25037;49.488;9.900;2022-12-29T09:56:52;13.80;64.80
39325;DHT22;25037;49.488;9.900;2022-12-29T09:59:20;13.80;64.80
39325;DHT22;25037;49.488;9.900;2022-12-29T10:01:51;13.80;64.70
39325;DHT22;25037;49.488;9.900;2022-12-29T10:04:18;13.80;64.50
39325;DHT22;25037;49.488;9.900;2022-12-29T10:17:10;14.00;64.40
39325;DHT22;25037;49.488;9.900;2022-12-29T10:19:51;14.00;64.30
39325;DHT22;25037;49.488;9.900;2022-12-29T10:24:46;14.10;63.80
39325;DHT22;25037;49.488;9.900;2022-12-29T10:27:13;14.10;63.90
39325;DHT22;25037;49.488;9.900;2022-12-29T10:29:43;14.20;63.90
39325;DHT22;25037;49.488;9.900;2022-12-29T10:34:43;14.30;63.70
39325;DHT22;25037;49.488;9.900;2022-12-29T10:39:54;14.30;63.70
39325;DHT22;25037;49.488;9.900;2022-12-29T10:42:40;14.30;63.50
39325;DHT22;25037;49.488;9.900;2022-12-29T10:45:11;14.30;63.40
39325;DHT22;25037;49.488;9.900;2022-12-29T10:47:38;14.30;63.50
39325;DHT22;25037;49.488;9.900;2022-12-29T10:50:07;14.30;63.50
39325;DHT22;25037;49.488;9.900;2022-12-29T10:52:32;14.30;63.60
39325;DHT22;25037;49.488;9.900;2022-12-29T10:55:09;14.30;63.50
39325;DHT22;25037;49.488;9.900;2022-12-29T10:57:39;14.40;63.40
39325;DHT22;25037;49.488;9.900;2022-12-29T11:00:19;14.40;63.40
39325;DHT22;25037;49.488;9.900;2022-12-29T11:07:42;14.60;63.40
39325;DHT22;25037;49.488;9.900;2022-12-29T11:12:56;14.70;63.50
39325;DHT22;25037;49.488;9.900;2022-12-29T11:15:22;14.80;63.50
39325;DHT22;25037;49.488;9.900;2022-12-29T11:17:49;14.70;63.50
39325;DHT22;25037;49.488;9.900;2022-12-29T11:22:49;14.70;63.50
39325;DHT22;25037;49.488;9.900;2022-12-29T11:25:15;14.80;63.60
39325;DHT22;25037;49.488;9.900;2022-12-29T11:27:40;14.80;63.60
39325;DHT22;25037;49.488;9.900;2022-12-29T11:30:23;14.80;63.70
39325;DHT22;25037;49.488;9.900;2022-12-29T11:32:50;14.80;63.60
39325;DHT22;25037;49.488;9.900;2022-12-29T11:35:29;14.80;63.60
39325;DHT22;25037;49.488;9.900;2022-12-29T11:37:56;14.90;63.50
39325;DHT22;25037;49.488;9.900;2022-12-29T11:40:22;15.10;63.40
39325;DHT22;25037;49.488;9.900;2022-12-29T11:42:48;15.20;63.20
39325;DHT22;25037;49.488;9.900;2022-12-29T11:45:17;15.20;63.00
39325;DHT22;25037;49.488;9.900;2022-12-29T11:47:53;15.20;62.90
39325;DHT22;25037;49.488;9.900;2022-12-29T11:50:21;15.20;62.90
39325;DHT22;25037;49.488;9.900;2022-12-29T11:52:47;15.30;62.80
39325;DHT22;25037;49.488;9.900;2022-12-29T11:55:20;15.30;62.70
39325;DHT22;25037;49.488;9.900;2022-12-29T11:57:47;15.30;62.60
39325;DHT22;25037;49.488;9.900;2022-12-29T12:00:19;15.30;62.30
39325;DHT22;25037;49.488;9.900;2022-12-29T12:02:48;15.30;62.30
39325;DHT22;25037;49.488;9.900;2022-12-29T12:05:19;15.20;62.00
39325;DHT22;25037;49.488;9.900;2022-12-29T12:07:46;15.20;62.20
39325;DHT22;25037;49.488;9.900;2022-12-29T12:10:16;15.20;62.10
39325;DHT22;25037;49.488;9.900;2022-12-29T12:12:56;15.30;62.10
39325;DHT22;25037;49.488;9.900;2022-12-29T12:15:25;15.30;62.10
39325;DHT22;25037;49.488;9.900;2022-12-29T12:28:34;15.10;62.30
39325;DHT22;25037;49.488;9.900;2022-12-29T12:31:01;15.00;62.40
39325;DHT22;25037;49.488;9.900;2022-12-29T12:33:35;15.00;62.50
39325;DHT22;25037;49.488;9.900;2022-12-29T12:36:22;15.00;62.60
39325;DHT22;25037;49.488;9.900;2022-12-29T12:41:39;15.20;62.50
39325;DHT22;25037;49.488;9.900;2022-12-29T12:54:56;15.10;62.70
39325;DHT22;25037;49.488;9.900;2022-12-29T13:07:25;15.30;62.60
39325;DHT22;25037;49.488;9.900;2022-12-29T13:12:23;15.30;62.70
39325;DHT22;25037;49.488;9.900;2022-12-29T13:22:46;15.30;62.50
39325;DHT22;25037;49.488;9.900;2022-12-29T13:30:23;15.20;62.70
39325;DHT22;25037;49.488;9.900;2022-12-29T13:35:46;15.20;62.70
39325;DHT22;25037;49.488;9.900;2022-12-29T13:38:51;15.10;62.30
39325;DHT22;25037;49.488;9.900;2022-12-29T13:41:08;15.10;62.40
39325;DHT22;25037;49.488;9.900;2022-12-29T13:43:35;15.10;62.50
39325;DHT22;25037;49.488;9.900;2022-12-29T13:46:05;15.00;62.50
39325;DHT22;25037;49.488;9.900;2022-12-29T13:48:35;15.00;62.60
39325;DHT22;25037;49.488;9.900;2022-12-29T13:51:02;14.90;62.70
39325;DHT22;25037;49.488;9.900;2022-12-29T14:00:58;14.80;62.90
39325;DHT22;25037;49.488;9.900;2022-12-29T14:03:40;14.80;62.90
39325;DHT22;25037;49.488;9.900;2022-12-29T14:08:36;14.80;63.00
39325;DHT22;25037;49.488;9.900;2022-12-29T14:11:05;14.70;63.10
39325;DHT22;25037;49.488;9.900;2022-12-29T14:13:32;14.70;63.20
39325;DHT22;25037;49.488;9.900;2022-12-29T14:16:02;14.70;63.30
39325;DHT22;25037;49.488;9.900;2022-12-29T14:18:30;14.70;63.30
39325;DHT22;25037;49.488;9.900;2022-12-29T14:23:41;14.60;63.50
39325;DHT22;25037;49.488;9.900;2022-12-29T14:28:34;14.60;63.50
39325;DHT22;25037;49.488;9.900;2022-12-29T14:31:03;14.50;63.60
39325;DHT22;25037;49.488;9.900;2022-12-29T14:33:30;14.40;63.70
39325;DHT22;25037;49.488;9.900;2022-12-29T14:35:56;14.40;63.80
39325;DHT22;25037;49.488;9.900;2022-12-29T14:38:23;14.40;63.90
39325;DHT22;25037;49.488;9.900;2022-12-29T14:40:50;14.30;64.00
39325;DHT22;25037;49.488;9.900;2022-12-29T14:43:20;14.30;64.00
39325;DHT22;25037;49.488;9.900;2022-12-29T14:45:55;14.30;64.00
39325;DHT22;25037;49.488;9.900;2022-12-29T14:48:43;14.30;64.00
39325;DHT22;25037;49.488;9.900;2022-12-29T14:53:52;14.20;64.10
39325;DHT22;25037;49.488;9.900;2022-12-29T14:56:18;14.10;64.20
39325;DHT22;25037;49.488;9.900;2022-12-29T15:01:16;14.00;64.20
39325;DHT22;25037;49.488;9.900;2022-12-29T15:03:46;14.00;64.20
39325;DHT22;25037;49.488;9.900;2022-12-29T15:06:15;13.90;64.10
39325;DHT22;25037;49.488;9.900;2022-12-29T15:11:17;13.90;64.10
39325;DHT22;25037;49.488;9.900;2022-12-29T15:13:43;13.90;64.10
39325;DHT22;25037;49.488;9.900;2022-12-29T15:16:23;13.90;64.10
39325;DHT22;25037;49.488;9.900;2022-12-29T15:18:49;13.80;64.10
39325;DHT22;25037;49.488;9.900;2022-12-29T15:21:14;13.80;64.20
39325;DHT22;25037;49.488;9.900;2022-12-29T15:23:42;13.70;64.30
39325;DHT22;25037;49.488;9.900;2022-12-29T15:26:08;13.70;64.40
39325;DHT22;25037;49.488;9.900;2022-12-29T15:28:41;13.70;64.50
39325;DHT22;25037;49.488;9.900;2022-12-29T15:31:14;13.60;64.50
39325;DHT22;25037;49.488;9.900;2022-12-29T15:33:40;13.60;64.60
39325;DHT22;25037;49.488;9.900;2022-12-29T15:36:10;13.60;64.60
39325;DHT22;25037;49.488;9.900;2022-12-29T15:38:36;13.50;64.70
39325;DHT22;25037;49.488;9.900;2022-12-29T15:41:48;13.50;64.80
39325;DHT22;25037;49.488;9.900;2022-12-29T15:43:53;13.50;64.90
39325;DHT22;25037;49.488;9.900;2022-12-29T15:46:21;13.50;64.90
39325;DHT22;25037;49.488;9.900;2022-12-29T15:48:47;13.50;64.80
39325;DHT22;25037;49.488;9.900;2022-12-29T15:51:17;13.60;64.80
39325;DHT22;25037;49.488;9.900;2022-12-29T15:53:45;13.60;64.80
39325;DHT22;25037;49.488;9.900;2022-12-29T15:56:11;13.60;64.90
39325;DHT22;25037;49.488;9.900;2022-12-29T15:58:41;13.50;65.00
39325;DHT22;25037;49.488;9.900;2022-12-29T16:01:19;13.40;65.20
39325;DHT22;25037;49.488;9.900;2022-12-29T16:03:45;13.30;65.50
39325;DHT22;25037;49.488;9.900;2022-12-29T16:11:40;13.00;66.20
39325;DHT22;25037;49.488;9.900;2022-12-29T16:14:09;12.90;66.30
39325;DHT22;25037;49.488;9.900;2022-12-29T16:16:39;12.90;66.50
39325;DHT22;25037;49.488;9.900;2022-12-29T16:19:17;12.80;66.60
39325;DHT22;25037;49.488;9.900;2022-12-29T16:21:44;12.80;66.60
39325;DHT22;25037;49.488;9.900;2022-12-29T16:24:12;12.70;66.70
39325;DHT22;25037;49.488;9.900;2022-12-29T16:26:39;12.70;67.00
39325;DHT22;25037;49.488;9.900;2022-12-29T16:29:05;12.60;67.00
39325;DHT22;25037;49.488;9.900;2022-12-29T16:33:57;12.50;67.10
39325;DHT22;25037;49.488;9.900;2022-12-29T16:36:26;12.50;67.10
39325;DHT22;25037;49.488;9.900;2022-12-29T16:41:36;12.40;67.20
39325;DHT22;25037;49.488;9.900;2022-12-29T16:44:11;12.30;67.40
39325;DHT22;25037;49.488;9.900;2022-12-29T16:46:39;12.20;67.50
39325;DHT22;25037;49.488;9.900;2022-12-29T16:49:07;12.20;67.70
39325;DHT22;25037;49.488;9.900;2022-12-29T16:51:39;12.20;67.80
39325;DHT22;25037;49.488;9.900;2022-12-29T16:54:05;12.10;67.80
39325;DHT22;25037;49.488;9.900;2022-12-29T16:56:35;12.10;67.90
39325;DHT22;25037;49.488;9.900;2022-12-29T17:01:27;11.90;67.90
39325;DHT22;25037;49.488;9.900;2022-12-29T17:04:05;11.90;68.00
39325;DHT22;25037;49.488;9.900;2022-12-29T17:06:31;11.80;68.10
39325;DHT22;25037;49.488;9.900;2022-12-29T17:08:56;11.80;68.20
39325;DHT22;25037;49.488;9.900;2022-12-29T17:16:41;11.40;68.30
39325;DHT22;25037;49.488;9.900;2022-12-29T17:19:07;11.30;68.50
39325;DHT22;25037;49.488;9.900;2022-12-29T17:21:34;11.20;68.60
39325;DHT22;25037;49.488;9.900;2022-12-29T17:24:00;11.10;68.70
39325;DHT22;25037;49.488;9.900;2022-12-29T17:26:26;11.10;68.80
39325;DHT22;25037;49.488;9.900;2022-12-29T17:28:51;11.00;68.90
39325;DHT22;25037;49.488;9.900;2022-12-29T17:31:17;10.90;69.00
39325;DHT22;25037;49.488;9.900;2022-12-29T17:33:42;10.80;69.10
39325;DHT22;25037;49.488;9.900;2022-12-29T17:36:09;10.80;69.10
39325;DHT22;25037;49.488;9.900;2022-12-29T17:38:35;10.80;69.20
39325;DHT22;25037;49.488;9.900;2022-12-29T17:41:01;10.70;69.20
39325;DHT22;25037;49.488;9.900;2022-12-29T17:43:27;10.70;69.40
39325;DHT22;25037;49.488;9.900;2022-12-29T17:45:53;10.70;69.40
39325;DHT22;25037;49.488;9.900;2022-12-29T17:48:19;10.70;69.40
39325;DHT22;25037;49.488;9.900;2022-12-29T17:50:45;10.70;69.50
39325;DHT22;25037;49.488;9.900;2022-12-29T17:53:13;10.70;69.40
39325;DHT22;25037;49.488;9.900;2022-12-29T17:55:39;10.70;69.50
39325;DHT22;25037;49.488;9.900;2022-12-29T17:58:12;10.70;69.50
39325;DHT22;25037;49.488;9.900;2022-12-29T18:00:39;10.70;69.50
39325;DHT22;25037;49.488;9.900;2022-12-29T18:03:04;10.80;69.40
39325;DHT22;25037;49.488;9.900;2022-12-29T18:05:30;10.80;69.40
39325;DHT22;25037;49.488;9.900;2022-12-29T18:07:56;10.80;69.40
39325;DHT22;25037;49.488;9.900;2022-12-29T18:10:22;10.80;69.30
39325;DHT22;25037;49.488;9.900;2022-12-29T18:12:48;10.80;69.40
39325;DHT22;25037;49.488;9.900;2022-12-29T18:15:21;10.80;69.40
39325;DHT22;25037;49.488;9.900;2022-12-29T18:17:47;10.80;69.50
39325;DHT22;25037;49.488;9.900;2022-12-29T18:20:13;10.80;69.50