sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12845;DHT22;68700;48.534;9.196;2023-08-21T00:00:15;21.70;99.90
12845;DHT22;68700;48.534;9.196;2023-08-21T00:03:37;21.70;99.90
12845;DHT22;68700;48.534;9.196;2023-08-21T00:06:59;21.60;99.90
12845;DHT22;68700;48.534;9.196;2023-08-21T00:10:21;21.60;99.90
12845;DHT22;68700;48.534;9.196;2023-08-21T00:13:42;21.60;99.90
12845;DHT22;68700;48.534;9.196;2023-08-21T00:17:06;21.60;99.90
12845;DHT22;68700;48.534;9.196;2023-08-21T00:20:28;21.50;99.90
12845;DHT22;68700;48.534;9.196;2023-08-21T00:23:51;21.50;99.90
12845;DHT22;68700;48.534;9.196;2023-08-21T00:27:13;21.40;99.90
12845;DHT22;68700;48.534;9.196;2023-08-21T00:30:34;21.40;99.90
12845;DHT22;68700;48.534;9.196;2023-08-21T00:33:58;21.30;99.90
12845;DHT22;68700;48.534;9.196;2023-08-21T00:37:20;21.30;99.90
12845;DHT22;68700;48.534;9.196;2023-08-21T00:40:42;21.30;99.90
12845;DHT22;68700;48.534;9.196;2023-08-21T00:44:03;21.30;99.90
12845;DHT22;68700;48.534;9.196;2023-08-21T00:47:25;21.20;99.90
12845;DHT22;68700;48.534;9.196;2023-08-21T00:50:49;21.20;99.90
12845;DHT22;68700;48.534;9.196;2023-08-21T00:54:11;21.10;99.90
12845;DHT22;68700;48.534;9.196;2023-08-21T00:57:33;21.10;99.90
12845;DHT22;68700;48.534;9.196;2023-08-21T01:00:56;21.10;99.90
12845;DHT22;68700;48.534;9.196;2023-08-21T01:04:18;21.10;99.90
12845;DHT22;68700;48.534;9.196;2023-08-21T01:07:47;21.00;99.90
12845;DHT22;68700;48.534;9.196;2023-08-21T01:11:16;21.00;99.90
12845;DHT22;68700;48.534;9.196;2023-08-21T01:14:45;20.90;99.90
12845;DHT22;68700;48.534;9.196;2023-08-21T01:18:09;20.90;99.90
12845;DHT22;68700;48.534;9.196;2023-08-21T01:21:31;20.90;99.90
12845;DHT22;68700;48.534;9.196;2023-08-21T01:24:55;20.90;99.90
12845;DHT22;68700;48.534;9.196;2023-08-21T01:28:16;20.90;99.90
12845;DHT22;68700;48.534;9.196;2023-08-21T01:31:40;20.90;99.90
12845;DHT22;68700;48.534;9.196;2023-08-21T01:35:07;20.80;99.90
12845;DHT22;68700;48.534;9.196;2023-08-21T01:38:33;20.80;99.90
12845;DHT22;68700;48.534;9.196;2023-08-21T01:41:57;20.80;99.90
12845;DHT22;68700;48.534;9.196;2023-08-21T01:45:19;20.80;99.90
12845;DHT22;68700;48.534;9.196;2023-08-21T01:48:41;20.70;99.90
12845;DHT22;68700;48.534;9.196;2023-08-21T01:52:03;20.70;99.90
12845;DHT22;68700;48.534;9.196;2023-08-21T01:55:25;20.70;99.90
12845;DHT22;68700;48.534;9.196;2023-08-21T01:58:48;20.70;99.90
12845;DHT22;68700;48.534;9.196;2023-08-21T02:02:10;20.70;99.90
12845;DHT22;68700;48.534;9.196;2023-08-21T02:05:38;20.70;99.90
12845;DHT22;68700;48.534;9.196;2023-08-21T02:09:00;20.60;99.90
12845;DHT22;68700;48.534;9.196;2023-08-21T02:12:22;20.60;99.90
12845;DHT22;68700;48.534;9.196;2023-08-21T02:15:45;20.60;99.90
12845;DHT22;68700;48.534;9.196;2023-08-21T02:19:07;20.60;99.90
12845;DHT22;68700;48.534;9.196;2023-08-21T02:22:29;20.50;99.90
12845;DHT22;68700;48.534;9.196;2023-08-21T02:25:51;20.40;99.90
12845;DHT22;68700;48.534;9.196;2023-08-21T02:29:13;20.40;99.90
12845;DHT22;68700;48.534;9.196;2023-08-21T02:32:36;20.40;99.90
12845;DHT22;68700;48.534;9.196;2023-08-21T02:36:00;20.40;99.90
12845;DHT22;68700;48.534;9.196;2023-08-21T02:39:23;20.40;99.90
12845;DHT22;68700;48.534;9.196;2023-08-21T02:42:45;20.40;99.90
12845;DHT22;68700;48.534;9.196;2023-08-21T02:46:07;20.40;99.90
12845;DHT22;68700;48.534;9.196;2023-08-21T02:49:30;20.40;1.00
12845;DHT22;68700;48.534;9.196;2023-08-21T02:52:52;20.40;99.90
12845;DHT22;68700;48.534;9.196;2023-08-21T02:56:14;20.30;99.90
12845;DHT22;68700;48.534;9.196;2023-08-21T02:59:36;20.30;99.90
12845;DHT22;68700;48.534;9.196;2023-08-21T03:02:58;20.30;99.90
12845;DHT22;68700;48.534;9.196;2023-08-21T03:06:22;20.20;99.90
12845;DHT22;68700;48.534;9.196;2023-08-21T03:09:45;20.20;99.90
12845;DHT22;68700;48.534;9.196;2023-08-21T03:13:07;20.20;99.90
12845;DHT22;68700;48.534;9.196;2023-08-21T03:16:29;20.20;99.90
12845;DHT22;68700;48.534;9.196;2023-08-21T03:19:50;20.20;99.90
12845;DHT22;68700;48.534;9.196;2023-08-21T03:23:14;20.20;99.90
12845;DHT22;68700;48.534;9.196;2023-08-21T03:26:36;20.20;99.90
12845;DHT22;68700;48.534;9.196;2023-08-21T03:29:57;20.20;99.90
12845;DHT22;68700;48.534;9.196;2023-08-21T03:33:21;20.20;99.90
12845;DHT22;68700;48.534;9.196;2023-08-21T03:36:43;20.20;99.90
12845;DHT22;68700;48.534;9.196;2023-08-21T03:40:08;20.20;99.90
12845;DHT22;68700;48.534;9.196;2023-08-21T03:43:30;20.20;99.90
12845;DHT22;68700;48.534;9.196;2023-08-21T03:46:51;20.10;99.90
12845;DHT22;68700;48.534;9.196;2023-08-21T03:50:13;20.10;99.90
12845;DHT22;68700;48.534;9.196;2023-08-21T03:53:35;20.10;99.90
12845;DHT22;68700;48.534;9.196;2023-08-21T03:56:58;20.00;99.90
12845;DHT22;68700;48.534;9.196;2023-08-21T04:00:20;20.00;99.90
12845;DHT22;68700;48.534;9.196;2023-08-21T04:03:42;20.00;99.90
12845;DHT22;68700;48.534;9.196;2023-08-21T04:07:04;20.00;99.90
12845;DHT22;68700;48.534;9.196;2023-08-21T04:10:26;20.00;99.90
12845;DHT22;68700;48.534;9.196;2023-08-21T04:13:49;19.90;99.90
12845;DHT22;68700;48.534;9.196;2023-08-21T04:17:11;19.90;99.90
12845;DHT22;68700;48.534;9.196;2023-08-21T04:20:33;19.90;99.90
12845;DHT22;68700;48.534;9.196;2023-08-21T04:23:55;19.90;99.90
12845;DHT22;68700;48.534;9.196;2023-08-21T04:27:16;19.90;99.90
12845;DHT22;68700;48.534;9.196;2023-08-21T04:30:41;19.90;99.90
12845;DHT22;68700;48.534;9.196;2023-08-21T04:34:03;20.00;99.90
12845;DHT22;68700;48.534;9.196;2023-08-21T04:37:25;20.00;99.90
12845;DHT22;68700;48.534;9.196;2023-08-21T04:40:47;19.90;99.90
12845;DHT22;68700;48.534;9.196;2023-08-21T04:44:10;20.00;99.90
12845;DHT22;68700;48.534;9.196;2023-08-21T04:47:33;19.90;99.90
12845;DHT22;68700;48.534;9.196;2023-08-21T04:50:55;19.90;99.90
12845;DHT22;68700;48.534;9.196;2023-08-21T04:54:17;20.00;99.90
12845;DHT22;68700;48.534;9.196;2023-08-21T04:57:39;20.00;99.90
12845;DHT22;68700;48.534;9.196;2023-08-21T05:01:00;20.00;99.90
12845;DHT22;68700;48.534;9.196;2023-08-21T05:04:24;20.10;99.90
12845;DHT22;68700;48.534;9.196;2023-08-21T05:07:45;20.10;99.90
12845;DHT22;68700;48.534;9.196;2023-08-21T05:11:07;20.10;99.90
12845;DHT22;68700;48.534;9.196;2023-08-21T05:14:29;20.20;99.90
12845;DHT22;68700;48.534;9.196;2023-08-21T05:17:51;20.30;99.90
12845;DHT22;68700;48.534;9.196;2023-08-21T05:21:14;20.40;99.90
12845;DHT22;68700;48.534;9.196;2023-08-21T05:24:36;20.50;99.90
12845;DHT22;68700;48.534;9.196;2023-08-21T05:27:57;20.60;99.90
12845;DHT22;68700;48.534;9.196;2023-08-21T05:31:19;20.60;99.90
12845;DHT22;68700;48.534;9.196;2023-08-21T05:34:41;20.70;99.90
12845;DHT22;68700;48.534;9.196;2023-08-21T05:38:05;20.80;99.90
12845;DHT22;68700;48.534;9.196;2023-08-21T05:41:27;20.90;99.90
12845;DHT22;68700;48.534;9.196;2023-08-21T05:44:49;20.90;99.90
12845;DHT22;68700;48.534;9.196;2023-08-21T05:48:11;21.00;99.90
12845;DHT22;68700;48.534;9.196;2023-08-21T05:51:32;21.10;99.90
12845;DHT22;68700;48.534;9.196;2023-08-21T05:54:56;21.10;99.90
12845;DHT22;68700;48.534;9.196;2023-08-21T05:58:17;21.30;99.90
12845;DHT22;68700;48.534;9.196;2023-08-21T06:01:39;21.40;99.90
12845;DHT22;68700;48.534;9.196;2023-08-21T06:05:01;21.50;99.90
12845;DHT22;68700;48.534;9.196;2023-08-21T06:08:24;21.70;99.90
12845;DHT22;68700;48.534;9.196;2023-08-21T06:11:47;21.80;99.90
12845;DHT22;68700;48.534;9.196;2023-08-21T06:15:10;22.00;99.90
12845;DHT22;68700;48.534;9.196;2023-08-21T06:18:32;22.20;99.90
12845;DHT22;68700;48.534;9.196;2023-08-21T06:21:54;22.50;99.90
12845;DHT22;68700;48.534;9.196;2023-08-21T06:25:17;22.80;99.90
12845;DHT22;68700;48.534;9.196;2023-08-21T06:28:41;23.10;99.90
12845;DHT22;68700;48.534;9.196;2023-08-21T06:32:03;23.30;99.90
12845;DHT22;68700;48.534;9.196;2023-08-21T06:35:25;23.30;99.90
12845;DHT22;68700;48.534;9.196;2023-08-21T06:38:47;23.50;99.90
12845;DHT22;68700;48.534;9.196;2023-08-21T06:42:09;23.50;99.90
12845;DHT22;68700;48.534;9.196;2023-08-21T06:45:32;23.70;99.90
12845;DHT22;68700;48.534;9.196;2023-08-21T06:48:54;23.70;99.90
12845;DHT22;68700;48.534;9.196;2023-08-21T06:52:16;23.90;99.90
12845;DHT22;68700;48.534;9.196;2023-08-21T06:55:38;23.90;99.90
12845;DHT22;68700;48.534;9.196;2023-08-21T06:58:59;24.10;99.90
12845;DHT22;68700;48.534;9.196;2023-08-21T07:02:23;24.10;87.10
12845;DHT22;68700;48.534;9.196;2023-08-21T07:05:46;24.20;31.50
12845;DHT22;68700;48.534;9.196;2023-08-21T07:09:09;24.40;1.00
12845;DHT22;68700;48.534;9.196;2023-08-21T07:12:31;24.60;46.20
12845;DHT22;68700;48.534;9.196;2023-08-21T07:15:53;24.90;43.40
12845;DHT22;68700;48.534;9.196;2023-08-21T07:19:18;25.10;50.30
12845;DHT22;68700;48.534;9.196;2023-08-21T07:22:40;25.10;1.00
12845;DHT22;68700;48.534;9.196;2023-08-21T07:26:02;25.30;1.00
12845;DHT22;68700;48.534;9.196;2023-08-21T07:29:25;25.60;1.00
12845;DHT22;68700;48.534;9.196;2023-08-21T07:32:47;25.60;1.00
12845;DHT22;68700;48.534;9.196;2023-08-21T07:36:10;25.90;1.00
12845;DHT22;68700;48.534;9.196;2023-08-21T07:39:37;26.40;1.00
12845;DHT22;68700;48.534;9.196;2023-08-21T07:42:59;26.80;1.00
12845;DHT22;68700;48.534;9.196;2023-08-21T07:46:21;27.00;1.00
12845;DHT22;68700;48.534;9.196;2023-08-21T07:49:43;27.00;1.00
12845;DHT22;68700;48.534;9.196;2023-08-21T07:53:06;27.10;1.00
12845;DHT22;68700;48.534;9.196;2023-08-21T07:56:28;27.30;1.00
12845;DHT22;68700;48.534;9.196;2023-08-21T07:59:49;27.20;1.00
12845;DHT22;68700;48.534;9.196;2023-08-21T08:03:11;27.80;1.00
12845;DHT22;68700;48.534;9.196;2023-08-21T08:06:34;27.30;1.00
12845;DHT22;68700;48.534;9.196;2023-08-21T08:09:58;27.80;1.00
12845;DHT22;68700;48.534;9.196;2023-08-21T08:13:20;27.30;1.00
12845;DHT22;68700;48.534;9.196;2023-08-21T08:16:42;27.90;1.00
12845;DHT22;68700;48.534;9.196;2023-08-21T08:20:04;28.30;1.00
12845;DHT22;68700;48.534;9.196;2023-08-21T08:23:27;28.60;1.00
12845;DHT22;68700;48.534;9.196;2023-08-21T08:26:50;29.00;1.00
12845;DHT22;68700;48.534;9.196;2023-08-21T08:30:18;29.20;1.00
12845;DHT22;68700;48.534;9.196;2023-08-21T08:33:40;29.30;1.00
12845;DHT22;68700;48.534;9.196;2023-08-21T08:37:02;29.60;1.00
12845;DHT22;68700;48.534;9.196;2023-08-21T08:40:24;29.70;1.00
12845;DHT22;68700;48.534;9.196;2023-08-21T08:43:47;29.80;1.00
12845;DHT22;68700;48.534;9.196;2023-08-21T08:47:10;29.90;1.00
12845;DHT22;68700;48.534;9.196;2023-08-21T08:50:33;30.00;1.00
12845;DHT22;68700;48.534;9.196;2023-08-21T08:53:55;29.90;1.00
12845;DHT22;68700;48.534;9.196;2023-08-21T08:57:19;30.30;1.00
12845;DHT22;68700;48.534;9.196;2023-08-21T09:00:42;30.60;1.00
12845;DHT22;68700;48.534;9.196;2023-08-21T09:04:04;30.70;1.00
12845;DHT22;68700;48.534;9.196;2023-08-21T09:07:26;30.50;1.00
12845;DHT22;68700;48.534;9.196;2023-08-21T09:10:48;30.80;1.00
12845;DHT22;68700;48.534;9.196;2023-08-21T09:14:10;31.20;1.00
12845;DHT22;68700;48.534;9.196;2023-08-21T09:17:34;30.70;1.00
12845;DHT22;68700;48.534;9.196;2023-08-21T09:20:56;31.20;1.00
12845;DHT22;68700;48.534;9.196;2023-08-21T09:24:18;31.40;1.00
12845;DHT22;68700;48.534;9.196;2023-08-21T09:27:40;31.30;1.00
12845;DHT22;68700;48.534;9.196;2023-08-21T09:31:02;31.60;1.00
12845;DHT22;68700;48.534;9.196;2023-08-21T09:34:33;31.70;1.00
12845;DHT22;68700;48.534;9.196;2023-08-21T09:37:56;32.00;1.00
12845;DHT22;68700;48.534;9.196;2023-08-21T09:41:19;32.10;1.00
12845;DHT22;68700;48.534;9.196;2023-08-21T09:44:41;32.40;1.00
12845;DHT22;68700;48.534;9.196;2023-08-21T09:48:04;32.40;1.00
12845;DHT22;68700;48.534;9.196;2023-08-21T09:51:27;32.70;1.00
12845;DHT22;68700;48.534;9.196;2023-08-21T09:54:50;32.80;1.00
12845;DHT22;68700;48.534;9.196;2023-08-21T09:58:15;32.50;1.00
12845;DHT22;68700;48.534;9.196;2023-08-21T10:01:38;32.60;1.00
12845;DHT22;68700;48.534;9.196;2023-08-21T10:05:01;33.00;1.00
12845;DHT22;68700;48.534;9.196;2023-08-21T10:08:25;33.10;1.00
12845;DHT22;68700;48.534;9.196;2023-08-21T10:11:49;33.40;1.00
12845;DHT22;68700;48.534;9.196;2023-08-21T10:15:11;33.60;1.00
12845;DHT22;68700;48.534;9.196;2023-08-21T10:18:35;33.80;1.00
12845;DHT22;68700;48.534;9.196;2023-08-21T10:21:57;33.80;1.00
12845;DHT22;68700;48.534;9.196;2023-08-21T10:25:22;34.20;1.00
12845;DHT22;68700;48.534;9.196;2023-08-21T10:28:51;34.10;1.00
12845;DHT22;68700;48.534;9.196;2023-08-21T10:32:13;33.80;1.00
12845;DHT22;68700;48.534;9.196;2023-08-21T10:35:35;34.20;1.00
12845;DHT22;68700;48.534;9.196;2023-08-21T10:39:00;34.90;1.00
12845;DHT22;68700;48.534;9.196;2023-08-21T10:42:39;34.50;1.00
12845;DHT22;68700;48.534;9.196;2023-08-21T10:46:04;34.40;1.00
12845;DHT22;68700;48.534;9.196;2023-08-21T10:49:26;34.70;1.00
12845;DHT22;68700;48.534;9.196;2023-08-21T10:52:49;34.90;1.00
12845;DHT22;68700;48.534;9.196;2023-08-21T10:56:12;35.10;1.00
12845;DHT22;68700;48.534;9.196;2023-08-21T10:59:37;35.30;1.00
12845;DHT22;68700;48.534;9.196;2023-08-21T11:02:59;35.20;1.00
12845;DHT22;68700;48.534;9.196;2023-08-21T11:06:21;35.20;1.00
12845;DHT22;68700;48.534;9.196;2023-08-21T11:09:43;35.30;1.00
12845;DHT22;68700;48.534;9.196;2023-08-21T11:13:06;35.60;1.00
12845;DHT22;68700;48.534;9.196;2023-08-21T11:16:30;35.80;1.00
12845;DHT22;68700;48.534;9.196;2023-08-21T11:19:51;35.90;1.00
12845;DHT22;68700;48.534;9.196;2023-08-21T11:23:13;36.00;1.00
12845;DHT22;68700;48.534;9.196;2023-08-21T11:26:36;35.90;1.00
12845;DHT22;68700;48.534;9.196;2023-08-21T11:29:58;36.00;1.00
12845;DHT22;68700;48.534;9.196;2023-08-21T11:33:21;35.80;1.00
12845;DHT22;68700;48.534;9.196;2023-08-21T11:36:43;36.20;1.00
12845;DHT22;68700;48.534;9.196;2023-08-21T11:40:07;35.80;1.00
12845;DHT22;68700;48.534;9.196;2023-08-21T11:43:37;36.10;1.00
12845;DHT22;68700;48.534;9.196;2023-08-21T11:46:59;36.20;1.00
12845;DHT22;68700;48.534;9.196;2023-08-21T11:50:25;36.50;1.00
12845;DHT22;68700;48.534;9.196;2023-08-21T11:53:48;36.80;1.00
12845;DHT22;68700;48.534;9.196;2023-08-21T11:57:13;37.10;1.00
12845;DHT22;68700;48.534;9.196;2023-08-21T12:00:35;36.60;1.00
12845;DHT22;68700;48.534;9.196;2023-08-21T12:03:57;37.00;1.00
12845;DHT22;68700;48.534;9.196;2023-08-21T12:07:20;37.50;1.00
12845;DHT22;68700;48.534;9.196;2023-08-21T12:10:42;37.20;1.00
12845;DHT22;68700;48.534;9.196;2023-08-21T12:14:04;36.80;1.00
12845;DHT22;68700;48.534;9.196;2023-08-21T12:17:26;37.30;1.00
12845;DHT22;68700;48.534;9.196;2023-08-21T12:20:47;37.10;1.00
12845;DHT22;68700;48.534;9.196;2023-08-21T12:24:11;36.40;1.00
12845;DHT22;68700;48.534;9.196;2023-08-21T12:27:33;36.60;1.00
12845;DHT22;68700;48.534;9.196;2023-08-21T12:30:55;37.50;1.00
12845;DHT22;68700;48.534;9.196;2023-08-21T12:34:17;37.90;1.00
12845;DHT22;68700;48.534;9.196;2023-08-21T12:37:39;38.10;1.00
12845;DHT22;68700;48.534;9.196;2023-08-21T12:41:03;38.50;1.00
12845;DHT22;68700;48.534;9.196;2023-08-21T12:44:25;38.40;1.00
12845;DHT22;68700;48.534;9.196;2023-08-21T12:47:46;38.20;1.00
12845;DHT22;68700;48.534;9.196;2023-08-21T12:51:08;38.30;1.00
12845;DHT22;68700;48.534;9.196;2023-08-21T12:54:31;38.50;1.00
12845;DHT22;68700;48.534;9.196;2023-08-21T12:57:55;38.70;1.00
12845;DHT22;68700;48.534;9.196;2023-08-21T13:01:17;37.70;1.00
12845;DHT22;68700;48.534;9.196;2023-08-21T13:04:39;38.40;1.00
12845;DHT22;68700;48.534;9.196;2023-08-21T13:08:02;38.40;1.00
12845;DHT22;68700;48.534;9.196;2023-08-21T13:11:23;38.50;1.00
12845;DHT22;68700;48.534;9.196;2023-08-21T13:14:47;37.70;1.00
12845;DHT22;68700;48.534;9.196;2023-08-21T13:18:09;38.30;1.00
12845;DHT22;68700;48.534;9.196;2023-08-21T13:21:31;38.70;1.00
12845;DHT22;68700;48.534;9.196;2023-08-21T13:24:53;39.10;1.00
12845;DHT22;68700;48.534;9.196;2023-08-21T13:28:15;39.00;1.00
12845;DHT22;68700;48.534;9.196;2023-08-21T13:31:38;38.60;1.00
12845;DHT22;68700;48.534;9.196;2023-08-21T13:35:00;38.50;1.00
12845;DHT22;68700;48.534;9.196;2023-08-21T13:38:21;38.20;1.00
12845;DHT22;68700;48.534;9.196;2023-08-21T13:41:43;38.80;1.00
12845;DHT22;68700;48.534;9.196;2023-08-21T13:45:06;38.30;1.00
12845;DHT22;68700;48.534;9.196;2023-08-21T13:48:30;38.80;1.00
12845;DHT22;68700;48.534;9.196;2023-08-21T13:51:52;39.00;1.00
12845;DHT22;68700;48.534;9.196;2023-08-21T13:55:14;39.00;1.00
12845;DHT22;68700;48.534;9.196;2023-08-21T13:58:36;39.10;1.00
12845;DHT22;68700;48.534;9.196;2023-08-21T14:01:58;39.00;1.00
12845;DHT22;68700;48.534;9.196;2023-08-21T14:05:21;38.90;1.00
12845;DHT22;68700;48.534;9.196;2023-08-21T14:08:43;38.70;1.00
12845;DHT22;68700;48.534;9.196;2023-08-21T14:12:06;38.40;1.00
12845;DHT22;68700;48.534;9.196;2023-08-21T14:15:28;38.50;1.00
12845;DHT22;68700;48.534;9.196;2023-08-21T14:18:50;38.50;1.00
12845;DHT22;68700;48.534;9.196;2023-08-21T14:22:13;38.50;1.00
12845;DHT22;68700;48.534;9.196;2023-08-21T14:25:35;38.00;1.00
12845;DHT22;68700;48.534;9.196;2023-08-21T14:28:57;38.70;1.00
12845;DHT22;68700;48.534;9.196;2023-08-21T14:32:19;39.10;1.00
12845;DHT22;68700;48.534;9.196;2023-08-21T14:35:41;38.90;1.00
12845;DHT22;68700;48.534;9.196;2023-08-21T14:39:04;38.30;1.00
12845;DHT22;68700;48.534;9.196;2023-08-21T14:42:26;38.20;1.00
12845;DHT22;68700;48.534;9.196;2023-08-21T14:45:48;37.90;1.00
12845;DHT22;68700;48.534;9.196;2023-08-21T14:49:10;38.00;1.00
12845;DHT22;68700;48.534;9.196;2023-08-21T14:52:34;38.40;1.00
12845;DHT22;68700;48.534;9.196;2023-08-21T14:55:57;38.30;1.00
12845;DHT22;68700;48.534;9.196;2023-08-21T14:59:19;38.40;1.00
12845;DHT22;68700;48.534;9.196;2023-08-21T15:02:40;38.50;1.00
12845;DHT22;68700;48.534;9.196;2023-08-21T15:06:03;38.40;1.00
12845;DHT22;68700;48.534;9.196;2023-08-21T15:09:25;38.30;1.00
12845;DHT22;68700;48.534;9.196;2023-08-21T15:12:48;37.70;1.00
12845;DHT22;68700;48.534;9.196;2023-08-21T15:16:10;37.80;1.00
12845;DHT22;68700;48.534;9.196;2023-08-21T15:19:32;37.90;1.00
12845;DHT22;68700;48.534;9.196;2023-08-21T15:22:53;37.90;1.00
12845;DHT22;68700;48.534;9.196;2023-08-21T15:26:15;38.00;1.00
12845;DHT22;68700;48.534;9.196;2023-08-21T15:29:38;37.90;1.00
12845;DHT22;68700;48.534;9.196;2023-08-21T15:33:00;38.00;1.00
12845;DHT22;68700;48.534;9.196;2023-08-21T15:36:22;36.80;1.00
12845;DHT22;68700;48.534;9.196;2023-08-21T15:39:44;36.80;1.00
12845;DHT22;68700;48.534;9.196;2023-08-21T15:43:07;37.00;1.00
12845;DHT22;68700;48.534;9.196;2023-08-21T15:46:30;37.10;1.00
12845;DHT22;68700;48.534;9.196;2023-08-21T15:49:52;37.10;1.00
12845;DHT22;68700;48.534;9.196;2023-08-21T15:53:14;37.00;1.00
12845;DHT22;68700;48.534;9.196;2023-08-21T15:56:36;37.10;1.00
12845;DHT22;68700;48.534;9.196;2023-08-21T15:59:57;36.80;1.00
12845;DHT22;68700;48.534;9.196;2023-08-21T16:03:21;36.80;1.00
12845;DHT22;68700;48.534;9.196;2023-08-21T16:06:42;36.60;1.00
12845;DHT22;68700;48.534;9.196;2023-08-21T16:10:05;36.20;1.00
12845;DHT22;68700;48.534;9.196;2023-08-21T16:13:29;35.90;1.00
12845;DHT22;68700;48.534;9.196;2023-08-21T16:16:50;35.70;1.00
12845;DHT22;68700;48.534;9.196;2023-08-21T16:20:16;35.60;1.00
12845;DHT22;68700;48.534;9.196;2023-08-21T16:23:38;35.00;1.00
12845;DHT22;68700;48.534;9.196;2023-08-21T16:27:00;34.90;1.00
12845;DHT22;68700;48.534;9.196;2023-08-21T16:30:22;34.90;1.00
12845;DHT22;68700;48.534;9.196;2023-08-21T16:33:43;34.70;1.00
12845;DHT22;68700;48.534;9.196;2023-08-21T16:37:07;34.50;1.00
12845;DHT22;68700;48.534;9.196;2023-08-21T16:40:28;34.10;1.00
12845;DHT22;68700;48.534;9.196;2023-08-21T16:43:50;33.80;1.00
12845;DHT22;68700;48.534;9.196;2023-08-21T16:47:12;33.80;1.00
12845;DHT22;68700;48.534;9.196;2023-08-21T16:50:34;33.50;1.00
12845;DHT22;68700;48.534;9.196;2023-08-21T16:53:58;33.30;1.00
12845;DHT22;68700;48.534;9.196;2023-08-21T16:57:20;33.10;1.00
12845;DHT22;68700;48.534;9.196;2023-08-21T17:00:42;33.00;1.00
12845;DHT22;68700;48.534;9.196;2023-08-21T17:04:04;32.80;1.00
12845;DHT22;68700;48.534;9.196;2023-08-21T17:07:25;32.70;1.00
12845;DHT22;68700;48.534;9.196;2023-08-21T17:10:49;32.50;1.00
12845;DHT22;68700;48.534;9.196;2023-08-21T17:14:11;32.30;1.00
12845;DHT22;68700;48.534;9.196;2023-08-21T17:17:33;32.20;1.00
12845;DHT22;68700;48.534;9.196;2023-08-21T17:20:55;32.00;1.00
12845;DHT22;68700;48.534;9.196;2023-08-21T17:24:17;32.00;1.00
12845;DHT22;68700;48.534;9.196;2023-08-21T17:27:41;31.90;1.00
12845;DHT22;68700;48.534;9.196;2023-08-21T17:31:02;31.80;1.00
12845;DHT22;68700;48.534;9.196;2023-08-21T17:34:24;31.60;1.00
12845;DHT22;68700;48.534;9.196;2023-08-21T17:37:46;31.50;1.00
12845;DHT22;68700;48.534;9.196;2023-08-21T17:41:08;31.30;1.00
12845;DHT22;68700;48.534;9.196;2023-08-21T17:44:32;31.20;1.00
12845;DHT22;68700;48.534;9.196;2023-08-21T17:47:53;31.10;1.00
12845;DHT22;68700;48.534;9.196;2023-08-21T17:51:15;31.00;1.00
12845;DHT22;68700;48.534;9.196;2023-08-21T17:54:37;30.80;1.00
12845;DHT22;68700;48.534;9.196;2023-08-21T17:57:59;30.70;1.00
12845;DHT22;68700;48.534;9.196;2023-08-21T18:01:22;30.60;1.00
12845;DHT22;68700;48.534;9.196;2023-08-21T18:04:44;30.40;1.00
12845;DHT22;68700;48.534;9.196;2023-08-21T18:08:06;30.20;1.00
12845;DHT22;68700;48.534;9.196;2023-08-21T18:11:28;30.00;1.00
12845;DHT22;68700;48.534;9.196;2023-08-21T18:14:49;29.80;1.00
12845;DHT22;68700;48.534;9.196;2023-08-21T18:18:13;29.70;1.00
12845;DHT22;68700;48.534;9.196;2023-08-21T18:21:34;29.60;1.00
12845;DHT22;68700;48.534;9.196;2023-08-21T18:24:56;29.40;1.00
12845;DHT22;68700;48.534;9.196;2023-08-21T18:28:18;29.30;1.00
12845;DHT22;68700;48.534;9.196;2023-08-21T18:31:43;29.10;1.00
12845;DHT22;68700;48.534;9.196;2023-08-21T18:35:07;29.00;1.00
12845;DHT22;68700;48.534;9.196;2023-08-21T18:38:29;28.80;1.00
12845;DHT22;68700;48.534;9.196;2023-08-21T18:41:51;28.70;1.00
12845;DHT22;68700;48.534;9.196;2023-08-21T18:45:13;28.60;1.00
12845;DHT22;68700;48.534;9.196;2023-08-21T18:48:35;28.40;1.00
12845;DHT22;68700;48.534;9.196;2023-08-21T18:51:58;28.30;1.00
12845;DHT22;68700;48.534;9.196;2023-08-21T18:55:20;28.20;1.00
12845;DHT22;68700;48.534;9.196;2023-08-21T18:58:42;28.00;1.00
12845;DHT22;68700;48.534;9.196;2023-08-21T19:02:03;27.80;1.00
12845;DHT22;68700;48.534;9.196;2023-08-21T19:05:25;27.60;1.00
12845;DHT22;68700;48.534;9.196;2023-08-21T19:08:48;27.50;1.00
12845;DHT22;68700;48.534;9.196;2023-08-21T19:12:10;27.40;1.00
12845;DHT22;68700;48.534;9.196;2023-08-21T19:15:32;27.30;1.00
12845;DHT22;68700;48.534;9.196;2023-08-21T19:18:54;27.30;1.00
12845;DHT22;68700;48.534;9.196;2023-08-21T19:22:16;27.20;1.00
12845;DHT22;68700;48.534;9.196;2023-08-21T19:25:39;27.10;1.00
12845;DHT22;68700;48.534;9.196;2023-08-21T19:29:01;27.00;1.00
12845;DHT22;68700;48.534;9.196;2023-08-21T19:32:24;26.90;1.00
12845;DHT22;68700;48.534;9.196;2023-08-21T19:35:46;26.70;1.00
12845;DHT22;68700;48.534;9.196;2023-08-21T19:39:10;26.60;1.00
12845;DHT22;68700;48.534;9.196;2023-08-21T19:42:33;26.50;1.00
12845;DHT22;68700;48.534;9.196;2023-08-21T19:45:55;26.40;1.00
12845;DHT22;68700;48.534;9.196;2023-08-21T19:49:17;26.40;1.00
12845;DHT22;68700;48.534;9.196;2023-08-21T19:52:38;26.30;1.00
12845;DHT22;68700;48.534;9.196;2023-08-21T19:56:00;26.20;1.00
12845;DHT22;68700;48.534;9.196;2023-08-21T19:59:25;26.10;1.00
12845;DHT22;68700;48.534;9.196;2023-08-21T20:02:47;26.00;1.00
12845;DHT22;68700;48.534;9.196;2023-08-21T20:06:09;25.90;1.00
12845;DHT22;68700;48.534;9.196;2023-08-21T20:09:31;25.90;1.00
12845;DHT22;68700;48.534;9.196;2023-08-21T20:12:53;25.70;1.00
12845;DHT22;68700;48.534;9.196;2023-08-21T20:16:16;25.70;1.00
12845;DHT22;68700;48.534;9.196;2023-08-21T20:19:38;25.60;1.00
12845;DHT22;68700;48.534;9.196;2023-08-21T20:23:00;25.50;1.00
12845;DHT22;68700;48.534;9.196;2023-08-21T20:26:22;25.40;1.00
12845;DHT22;68700;48.534;9.196;2023-08-21T20:29:45;25.40;1.00
12845;DHT22;68700;48.534;9.196;2023-08-21T20:33:08;25.40;1.00
12845;DHT22;68700;48.534;9.196;2023-08-21T20:36:30;25.30;1.00
12845;DHT22;68700;48.534;9.196;2023-08-21T20:39:52;25.20;1.00
12845;DHT22;68700;48.534;9.196;2023-08-21T20:43:14;25.20;1.00
12845;DHT22;68700;48.534;9.196;2023-08-21T20:46:36;25.20;1.00
12845;DHT22;68700;48.534;9.196;2023-08-21T20:49:59;25.10;1.00
12845;DHT22;68700;48.534;9.196;2023-08-21T20:53:21;25.00;1.00
12845;DHT22;68700;48.534;9.196;2023-08-21T20:56:43;25.00;1.00
12845;DHT22;68700;48.534;9.196;2023-08-21T21:00:07;24.90;1.00
12845;DHT22;68700;48.534;9.196;2023-08-21T21:03:29;24.80;1.00
12845;DHT22;68700;48.534;9.196;2023-08-21T21:06:53;24.70;1.00
12845;DHT22;68700;48.534;9.196;2023-08-21T21:10:15;24.60;1.00
12845;DHT22;68700;48.534;9.196;2023-08-21T21:13:37;24.60;1.00
12845;DHT22;68700;48.534;9.196;2023-08-21T21:16:59;24.50;1.00
12845;DHT22;68700;48.534;9.196;2023-08-21T21:20:21;24.40;1.00
12845;DHT22;68700;48.534;9.196;2023-08-21T21:23:44;24.40;1.00
12845;DHT22;68700;48.534;9.196;2023-08-21T21:27:06;24.30;1.00
12845;DHT22;68700;48.534;9.196;2023-08-21T21:30:28;24.20;1.00