sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49341;BME280;35209;51.050;13.678;2023-02-23T00:02:10;99640.81;;;5.38;100.00
49341;BME280;35209;51.050;13.678;2023-02-23T00:07:11;99639.06;;;5.40;100.00
49341;BME280;35209;51.050;13.678;2023-02-23T00:12:13;99632.81;;;5.47;100.00
49341;BME280;35209;51.050;13.678;2023-02-23T00:17:17;99633.69;;;5.48;100.00
49341;BME280;35209;51.050;13.678;2023-02-23T00:22:19;99627.66;;;5.44;100.00
49341;BME280;35209;51.050;13.678;2023-02-23T00:27:20;99631.03;;;5.51;100.00
49341;BME280;35209;51.050;13.678;2023-02-23T00:32:22;99630.75;;;5.66;100.00
49341;BME280;35209;51.050;13.678;2023-02-23T00:37:24;99632.75;;;6.00;100.00
49341;BME280;35209;51.050;13.678;2023-02-23T00:42:27;99631.84;;;6.02;100.00
49341;BME280;35209;51.050;13.678;2023-02-23T00:47:34;99629.16;;;6.05;100.00
49341;BME280;35209;51.050;13.678;2023-02-23T00:52:36;99636.84;;;6.13;100.00
49341;BME280;35209;51.050;13.678;2023-02-23T00:57:39;99637.69;;;6.14;100.00
49341;BME280;35209;51.050;13.678;2023-02-23T01:02:40;99622.94;;;6.13;100.00
49341;BME280;35209;51.050;13.678;2023-02-23T01:07:43;99629.50;;;6.32;100.00
49341;BME280;35209;51.050;13.678;2023-02-23T01:12:48;99629.59;;;6.27;100.00
49341;BME280;35209;51.050;13.678;2023-02-23T01:17:50;99621.59;;;6.35;100.00
49341;BME280;35209;51.050;13.678;2023-02-23T01:22:51;99624.16;;;6.38;100.00
49341;BME280;35209;51.050;13.678;2023-02-23T01:27:53;99624.28;;;6.32;99.65
49341;BME280;35209;51.050;13.678;2023-02-23T01:32:55;99616.19;;;6.44;99.12
49341;BME280;35209;51.050;13.678;2023-02-23T01:37:56;99613.63;;;6.43;98.04
49341;BME280;35209;51.050;13.678;2023-02-23T01:48:01;99600.66;;;6.38;98.98
49341;BME280;35209;51.050;13.678;2023-02-23T01:53:04;99604.16;;;6.37;99.02
49341;BME280;35209;51.050;13.678;2023-02-23T01:58:08;99584.16;;;6.36;99.13
49341;BME280;35209;51.050;13.678;2023-02-23T02:03:22;99583.34;;;6.34;97.95
49341;BME280;35209;51.050;13.678;2023-02-23T02:08:30;99587.81;;;6.27;99.84
49341;BME280;35209;51.050;13.678;2023-02-23T02:13:32;99586.16;;;6.25;98.94
49341;BME280;35209;51.050;13.678;2023-02-23T02:49:25;99575.53;;;6.32;98.08
49341;BME280;35209;51.050;13.678;2023-02-23T02:55:15;99565.88;;;6.36;97.35
49341;BME280;35209;51.050;13.678;2023-02-23T02:59:56;99552.84;;;6.36;97.28
49341;BME280;35209;51.050;13.678;2023-02-23T03:05:18;99555.44;;;6.38;97.58
49341;BME280;35209;51.050;13.678;2023-02-23T03:21:47;99550.09;;;6.42;97.19
49341;BME280;35209;51.050;13.678;2023-02-23T03:32:55;99542.81;;;6.56;96.76
49341;BME280;35209;51.050;13.678;2023-02-23T03:38:24;99541.44;;;6.40;98.11
49341;BME280;35209;51.050;13.678;2023-02-23T03:43:52;99549.41;;;6.34;98.21
49341;BME280;35209;51.050;13.678;2023-02-23T03:49:14;99551.88;;;6.40;98.57
49341;BME280;35209;51.050;13.678;2023-02-23T03:54:38;99552.03;;;6.34;98.96
49341;BME280;35209;51.050;13.678;2023-02-23T04:00:00;99552.94;;;6.33;98.68
49341;BME280;35209;51.050;13.678;2023-02-23T04:05:22;99559.00;;;6.32;98.89
49341;BME280;35209;51.050;13.678;2023-02-23T04:10:47;99554.06;;;6.58;97.58
49341;BME280;35209;51.050;13.678;2023-02-23T04:16:08;99560.88;;;6.66;96.45
49341;BME280;35209;51.050;13.678;2023-02-23T04:21:10;99563.66;;;6.58;96.48
49341;BME280;35209;51.050;13.678;2023-02-23T04:26:12;99574.66;;;6.34;98.53
49341;BME280;35209;51.050;13.678;2023-02-23T04:31:14;99574.22;;;6.53;97.52
49341;BME280;35209;51.050;13.678;2023-02-23T04:36:16;99566.22;;;6.60;97.17
49341;BME280;35209;51.050;13.678;2023-02-23T04:41:18;99567.78;;;6.29;97.99
49341;BME280;35209;51.050;13.678;2023-02-23T04:46:20;99567.91;;;6.23;99.02
49341;BME280;35209;51.050;13.678;2023-02-23T04:51:22;99557.19;;;6.36;98.60
49341;BME280;35209;51.050;13.678;2023-02-23T04:56:23;99569.25;;;6.41;99.03
49341;BME280;35209;51.050;13.678;2023-02-23T05:01:25;99566.22;;;6.21;100.00
49341;BME280;35209;51.050;13.678;2023-02-23T05:06:27;99561.41;;;6.01;100.00
49341;BME280;35209;51.050;13.678;2023-02-23T05:11:29;99555.66;;;5.83;100.00
49341;BME280;35209;51.050;13.678;2023-02-23T05:16:30;99564.16;;;5.95;100.00
49341;BME280;35209;51.050;13.678;2023-02-23T05:21:32;99558.06;;;5.96;100.00
49341;BME280;35209;51.050;13.678;2023-02-23T05:26:34;99560.38;;;6.10;100.00
49341;BME280;35209;51.050;13.678;2023-02-23T05:31:35;99569.91;;;6.11;100.00
49341;BME280;35209;51.050;13.678;2023-02-23T05:36:37;99560.06;;;5.81;100.00
49341;BME280;35209;51.050;13.678;2023-02-23T05:41:38;99560.94;;;5.80;100.00
49341;BME280;35209;51.050;13.678;2023-02-23T05:46:40;99575.03;;;5.72;100.00
49341;BME280;35209;51.050;13.678;2023-02-23T05:51:41;99568.13;;;5.69;100.00
49341;BME280;35209;51.050;13.678;2023-02-23T05:56:43;99572.34;;;5.75;100.00
49341;BME280;35209;51.050;13.678;2023-02-23T06:01:44;99576.06;;;5.62;100.00
49341;BME280;35209;51.050;13.678;2023-02-23T06:06:46;99568.50;;;5.96;100.00
49341;BME280;35209;51.050;13.678;2023-02-23T06:11:48;99591.25;;;5.86;100.00
49341;BME280;35209;51.050;13.678;2023-02-23T06:16:49;99590.63;;;5.73;100.00
49341;BME280;35209;51.050;13.678;2023-02-23T06:21:51;99599.50;;;5.65;100.00
49341;BME280;35209;51.050;13.678;2023-02-23T06:26:56;99592.16;;;5.85;100.00
49341;BME280;35209;51.050;13.678;2023-02-23T06:31:57;99596.38;;;5.92;100.00
49341;BME280;35209;51.050;13.678;2023-02-23T06:37:01;99599.78;;;5.96;100.00
49341;BME280;35209;51.050;13.678;2023-02-23T06:42:03;99597.72;;;6.13;100.00
49341;BME280;35209;51.050;13.678;2023-02-23T06:47:04;99602.59;;;6.28;100.00
49341;BME280;35209;51.050;13.678;2023-02-23T06:52:06;99600.53;;;6.44;100.00
49341;BME280;35209;51.050;13.678;2023-02-23T06:57:08;99594.66;;;6.35;100.00
49341;BME280;35209;51.050;13.678;2023-02-23T07:02:11;99600.47;;;6.47;100.00
49341;BME280;35209;51.050;13.678;2023-02-23T07:07:13;99601.28;;;6.49;99.32
49341;BME280;35209;51.050;13.678;2023-02-23T07:12:14;99609.59;;;6.67;99.08
49341;BME280;35209;51.050;13.678;2023-02-23T07:17:16;99608.53;;;6.75;97.80
49341;BME280;35209;51.050;13.678;2023-02-23T07:22:18;99599.91;;;6.72;98.25
49341;BME280;35209;51.050;13.678;2023-02-23T07:27:19;99606.09;;;6.68;99.25
49341;BME280;35209;51.050;13.678;2023-02-23T07:32:21;99616.78;;;6.96;96.76
49341;BME280;35209;51.050;13.678;2023-02-23T07:37:23;99612.31;;;6.99;95.74
49341;BME280;35209;51.050;13.678;2023-02-23T07:42:24;99618.22;;;7.07;95.88
49341;BME280;35209;51.050;13.678;2023-02-23T07:47:27;99619.97;;;7.08;95.52
49341;BME280;35209;51.050;13.678;2023-02-23T07:52:31;99615.72;;;7.03;97.28
49341;BME280;35209;51.050;13.678;2023-02-23T07:57:33;99622.69;;;7.38;93.86
49341;BME280;35209;51.050;13.678;2023-02-23T08:02:35;99631.00;;;7.20;96.24
49341;BME280;35209;51.050;13.678;2023-02-23T08:07:36;99630.41;;;7.44;94.28
49341;BME280;35209;51.050;13.678;2023-02-23T08:12:38;99622.44;;;7.49;93.02
49341;BME280;35209;51.050;13.678;2023-02-23T08:17:39;99624.31;;;7.44;94.97
49341;BME280;35209;51.050;13.678;2023-02-23T08:22:41;99621.88;;;7.70;91.96
49341;BME280;35209;51.050;13.678;2023-02-23T08:27:50;99629.47;;;7.79;92.99
49341;BME280;35209;51.050;13.678;2023-02-23T08:32:54;99631.28;;;8.08;90.15
49341;BME280;35209;51.050;13.678;2023-02-23T08:37:56;99631.06;;;8.16;89.87
49341;BME280;35209;51.050;13.678;2023-02-23T08:42:58;99625.50;;;8.27;88.77
49341;BME280;35209;51.050;13.678;2023-02-23T08:47:59;99633.34;;;8.28;89.87
49341;BME280;35209;51.050;13.678;2023-02-23T08:53:01;99632.34;;;8.32;90.51
49341;BME280;35209;51.050;13.678;2023-02-23T08:58:02;99632.91;;;8.44;89.44
49341;BME280;35209;51.050;13.678;2023-02-23T09:03:05;99626.69;;;8.76;86.87
49341;BME280;35209;51.050;13.678;2023-02-23T09:08:07;99636.25;;;8.78;87.97
49341;BME280;35209;51.050;13.678;2023-02-23T09:13:11;99634.94;;;8.92;86.23
49341;BME280;35209;51.050;13.678;2023-02-23T09:18:13;99627.03;;;8.93;87.05
49341;BME280;35209;51.050;13.678;2023-02-23T09:23:15;99628.63;;;8.99;88.01
49341;BME280;35209;51.050;13.678;2023-02-23T09:28:18;99628.66;;;8.97;88.14
49341;BME280;35209;51.050;13.678;2023-02-23T09:33:20;99627.44;;;9.34;85.20
49341;BME280;35209;51.050;13.678;2023-02-23T09:38:21;99625.25;;;9.48;85.76
49341;BME280;35209;51.050;13.678;2023-02-23T09:48:26;99629.63;;;10.23;80.22
49341;BME280;35209;51.050;13.678;2023-02-23T09:58:39;99633.56;;;11.03;76.72
49341;BME280;35209;51.050;13.678;2023-02-23T10:04:16;99626.25;;;11.10;74.45
49341;BME280;35209;51.050;13.678;2023-02-23T10:24:48;99622.78;;;11.72;72.49
49341;BME280;35209;51.050;13.678;2023-02-23T10:29:56;99626.03;;;11.99;70.20
49341;BME280;35209;51.050;13.678;2023-02-23T10:34:58;99619.75;;;12.22;69.38
49341;BME280;35209;51.050;13.678;2023-02-23T10:40:00;99618.97;;;12.20;69.24
49341;BME280;35209;51.050;13.678;2023-02-23T10:45:02;99615.69;;;12.34;68.20
49341;BME280;35209;51.050;13.678;2023-02-23T10:50:04;99618.16;;;12.57;68.88
49341;BME280;35209;51.050;13.678;2023-02-23T10:55:07;99613.06;;;12.72;66.95
49341;BME280;35209;51.050;13.678;2023-02-23T11:00:24;99598.25;;;12.69;68.75
49341;BME280;35209;51.050;13.678;2023-02-23T11:10:34;99585.41;;;13.17;64.86
49341;BME280;35209;51.050;13.678;2023-02-23T11:15:36;99587.28;;;13.67;64.66
49341;BME280;35209;51.050;13.678;2023-02-23T11:20:51;99583.06;;;13.80;64.97
49341;BME280;35209;51.050;13.678;2023-02-23T11:25:53;99580.97;;;14.20;60.90
49341;BME280;35209;51.050;13.678;2023-02-23T11:30:56;99571.00;;;14.25;60.73
49341;BME280;35209;51.050;13.678;2023-02-23T11:36:47;99556.69;;;14.45;61.38
49341;BME280;35209;51.050;13.678;2023-02-23T11:41:23;99561.25;;;14.74;60.94
49341;BME280;35209;51.050;13.678;2023-02-23T11:46:25;99562.00;;;15.22;59.01
49341;BME280;35209;51.050;13.678;2023-02-23T11:51:29;99558.19;;;15.72;56.27
49341;BME280;35209;51.050;13.678;2023-02-23T11:56:32;99544.97;;;14.96;59.15
49341;BME280;35209;51.050;13.678;2023-02-23T12:06:37;99546.91;;;15.24;58.21
49341;BME280;35209;51.050;13.678;2023-02-23T12:11:40;99536.16;;;15.72;57.85
49341;BME280;35209;51.050;13.678;2023-02-23T12:16:46;99534.50;;;15.55;59.92
49341;BME280;35209;51.050;13.678;2023-02-23T12:21:55;99535.09;;;15.74;57.31
49341;BME280;35209;51.050;13.678;2023-02-23T12:27:21;99529.38;;;15.52;57.60
49341;BME280;35209;51.050;13.678;2023-02-23T12:37:33;99516.78;;;14.81;60.28
49341;BME280;35209;51.050;13.678;2023-02-23T12:42:58;99513.09;;;14.83;62.70
49341;BME280;35209;51.050;13.678;2023-02-23T12:48:17;99509.72;;;14.50;60.25
49341;BME280;35209;51.050;13.678;2023-02-23T13:04:17;99494.09;;;14.45;62.02
49341;BME280;35209;51.050;13.678;2023-02-23T13:10:24;99489.66;;;14.61;62.01
49341;BME280;35209;51.050;13.678;2023-02-23T13:20:17;99493.81;;;14.02;64.01
49341;BME280;35209;51.050;13.678;2023-02-23T13:26:08;99494.69;;;13.70;65.17
49341;BME280;35209;51.050;13.678;2023-02-23T13:30:43;99489.97;;;13.59;66.46
49341;BME280;35209;51.050;13.678;2023-02-23T13:35:48;99492.78;;;13.56;66.40
49341;BME280;35209;51.050;13.678;2023-02-23T13:56:18;99500.00;;;13.18;69.95
49341;BME280;35209;51.050;13.678;2023-02-23T14:01:25;99490.09;;;13.23;69.19
49341;BME280;35209;51.050;13.678;2023-02-23T14:06:30;99491.31;;;12.98;70.46
49341;BME280;35209;51.050;13.678;2023-02-23T14:11:46;99494.13;;;13.30;69.81
49341;BME280;35209;51.050;13.678;2023-02-23T14:17:07;99486.66;;;13.21;70.44
49341;BME280;35209;51.050;13.678;2023-02-23T14:22:11;99486.34;;;12.92;72.72
49341;BME280;35209;51.050;13.678;2023-02-23T14:27:21;99490.22;;;12.85;74.19
49341;BME280;35209;51.050;13.678;2023-02-23T14:32:50;99480.88;;;12.60;76.66
49341;BME280;35209;51.050;13.678;2023-02-23T14:37:54;99488.25;;;12.54;79.26
49341;BME280;35209;51.050;13.678;2023-02-23T14:42:57;99493.06;;;12.27;82.68
49341;BME280;35209;51.050;13.678;2023-02-23T14:48:02;99490.50;;;12.06;86.10
49341;BME280;35209;51.050;13.678;2023-02-23T14:53:06;99491.78;;;11.98;88.51
49341;BME280;35209;51.050;13.678;2023-02-23T14:58:25;99489.84;;;11.82;92.97
49341;BME280;35209;51.050;13.678;2023-02-23T15:03:27;99488.16;;;11.41;97.58
49341;BME280;35209;51.050;13.678;2023-02-23T15:08:29;99485.94;;;11.31;100.00
49341;BME280;35209;51.050;13.678;2023-02-23T15:13:34;99479.56;;;11.17;100.00
49341;BME280;35209;51.050;13.678;2023-02-23T15:18:37;99482.13;;;11.18;100.00
49341;BME280;35209;51.050;13.678;2023-02-23T15:23:43;99477.31;;;11.28;100.00
49341;BME280;35209;51.050;13.678;2023-02-23T15:28:45;99480.41;;;11.37;100.00
49341;BME280;35209;51.050;13.678;2023-02-23T15:33:47;99479.69;;;11.34;100.00
49341;BME280;35209;51.050;13.678;2023-02-23T15:38:51;99475.59;;;11.47;100.00
49341;BME280;35209;51.050;13.678;2023-02-23T15:44:12;99472.56;;;11.36;100.00
49341;BME280;35209;51.050;13.678;2023-02-23T15:49:14;99475.50;;;11.30;100.00
49341;BME280;35209;51.050;13.678;2023-02-23T15:54:21;99474.84;;;11.25;100.00
49341;BME280;35209;51.050;13.678;2023-02-23T15:59:25;99477.44;;;11.45;100.00
49341;BME280;35209;51.050;13.678;2023-02-23T16:04:32;99482.56;;;11.28;100.00
49341;BME280;35209;51.050;13.678;2023-02-23T16:09:37;99487.78;;;11.09;100.00
49341;BME280;35209;51.050;13.678;2023-02-23T16:19:41;99482.84;;;11.01;100.00
49341;BME280;35209;51.050;13.678;2023-02-23T16:24:44;99490.63;;;11.04;100.00
49341;BME280;35209;51.050;13.678;2023-02-23T16:29:54;99486.13;;;11.06;100.00
49341;BME280;35209;51.050;13.678;2023-02-23T16:35:16;99484.81;;;10.96;100.00
49341;BME280;35209;51.050;13.678;2023-02-23T16:40:18;99481.66;;;10.88;100.00
49341;BME280;35209;51.050;13.678;2023-02-23T16:45:20;99478.03;;;10.91;100.00
49341;BME280;35209;51.050;13.678;2023-02-23T16:50:22;99474.88;;;10.82;100.00
49341;BME280;35209;51.050;13.678;2023-02-23T16:55:26;99475.16;;;10.76;100.00
49341;BME280;35209;51.050;13.678;2023-02-23T17:00:29;99473.88;;;10.65;100.00
49341;BME280;35209;51.050;13.678;2023-02-23T17:05:32;99478.38;;;10.61;100.00
49341;BME280;35209;51.050;13.678;2023-02-23T17:10:34;99486.38;;;10.58;100.00
49341;BME280;35209;51.050;13.678;2023-02-23T17:15:37;99485.69;;;10.54;100.00
49341;BME280;35209;51.050;13.678;2023-02-23T17:20:39;99483.25;;;10.70;100.00
49341;BME280;35209;51.050;13.678;2023-02-23T17:25:41;99485.59;;;10.56;100.00
49341;BME280;35209;51.050;13.678;2023-02-23T17:30:42;99493.50;;;10.56;100.00
49341;BME280;35209;51.050;13.678;2023-02-23T17:35:45;99495.00;;;10.40;100.00
49341;BME280;35209;51.050;13.678;2023-02-23T17:40:47;99498.16;;;10.49;100.00
49341;BME280;35209;51.050;13.678;2023-02-23T17:45:48;99493.13;;;10.43;100.00
49341;BME280;35209;51.050;13.678;2023-02-23T17:50:57;99495.56;;;10.26;100.00
49341;BME280;35209;51.050;13.678;2023-02-23T17:55:59;99494.91;;;10.43;100.00
49341;BME280;35209;51.050;13.678;2023-02-23T18:01:01;99493.59;;;10.53;100.00
49341;BME280;35209;51.050;13.678;2023-02-23T18:06:04;99493.13;;;10.43;100.00
49341;BME280;35209;51.050;13.678;2023-02-23T18:11:06;99486.53;;;10.33;100.00
49341;BME280;35209;51.050;13.678;2023-02-23T18:16:09;99479.81;;;10.02;100.00
49341;BME280;35209;51.050;13.678;2023-02-23T18:21:12;99480.59;;;10.04;100.00
49341;BME280;35209;51.050;13.678;2023-02-23T18:26:15;99476.56;;;10.18;100.00
49341;BME280;35209;51.050;13.678;2023-02-23T18:31:18;99472.97;;;9.98;100.00
49341;BME280;35209;51.050;13.678;2023-02-23T18:36:25;99473.13;;;9.94;100.00
49341;BME280;35209;51.050;13.678;2023-02-23T18:41:28;99472.34;;;9.92;100.00
49341;BME280;35209;51.050;13.678;2023-02-23T18:46:31;99474.44;;;9.82;100.00
49341;BME280;35209;51.050;13.678;2023-02-23T18:51:33;99478.59;;;9.64;100.00
49341;BME280;35209;51.050;13.678;2023-02-23T18:56:34;99470.88;;;9.61;100.00
49341;BME280;35209;51.050;13.678;2023-02-23T19:01:36;99478.75;;;9.61;100.00
49341;BME280;35209;51.050;13.678;2023-02-23T19:06:40;99474.78;;;9.49;100.00
49341;BME280;35209;51.050;13.678;2023-02-23T19:11:42;99470.28;;;9.53;100.00
49341;BME280;35209;51.050;13.678;2023-02-23T19:16:43;99477.06;;;9.58;100.00
49341;BME280;35209;51.050;13.678;2023-02-23T19:21:45;99472.84;;;9.54;100.00
49341;BME280;35209;51.050;13.678;2023-02-23T19:26:47;99467.66;;;9.53;100.00
49341;BME280;35209;51.050;13.678;2023-02-23T19:31:49;99468.25;;;9.61;100.00
49341;BME280;35209;51.050;13.678;2023-02-23T19:36:50;99468.41;;;9.56;100.00
49341;BME280;35209;51.050;13.678;2023-02-23T19:41:52;99461.81;;;9.70;100.00
49341;BME280;35209;51.050;13.678;2023-02-23T19:46:54;99450.38;;;9.71;100.00
49341;BME280;35209;51.050;13.678;2023-02-23T19:51:57;99456.88;;;9.60;100.00
49341;BME280;35209;51.050;13.678;2023-02-23T19:56:58;99461.00;;;9.68;100.00
49341;BME280;35209;51.050;13.678;2023-02-23T20:02:00;99448.16;;;9.60;100.00
49341;BME280;35209;51.050;13.678;2023-02-23T20:07:01;99446.84;;;9.48;100.00
49341;BME280;35209;51.050;13.678;2023-02-23T20:12:04;99441.97;;;9.38;100.00
49341;BME280;35209;51.050;13.678;2023-02-23T20:17:06;99441.69;;;9.45;100.00
49341;BME280;35209;51.050;13.678;2023-02-23T20:22:09;99445.59;;;9.35;100.00
49341;BME280;35209;51.050;13.678;2023-02-23T20:27:10;99443.53;;;9.43;100.00
49341;BME280;35209;51.050;13.678;2023-02-23T20:32:12;99436.63;;;9.41;100.00
49341;BME280;35209;51.050;13.678;2023-02-23T20:37:14;99432.91;;;9.23;100.00
49341;BME280;35209;51.050;13.678;2023-02-23T20:42:15;99428.44;;;9.25;100.00
49341;BME280;35209;51.050;13.678;2023-02-23T20:47:17;99424.22;;;9.21;100.00
49341;BME280;35209;51.050;13.678;2023-02-23T20:52:18;99423.94;;;9.28;100.00
49341;BME280;35209;51.050;13.678;2023-02-23T20:57:20;99426.91;;;9.19;100.00
49341;BME280;35209;51.050;13.678;2023-02-23T21:02:21;99420.72;;;9.22;100.00
49341;BME280;35209;51.050;13.678;2023-02-23T21:07:23;99414.38;;;9.27;100.00
49341;BME280;35209;51.050;13.678;2023-02-23T21:12:26;99413.47;;;9.28;100.00
49341;BME280;35209;51.050;13.678;2023-02-23T21:17:28;99411.34;;;9.15;100.00
49341;BME280;35209;51.050;13.678;2023-02-23T21:22:30;99418.44;;;9.11;100.00
49341;BME280;35209;51.050;13.678;2023-02-23T21:27:31;99414.88;;;9.14;100.00
49341;BME280;35209;51.050;13.678;2023-02-23T21:32:33;99405.56;;;9.30;100.00
49341;BME280;35209;51.050;13.678;2023-02-23T21:37:42;99407.53;;;9.23;100.00
49341;BME280;35209;51.050;13.678;2023-02-23T21:42:44;99414.66;;;9.20;100.00
49341;BME280;35209;51.050;13.678;2023-02-23T21:47:46;99402.13;;;9.03;100.00
49341;BME280;35209;51.050;13.678;2023-02-23T21:52:48;99403.78;;;8.80;100.00
49341;BME280;35209;51.050;13.678;2023-02-23T21:57:53;99402.47;;;8.69;100.00
49341;BME280;35209;51.050;13.678;2023-02-23T22:02:55;99400.91;;;8.63;100.00
49341;BME280;35209;51.050;13.678;2023-02-23T22:07:56;99404.50;;;8.61;100.00
49341;BME280;35209;51.050;13.678;2023-02-23T22:12:58;99409.97;;;8.53;100.00
49341;BME280;35209;51.050;13.678;2023-02-23T22:18:01;99398.72;;;8.51;100.00
49341;BME280;35209;51.050;13.678;2023-02-23T22:23:02;99403.19;;;8.47;100.00
49341;BME280;35209;51.050;13.678;2023-02-23T22:28:04;99394.72;;;8.39;100.00
49341;BME280;35209;51.050;13.678;2023-02-23T22:33:09;99389.09;;;8.23;100.00
49341;BME280;35209;51.050;13.678;2023-02-23T22:38:13;99403.00;;;8.25;100.00
49341;BME280;35209;51.050;13.678;2023-02-23T22:43:15;99390.81;;;8.24;100.00
49341;BME280;35209;51.050;13.678;2023-02-23T22:48:16;99388.16;;;8.52;100.00
49341;BME280;35209;51.050;13.678;2023-02-23T22:53:18;99380.25;;;8.54;100.00
49341;BME280;35209;51.050;13.678;2023-02-23T22:58:21;99373.91;;;8.34;100.00
49341;BME280;35209;51.050;13.678;2023-02-23T23:03:34;99379.97;;;8.35;100.00
49341;BME280;35209;51.050;13.678;2023-02-23T23:08:37;99366.63;;;8.44;100.00
49341;BME280;35209;51.050;13.678;2023-02-23T23:13:41;99363.66;;;8.55;100.00
49341;BME280;35209;51.050;13.678;2023-02-23T23:18:47;99364.28;;;8.62;100.00
49341;BME280;35209;51.050;13.678;2023-02-23T23:23:50;99368.34;;;8.70;100.00
49341;BME280;35209;51.050;13.678;2023-02-23T23:28:53;99367.59;;;8.67;100.00
49341;BME280;35209;51.050;13.678;2023-02-23T23:33:56;99371.84;;;8.44;100.00
49341;BME280;35209;51.050;13.678;2023-02-23T23:39:00;99365.91;;;8.39;100.00
49341;BME280;35209;51.050;13.678;2023-02-23T23:44:02;99367.75;;;8.35;100.00
49341;BME280;35209;51.050;13.678;2023-02-23T23:49:10;99357.34;;;8.07;100.00
49341;BME280;35209;51.050;13.678;2023-02-23T23:54:12;99345.84;;;7.85;100.00
49341;BME280;35209;51.050;13.678;2023-02-23T23:59:17;99343.03;;;7.91;100.00
