sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
78892;BME280;68368;51.728;5.248;2023-07-09T00:00:37;101652.80;;;22.86;59.44
78892;BME280;68368;51.728;5.248;2023-07-09T00:02:40;101650.73;;;22.80;59.65
78892;BME280;68368;51.728;5.248;2023-07-09T00:04:43;101654.84;;;22.74;59.84
78892;BME280;68368;51.728;5.248;2023-07-09T00:06:47;101654.38;;;22.69;59.83
78892;BME280;68368;51.728;5.248;2023-07-09T00:08:51;101654.73;;;22.65;59.97
78892;BME280;68368;51.728;5.248;2023-07-09T00:10:55;101658.33;;;22.61;59.89
78892;BME280;68368;51.728;5.248;2023-07-09T00:12:59;101660.69;;;22.57;59.79
78892;BME280;68368;51.728;5.248;2023-07-09T00:15:02;101664.97;;;22.55;60.36
78892;BME280;68368;51.728;5.248;2023-07-09T00:17:10;101668.35;;;22.52;60.84
78892;BME280;68368;51.728;5.248;2023-07-09T00:19:14;101669.04;;;22.49;60.97
78892;BME280;68368;51.728;5.248;2023-07-09T00:21:21;101669.73;;;22.46;61.80
78892;BME280;68368;51.728;5.248;2023-07-09T00:23:24;101668.84;;;22.42;61.61
78892;BME280;68368;51.728;5.248;2023-07-09T00:25:28;101668.90;;;22.36;61.46
78892;BME280;68368;51.728;5.248;2023-07-09T00:27:31;101671.08;;;22.32;61.62
78892;BME280;68368;51.728;5.248;2023-07-09T00:29:34;101670.18;;;22.29;61.45
78892;BME280;68368;51.728;5.248;2023-07-09T00:31:39;101671.84;;;22.24;61.44
78892;BME280;68368;51.728;5.248;2023-07-09T00:33:43;101671.70;;;22.19;61.71
78892;BME280;68368;51.728;5.248;2023-07-09T00:35:47;101670.90;;;22.16;61.78
78892;BME280;68368;51.728;5.248;2023-07-09T00:37:51;101670.89;;;22.12;62.04
78892;BME280;68368;51.728;5.248;2023-07-09T00:39:55;101674.98;;;22.09;62.65
78892;BME280;68368;51.728;5.248;2023-07-09T00:41:58;101675.33;;;22.06;62.79
78892;BME280;68368;51.728;5.248;2023-07-09T00:44:20;101675.70;;;22.02;63.06
78892;BME280;68368;51.728;5.248;2023-07-09T00:49:12;101673.84;;;21.95;63.18
78892;BME280;68368;51.728;5.248;2023-07-09T00:51:18;101677.81;;;21.91;63.43
78892;BME280;68368;51.728;5.248;2023-07-09T00:53:28;101676.70;;;21.87;63.62
78892;BME280;68368;51.728;5.248;2023-07-09T00:55:33;101680.06;;;21.84;63.88
78892;BME280;68368;51.728;5.248;2023-07-09T00:57:39;101678.71;;;21.82;64.32
78892;BME280;68368;51.728;5.248;2023-07-09T00:59:45;101679.19;;;21.80;64.21
78892;BME280;68368;51.728;5.248;2023-07-09T01:01:52;101678.36;;;21.78;64.69
78892;BME280;68368;51.728;5.248;2023-07-09T01:03:58;101675.39;;;21.76;64.73
78892;BME280;68368;51.728;5.248;2023-07-09T01:06:03;101678.76;;;21.74;64.71
78892;BME280;68368;51.728;5.248;2023-07-09T01:08:07;101677.23;;;21.71;64.51
78892;BME280;68368;51.728;5.248;2023-07-09T01:10:11;101677.70;;;21.68;65.03
78892;BME280;68368;51.728;5.248;2023-07-09T01:12:16;101676.17;;;21.66;64.76
78892;BME280;68368;51.728;5.248;2023-07-09T01:14:22;101675.21;;;21.63;65.83
78892;BME280;68368;51.728;5.248;2023-07-09T01:16:30;101672.09;;;21.60;66.14
78892;BME280;68368;51.728;5.248;2023-07-09T01:18:34;101673.64;;;21.58;66.07
78892;BME280;68368;51.728;5.248;2023-07-09T01:20:39;101673.89;;;21.56;66.72
78892;BME280;68368;51.728;5.248;2023-07-09T01:22:42;101677.82;;;21.53;67.21
78892;BME280;68368;51.728;5.248;2023-07-09T01:24:53;101675.91;;;21.51;67.73
78892;BME280;68368;51.728;5.248;2023-07-09T01:26:57;101673.48;;;21.48;68.17
78892;BME280;68368;51.728;5.248;2023-07-09T01:29:01;101674.84;;;21.47;68.80
78892;BME280;68368;51.728;5.248;2023-07-09T01:31:05;101675.73;;;21.46;69.05
78892;BME280;68368;51.728;5.248;2023-07-09T01:33:09;101676.88;;;21.45;68.59
78892;BME280;68368;51.728;5.248;2023-07-09T01:35:13;101677.67;;;21.43;68.27
78892;BME280;68368;51.728;5.248;2023-07-09T01:37:19;101679.36;;;21.42;67.85
78892;BME280;68368;51.728;5.248;2023-07-09T01:39:23;101685.20;;;21.40;68.47
78892;BME280;68368;51.728;5.248;2023-07-09T01:41:27;101688.36;;;21.38;68.96
78892;BME280;68368;51.728;5.248;2023-07-09T01:43:34;101686.40;;;21.38;68.58
78892;BME280;68368;51.728;5.248;2023-07-09T01:45:38;101688.81;;;21.36;68.02
78892;BME280;68368;51.728;5.248;2023-07-09T01:47:41;101687.11;;;21.33;68.15
78892;BME280;68368;51.728;5.248;2023-07-09T01:49:45;101689.20;;;21.30;68.29
78892;BME280;68368;51.728;5.248;2023-07-09T01:51:49;101690.73;;;21.28;68.08
78892;BME280;68368;51.728;5.248;2023-07-09T01:53:53;101692.08;;;21.27;68.26
78892;BME280;68368;51.728;5.248;2023-07-09T01:55:56;101691.14;;;21.23;68.61
78892;BME280;68368;51.728;5.248;2023-07-09T01:57:59;101689.55;;;21.22;68.96
78892;BME280;68368;51.728;5.248;2023-07-09T02:00:08;101691.09;;;21.20;69.54
78892;BME280;68368;51.728;5.248;2023-07-09T02:02:12;101695.88;;;21.17;70.35
78892;BME280;68368;51.728;5.248;2023-07-09T02:04:17;101704.40;;;21.12;72.30
78892;BME280;68368;51.728;5.248;2023-07-09T02:06:21;101703.12;;;20.99;72.96
78892;BME280;68368;51.728;5.248;2023-07-09T02:08:24;101707.08;;;20.90;72.72
78892;BME280;68368;51.728;5.248;2023-07-09T02:10:28;101707.65;;;20.85;72.37
78892;BME280;68368;51.728;5.248;2023-07-09T02:12:31;101703.14;;;20.80;72.58
78892;BME280;68368;51.728;5.248;2023-07-09T02:14:36;101704.90;;;20.77;73.29
78892;BME280;68368;51.728;5.248;2023-07-09T02:16:40;101706.50;;;20.73;73.88
78892;BME280;68368;51.728;5.248;2023-07-09T02:18:43;101701.74;;;20.70;73.56
78892;BME280;68368;51.728;5.248;2023-07-09T02:20:48;101699.84;;;20.67;73.65
78892;BME280;68368;51.728;5.248;2023-07-09T02:22:52;101700.70;;;20.69;74.78
78892;BME280;68368;51.728;5.248;2023-07-09T02:24:57;101695.05;;;20.70;74.73
78892;BME280;68368;51.728;5.248;2023-07-09T02:27:03;101693.02;;;20.71;74.56
78892;BME280;68368;51.728;5.248;2023-07-09T02:29:07;101689.09;;;20.75;74.53
78892;BME280;68368;51.728;5.248;2023-07-09T02:31:10;101694.17;;;20.79;74.62
78892;BME280;68368;51.728;5.248;2023-07-09T02:33:14;101692.96;;;20.82;74.52
78892;BME280;68368;51.728;5.248;2023-07-09T02:35:20;101691.59;;;20.85;74.19
78892;BME280;68368;51.728;5.248;2023-07-09T02:37:25;101694.19;;;20.88;74.18
78892;BME280;68368;51.728;5.248;2023-07-09T02:39:28;101689.89;;;20.91;74.34
78892;BME280;68368;51.728;5.248;2023-07-09T02:41:32;101684.38;;;20.94;73.99
78892;BME280;68368;51.728;5.248;2023-07-09T02:43:35;101684.83;;;20.96;73.80
78892;BME280;68368;51.728;5.248;2023-07-09T02:45:39;101684.05;;;20.97;73.83
78892;BME280;68368;51.728;5.248;2023-07-09T02:49:59;101682.47;;;21.01;73.72
78892;BME280;68368;51.728;5.248;2023-07-09T02:52:04;101689.95;;;21.03;73.56
78892;BME280;68368;51.728;5.248;2023-07-09T02:54:08;101690.27;;;21.04;73.50
78892;BME280;68368;51.728;5.248;2023-07-09T02:56:14;101693.11;;;21.06;73.63
78892;BME280;68368;51.728;5.248;2023-07-09T02:58:18;101688.21;;;21.06;73.50
78892;BME280;68368;51.728;5.248;2023-07-09T03:00:21;101691.44;;;21.07;73.42
78892;BME280;68368;51.728;5.248;2023-07-09T03:02:25;101688.59;;;21.06;73.31
78892;BME280;68368;51.728;5.248;2023-07-09T03:04:29;101691.98;;;21.07;73.57
78892;BME280;68368;51.728;5.248;2023-07-09T03:06:33;101694.10;;;21.08;73.38
78892;BME280;68368;51.728;5.248;2023-07-09T03:08:37;101693.95;;;21.07;73.40
78892;BME280;68368;51.728;5.248;2023-07-09T03:10:41;101693.59;;;21.07;73.37
78892;BME280;68368;51.728;5.248;2023-07-09T03:12:44;101692.91;;;21.06;73.26
78892;BME280;68368;51.728;5.248;2023-07-09T03:14:50;101695.87;;;21.04;73.45
78892;BME280;68368;51.728;5.248;2023-07-09T03:16:53;101695.20;;;21.02;73.48
78892;BME280;68368;51.728;5.248;2023-07-09T03:18:57;101693.45;;;21.01;73.45
78892;BME280;68368;51.728;5.248;2023-07-09T03:21:01;101695.14;;;21.00;73.42
78892;BME280;68368;51.728;5.248;2023-07-09T03:23:05;101690.52;;;20.98;73.29
78892;BME280;68368;51.728;5.248;2023-07-09T03:25:09;101690.05;;;20.96;73.82
78892;BME280;68368;51.728;5.248;2023-07-09T03:27:13;101689.77;;;20.94;73.78
78892;BME280;68368;51.728;5.248;2023-07-09T03:29:16;101696.39;;;20.91;73.96
78892;BME280;68368;51.728;5.248;2023-07-09T03:31:22;101695.00;;;20.90;74.24
78892;BME280;68368;51.728;5.248;2023-07-09T03:33:26;101692.02;;;20.88;73.91
78892;BME280;68368;51.728;5.248;2023-07-09T03:35:30;101690.80;;;20.87;73.97
78892;BME280;68368;51.728;5.248;2023-07-09T03:37:34;101695.18;;;20.86;74.12
78892;BME280;68368;51.728;5.248;2023-07-09T03:39:37;101696.61;;;20.86;74.09
78892;BME280;68368;51.728;5.248;2023-07-09T03:41:40;101693.20;;;20.85;74.34
78892;BME280;68368;51.728;5.248;2023-07-09T03:43:48;101692.30;;;20.85;74.56
78892;BME280;68368;51.728;5.248;2023-07-09T03:45:52;101693.17;;;20.86;74.51
78892;BME280;68368;51.728;5.248;2023-07-09T03:47:56;101691.11;;;20.88;74.80
78892;BME280;68368;51.728;5.248;2023-07-09T03:49:59;101687.27;;;20.89;74.58
78892;BME280;68368;51.728;5.248;2023-07-09T03:52:03;101688.02;;;20.93;74.48
78892;BME280;68368;51.728;5.248;2023-07-09T03:54:06;101685.27;;;20.98;74.31
78892;BME280;68368;51.728;5.248;2023-07-09T03:56:09;101687.02;;;21.04;74.25
78892;BME280;68368;51.728;5.248;2023-07-09T03:58:13;101691.05;;;21.12;73.94
78892;BME280;68368;51.728;5.248;2023-07-09T04:00:17;101688.59;;;21.19;73.47
78892;BME280;68368;51.728;5.248;2023-07-09T04:02:21;101692.27;;;21.26;73.17
78892;BME280;68368;51.728;5.248;2023-07-09T04:04:26;101692.79;;;21.36;72.69
78892;BME280;68368;51.728;5.248;2023-07-09T04:06:29;101690.55;;;21.51;72.03
78892;BME280;68368;51.728;5.248;2023-07-09T04:08:34;101691.32;;;21.63;71.74
78892;BME280;68368;51.728;5.248;2023-07-09T04:10:37;101689.85;;;21.72;71.29
78892;BME280;68368;51.728;5.248;2023-07-09T04:12:48;101693.02;;;21.86;70.76
78892;BME280;68368;51.728;5.248;2023-07-09T04:14:53;101693.33;;;22.12;70.47
78892;BME280;68368;51.728;5.248;2023-07-09T04:16:56;101691.56;;;22.40;69.86
78892;BME280;68368;51.728;5.248;2023-07-09T04:19:00;101691.45;;;22.65;69.15
78892;BME280;68368;51.728;5.248;2023-07-09T04:21:09;101691.94;;;22.90;68.44
78892;BME280;68368;51.728;5.248;2023-07-09T04:23:13;101692.52;;;23.12;67.78
78892;BME280;68368;51.728;5.248;2023-07-09T04:25:17;101692.38;;;23.22;67.26
78892;BME280;68368;51.728;5.248;2023-07-09T04:27:20;101694.18;;;23.29;66.80
78892;BME280;68368;51.728;5.248;2023-07-09T04:29:24;101693.89;;;23.39;67.09
78892;BME280;68368;51.728;5.248;2023-07-09T04:31:27;101691.20;;;23.49;67.56
78892;BME280;68368;51.728;5.248;2023-07-09T04:33:31;101693.33;;;23.64;67.84
78892;BME280;68368;51.728;5.248;2023-07-09T04:35:35;101694.95;;;23.82;67.22
78892;BME280;68368;51.728;5.248;2023-07-09T04:37:39;101698.84;;;24.02;66.59
78892;BME280;68368;51.728;5.248;2023-07-09T04:39:43;101696.25;;;24.20;66.58
78892;BME280;68368;51.728;5.248;2023-07-09T04:41:46;101695.45;;;24.62;66.20
78892;BME280;68368;51.728;5.248;2023-07-09T04:43:52;101686.66;;;25.15;65.67
78892;BME280;68368;51.728;5.248;2023-07-09T04:45:55;101685.77;;;25.67;64.74
78892;BME280;68368;51.728;5.248;2023-07-09T04:48:00;101683.39;;;26.03;63.83
78892;BME280;68368;51.728;5.248;2023-07-09T04:50:03;101687.27;;;26.58;62.36
78892;BME280;68368;51.728;5.248;2023-07-09T04:52:09;101684.65;;;27.07;60.78
78892;BME280;68368;51.728;5.248;2023-07-09T04:54:13;101680.55;;;27.47;59.43
78892;BME280;68368;51.728;5.248;2023-07-09T04:56:16;101683.27;;;27.82;58.15
78892;BME280;68368;51.728;5.248;2023-07-09T04:58:21;101686.23;;;28.03;57.17
78892;BME280;68368;51.728;5.248;2023-07-09T05:00:43;101684.33;;;28.22;56.34
78892;BME280;68368;51.728;5.248;2023-07-09T05:02:46;101683.73;;;28.61;55.12
78892;BME280;68368;51.728;5.248;2023-07-09T05:04:50;101677.98;;;29.04;53.79
78892;BME280;68368;51.728;5.248;2023-07-09T05:06:54;101679.89;;;29.61;52.39
78892;BME280;68368;51.728;5.248;2023-07-09T05:08:58;101680.55;;;30.09;51.32
78892;BME280;68368;51.728;5.248;2023-07-09T05:11:01;101681.92;;;30.36;50.32
78892;BME280;68368;51.728;5.248;2023-07-09T05:13:04;101685.52;;;30.64;49.22
78892;BME280;68368;51.728;5.248;2023-07-09T05:15:10;101686.59;;;30.94;48.44
78892;BME280;68368;51.728;5.248;2023-07-09T05:17:14;101690.67;;;31.02;47.40
78892;BME280;68368;51.728;5.248;2023-07-09T05:19:17;101688.94;;;30.97;47.02
78892;BME280;68368;51.728;5.248;2023-07-09T05:21:20;101692.60;;;31.01;46.38
78892;BME280;68368;51.728;5.248;2023-07-09T05:23:25;101694.65;;;31.10;46.09
78892;BME280;68368;51.728;5.248;2023-07-09T05:25:28;101696.19;;;31.24;45.71
78892;BME280;68368;51.728;5.248;2023-07-09T05:27:32;101693.98;;;31.53;45.26
78892;BME280;68368;51.728;5.248;2023-07-09T05:29:35;101696.17;;;31.78;44.71
78892;BME280;68368;51.728;5.248;2023-07-09T05:31:39;101703.65;;;32.11;44.22
78892;BME280;68368;51.728;5.248;2023-07-09T05:33:42;101700.33;;;32.51;43.26
78892;BME280;68368;51.728;5.248;2023-07-09T05:35:46;101701.67;;;33.11;42.51
78892;BME280;68368;51.728;5.248;2023-07-09T05:37:49;101694.71;;;33.72;41.42
78892;BME280;68368;51.728;5.248;2023-07-09T05:39:55;101700.33;;;34.29;40.45
78892;BME280;68368;51.728;5.248;2023-07-09T05:41:58;101702.75;;;34.83;39.47
78892;BME280;68368;51.728;5.248;2023-07-09T05:44:01;101700.31;;;35.24;38.70
78892;BME280;68368;51.728;5.248;2023-07-09T05:46:06;101695.73;;;35.64;38.04
78892;BME280;68368;51.728;5.248;2023-07-09T05:48:10;101697.14;;;35.98;37.28
78892;BME280;68368;51.728;5.248;2023-07-09T05:50:13;101702.25;;;36.36;36.79
78892;BME280;68368;51.728;5.248;2023-07-09T05:52:16;101693.73;;;36.69;35.79
78892;BME280;68368;51.728;5.248;2023-07-09T05:54:20;101697.55;;;37.02;35.06
78892;BME280;68368;51.728;5.248;2023-07-09T05:56:24;101689.80;;;37.37;34.58
78892;BME280;68368;51.728;5.248;2023-07-09T05:58:27;101691.80;;;37.74;34.03
78892;BME280;68368;51.728;5.248;2023-07-09T06:00:30;101689.19;;;38.04;33.26
78892;BME280;68368;51.728;5.248;2023-07-09T06:02:34;101695.58;;;38.37;32.63
78892;BME280;68368;51.728;5.248;2023-07-09T06:04:42;101699.13;;;38.78;31.82
78892;BME280;68368;51.728;5.248;2023-07-09T06:06:46;101701.40;;;39.20;31.27
78892;BME280;68368;51.728;5.248;2023-07-09T06:08:49;101698.45;;;39.56;30.46
78892;BME280;68368;51.728;5.248;2023-07-09T06:10:57;101696.87;;;39.91;30.12
78892;BME280;68368;51.728;5.248;2023-07-09T06:13:01;101698.42;;;40.23;29.44
78892;BME280;68368;51.728;5.248;2023-07-09T06:15:06;101706.73;;;40.53;29.06
78892;BME280;68368;51.728;5.248;2023-07-09T06:17:11;101707.70;;;40.89;28.77
78892;BME280;68368;51.728;5.248;2023-07-09T06:19:13;101708.39;;;41.24;28.44
78892;BME280;68368;51.728;5.248;2023-07-09T06:21:19;101707.66;;;41.52;28.14
78892;BME280;68368;51.728;5.248;2023-07-09T06:23:25;101705.00;;;41.88;27.79
78892;BME280;68368;51.728;5.248;2023-07-09T06:25:31;101706.02;;;42.20;27.29
78892;BME280;68368;51.728;5.248;2023-07-09T06:27:38;101703.21;;;42.35;26.82
78892;BME280;68368;51.728;5.248;2023-07-09T06:29:43;101705.23;;;42.65;26.52
78892;BME280;68368;51.728;5.248;2023-07-09T06:31:47;101705.52;;;43.00;26.14
78892;BME280;68368;51.728;5.248;2023-07-09T06:33:51;101703.65;;;43.23;25.79
78892;BME280;68368;51.728;5.248;2023-07-09T06:36:01;101699.73;;;43.57;25.40
78892;BME280;68368;51.728;5.248;2023-07-09T06:38:12;101695.83;;;43.80;23.85
78892;BME280;68368;51.728;5.248;2023-07-09T06:40:16;101694.38;;;43.82;23.57
78892;BME280;68368;51.728;5.248;2023-07-09T06:42:19;101692.34;;;43.82;23.23
78892;BME280;68368;51.728;5.248;2023-07-09T06:44:22;101689.73;;;43.96;23.28
78892;BME280;68368;51.728;5.248;2023-07-09T06:46:26;101686.31;;;44.11;23.07
78892;BME280;68368;51.728;5.248;2023-07-09T06:48:30;101688.45;;;44.35;23.17
78892;BME280;68368;51.728;5.248;2023-07-09T06:50:36;101691.80;;;44.68;22.66
78892;BME280;68368;51.728;5.248;2023-07-09T06:52:40;101690.33;;;44.87;21.39
78892;BME280;68368;51.728;5.248;2023-07-09T06:54:48;101685.66;;;44.94;20.81
78892;BME280;68368;51.728;5.248;2023-07-09T06:56:51;101691.44;;;45.07;20.76
78892;BME280;68368;51.728;5.248;2023-07-09T06:58:55;101697.52;;;45.16;20.42
78892;BME280;68368;51.728;5.248;2023-07-09T07:00:59;101697.96;;;45.22;20.20
78892;BME280;68368;51.728;5.248;2023-07-09T07:03:04;101700.23;;;45.28;20.26
78892;BME280;68368;51.728;5.248;2023-07-09T07:05:08;101701.95;;;45.29;19.91
78892;BME280;68368;51.728;5.248;2023-07-09T07:07:11;101706.56;;;45.25;19.88
78892;BME280;68368;51.728;5.248;2023-07-09T07:09:15;101704.95;;;45.18;19.88
78892;BME280;68368;51.728;5.248;2023-07-09T07:11:18;101707.58;;;45.13;20.08
78892;BME280;68368;51.728;5.248;2023-07-09T07:13:22;101706.02;;;45.20;20.48
78892;BME280;68368;51.728;5.248;2023-07-09T07:15:25;101706.31;;;45.31;20.15
78892;BME280;68368;51.728;5.248;2023-07-09T07:17:30;101704.29;;;45.37;20.11
78892;BME280;68368;51.728;5.248;2023-07-09T07:19:33;101705.67;;;45.44;19.93
78892;BME280;68368;51.728;5.248;2023-07-09T07:21:37;101700.85;;;45.50;19.97
78892;BME280;68368;51.728;5.248;2023-07-09T07:23:42;101701.72;;;45.62;20.13
78892;BME280;68368;51.728;5.248;2023-07-09T07:25:44;101698.42;;;45.91;20.09
78892;BME280;68368;51.728;5.248;2023-07-09T07:27:48;101697.37;;;46.09;19.89
78892;BME280;68368;51.728;5.248;2023-07-09T07:29:52;101698.29;;;46.23;19.83
78892;BME280;68368;51.728;5.248;2023-07-09T07:31:56;101697.32;;;46.38;19.62
78892;BME280;68368;51.728;5.248;2023-07-09T07:34:00;101698.23;;;46.47;19.58
78892;BME280;68368;51.728;5.248;2023-07-09T07:36:05;101696.18;;;46.56;19.17
78892;BME280;68368;51.728;5.248;2023-07-09T07:38:08;101695.97;;;46.63;18.84
78892;BME280;68368;51.728;5.248;2023-07-09T07:40:13;101689.59;;;46.64;18.72
78892;BME280;68368;51.728;5.248;2023-07-09T07:42:19;101691.52;;;46.74;18.80
78892;BME280;68368;51.728;5.248;2023-07-09T07:44:24;101689.77;;;46.86;18.67
78892;BME280;68368;51.728;5.248;2023-07-09T07:46:28;101687.33;;;46.94;18.63
78892;BME280;68368;51.728;5.248;2023-07-09T07:48:31;101686.02;;;46.94;18.45
78892;BME280;68368;51.728;5.248;2023-07-09T07:50:36;101681.55;;;46.84;18.50
78892;BME280;68368;51.728;5.248;2023-07-09T07:52:39;101681.27;;;46.76;18.56
78892;BME280;68368;51.728;5.248;2023-07-09T07:54:46;101677.98;;;46.61;18.28
78892;BME280;68368;51.728;5.248;2023-07-09T07:56:49;101680.00;;;46.48;18.41
78892;BME280;68368;51.728;5.248;2023-07-09T07:58:53;101682.89;;;46.39;18.44
78892;BME280;68368;51.728;5.248;2023-07-09T08:00:57;101691.98;;;46.31;17.97
78892;BME280;68368;51.728;5.248;2023-07-09T08:03:06;101691.69;;;46.31;18.07
78892;BME280;68368;51.728;5.248;2023-07-09T08:05:09;101687.41;;;46.33;17.88
78892;BME280;68368;51.728;5.248;2023-07-09T08:07:13;101688.55;;;46.44;17.86
78892;BME280;68368;51.728;5.248;2023-07-09T08:09:17;101688.10;;;46.57;18.09
78892;BME280;68368;51.728;5.248;2023-07-09T08:11:22;101687.02;;;46.65;18.00
78892;BME280;68368;51.728;5.248;2023-07-09T08:13:32;101689.98;;;46.52;17.70
78892;BME280;68368;51.728;5.248;2023-07-09T08:15:38;101687.65;;;46.25;17.45
78892;BME280;68368;51.728;5.248;2023-07-09T08:17:41;101684.27;;;46.08;17.65
78892;BME280;68368;51.728;5.248;2023-07-09T08:19:48;101683.41;;;46.02;17.93
78892;BME280;68368;51.728;5.248;2023-07-09T08:21:52;101678.38;;;45.92;18.05
78892;BME280;68368;51.728;5.248;2023-07-09T08:23:56;101677.14;;;45.81;18.05
78892;BME280;68368;51.728;5.248;2023-07-09T08:26:01;101675.82;;;45.75;18.45
78892;BME280;68368;51.728;5.248;2023-07-09T08:28:05;101676.13;;;45.79;18.88
78892;BME280;68368;51.728;5.248;2023-07-09T08:30:12;101681.55;;;45.87;18.62
78892;BME280;68368;51.728;5.248;2023-07-09T08:32:16;101678.09;;;45.90;18.52
78892;BME280;68368;51.728;5.248;2023-07-09T08:34:22;101673.77;;;45.86;18.22
78892;BME280;68368;51.728;5.248;2023-07-09T08:36:26;101670.61;;;45.81;18.60
78892;BME280;68368;51.728;5.248;2023-07-09T08:38:30;101668.98;;;45.86;18.56
78892;BME280;68368;51.728;5.248;2023-07-09T08:40:35;101669.20;;;45.98;18.41
78892;BME280;68368;51.728;5.248;2023-07-09T08:42:44;101674.13;;;46.12;18.53
78892;BME280;68368;51.728;5.248;2023-07-09T08:45:03;101674.20;;;46.13;18.40
78892;BME280;68368;51.728;5.248;2023-07-09T08:47:23;101671.92;;;46.20;18.37
78892;BME280;68368;51.728;5.248;2023-07-09T08:49:37;101671.54;;;46.22;18.08
78892;BME280;68368;51.728;5.248;2023-07-09T08:51:43;101675.73;;;46.31;18.33
78892;BME280;68368;51.728;5.248;2023-07-09T08:53:54;101677.00;;;46.34;18.12
78892;BME280;68368;51.728;5.248;2023-07-09T08:56:00;101671.73;;;46.32;17.77
78892;BME280;68368;51.728;5.248;2023-07-09T08:58:05;101676.63;;;46.21;17.51
78892;BME280;68368;51.728;5.248;2023-07-09T09:00:16;101676.52;;;46.02;17.84
78892;BME280;68368;51.728;5.248;2023-07-09T09:02:29;101674.05;;;45.92;18.21
78892;BME280;68368;51.728;5.248;2023-07-09T09:04:38;101672.95;;;45.78;18.00
78892;BME280;68368;51.728;5.248;2023-07-09T09:06:47;101671.56;;;45.54;18.11
78892;BME280;68368;51.728;5.248;2023-07-09T09:09:02;101674.96;;;45.40;18.33
78892;BME280;68368;51.728;5.248;2023-07-09T09:11:14;101668.23;;;45.39;18.34
78892;BME280;68368;51.728;5.248;2023-07-09T09:13:22;101668.21;;;45.46;18.28
78892;BME280;68368;51.728;5.248;2023-07-09T09:15:26;101667.14;;;45.56;18.30
78892;BME280;68368;51.728;5.248;2023-07-09T09:17:30;101666.21;;;45.69;18.27
78892;BME280;68368;51.728;5.248;2023-07-09T09:19:42;101662.24;;;45.73;18.13
78892;BME280;68368;51.728;5.248;2023-07-09T09:21:54;101663.03;;;45.66;18.09
78892;BME280;68368;51.728;5.248;2023-07-09T09:24:09;101663.30;;;45.59;18.29
78892;BME280;68368;51.728;5.248;2023-07-09T09:26:21;101657.83;;;45.56;18.18
78892;BME280;68368;51.728;5.248;2023-07-09T09:28:28;101663.25;;;45.32;18.46
78892;BME280;68368;51.728;5.248;2023-07-09T09:30:32;101662.98;;;45.32;18.81
78892;BME280;68368;51.728;5.248;2023-07-09T09:32:45;101660.05;;;45.42;18.89
78892;BME280;68368;51.728;5.248;2023-07-09T09:34:50;101662.38;;;45.45;18.57
78892;BME280;68368;51.728;5.248;2023-07-09T09:36:54;101655.20;;;45.52;18.90
78892;BME280;68368;51.728;5.248;2023-07-09T09:39:01;101648.23;;;45.55;18.83
78892;BME280;68368;51.728;5.248;2023-07-09T09:41:08;101645.98;;;45.44;18.41
78892;BME280;68368;51.728;5.248;2023-07-09T09:43:16;101644.56;;;45.13;18.46
78892;BME280;68368;51.728;5.248;2023-07-09T09:45:28;101642.71;;;44.87;18.84
78892;BME280;68368;51.728;5.248;2023-07-09T09:47:36;101639.42;;;44.75;18.62
78892;BME280;68368;51.728;5.248;2023-07-09T09:49:41;101640.89;;;44.81;18.88
78892;BME280;68368;51.728;5.248;2023-07-09T09:51:48;101640.24;;;45.03;18.99
78892;BME280;68368;51.728;5.248;2023-07-09T09:53:55;101641.17;;;45.26;18.51
78892;BME280;68368;51.728;5.248;2023-07-09T09:56:03;101633.05;;;45.25;18.43
78892;BME280;68368;51.728;5.248;2023-07-09T09:58:15;101626.16;;;45.10;18.89
78892;BME280;68368;51.728;5.248;2023-07-09T10:00:21;101631.42;;;45.17;18.78
78892;BME280;68368;51.728;5.248;2023-07-09T10:02:26;101625.23;;;45.24;18.78
78892;BME280;68368;51.728;5.248;2023-07-09T10:04:29;101619.24;;;45.33;18.69
78892;BME280;68368;51.728;5.248;2023-07-09T10:06:38;101619.14;;;45.46;18.73
78892;BME280;68368;51.728;5.248;2023-07-09T10:08:50;101619.27;;;45.64;18.52
78892;BME280;68368;51.728;5.248;2023-07-09T10:11:00;101624.53;;;45.83;18.68
78892;BME280;68368;51.728;5.248;2023-07-09T10:13:18;101625.50;;;46.01;18.58
78892;BME280;68368;51.728;5.248;2023-07-09T10:15:31;101633.98;;;46.19;18.22
78892;BME280;68368;51.728;5.248;2023-07-09T10:17:38;101636.65;;;46.23;18.07
78892;BME280;68368;51.728;5.248;2023-07-09T10:19:53;101636.71;;;46.22;17.54
78892;BME280;68368;51.728;5.248;2023-07-09T10:22:02;101636.38;;;46.21;17.82
78892;BME280;68368;51.728;5.248;2023-07-09T10:24:22;101641.87;;;46.29;17.93
78892;BME280;68368;51.728;5.248;2023-07-09T10:26:34;101649.36;;;46.29;17.63
78892;BME280;68368;51.728;5.248;2023-07-09T10:28:52;101656.07;;;46.12;17.41
78892;BME280;68368;51.728;5.248;2023-07-09T10:31:07;101657.24;;;45.80;17.87
78892;BME280;68368;51.728;5.248;2023-07-09T10:33:22;101658.35;;;45.53;18.09
78892;BME280;68368;51.728;5.248;2023-07-09T10:35:35;101658.41;;;45.29;18.18
78892;BME280;68368;51.728;5.248;2023-07-09T10:37:51;101656.92;;;44.99;18.53
78892;BME280;68368;51.728;5.248;2023-07-09T10:39:58;101659.93;;;44.71;18.83
78892;BME280;68368;51.728;5.248;2023-07-09T10:42:03;101657.77;;;44.56;19.31
78892;BME280;68368;51.728;5.248;2023-07-09T10:44:13;101659.14;;;44.49;19.32
78892;BME280;68368;51.728;5.248;2023-07-09T10:46:24;101661.89;;;44.52;19.56
78892;BME280;68368;51.728;5.248;2023-07-09T10:48:34;101663.70;;;44.58;19.57
78892;BME280;68368;51.728;5.248;2023-07-09T10:50:41;101664.60;;;44.67;20.16
78892;BME280;68368;51.728;5.248;2023-07-09T10:52:48;101666.38;;;44.74;20.05
78892;BME280;68368;51.728;5.248;2023-07-09T10:54:59;101660.30;;;44.81;20.08
78892;BME280;68368;51.728;5.248;2023-07-09T10:57:10;101656.23;;;44.90;20.02
78892;BME280;68368;51.728;5.248;2023-07-09T10:59:21;101657.02;;;44.91;19.34
78892;BME280;68368;51.728;5.248;2023-07-09T11:01:31;101648.19;;;44.83;19.25