sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19974;DHT22;10148;47.694;9.442;2023-01-16T00:01:56;3.00;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T00:04:22;3.00;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T00:06:48;3.00;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T00:09:14;3.00;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T00:11:39;3.00;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T00:14:05;3.00;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T00:16:31;3.00;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T00:18:56;3.00;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T00:21:22;3.00;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T00:23:56;3.00;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T00:26:22;2.90;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T00:28:48;2.90;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T00:31:14;2.80;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T00:33:40;2.80;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T00:36:08;2.80;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T00:38:34;2.70;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T00:41:00;2.70;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T00:43:25;2.70;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T00:45:51;2.70;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T00:48:17;2.60;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T00:50:42;2.60;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T00:53:08;2.70;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T00:55:34;2.70;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T00:58:04;2.70;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T01:00:30;2.70;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T01:02:55;2.70;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T01:05:21;2.60;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T01:07:47;2.60;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T01:10:12;2.50;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T01:12:38;2.60;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T01:15:04;2.50;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T01:17:30;2.50;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T01:19:55;2.50;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T01:22:21;2.60;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T01:24:47;2.60;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T01:27:13;2.60;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T01:29:38;2.60;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T01:32:04;2.50;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T01:34:31;2.50;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T01:37:03;2.50;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T01:39:29;2.50;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T01:41:55;2.50;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T01:44:54;2.50;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T01:47:25;2.50;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T01:49:52;2.50;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T01:52:21;2.50;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T01:54:52;2.50;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T01:57:30;2.50;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T02:00:03;2.50;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T02:02:35;2.50;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T02:05:04;2.40;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T02:07:30;2.40;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T02:10:25;2.40;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T02:12:53;2.40;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T02:15:20;2.40;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T02:17:48;2.40;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T02:20:46;2.40;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T02:23:19;2.40;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T02:26:24;2.40;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T02:32:29;2.40;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T02:37:48;2.50;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T02:42:48;2.50;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T02:45:45;2.40;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T02:48:17;2.50;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T02:51:04;2.40;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T02:56:08;2.50;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T02:58:40;2.50;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T03:01:07;2.50;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T03:03:41;2.50;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T03:24:06;1.90;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T03:26:28;2.00;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T03:29:23;2.00;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T03:32:15;2.00;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T03:34:50;1.70;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T03:39:54;1.40;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T03:42:45;1.20;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T03:45:18;1.00;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T03:47:49;0.90;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T03:50:18;0.90;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T03:52:50;0.80;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T03:55:25;0.70;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T03:58:03;0.70;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T04:03:32;0.60;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T04:06:10;0.70;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T04:08:40;0.70;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T04:11:08;0.70;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T04:13:38;0.60;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T04:16:07;0.60;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T04:18:35;0.60;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T04:21:04;0.60;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T04:23:30;0.60;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T04:25:55;0.60;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T04:28:21;0.60;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T04:30:46;0.60;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T04:33:12;0.60;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T04:35:37;0.60;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T04:38:03;0.60;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T04:40:29;0.60;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T04:42:54;0.60;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T04:45:23;0.60;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T04:47:50;0.50;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T04:50:16;0.50;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T04:52:42;0.60;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T04:55:09;0.50;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T04:57:35;0.50;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T05:00:01;0.50;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T05:02:27;0.50;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T05:04:52;0.50;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T05:07:18;0.50;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T05:09:43;0.50;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T05:12:09;0.50;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T05:14:34;0.50;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T05:17:00;0.50;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T05:19:25;0.50;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T05:21:51;0.50;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T05:24:16;0.50;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T05:26:42;0.50;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T05:29:07;0.50;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T05:31:33;0.60;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T05:33:59;0.60;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T05:36:24;0.70;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T05:38:50;0.70;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T05:41:16;0.70;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T05:43:42;0.70;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T05:46:07;0.70;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T05:48:33;0.80;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T05:51:01;0.80;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T05:53:26;0.80;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T05:55:53;0.70;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T05:58:19;0.70;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T06:00:44;0.70;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T06:03:10;0.70;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T06:05:36;0.70;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T06:08:01;0.70;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T06:10:27;0.70;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T06:12:53;0.80;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T06:15:19;0.80;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T06:17:45;0.70;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T06:20:11;0.70;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T06:22:37;0.70;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T06:25:03;0.70;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T06:27:29;0.70;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T06:29:55;0.70;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T06:32:20;0.70;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T06:34:46;0.70;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T06:37:11;0.70;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T06:39:37;0.70;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T06:42:03;0.70;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T06:44:30;0.70;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T06:46:56;0.70;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T06:49:22;0.60;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T06:51:47;0.70;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T06:54:13;0.60;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T06:56:38;0.60;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T06:59:04;0.60;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T07:01:29;0.60;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T07:03:55;0.60;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T07:06:21;0.60;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T07:08:46;0.60;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T07:11:17;0.60;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T07:13:43;0.50;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T07:16:10;0.60;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T07:18:55;0.60;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T07:21:41;0.60;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T07:24:27;0.50;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T07:26:57;0.50;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T07:29:24;0.50;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T07:31:50;0.50;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T07:34:15;0.50;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T07:36:41;0.50;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T07:39:07;0.50;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T07:41:32;0.50;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T07:43:58;0.50;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T07:46:23;0.60;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T07:48:49;0.60;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T07:51:17;0.60;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T07:53:42;0.70;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T07:56:08;0.70;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T07:58:33;0.70;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T08:00:59;0.70;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T08:03:25;0.70;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T08:05:55;0.70;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T08:08:21;0.60;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T08:10:47;0.60;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T08:13:12;0.70;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T08:15:38;0.70;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T08:18:03;0.70;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T08:20:29;0.70;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T08:22:54;0.70;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T08:25:23;0.80;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T08:27:49;0.80;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T08:30:15;0.90;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T08:32:41;1.00;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T08:35:08;1.00;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T08:37:34;1.10;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T08:39:59;1.30;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T08:42:26;1.40;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T08:45:12;1.40;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T08:47:56;1.40;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T08:50:42;1.40;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T08:53:27;1.40;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T08:55:52;1.40;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T08:58:18;1.50;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T09:00:47;1.50;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T09:03:13;1.50;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T09:05:39;1.60;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T09:08:05;1.60;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T09:10:30;1.60;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T09:12:56;1.70;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T09:15:41;1.70;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T09:18:06;1.70;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T09:20:32;1.80;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T09:22:59;1.90;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T09:25:25;1.90;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T09:27:51;1.90;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T09:30:16;2.00;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T09:32:44;2.10;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T09:35:10;2.10;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T09:37:36;2.20;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T09:40:02;2.30;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T09:45:46;2.30;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T09:48:33;2.40;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T09:51:22;2.40;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T09:56:41;2.30;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T10:04:33;2.20;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T10:10:06;2.30;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T10:12:38;2.30;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T10:18:27;2.50;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T10:26:58;2.50;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T10:32:21;2.30;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T10:34:56;2.30;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T10:37:26;2.30;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T10:39:53;2.30;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T10:42:23;2.30;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T10:45:19;2.30;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T10:48:11;2.20;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T10:50:57;2.20;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T10:53:23;2.20;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T10:55:50;2.10;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T10:58:30;2.00;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T11:00:59;2.00;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T11:03:38;2.00;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T11:06:11;2.00;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T11:08:37;2.10;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T11:11:03;2.10;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T11:13:30;2.10;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T11:16:21;2.20;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T11:19:22;2.20;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T11:21:59;2.20;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T11:24:36;2.10;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T11:27:12;2.10;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T11:29:39;2.10;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T11:32:11;2.10;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T11:34:43;2.10;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T11:37:10;2.10;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T11:39:37;2.20;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T11:42:08;2.20;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T11:44:58;2.30;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T11:47:50;2.40;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T11:50:32;2.40;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T11:52:58;2.40;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T11:55:44;2.40;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T11:59:03;2.50;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T12:13:58;2.60;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T12:17:01;2.60;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T12:22:14;2.50;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T12:33:16;2.30;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T12:38:29;2.40;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T12:46:48;2.60;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T12:52:46;2.70;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T12:58:19;2.80;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T13:01:19;2.80;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T13:03:52;2.80;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T13:06:46;2.90;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T13:12:18;2.90;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T13:15:11;2.90;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T13:17:58;3.00;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T13:20:26;3.00;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T13:22:55;3.00;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T13:25:34;3.00;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T13:28:24;3.10;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T13:30:56;3.20;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T13:33:27;3.50;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T13:41:51;5.40;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T13:44:27;6.40;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T13:47:16;6.90;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T13:49:48;6.80;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T13:52:24;6.30;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T13:54:53;5.60;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T13:57:21;5.30;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T13:59:54;5.10;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T14:10:50;4.40;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T14:13:36;4.30;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T14:16:30;4.10;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T14:21:24;3.70;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T14:23:54;3.60;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T14:26:33;3.50;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T14:29:01;3.40;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T14:31:53;3.30;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T14:34:26;3.30;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T14:36:54;3.30;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T14:39:35;3.40;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T14:42:35;3.40;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T14:54:50;3.40;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T14:57:19;3.40;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T15:02:24;3.30;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T15:05:12;3.30;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T15:07:45;3.30;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T15:10:16;3.30;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T15:12:43;3.30;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T15:15:22;3.40;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T15:17:51;3.40;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T15:20:36;3.40;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T15:23:33;3.40;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T15:31:15;3.30;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T15:33:42;3.30;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T15:36:26;3.30;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T15:38:54;3.30;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T15:41:41;3.30;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T15:44:28;3.30;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T15:52:40;3.20;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T15:55:23;3.20;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T15:57:53;3.10;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T16:03:20;3.10;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T16:05:52;3.10;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T16:08:24;3.10;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T16:10:52;3.20;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T16:13:38;3.20;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T16:16:25;3.20;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T16:19:29;3.10;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T16:21:56;3.40;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T16:24:41;3.60;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T16:27:12;3.90;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T16:29:39;4.20;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T16:32:09;4.50;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T16:34:36;4.70;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T16:37:03;4.80;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T16:39:48;5.00;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T16:47:39;5.40;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T16:50:34;5.40;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T16:53:09;5.40;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T16:55:40;5.60;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T16:58:20;5.70;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T17:00:47;5.80;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T17:03:18;6.00;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T17:05:45;6.10;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T17:08:23;6.20;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T17:10:50;6.20;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T17:13:20;6.30;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T17:15:50;6.30;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T17:18:16;6.30;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T17:20:42;6.10;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T17:23:13;5.80;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T17:25:39;5.60;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T17:28:05;5.60;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T17:30:31;5.60;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T17:32:59;5.60;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T17:35:26;5.70;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T17:37:51;5.70;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T17:40:17;5.70;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T17:42:43;5.80;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T17:45:41;5.80;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T17:48:18;5.80;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T17:50:43;5.20;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T17:53:15;4.20;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T17:55:44;3.50;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T17:58:21;3.10;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T18:01:04;3.00;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T18:03:36;2.90;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T18:06:07;2.90;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T18:08:34;2.90;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T18:11:02;2.90;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T18:13:48;3.00;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T18:16:32;3.00;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T18:19:17;3.10;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T18:21:42;3.10;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T18:24:34;3.10;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T18:27:01;3.10;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T18:29:27;3.10;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T18:31:52;3.20;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T18:34:37;3.20;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T18:37:03;3.30;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T18:39:29;3.20;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T18:42:13;3.30;99.90
19974;DHT22;10148;47.694;9.442;2023-01-16T18:44:57;3.20;99.90