sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43345;SDS011;28937;51.160;4.146;2022-09-24T00:01:17;11.75;;;10.55;;
43345;SDS011;28937;51.160;4.146;2022-09-24T00:03:50;12.10;;;10.88;;
43345;SDS011;28937;51.160;4.146;2022-09-24T00:06:18;12.30;;;11.07;;
43345;SDS011;28937;51.160;4.146;2022-09-24T00:08:45;12.48;;;11.18;;
43345;SDS011;28937;51.160;4.146;2022-09-24T00:11:12;15.07;;;12.63;;
43345;SDS011;28937;51.160;4.146;2022-09-24T00:13:39;13.63;;;12.23;;
43345;SDS011;28937;51.160;4.146;2022-09-24T00:16:06;14.95;;;13.18;;
43345;SDS011;28937;51.160;4.146;2022-09-24T00:18:34;14.90;;;13.45;;
43345;SDS011;28937;51.160;4.146;2022-09-24T00:21:00;14.40;;;12.80;;
43345;SDS011;28937;51.160;4.146;2022-09-24T00:23:42;15.65;;;14.07;;
43345;SDS011;28937;51.160;4.146;2022-09-24T00:26:11;16.63;;;14.80;;
43345;SDS011;28937;51.160;4.146;2022-09-24T00:28:56;19.23;;;15.23;;
43345;SDS011;28937;51.160;4.146;2022-09-24T00:31:22;16.77;;;15.18;;
43345;SDS011;28937;51.160;4.146;2022-09-24T00:33:48;16.45;;;14.93;;
43345;SDS011;28937;51.160;4.146;2022-09-24T00:36:17;18.10;;;16.30;;
43345;SDS011;28937;51.160;4.146;2022-09-24T00:38:44;17.17;;;15.38;;
43345;SDS011;28937;51.160;4.146;2022-09-24T00:41:17;16.38;;;14.68;;
43345;SDS011;28937;51.160;4.146;2022-09-24T00:43:44;15.88;;;14.27;;
43345;SDS011;28937;51.160;4.146;2022-09-24T00:51:37;15.60;;;14.00;;
43345;SDS011;28937;51.160;4.146;2022-09-24T00:54:06;16.48;;;14.88;;
43345;SDS011;28937;51.160;4.146;2022-09-24T00:56:37;16.63;;;14.40;;
43345;SDS011;28937;51.160;4.146;2022-09-24T00:59:04;15.60;;;13.77;;
43345;SDS011;28937;51.160;4.146;2022-09-24T01:01:35;15.13;;;13.63;;
43345;SDS011;28937;51.160;4.146;2022-09-24T01:04:01;14.88;;;13.45;;
43345;SDS011;28937;51.160;4.146;2022-09-24T01:06:30;15.48;;;13.10;;
43345;SDS011;28937;51.160;4.146;2022-09-24T01:08:55;15.32;;;13.82;;
43345;SDS011;28937;51.160;4.146;2022-09-24T01:27:15;13.73;;;12.27;;
43345;SDS011;28937;51.160;4.146;2022-09-24T01:29:52;13.43;;;11.85;;
43345;SDS011;28937;51.160;4.146;2022-09-24T01:35:18;13.60;;;11.70;;
43345;SDS011;28937;51.160;4.146;2022-09-24T01:37:52;13.02;;;11.73;;
43345;SDS011;28937;51.160;4.146;2022-09-24T01:40:20;12.98;;;11.60;;
43345;SDS011;28937;51.160;4.146;2022-09-24T01:42:49;12.85;;;11.55;;
43345;SDS011;28937;51.160;4.146;2022-09-24T01:45:17;10.90;;;9.85;;
43345;SDS011;28937;51.160;4.146;2022-09-24T01:47:44;10.35;;;9.18;;
43345;SDS011;28937;51.160;4.146;2022-09-24T01:50:11;10.00;;;9.02;;
43345;SDS011;28937;51.160;4.146;2022-09-24T01:53:15;9.35;;;8.45;;
43345;SDS011;28937;51.160;4.146;2022-09-24T01:55:34;8.40;;;7.32;;
43345;SDS011;28937;51.160;4.146;2022-09-24T01:58:06;7.68;;;6.75;;
43345;SDS011;28937;51.160;4.146;2022-09-24T02:05:43;7.78;;;6.65;;
43345;SDS011;28937;51.160;4.146;2022-09-24T02:10:56;7.50;;;6.78;;
43345;SDS011;28937;51.160;4.146;2022-09-24T02:13:25;7.10;;;6.40;;
43345;SDS011;28937;51.160;4.146;2022-09-24T02:15:57;7.63;;;6.88;;
43345;SDS011;28937;51.160;4.146;2022-09-24T02:18:27;10.75;;;7.32;;
43345;SDS011;28937;51.160;4.146;2022-09-24T02:20:58;7.20;;;6.55;;
43345;SDS011;28937;51.160;4.146;2022-09-24T02:23:25;7.28;;;6.57;;
43345;SDS011;28937;51.160;4.146;2022-09-24T02:25:59;7.22;;;6.53;;
43345;SDS011;28937;51.160;4.146;2022-09-24T02:28:28;7.63;;;6.82;;
43345;SDS011;28937;51.160;4.146;2022-09-24T02:31:17;7.50;;;6.43;;
43345;SDS011;28937;51.160;4.146;2022-09-24T02:33:44;7.75;;;6.35;;
43345;SDS011;28937;51.160;4.146;2022-09-24T02:36:31;8.85;;;6.15;;
43345;SDS011;28937;51.160;4.146;2022-09-24T02:38:57;6.97;;;6.25;;
43345;SDS011;28937;51.160;4.146;2022-09-24T02:41:23;7.75;;;6.40;;
43345;SDS011;28937;51.160;4.146;2022-09-24T02:43:50;7.30;;;6.15;;
43345;SDS011;28937;51.160;4.146;2022-09-24T02:46:16;8.40;;;6.10;;
43345;SDS011;28937;51.160;4.146;2022-09-24T02:48:42;6.88;;;6.18;;
43345;SDS011;28937;51.160;4.146;2022-09-24T02:51:08;7.55;;;5.55;;
43345;SDS011;28937;51.160;4.146;2022-09-24T02:53:33;6.90;;;5.78;;
43345;SDS011;28937;51.160;4.146;2022-09-24T02:55:59;6.15;;;5.53;;
43345;SDS011;28937;51.160;4.146;2022-09-24T02:58:25;6.07;;;5.50;;
43345;SDS011;28937;51.160;4.146;2022-09-24T03:00:52;6.28;;;5.68;;
43345;SDS011;28937;51.160;4.146;2022-09-24T03:03:19;5.90;;;5.28;;
43345;SDS011;28937;51.160;4.146;2022-09-24T03:05:46;7.43;;;6.10;;
43345;SDS011;28937;51.160;4.146;2022-09-24T03:08:12;6.50;;;5.57;;
43345;SDS011;28937;51.160;4.146;2022-09-24T03:10:37;6.80;;;5.82;;
43345;SDS011;28937;51.160;4.146;2022-09-24T03:13:03;6.35;;;5.72;;
43345;SDS011;28937;51.160;4.146;2022-09-24T03:15:28;6.03;;;5.43;;
43345;SDS011;28937;51.160;4.146;2022-09-24T03:17:54;6.20;;;5.32;;
43345;SDS011;28937;51.160;4.146;2022-09-24T03:20:20;6.25;;;5.65;;
43345;SDS011;28937;51.160;4.146;2022-09-24T03:22:49;7.05;;;5.93;;
43345;SDS011;28937;51.160;4.146;2022-09-24T03:25:16;6.00;;;5.40;;
43345;SDS011;28937;51.160;4.146;2022-09-24T03:27:42;6.43;;;5.30;;
43345;SDS011;28937;51.160;4.146;2022-09-24T03:30:08;6.70;;;6.03;;
43345;SDS011;28937;51.160;4.146;2022-09-24T03:32:52;8.30;;;5.75;;
43345;SDS011;28937;51.160;4.146;2022-09-24T03:35:18;6.35;;;5.72;;
43345;SDS011;28937;51.160;4.146;2022-09-24T03:37:44;8.57;;;6.22;;
43345;SDS011;28937;51.160;4.146;2022-09-24T03:40:10;6.35;;;5.68;;
43345;SDS011;28937;51.160;4.146;2022-09-24T03:42:35;6.30;;;5.70;;
43345;SDS011;28937;51.160;4.146;2022-09-24T03:45:01;6.75;;;5.43;;
43345;SDS011;28937;51.160;4.146;2022-09-24T03:47:28;6.03;;;5.43;;
43345;SDS011;28937;51.160;4.146;2022-09-24T03:49:54;5.43;;;4.93;;
43345;SDS011;28937;51.160;4.146;2022-09-24T03:52:20;7.22;;;5.10;;
43345;SDS011;28937;51.160;4.146;2022-09-24T03:54:46;7.47;;;5.82;;
43345;SDS011;28937;51.160;4.146;2022-09-24T03:57:12;8.57;;;6.25;;
43345;SDS011;28937;51.160;4.146;2022-09-24T03:59:41;6.10;;;5.50;;
43345;SDS011;28937;51.160;4.146;2022-09-24T04:02:08;7.38;;;5.70;;
43345;SDS011;28937;51.160;4.146;2022-09-24T04:04:34;7.55;;;6.72;;
43345;SDS011;28937;51.160;4.146;2022-09-24T04:07:00;6.63;;;5.57;;
43345;SDS011;28937;51.160;4.146;2022-09-24T04:09:26;9.77;;;6.15;;
43345;SDS011;28937;51.160;4.146;2022-09-24T04:11:51;6.70;;;5.93;;
43345;SDS011;28937;51.160;4.146;2022-09-24T04:14:17;6.45;;;5.70;;
43345;SDS011;28937;51.160;4.146;2022-09-24T04:16:44;6.85;;;6.15;;
43345;SDS011;28937;51.160;4.146;2022-09-24T04:19:11;8.02;;;5.85;;
43345;SDS011;28937;51.160;4.146;2022-09-24T04:21:37;8.23;;;5.70;;
43345;SDS011;28937;51.160;4.146;2022-09-24T04:24:03;7.32;;;6.53;;
43345;SDS011;28937;51.160;4.146;2022-09-24T04:26:29;9.68;;;6.78;;
43345;SDS011;28937;51.160;4.146;2022-09-24T04:28:55;8.93;;;7.13;;
43345;SDS011;28937;51.160;4.146;2022-09-24T04:31:23;8.55;;;6.60;;
43345;SDS011;28937;51.160;4.146;2022-09-24T04:33:49;6.60;;;5.90;;
43345;SDS011;28937;51.160;4.146;2022-09-24T04:36:14;7.63;;;6.65;;
43345;SDS011;28937;51.160;4.146;2022-09-24T04:38:40;8.35;;;6.63;;
43345;SDS011;28937;51.160;4.146;2022-09-24T04:41:06;7.82;;;6.75;;
43345;SDS011;28937;51.160;4.146;2022-09-24T04:43:33;6.82;;;5.97;;
43345;SDS011;28937;51.160;4.146;2022-09-24T04:46:00;7.30;;;6.60;;
43345;SDS011;28937;51.160;4.146;2022-09-24T04:48:27;8.13;;;6.68;;
43345;SDS011;28937;51.160;4.146;2022-09-24T04:50:54;8.45;;;6.68;;
43345;SDS011;28937;51.160;4.146;2022-09-24T04:53:20;11.90;;;7.57;;
43345;SDS011;28937;51.160;4.146;2022-09-24T04:55:47;10.60;;;7.18;;
43345;SDS011;28937;51.160;4.146;2022-09-24T04:58:12;9.45;;;7.07;;
43345;SDS011;28937;51.160;4.146;2022-09-24T05:00:38;7.38;;;6.68;;
43345;SDS011;28937;51.160;4.146;2022-09-24T05:03:04;8.57;;;7.32;;
43345;SDS011;28937;51.160;4.146;2022-09-24T05:05:30;10.02;;;7.50;;
43345;SDS011;28937;51.160;4.146;2022-09-24T05:07:57;8.05;;;7.15;;
43345;SDS011;28937;51.160;4.146;2022-09-24T05:10:24;8.90;;;7.47;;
43345;SDS011;28937;51.160;4.146;2022-09-24T05:12:50;9.65;;;7.88;;
43345;SDS011;28937;51.160;4.146;2022-09-24T05:15:16;8.10;;;7.30;;
43345;SDS011;28937;51.160;4.146;2022-09-24T05:17:43;10.80;;;8.07;;
43345;SDS011;28937;51.160;4.146;2022-09-24T05:20:09;9.80;;;8.68;;
43345;SDS011;28937;51.160;4.146;2022-09-24T05:22:39;10.95;;;8.32;;
43345;SDS011;28937;51.160;4.146;2022-09-24T05:25:05;10.43;;;8.75;;
43345;SDS011;28937;51.160;4.146;2022-09-24T05:27:31;9.00;;;8.10;;
43345;SDS011;28937;51.160;4.146;2022-09-24T05:29:57;12.60;;;9.57;;
43345;SDS011;28937;51.160;4.146;2022-09-24T05:32:24;9.32;;;8.38;;
43345;SDS011;28937;51.160;4.146;2022-09-24T05:34:50;11.45;;;9.40;;
43345;SDS011;28937;51.160;4.146;2022-09-24T05:37:16;10.93;;;9.80;;
43345;SDS011;28937;51.160;4.146;2022-09-24T05:39:42;11.05;;;9.93;;
43345;SDS011;28937;51.160;4.146;2022-09-24T05:42:08;9.82;;;8.82;;
43345;SDS011;28937;51.160;4.146;2022-09-24T05:44:37;11.07;;;8.75;;
43345;SDS011;28937;51.160;4.146;2022-09-24T05:47:03;10.50;;;9.50;;
43345;SDS011;28937;51.160;4.146;2022-09-24T05:49:29;11.50;;;10.30;;
43345;SDS011;28937;51.160;4.146;2022-09-24T05:51:56;12.70;;;11.35;;
43345;SDS011;28937;51.160;4.146;2022-09-24T05:54:22;13.15;;;11.10;;
43345;SDS011;28937;51.160;4.146;2022-09-24T05:56:47;11.77;;;10.57;;
43345;SDS011;28937;51.160;4.146;2022-09-24T05:59:13;11.93;;;10.63;;
43345;SDS011;28937;51.160;4.146;2022-09-24T06:01:39;12.60;;;10.57;;
43345;SDS011;28937;51.160;4.146;2022-09-24T06:04:05;10.32;;;9.32;;
43345;SDS011;28937;51.160;4.146;2022-09-24T06:06:30;13.63;;;9.63;;
43345;SDS011;28937;51.160;4.146;2022-09-24T06:08:56;9.55;;;8.07;;
43345;SDS011;28937;51.160;4.146;2022-09-24T06:11:22;9.50;;;8.25;;
43345;SDS011;28937;51.160;4.146;2022-09-24T06:13:48;12.80;;;10.40;;
43345;SDS011;28937;51.160;4.146;2022-09-24T06:16:15;9.02;;;7.50;;
43345;SDS011;28937;51.160;4.146;2022-09-24T06:18:41;9.88;;;8.88;;
43345;SDS011;28937;51.160;4.146;2022-09-24T06:21:11;13.40;;;9.57;;
43345;SDS011;28937;51.160;4.146;2022-09-24T06:23:39;9.90;;;8.90;;
43345;SDS011;28937;51.160;4.146;2022-09-24T06:26:06;12.68;;;9.90;;
43345;SDS011;28937;51.160;4.146;2022-09-24T06:28:34;11.60;;;10.50;;
43345;SDS011;28937;51.160;4.146;2022-09-24T06:31:01;12.48;;;10.05;;
43345;SDS011;28937;51.160;4.146;2022-09-24T06:33:27;10.85;;;9.77;;
43345;SDS011;28937;51.160;4.146;2022-09-24T06:35:54;12.63;;;9.40;;
43345;SDS011;28937;51.160;4.146;2022-09-24T06:38:23;7.72;;;6.93;;
43345;SDS011;28937;51.160;4.146;2022-09-24T06:40:48;10.43;;;9.15;;
43345;SDS011;28937;51.160;4.146;2022-09-24T06:43:14;8.65;;;7.22;;
43345;SDS011;28937;51.160;4.146;2022-09-24T06:45:42;14.27;;;8.75;;
43345;SDS011;28937;51.160;4.146;2022-09-24T06:48:08;8.65;;;7.65;;
43345;SDS011;28937;51.160;4.146;2022-09-24T06:50:37;9.05;;;7.95;;
43345;SDS011;28937;51.160;4.146;2022-09-24T06:53:04;10.60;;;8.20;;
43345;SDS011;28937;51.160;4.146;2022-09-24T06:55:31;10.65;;;7.63;;
43345;SDS011;28937;51.160;4.146;2022-09-24T06:58:07;8.48;;;7.32;;
43345;SDS011;28937;51.160;4.146;2022-09-24T07:00:38;11.32;;;10.05;;
43345;SDS011;28937;51.160;4.146;2022-09-24T07:03:04;11.18;;;9.75;;
43345;SDS011;28937;51.160;4.146;2022-09-24T07:05:31;9.50;;;8.07;;
43345;SDS011;28937;51.160;4.146;2022-09-24T07:07:57;10.30;;;8.98;;
43345;SDS011;28937;51.160;4.146;2022-09-24T07:10:23;9.73;;;8.18;;
43345;SDS011;28937;51.160;4.146;2022-09-24T07:12:49;11.25;;;7.72;;
43345;SDS011;28937;51.160;4.146;2022-09-24T07:15:14;9.93;;;8.07;;
43345;SDS011;28937;51.160;4.146;2022-09-24T07:17:40;10.82;;;8.52;;
43345;SDS011;28937;51.160;4.146;2022-09-24T07:20:06;10.52;;;9.38;;
43345;SDS011;28937;51.160;4.146;2022-09-24T07:22:33;12.98;;;9.73;;
43345;SDS011;28937;51.160;4.146;2022-09-24T07:25:03;10.82;;;9.43;;
43345;SDS011;28937;51.160;4.146;2022-09-24T07:27:31;10.82;;;9.73;;
43345;SDS011;28937;51.160;4.146;2022-09-24T07:29:57;12.98;;;9.80;;
43345;SDS011;28937;51.160;4.146;2022-09-24T07:32:22;12.65;;;9.50;;
43345;SDS011;28937;51.160;4.146;2022-09-24T07:34:48;10.77;;;9.48;;
43345;SDS011;28937;51.160;4.146;2022-09-24T07:37:14;10.48;;;9.35;;
43345;SDS011;28937;51.160;4.146;2022-09-24T07:39:39;11.68;;;9.02;;
43345;SDS011;28937;51.160;4.146;2022-09-24T07:42:05;9.95;;;8.55;;
43345;SDS011;28937;51.160;4.146;2022-09-24T07:44:31;11.02;;;9.00;;
43345;SDS011;28937;51.160;4.146;2022-09-24T07:46:57;11.32;;;8.82;;
43345;SDS011;28937;51.160;4.146;2022-09-24T07:49:22;11.57;;;9.43;;
43345;SDS011;28937;51.160;4.146;2022-09-24T07:51:48;11.40;;;9.85;;
43345;SDS011;28937;51.160;4.146;2022-09-24T07:54:14;14.65;;;12.20;;
43345;SDS011;28937;51.160;4.146;2022-09-24T07:56:41;14.48;;;13.07;;
43345;SDS011;28937;51.160;4.146;2022-09-24T07:59:06;13.43;;;12.10;;
43345;SDS011;28937;51.160;4.146;2022-09-24T08:01:35;13.88;;;12.35;;
43345;SDS011;28937;51.160;4.146;2022-09-24T08:04:01;15.88;;;13.02;;
43345;SDS011;28937;51.160;4.146;2022-09-24T08:06:28;15.07;;;13.48;;
43345;SDS011;28937;51.160;4.146;2022-09-24T08:08:57;13.13;;;11.85;;
43345;SDS011;28937;51.160;4.146;2022-09-24T08:11:23;11.20;;;9.80;;
43345;SDS011;28937;51.160;4.146;2022-09-24T08:13:49;12.00;;;10.85;;
43345;SDS011;28937;51.160;4.146;2022-09-24T08:16:15;15.13;;;13.48;;
43345;SDS011;28937;51.160;4.146;2022-09-24T08:18:42;13.35;;;12.05;;
43345;SDS011;28937;51.160;4.146;2022-09-24T08:21:08;14.65;;;13.15;;
43345;SDS011;28937;51.160;4.146;2022-09-24T08:23:36;14.38;;;12.88;;
43345;SDS011;28937;51.160;4.146;2022-09-24T08:26:04;13.32;;;11.70;;
43345;SDS011;28937;51.160;4.146;2022-09-24T08:28:30;13.38;;;11.98;;
43345;SDS011;28937;51.160;4.146;2022-09-24T08:30:56;15.00;;;12.48;;
43345;SDS011;28937;51.160;4.146;2022-09-24T08:33:27;13.10;;;11.75;;
43345;SDS011;28937;51.160;4.146;2022-09-24T08:35:57;14.80;;;13.07;;
43345;SDS011;28937;51.160;4.146;2022-09-24T08:38:23;14.82;;;13.30;;
43345;SDS011;28937;51.160;4.146;2022-09-24T08:40:53;14.50;;;12.98;;
43345;SDS011;28937;51.160;4.146;2022-09-24T08:45:54;15.95;;;13.05;;
43345;SDS011;28937;51.160;4.146;2022-09-24T08:48:43;14.93;;;12.77;;
43345;SDS011;28937;51.160;4.146;2022-09-24T08:51:14;15.73;;;14.13;;
43345;SDS011;28937;51.160;4.146;2022-09-24T08:56:16;15.75;;;13.32;;
43345;SDS011;28937;51.160;4.146;2022-09-24T08:58:47;15.63;;;14.02;;
43345;SDS011;28937;51.160;4.146;2022-09-24T09:04:30;15.27;;;13.68;;
43345;SDS011;28937;51.160;4.146;2022-09-24T09:09:49;17.58;;;14.15;;
43345;SDS011;28937;51.160;4.146;2022-09-24T09:12:26;14.65;;;13.20;;
43345;SDS011;28937;51.160;4.146;2022-09-24T09:20:20;15.32;;;12.85;;
43345;SDS011;28937;51.160;4.146;2022-09-24T09:22:51;14.07;;;12.30;;
43345;SDS011;28937;51.160;4.146;2022-09-24T09:25:21;17.33;;;15.52;;
43345;SDS011;28937;51.160;4.146;2022-09-24T09:27:57;18.00;;;16.13;;
43345;SDS011;28937;51.160;4.146;2022-09-24T09:30:36;17.05;;;15.32;;
43345;SDS011;28937;51.160;4.146;2022-09-24T09:38:34;17.30;;;14.35;;
43345;SDS011;28937;51.160;4.146;2022-09-24T09:41:19;17.40;;;15.55;;
43345;SDS011;28937;51.160;4.146;2022-09-24T09:43:59;18.45;;;16.13;;
43345;SDS011;28937;51.160;4.146;2022-09-24T09:46:33;18.70;;;15.98;;
43345;SDS011;28937;51.160;4.146;2022-09-24T09:49:05;18.87;;;17.07;;
43345;SDS011;28937;51.160;4.146;2022-09-24T09:51:38;19.33;;;16.80;;
43345;SDS011;28937;51.160;4.146;2022-09-24T09:54:06;19.45;;;16.80;;
43345;SDS011;28937;51.160;4.146;2022-09-24T09:56:35;19.10;;;17.08;;
43345;SDS011;28937;51.160;4.146;2022-09-24T10:01:38;18.75;;;16.95;;
43345;SDS011;28937;51.160;4.146;2022-09-24T10:04:05;20.45;;;18.35;;
43345;SDS011;28937;51.160;4.146;2022-09-24T10:07:02;19.98;;;18.17;;
43345;SDS011;28937;51.160;4.146;2022-09-24T10:09:32;19.83;;;17.70;;
43345;SDS011;28937;51.160;4.146;2022-09-24T10:15:01;21.83;;;19.58;;
43345;SDS011;28937;51.160;4.146;2022-09-24T10:17:51;22.65;;;18.92;;
43345;SDS011;28937;51.160;4.146;2022-09-24T10:22:52;21.95;;;19.35;;
43345;SDS011;28937;51.160;4.146;2022-09-24T10:25:22;19.88;;;17.88;;
43345;SDS011;28937;51.160;4.146;2022-09-24T10:27:54;18.27;;;16.33;;
43345;SDS011;28937;51.160;4.146;2022-09-24T10:33:23;21.00;;;15.13;;
43345;SDS011;28937;51.160;4.146;2022-09-24T10:35:49;15.30;;;13.70;;
43345;SDS011;28937;51.160;4.146;2022-09-24T10:40:45;12.98;;;11.50;;
43345;SDS011;28937;51.160;4.146;2022-09-24T10:43:18;14.88;;;12.43;;
43345;SDS011;28937;51.160;4.146;2022-09-24T10:48:34;14.98;;;12.15;;
43345;SDS011;28937;51.160;4.146;2022-09-24T10:54:15;14.68;;;11.38;;
43345;SDS011;28937;51.160;4.146;2022-09-24T10:56:49;12.10;;;10.82;;
43345;SDS011;28937;51.160;4.146;2022-09-24T11:04:54;9.88;;;8.52;;
43345;SDS011;28937;51.160;4.146;2022-09-24T11:13:11;4.32;;;2.70;;
43345;SDS011;28937;51.160;4.146;2022-09-24T11:18:29;7.85;;;3.00;;
43345;SDS011;28937;51.160;4.146;2022-09-24T11:21:35;4.50;;;2.40;;
43345;SDS011;28937;51.160;4.146;2022-09-24T11:41:30;6.93;;;1.77;;
43345;SDS011;28937;51.160;4.146;2022-09-24T11:57:40;6.25;;;2.38;;
43345;SDS011;28937;51.160;4.146;2022-09-24T12:00:14;8.88;;;2.67;;
43345;SDS011;28937;51.160;4.146;2022-09-24T12:02:56;6.65;;;2.35;;
43345;SDS011;28937;51.160;4.146;2022-09-24T12:05:50;9.30;;;2.50;;
43345;SDS011;28937;51.160;4.146;2022-09-24T12:08:41;5.70;;;2.60;;
43345;SDS011;28937;51.160;4.146;2022-09-24T12:13:47;5.97;;;2.03;;
43345;SDS011;28937;51.160;4.146;2022-09-24T12:16:23;7.65;;;1.77;;
43345;SDS011;28937;51.160;4.146;2022-09-24T12:18:55;7.40;;;2.00;;
43345;SDS011;28937;51.160;4.146;2022-09-24T12:21:33;6.03;;;1.80;;
43345;SDS011;28937;51.160;4.146;2022-09-24T12:24:05;6.53;;;2.05;;
43345;SDS011;28937;51.160;4.146;2022-09-24T12:26:37;8.57;;;1.92;;
43345;SDS011;28937;51.160;4.146;2022-09-24T12:29:13;7.93;;;2.22;;
43345;SDS011;28937;51.160;4.146;2022-09-24T12:32:12;4.50;;;1.90;;
43345;SDS011;28937;51.160;4.146;2022-09-24T12:37:36;7.85;;;2.03;;
43345;SDS011;28937;51.160;4.146;2022-09-24T12:42:38;5.68;;;2.17;;
43345;SDS011;28937;51.160;4.146;2022-09-24T12:45:10;8.82;;;2.20;;
43345;SDS011;28937;51.160;4.146;2022-09-24T12:47:46;6.60;;;1.92;;
43345;SDS011;28937;51.160;4.146;2022-09-24T12:50:27;6.72;;;2.03;;
43345;SDS011;28937;51.160;4.146;2022-09-24T12:52:58;7.43;;;1.70;;
43345;SDS011;28937;51.160;4.146;2022-09-24T12:55:25;9.07;;;2.17;;
43345;SDS011;28937;51.160;4.146;2022-09-24T12:57:57;6.77;;;1.77;;
43345;SDS011;28937;51.160;4.146;2022-09-24T13:03:32;6.18;;;1.70;;
43345;SDS011;28937;51.160;4.146;2022-09-24T13:06:04;7.82;;;1.35;;
43345;SDS011;28937;51.160;4.146;2022-09-24T13:08:54;5.95;;;1.95;;
43345;SDS011;28937;51.160;4.146;2022-09-24T13:11:27;6.25;;;1.67;;
43345;SDS011;28937;51.160;4.146;2022-09-24T13:13:57;7.70;;;2.10;;
43345;SDS011;28937;51.160;4.146;2022-09-24T13:16:24;8.40;;;1.55;;
43345;SDS011;28937;51.160;4.146;2022-09-24T13:18:50;3.90;;;1.30;;
43345;SDS011;28937;51.160;4.146;2022-09-24T13:21:20;4.78;;;1.42;;
43345;SDS011;28937;51.160;4.146;2022-09-24T13:28:49;7.20;;;1.83;;
43345;SDS011;28937;51.160;4.146;2022-09-24T13:36:53;6.07;;;1.30;;
43345;SDS011;28937;51.160;4.146;2022-09-24T13:44:52;6.40;;;1.20;;
43345;SDS011;28937;51.160;4.146;2022-09-24T13:47:32;4.70;;;1.05;;
43345;SDS011;28937;51.160;4.146;2022-09-24T13:50:07;2.97;;;0.60;;
43345;SDS011;28937;51.160;4.146;2022-09-24T13:55:25;5.18;;;0.80;;
43345;SDS011;28937;51.160;4.146;2022-09-24T13:57:56;6.18;;;1.00;;
43345;SDS011;28937;51.160;4.146;2022-09-24T14:00:23;4.97;;;1.20;;
43345;SDS011;28937;51.160;4.146;2022-09-24T14:05:40;4.07;;;0.98;;
43345;SDS011;28937;51.160;4.146;2022-09-24T14:08:06;4.05;;;0.70;;
43345;SDS011;28937;51.160;4.146;2022-09-24T14:10:37;5.90;;;0.98;;
43345;SDS011;28937;51.160;4.146;2022-09-24T14:15:56;3.83;;;0.90;;
43345;SDS011;28937;51.160;4.146;2022-09-24T14:18:31;2.60;;;0.85;;
43345;SDS011;28937;51.160;4.146;2022-09-24T14:23:37;4.00;;;0.98;;
43345;SDS011;28937;51.160;4.146;2022-09-24T14:32:42;3.38;;;0.85;;
43345;SDS011;28937;51.160;4.146;2022-09-24T14:35:07;5.25;;;0.93;;
43345;SDS011;28937;51.160;4.146;2022-09-24T14:44:26;5.13;;;1.40;;
43345;SDS011;28937;51.160;4.146;2022-09-24T14:46:55;5.30;;;1.42;;
43345;SDS011;28937;51.160;4.146;2022-09-24T14:49:27;4.63;;;1.30;;
43345;SDS011;28937;51.160;4.146;2022-09-24T14:52:20;8.93;;;1.52;;
43345;SDS011;28937;51.160;4.146;2022-09-24T14:55:20;7.15;;;1.95;;
43345;SDS011;28937;51.160;4.146;2022-09-24T14:57:49;6.65;;;1.50;;
43345;SDS011;28937;51.160;4.146;2022-09-24T15:00:25;8.07;;;1.90;;
43345;SDS011;28937;51.160;4.146;2022-09-24T15:05:35;8.45;;;1.60;;
43345;SDS011;28937;51.160;4.146;2022-09-24T15:10:37;12.20;;;2.45;;
43345;SDS011;28937;51.160;4.146;2022-09-24T15:13:13;9.02;;;1.88;;
43345;SDS011;28937;51.160;4.146;2022-09-24T15:15:45;5.70;;;1.20;;
43345;SDS011;28937;51.160;4.146;2022-09-24T15:18:12;8.68;;;2.03;;
43345;SDS011;28937;51.160;4.146;2022-09-24T15:20:39;5.63;;;1.33;;
43345;SDS011;28937;51.160;4.146;2022-09-24T15:23:07;10.48;;;1.92;;
43345;SDS011;28937;51.160;4.146;2022-09-24T15:25:35;6.10;;;1.63;;
43345;SDS011;28937;51.160;4.146;2022-09-24T15:28:00;5.90;;;1.42;;
43345;SDS011;28937;51.160;4.146;2022-09-24T15:30:26;7.35;;;1.95;;
43345;SDS011;28937;51.160;4.146;2022-09-24T15:32:54;7.78;;;1.77;;
43345;SDS011;28937;51.160;4.146;2022-09-24T15:35:20;9.73;;;2.10;;
43345;SDS011;28937;51.160;4.146;2022-09-24T15:37:46;6.43;;;1.70;;
43345;SDS011;28937;51.160;4.146;2022-09-24T15:40:20;8.35;;;1.98;;
43345;SDS011;28937;51.160;4.146;2022-09-24T15:42:51;9.93;;;1.77;;
43345;SDS011;28937;51.160;4.146;2022-09-24T15:45:19;9.40;;;2.20;;
43345;SDS011;28937;51.160;4.146;2022-09-24T15:47:46;6.30;;;1.80;;
43345;SDS011;28937;51.160;4.146;2022-09-24T15:50:31;11.52;;;2.28;;
43345;SDS011;28937;51.160;4.146;2022-09-24T15:55:44;10.48;;;1.85;;
43345;SDS011;28937;51.160;4.146;2022-09-24T15:58:23;6.60;;;2.03;;
43345;SDS011;28937;51.160;4.146;2022-09-24T16:09:30;9.20;;;2.60;;
43345;SDS011;28937;51.160;4.146;2022-09-24T16:12:15;9.25;;;2.33;;
43345;SDS011;28937;51.160;4.146;2022-09-24T16:17:18;7.88;;;1.92;;
43345;SDS011;28937;51.160;4.146;2022-09-24T16:22:35;7.72;;;2.30;;
43345;SDS011;28937;51.160;4.146;2022-09-24T16:25:01;11.50;;;2.70;;
43345;SDS011;28937;51.160;4.146;2022-09-24T16:27:28;7.53;;;2.67;;
43345;SDS011;28937;51.160;4.146;2022-09-24T16:29:55;9.27;;;2.90;;
43345;SDS011;28937;51.160;4.146;2022-09-24T16:32:21;8.65;;;2.70;;
43345;SDS011;28937;51.160;4.146;2022-09-24T16:34:47;9.23;;;2.90;;
43345;SDS011;28937;51.160;4.146;2022-09-24T16:37:13;12.80;;;2.72;;
43345;SDS011;28937;51.160;4.146;2022-09-24T16:39:41;8.10;;;2.60;;
43345;SDS011;28937;51.160;4.146;2022-09-24T16:42:07;8.70;;;2.67;;
43345;SDS011;28937;51.160;4.146;2022-09-24T16:44:33;9.48;;;2.83;;
43345;SDS011;28937;51.160;4.146;2022-09-24T16:47:06;10.90;;;2.13;;
43345;SDS011;28937;51.160;4.146;2022-09-24T16:49:32;14.93;;;2.05;;
43345;SDS011;28937;51.160;4.146;2022-09-24T16:51:59;7.93;;;2.08;;
43345;SDS011;28937;51.160;4.146;2022-09-24T16:54:28;11.98;;;1.73;;
43345;SDS011;28937;51.160;4.146;2022-09-24T16:56:55;11.07;;;2.55;;
43345;SDS011;28937;51.160;4.146;2022-09-24T16:59:21;10.70;;;1.90;;
43345;SDS011;28937;51.160;4.146;2022-09-24T17:01:47;11.90;;;1.95;;
43345;SDS011;28937;51.160;4.146;2022-09-24T17:04:13;9.32;;;2.60;;
43345;SDS011;28937;51.160;4.146;2022-09-24T17:06:39;7.75;;;2.63;;
43345;SDS011;28937;51.160;4.146;2022-09-24T17:09:08;8.30;;;1.98;;
43345;SDS011;28937;51.160;4.146;2022-09-24T17:11:53;9.70;;;2.50;;
43345;SDS011;28937;51.160;4.146;2022-09-24T17:14:21;6.82;;;1.77;;
43345;SDS011;28937;51.160;4.146;2022-09-24T17:16:47;11.48;;;2.33;;
43345;SDS011;28937;51.160;4.146;2022-09-24T17:19:13;7.18;;;2.20;;
43345;SDS011;28937;51.160;4.146;2022-09-24T17:21:41;6.72;;;1.83;;
43345;SDS011;28937;51.160;4.146;2022-09-24T17:24:10;12.82;;;2.17;;
43345;SDS011;28937;51.160;4.146;2022-09-24T17:26:36;4.95;;;1.58;;
43345;SDS011;28937;51.160;4.146;2022-09-24T17:29:03;8.98;;;2.38;;
43345;SDS011;28937;51.160;4.146;2022-09-24T17:31:29;7.00;;;1.52;;
43345;SDS011;28937;51.160;4.146;2022-09-24T17:33:55;8.30;;;1.80;;
43345;SDS011;28937;51.160;4.146;2022-09-24T17:36:22;7.80;;;1.98;;
43345;SDS011;28937;51.160;4.146;2022-09-24T17:38:49;5.25;;;1.33;;
43345;SDS011;28937;51.160;4.146;2022-09-24T17:41:16;7.97;;;2.03;;
43345;SDS011;28937;51.160;4.146;2022-09-24T17:43:42;8.27;;;3.00;;
43345;SDS011;28937;51.160;4.146;2022-09-24T17:46:18;7.00;;;1.92;;
43345;SDS011;28937;51.160;4.146;2022-09-24T17:48:47;9.40;;;2.10;;
43345;SDS011;28937;51.160;4.146;2022-09-24T17:51:17;6.93;;;2.28;;
43345;SDS011;28937;51.160;4.146;2022-09-24T17:53:48;10.07;;;1.98;;
43345;SDS011;28937;51.160;4.146;2022-09-24T17:56:16;4.95;;;1.85;;
43345;SDS011;28937;51.160;4.146;2022-09-24T17:58:43;9.38;;;1.77;;
43345;SDS011;28937;51.160;4.146;2022-09-24T18:01:17;10.50;;;2.25;;
43345;SDS011;28937;51.160;4.146;2022-09-24T18:03:45;8.82;;;2.05;;