sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51567;DHT22;37657;53.182;5.638;2022-08-04T00:00:11;18.60;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T00:08:47;18.70;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T00:11:21;18.70;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T00:14:14;18.80;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T00:16:41;18.60;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T00:19:29;18.60;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T00:21:59;18.60;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T00:24:29;18.50;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T00:26:55;18.40;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T00:29:22;18.50;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T00:31:48;18.50;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T00:34:14;18.40;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T00:36:42;18.50;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T00:39:11;18.50;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T00:42:43;18.50;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T00:45:06;18.50;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T00:47:56;18.60;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T00:53:13;18.50;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T00:56:12;18.50;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T00:58:58;18.40;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T01:01:58;18.40;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T01:10:09;18.30;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T01:18:32;18.30;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T01:21:26;18.40;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T01:26:59;18.30;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T01:29:26;18.30;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T01:32:04;18.10;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T01:34:46;18.10;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T01:40:29;18.10;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T01:42:54;18.00;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T01:45:23;18.00;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T01:47:51;18.10;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T01:50:17;18.00;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T01:52:44;18.20;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T01:55:11;18.20;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T01:57:43;18.20;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T02:00:11;18.10;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T02:02:38;18.10;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T02:05:04;18.00;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T02:19:31;18.00;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T02:22:06;17.90;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T02:24:32;18.00;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T02:27:05;18.00;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T02:29:55;18.10;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T02:32:28;18.00;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T02:35:03;18.00;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T02:37:31;18.00;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T02:40:00;18.10;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T02:42:28;18.20;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T02:44:57;18.20;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T02:47:24;18.10;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T02:49:51;18.00;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T02:52:19;18.10;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T02:54:46;18.00;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T02:57:14;18.10;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T03:00:07;18.00;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T03:05:52;18.10;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T03:11:55;18.00;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T03:14:43;18.00;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T03:17:41;18.10;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T03:34:20;18.10;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T03:42:53;18.00;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T03:45:42;18.10;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T03:48:46;18.20;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T04:00:08;18.30;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T04:03:05;18.20;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T04:06:19;18.30;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T04:11:48;18.40;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T04:17:27;18.40;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T04:23:05;18.30;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T04:25:41;18.40;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T04:31:33;18.40;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T04:42:37;18.50;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T04:48:07;18.60;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T04:50:44;18.70;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T04:53:23;18.70;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T04:58:42;18.80;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T05:01:27;18.80;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T05:14:59;19.00;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T05:17:39;19.00;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T05:20:18;19.20;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T05:22:55;19.00;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T05:25:38;19.20;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T05:28:16;19.20;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T05:30:47;19.20;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T05:33:38;19.40;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T05:36:09;19.30;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T05:38:40;19.30;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T05:41:08;19.50;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T05:43:36;19.40;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T05:46:03;19.50;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T05:48:31;19.60;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T05:50:58;19.60;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T05:53:26;19.70;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T05:55:52;19.80;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T05:58:19;19.80;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T06:00:45;19.90;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T06:03:12;20.00;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T06:05:38;20.20;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T06:08:06;20.10;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T06:10:33;20.30;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T06:13:02;20.30;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T06:15:30;20.30;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T06:18:01;20.40;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T06:20:30;20.40;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T06:23:03;20.40;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T06:25:32;20.50;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T06:28:00;20.50;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T06:30:26;20.60;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T06:32:53;20.60;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T06:35:22;20.60;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T06:37:48;20.70;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T06:40:15;20.80;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T06:42:41;20.70;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T06:45:09;20.80;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T06:47:37;20.90;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T06:50:05;20.90;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T06:52:31;20.90;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T06:54:56;21.10;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T06:57:26;21.00;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T06:59:59;21.00;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T07:02:26;21.00;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T07:04:55;21.10;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T07:07:23;21.20;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T07:09:49;21.30;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T07:12:16;21.30;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T07:14:46;21.40;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T07:17:13;21.60;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T07:19:40;21.60;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T07:22:07;21.80;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T07:24:35;21.70;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T07:27:02;21.80;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T07:29:28;21.90;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T07:31:55;21.90;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T07:34:21;21.90;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T07:36:53;22.10;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T07:39:20;22.20;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T07:41:46;22.30;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T07:44:14;22.30;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T07:46:40;22.30;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T07:49:07;22.30;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T07:51:33;22.30;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T07:54:00;22.50;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T07:56:30;22.50;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T07:58:57;22.60;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T08:01:24;22.60;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T08:03:52;22.60;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T08:06:18;22.70;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T08:08:44;22.70;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T08:11:09;22.80;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T08:13:35;22.90;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T08:16:02;23.00;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T08:18:29;23.10;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T08:20:55;23.20;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T08:23:21;23.30;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T08:25:47;23.30;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T08:28:12;23.30;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T08:30:40;23.50;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T08:33:08;23.60;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T08:36:10;23.70;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T08:39:00;23.80;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T08:41:39;24.00;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T08:55:33;24.70;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T09:07:36;25.00;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T09:12:52;24.90;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T09:15:33;24.90;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T09:18:19;24.90;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T09:21:05;24.90;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T09:23:45;24.90;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T09:31:32;25.00;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T09:34:08;25.00;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T09:36:41;25.00;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T09:39:36;25.10;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T09:42:23;25.10;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T09:48:05;25.20;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T09:50:42;25.30;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T09:53:45;25.40;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T09:57:14;25.50;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T09:59:23;25.40;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T10:01:54;25.30;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T10:04:21;25.10;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T10:10:11;25.10;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T10:15:45;25.20;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T10:31:32;25.50;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T10:34:12;25.20;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T10:39:57;24.80;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T10:42:57;24.70;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T10:45:37;24.70;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T10:48:19;24.60;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T10:53:42;24.30;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T10:56:14;24.30;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T10:58:48;24.40;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T11:01:22;24.60;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T11:03:55;24.80;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T11:06:23;24.80;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T11:08:53;24.90;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T11:11:31;25.10;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T11:14:15;25.30;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T11:16:52;25.30;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T11:19:25;25.30;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T11:21:56;25.20;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T11:24:39;25.10;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T11:27:24;25.10;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T11:30:06;25.20;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T11:35:37;25.20;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T11:38:34;25.00;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T11:41:06;24.80;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T11:43:53;24.70;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T11:46:29;24.50;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T11:49:07;24.50;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T11:51:33;24.50;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T11:54:00;24.70;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T11:56:27;24.80;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T11:58:54;24.90;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T12:04:03;25.10;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T12:06:41;25.30;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T12:11:59;25.10;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T12:14:52;25.20;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T12:17:29;25.20;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T12:20:00;25.30;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T12:22:28;25.10;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T12:25:28;24.90;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T12:28:02;24.60;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T12:30:39;24.40;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T12:33:14;24.30;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T12:35:50;24.20;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T12:38:20;24.10;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T12:40:49;24.00;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T12:43:37;24.00;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T12:46:09;24.10;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T12:48:37;24.30;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T12:51:07;24.50;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T12:53:39;24.60;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T12:56:08;24.60;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T12:58:41;24.60;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T13:01:16;24.40;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T13:03:55;24.30;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T13:06:35;24.40;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T13:09:07;24.40;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T13:11:40;24.40;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T13:14:07;24.30;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T13:16:33;24.00;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T13:18:59;23.90;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T13:21:28;24.20;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T13:24:02;24.30;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T13:26:28;24.20;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T13:28:58;24.00;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T13:31:26;23.90;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T13:34:02;23.90;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T13:36:29;23.90;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T13:39:05;24.10;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T13:41:38;24.10;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T13:44:06;24.20;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T13:46:40;24.20;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T13:49:14;24.20;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T13:51:50;24.20;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T13:54:17;24.10;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T13:56:54;24.20;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T13:59:25;24.10;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T14:02:06;24.10;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T14:04:39;24.00;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T14:07:14;23.90;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T14:09:41;24.00;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T14:12:09;23.90;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T14:14:47;23.90;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T14:17:15;24.10;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T14:19:56;24.10;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T14:25:07;24.20;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T14:27:51;24.30;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T14:30:32;24.30;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T14:33:10;24.40;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T14:35:37;24.50;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T14:38:08;24.40;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T14:40:36;24.40;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T14:43:02;24.30;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T14:45:41;24.30;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T14:48:14;24.20;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T14:50:44;24.30;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T14:55:39;24.30;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T14:58:15;24.20;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T15:00:40;24.20;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T15:03:08;24.10;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T15:05:40;24.10;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T15:08:06;24.10;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T15:10:31;23.90;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T15:12:57;23.90;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T15:15:23;24.00;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T15:17:52;23.80;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T15:20:18;23.80;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T15:22:44;23.80;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T15:25:09;23.80;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T15:27:38;23.80;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T15:30:09;23.70;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T15:32:56;23.60;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T15:35:25;23.60;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T15:44:16;23.50;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T15:49:24;23.50;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T15:52:08;23.50;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T15:54:34;23.50;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T15:57:04;23.60;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T15:59:59;23.60;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T16:07:56;23.30;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T16:12:55;23.00;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T16:15:41;22.90;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T16:18:08;22.90;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T16:20:36;22.90;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T16:25:44;22.60;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T16:28:40;22.60;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T16:31:09;22.50;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T16:33:35;22.40;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T16:36:02;22.40;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T16:38:27;22.30;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T16:40:58;22.20;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T16:43:30;22.20;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T16:46:03;22.10;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T16:48:33;22.00;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T16:51:07;22.00;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T16:53:44;21.90;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T16:56:14;21.80;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T16:58:43;21.70;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T17:01:14;21.70;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T17:03:50;21.60;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T17:06:16;21.60;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T17:08:46;21.50;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T17:11:13;21.50;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T17:13:45;21.40;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T17:16:13;21.40;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T17:18:41;21.40;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T17:21:13;21.30;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T17:23:41;21.30;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T17:26:15;21.30;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T17:28:41;21.30;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T17:31:10;21.20;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T17:33:37;21.20;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T17:36:05;21.20;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T17:40:59;21.00;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T17:46:16;20.90;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T17:48:42;21.00;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T17:51:15;21.10;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T17:53:41;21.10;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T17:56:29;21.10;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T17:59:12;21.00;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T18:07:05;21.00;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T18:09:37;21.00;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T18:12:08;20.90;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T18:14:42;20.90;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T18:17:09;20.80;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T18:19:36;20.80;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T18:22:03;20.70;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T18:24:30;20.60;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T18:26:56;20.50;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T18:29:21;20.40;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T18:31:47;20.50;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T18:34:12;20.40;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T18:36:38;20.50;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T18:39:05;20.30;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T18:41:31;20.20;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T18:43:57;20.00;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T18:46:23;20.10;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T18:48:49;20.10;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T18:51:16;20.00;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T18:53:44;20.00;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T18:56:09;19.90;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T18:58:35;19.80;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T19:01:00;19.70;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T19:03:26;19.70;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T19:05:52;19.70;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T19:08:18;19.60;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T19:10:44;19.60;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T19:13:09;19.60;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T19:15:35;19.50;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T19:18:01;19.40;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T19:20:27;19.40;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T19:22:54;19.40;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T19:25:20;19.40;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T19:27:46;19.40;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T19:30:11;19.40;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T19:32:37;19.30;99.90
51567;DHT22;37657;53.182;5.638;2022-08-04T19:35:03;19.10;99.90