sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16504;SDS011;8365;51.030;4.696;2023-04-07T00:01:41;24.33;;;14.40;;
16504;SDS011;8365;51.030;4.696;2023-04-07T00:04:14;27.33;;;14.50;;
16504;SDS011;8365;51.030;4.696;2023-04-07T00:06:44;27.50;;;14.60;;
16504;SDS011;8365;51.030;4.696;2023-04-07T00:09:15;23.40;;;14.60;;
16504;SDS011;8365;51.030;4.696;2023-04-07T00:11:47;25.20;;;14.47;;
16504;SDS011;8365;51.030;4.696;2023-04-07T00:14:18;22.10;;;14.90;;
16504;SDS011;8365;51.030;4.696;2023-04-07T00:16:48;25.67;;;14.23;;
16504;SDS011;8365;51.030;4.696;2023-04-07T00:19:19;22.13;;;13.90;;
16504;SDS011;8365;51.030;4.696;2023-04-07T00:21:49;27.97;;;14.37;;
16504;SDS011;8365;51.030;4.696;2023-04-07T00:24:20;20.47;;;13.00;;
16504;SDS011;8365;51.030;4.696;2023-04-07T00:26:51;20.07;;;14.10;;
16504;SDS011;8365;51.030;4.696;2023-04-07T00:29:21;21.00;;;13.20;;
16504;SDS011;8365;51.030;4.696;2023-04-07T00:31:52;20.33;;;14.10;;
16504;SDS011;8365;51.030;4.696;2023-04-07T00:34:24;25.43;;;14.40;;
16504;SDS011;8365;51.030;4.696;2023-04-07T00:37:00;24.67;;;14.07;;
16504;SDS011;8365;51.030;4.696;2023-04-07T00:39:31;23.93;;;14.60;;
16504;SDS011;8365;51.030;4.696;2023-04-07T00:42:02;20.30;;;13.80;;
16504;SDS011;8365;51.030;4.696;2023-04-07T00:44:36;18.43;;;13.27;;
16504;SDS011;8365;51.030;4.696;2023-04-07T00:47:09;21.23;;;14.20;;
16504;SDS011;8365;51.030;4.696;2023-04-07T00:49:40;22.80;;;14.93;;
16504;SDS011;8365;51.030;4.696;2023-04-07T00:52:12;21.23;;;13.70;;
16504;SDS011;8365;51.030;4.696;2023-04-07T00:54:44;23.43;;;14.23;;
16504;SDS011;8365;51.030;4.696;2023-04-07T00:57:15;27.40;;;15.07;;
16504;SDS011;8365;51.030;4.696;2023-04-07T00:59:49;23.83;;;14.63;;
16504;SDS011;8365;51.030;4.696;2023-04-07T01:02:25;28.50;;;15.47;;
16504;SDS011;8365;51.030;4.696;2023-04-07T01:11:35;23.00;;;14.83;;
16504;SDS011;8365;51.030;4.696;2023-04-07T01:14:14;23.60;;;15.50;;
16504;SDS011;8365;51.030;4.696;2023-04-07T01:16:50;26.30;;;15.90;;
16504;SDS011;8365;51.030;4.696;2023-04-07T01:19:32;24.73;;;15.97;;
16504;SDS011;8365;51.030;4.696;2023-04-07T01:22:07;22.63;;;15.13;;
16504;SDS011;8365;51.030;4.696;2023-04-07T01:30:43;24.53;;;15.33;;
16504;SDS011;8365;51.030;4.696;2023-04-07T01:33:16;25.83;;;15.83;;
16504;SDS011;8365;51.030;4.696;2023-04-07T01:35:49;27.43;;;16.10;;
16504;SDS011;8365;51.030;4.696;2023-04-07T01:38:21;26.50;;;16.30;;
16504;SDS011;8365;51.030;4.696;2023-04-07T01:40:54;25.43;;;15.23;;
16504;SDS011;8365;51.030;4.696;2023-04-07T01:43:26;22.13;;;16.43;;
16504;SDS011;8365;51.030;4.696;2023-04-07T01:45:58;21.87;;;15.90;;
16504;SDS011;8365;51.030;4.696;2023-04-07T01:48:32;22.83;;;15.93;;
16504;SDS011;8365;51.030;4.696;2023-04-07T01:51:05;24.03;;;16.07;;
16504;SDS011;8365;51.030;4.696;2023-04-07T01:53:37;23.83;;;16.00;;
16504;SDS011;8365;51.030;4.696;2023-04-07T01:56:08;24.70;;;16.20;;
16504;SDS011;8365;51.030;4.696;2023-04-07T01:58:39;26.83;;;16.87;;
16504;SDS011;8365;51.030;4.696;2023-04-07T02:01:10;24.67;;;15.77;;
16504;SDS011;8365;51.030;4.696;2023-04-07T02:03:46;22.70;;;15.97;;
16504;SDS011;8365;51.030;4.696;2023-04-07T02:06:23;24.87;;;17.50;;
16504;SDS011;8365;51.030;4.696;2023-04-07T02:09:02;29.07;;;17.90;;
16504;SDS011;8365;51.030;4.696;2023-04-07T02:11:36;26.90;;;16.47;;
16504;SDS011;8365;51.030;4.696;2023-04-07T02:14:08;28.43;;;17.83;;
16504;SDS011;8365;51.030;4.696;2023-04-07T02:16:40;27.80;;;18.60;;
16504;SDS011;8365;51.030;4.696;2023-04-07T02:19:16;25.43;;;17.40;;
16504;SDS011;8365;51.030;4.696;2023-04-07T02:21:47;26.20;;;18.07;;
16504;SDS011;8365;51.030;4.696;2023-04-07T02:24:20;31.57;;;19.27;;
16504;SDS011;8365;51.030;4.696;2023-04-07T02:26:51;27.27;;;19.83;;
16504;SDS011;8365;51.030;4.696;2023-04-07T02:29:21;28.13;;;19.20;;
16504;SDS011;8365;51.030;4.696;2023-04-07T02:31:52;27.47;;;19.80;;
16504;SDS011;8365;51.030;4.696;2023-04-07T02:34:22;31.63;;;19.60;;
16504;SDS011;8365;51.030;4.696;2023-04-07T02:36:53;28.03;;;18.97;;
16504;SDS011;8365;51.030;4.696;2023-04-07T02:39:23;30.13;;;19.13;;
16504;SDS011;8365;51.030;4.696;2023-04-07T02:41:54;30.90;;;19.17;;
16504;SDS011;8365;51.030;4.696;2023-04-07T02:44:24;31.00;;;19.77;;
16504;SDS011;8365;51.030;4.696;2023-04-07T02:46:57;31.60;;;19.63;;
16504;SDS011;8365;51.030;4.696;2023-04-07T02:49:28;30.10;;;19.20;;
16504;SDS011;8365;51.030;4.696;2023-04-07T02:51:58;30.43;;;20.17;;
16504;SDS011;8365;51.030;4.696;2023-04-07T02:54:29;29.63;;;20.10;;
16504;SDS011;8365;51.030;4.696;2023-04-07T02:56:59;29.73;;;19.33;;
16504;SDS011;8365;51.030;4.696;2023-04-07T02:59:30;31.50;;;19.70;;
16504;SDS011;8365;51.030;4.696;2023-04-07T03:02:01;29.67;;;19.77;;
16504;SDS011;8365;51.030;4.696;2023-04-07T03:04:31;32.00;;;20.20;;
16504;SDS011;8365;51.030;4.696;2023-04-07T03:07:02;32.13;;;20.97;;
16504;SDS011;8365;51.030;4.696;2023-04-07T03:09:32;34.60;;;21.33;;
16504;SDS011;8365;51.030;4.696;2023-04-07T03:12:03;37.63;;;22.10;;
16504;SDS011;8365;51.030;4.696;2023-04-07T03:14:34;39.30;;;22.63;;
16504;SDS011;8365;51.030;4.696;2023-04-07T03:17:05;35.27;;;21.93;;
16504;SDS011;8365;51.030;4.696;2023-04-07T03:19:35;35.73;;;23.40;;
16504;SDS011;8365;51.030;4.696;2023-04-07T03:22:06;32.17;;;21.47;;
16504;SDS011;8365;51.030;4.696;2023-04-07T03:24:36;31.27;;;21.13;;
16504;SDS011;8365;51.030;4.696;2023-04-07T03:27:08;30.00;;;21.67;;
16504;SDS011;8365;51.030;4.696;2023-04-07T03:29:39;32.40;;;21.77;;
16504;SDS011;8365;51.030;4.696;2023-04-07T03:32:10;39.27;;;24.03;;
16504;SDS011;8365;51.030;4.696;2023-04-07T03:34:40;37.37;;;23.50;;
16504;SDS011;8365;51.030;4.696;2023-04-07T03:37:10;36.13;;;23.57;;
16504;SDS011;8365;51.030;4.696;2023-04-07T03:39:41;38.00;;;24.43;;
16504;SDS011;8365;51.030;4.696;2023-04-07T03:42:11;36.73;;;24.17;;
16504;SDS011;8365;51.030;4.696;2023-04-07T03:44:44;39.53;;;24.17;;
16504;SDS011;8365;51.030;4.696;2023-04-07T03:47:15;34.43;;;23.30;;
16504;SDS011;8365;51.030;4.696;2023-04-07T03:49:45;36.30;;;23.60;;
16504;SDS011;8365;51.030;4.696;2023-04-07T03:52:16;33.73;;;22.60;;
16504;SDS011;8365;51.030;4.696;2023-04-07T03:54:46;35.10;;;24.17;;
16504;SDS011;8365;51.030;4.696;2023-04-07T03:57:17;33.37;;;22.40;;
16504;SDS011;8365;51.030;4.696;2023-04-07T03:59:47;34.17;;;23.57;;
16504;SDS011;8365;51.030;4.696;2023-04-07T04:02:21;35.37;;;24.10;;
16504;SDS011;8365;51.030;4.696;2023-04-07T04:04:51;37.70;;;24.37;;
16504;SDS011;8365;51.030;4.696;2023-04-07T04:07:22;36.77;;;23.50;;
16504;SDS011;8365;51.030;4.696;2023-04-07T04:09:53;34.90;;;24.27;;
16504;SDS011;8365;51.030;4.696;2023-04-07T04:12:23;34.60;;;24.47;;
16504;SDS011;8365;51.030;4.696;2023-04-07T04:14:57;37.83;;;25.73;;
16504;SDS011;8365;51.030;4.696;2023-04-07T04:17:30;36.10;;;24.83;;
16504;SDS011;8365;51.030;4.696;2023-04-07T04:20:01;42.50;;;28.47;;
16504;SDS011;8365;51.030;4.696;2023-04-07T04:22:32;38.97;;;27.10;;
16504;SDS011;8365;51.030;4.696;2023-04-07T04:25:03;41.13;;;28.50;;
16504;SDS011;8365;51.030;4.696;2023-04-07T04:27:34;40.27;;;27.27;;
16504;SDS011;8365;51.030;4.696;2023-04-07T04:30:05;41.13;;;28.40;;
16504;SDS011;8365;51.030;4.696;2023-04-07T04:32:37;34.47;;;26.73;;
16504;SDS011;8365;51.030;4.696;2023-04-07T04:35:08;42.90;;;28.53;;
16504;SDS011;8365;51.030;4.696;2023-04-07T04:37:39;44.17;;;28.77;;
16504;SDS011;8365;51.030;4.696;2023-04-07T04:40:10;39.50;;;26.73;;
16504;SDS011;8365;51.030;4.696;2023-04-07T04:42:44;39.00;;;26.23;;
16504;SDS011;8365;51.030;4.696;2023-04-07T04:45:15;35.30;;;23.33;;
16504;SDS011;8365;51.030;4.696;2023-04-07T04:47:45;40.10;;;26.87;;
16504;SDS011;8365;51.030;4.696;2023-04-07T04:50:16;37.23;;;27.20;;
16504;SDS011;8365;51.030;4.696;2023-04-07T04:52:47;45.80;;;30.33;;
16504;SDS011;8365;51.030;4.696;2023-04-07T04:55:17;46.27;;;29.77;;
16504;SDS011;8365;51.030;4.696;2023-04-07T04:57:48;51.63;;;31.27;;
16504;SDS011;8365;51.030;4.696;2023-04-07T05:00:18;40.50;;;28.77;;
16504;SDS011;8365;51.030;4.696;2023-04-07T05:02:49;47.57;;;29.73;;
16504;SDS011;8365;51.030;4.696;2023-04-07T05:05:21;44.40;;;29.10;;
16504;SDS011;8365;51.030;4.696;2023-04-07T05:07:54;48.00;;;28.60;;
16504;SDS011;8365;51.030;4.696;2023-04-07T05:10:25;49.63;;;27.87;;
16504;SDS011;8365;51.030;4.696;2023-04-07T05:12:55;56.17;;;28.53;;
16504;SDS011;8365;51.030;4.696;2023-04-07T05:15:27;67.03;;;28.73;;
16504;SDS011;8365;51.030;4.696;2023-04-07T05:17:59;94.53;;;28.13;;
16504;SDS011;8365;51.030;4.696;2023-04-07T05:20:33;86.20;;;31.07;;
16504;SDS011;8365;51.030;4.696;2023-04-07T05:23:05;49.20;;;28.17;;
16504;SDS011;8365;51.030;4.696;2023-04-07T05:25:36;47.20;;;28.77;;
16504;SDS011;8365;51.030;4.696;2023-04-07T05:28:06;48.60;;;27.23;;
16504;SDS011;8365;51.030;4.696;2023-04-07T05:30:37;41.90;;;26.70;;
16504;SDS011;8365;51.030;4.696;2023-04-07T05:33:07;49.20;;;27.57;;
16504;SDS011;8365;51.030;4.696;2023-04-07T05:35:38;53.60;;;28.43;;
16504;SDS011;8365;51.030;4.696;2023-04-07T05:38:08;50.40;;;28.30;;
16504;SDS011;8365;51.030;4.696;2023-04-07T05:40:41;44.03;;;28.40;;
16504;SDS011;8365;51.030;4.696;2023-04-07T05:43:12;43.70;;;27.57;;
16504;SDS011;8365;51.030;4.696;2023-04-07T05:45:44;45.23;;;26.57;;
16504;SDS011;8365;51.030;4.696;2023-04-07T05:48:14;43.67;;;26.93;;
16504;SDS011;8365;51.030;4.696;2023-04-07T05:50:45;39.77;;;25.30;;
16504;SDS011;8365;51.030;4.696;2023-04-07T05:53:15;40.47;;;24.60;;
16504;SDS011;8365;51.030;4.696;2023-04-07T05:55:46;39.87;;;25.03;;
16504;SDS011;8365;51.030;4.696;2023-04-07T05:58:16;36.60;;;22.67;;
16504;SDS011;8365;51.030;4.696;2023-04-07T06:00:47;39.23;;;24.43;;
16504;SDS011;8365;51.030;4.696;2023-04-07T06:03:17;36.70;;;21.90;;
16504;SDS011;8365;51.030;4.696;2023-04-07T06:05:48;36.93;;;23.27;;
16504;SDS011;8365;51.030;4.696;2023-04-07T06:08:19;36.00;;;22.00;;
16504;SDS011;8365;51.030;4.696;2023-04-07T06:10:49;37.73;;;23.23;;
16504;SDS011;8365;51.030;4.696;2023-04-07T06:13:20;35.77;;;23.67;;
16504;SDS011;8365;51.030;4.696;2023-04-07T06:15:50;34.60;;;23.57;;
16504;SDS011;8365;51.030;4.696;2023-04-07T06:18:21;36.37;;;24.47;;
16504;SDS011;8365;51.030;4.696;2023-04-07T06:20:56;39.50;;;25.07;;
16504;SDS011;8365;51.030;4.696;2023-04-07T06:23:26;35.70;;;23.43;;
16504;SDS011;8365;51.030;4.696;2023-04-07T06:25:57;33.93;;;22.80;;
16504;SDS011;8365;51.030;4.696;2023-04-07T06:28:27;33.63;;;23.67;;
16504;SDS011;8365;51.030;4.696;2023-04-07T06:30:58;33.07;;;23.10;;
16504;SDS011;8365;51.030;4.696;2023-04-07T06:33:28;32.60;;;23.63;;
16504;SDS011;8365;51.030;4.696;2023-04-07T06:35:59;36.37;;;24.40;;
16504;SDS011;8365;51.030;4.696;2023-04-07T06:38:29;37.53;;;23.17;;
16504;SDS011;8365;51.030;4.696;2023-04-07T06:41:00;35.03;;;22.67;;
16504;SDS011;8365;51.030;4.696;2023-04-07T06:43:31;32.13;;;21.73;;
16504;SDS011;8365;51.030;4.696;2023-04-07T06:46:01;30.30;;;22.23;;
16504;SDS011;8365;51.030;4.696;2023-04-07T06:48:32;29.13;;;20.77;;
16504;SDS011;8365;51.030;4.696;2023-04-07T06:51:02;29.40;;;21.37;;
16504;SDS011;8365;51.030;4.696;2023-04-07T06:53:34;31.67;;;20.30;;
16504;SDS011;8365;51.030;4.696;2023-04-07T06:56:06;25.20;;;18.83;;
16504;SDS011;8365;51.030;4.696;2023-04-07T06:58:39;25.07;;;18.17;;
16504;SDS011;8365;51.030;4.696;2023-04-07T07:01:10;24.20;;;17.97;;
16504;SDS011;8365;51.030;4.696;2023-04-07T07:03:40;27.00;;;17.67;;
16504;SDS011;8365;51.030;4.696;2023-04-07T07:06:10;18.93;;;13.77;;
16504;SDS011;8365;51.030;4.696;2023-04-07T07:08:41;18.70;;;13.97;;
16504;SDS011;8365;51.030;4.696;2023-04-07T07:11:11;20.57;;;13.57;;
16504;SDS011;8365;51.030;4.696;2023-04-07T07:13:42;19.53;;;12.97;;
16504;SDS011;8365;51.030;4.696;2023-04-07T07:16:16;18.70;;;12.60;;
16504;SDS011;8365;51.030;4.696;2023-04-07T07:18:49;18.57;;;12.47;;
16504;SDS011;8365;51.030;4.696;2023-04-07T07:21:20;15.87;;;11.93;;
16504;SDS011;8365;51.030;4.696;2023-04-07T07:23:50;20.53;;;13.23;;
16504;SDS011;8365;51.030;4.696;2023-04-07T07:26:21;18.43;;;12.87;;
16504;SDS011;8365;51.030;4.696;2023-04-07T07:28:51;18.37;;;13.10;;
16504;SDS011;8365;51.030;4.696;2023-04-07T07:31:22;18.63;;;14.10;;
16504;SDS011;8365;51.030;4.696;2023-04-07T07:33:53;21.40;;;15.80;;
16504;SDS011;8365;51.030;4.696;2023-04-07T07:36:24;22.57;;;16.40;;
16504;SDS011;8365;51.030;4.696;2023-04-07T07:38:55;23.10;;;18.47;;
16504;SDS011;8365;51.030;4.696;2023-04-07T07:41:26;23.43;;;18.33;;
16504;SDS011;8365;51.030;4.696;2023-04-07T07:43:56;23.23;;;19.70;;
16504;SDS011;8365;51.030;4.696;2023-04-07T07:46:27;26.00;;;18.10;;
16504;SDS011;8365;51.030;4.696;2023-04-07T07:48:57;20.43;;;17.50;;
16504;SDS011;8365;51.030;4.696;2023-04-07T07:51:28;22.30;;;17.73;;
16504;SDS011;8365;51.030;4.696;2023-04-07T07:53:58;22.33;;;19.00;;
16504;SDS011;8365;51.030;4.696;2023-04-07T07:56:32;23.97;;;19.67;;
16504;SDS011;8365;51.030;4.696;2023-04-07T07:59:03;23.83;;;17.93;;
16504;SDS011;8365;51.030;4.696;2023-04-07T08:01:35;20.47;;;16.00;;
16504;SDS011;8365;51.030;4.696;2023-04-07T08:04:05;21.07;;;15.27;;
16504;SDS011;8365;51.030;4.696;2023-04-07T08:06:36;18.27;;;14.30;;
16504;SDS011;8365;51.030;4.696;2023-04-07T08:09:06;16.07;;;14.03;;
16504;SDS011;8365;51.030;4.696;2023-04-07T08:11:37;18.03;;;14.40;;
16504;SDS011;8365;51.030;4.696;2023-04-07T08:14:07;20.90;;;14.27;;
16504;SDS011;8365;51.030;4.696;2023-04-07T08:16:38;13.83;;;12.17;;
16504;SDS011;8365;51.030;4.696;2023-04-07T08:19:11;13.40;;;11.67;;
16504;SDS011;8365;51.030;4.696;2023-04-07T08:21:42;14.17;;;12.17;;
16504;SDS011;8365;51.030;4.696;2023-04-07T08:24:13;20.67;;;15.23;;
16504;SDS011;8365;51.030;4.696;2023-04-07T08:26:44;23.17;;;16.70;;
16504;SDS011;8365;51.030;4.696;2023-04-07T08:29:14;20.90;;;16.13;;
16504;SDS011;8365;51.030;4.696;2023-04-07T08:31:45;19.50;;;16.00;;
16504;SDS011;8365;51.030;4.696;2023-04-07T08:34:15;17.40;;;14.30;;
16504;SDS011;8365;51.030;4.696;2023-04-07T08:36:47;16.17;;;14.10;;
16504;SDS011;8365;51.030;4.696;2023-04-07T08:39:18;18.43;;;12.70;;
16504;SDS011;8365;51.030;4.696;2023-04-07T08:41:48;13.50;;;12.03;;
16504;SDS011;8365;51.030;4.696;2023-04-07T08:44:23;12.77;;;11.40;;
16504;SDS011;8365;51.030;4.696;2023-04-07T08:46:56;15.40;;;10.60;;
16504;SDS011;8365;51.030;4.696;2023-04-07T08:49:27;12.03;;;9.90;;
16504;SDS011;8365;51.030;4.696;2023-04-07T08:52:01;12.07;;;8.80;;
16504;SDS011;8365;51.030;4.696;2023-04-07T08:54:37;10.40;;;8.90;;
16504;SDS011;8365;51.030;4.696;2023-04-07T08:57:07;10.20;;;7.50;;
16504;SDS011;8365;51.030;4.696;2023-04-07T08:59:40;11.13;;;8.40;;
16504;SDS011;8365;51.030;4.696;2023-04-07T09:02:13;9.57;;;7.83;;
16504;SDS011;8365;51.030;4.696;2023-04-07T09:04:44;8.40;;;7.50;;
16504;SDS011;8365;51.030;4.696;2023-04-07T09:07:17;13.73;;;7.97;;
16504;SDS011;8365;51.030;4.696;2023-04-07T09:09:50;10.50;;;7.40;;
16504;SDS011;8365;51.030;4.696;2023-04-07T09:12:21;8.40;;;7.27;;
16504;SDS011;8365;51.030;4.696;2023-04-07T09:14:52;10.73;;;7.27;;
16504;SDS011;8365;51.030;4.696;2023-04-07T09:17:26;10.10;;;7.13;;
16504;SDS011;8365;51.030;4.696;2023-04-07T09:20:00;7.83;;;6.80;;
16504;SDS011;8365;51.030;4.696;2023-04-07T09:27:54;7.47;;;6.27;;
16504;SDS011;8365;51.030;4.696;2023-04-07T09:30:27;11.93;;;5.63;;
16504;SDS011;8365;51.030;4.696;2023-04-07T09:32:58;6.20;;;5.67;;
16504;SDS011;8365;51.030;4.696;2023-04-07T09:35:30;6.10;;;4.87;;
16504;SDS011;8365;51.030;4.696;2023-04-07T09:40:35;6.90;;;5.03;;
16504;SDS011;8365;51.030;4.696;2023-04-07T09:43:06;5.20;;;4.70;;
16504;SDS011;8365;51.030;4.696;2023-04-07T09:45:48;6.00;;;4.57;;
16504;SDS011;8365;51.030;4.696;2023-04-07T09:48:19;6.70;;;4.50;;
16504;SDS011;8365;51.030;4.696;2023-04-07T09:50:52;7.23;;;5.10;;
16504;SDS011;8365;51.030;4.696;2023-04-07T09:53:50;5.70;;;4.57;;
16504;SDS011;8365;51.030;4.696;2023-04-07T09:56:21;10.87;;;4.47;;
16504;SDS011;8365;51.030;4.696;2023-04-07T09:58:52;5.60;;;3.40;;
16504;SDS011;8365;51.030;4.696;2023-04-07T10:01:23;5.90;;;3.50;;
16504;SDS011;8365;51.030;4.696;2023-04-07T10:03:54;5.67;;;3.50;;
16504;SDS011;8365;51.030;4.696;2023-04-07T10:06:25;5.67;;;4.27;;
16504;SDS011;8365;51.030;4.696;2023-04-07T10:08:59;6.23;;;4.47;;
16504;SDS011;8365;51.030;4.696;2023-04-07T10:11:31;6.50;;;4.30;;
16504;SDS011;8365;51.030;4.696;2023-04-07T10:14:02;5.80;;;5.03;;
16504;SDS011;8365;51.030;4.696;2023-04-07T10:16:34;7.80;;;5.33;;
16504;SDS011;8365;51.030;4.696;2023-04-07T10:19:09;9.40;;;5.13;;
16504;SDS011;8365;51.030;4.696;2023-04-07T10:21:41;6.57;;;5.20;;
16504;SDS011;8365;51.030;4.696;2023-04-07T10:24:18;8.63;;;5.00;;
16504;SDS011;8365;51.030;4.696;2023-04-07T10:27:18;10.67;;;5.80;;
16504;SDS011;8365;51.030;4.696;2023-04-07T10:29:51;7.10;;;5.33;;
16504;SDS011;8365;51.030;4.696;2023-04-07T10:32:23;8.63;;;5.07;;
16504;SDS011;8365;51.030;4.696;2023-04-07T10:34:55;7.13;;;4.30;;
16504;SDS011;8365;51.030;4.696;2023-04-07T10:37:27;14.10;;;4.60;;
16504;SDS011;8365;51.030;4.696;2023-04-07T10:42:50;7.83;;;4.10;;
16504;SDS011;8365;51.030;4.696;2023-04-07T10:48:23;8.47;;;4.30;;
16504;SDS011;8365;51.030;4.696;2023-04-07T10:51:28;5.07;;;3.60;;
16504;SDS011;8365;51.030;4.696;2023-04-07T10:54:13;5.77;;;3.90;;
16504;SDS011;8365;51.030;4.696;2023-04-07T10:59:32;4.73;;;3.43;;
16504;SDS011;8365;51.030;4.696;2023-04-07T11:04:43;5.47;;;3.53;;
16504;SDS011;8365;51.030;4.696;2023-04-07T11:07:14;7.53;;;3.47;;
16504;SDS011;8365;51.030;4.696;2023-04-07T11:09:48;8.83;;;3.73;;
16504;SDS011;8365;51.030;4.696;2023-04-07T11:12:23;7.53;;;3.40;;
16504;SDS011;8365;51.030;4.696;2023-04-07T11:14:55;9.50;;;3.80;;
16504;SDS011;8365;51.030;4.696;2023-04-07T11:17:45;8.63;;;4.40;;
16504;SDS011;8365;51.030;4.696;2023-04-07T11:20:16;14.03;;;5.40;;
16504;SDS011;8365;51.030;4.696;2023-04-07T11:22:59;7.10;;;3.97;;
16504;SDS011;8365;51.030;4.696;2023-04-07T11:25:29;7.13;;;3.90;;
16504;SDS011;8365;51.030;4.696;2023-04-07T11:28:04;9.07;;;4.43;;
16504;SDS011;8365;51.030;4.696;2023-04-07T11:30:35;7.47;;;4.00;;
16504;SDS011;8365;51.030;4.696;2023-04-07T11:33:06;8.73;;;4.67;;
16504;SDS011;8365;51.030;4.696;2023-04-07T11:35:37;9.50;;;4.03;;
16504;SDS011;8365;51.030;4.696;2023-04-07T11:38:11;10.50;;;4.20;;
16504;SDS011;8365;51.030;4.696;2023-04-07T11:40:45;8.60;;;4.80;;
16504;SDS011;8365;51.030;4.696;2023-04-07T11:43:26;9.60;;;4.17;;
16504;SDS011;8365;51.030;4.696;2023-04-07T11:48:44;10.37;;;3.50;;
16504;SDS011;8365;51.030;4.696;2023-04-07T11:51:16;9.47;;;3.80;;
16504;SDS011;8365;51.030;4.696;2023-04-07T11:53:53;6.97;;;4.17;;
16504;SDS011;8365;51.030;4.696;2023-04-07T11:56:25;9.50;;;4.63;;
16504;SDS011;8365;51.030;4.696;2023-04-07T11:58:56;6.63;;;4.27;;
16504;SDS011;8365;51.030;4.696;2023-04-07T12:01:40;6.70;;;4.10;;
16504;SDS011;8365;51.030;4.696;2023-04-07T12:04:12;5.03;;;3.90;;
16504;SDS011;8365;51.030;4.696;2023-04-07T12:06:46;7.20;;;4.37;;
16504;SDS011;8365;51.030;4.696;2023-04-07T12:09:25;6.70;;;3.23;;
16504;SDS011;8365;51.030;4.696;2023-04-07T12:11:59;10.17;;;3.50;;
16504;SDS011;8365;51.030;4.696;2023-04-07T12:14:29;6.23;;;3.33;;
16504;SDS011;8365;51.030;4.696;2023-04-07T12:17:00;5.80;;;3.33;;
16504;SDS011;8365;51.030;4.696;2023-04-07T12:19:32;4.90;;;3.40;;
16504;SDS011;8365;51.030;4.696;2023-04-07T12:22:04;5.43;;;3.33;;
16504;SDS011;8365;51.030;4.696;2023-04-07T12:24:34;5.80;;;3.20;;
16504;SDS011;8365;51.030;4.696;2023-04-07T12:27:05;4.57;;;2.90;;
16504;SDS011;8365;51.030;4.696;2023-04-07T12:29:36;5.10;;;3.13;;
16504;SDS011;8365;51.030;4.696;2023-04-07T12:32:07;4.83;;;3.13;;
16504;SDS011;8365;51.030;4.696;2023-04-07T12:34:40;3.50;;;3.07;;
16504;SDS011;8365;51.030;4.696;2023-04-07T12:37:11;4.77;;;2.67;;
16504;SDS011;8365;51.030;4.696;2023-04-07T12:39:42;7.30;;;2.90;;
16504;SDS011;8365;51.030;4.696;2023-04-07T12:42:13;4.20;;;2.60;;
16504;SDS011;8365;51.030;4.696;2023-04-07T12:44:46;4.57;;;2.67;;
16504;SDS011;8365;51.030;4.696;2023-04-07T12:47:17;3.63;;;2.10;;
16504;SDS011;8365;51.030;4.696;2023-04-07T12:49:48;4.23;;;2.50;;
16504;SDS011;8365;51.030;4.696;2023-04-07T12:52:20;4.80;;;2.60;;
16504;SDS011;8365;51.030;4.696;2023-04-07T12:54:54;4.00;;;2.87;;
16504;SDS011;8365;51.030;4.696;2023-04-07T12:57:24;4.47;;;2.90;;
16504;SDS011;8365;51.030;4.696;2023-04-07T12:59:55;4.80;;;2.80;;
16504;SDS011;8365;51.030;4.696;2023-04-07T13:02:25;4.57;;;2.83;;
16504;SDS011;8365;51.030;4.696;2023-04-07T13:04:56;5.70;;;2.60;;
16504;SDS011;8365;51.030;4.696;2023-04-07T13:07:26;4.73;;;2.60;;
16504;SDS011;8365;51.030;4.696;2023-04-07T13:09:57;4.73;;;3.07;;
16504;SDS011;8365;51.030;4.696;2023-04-07T13:12:27;3.13;;;2.53;;
16504;SDS011;8365;51.030;4.696;2023-04-07T13:14:58;4.43;;;3.10;;
16504;SDS011;8365;51.030;4.696;2023-04-07T13:17:31;5.73;;;2.83;;
16504;SDS011;8365;51.030;4.696;2023-04-07T13:20:05;4.63;;;2.87;;
16504;SDS011;8365;51.030;4.696;2023-04-07T13:22:36;10.87;;;2.73;;
16504;SDS011;8365;51.030;4.696;2023-04-07T13:25:08;3.83;;;2.83;;
16504;SDS011;8365;51.030;4.696;2023-04-07T13:27:38;2.50;;;2.30;;
16504;SDS011;8365;51.030;4.696;2023-04-07T13:30:09;3.93;;;2.80;;
16504;SDS011;8365;51.030;4.696;2023-04-07T13:32:41;3.13;;;2.33;;
16504;SDS011;8365;51.030;4.696;2023-04-07T13:35:12;5.97;;;3.03;;
16504;SDS011;8365;51.030;4.696;2023-04-07T13:37:43;4.60;;;2.90;;
16504;SDS011;8365;51.030;4.696;2023-04-07T13:40:15;7.20;;;2.83;;
16504;SDS011;8365;51.030;4.696;2023-04-07T13:42:48;5.37;;;3.13;;
16504;SDS011;8365;51.030;4.696;2023-04-07T13:45:18;5.30;;;2.70;;
16504;SDS011;8365;51.030;4.696;2023-04-07T13:47:52;4.93;;;2.77;;
16504;SDS011;8365;51.030;4.696;2023-04-07T13:50:25;5.40;;;2.83;;
16504;SDS011;8365;51.030;4.696;2023-04-07T13:52:56;5.90;;;3.03;;
16504;SDS011;8365;51.030;4.696;2023-04-07T13:55:27;5.03;;;2.50;;
16504;SDS011;8365;51.030;4.696;2023-04-07T13:57:57;6.13;;;2.70;;
16504;SDS011;8365;51.030;4.696;2023-04-07T14:00:27;4.60;;;2.40;;
16504;SDS011;8365;51.030;4.696;2023-04-07T14:02:58;3.87;;;2.63;;
16504;SDS011;8365;51.030;4.696;2023-04-07T14:05:29;4.77;;;2.73;;
16504;SDS011;8365;51.030;4.696;2023-04-07T14:08:00;3.67;;;2.77;;
16504;SDS011;8365;51.030;4.696;2023-04-07T14:10:30;6.83;;;2.87;;
16504;SDS011;8365;51.030;4.696;2023-04-07T14:13:02;6.20;;;3.17;;
16504;SDS011;8365;51.030;4.696;2023-04-07T14:15:32;4.73;;;2.60;;
16504;SDS011;8365;51.030;4.696;2023-04-07T14:18:03;3.33;;;2.30;;
16504;SDS011;8365;51.030;4.696;2023-04-07T14:20:33;3.27;;;2.33;;
16504;SDS011;8365;51.030;4.696;2023-04-07T14:23:04;4.23;;;2.20;;
16504;SDS011;8365;51.030;4.696;2023-04-07T14:25:35;4.83;;;1.97;;
16504;SDS011;8365;51.030;4.696;2023-04-07T14:28:05;4.67;;;1.70;;
16504;SDS011;8365;51.030;4.696;2023-04-07T14:30:37;4.33;;;2.10;;
16504;SDS011;8365;51.030;4.696;2023-04-07T14:33:08;2.80;;;1.93;;
16504;SDS011;8365;51.030;4.696;2023-04-07T14:35:39;2.17;;;1.63;;
16504;SDS011;8365;51.030;4.696;2023-04-07T14:38:10;3.90;;;2.20;;
16504;SDS011;8365;51.030;4.696;2023-04-07T14:40:41;2.10;;;1.90;;
16504;SDS011;8365;51.030;4.696;2023-04-07T14:43:11;3.73;;;2.03;;
16504;SDS011;8365;51.030;4.696;2023-04-07T14:45:42;5.20;;;2.20;;
16504;SDS011;8365;51.030;4.696;2023-04-07T14:48:13;4.93;;;2.47;;
16504;SDS011;8365;51.030;4.696;2023-04-07T14:50:43;3.17;;;2.00;;
16504;SDS011;8365;51.030;4.696;2023-04-07T14:53:14;3.33;;;2.00;;
16504;SDS011;8365;51.030;4.696;2023-04-07T14:55:45;6.77;;;2.27;;
16504;SDS011;8365;51.030;4.696;2023-04-07T14:58:16;4.23;;;2.30;;
16504;SDS011;8365;51.030;4.696;2023-04-07T15:00:49;7.10;;;2.77;;
16504;SDS011;8365;51.030;4.696;2023-04-07T15:03:19;3.40;;;2.60;;
16504;SDS011;8365;51.030;4.696;2023-04-07T15:05:50;3.77;;;2.40;;
16504;SDS011;8365;51.030;4.696;2023-04-07T15:08:20;5.03;;;2.40;;
16504;SDS011;8365;51.030;4.696;2023-04-07T15:10:51;4.20;;;2.20;;
16504;SDS011;8365;51.030;4.696;2023-04-07T15:13:21;6.80;;;2.30;;
16504;SDS011;8365;51.030;4.696;2023-04-07T15:15:52;4.47;;;2.23;;
16504;SDS011;8365;51.030;4.696;2023-04-07T15:18:25;4.70;;;2.40;;
16504;SDS011;8365;51.030;4.696;2023-04-07T15:20:55;6.15;;;2.38;;
16504;SDS011;8365;51.030;4.696;2023-04-07T15:23:28;4.13;;;2.38;;
16504;SDS011;8365;51.030;4.696;2023-04-07T15:25:59;4.07;;;2.00;;
16504;SDS011;8365;51.030;4.696;2023-04-07T15:28:30;4.22;;;2.10;;
16504;SDS011;8365;51.030;4.696;2023-04-07T15:31:00;6.50;;;2.13;;
16504;SDS011;8365;51.030;4.696;2023-04-07T15:33:33;5.15;;;2.00;;
16504;SDS011;8365;51.030;4.696;2023-04-07T15:36:05;5.38;;;1.98;;
16504;SDS011;8365;51.030;4.696;2023-04-07T15:38:38;3.50;;;2.10;;
16504;SDS011;8365;51.030;4.696;2023-04-07T15:41:12;7.03;;;2.15;;
16504;SDS011;8365;51.030;4.696;2023-04-07T15:43:44;4.80;;;2.53;;
16504;SDS011;8365;51.030;4.696;2023-04-07T15:46:15;4.53;;;2.10;;
16504;SDS011;8365;51.030;4.696;2023-04-07T15:48:45;6.77;;;2.83;;