sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12025;DHT22;6073;53.230;10.444;2023-03-21T00:01:13;7.50;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T00:03:40;7.50;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T00:06:09;7.50;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T00:08:35;7.40;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T00:11:04;7.50;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T00:13:31;7.50;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T00:16:08;7.50;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T00:18:34;7.40;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T00:21:07;7.40;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T00:23:33;7.40;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T00:25:59;7.40;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T00:28:25;7.50;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T00:30:59;7.50;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T00:33:25;7.50;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T00:35:51;7.50;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T00:38:21;7.50;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T00:40:47;7.50;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T00:43:13;7.50;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T00:45:42;7.50;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T00:48:08;7.50;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T00:50:33;7.50;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T00:52:59;7.50;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T00:55:25;7.50;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T00:57:51;7.60;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T01:00:17;7.60;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T01:02:43;7.60;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T01:05:28;7.60;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T01:08:15;7.60;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T01:10:45;7.60;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T01:13:13;7.50;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T01:15:45;7.50;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T01:18:11;7.50;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T01:20:40;7.50;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T01:23:06;7.50;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T01:25:32;7.50;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T01:27:58;7.60;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T01:30:23;7.50;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T01:32:49;7.50;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T01:35:15;7.50;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T01:37:41;7.50;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T01:40:10;7.50;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T01:42:39;7.50;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T01:46:11;7.50;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T01:47:52;7.50;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T01:50:18;7.50;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T01:52:48;7.60;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T01:55:15;7.60;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T01:57:47;7.60;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T02:00:14;7.60;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T02:02:45;7.60;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T02:05:42;7.60;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T02:08:10;7.60;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T02:10:38;7.60;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T02:13:05;7.60;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T02:15:38;7.60;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T02:24:03;7.60;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T02:32:10;7.60;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T02:37:45;7.60;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T02:43:14;7.60;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T02:45:48;7.60;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T02:48:21;7.70;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T02:50:52;7.60;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T02:53:24;7.70;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T02:55:52;7.70;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T02:58:21;7.70;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T03:00:48;7.70;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T03:03:14;7.70;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T03:05:46;7.70;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T03:08:24;7.70;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T03:13:48;7.70;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T03:19:24;7.70;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T03:26:57;7.70;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T03:29:25;7.70;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T03:32:19;7.70;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T03:34:52;7.70;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T03:37:23;7.70;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T03:40:07;7.70;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T03:42:40;7.70;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T03:45:09;7.70;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T03:47:43;7.70;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T03:52:45;7.70;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T03:55:15;7.80;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T03:57:42;7.70;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T04:00:10;7.80;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T04:02:37;7.70;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T04:05:03;7.70;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T04:07:30;7.70;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T04:09:55;7.70;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T04:12:22;7.70;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T04:14:48;7.70;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T04:17:14;7.80;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T04:19:40;7.80;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T04:22:06;7.70;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T04:24:32;7.70;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T04:26:58;7.70;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T04:29:24;7.70;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T04:31:50;7.70;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T04:34:16;7.70;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T04:36:41;7.70;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T04:39:09;7.70;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T04:41:47;7.70;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T04:44:15;7.70;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T04:46:41;7.70;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T04:49:07;7.70;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T04:51:33;7.80;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T04:53:59;7.80;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T04:56:26;7.80;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T04:59:00;7.80;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T05:01:26;7.70;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T05:03:57;7.70;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T05:06:22;7.70;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T05:08:48;7.70;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T05:11:14;7.80;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T05:13:39;7.70;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T05:16:06;7.80;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T05:18:32;7.80;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T05:21:03;7.80;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T05:23:32;7.80;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T05:26:06;7.80;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T05:28:32;7.80;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T05:31:04;7.80;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T05:33:30;7.90;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T05:35:56;7.90;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T05:38:22;7.90;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T05:40:49;7.90;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T05:43:15;7.90;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T05:45:40;7.90;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T05:48:06;7.90;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T05:50:32;7.90;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T05:52:57;7.90;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T05:55:23;7.90;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T05:57:49;7.90;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T06:00:16;7.90;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T06:02:42;7.90;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T06:05:09;7.90;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T06:07:34;8.00;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T06:10:02;8.00;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T06:12:27;7.90;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T06:14:53;8.00;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T06:17:19;8.10;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T06:19:44;8.10;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T06:22:10;8.10;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T06:24:36;8.20;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T06:27:01;8.10;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T06:29:27;8.10;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T06:31:53;8.20;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T06:34:18;8.20;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T06:36:44;8.20;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T06:39:11;8.20;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T06:41:37;8.30;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T06:44:03;8.30;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T06:46:29;8.30;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T06:48:55;8.30;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T06:51:21;8.30;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T06:53:47;8.40;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T06:56:13;8.40;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T06:58:39;8.40;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T07:01:06;8.50;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T07:03:32;8.50;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T07:06:02;8.50;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T07:08:28;8.50;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T07:10:55;8.50;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T07:13:22;8.50;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T07:15:48;8.60;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T07:18:13;8.60;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T07:20:39;8.70;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T07:23:04;8.70;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T07:25:30;8.80;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T07:27:56;8.80;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T07:30:22;8.90;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T07:32:48;8.90;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T07:35:15;8.90;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T07:37:42;9.00;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T07:40:09;9.00;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T07:42:39;9.10;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T07:45:06;9.10;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T07:47:32;9.00;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T07:49:58;9.10;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T07:52:24;9.20;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T07:54:50;9.20;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T07:57:16;9.20;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T07:59:42;9.20;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T08:02:15;9.20;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T08:04:41;9.20;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T08:07:07;9.30;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T08:09:32;9.30;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T08:11:59;9.30;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T08:14:24;9.40;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T08:16:51;9.30;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T08:19:17;9.40;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T08:21:45;9.40;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T08:24:11;9.40;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T08:26:37;9.40;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T08:29:03;9.30;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T08:31:28;9.40;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T08:33:54;9.50;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T08:36:22;9.60;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T08:38:48;9.60;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T08:41:18;9.60;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T08:43:47;9.70;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T08:46:13;9.70;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T08:48:39;9.70;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T08:51:07;9.70;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T08:53:33;9.70;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T08:56:00;9.70;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T08:58:28;9.70;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T09:00:55;9.80;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T09:03:21;9.80;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T09:05:51;9.80;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T09:08:43;9.80;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T09:11:23;9.90;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T09:13:50;9.80;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T09:16:16;9.80;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T09:18:42;9.80;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T09:21:27;9.80;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T09:23:54;9.70;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T09:26:24;9.80;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T09:28:50;9.80;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T09:31:19;9.80;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T09:33:55;9.90;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T09:36:32;10.00;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T09:39:59;10.00;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T09:43:04;10.10;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T09:46:12;10.20;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T09:49:03;10.20;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T09:51:38;10.30;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T09:54:22;10.40;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T09:56:54;10.50;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T09:59:37;10.60;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T10:02:34;10.70;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T10:05:11;10.90;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T10:07:45;11.10;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T10:10:20;11.20;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T10:12:49;11.50;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T10:15:18;11.50;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T10:17:52;11.50;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T10:20:22;11.50;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T10:22:51;11.40;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T10:25:24;11.30;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T10:27:50;11.10;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T10:30:31;11.00;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T10:33:01;11.00;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T10:35:30;10.90;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T10:37:59;11.00;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T10:40:26;10.90;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T10:42:55;11.00;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T10:45:22;11.00;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T10:47:49;11.00;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T10:50:18;10.90;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T10:52:56;10.80;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T10:55:30;10.80;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T10:58:08;10.90;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T11:00:39;10.80;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T11:03:06;10.80;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T11:05:40;10.90;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T11:08:12;11.00;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T11:10:58;11.00;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T11:13:36;10.80;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T11:16:11;10.80;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T11:18:44;10.70;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T11:21:14;10.70;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T11:23:43;10.70;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T11:26:25;10.80;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T11:28:53;10.90;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T11:31:19;10.90;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T11:33:54;11.00;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T11:38:56;10.90;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T11:41:30;10.90;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T11:43:57;10.90;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T11:46:25;10.90;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T11:48:51;11.00;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T11:56:47;10.90;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T12:15:23;11.00;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T12:20:46;11.10;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T12:41:44;10.90;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T12:44:19;10.90;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T12:49:40;10.90;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T12:52:34;11.00;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T12:55:08;11.10;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T12:57:44;11.10;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T13:00:28;11.10;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T13:03:11;11.10;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T13:05:51;11.20;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T13:08:32;11.10;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T13:11:00;11.00;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T13:16:33;10.90;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T13:19:05;10.70;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T13:21:49;10.70;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T13:29:45;10.80;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T13:32:40;10.80;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T13:35:33;10.90;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T13:38:20;10.90;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T13:43:49;10.70;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T13:51:52;10.70;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T14:05:00;11.10;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T14:07:40;11.10;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T14:10:32;11.00;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T14:12:59;11.10;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T14:15:32;11.00;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T14:18:02;11.00;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T14:20:33;10.90;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T14:23:03;11.00;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T14:25:36;10.90;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T14:28:05;10.90;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T14:30:37;10.80;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T14:33:15;10.90;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T14:35:42;10.80;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T14:38:22;10.80;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T14:40:52;10.80;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T14:43:19;10.80;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T14:45:47;10.80;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T14:48:15;10.70;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T14:50:47;10.80;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T14:53:19;10.80;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T14:55:56;10.80;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T14:58:22;10.70;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T15:00:49;10.70;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T15:03:16;10.60;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T15:05:44;10.60;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T15:10:36;10.60;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T15:13:14;10.60;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T15:15:40;10.60;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T15:18:07;10.60;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T15:20:36;10.60;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T15:23:06;10.60;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T15:25:34;10.60;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T15:28:01;10.50;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T15:30:28;10.50;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T15:32:56;10.40;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T15:35:39;10.40;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T15:38:05;10.40;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T15:40:33;10.40;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T15:43:16;10.30;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T15:45:53;10.20;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T15:48:33;10.20;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T15:51:03;10.20;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T15:53:34;10.20;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T15:56:02;10.20;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T15:58:38;10.20;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T16:03:44;10.20;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T16:11:58;10.10;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T16:14:25;10.00;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T16:16:55;10.00;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T16:19:21;10.00;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T16:21:48;10.00;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T16:24:14;10.00;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T16:26:45;10.00;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T16:29:13;9.90;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T16:31:40;9.90;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T16:34:06;9.90;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T16:36:36;9.90;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T16:39:17;9.90;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T16:41:42;9.80;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T16:44:08;9.80;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T16:46:34;9.90;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T16:48:59;9.80;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T16:51:34;9.80;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T16:54:00;9.80;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T16:56:38;9.70;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T16:59:04;9.70;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T17:01:31;9.70;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T17:03:57;9.70;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T17:06:25;9.70;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T17:08:53;9.70;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T17:11:20;9.70;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T17:13:51;9.70;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T17:16:20;9.70;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T17:18:47;9.70;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T17:21:18;9.70;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T17:23:44;9.70;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T17:26:17;9.70;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T17:28:43;9.70;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T17:31:33;9.60;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T17:33:59;9.60;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T17:36:33;9.70;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T17:38:59;9.60;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T17:41:25;9.50;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T17:43:50;9.50;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T17:46:19;9.50;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T17:48:45;9.50;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T17:51:11;9.50;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T17:53:44;9.50;99.90
12025;DHT22;6073;53.230;10.444;2023-03-21T17:56:25;9.50;99.90