sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14521;DHT22;7347;50.844;4.490;2024-03-23T09:26:38;10.70;99.90
14521;DHT22;7347;50.844;4.490;2024-03-23T09:29:05;11.00;99.90
14521;DHT22;7347;50.844;4.490;2024-03-23T09:31:31;11.30;99.90
14521;DHT22;7347;50.844;4.490;2024-03-23T09:33:59;11.30;99.90
14521;DHT22;7347;50.844;4.490;2024-03-23T09:36:25;10.80;99.90
14521;DHT22;7347;50.844;4.490;2024-03-23T09:38:52;10.70;99.90
14521;DHT22;7347;50.844;4.490;2024-03-23T09:41:18;10.70;99.90
14521;DHT22;7347;50.844;4.490;2024-03-23T09:43:46;10.80;99.90
14521;DHT22;7347;50.844;4.490;2024-03-23T09:46:14;10.30;99.90
14521;DHT22;7347;50.844;4.490;2024-03-23T09:48:41;10.40;99.90
14521;DHT22;7347;50.844;4.490;2024-03-23T09:51:09;10.40;99.90
14521;DHT22;7347;50.844;4.490;2024-03-23T09:53:37;10.40;99.90
14521;DHT22;7347;50.844;4.490;2024-03-23T09:56:03;10.50;99.90
14521;DHT22;7347;50.844;4.490;2024-03-23T09:58:30;10.40;99.90
14521;DHT22;7347;50.844;4.490;2024-03-23T10:00:59;10.60;99.90
14521;DHT22;7347;50.844;4.490;2024-03-23T10:03:26;10.70;99.90
14521;DHT22;7347;50.844;4.490;2024-03-23T10:06:01;10.90;99.90
14521;DHT22;7347;50.844;4.490;2024-03-23T10:08:29;10.50;99.90
14521;DHT22;7347;50.844;4.490;2024-03-23T10:10:55;10.10;99.90
14521;DHT22;7347;50.844;4.490;2024-03-23T10:13:25;10.10;99.90
14521;DHT22;7347;50.844;4.490;2024-03-23T10:15:56;10.30;99.90
14521;DHT22;7347;50.844;4.490;2024-03-23T10:18:25;10.10;99.90
14521;DHT22;7347;50.844;4.490;2024-03-23T10:21:06;10.50;99.90
14521;DHT22;7347;50.844;4.490;2024-03-23T10:23:34;10.70;99.90
14521;DHT22;7347;50.844;4.490;2024-03-23T10:26:22;10.60;99.90
14521;DHT22;7347;50.844;4.490;2024-03-23T10:28:54;10.80;99.90
14521;DHT22;7347;50.844;4.490;2024-03-23T10:31:24;10.90;99.90
14521;DHT22;7347;50.844;4.490;2024-03-23T10:33:52;11.00;99.90
14521;DHT22;7347;50.844;4.490;2024-03-23T10:36:20;11.10;99.90
14521;DHT22;7347;50.844;4.490;2024-03-23T10:38:47;11.50;99.90
14521;DHT22;7347;50.844;4.490;2024-03-23T10:41:15;11.80;99.90
14521;DHT22;7347;50.844;4.490;2024-03-23T10:43:43;11.70;99.90
14521;DHT22;7347;50.844;4.490;2024-03-23T10:46:10;11.30;99.90
14521;DHT22;7347;50.844;4.490;2024-03-23T10:48:37;11.00;99.90
14521;DHT22;7347;50.844;4.490;2024-03-23T10:51:06;11.10;99.90
14521;DHT22;7347;50.844;4.490;2024-03-23T10:53:34;11.20;99.90
14521;DHT22;7347;50.844;4.490;2024-03-23T10:56:00;11.10;99.90
14521;DHT22;7347;50.844;4.490;2024-03-23T10:58:31;11.00;99.90
14521;DHT22;7347;50.844;4.490;2024-03-23T11:00:57;11.00;99.90
14521;DHT22;7347;50.844;4.490;2024-03-23T11:03:31;11.10;99.90
14521;DHT22;7347;50.844;4.490;2024-03-23T11:05:57;11.10;99.90
14521;DHT22;7347;50.844;4.490;2024-03-23T11:08:35;10.90;99.90
14521;DHT22;7347;50.844;4.490;2024-03-23T11:11:15;10.90;99.90
14521;DHT22;7347;50.844;4.490;2024-03-23T11:13:43;10.90;99.90
14521;DHT22;7347;50.844;4.490;2024-03-23T11:16:16;10.90;99.90
14521;DHT22;7347;50.844;4.490;2024-03-23T11:18:44;10.80;99.90
14521;DHT22;7347;50.844;4.490;2024-03-23T11:21:11;10.90;99.90
14521;DHT22;7347;50.844;4.490;2024-03-23T11:24:14;11.20;99.90
14521;DHT22;7347;50.844;4.490;2024-03-23T11:26:40;11.30;99.90
14521;DHT22;7347;50.844;4.490;2024-03-23T11:29:10;11.10;99.90
14521;DHT22;7347;50.844;4.490;2024-03-23T11:31:37;11.30;99.90
14521;DHT22;7347;50.844;4.490;2024-03-23T11:34:04;11.40;99.90
14521;DHT22;7347;50.844;4.490;2024-03-23T11:36:30;11.60;99.90
14521;DHT22;7347;50.844;4.490;2024-03-23T11:38:57;11.70;99.90
14521;DHT22;7347;50.844;4.490;2024-03-23T11:41:25;11.80;99.90
14521;DHT22;7347;50.844;4.490;2024-03-23T11:43:52;11.80;99.90
14521;DHT22;7347;50.844;4.490;2024-03-23T11:46:22;11.60;99.90
14521;DHT22;7347;50.844;4.490;2024-03-23T11:48:50;11.40;99.90
14521;DHT22;7347;50.844;4.490;2024-03-23T11:51:17;11.20;99.90
14521;DHT22;7347;50.844;4.490;2024-03-23T11:53:44;11.20;99.90
14521;DHT22;7347;50.844;4.490;2024-03-23T11:56:10;11.30;99.90
14521;DHT22;7347;50.844;4.490;2024-03-23T11:58:38;11.30;99.90
14521;DHT22;7347;50.844;4.490;2024-03-23T12:01:04;11.30;99.90
14521;DHT22;7347;50.844;4.490;2024-03-23T12:03:31;11.20;99.90
14521;DHT22;7347;50.844;4.490;2024-03-23T12:06:00;11.20;99.90
14521;DHT22;7347;50.844;4.490;2024-03-23T12:08:31;11.20;99.90
14521;DHT22;7347;50.844;4.490;2024-03-23T12:11:05;11.30;99.90
14521;DHT22;7347;50.844;4.490;2024-03-23T12:13:33;11.20;99.90
14521;DHT22;7347;50.844;4.490;2024-03-23T12:16:11;11.10;99.90
14521;DHT22;7347;50.844;4.490;2024-03-23T12:18:39;10.90;99.90
14521;DHT22;7347;50.844;4.490;2024-03-23T12:21:05;10.70;99.90
14521;DHT22;7347;50.844;4.490;2024-03-23T12:23:33;10.50;99.90
14521;DHT22;7347;50.844;4.490;2024-03-23T12:25:59;10.50;99.90
14521;DHT22;7347;50.844;4.490;2024-03-23T12:28:26;10.60;99.90
14521;DHT22;7347;50.844;4.490;2024-03-23T12:30:52;10.70;99.90
14521;DHT22;7347;50.844;4.490;2024-03-23T12:33:21;10.70;99.90
14521;DHT22;7347;50.844;4.490;2024-03-23T12:35:47;10.10;99.90
14521;DHT22;7347;50.844;4.490;2024-03-23T12:38:14;9.70;99.90
14521;DHT22;7347;50.844;4.490;2024-03-23T12:40:40;9.50;99.90
14521;DHT22;7347;50.844;4.490;2024-03-23T12:43:07;9.20;99.90
14521;DHT22;7347;50.844;4.490;2024-03-23T12:45:33;9.30;99.90
14521;DHT22;7347;50.844;4.490;2024-03-23T12:48:00;9.40;99.90
14521;DHT22;7347;50.844;4.490;2024-03-23T12:50:28;9.60;99.90
14521;DHT22;7347;50.844;4.490;2024-03-23T12:52:54;9.80;99.90
14521;DHT22;7347;50.844;4.490;2024-03-23T12:55:21;10.00;99.90
14521;DHT22;7347;50.844;4.490;2024-03-23T12:57:47;10.10;99.90
14521;DHT22;7347;50.844;4.490;2024-03-23T13:00:14;10.30;99.90
14521;DHT22;7347;50.844;4.490;2024-03-23T13:02:42;10.40;99.90
14521;DHT22;7347;50.844;4.490;2024-03-23T13:05:08;10.40;99.90
14521;DHT22;7347;50.844;4.490;2024-03-23T13:07:36;10.60;99.90
14521;DHT22;7347;50.844;4.490;2024-03-23T13:10:04;10.70;99.90
14521;DHT22;7347;50.844;4.490;2024-03-23T13:12:30;11.00;99.90
14521;DHT22;7347;50.844;4.490;2024-03-23T13:14:58;11.20;99.90
14521;DHT22;7347;50.844;4.490;2024-03-23T13:17:24;11.30;99.90
14521;DHT22;7347;50.844;4.490;2024-03-23T13:19:52;11.40;99.90
14521;DHT22;7347;50.844;4.490;2024-03-23T13:22:18;11.60;99.90
14521;DHT22;7347;50.844;4.490;2024-03-23T13:24:46;11.80;99.90
14521;DHT22;7347;50.844;4.490;2024-03-23T13:27:12;11.80;99.90
14521;DHT22;7347;50.844;4.490;2024-03-23T13:29:39;11.90;99.90
14521;DHT22;7347;50.844;4.490;2024-03-23T13:32:06;11.90;99.90
14521;DHT22;7347;50.844;4.490;2024-03-23T13:34:33;11.50;99.90
14521;DHT22;7347;50.844;4.490;2024-03-23T13:37:00;11.30;99.90
14521;DHT22;7347;50.844;4.490;2024-03-23T13:39:27;11.30;99.90
14521;DHT22;7347;50.844;4.490;2024-03-23T13:41:55;11.40;99.90
14521;DHT22;7347;50.844;4.490;2024-03-23T13:44:22;11.50;99.90
14521;DHT22;7347;50.844;4.490;2024-03-23T13:46:48;11.70;99.90
14521;DHT22;7347;50.844;4.490;2024-03-23T13:49:24;11.90;99.90
14521;DHT22;7347;50.844;4.490;2024-03-23T13:51:50;11.60;99.90
14521;DHT22;7347;50.844;4.490;2024-03-23T13:54:18;11.40;99.90
14521;DHT22;7347;50.844;4.490;2024-03-23T13:56:43;11.20;99.90
14521;DHT22;7347;50.844;4.490;2024-03-23T13:59:12;11.20;99.90
14521;DHT22;7347;50.844;4.490;2024-03-23T14:01:38;11.20;99.90
14521;DHT22;7347;50.844;4.490;2024-03-23T14:04:06;11.50;99.90
14521;DHT22;7347;50.844;4.490;2024-03-23T14:06:32;11.50;99.90
14521;DHT22;7347;50.844;4.490;2024-03-23T14:08:59;11.50;99.90
14521;DHT22;7347;50.844;4.490;2024-03-23T14:11:24;11.50;99.90
14521;DHT22;7347;50.844;4.490;2024-03-23T14:13:54;11.60;99.90
14521;DHT22;7347;50.844;4.490;2024-03-23T14:16:21;11.80;99.90
14521;DHT22;7347;50.844;4.490;2024-03-23T14:18:48;11.60;99.90
14521;DHT22;7347;50.844;4.490;2024-03-23T14:21:14;11.70;99.90
14521;DHT22;7347;50.844;4.490;2024-03-23T14:23:41;11.80;99.90
14521;DHT22;7347;50.844;4.490;2024-03-23T14:26:07;11.80;99.90
14521;DHT22;7347;50.844;4.490;2024-03-23T14:28:34;11.70;99.90
14521;DHT22;7347;50.844;4.490;2024-03-23T14:31:00;11.60;99.90
14521;DHT22;7347;50.844;4.490;2024-03-23T14:33:30;11.70;99.90
14521;DHT22;7347;50.844;4.490;2024-03-23T14:35:58;11.70;99.90
14521;DHT22;7347;50.844;4.490;2024-03-23T14:38:24;11.70;99.90
14521;DHT22;7347;50.844;4.490;2024-03-23T14:40:50;11.70;99.90
14521;DHT22;7347;50.844;4.490;2024-03-23T14:43:18;11.60;99.90
14521;DHT22;7347;50.844;4.490;2024-03-23T14:46:09;11.20;99.90
14521;DHT22;7347;50.844;4.490;2024-03-23T14:48:38;11.00;99.90
14521;DHT22;7347;50.844;4.490;2024-03-23T14:51:04;10.90;99.90
14521;DHT22;7347;50.844;4.490;2024-03-23T14:53:32;10.90;99.90
14521;DHT22;7347;50.844;4.490;2024-03-23T14:55:58;11.10;99.90
14521;DHT22;7347;50.844;4.490;2024-03-23T14:58:27;11.30;99.90
14521;DHT22;7347;50.844;4.490;2024-03-23T15:00:53;11.60;99.90
14521;DHT22;7347;50.844;4.490;2024-03-23T15:03:26;11.60;99.90
14521;DHT22;7347;50.844;4.490;2024-03-23T15:05:54;11.60;99.90
14521;DHT22;7347;50.844;4.490;2024-03-23T15:08:21;11.60;99.90
14521;DHT22;7347;50.844;4.490;2024-03-23T15:10:47;11.50;99.90
14521;DHT22;7347;50.844;4.490;2024-03-23T15:13:14;11.50;99.90
14521;DHT22;7347;50.844;4.490;2024-03-23T15:15:42;11.40;99.90
14521;DHT22;7347;50.844;4.490;2024-03-23T15:18:10;11.60;99.90
14521;DHT22;7347;50.844;4.490;2024-03-23T15:20:38;11.60;99.90
14521;DHT22;7347;50.844;4.490;2024-03-23T15:23:05;11.70;99.90
14521;DHT22;7347;50.844;4.490;2024-03-23T15:25:32;11.50;99.90
14521;DHT22;7347;50.844;4.490;2024-03-23T15:27:58;11.60;99.90
14521;DHT22;7347;50.844;4.490;2024-03-23T15:30:25;11.60;99.90
14521;DHT22;7347;50.844;4.490;2024-03-23T15:32:51;11.50;99.90
14521;DHT22;7347;50.844;4.490;2024-03-23T15:35:19;11.60;99.90
14521;DHT22;7347;50.844;4.490;2024-03-23T15:37:45;11.60;99.90
14521;DHT22;7347;50.844;4.490;2024-03-23T15:40:13;11.40;99.90
14521;DHT22;7347;50.844;4.490;2024-03-23T15:42:39;11.30;99.90
14521;DHT22;7347;50.844;4.490;2024-03-23T15:45:07;11.10;99.90
14521;DHT22;7347;50.844;4.490;2024-03-23T15:47:33;11.20;99.90
14521;DHT22;7347;50.844;4.490;2024-03-23T15:50:01;11.30;99.90
14521;DHT22;7347;50.844;4.490;2024-03-23T15:52:27;11.00;99.90
14521;DHT22;7347;50.844;4.490;2024-03-23T15:54:54;10.90;99.90
14521;DHT22;7347;50.844;4.490;2024-03-23T15:57:23;10.70;99.90
14521;DHT22;7347;50.844;4.490;2024-03-23T15:59:51;10.80;99.90
14521;DHT22;7347;50.844;4.490;2024-03-23T16:02:16;10.90;99.90
14521;DHT22;7347;50.844;4.490;2024-03-23T16:04:43;10.90;99.90
14521;DHT22;7347;50.844;4.490;2024-03-23T16:07:10;11.00;99.90
14521;DHT22;7347;50.844;4.490;2024-03-23T16:09:39;11.20;99.90
14521;DHT22;7347;50.844;4.490;2024-03-23T16:12:05;11.30;99.90
14521;DHT22;7347;50.844;4.490;2024-03-23T16:14:33;11.20;99.90
14521;DHT22;7347;50.844;4.490;2024-03-23T16:16:59;11.20;99.90
14521;DHT22;7347;50.844;4.490;2024-03-23T16:19:26;11.20;99.90
14521;DHT22;7347;50.844;4.490;2024-03-23T16:21:52;11.20;99.90
14521;DHT22;7347;50.844;4.490;2024-03-23T16:24:19;11.30;99.90
14521;DHT22;7347;50.844;4.490;2024-03-23T16:26:45;11.40;99.90
14521;DHT22;7347;50.844;4.490;2024-03-23T16:29:12;11.50;99.90
14521;DHT22;7347;50.844;4.490;2024-03-23T16:31:39;11.50;99.90
14521;DHT22;7347;50.844;4.490;2024-03-23T16:34:06;11.30;99.90
14521;DHT22;7347;50.844;4.490;2024-03-23T16:36:32;11.10;99.90
14521;DHT22;7347;50.844;4.490;2024-03-23T16:38:59;11.20;99.90
14521;DHT22;7347;50.844;4.490;2024-03-23T16:41:25;11.20;99.90
14521;DHT22;7347;50.844;4.490;2024-03-23T16:43:52;11.00;99.90
14521;DHT22;7347;50.844;4.490;2024-03-23T16:46:18;11.00;99.90
14521;DHT22;7347;50.844;4.490;2024-03-23T16:48:47;10.90;99.90
14521;DHT22;7347;50.844;4.490;2024-03-23T16:51:12;11.00;99.90
14521;DHT22;7347;50.844;4.490;2024-03-23T16:53:39;11.00;99.90
14521;DHT22;7347;50.844;4.490;2024-03-23T16:56:07;11.00;99.90
14521;DHT22;7347;50.844;4.490;2024-03-23T16:58:36;10.80;99.90
14521;DHT22;7347;50.844;4.490;2024-03-23T17:01:03;10.70;99.90
14521;DHT22;7347;50.844;4.490;2024-03-23T17:03:32;10.60;99.90
14521;DHT22;7347;50.844;4.490;2024-03-23T17:06:02;10.50;99.90
14521;DHT22;7347;50.844;4.490;2024-03-23T17:08:30;10.40;99.90
14521;DHT22;7347;50.844;4.490;2024-03-23T17:10:58;10.40;99.90
14521;DHT22;7347;50.844;4.490;2024-03-23T17:13:25;10.40;99.90
14521;DHT22;7347;50.844;4.490;2024-03-23T17:15:51;10.50;99.90
14521;DHT22;7347;50.844;4.490;2024-03-23T17:18:18;10.50;99.90
14521;DHT22;7347;50.844;4.490;2024-03-23T17:20:44;10.50;99.90
14521;DHT22;7347;50.844;4.490;2024-03-23T17:23:12;10.40;99.90
14521;DHT22;7347;50.844;4.490;2024-03-23T17:25:38;10.30;99.90
14521;DHT22;7347;50.844;4.490;2024-03-23T17:28:06;10.30;99.90
14521;DHT22;7347;50.844;4.490;2024-03-23T17:30:32;10.30;99.90
14521;DHT22;7347;50.844;4.490;2024-03-23T17:32:59;10.20;99.90
14521;DHT22;7347;50.844;4.490;2024-03-23T17:35:25;10.40;99.90
14521;DHT22;7347;50.844;4.490;2024-03-23T17:37:52;10.40;99.90
14521;DHT22;7347;50.844;4.490;2024-03-23T17:40:19;10.30;99.90
14521;DHT22;7347;50.844;4.490;2024-03-23T17:42:46;10.20;99.90
14521;DHT22;7347;50.844;4.490;2024-03-23T17:45:12;10.10;99.90
14521;DHT22;7347;50.844;4.490;2024-03-23T17:47:39;10.20;99.90
14521;DHT22;7347;50.844;4.490;2024-03-23T17:50:07;10.30;99.90
14521;DHT22;7347;50.844;4.490;2024-03-23T17:52:34;10.30;99.90
14521;DHT22;7347;50.844;4.490;2024-03-23T17:55:01;9.90;99.90
14521;DHT22;7347;50.844;4.490;2024-03-23T17:57:29;9.40;99.90
14521;DHT22;7347;50.844;4.490;2024-03-23T17:59:55;8.90;99.90
14521;DHT22;7347;50.844;4.490;2024-03-23T18:02:22;8.60;99.90
14521;DHT22;7347;50.844;4.490;2024-03-23T18:04:48;8.10;99.90
14521;DHT22;7347;50.844;4.490;2024-03-23T18:07:16;7.70;99.90
14521;DHT22;7347;50.844;4.490;2024-03-23T18:09:42;7.30;99.90
14521;DHT22;7347;50.844;4.490;2024-03-23T18:12:09;7.20;99.90
14521;DHT22;7347;50.844;4.490;2024-03-23T18:14:37;7.00;99.90
14521;DHT22;7347;50.844;4.490;2024-03-23T18:17:04;7.00;99.90
14521;DHT22;7347;50.844;4.490;2024-03-23T18:19:30;6.90;99.90
14521;DHT22;7347;50.844;4.490;2024-03-23T18:21:57;6.80;99.90
14521;DHT22;7347;50.844;4.490;2024-03-23T18:24:23;6.70;99.90
14521;DHT22;7347;50.844;4.490;2024-03-23T18:26:49;6.80;99.90
14521;DHT22;7347;50.844;4.490;2024-03-23T18:29:15;6.80;99.90
14521;DHT22;7347;50.844;4.490;2024-03-23T18:31:44;6.80;99.90
14521;DHT22;7347;50.844;4.490;2024-03-23T18:34:10;6.80;99.90
14521;DHT22;7347;50.844;4.490;2024-03-23T18:36:37;6.80;99.90
14521;DHT22;7347;50.844;4.490;2024-03-23T18:39:03;6.90;99.90
14521;DHT22;7347;50.844;4.490;2024-03-23T18:41:30;6.90;99.90
14521;DHT22;7347;50.844;4.490;2024-03-23T18:43:56;7.00;99.90
14521;DHT22;7347;50.844;4.490;2024-03-23T18:46:24;7.10;99.90
14521;DHT22;7347;50.844;4.490;2024-03-23T18:48:51;7.10;99.90
14521;DHT22;7347;50.844;4.490;2024-03-23T18:51:18;7.10;99.90
14521;DHT22;7347;50.844;4.490;2024-03-23T18:53:45;7.10;99.90
14521;DHT22;7347;50.844;4.490;2024-03-23T18:56:12;7.00;99.90
14521;DHT22;7347;50.844;4.490;2024-03-23T18:58:38;7.00;99.90
14521;DHT22;7347;50.844;4.490;2024-03-23T19:01:06;6.90;99.90
14521;DHT22;7347;50.844;4.490;2024-03-23T19:03:32;6.90;99.90
14521;DHT22;7347;50.844;4.490;2024-03-23T19:06:01;6.80;99.90
14521;DHT22;7347;50.844;4.490;2024-03-23T19:08:28;6.80;99.90
14521;DHT22;7347;50.844;4.490;2024-03-23T19:10:56;6.80;99.90
14521;DHT22;7347;50.844;4.490;2024-03-23T19:13:23;6.80;99.90
14521;DHT22;7347;50.844;4.490;2024-03-23T19:15:50;6.80;99.90
14521;DHT22;7347;50.844;4.490;2024-03-23T19:18:16;6.70;99.90
14521;DHT22;7347;50.844;4.490;2024-03-23T19:20:46;6.70;99.90
14521;DHT22;7347;50.844;4.490;2024-03-23T19:23:17;6.70;99.90
14521;DHT22;7347;50.844;4.490;2024-03-23T19:25:51;6.60;99.90
14521;DHT22;7347;50.844;4.490;2024-03-23T19:28:17;6.60;99.90
14521;DHT22;7347;50.844;4.490;2024-03-23T19:30:44;6.60;99.90
14521;DHT22;7347;50.844;4.490;2024-03-23T19:33:10;6.50;99.90
14521;DHT22;7347;50.844;4.490;2024-03-23T19:35:36;6.50;99.90
14521;DHT22;7347;50.844;4.490;2024-03-23T19:38:03;6.50;99.90
14521;DHT22;7347;50.844;4.490;2024-03-23T19:40:31;6.40;99.90
14521;DHT22;7347;50.844;4.490;2024-03-23T19:42:57;6.40;99.90
14521;DHT22;7347;50.844;4.490;2024-03-23T19:45:24;6.30;99.90
14521;DHT22;7347;50.844;4.490;2024-03-23T19:47:50;6.20;99.90
14521;DHT22;7347;50.844;4.490;2024-03-23T19:50:17;6.30;99.90
14521;DHT22;7347;50.844;4.490;2024-03-23T19:52:43;6.30;99.90
14521;DHT22;7347;50.844;4.490;2024-03-23T19:55:10;6.30;99.90
14521;DHT22;7347;50.844;4.490;2024-03-23T19:57:37;6.40;99.90
14521;DHT22;7347;50.844;4.490;2024-03-23T20:00:06;6.40;99.90
14521;DHT22;7347;50.844;4.490;2024-03-23T20:02:34;6.30;99.90
14521;DHT22;7347;50.844;4.490;2024-03-23T20:05:01;6.30;99.90
14521;DHT22;7347;50.844;4.490;2024-03-23T20:07:27;6.30;99.90
14521;DHT22;7347;50.844;4.490;2024-03-23T20:09:53;6.40;99.90
14521;DHT22;7347;50.844;4.490;2024-03-23T20:12:19;6.40;99.90
14521;DHT22;7347;50.844;4.490;2024-03-23T20:14:48;6.50;99.90
14521;DHT22;7347;50.844;4.490;2024-03-23T20:17:13;6.40;99.90
14521;DHT22;7347;50.844;4.490;2024-03-23T20:19:40;6.40;99.90
14521;DHT22;7347;50.844;4.490;2024-03-23T20:22:06;6.40;99.90
14521;DHT22;7347;50.844;4.490;2024-03-23T20:24:33;6.40;99.90
14521;DHT22;7347;50.844;4.490;2024-03-23T20:26:59;6.40;99.90
14521;DHT22;7347;50.844;4.490;2024-03-23T20:29:26;6.40;99.90
14521;DHT22;7347;50.844;4.490;2024-03-23T20:31:54;6.20;99.90
14521;DHT22;7347;50.844;4.490;2024-03-23T20:34:21;6.20;99.90
14521;DHT22;7347;50.844;4.490;2024-03-23T20:36:47;6.10;99.90
14521;DHT22;7347;50.844;4.490;2024-03-23T20:39:14;6.10;99.90
14521;DHT22;7347;50.844;4.490;2024-03-23T20:41:41;6.10;99.90
14521;DHT22;7347;50.844;4.490;2024-03-23T20:44:08;6.00;99.90
14521;DHT22;7347;50.844;4.490;2024-03-23T20:46:34;6.00;99.90
14521;DHT22;7347;50.844;4.490;2024-03-23T20:49:02;5.90;99.90
14521;DHT22;7347;50.844;4.490;2024-03-23T20:51:28;5.90;99.90
14521;DHT22;7347;50.844;4.490;2024-03-23T20:53:55;5.80;99.90
14521;DHT22;7347;50.844;4.490;2024-03-23T20:56:21;5.80;99.90
14521;DHT22;7347;50.844;4.490;2024-03-23T20:58:47;5.70;99.90
14521;DHT22;7347;50.844;4.490;2024-03-23T21:01:13;5.60;99.90
14521;DHT22;7347;50.844;4.490;2024-03-23T21:03:41;5.60;99.90
14521;DHT22;7347;50.844;4.490;2024-03-23T21:06:08;5.60;99.90
14521;DHT22;7347;50.844;4.490;2024-03-23T21:08:35;5.70;99.90
14521;DHT22;7347;50.844;4.490;2024-03-23T21:11:01;5.70;99.90
14521;DHT22;7347;50.844;4.490;2024-03-23T21:13:29;5.60;99.90
14521;DHT22;7347;50.844;4.490;2024-03-23T21:15:55;5.60;99.90
14521;DHT22;7347;50.844;4.490;2024-03-23T21:18:25;5.60;99.90
14521;DHT22;7347;50.844;4.490;2024-03-23T21:20:53;5.70;99.90
14521;DHT22;7347;50.844;4.490;2024-03-23T21:23:24;5.70;99.90
14521;DHT22;7347;50.844;4.490;2024-03-23T21:25:56;5.70;99.90
14521;DHT22;7347;50.844;4.490;2024-03-23T21:28:23;5.70;99.90
14521;DHT22;7347;50.844;4.490;2024-03-23T21:30:49;5.60;99.90
14521;DHT22;7347;50.844;4.490;2024-03-23T21:33:16;5.60;99.90
14521;DHT22;7347;50.844;4.490;2024-03-23T21:35:42;5.60;99.90
14521;DHT22;7347;50.844;4.490;2024-03-23T21:38:09;5.60;99.90
14521;DHT22;7347;50.844;4.490;2024-03-23T21:40:36;5.50;99.90
14521;DHT22;7347;50.844;4.490;2024-03-23T21:43:03;5.50;99.90
14521;DHT22;7347;50.844;4.490;2024-03-23T21:45:30;5.50;99.90
14521;DHT22;7347;50.844;4.490;2024-03-23T21:47:58;5.50;99.90
14521;DHT22;7347;50.844;4.490;2024-03-23T21:50:24;5.50;99.90
14521;DHT22;7347;50.844;4.490;2024-03-23T21:52:51;5.40;99.90
14521;DHT22;7347;50.844;4.490;2024-03-23T21:55:17;5.50;99.90
14521;DHT22;7347;50.844;4.490;2024-03-23T21:57:48;5.40;99.90
14521;DHT22;7347;50.844;4.490;2024-03-23T22:00:14;5.50;99.90
14521;DHT22;7347;50.844;4.490;2024-03-23T22:02:41;5.40;99.90
14521;DHT22;7347;50.844;4.490;2024-03-23T22:05:07;5.40;99.90
14521;DHT22;7347;50.844;4.490;2024-03-23T22:07:36;5.40;99.90
14521;DHT22;7347;50.844;4.490;2024-03-23T22:10:02;5.40;99.90
14521;DHT22;7347;50.844;4.490;2024-03-23T22:12:30;5.50;99.90
14521;DHT22;7347;50.844;4.490;2024-03-23T22:14:57;5.50;99.90
14521;DHT22;7347;50.844;4.490;2024-03-23T22:17:24;5.50;99.90
14521;DHT22;7347;50.844;4.490;2024-03-23T22:19:51;5.40;99.90
14521;DHT22;7347;50.844;4.490;2024-03-23T22:22:18;5.40;99.90
14521;DHT22;7347;50.844;4.490;2024-03-23T22:24:44;5.40;99.90
14521;DHT22;7347;50.844;4.490;2024-03-23T22:27:11;5.40;99.90
