sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52103;DHT22;38101;53.126;6.878;2022-10-16T00:01:36;13.30;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T00:04:03;13.20;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T00:06:29;13.30;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T00:08:56;13.20;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T00:11:34;13.30;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T00:14:03;13.20;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T00:16:30;13.20;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T00:18:56;13.20;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T00:21:25;13.20;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T00:24:02;13.20;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T00:26:30;13.10;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T00:28:56;13.10;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T00:31:22;13.10;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T00:33:48;13.10;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T00:36:17;13.10;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T00:38:44;13.10;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T00:41:16;13.10;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T00:43:50;13.10;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T00:49:09;13.10;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T00:51:40;13.10;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T00:54:30;13.10;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T00:56:59;13.10;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T01:01:56;13.00;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T01:04:23;13.10;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T01:07:16;13.10;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T01:12:52;13.10;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T01:21:09;13.00;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T01:29:30;13.00;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T01:32:05;13.00;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T01:34:37;13.00;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T01:37:16;13.00;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T01:39:47;13.00;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T01:42:23;13.00;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T01:44:51;13.00;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T01:47:21;13.00;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T01:49:52;13.00;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T01:52:22;13.00;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T01:54:51;13.00;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T01:57:21;13.00;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T01:59:53;13.00;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T02:02:21;13.00;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T02:05:28;13.00;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T02:07:54;13.00;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T02:10:20;13.00;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T02:12:55;13.00;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T02:15:22;13.00;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T02:17:48;13.00;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T02:20:14;13.00;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T02:22:45;13.00;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T02:25:19;13.00;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T02:28:27;13.00;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T02:30:59;13.00;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T02:33:26;13.00;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T02:35:53;13.00;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T02:38:20;13.00;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T02:40:46;13.00;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T02:43:12;13.10;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T02:45:39;13.10;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T02:48:05;13.00;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T02:50:31;13.10;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T02:52:57;13.10;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T02:55:22;13.10;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T02:57:48;13.10;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T03:00:15;13.10;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T03:02:42;13.10;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T03:05:08;13.10;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T03:07:39;13.10;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T03:10:05;13.10;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T03:12:31;13.10;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T03:14:57;13.10;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T03:17:24;13.10;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T03:19:50;13.10;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T03:22:15;13.10;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T03:24:41;13.20;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T03:27:08;13.20;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T03:29:34;13.20;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T03:32:00;13.10;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T03:34:26;13.20;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T03:36:52;13.20;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T03:39:18;13.20;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T03:41:44;13.20;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T03:44:12;13.20;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T03:46:37;13.20;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T03:49:03;13.20;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T03:51:29;13.20;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T03:53:54;13.20;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T03:56:20;13.20;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T03:58:45;13.20;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T04:01:12;13.20;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T04:03:37;13.20;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T04:06:03;13.20;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T04:08:29;13.20;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T04:10:55;13.20;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T04:13:20;13.10;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T04:15:46;13.20;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T04:18:12;13.20;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T04:20:38;13.10;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T04:23:04;13.10;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T04:25:30;13.10;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T04:27:56;13.10;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T04:30:22;13.10;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T04:32:49;13.10;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T04:35:16;13.10;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T04:37:42;13.10;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T04:40:08;13.10;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T04:42:33;13.10;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T04:44:59;13.10;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T04:47:27;13.10;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T04:49:53;13.10;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T04:52:19;13.10;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T04:54:46;13.10;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T04:57:12;13.10;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T04:59:38;13.10;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T05:02:04;13.10;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T05:04:29;13.10;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T05:06:55;13.10;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T05:09:21;13.10;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T05:11:47;13.10;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T05:14:13;13.10;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T05:16:38;13.20;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T05:19:04;13.20;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T05:21:30;13.20;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T05:23:55;13.20;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T05:26:21;13.20;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T05:28:47;13.30;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T05:31:12;13.30;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T05:33:38;13.30;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T05:36:05;13.30;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T05:38:36;13.30;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T05:41:02;13.30;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T05:43:29;13.30;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T05:46:04;13.30;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T05:48:31;13.30;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T05:51:06;13.30;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T05:53:34;13.30;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T05:56:00;13.30;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T05:58:29;13.30;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T06:00:57;13.30;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T06:03:23;13.30;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T06:05:49;13.30;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T06:08:16;13.30;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T06:10:42;13.30;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T06:13:10;13.30;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T06:15:35;13.30;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T06:18:01;13.30;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T06:20:27;13.30;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T06:22:52;13.30;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T06:25:18;13.30;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T06:27:44;13.30;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T06:30:10;13.30;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T06:32:35;13.30;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T06:35:01;13.30;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T06:37:27;13.30;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T06:39:53;13.30;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T06:42:19;13.30;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T06:44:44;13.30;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T06:47:10;13.30;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T06:49:36;13.30;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T06:52:02;13.30;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T06:54:28;13.30;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T06:56:54;13.30;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T06:59:23;13.30;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T07:01:48;13.30;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T07:04:14;13.40;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T07:06:40;13.40;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T07:09:09;13.40;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T07:11:37;13.40;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T07:14:04;13.40;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T07:16:31;13.50;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T07:18:59;13.40;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T07:21:27;13.50;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T07:23:58;13.50;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T07:26:25;13.50;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T07:28:51;13.60;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T07:31:19;13.60;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T07:33:45;13.60;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T07:36:14;13.60;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T07:38:40;13.60;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T07:41:13;13.70;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T07:43:39;13.70;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T07:46:05;13.70;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T07:48:33;13.70;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T07:51:00;13.70;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T07:53:27;13.80;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T07:55:56;13.80;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T07:58:22;13.80;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T08:00:48;13.90;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T08:03:14;13.80;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T08:05:39;13.90;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T08:08:05;13.90;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T08:10:31;13.90;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T08:12:57;13.90;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T08:15:23;13.90;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T08:17:59;13.90;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T08:20:26;13.90;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T08:22:52;13.90;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T08:25:18;13.90;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T08:27:43;13.80;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T08:30:10;13.90;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T08:32:36;13.90;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T08:35:01;13.90;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T08:37:31;13.90;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T08:39:57;13.90;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T08:50:38;14.00;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T08:53:05;14.00;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T08:55:45;14.00;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T08:58:22;14.10;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T09:00:53;14.10;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T09:12:01;14.20;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T09:14:50;14.20;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T09:20:32;14.30;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T09:25:50;14.40;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T09:28:17;14.50;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T09:30:43;14.50;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T09:33:10;14.50;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T09:35:47;14.60;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T09:38:28;14.60;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T09:40:56;14.70;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T09:43:42;14.70;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T09:46:28;14.80;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T09:49:05;14.80;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T09:51:33;14.90;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T09:56:36;14.90;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T09:59:22;15.00;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T10:01:54;15.00;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T10:04:22;15.10;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T10:06:51;15.10;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T10:09:25;15.20;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T10:11:53;15.20;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T10:16:53;15.30;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T10:19:27;15.40;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T10:21:53;15.40;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T10:24:19;15.40;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T10:26:56;15.40;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T10:37:17;15.40;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T10:40:11;15.40;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T10:42:59;15.50;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T10:45:59;15.50;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T10:51:51;15.60;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T10:54:32;15.60;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T10:58:12;15.60;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T11:00:21;15.60;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T11:05:52;15.80;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T11:08:21;15.90;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T11:10:57;15.90;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T11:13:55;15.90;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T11:16:27;16.00;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T11:19:14;16.10;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T11:21:51;16.10;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T11:24:34;16.10;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T11:27:07;16.10;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T11:29:35;16.10;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T11:32:23;16.00;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T11:34:50;15.90;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T11:37:24;15.90;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T11:39:52;15.80;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T11:42:28;15.80;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T11:47:54;15.90;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T11:50:39;16.10;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T11:53:31;16.40;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T11:56:01;16.60;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T11:58:31;16.80;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T12:06:35;16.90;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T12:09:03;16.90;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T12:17:02;17.20;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T12:19:31;17.20;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T12:22:01;17.40;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T12:24:42;17.40;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T12:27:28;17.50;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T12:29:59;17.50;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T12:32:37;17.60;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T12:35:05;17.60;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T12:37:35;17.70;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T12:42:50;17.80;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T12:45:42;17.90;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T12:48:21;18.10;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T12:50:47;18.10;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T12:53:22;18.10;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T12:56:05;18.20;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T13:12:57;18.20;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T13:27:28;18.40;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T13:30:23;18.30;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T13:35:26;18.40;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T13:38:04;18.30;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T13:40:30;18.30;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T13:42:56;18.20;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T13:45:24;18.20;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T13:48:06;18.20;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T13:50:38;18.10;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T13:53:12;18.10;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T13:55:38;18.20;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T13:58:11;18.20;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T14:00:38;18.20;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T14:03:11;18.20;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T14:06:02;18.20;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T14:08:32;18.30;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T14:11:02;18.20;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T14:13:36;18.20;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T14:16:09;18.00;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T14:18:37;18.00;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T14:21:12;17.90;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T14:23:40;17.90;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T14:26:18;17.90;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T14:28:46;17.80;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T14:31:33;17.80;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T14:34:00;17.80;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T14:36:27;17.70;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T14:39:06;17.60;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T14:41:48;17.60;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T14:44:14;17.50;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T14:46:44;17.40;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T14:51:41;17.20;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T14:54:15;17.10;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T14:56:56;17.10;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T14:59:40;16.90;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T15:04:51;16.80;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T15:07:17;16.70;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T15:09:46;16.70;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T15:12:12;16.60;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T15:14:38;16.60;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T15:17:04;16.60;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T15:19:30;16.50;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T15:21:58;16.40;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T15:24:27;16.50;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T15:26:53;16.40;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T15:29:19;16.40;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T15:31:45;16.40;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T15:34:13;16.40;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T15:36:45;16.40;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T15:39:18;16.30;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T15:41:46;16.30;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T15:44:20;16.30;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T15:46:48;16.30;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T15:49:17;16.20;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T15:51:43;16.20;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T15:54:09;16.10;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T15:56:35;16.10;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T15:59:02;16.10;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T16:01:32;16.00;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T16:03:59;16.00;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T16:06:25;16.00;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T16:08:51;15.90;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T16:11:22;15.80;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T16:13:49;15.70;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T16:16:16;15.70;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T16:18:43;15.60;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T16:21:11;15.60;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T16:23:37;15.50;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T16:26:13;15.50;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T16:28:40;15.40;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T16:31:06;15.30;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T16:33:32;15.30;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T16:35:59;15.30;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T16:38:26;15.20;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T16:40:52;15.20;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T16:43:19;15.10;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T16:45:45;15.10;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T16:48:11;15.00;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T16:50:37;15.00;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T16:53:03;15.00;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T16:55:29;14.90;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T16:57:55;14.90;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T17:00:22;14.80;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T17:02:49;14.80;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T17:05:15;14.70;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T17:07:41;14.70;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T17:10:09;14.70;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T17:12:35;14.60;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T17:15:02;14.60;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T17:17:27;14.50;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T17:19:53;14.50;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T17:22:19;14.40;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T17:24:48;14.40;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T17:27:15;14.30;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T17:29:41;14.30;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T17:32:07;14.20;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T17:34:33;14.20;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T17:37:00;14.10;99.90
52103;DHT22;38101;53.126;6.878;2022-10-16T17:39:26;14.10;99.90