sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
810;DHT22;387;48.772;9.186;2023-05-02T00:01:37;10.80;90.20
810;DHT22;387;48.772;9.186;2023-05-02T00:04:03;10.80;90.40
810;DHT22;387;48.772;9.186;2023-05-02T00:06:29;10.80;90.40
810;DHT22;387;48.772;9.186;2023-05-02T00:08:56;10.90;90.40
810;DHT22;387;48.772;9.186;2023-05-02T00:11:22;10.90;89.70
810;DHT22;387;48.772;9.186;2023-05-02T00:13:48;10.90;89.50
810;DHT22;387;48.772;9.186;2023-05-02T00:16:14;10.80;89.50
810;DHT22;387;48.772;9.186;2023-05-02T00:18:40;10.80;89.30
810;DHT22;387;48.772;9.186;2023-05-02T00:21:05;10.70;89.30
810;DHT22;387;48.772;9.186;2023-05-02T00:23:32;10.70;89.60
810;DHT22;387;48.772;9.186;2023-05-02T00:25:57;10.70;89.90
810;DHT22;387;48.772;9.186;2023-05-02T00:28:23;10.70;90.00
810;DHT22;387;48.772;9.186;2023-05-02T00:30:50;10.70;90.00
810;DHT22;387;48.772;9.186;2023-05-02T00:33:16;10.70;89.60
810;DHT22;387;48.772;9.186;2023-05-02T00:35:41;10.70;89.70
810;DHT22;387;48.772;9.186;2023-05-02T00:38:07;10.60;89.90
810;DHT22;387;48.772;9.186;2023-05-02T00:40:47;10.60;90.00
810;DHT22;387;48.772;9.186;2023-05-02T00:43:14;10.60;90.10
810;DHT22;387;48.772;9.186;2023-05-02T00:45:41;10.60;90.00
810;DHT22;387;48.772;9.186;2023-05-02T00:48:08;10.70;89.90
810;DHT22;387;48.772;9.186;2023-05-02T00:50:36;10.60;89.30
810;DHT22;387;48.772;9.186;2023-05-02T00:53:03;10.60;89.30
810;DHT22;387;48.772;9.186;2023-05-02T00:55:30;10.50;89.90
810;DHT22;387;48.772;9.186;2023-05-02T00:57:57;10.60;90.00
810;DHT22;387;48.772;9.186;2023-05-02T01:00:30;10.60;90.00
810;DHT22;387;48.772;9.186;2023-05-02T01:03:20;10.60;89.50
810;DHT22;387;48.772;9.186;2023-05-02T01:06:02;10.60;89.20
810;DHT22;387;48.772;9.186;2023-05-02T01:08:38;10.60;89.00
810;DHT22;387;48.772;9.186;2023-05-02T01:11:15;10.40;89.20
810;DHT22;387;48.772;9.186;2023-05-02T01:13:42;10.40;89.70
810;DHT22;387;48.772;9.186;2023-05-02T01:16:11;10.40;89.90
810;DHT22;387;48.772;9.186;2023-05-02T01:18:40;10.50;89.90
810;DHT22;387;48.772;9.186;2023-05-02T01:21:08;10.40;90.00
810;DHT22;387;48.772;9.186;2023-05-02T01:23:59;10.40;89.90
810;DHT22;387;48.772;9.186;2023-05-02T01:26:44;10.40;89.90
810;DHT22;387;48.772;9.186;2023-05-02T01:29:13;10.40;89.70
810;DHT22;387;48.772;9.186;2023-05-02T01:31:42;10.40;89.90
810;DHT22;387;48.772;9.186;2023-05-02T01:34:09;10.40;89.90
810;DHT22;387;48.772;9.186;2023-05-02T01:36:38;10.50;89.60
810;DHT22;387;48.772;9.186;2023-05-02T01:39:06;10.50;89.20
810;DHT22;387;48.772;9.186;2023-05-02T01:41:34;10.50;89.20
810;DHT22;387;48.772;9.186;2023-05-02T01:44:01;10.50;89.20
810;DHT22;387;48.772;9.186;2023-05-02T01:46:32;10.50;88.90
810;DHT22;387;48.772;9.186;2023-05-02T01:49:01;10.50;88.90
810;DHT22;387;48.772;9.186;2023-05-02T01:51:29;10.50;89.20
810;DHT22;387;48.772;9.186;2023-05-02T01:53:59;10.50;89.00
810;DHT22;387;48.772;9.186;2023-05-02T01:56:26;10.60;89.20
810;DHT22;387;48.772;9.186;2023-05-02T01:58:54;10.60;88.90
810;DHT22;387;48.772;9.186;2023-05-02T02:01:22;10.60;88.40
810;DHT22;387;48.772;9.186;2023-05-02T02:03:55;10.60;88.30
810;DHT22;387;48.772;9.186;2023-05-02T02:06:22;10.60;87.70
810;DHT22;387;48.772;9.186;2023-05-02T02:08:47;10.50;87.40
810;DHT22;387;48.772;9.186;2023-05-02T02:11:16;10.40;87.80
810;DHT22;387;48.772;9.186;2023-05-02T02:13:48;10.40;88.10
810;DHT22;387;48.772;9.186;2023-05-02T02:16:23;10.40;88.30
810;DHT22;387;48.772;9.186;2023-05-02T02:18:49;10.30;88.40
810;DHT22;387;48.772;9.186;2023-05-02T02:21:19;10.30;88.40
810;DHT22;387;48.772;9.186;2023-05-02T02:23:47;10.30;88.70
810;DHT22;387;48.772;9.186;2023-05-02T02:26:18;10.30;88.60
810;DHT22;387;48.772;9.186;2023-05-02T02:28:45;10.20;88.60
810;DHT22;387;48.772;9.186;2023-05-02T02:31:11;10.20;88.90
810;DHT22;387;48.772;9.186;2023-05-02T02:33:37;10.20;89.00
810;DHT22;387;48.772;9.186;2023-05-02T02:36:11;10.20;89.00
810;DHT22;387;48.772;9.186;2023-05-02T02:38:44;10.10;89.20
810;DHT22;387;48.772;9.186;2023-05-02T02:41:15;10.10;89.50
810;DHT22;387;48.772;9.186;2023-05-02T02:43:46;10.10;89.60
810;DHT22;387;48.772;9.186;2023-05-02T02:51:31;10.00;89.60
810;DHT22;387;48.772;9.186;2023-05-02T02:54:07;10.00;89.70
810;DHT22;387;48.772;9.186;2023-05-02T02:56:38;10.10;89.90
810;DHT22;387;48.772;9.186;2023-05-02T02:59:26;10.00;89.20
810;DHT22;387;48.772;9.186;2023-05-02T03:02:07;10.00;89.20
810;DHT22;387;48.772;9.186;2023-05-02T03:04:37;9.90;89.50
810;DHT22;387;48.772;9.186;2023-05-02T03:07:03;9.80;89.60
810;DHT22;387;48.772;9.186;2023-05-02T03:09:43;9.80;90.00
810;DHT22;387;48.772;9.186;2023-05-02T03:12:09;9.90;90.30
810;DHT22;387;48.772;9.186;2023-05-02T03:14:35;9.90;90.20
810;DHT22;387;48.772;9.186;2023-05-02T03:17:02;9.90;90.20
810;DHT22;387;48.772;9.186;2023-05-02T03:19:28;9.90;90.10
810;DHT22;387;48.772;9.186;2023-05-02T03:21:53;9.90;89.90
810;DHT22;387;48.772;9.186;2023-05-02T03:24:19;9.90;89.90
810;DHT22;387;48.772;9.186;2023-05-02T03:26:45;9.90;89.90
810;DHT22;387;48.772;9.186;2023-05-02T03:29:12;9.90;90.10
810;DHT22;387;48.772;9.186;2023-05-02T03:31:37;9.90;90.10
810;DHT22;387;48.772;9.186;2023-05-02T03:34:03;10.00;90.10
810;DHT22;387;48.772;9.186;2023-05-02T03:36:28;10.00;90.30
810;DHT22;387;48.772;9.186;2023-05-02T03:38:54;10.00;90.40
810;DHT22;387;48.772;9.186;2023-05-02T03:41:20;10.10;90.60
810;DHT22;387;48.772;9.186;2023-05-02T03:43:46;10.10;90.60
810;DHT22;387;48.772;9.186;2023-05-02T03:46:11;10.20;90.40
810;DHT22;387;48.772;9.186;2023-05-02T03:48:37;10.20;90.20
810;DHT22;387;48.772;9.186;2023-05-02T03:51:04;10.20;90.20
810;DHT22;387;48.772;9.186;2023-05-02T03:53:30;10.30;90.30
810;DHT22;387;48.772;9.186;2023-05-02T03:55:56;10.30;90.20
810;DHT22;387;48.772;9.186;2023-05-02T03:58:22;10.40;90.10
810;DHT22;387;48.772;9.186;2023-05-02T04:00:49;10.50;89.90
810;DHT22;387;48.772;9.186;2023-05-02T04:03:17;10.50;89.70
810;DHT22;387;48.772;9.186;2023-05-02T04:05:42;10.50;89.70
810;DHT22;387;48.772;9.186;2023-05-02T04:08:08;10.60;89.30
810;DHT22;387;48.772;9.186;2023-05-02T04:10:34;10.70;88.60
810;DHT22;387;48.772;9.186;2023-05-02T04:13:00;10.80;88.10
810;DHT22;387;48.772;9.186;2023-05-02T04:15:27;10.80;87.60
810;DHT22;387;48.772;9.186;2023-05-02T04:17:53;10.80;87.40
810;DHT22;387;48.772;9.186;2023-05-02T04:20:18;10.80;87.30
810;DHT22;387;48.772;9.186;2023-05-02T04:22:44;10.70;87.70
810;DHT22;387;48.772;9.186;2023-05-02T04:25:12;10.80;87.60
810;DHT22;387;48.772;9.186;2023-05-02T04:27:38;10.90;87.40
810;DHT22;387;48.772;9.186;2023-05-02T04:30:04;11.00;87.30
810;DHT22;387;48.772;9.186;2023-05-02T04:32:30;11.00;87.10
810;DHT22;387;48.772;9.186;2023-05-02T04:34:56;11.00;87.30
810;DHT22;387;48.772;9.186;2023-05-02T04:37:21;11.00;87.40
810;DHT22;387;48.772;9.186;2023-05-02T04:39:47;11.10;87.10
810;DHT22;387;48.772;9.186;2023-05-02T04:42:12;11.10;86.60
810;DHT22;387;48.772;9.186;2023-05-02T04:44:38;11.10;86.60
810;DHT22;387;48.772;9.186;2023-05-02T04:47:04;11.00;86.60
810;DHT22;387;48.772;9.186;2023-05-02T04:49:30;11.00;86.60
810;DHT22;387;48.772;9.186;2023-05-02T04:51:56;11.00;86.60
810;DHT22;387;48.772;9.186;2023-05-02T04:54:22;10.90;86.80
810;DHT22;387;48.772;9.186;2023-05-02T04:56:47;10.90;86.90
810;DHT22;387;48.772;9.186;2023-05-02T04:59:13;10.90;87.00
810;DHT22;387;48.772;9.186;2023-05-02T05:01:39;11.00;87.10
810;DHT22;387;48.772;9.186;2023-05-02T05:04:04;11.10;87.00
810;DHT22;387;48.772;9.186;2023-05-02T05:06:30;11.00;86.80
810;DHT22;387;48.772;9.186;2023-05-02T05:08:56;11.00;86.90
810;DHT22;387;48.772;9.186;2023-05-02T05:11:21;11.00;87.00
810;DHT22;387;48.772;9.186;2023-05-02T05:13:47;11.00;86.90
810;DHT22;387;48.772;9.186;2023-05-02T05:16:13;11.00;87.10
810;DHT22;387;48.772;9.186;2023-05-02T05:18:39;11.00;87.40
810;DHT22;387;48.772;9.186;2023-05-02T05:21:08;11.00;87.70
810;DHT22;387;48.772;9.186;2023-05-02T05:23:34;11.00;87.40
810;DHT22;387;48.772;9.186;2023-05-02T05:26:10;11.10;87.60
810;DHT22;387;48.772;9.186;2023-05-02T05:28:37;11.10;87.30
810;DHT22;387;48.772;9.186;2023-05-02T05:31:07;11.10;87.30
810;DHT22;387;48.772;9.186;2023-05-02T05:33:36;11.10;87.10
810;DHT22;387;48.772;9.186;2023-05-02T05:36:13;11.20;86.90
810;DHT22;387;48.772;9.186;2023-05-02T05:38:39;11.30;86.60
810;DHT22;387;48.772;9.186;2023-05-02T05:41:05;11.40;86.20
810;DHT22;387;48.772;9.186;2023-05-02T05:43:32;11.40;85.70
810;DHT22;387;48.772;9.186;2023-05-02T05:45:58;11.40;85.20
810;DHT22;387;48.772;9.186;2023-05-02T05:48:24;11.50;84.60
810;DHT22;387;48.772;9.186;2023-05-02T05:50:50;11.50;84.10
810;DHT22;387;48.772;9.186;2023-05-02T05:53:17;11.60;83.70
810;DHT22;387;48.772;9.186;2023-05-02T05:55:43;11.60;82.80
810;DHT22;387;48.772;9.186;2023-05-02T05:58:09;11.80;83.10
810;DHT22;387;48.772;9.186;2023-05-02T06:00:36;12.00;82.80
810;DHT22;387;48.772;9.186;2023-05-02T06:03:02;12.00;82.10
810;DHT22;387;48.772;9.186;2023-05-02T06:05:28;12.10;81.50
810;DHT22;387;48.772;9.186;2023-05-02T06:07:54;12.10;80.50
810;DHT22;387;48.772;9.186;2023-05-02T06:10:20;12.10;80.50
810;DHT22;387;48.772;9.186;2023-05-02T06:12:46;12.10;80.30
810;DHT22;387;48.772;9.186;2023-05-02T06:15:11;12.10;80.60
810;DHT22;387;48.772;9.186;2023-05-02T06:17:37;12.30;80.50
810;DHT22;387;48.772;9.186;2023-05-02T06:20:03;12.30;80.20
810;DHT22;387;48.772;9.186;2023-05-02T06:22:28;12.20;79.70
810;DHT22;387;48.772;9.186;2023-05-02T06:24:54;12.20;79.90
810;DHT22;387;48.772;9.186;2023-05-02T06:27:20;12.30;80.00
810;DHT22;387;48.772;9.186;2023-05-02T06:29:45;12.50;79.50
810;DHT22;387;48.772;9.186;2023-05-02T06:32:11;12.60;79.30
810;DHT22;387;48.772;9.186;2023-05-02T06:34:37;12.70;79.20
810;DHT22;387;48.772;9.186;2023-05-02T06:37:02;12.70;78.40
810;DHT22;387;48.772;9.186;2023-05-02T06:39:28;12.50;78.90
810;DHT22;387;48.772;9.186;2023-05-02T06:41:57;12.70;79.30
810;DHT22;387;48.772;9.186;2023-05-02T06:44:22;12.80;78.40
810;DHT22;387;48.772;9.186;2023-05-02T06:46:48;12.60;78.60
810;DHT22;387;48.772;9.186;2023-05-02T06:49:14;12.70;78.90
810;DHT22;387;48.772;9.186;2023-05-02T06:51:40;12.80;78.70
810;DHT22;387;48.772;9.186;2023-05-02T06:54:05;12.90;78.30
810;DHT22;387;48.772;9.186;2023-05-02T06:56:31;12.70;78.10
810;DHT22;387;48.772;9.186;2023-05-02T06:58:57;12.80;78.30
810;DHT22;387;48.772;9.186;2023-05-02T07:01:23;12.40;78.30
810;DHT22;387;48.772;9.186;2023-05-02T07:03:48;12.40;79.00
810;DHT22;387;48.772;9.186;2023-05-02T07:06:14;12.40;79.20
810;DHT22;387;48.772;9.186;2023-05-02T07:08:39;12.30;79.60
810;DHT22;387;48.772;9.186;2023-05-02T07:11:05;12.30;79.70
810;DHT22;387;48.772;9.186;2023-05-02T07:13:30;12.20;79.70
810;DHT22;387;48.772;9.186;2023-05-02T07:15:56;12.20;80.20
810;DHT22;387;48.772;9.186;2023-05-02T07:18:22;12.20;80.50
810;DHT22;387;48.772;9.186;2023-05-02T07:20:48;12.20;80.20
810;DHT22;387;48.772;9.186;2023-05-02T07:23:13;12.20;80.50
810;DHT22;387;48.772;9.186;2023-05-02T07:25:39;12.30;80.20
810;DHT22;387;48.772;9.186;2023-05-02T07:28:05;12.40;80.00
810;DHT22;387;48.772;9.186;2023-05-02T07:30:31;12.50;79.90
810;DHT22;387;48.772;9.186;2023-05-02T07:32:57;12.70;79.50
810;DHT22;387;48.772;9.186;2023-05-02T07:35:22;12.90;78.60
810;DHT22;387;48.772;9.186;2023-05-02T07:37:48;12.90;78.40
810;DHT22;387;48.772;9.186;2023-05-02T07:40:13;13.00;77.80
810;DHT22;387;48.772;9.186;2023-05-02T07:42:39;13.00;77.40
810;DHT22;387;48.772;9.186;2023-05-02T07:45:09;12.90;78.00
810;DHT22;387;48.772;9.186;2023-05-02T07:47:35;12.90;77.80
810;DHT22;387;48.772;9.186;2023-05-02T07:50:01;12.90;77.40
810;DHT22;387;48.772;9.186;2023-05-02T07:52:29;12.80;78.10
810;DHT22;387;48.772;9.186;2023-05-02T07:54:55;12.80;78.40
810;DHT22;387;48.772;9.186;2023-05-02T07:57:21;12.70;78.60
810;DHT22;387;48.772;9.186;2023-05-02T07:59:46;12.80;79.20
810;DHT22;387;48.772;9.186;2023-05-02T08:02:12;13.10;78.90
810;DHT22;387;48.772;9.186;2023-05-02T08:04:38;13.10;78.30
810;DHT22;387;48.772;9.186;2023-05-02T08:07:04;12.70;78.40
810;DHT22;387;48.772;9.186;2023-05-02T08:09:30;12.50;79.70
810;DHT22;387;48.772;9.186;2023-05-02T08:11:56;12.50;80.20
810;DHT22;387;48.772;9.186;2023-05-02T08:14:22;12.20;80.50
810;DHT22;387;48.772;9.186;2023-05-02T08:16:47;12.20;81.40
810;DHT22;387;48.772;9.186;2023-05-02T08:19:13;12.40;81.40
810;DHT22;387;48.772;9.186;2023-05-02T08:21:39;12.60;80.90
810;DHT22;387;48.772;9.186;2023-05-02T08:24:05;12.90;79.70
810;DHT22;387;48.772;9.186;2023-05-02T08:26:31;12.70;79.00
810;DHT22;387;48.772;9.186;2023-05-02T08:28:56;12.80;79.90
810;DHT22;387;48.772;9.186;2023-05-02T08:31:22;12.90;79.50
810;DHT22;387;48.772;9.186;2023-05-02T08:33:47;13.00;79.20
810;DHT22;387;48.772;9.186;2023-05-02T08:36:14;12.90;78.60
810;DHT22;387;48.772;9.186;2023-05-02T08:38:41;13.10;79.20
810;DHT22;387;48.772;9.186;2023-05-02T08:41:14;13.40;78.10
810;DHT22;387;48.772;9.186;2023-05-02T08:43:41;13.30;77.30
810;DHT22;387;48.772;9.186;2023-05-02T08:46:10;13.30;76.70
810;DHT22;387;48.772;9.186;2023-05-02T08:48:41;13.10;77.40
810;DHT22;387;48.772;9.186;2023-05-02T08:51:12;13.20;77.60
810;DHT22;387;48.772;9.186;2023-05-02T08:53:39;13.30;77.10
810;DHT22;387;48.772;9.186;2023-05-02T08:56:09;13.30;77.10
810;DHT22;387;48.772;9.186;2023-05-02T08:58:38;13.30;77.10
810;DHT22;387;48.772;9.186;2023-05-02T09:01:23;13.60;77.00
810;DHT22;387;48.772;9.186;2023-05-02T09:03:49;13.80;76.50
810;DHT22;387;48.772;9.186;2023-05-02T09:06:17;13.70;75.80
810;DHT22;387;48.772;9.186;2023-05-02T09:08:45;13.60;75.90
810;DHT22;387;48.772;9.186;2023-05-02T09:11:14;13.70;75.50
810;DHT22;387;48.772;9.186;2023-05-02T09:13:48;13.70;75.20
810;DHT22;387;48.772;9.186;2023-05-02T09:16:16;14.00;74.90
810;DHT22;387;48.772;9.186;2023-05-02T09:18:46;14.30;74.30
810;DHT22;387;48.772;9.186;2023-05-02T09:21:34;14.50;73.90
810;DHT22;387;48.772;9.186;2023-05-02T09:24:02;14.70;72.90
810;DHT22;387;48.772;9.186;2023-05-02T09:26:39;14.20;73.70
810;DHT22;387;48.772;9.186;2023-05-02T09:29:04;14.30;74.00
810;DHT22;387;48.772;9.186;2023-05-02T09:31:34;14.30;73.60
810;DHT22;387;48.772;9.186;2023-05-02T09:34:08;14.50;73.20
810;DHT22;387;48.772;9.186;2023-05-02T09:36:43;14.70;73.20
810;DHT22;387;48.772;9.186;2023-05-02T09:39:10;14.90;71.80
810;DHT22;387;48.772;9.186;2023-05-02T09:41:39;14.60;72.30
810;DHT22;387;48.772;9.186;2023-05-02T09:44:09;14.50;72.30
810;DHT22;387;48.772;9.186;2023-05-02T09:46:42;14.60;72.60
810;DHT22;387;48.772;9.186;2023-05-02T09:49:08;14.80;72.00
810;DHT22;387;48.772;9.186;2023-05-02T09:51:34;14.60;72.10
810;DHT22;387;48.772;9.186;2023-05-02T09:54:00;14.70;72.90
810;DHT22;387;48.772;9.186;2023-05-02T09:56:26;15.00;72.40
810;DHT22;387;48.772;9.186;2023-05-02T09:58:53;15.10;71.80
810;DHT22;387;48.772;9.186;2023-05-02T10:01:35;15.10;72.00
810;DHT22;387;48.772;9.186;2023-05-02T10:04:03;15.00;71.40
810;DHT22;387;48.772;9.186;2023-05-02T10:06:29;15.10;71.40
810;DHT22;387;48.772;9.186;2023-05-02T10:08:55;15.10;71.60
810;DHT22;387;48.772;9.186;2023-05-02T10:11:21;14.90;71.00
810;DHT22;387;48.772;9.186;2023-05-02T10:13:48;14.80;71.40
810;DHT22;387;48.772;9.186;2023-05-02T10:16:21;14.50;71.30
810;DHT22;387;48.772;9.186;2023-05-02T10:18:55;14.40;72.10
810;DHT22;387;48.772;9.186;2023-05-02T10:21:26;14.30;72.70
810;DHT22;387;48.772;9.186;2023-05-02T10:23:52;14.40;72.30
810;DHT22;387;48.772;9.186;2023-05-02T10:26:18;14.90;72.00
810;DHT22;387;48.772;9.186;2023-05-02T10:28:48;15.30;69.70
810;DHT22;387;48.772;9.186;2023-05-02T10:31:14;15.60;69.40
810;DHT22;387;48.772;9.186;2023-05-02T10:33:40;16.00;69.10
810;DHT22;387;48.772;9.186;2023-05-02T10:36:07;16.70;67.70
810;DHT22;387;48.772;9.186;2023-05-02T10:38:35;17.20;66.70
810;DHT22;387;48.772;9.186;2023-05-02T10:41:06;17.60;66.10
810;DHT22;387;48.772;9.186;2023-05-02T10:43:34;17.60;65.10
810;DHT22;387;48.772;9.186;2023-05-02T10:46:01;17.70;64.70
810;DHT22;387;48.772;9.186;2023-05-02T10:48:30;17.90;65.40
810;DHT22;387;48.772;9.186;2023-05-02T10:50:57;17.80;65.00
810;DHT22;387;48.772;9.186;2023-05-02T10:56:18;17.60;64.10
810;DHT22;387;48.772;9.186;2023-05-02T10:58:47;17.20;64.40
810;DHT22;387;48.772;9.186;2023-05-02T11:04:04;17.00;65.40
810;DHT22;387;48.772;9.186;2023-05-02T11:11:54;18.00;63.10
810;DHT22;387;48.772;9.186;2023-05-02T11:24:49;18.50;59.60
810;DHT22;387;48.772;9.186;2023-05-02T11:30:06;18.50;60.60
810;DHT22;387;48.772;9.186;2023-05-02T11:35:15;17.00;65.40
810;DHT22;387;48.772;9.186;2023-05-02T11:37:42;17.00;66.30
810;DHT22;387;48.772;9.186;2023-05-02T11:40:11;17.20;63.40
810;DHT22;387;48.772;9.186;2023-05-02T11:42:37;17.60;62.60
810;DHT22;387;48.772;9.186;2023-05-02T11:45:03;17.90;60.90
810;DHT22;387;48.772;9.186;2023-05-02T11:47:31;18.20;61.50
810;DHT22;387;48.772;9.186;2023-05-02T11:49:57;18.70;59.50
810;DHT22;387;48.772;9.186;2023-05-02T11:52:26;18.90;59.30
810;DHT22;387;48.772;9.186;2023-05-02T11:54:55;18.70;60.60
810;DHT22;387;48.772;9.186;2023-05-02T11:57:21;18.00;62.00
810;DHT22;387;48.772;9.186;2023-05-02T11:59:56;17.30;64.50
810;DHT22;387;48.772;9.186;2023-05-02T12:02:38;17.30;63.70
810;DHT22;387;48.772;9.186;2023-05-02T12:05:06;17.40;63.50
810;DHT22;387;48.772;9.186;2023-05-02T12:07:44;17.50;62.50
810;DHT22;387;48.772;9.186;2023-05-02T12:10:11;17.30;64.10
810;DHT22;387;48.772;9.186;2023-05-02T12:12:39;17.10;63.40
810;DHT22;387;48.772;9.186;2023-05-02T12:15:07;17.60;62.90
810;DHT22;387;48.772;9.186;2023-05-02T12:17:40;17.70;61.60
810;DHT22;387;48.772;9.186;2023-05-02T12:20:10;18.10;61.90
810;DHT22;387;48.772;9.186;2023-05-02T12:22:36;18.10;59.20
810;DHT22;387;48.772;9.186;2023-05-02T12:25:04;18.10;59.60
810;DHT22;387;48.772;9.186;2023-05-02T12:27:30;18.20;60.10
810;DHT22;387;48.772;9.186;2023-05-02T12:30:00;18.30;61.00
810;DHT22;387;48.772;9.186;2023-05-02T12:32:28;18.60;59.60
810;DHT22;387;48.772;9.186;2023-05-02T12:34:57;18.40;60.70
810;DHT22;387;48.772;9.186;2023-05-02T12:37:24;18.40;62.30
810;DHT22;387;48.772;9.186;2023-05-02T12:39:50;18.00;62.60
810;DHT22;387;48.772;9.186;2023-05-02T12:42:19;17.70;63.80
810;DHT22;387;48.772;9.186;2023-05-02T12:44:46;17.40;65.00
810;DHT22;387;48.772;9.186;2023-05-02T12:47:14;17.20;65.60
810;DHT22;387;48.772;9.186;2023-05-02T12:49:56;17.30;65.00
810;DHT22;387;48.772;9.186;2023-05-02T12:52:48;16.90;66.10
810;DHT22;387;48.772;9.186;2023-05-02T12:55:25;17.00;66.00
810;DHT22;387;48.772;9.186;2023-05-02T12:58:06;17.00;65.60
810;DHT22;387;48.772;9.186;2023-05-02T13:00:37;17.30;65.60
810;DHT22;387;48.772;9.186;2023-05-02T13:03:04;17.40;65.00
810;DHT22;387;48.772;9.186;2023-05-02T13:05:29;17.80;62.90
810;DHT22;387;48.772;9.186;2023-05-02T13:07:55;18.20;62.60
810;DHT22;387;48.772;9.186;2023-05-02T13:10:22;18.60;60.70
810;DHT22;387;48.772;9.186;2023-05-02T13:12:49;18.60;60.70
810;DHT22;387;48.772;9.186;2023-05-02T13:15:15;18.70;59.70
810;DHT22;387;48.772;9.186;2023-05-02T13:17:40;18.50;60.70
810;DHT22;387;48.772;9.186;2023-05-02T13:20:07;18.70;59.90
810;DHT22;387;48.772;9.186;2023-05-02T13:22:33;18.10;59.90
810;DHT22;387;48.772;9.186;2023-05-02T13:24:59;17.60;61.50
810;DHT22;387;48.772;9.186;2023-05-02T13:27:25;17.40;62.60
810;DHT22;387;48.772;9.186;2023-05-02T13:29:51;17.90;61.60
810;DHT22;387;48.772;9.186;2023-05-02T13:32:17;18.40;59.20
810;DHT22;387;48.772;9.186;2023-05-02T13:34:43;18.30;59.70
810;DHT22;387;48.772;9.186;2023-05-02T13:37:09;18.80;58.50
810;DHT22;387;48.772;9.186;2023-05-02T13:39:35;18.50;57.60
810;DHT22;387;48.772;9.186;2023-05-02T13:42:01;18.00;59.70
810;DHT22;387;48.772;9.186;2023-05-02T13:44:28;18.40;59.90
810;DHT22;387;48.772;9.186;2023-05-02T13:46:54;19.20;58.10
810;DHT22;387;48.772;9.186;2023-05-02T13:49:20;19.20;57.20
810;DHT22;387;48.772;9.186;2023-05-02T13:51:47;19.00;58.00
810;DHT22;387;48.772;9.186;2023-05-02T13:54:14;18.70;56.20
810;DHT22;387;48.772;9.186;2023-05-02T13:56:40;18.70;55.60
810;DHT22;387;48.772;9.186;2023-05-02T13:59:06;18.60;56.00
810;DHT22;387;48.772;9.186;2023-05-02T14:01:32;18.40;56.50
810;DHT22;387;48.772;9.186;2023-05-02T14:03:58;18.20;57.80
810;DHT22;387;48.772;9.186;2023-05-02T14:06:23;18.40;58.10
810;DHT22;387;48.772;9.186;2023-05-02T14:08:49;18.30;58.40
810;DHT22;387;48.772;9.186;2023-05-02T14:11:18;18.20;58.50
810;DHT22;387;48.772;9.186;2023-05-02T14:13:43;18.20;58.70
810;DHT22;387;48.772;9.186;2023-05-02T14:16:09;18.00;60.00
810;DHT22;387;48.772;9.186;2023-05-02T14:18:35;17.80;60.60
810;DHT22;387;48.772;9.186;2023-05-02T14:21:01;18.10;59.70
810;DHT22;387;48.772;9.186;2023-05-02T14:23:27;18.60;58.90
810;DHT22;387;48.772;9.186;2023-05-02T14:25:53;19.30;57.40
810;DHT22;387;48.772;9.186;2023-05-02T14:28:19;19.70;54.00
810;DHT22;387;48.772;9.186;2023-05-02T14:30:47;19.90;51.70
810;DHT22;387;48.772;9.186;2023-05-02T14:33:13;19.30;51.60
810;DHT22;387;48.772;9.186;2023-05-02T14:35:38;19.20;53.20
810;DHT22;387;48.772;9.186;2023-05-02T14:38:04;19.10;54.00
810;DHT22;387;48.772;9.186;2023-05-02T14:40:30;19.70;53.30
810;DHT22;387;48.772;9.186;2023-05-02T14:42:56;19.80;53.30
810;DHT22;387;48.772;9.186;2023-05-02T14:45:22;19.90;53.00
810;DHT22;387;48.772;9.186;2023-05-02T14:47:48;19.70;54.20
810;DHT22;387;48.772;9.186;2023-05-02T14:50:15;20.40;52.50
810;DHT22;387;48.772;9.186;2023-05-02T14:52:40;20.50;51.30
810;DHT22;387;48.772;9.186;2023-05-02T14:55:06;20.50;51.30
810;DHT22;387;48.772;9.186;2023-05-02T14:57:32;21.10;50.50
810;DHT22;387;48.772;9.186;2023-05-02T14:59:57;20.90;50.30
810;DHT22;387;48.772;9.186;2023-05-02T15:02:23;21.10;49.90
810;DHT22;387;48.772;9.186;2023-05-02T15:04:49;20.90;50.90
810;DHT22;387;48.772;9.186;2023-05-02T15:07:14;20.30;49.90
810;DHT22;387;48.772;9.186;2023-05-02T15:09:40;19.30;51.80
810;DHT22;387;48.772;9.186;2023-05-02T15:12:05;19.50;51.40
810;DHT22;387;48.772;9.186;2023-05-02T15:14:31;20.00;51.20
810;DHT22;387;48.772;9.186;2023-05-02T15:16:57;19.30;53.70
810;DHT22;387;48.772;9.186;2023-05-02T15:19:22;19.90;53.60
810;DHT22;387;48.772;9.186;2023-05-02T15:21:49;19.50;54.60
810;DHT22;387;48.772;9.186;2023-05-02T15:24:17;19.40;55.40
810;DHT22;387;48.772;9.186;2023-05-02T15:26:43;19.20;55.80
810;DHT22;387;48.772;9.186;2023-05-02T15:29:09;19.60;55.20
810;DHT22;387;48.772;9.186;2023-05-02T15:31:35;20.00;53.60
810;DHT22;387;48.772;9.186;2023-05-02T15:34:01;20.50;51.60
810;DHT22;387;48.772;9.186;2023-05-02T15:36:28;20.40;51.20
810;DHT22;387;48.772;9.186;2023-05-02T15:38:54;20.50;50.90
810;DHT22;387;48.772;9.186;2023-05-02T15:41:20;20.20;52.00
810;DHT22;387;48.772;9.186;2023-05-02T15:43:46;19.80;53.20
810;DHT22;387;48.772;9.186;2023-05-02T15:46:11;19.60;53.40
810;DHT22;387;48.772;9.186;2023-05-02T15:48:37;19.70;52.60
810;DHT22;387;48.772;9.186;2023-05-02T15:51:03;19.40;51.80
810;DHT22;387;48.772;9.186;2023-05-02T15:53:30;19.20;51.60
810;DHT22;387;48.772;9.186;2023-05-02T15:55:55;19.00;52.00
810;DHT22;387;48.772;9.186;2023-05-02T15:58:21;19.10;51.00
810;DHT22;387;48.772;9.186;2023-05-02T16:00:47;18.50;52.20
810;DHT22;387;48.772;9.186;2023-05-02T16:03:13;18.80;52.20
810;DHT22;387;48.772;9.186;2023-05-02T16:05:39;19.00;52.40
810;DHT22;387;48.772;9.186;2023-05-02T16:08:05;18.70;52.00
810;DHT22;387;48.772;9.186;2023-05-02T16:10:31;19.00;52.40
810;DHT22;387;48.772;9.186;2023-05-02T16:12:57;19.50;51.80
810;DHT22;387;48.772;9.186;2023-05-02T16:15:22;19.60;51.40
810;DHT22;387;48.772;9.186;2023-05-02T16:17:49;19.60;51.30
810;DHT22;387;48.772;9.186;2023-05-02T16:20:17;19.90;50.70
810;DHT22;387;48.772;9.186;2023-05-02T16:22:44;20.20;50.20
810;DHT22;387;48.772;9.186;2023-05-02T16:25:12;20.90;49.10
810;DHT22;387;48.772;9.186;2023-05-02T16:27:38;20.50;48.20
810;DHT22;387;48.772;9.186;2023-05-02T16:30:04;20.50;48.20
810;DHT22;387;48.772;9.186;2023-05-02T16:32:30;20.30;48.50
810;DHT22;387;48.772;9.186;2023-05-02T16:34:56;20.60;47.90
810;DHT22;387;48.772;9.186;2023-05-02T16:37:22;20.20;48.30
810;DHT22;387;48.772;9.186;2023-05-02T16:39:47;20.00;49.50
810;DHT22;387;48.772;9.186;2023-05-02T16:42:13;19.40;50.50
810;DHT22;387;48.772;9.186;2023-05-02T16:44:38;19.10;48.60
810;DHT22;387;48.772;9.186;2023-05-02T16:47:06;18.70;50.70
810;DHT22;387;48.772;9.186;2023-05-02T16:49:32;18.50;52.00
810;DHT22;387;48.772;9.186;2023-05-02T16:51:57;18.60;52.10
810;DHT22;387;48.772;9.186;2023-05-02T16:54:23;18.40;50.20
810;DHT22;387;48.772;9.186;2023-05-02T16:56:49;18.20;50.50
810;DHT22;387;48.772;9.186;2023-05-02T16:59:14;18.10;49.90
810;DHT22;387;48.772;9.186;2023-05-02T17:01:40;18.10;49.80
810;DHT22;387;48.772;9.186;2023-05-02T17:04:06;18.20;49.10
810;DHT22;387;48.772;9.186;2023-05-02T17:06:31;18.20;49.40
810;DHT22;387;48.772;9.186;2023-05-02T17:08:57;18.50;49.10