sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39362;SDS011;25088;43.238;23.110;2024-01-10T00:01:42;0.90;;;0.90;;
39362;SDS011;25088;43.238;23.110;2024-01-10T00:04:08;0.98;;;0.98;;
39362;SDS011;25088;43.238;23.110;2024-01-10T00:06:33;1.00;;;1.00;;
39362;SDS011;25088;43.238;23.110;2024-01-10T00:08:59;1.00;;;1.00;;
39362;SDS011;25088;43.238;23.110;2024-01-10T00:11:24;0.90;;;0.90;;
39362;SDS011;25088;43.238;23.110;2024-01-10T00:13:50;0.90;;;0.90;;
39362;SDS011;25088;43.238;23.110;2024-01-10T00:16:15;1.00;;;1.00;;
39362;SDS011;25088;43.238;23.110;2024-01-10T00:18:41;1.00;;;1.00;;
39362;SDS011;25088;43.238;23.110;2024-01-10T00:21:07;1.00;;;1.00;;
39362;SDS011;25088;43.238;23.110;2024-01-10T00:23:33;1.00;;;1.00;;
39362;SDS011;25088;43.238;23.110;2024-01-10T00:25:58;0.90;;;0.90;;
39362;SDS011;25088;43.238;23.110;2024-01-10T00:28:24;0.90;;;0.90;;
39362;SDS011;25088;43.238;23.110;2024-01-10T00:30:50;0.90;;;0.90;;
39362;SDS011;25088;43.238;23.110;2024-01-10T00:33:16;1.00;;;1.00;;
39362;SDS011;25088;43.238;23.110;2024-01-10T00:35:42;0.90;;;0.90;;
39362;SDS011;25088;43.238;23.110;2024-01-10T00:38:08;1.00;;;1.00;;
39362;SDS011;25088;43.238;23.110;2024-01-10T00:40:34;1.00;;;1.00;;
39362;SDS011;25088;43.238;23.110;2024-01-10T00:42:59;0.90;;;0.90;;
39362;SDS011;25088;43.238;23.110;2024-01-10T00:45:24;0.90;;;0.90;;
39362;SDS011;25088;43.238;23.110;2024-01-10T00:47:50;0.98;;;0.98;;
39362;SDS011;25088;43.238;23.110;2024-01-10T00:50:15;0.90;;;0.90;;
39362;SDS011;25088;43.238;23.110;2024-01-10T00:52:41;0.90;;;0.90;;
39362;SDS011;25088;43.238;23.110;2024-01-10T00:55:07;0.90;;;0.90;;
39362;SDS011;25088;43.238;23.110;2024-01-10T00:57:33;1.00;;;1.00;;
39362;SDS011;25088;43.238;23.110;2024-01-10T00:59:58;0.90;;;0.90;;
39362;SDS011;25088;43.238;23.110;2024-01-10T01:02:24;1.00;;;1.00;;
39362;SDS011;25088;43.238;23.110;2024-01-10T01:04:49;0.98;;;0.98;;
39362;SDS011;25088;43.238;23.110;2024-01-10T01:07:15;0.90;;;0.90;;
39362;SDS011;25088;43.238;23.110;2024-01-10T01:09:40;1.05;;;1.05;;
39362;SDS011;25088;43.238;23.110;2024-01-10T01:12:05;1.00;;;1.00;;
39362;SDS011;25088;43.238;23.110;2024-01-10T01:14:31;0.90;;;0.90;;
39362;SDS011;25088;43.238;23.110;2024-01-10T01:16:56;1.00;;;1.00;;
39362;SDS011;25088;43.238;23.110;2024-01-10T01:19:22;0.90;;;0.90;;
39362;SDS011;25088;43.238;23.110;2024-01-10T01:21:47;0.95;;;0.95;;
39362;SDS011;25088;43.238;23.110;2024-01-10T01:24:13;0.90;;;0.90;;
39362;SDS011;25088;43.238;23.110;2024-01-10T01:26:38;1.00;;;1.00;;
39362;SDS011;25088;43.238;23.110;2024-01-10T01:29:04;0.90;;;0.90;;
39362;SDS011;25088;43.238;23.110;2024-01-10T01:31:29;0.90;;;0.90;;
39362;SDS011;25088;43.238;23.110;2024-01-10T01:33:55;0.90;;;0.90;;
39362;SDS011;25088;43.238;23.110;2024-01-10T01:36:20;1.00;;;1.00;;
39362;SDS011;25088;43.238;23.110;2024-01-10T01:38:46;0.90;;;0.90;;
39362;SDS011;25088;43.238;23.110;2024-01-10T01:41:11;0.93;;;0.93;;
39362;SDS011;25088;43.238;23.110;2024-01-10T01:43:37;1.00;;;1.00;;
39362;SDS011;25088;43.238;23.110;2024-01-10T01:46:03;0.90;;;0.90;;
39362;SDS011;25088;43.238;23.110;2024-01-10T01:48:28;0.90;;;0.90;;
39362;SDS011;25088;43.238;23.110;2024-01-10T01:50:57;1.00;;;1.00;;
39362;SDS011;25088;43.238;23.110;2024-01-10T01:53:25;1.00;;;1.00;;
39362;SDS011;25088;43.238;23.110;2024-01-10T01:55:53;1.00;;;1.00;;
39362;SDS011;25088;43.238;23.110;2024-01-10T01:58:20;0.90;;;0.90;;
39362;SDS011;25088;43.238;23.110;2024-01-10T02:00:48;0.90;;;0.90;;
39362;SDS011;25088;43.238;23.110;2024-01-10T02:03:14;0.90;;;0.90;;
39362;SDS011;25088;43.238;23.110;2024-01-10T02:05:39;1.00;;;1.00;;
39362;SDS011;25088;43.238;23.110;2024-01-10T02:08:05;0.90;;;0.90;;
39362;SDS011;25088;43.238;23.110;2024-01-10T02:10:31;0.93;;;0.93;;
39362;SDS011;25088;43.238;23.110;2024-01-10T02:12:57;0.93;;;0.93;;
39362;SDS011;25088;43.238;23.110;2024-01-10T02:15:23;0.90;;;0.90;;
39362;SDS011;25088;43.238;23.110;2024-01-10T02:17:49;0.90;;;0.90;;
39362;SDS011;25088;43.238;23.110;2024-01-10T02:20:16;0.90;;;0.90;;
39362;SDS011;25088;43.238;23.110;2024-01-10T02:22:42;0.90;;;0.90;;
39362;SDS011;25088;43.238;23.110;2024-01-10T02:25:11;0.90;;;0.90;;
39362;SDS011;25088;43.238;23.110;2024-01-10T02:27:38;0.90;;;0.90;;
39362;SDS011;25088;43.238;23.110;2024-01-10T02:30:04;1.00;;;1.00;;
39362;SDS011;25088;43.238;23.110;2024-01-10T02:32:31;0.90;;;0.90;;
39362;SDS011;25088;43.238;23.110;2024-01-10T02:34:57;0.90;;;0.90;;
39362;SDS011;25088;43.238;23.110;2024-01-10T02:37:23;0.90;;;0.90;;
39362;SDS011;25088;43.238;23.110;2024-01-10T02:39:48;0.90;;;0.90;;
39362;SDS011;25088;43.238;23.110;2024-01-10T02:42:14;1.00;;;1.00;;
39362;SDS011;25088;43.238;23.110;2024-01-10T02:44:41;0.90;;;0.90;;
39362;SDS011;25088;43.238;23.110;2024-01-10T02:47:06;1.00;;;1.00;;
39362;SDS011;25088;43.238;23.110;2024-01-10T02:49:32;1.00;;;1.00;;
39362;SDS011;25088;43.238;23.110;2024-01-10T02:51:58;1.00;;;1.00;;
39362;SDS011;25088;43.238;23.110;2024-01-10T02:54:24;0.90;;;0.90;;
39362;SDS011;25088;43.238;23.110;2024-01-10T02:56:49;1.00;;;1.00;;
39362;SDS011;25088;43.238;23.110;2024-01-10T02:59:15;1.00;;;1.00;;
39362;SDS011;25088;43.238;23.110;2024-01-10T03:01:40;0.93;;;0.93;;
39362;SDS011;25088;43.238;23.110;2024-01-10T03:04:06;0.95;;;0.95;;
39362;SDS011;25088;43.238;23.110;2024-01-10T03:06:31;0.95;;;0.95;;
39362;SDS011;25088;43.238;23.110;2024-01-10T03:08:57;1.00;;;1.00;;
39362;SDS011;25088;43.238;23.110;2024-01-10T03:11:22;1.05;;;1.05;;
39362;SDS011;25088;43.238;23.110;2024-01-10T03:14:00;1.00;;;1.00;;
39362;SDS011;25088;43.238;23.110;2024-01-10T03:16:27;1.00;;;1.00;;
39362;SDS011;25088;43.238;23.110;2024-01-10T03:18:52;1.10;;;1.10;;
39362;SDS011;25088;43.238;23.110;2024-01-10T03:21:18;1.00;;;1.00;;
39362;SDS011;25088;43.238;23.110;2024-01-10T03:23:50;1.13;;;1.13;;
39362;SDS011;25088;43.238;23.110;2024-01-10T03:26:15;1.00;;;1.00;;
39362;SDS011;25088;43.238;23.110;2024-01-10T03:28:41;1.00;;;1.00;;
39362;SDS011;25088;43.238;23.110;2024-01-10T03:31:06;1.00;;;1.00;;
39362;SDS011;25088;43.238;23.110;2024-01-10T03:33:32;1.08;;;1.08;;
39362;SDS011;25088;43.238;23.110;2024-01-10T03:35:58;1.10;;;1.10;;
39362;SDS011;25088;43.238;23.110;2024-01-10T03:38:23;1.05;;;1.05;;
39362;SDS011;25088;43.238;23.110;2024-01-10T03:40:49;1.10;;;1.10;;
39362;SDS011;25088;43.238;23.110;2024-01-10T03:43:14;1.10;;;1.10;;
39362;SDS011;25088;43.238;23.110;2024-01-10T03:45:41;1.20;;;1.20;;
39362;SDS011;25088;43.238;23.110;2024-01-10T03:48:07;1.10;;;1.10;;
39362;SDS011;25088;43.238;23.110;2024-01-10T03:50:33;1.15;;;1.15;;
39362;SDS011;25088;43.238;23.110;2024-01-10T03:52:58;1.20;;;1.20;;
39362;SDS011;25088;43.238;23.110;2024-01-10T03:55:24;1.20;;;1.20;;
39362;SDS011;25088;43.238;23.110;2024-01-10T03:57:49;1.20;;;1.20;;
39362;SDS011;25088;43.238;23.110;2024-01-10T04:00:15;1.15;;;1.15;;
39362;SDS011;25088;43.238;23.110;2024-01-10T04:02:42;1.20;;;1.20;;
39362;SDS011;25088;43.238;23.110;2024-01-10T04:05:07;1.20;;;1.20;;
39362;SDS011;25088;43.238;23.110;2024-01-10T04:07:34;1.17;;;1.17;;
39362;SDS011;25088;43.238;23.110;2024-01-10T04:10:01;1.20;;;1.20;;
39362;SDS011;25088;43.238;23.110;2024-01-10T04:12:27;1.10;;;1.10;;
39362;SDS011;25088;43.238;23.110;2024-01-10T04:14:53;1.20;;;1.20;;
39362;SDS011;25088;43.238;23.110;2024-01-10T04:17:18;1.20;;;1.20;;
39362;SDS011;25088;43.238;23.110;2024-01-10T04:19:43;1.30;;;1.30;;
39362;SDS011;25088;43.238;23.110;2024-01-10T04:22:09;1.20;;;1.20;;
39362;SDS011;25088;43.238;23.110;2024-01-10T04:24:34;1.20;;;1.20;;
39362;SDS011;25088;43.238;23.110;2024-01-10T04:27:00;1.10;;;1.10;;
39362;SDS011;25088;43.238;23.110;2024-01-10T04:29:25;1.10;;;1.10;;
39362;SDS011;25088;43.238;23.110;2024-01-10T04:31:50;1.30;;;1.30;;
39362;SDS011;25088;43.238;23.110;2024-01-10T04:34:16;1.30;;;1.30;;
39362;SDS011;25088;43.238;23.110;2024-01-10T04:36:41;1.20;;;1.20;;
39362;SDS011;25088;43.238;23.110;2024-01-10T04:39:07;1.20;;;1.20;;
39362;SDS011;25088;43.238;23.110;2024-01-10T04:41:32;1.20;;;1.20;;
39362;SDS011;25088;43.238;23.110;2024-01-10T04:43:58;1.40;;;1.40;;
39362;SDS011;25088;43.238;23.110;2024-01-10T04:46:23;1.20;;;1.20;;
39362;SDS011;25088;43.238;23.110;2024-01-10T04:48:49;1.20;;;1.20;;
39362;SDS011;25088;43.238;23.110;2024-01-10T04:51:14;1.20;;;1.20;;
39362;SDS011;25088;43.238;23.110;2024-01-10T04:53:40;1.40;;;1.40;;
39362;SDS011;25088;43.238;23.110;2024-01-10T04:56:05;1.20;;;1.20;;
39362;SDS011;25088;43.238;23.110;2024-01-10T04:58:31;1.20;;;1.20;;
39362;SDS011;25088;43.238;23.110;2024-01-10T05:00:58;1.30;;;1.30;;
39362;SDS011;25088;43.238;23.110;2024-01-10T05:03:23;1.20;;;1.20;;
39362;SDS011;25088;43.238;23.110;2024-01-10T05:05:49;1.20;;;1.20;;
39362;SDS011;25088;43.238;23.110;2024-01-10T05:08:14;1.30;;;1.30;;
39362;SDS011;25088;43.238;23.110;2024-01-10T05:10:40;1.30;;;1.30;;
39362;SDS011;25088;43.238;23.110;2024-01-10T05:13:05;1.30;;;1.30;;
39362;SDS011;25088;43.238;23.110;2024-01-10T05:15:30;1.27;;;1.27;;
39362;SDS011;25088;43.238;23.110;2024-01-10T05:17:56;1.20;;;1.20;;
39362;SDS011;25088;43.238;23.110;2024-01-10T05:20:21;1.35;;;1.35;;
39362;SDS011;25088;43.238;23.110;2024-01-10T05:22:47;1.20;;;1.20;;
39362;SDS011;25088;43.238;23.110;2024-01-10T05:25:13;1.20;;;1.20;;
39362;SDS011;25088;43.238;23.110;2024-01-10T05:27:38;1.20;;;1.20;;
39362;SDS011;25088;43.238;23.110;2024-01-10T05:30:04;1.20;;;1.20;;
39362;SDS011;25088;43.238;23.110;2024-01-10T05:32:30;1.20;;;1.20;;
39362;SDS011;25088;43.238;23.110;2024-01-10T05:34:55;1.20;;;1.20;;
39362;SDS011;25088;43.238;23.110;2024-01-10T05:37:21;1.25;;;1.25;;
39362;SDS011;25088;43.238;23.110;2024-01-10T05:39:47;1.20;;;1.20;;
39362;SDS011;25088;43.238;23.110;2024-01-10T05:42:12;1.23;;;1.23;;
39362;SDS011;25088;43.238;23.110;2024-01-10T05:44:39;1.23;;;1.23;;
39362;SDS011;25088;43.238;23.110;2024-01-10T05:47:05;1.20;;;1.20;;
39362;SDS011;25088;43.238;23.110;2024-01-10T05:49:30;1.30;;;1.30;;
39362;SDS011;25088;43.238;23.110;2024-01-10T05:51:57;1.30;;;1.30;;
39362;SDS011;25088;43.238;23.110;2024-01-10T05:54:23;1.20;;;1.20;;
39362;SDS011;25088;43.238;23.110;2024-01-10T05:56:48;1.20;;;1.20;;
39362;SDS011;25088;43.238;23.110;2024-01-10T05:59:14;1.30;;;1.30;;
39362;SDS011;25088;43.238;23.110;2024-01-10T06:01:41;1.20;;;1.20;;
39362;SDS011;25088;43.238;23.110;2024-01-10T06:04:07;1.20;;;1.20;;
39362;SDS011;25088;43.238;23.110;2024-01-10T06:06:33;1.20;;;1.20;;
39362;SDS011;25088;43.238;23.110;2024-01-10T06:08:58;1.20;;;1.20;;
39362;SDS011;25088;43.238;23.110;2024-01-10T06:11:24;1.20;;;1.20;;
39362;SDS011;25088;43.238;23.110;2024-01-10T06:13:50;1.20;;;1.20;;
39362;SDS011;25088;43.238;23.110;2024-01-10T06:16:15;1.20;;;1.20;;
39362;SDS011;25088;43.238;23.110;2024-01-10T06:18:41;1.20;;;1.20;;
39362;SDS011;25088;43.238;23.110;2024-01-10T06:21:07;1.23;;;1.23;;
39362;SDS011;25088;43.238;23.110;2024-01-10T06:23:33;1.20;;;1.20;;
39362;SDS011;25088;43.238;23.110;2024-01-10T06:25:59;1.40;;;1.40;;
39362;SDS011;25088;43.238;23.110;2024-01-10T06:28:24;1.25;;;1.25;;
39362;SDS011;25088;43.238;23.110;2024-01-10T06:30:49;1.20;;;1.20;;
39362;SDS011;25088;43.238;23.110;2024-01-10T06:33:15;1.30;;;1.30;;
39362;SDS011;25088;43.238;23.110;2024-01-10T06:35:41;1.20;;;1.20;;
39362;SDS011;25088;43.238;23.110;2024-01-10T06:38:10;1.20;;;1.20;;
39362;SDS011;25088;43.238;23.110;2024-01-10T06:40:35;1.20;;;1.20;;
39362;SDS011;25088;43.238;23.110;2024-01-10T06:43:02;1.20;;;1.20;;
39362;SDS011;25088;43.238;23.110;2024-01-10T06:45:28;1.20;;;1.20;;
39362;SDS011;25088;43.238;23.110;2024-01-10T06:47:54;1.20;;;1.20;;
39362;SDS011;25088;43.238;23.110;2024-01-10T06:50:19;1.30;;;1.30;;
39362;SDS011;25088;43.238;23.110;2024-01-10T06:52:46;1.20;;;1.20;;
39362;SDS011;25088;43.238;23.110;2024-01-10T06:55:13;1.10;;;1.10;;
39362;SDS011;25088;43.238;23.110;2024-01-10T06:57:38;1.00;;;1.00;;
39362;SDS011;25088;43.238;23.110;2024-01-10T07:00:04;1.13;;;1.13;;
39362;SDS011;25088;43.238;23.110;2024-01-10T07:02:36;1.00;;;1.00;;
39362;SDS011;25088;43.238;23.110;2024-01-10T07:05:02;1.00;;;1.00;;
39362;SDS011;25088;43.238;23.110;2024-01-10T07:07:31;0.93;;;0.93;;
39362;SDS011;25088;43.238;23.110;2024-01-10T07:09:56;1.00;;;1.00;;
39362;SDS011;25088;43.238;23.110;2024-01-10T07:12:21;0.90;;;0.90;;
39362;SDS011;25088;43.238;23.110;2024-01-10T07:14:47;0.90;;;0.90;;
39362;SDS011;25088;43.238;23.110;2024-01-10T07:17:12;0.95;;;0.95;;
39362;SDS011;25088;43.238;23.110;2024-01-10T07:19:38;0.90;;;0.90;;
39362;SDS011;25088;43.238;23.110;2024-01-10T07:22:03;0.90;;;0.90;;
39362;SDS011;25088;43.238;23.110;2024-01-10T07:24:29;0.90;;;0.90;;
39362;SDS011;25088;43.238;23.110;2024-01-10T07:26:55;0.90;;;0.90;;
39362;SDS011;25088;43.238;23.110;2024-01-10T07:29:22;0.90;;;0.90;;
39362;SDS011;25088;43.238;23.110;2024-01-10T07:31:47;0.90;;;0.90;;
39362;SDS011;25088;43.238;23.110;2024-01-10T07:34:13;0.90;;;0.90;;
39362;SDS011;25088;43.238;23.110;2024-01-10T07:36:41;0.80;;;0.80;;
39362;SDS011;25088;43.238;23.110;2024-01-10T07:39:10;0.80;;;0.80;;
39362;SDS011;25088;43.238;23.110;2024-01-10T07:41:35;0.80;;;0.80;;
39362;SDS011;25088;43.238;23.110;2024-01-10T07:44:01;0.88;;;0.88;;
39362;SDS011;25088;43.238;23.110;2024-01-10T07:46:28;0.80;;;0.80;;
39362;SDS011;25088;43.238;23.110;2024-01-10T07:48:53;0.80;;;0.80;;
39362;SDS011;25088;43.238;23.110;2024-01-10T07:51:19;0.80;;;0.80;;
39362;SDS011;25088;43.238;23.110;2024-01-10T07:53:44;0.80;;;0.80;;
39362;SDS011;25088;43.238;23.110;2024-01-10T07:56:10;0.70;;;0.70;;
39362;SDS011;25088;43.238;23.110;2024-01-10T07:58:37;0.70;;;0.70;;
39362;SDS011;25088;43.238;23.110;2024-01-10T08:01:03;0.65;;;0.65;;
39362;SDS011;25088;43.238;23.110;2024-01-10T08:03:29;0.60;;;0.60;;
39362;SDS011;25088;43.238;23.110;2024-01-10T08:05:55;0.60;;;0.60;;
39362;SDS011;25088;43.238;23.110;2024-01-10T08:08:20;0.60;;;0.60;;
39362;SDS011;25088;43.238;23.110;2024-01-10T08:10:45;0.60;;;0.60;;
39362;SDS011;25088;43.238;23.110;2024-01-10T08:13:11;0.50;;;0.50;;
39362;SDS011;25088;43.238;23.110;2024-01-10T08:15:36;0.50;;;0.50;;
39362;SDS011;25088;43.238;23.110;2024-01-10T08:18:02;0.50;;;0.50;;
39362;SDS011;25088;43.238;23.110;2024-01-10T08:20:32;0.50;;;0.50;;
39362;SDS011;25088;43.238;23.110;2024-01-10T08:22:58;0.50;;;0.50;;
39362;SDS011;25088;43.238;23.110;2024-01-10T08:25:23;0.40;;;0.40;;
39362;SDS011;25088;43.238;23.110;2024-01-10T08:27:49;0.40;;;0.40;;
39362;SDS011;25088;43.238;23.110;2024-01-10T08:30:14;0.40;;;0.40;;
39362;SDS011;25088;43.238;23.110;2024-01-10T08:32:40;0.40;;;0.40;;
39362;SDS011;25088;43.238;23.110;2024-01-10T08:35:06;0.40;;;0.40;;
39362;SDS011;25088;43.238;23.110;2024-01-10T08:37:34;0.40;;;0.40;;
39362;SDS011;25088;43.238;23.110;2024-01-10T08:39:59;0.40;;;0.40;;
39362;SDS011;25088;43.238;23.110;2024-01-10T08:42:26;0.40;;;0.40;;
39362;SDS011;25088;43.238;23.110;2024-01-10T08:44:51;0.40;;;0.40;;
39362;SDS011;25088;43.238;23.110;2024-01-10T08:47:18;0.40;;;0.40;;
39362;SDS011;25088;43.238;23.110;2024-01-10T08:49:43;0.40;;;0.40;;
39362;SDS011;25088;43.238;23.110;2024-01-10T08:52:09;0.40;;;0.40;;
39362;SDS011;25088;43.238;23.110;2024-01-10T08:54:34;0.40;;;0.40;;
39362;SDS011;25088;43.238;23.110;2024-01-10T08:57:00;0.40;;;0.40;;
39362;SDS011;25088;43.238;23.110;2024-01-10T08:59:26;0.40;;;0.40;;
39362;SDS011;25088;43.238;23.110;2024-01-10T09:01:53;0.40;;;0.40;;
39362;SDS011;25088;43.238;23.110;2024-01-10T09:04:18;0.40;;;0.40;;
39362;SDS011;25088;43.238;23.110;2024-01-10T09:06:45;0.40;;;0.40;;
39362;SDS011;25088;43.238;23.110;2024-01-10T09:09:12;0.40;;;0.40;;
39362;SDS011;25088;43.238;23.110;2024-01-10T09:11:45;0.30;;;0.30;;
39362;SDS011;25088;43.238;23.110;2024-01-10T09:14:13;0.40;;;0.40;;
39362;SDS011;25088;43.238;23.110;2024-01-10T09:16:38;0.32;;;0.32;;
39362;SDS011;25088;43.238;23.110;2024-01-10T09:19:03;0.40;;;0.40;;
39362;SDS011;25088;43.238;23.110;2024-01-10T09:21:29;0.40;;;0.40;;
39362;SDS011;25088;43.238;23.110;2024-01-10T09:23:54;0.40;;;0.40;;
39362;SDS011;25088;43.238;23.110;2024-01-10T09:26:20;0.30;;;0.30;;
39362;SDS011;25088;43.238;23.110;2024-01-10T09:28:46;0.30;;;0.30;;
39362;SDS011;25088;43.238;23.110;2024-01-10T09:31:12;0.40;;;0.40;;
39362;SDS011;25088;43.238;23.110;2024-01-10T09:33:37;0.40;;;0.40;;
39362;SDS011;25088;43.238;23.110;2024-01-10T09:36:03;0.30;;;0.30;;
39362;SDS011;25088;43.238;23.110;2024-01-10T09:38:29;0.30;;;0.30;;
39362;SDS011;25088;43.238;23.110;2024-01-10T09:40:57;0.40;;;0.40;;
39362;SDS011;25088;43.238;23.110;2024-01-10T09:43:29;0.35;;;0.35;;
39362;SDS011;25088;43.238;23.110;2024-01-10T09:45:55;0.30;;;0.30;;
39362;SDS011;25088;43.238;23.110;2024-01-10T09:48:23;0.30;;;0.30;;
39362;SDS011;25088;43.238;23.110;2024-01-10T09:50:50;0.30;;;0.30;;
39362;SDS011;25088;43.238;23.110;2024-01-10T09:53:23;0.30;;;0.30;;
39362;SDS011;25088;43.238;23.110;2024-01-10T09:55:49;0.30;;;0.30;;
39362;SDS011;25088;43.238;23.110;2024-01-10T09:58:15;0.30;;;0.30;;
39362;SDS011;25088;43.238;23.110;2024-01-10T10:00:41;0.30;;;0.30;;
39362;SDS011;25088;43.238;23.110;2024-01-10T10:03:10;0.30;;;0.30;;
39362;SDS011;25088;43.238;23.110;2024-01-10T10:05:37;0.30;;;0.30;;
39362;SDS011;25088;43.238;23.110;2024-01-10T10:08:06;0.30;;;0.30;;
39362;SDS011;25088;43.238;23.110;2024-01-10T10:10:32;0.30;;;0.30;;
39362;SDS011;25088;43.238;23.110;2024-01-10T10:12:58;0.30;;;0.30;;
39362;SDS011;25088;43.238;23.110;2024-01-10T10:15:24;0.30;;;0.30;;
39362;SDS011;25088;43.238;23.110;2024-01-10T10:17:53;0.30;;;0.30;;
39362;SDS011;25088;43.238;23.110;2024-01-10T10:20:20;0.30;;;0.30;;
39362;SDS011;25088;43.238;23.110;2024-01-10T10:25:26;0.30;;;0.30;;
39362;SDS011;25088;43.238;23.110;2024-01-10T10:27:58;0.30;;;0.30;;
39362;SDS011;25088;43.238;23.110;2024-01-10T10:30:24;0.30;;;0.30;;
39362;SDS011;25088;43.238;23.110;2024-01-10T10:32:50;0.30;;;0.30;;
39362;SDS011;25088;43.238;23.110;2024-01-10T10:35:18;0.30;;;0.30;;
39362;SDS011;25088;43.238;23.110;2024-01-10T10:37:44;0.30;;;0.30;;
39362;SDS011;25088;43.238;23.110;2024-01-10T10:40:09;0.30;;;0.30;;
39362;SDS011;25088;43.238;23.110;2024-01-10T10:42:36;0.25;;;0.25;;
39362;SDS011;25088;43.238;23.110;2024-01-10T10:45:09;0.30;;;0.30;;
39362;SDS011;25088;43.238;23.110;2024-01-10T10:47:37;0.30;;;0.30;;
39362;SDS011;25088;43.238;23.110;2024-01-10T10:50:08;0.30;;;0.30;;
39362;SDS011;25088;43.238;23.110;2024-01-10T10:52:38;0.20;;;0.20;;
39362;SDS011;25088;43.238;23.110;2024-01-10T10:55:13;0.30;;;0.30;;
39362;SDS011;25088;43.238;23.110;2024-01-10T10:57:41;0.30;;;0.30;;
39362;SDS011;25088;43.238;23.110;2024-01-10T11:00:10;0.20;;;0.20;;
39362;SDS011;25088;43.238;23.110;2024-01-10T11:02:40;0.30;;;0.30;;
39362;SDS011;25088;43.238;23.110;2024-01-10T11:05:07;0.20;;;0.20;;
39362;SDS011;25088;43.238;23.110;2024-01-10T11:07:37;0.20;;;0.20;;
39362;SDS011;25088;43.238;23.110;2024-01-10T11:10:04;0.20;;;0.20;;
39362;SDS011;25088;43.238;23.110;2024-01-10T11:26:25;0.22;;;0.22;;
39362;SDS011;25088;43.238;23.110;2024-01-10T11:28:51;0.20;;;0.20;;
39362;SDS011;25088;43.238;23.110;2024-01-10T11:31:26;0.30;;;0.30;;
39362;SDS011;25088;43.238;23.110;2024-01-10T11:33:53;0.30;;;0.30;;
39362;SDS011;25088;43.238;23.110;2024-01-10T11:36:25;0.30;;;0.30;;
39362;SDS011;25088;43.238;23.110;2024-01-10T11:41:21;0.20;;;0.20;;
39362;SDS011;25088;43.238;23.110;2024-01-10T11:46:40;0.20;;;0.20;;
39362;SDS011;25088;43.238;23.110;2024-01-10T11:49:10;0.20;;;0.20;;
39362;SDS011;25088;43.238;23.110;2024-01-10T11:51:43;0.20;;;0.20;;
39362;SDS011;25088;43.238;23.110;2024-01-10T11:54:10;0.20;;;0.20;;
39362;SDS011;25088;43.238;23.110;2024-01-10T11:56:38;0.30;;;0.30;;
39362;SDS011;25088;43.238;23.110;2024-01-10T11:59:11;0.20;;;0.20;;
39362;SDS011;25088;43.238;23.110;2024-01-10T12:01:41;0.20;;;0.20;;
39362;SDS011;25088;43.238;23.110;2024-01-10T12:04:07;0.20;;;0.20;;
39362;SDS011;25088;43.238;23.110;2024-01-10T12:06:34;0.20;;;0.20;;
39362;SDS011;25088;43.238;23.110;2024-01-10T12:09:01;0.20;;;0.20;;
39362;SDS011;25088;43.238;23.110;2024-01-10T12:11:30;0.20;;;0.20;;
39362;SDS011;25088;43.238;23.110;2024-01-10T12:13:55;0.30;;;0.30;;
39362;SDS011;25088;43.238;23.110;2024-01-10T12:16:23;0.20;;;0.20;;
39362;SDS011;25088;43.238;23.110;2024-01-10T12:18:48;0.25;;;0.25;;
39362;SDS011;25088;43.238;23.110;2024-01-10T12:21:14;0.20;;;0.20;;
39362;SDS011;25088;43.238;23.110;2024-01-10T12:23:39;0.20;;;0.20;;
39362;SDS011;25088;43.238;23.110;2024-01-10T12:26:07;0.25;;;0.25;;
39362;SDS011;25088;43.238;23.110;2024-01-10T12:28:34;0.30;;;0.30;;
39362;SDS011;25088;43.238;23.110;2024-01-10T12:31:00;0.20;;;0.20;;
39362;SDS011;25088;43.238;23.110;2024-01-10T12:33:26;0.20;;;0.20;;
39362;SDS011;25088;43.238;23.110;2024-01-10T12:36:02;0.30;;;0.30;;
39362;SDS011;25088;43.238;23.110;2024-01-10T12:38:35;0.30;;;0.30;;
39362;SDS011;25088;43.238;23.110;2024-01-10T12:41:02;0.20;;;0.20;;
39362;SDS011;25088;43.238;23.110;2024-01-10T12:43:29;0.20;;;0.20;;
39362;SDS011;25088;43.238;23.110;2024-01-10T12:46:07;0.20;;;0.20;;
39362;SDS011;25088;43.238;23.110;2024-01-10T12:48:40;0.20;;;0.20;;
39362;SDS011;25088;43.238;23.110;2024-01-10T12:51:10;0.20;;;0.20;;
39362;SDS011;25088;43.238;23.110;2024-01-10T12:53:40;0.20;;;0.20;;
39362;SDS011;25088;43.238;23.110;2024-01-10T12:56:07;0.20;;;0.20;;
39362;SDS011;25088;43.238;23.110;2024-01-10T12:58:38;0.30;;;0.30;;
39362;SDS011;25088;43.238;23.110;2024-01-10T13:01:06;0.25;;;0.25;;
39362;SDS011;25088;43.238;23.110;2024-01-10T13:03:33;0.28;;;0.28;;
39362;SDS011;25088;43.238;23.110;2024-01-10T13:05:59;0.30;;;0.30;;
39362;SDS011;25088;43.238;23.110;2024-01-10T13:08:24;0.30;;;0.30;;
39362;SDS011;25088;43.238;23.110;2024-01-10T13:10:50;0.30;;;0.30;;
39362;SDS011;25088;43.238;23.110;2024-01-10T13:13:15;0.40;;;0.40;;
39362;SDS011;25088;43.238;23.110;2024-01-10T13:15:43;0.40;;;0.40;;
39362;SDS011;25088;43.238;23.110;2024-01-10T13:18:10;0.40;;;0.40;;
39362;SDS011;25088;43.238;23.110;2024-01-10T13:20:36;0.40;;;0.40;;
39362;SDS011;25088;43.238;23.110;2024-01-10T13:23:03;0.40;;;0.40;;
39362;SDS011;25088;43.238;23.110;2024-01-10T13:25:29;0.43;;;0.43;;
39362;SDS011;25088;43.238;23.110;2024-01-10T13:27:54;0.40;;;0.40;;
39362;SDS011;25088;43.238;23.110;2024-01-10T13:30:20;0.40;;;0.40;;
39362;SDS011;25088;43.238;23.110;2024-01-10T13:32:45;0.50;;;0.50;;
39362;SDS011;25088;43.238;23.110;2024-01-10T13:35:12;0.50;;;0.50;;
39362;SDS011;25088;43.238;23.110;2024-01-10T13:37:39;0.50;;;0.50;;
39362;SDS011;25088;43.238;23.110;2024-01-10T13:40:10;0.50;;;0.50;;
39362;SDS011;25088;43.238;23.110;2024-01-10T13:42:38;0.50;;;0.50;;
39362;SDS011;25088;43.238;23.110;2024-01-10T13:45:05;0.50;;;0.50;;
39362;SDS011;25088;43.238;23.110;2024-01-10T13:47:31;0.50;;;0.50;;
39362;SDS011;25088;43.238;23.110;2024-01-10T13:50:00;0.50;;;0.50;;
39362;SDS011;25088;43.238;23.110;2024-01-10T13:52:27;0.50;;;0.50;;
39362;SDS011;25088;43.238;23.110;2024-01-10T13:54:53;0.50;;;0.50;;
39362;SDS011;25088;43.238;23.110;2024-01-10T13:57:18;0.50;;;0.50;;
39362;SDS011;25088;43.238;23.110;2024-01-10T13:59:43;0.50;;;0.50;;
39362;SDS011;25088;43.238;23.110;2024-01-10T14:02:09;0.60;;;0.60;;
39362;SDS011;25088;43.238;23.110;2024-01-10T14:04:35;0.55;;;0.55;;
39362;SDS011;25088;43.238;23.110;2024-01-10T14:07:01;0.60;;;0.60;;
39362;SDS011;25088;43.238;23.110;2024-01-10T14:09:28;0.50;;;0.50;;
39362;SDS011;25088;43.238;23.110;2024-01-10T14:11:54;0.60;;;0.60;;
39362;SDS011;25088;43.238;23.110;2024-01-10T14:14:20;0.60;;;0.60;;
39362;SDS011;25088;43.238;23.110;2024-01-10T14:16:45;0.63;;;0.63;;
39362;SDS011;25088;43.238;23.110;2024-01-10T14:19:11;0.65;;;0.65;;
39362;SDS011;25088;43.238;23.110;2024-01-10T14:21:36;0.60;;;0.60;;
39362;SDS011;25088;43.238;23.110;2024-01-10T14:24:02;0.60;;;0.60;;
39362;SDS011;25088;43.238;23.110;2024-01-10T14:26:27;0.60;;;0.60;;
39362;SDS011;25088;43.238;23.110;2024-01-10T14:28:53;0.70;;;0.70;;
39362;SDS011;25088;43.238;23.110;2024-01-10T14:31:20;0.68;;;0.68;;
39362;SDS011;25088;43.238;23.110;2024-01-10T14:33:46;0.70;;;0.70;;
39362;SDS011;25088;43.238;23.110;2024-01-10T14:36:12;0.70;;;0.70;;
39362;SDS011;25088;43.238;23.110;2024-01-10T14:38:41;0.70;;;0.70;;
39362;SDS011;25088;43.238;23.110;2024-01-10T14:41:07;0.70;;;0.70;;
39362;SDS011;25088;43.238;23.110;2024-01-10T14:43:33;0.70;;;0.70;;
39362;SDS011;25088;43.238;23.110;2024-01-10T14:46:00;0.70;;;0.70;;
39362;SDS011;25088;43.238;23.110;2024-01-10T14:48:27;0.70;;;0.70;;
39362;SDS011;25088;43.238;23.110;2024-01-10T14:50:52;0.70;;;0.70;;