sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25128;DHT22;13107;51.304;6.866;2024-02-14T00:00:03;8.30;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T00:04:05;8.20;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T00:08:09;8.30;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T00:12:11;8.30;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T00:16:13;8.30;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T00:20:15;8.20;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T00:24:16;8.00;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T00:28:20;7.90;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T00:32:22;7.80;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T00:36:24;7.70;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T00:40:26;7.70;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T00:44:27;7.60;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T00:48:29;7.70;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T00:52:31;7.70;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T00:56:33;7.70;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T01:00:35;7.70;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T01:04:37;7.70;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T01:08:39;7.70;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T01:12:43;7.70;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T01:16:45;7.70;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T01:20:47;7.60;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T01:24:48;7.60;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T01:28:50;7.60;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T01:32:52;7.70;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T01:36:54;7.70;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T01:40:56;7.70;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T01:44:58;7.80;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T01:49:00;7.70;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T01:53:02;7.80;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T01:57:05;7.80;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T02:01:07;7.90;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T02:05:19;7.80;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T02:09:20;7.90;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T02:13:22;7.90;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T02:17:24;8.00;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T02:21:27;8.00;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T02:25:29;8.00;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T02:29:31;8.00;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T02:33:34;8.10;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T02:37:36;8.10;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T02:41:37;8.10;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T02:45:39;8.20;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T02:49:42;8.20;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T02:53:45;8.20;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T02:57:48;8.20;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T03:01:50;8.30;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T03:05:52;8.40;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T03:09:55;8.40;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T03:13:57;8.40;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T03:17:58;8.40;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T03:22:00;8.40;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T03:26:02;8.50;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T03:30:09;8.50;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T03:34:11;8.50;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T03:38:13;8.50;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T03:42:16;8.50;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T03:46:18;8.60;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T03:50:22;8.60;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T03:54:24;8.70;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T03:58:26;8.80;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T04:02:28;8.90;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T04:06:30;8.90;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T04:10:33;8.90;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T04:14:35;9.00;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T04:18:37;9.10;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T04:22:39;9.20;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T04:26:41;9.20;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T04:30:43;9.20;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T04:34:45;9.20;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T04:38:47;9.20;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T04:42:49;9.30;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T04:46:51;9.20;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T04:50:53;9.30;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T04:54:56;9.40;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T04:58:58;9.30;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T05:02:59;9.40;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T05:07:03;9.40;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T05:11:05;9.40;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T05:15:07;9.50;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T05:19:11;9.50;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T05:23:13;9.50;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T05:27:15;9.50;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T05:31:17;9.40;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T05:35:18;9.40;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T05:39:21;9.50;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T05:43:23;9.40;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T05:47:40;9.40;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T05:51:42;9.40;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T05:55:44;9.40;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T05:59:46;9.40;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T06:03:48;9.30;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T06:07:50;9.30;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T06:11:52;9.40;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T06:15:54;9.40;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T06:19:55;9.40;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T06:23:59;9.40;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T06:28:01;9.30;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T06:32:03;9.40;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T06:36:05;9.50;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T06:40:08;9.40;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T06:44:10;9.50;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T06:48:12;9.50;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T06:52:13;9.60;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T06:56:16;9.60;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T07:00:18;9.50;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T07:04:21;9.60;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T07:08:45;9.60;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T07:12:51;9.60;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T07:16:53;9.60;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T07:20:55;9.60;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T07:24:56;9.60;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T07:28:58;9.70;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T07:33:00;9.60;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T07:37:02;9.60;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T07:41:05;9.70;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T07:45:07;9.70;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T07:49:09;9.70;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T07:53:11;9.80;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T07:57:13;9.80;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T08:01:15;9.80;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T08:05:17;9.90;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T08:09:19;9.90;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T08:13:20;10.00;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T08:17:22;10.00;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T08:21:28;10.10;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T08:25:33;10.20;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T08:29:35;10.20;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T08:33:37;10.20;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T08:37:39;10.20;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T08:41:44;10.20;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T08:45:46;10.20;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T08:49:48;10.20;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T08:53:50;10.10;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T08:57:56;10.30;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T09:01:58;10.30;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T09:06:00;10.40;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T09:10:02;10.40;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T09:14:04;10.50;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T09:18:08;10.60;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T09:22:10;10.70;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T09:26:12;10.70;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T09:30:33;10.80;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T09:34:40;10.80;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T09:38:42;11.00;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T09:42:53;11.10;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T09:46:56;11.00;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T09:50:58;11.00;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T09:55:01;11.10;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T09:59:05;11.20;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T10:03:11;11.20;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T10:07:13;11.30;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T10:11:15;11.30;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T10:15:17;11.40;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T10:19:19;11.30;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T10:23:21;11.40;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T10:27:23;11.40;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T10:31:25;11.30;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T10:35:28;11.30;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T10:39:32;11.20;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T10:43:40;11.20;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T10:47:43;11.10;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T10:51:47;11.20;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T10:55:51;11.20;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T10:59:54;11.30;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T11:04:01;11.40;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T11:08:09;11.50;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T11:12:11;11.40;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T11:16:13;11.40;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T11:20:19;11.60;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T11:24:28;11.70;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T11:28:36;11.80;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T11:32:40;11.80;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T11:36:45;11.80;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T11:40:46;11.80;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T11:44:48;12.00;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T11:48:50;12.10;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T11:52:54;12.10;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T11:56:57;12.10;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T12:00:58;12.20;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T12:05:06;12.20;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T12:09:08;12.20;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T12:13:16;12.30;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T12:17:20;12.20;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T12:21:23;12.20;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T12:25:27;12.00;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T12:29:30;11.90;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T12:33:32;11.80;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T12:37:34;11.80;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T12:41:36;11.70;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T12:45:42;11.70;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T12:49:44;11.60;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T12:53:46;11.60;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T12:57:48;11.50;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T13:01:50;11.40;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T13:05:52;11.40;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T13:09:55;11.50;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T13:13:57;11.60;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T13:17:59;11.70;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T13:22:02;11.70;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T13:26:04;11.80;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T13:30:06;11.90;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T13:34:08;12.10;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T13:38:10;12.30;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T13:42:12;12.40;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T13:46:14;12.40;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T13:50:16;12.30;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T13:54:18;12.40;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T13:58:20;12.40;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T14:02:22;12.20;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T14:11:28;12.00;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T14:15:30;11.90;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T14:19:34;11.90;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T14:23:36;11.80;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T14:27:37;11.80;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T14:31:39;11.80;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T14:35:41;11.70;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T14:39:43;11.60;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T14:43:46;11.60;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T14:47:50;11.50;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T14:51:52;11.50;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T14:55:56;11.40;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T14:59:58;11.30;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T15:04:00;11.20;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T15:08:02;11.30;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T15:12:04;11.30;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T15:16:09;11.30;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T15:20:11;11.20;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T15:24:13;11.30;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T15:28:15;11.20;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T15:32:23;11.20;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T15:36:44;11.20;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T15:40:50;11.20;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T15:44:54;11.20;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T15:48:56;11.20;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T15:52:58;11.20;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T15:57:00;11.20;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T16:01:02;11.20;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T16:05:04;11.30;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T16:09:06;11.40;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T16:13:08;11.40;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T16:17:10;11.40;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T16:21:12;11.40;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T16:25:14;11.30;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T16:29:16;11.40;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T16:33:17;11.30;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T16:37:19;11.30;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T16:41:21;11.30;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T16:45:24;11.40;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T16:49:25;11.30;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T16:53:27;11.30;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T16:57:29;11.30;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T17:01:31;11.40;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T17:05:32;11.30;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T17:09:35;11.30;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T17:13:37;11.30;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T17:17:38;11.30;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T17:21:40;11.30;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T17:25:42;11.30;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T17:29:45;11.30;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T17:33:49;11.30;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T17:37:52;11.30;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T17:41:53;11.40;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T17:45:55;11.30;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T17:49:57;11.40;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T17:54:00;11.30;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T17:58:04;11.30;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T18:02:07;11.40;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T18:06:09;11.40;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T18:10:11;11.30;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T18:14:13;11.40;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T18:18:15;11.30;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T18:22:17;11.40;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T18:26:20;11.40;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T18:30:23;11.40;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T18:34:25;11.40;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T18:38:27;11.30;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T18:42:33;11.40;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T18:46:34;11.40;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T18:50:36;11.40;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T18:54:38;11.40;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T18:58:40;11.50;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T19:02:42;11.40;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T19:06:45;11.50;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T19:10:47;11.50;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T19:14:48;11.50;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T19:18:51;11.50;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T19:22:54;11.50;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T19:26:57;11.60;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T19:30:59;11.60;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T19:35:01;11.60;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T19:39:04;11.50;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T19:43:07;11.50;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T19:47:10;11.50;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T19:51:13;11.50;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T19:55:15;11.60;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T19:59:17;11.50;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T20:03:19;11.60;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T20:07:22;11.60;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T20:11:24;11.60;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T20:15:26;11.60;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T20:19:29;11.60;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T20:23:31;11.50;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T20:27:32;11.60;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T20:31:35;11.60;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T20:35:37;11.60;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T20:39:39;11.50;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T20:43:41;11.50;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T20:47:43;11.50;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T20:51:45;11.50;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T20:55:47;11.50;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T20:59:49;11.50;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T21:03:51;11.50;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T21:07:56;11.80;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T21:11:59;11.80;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T21:16:02;11.70;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T21:20:05;11.60;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T21:24:08;11.60;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T21:28:11;11.60;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T21:32:14;11.60;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T21:36:18;11.60;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T21:40:20;11.50;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T21:44:23;11.50;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T21:48:29;11.40;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T21:52:33;11.50;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T21:56:35;11.50;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T22:00:37;11.50;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T22:04:38;11.50;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T22:08:40;11.50;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T22:12:42;11.50;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T22:16:44;11.40;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T22:20:46;11.40;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T22:24:49;11.40;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T22:28:51;11.40;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T22:32:53;11.40;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T22:36:58;11.40;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T22:41:00;11.40;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T22:45:02;11.40;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T22:49:04;11.30;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T22:53:07;11.40;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T22:57:09;11.30;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T23:01:11;11.40;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T23:05:13;11.40;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T23:09:16;11.40;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T23:13:18;11.30;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T23:17:19;11.40;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T23:21:21;11.40;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T23:25:25;11.40;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T23:29:27;11.30;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T23:33:29;11.40;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T23:37:32;11.40;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T23:41:34;11.30;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T23:45:36;11.30;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T23:49:38;11.40;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T23:53:40;11.30;99.90
25128;DHT22;13107;51.304;6.866;2024-02-14T23:57:42;11.30;99.90
