sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7454;SDS011;3769;51.208;4.454;2023-09-19T00:01:30;15.2;;;13.7;;
7454;SDS011;3769;51.208;4.454;2023-09-19T00:06:30;16.7;;;13.2;;
7454;SDS011;3769;51.208;4.454;2023-09-19T00:11:30;19.5;;;13.8;;
7454;SDS011;3769;51.208;4.454;2023-09-19T00:16:30;17.3;;;15.7;;
7454;SDS011;3769;51.208;4.454;2023-09-19T00:21:31;18.5;;;16.6;;
7454;SDS011;3769;51.208;4.454;2023-09-19T00:26:31;17.9;;;16;;
7454;SDS011;3769;51.208;4.454;2023-09-19T00:31:30;18.4;;;15.7;;
7454;SDS011;3769;51.208;4.454;2023-09-19T00:36:30;17.5;;;15.6;;
7454;SDS011;3769;51.208;4.454;2023-09-19T00:41:30;16.9;;;15.3;;
7454;SDS011;3769;51.208;4.454;2023-09-19T00:46:30;16;;;13.9;;
7454;SDS011;3769;51.208;4.454;2023-09-19T00:51:30;14;;;12.6;;
7454;SDS011;3769;51.208;4.454;2023-09-19T00:56:30;16.8;;;13.2;;
7454;SDS011;3769;51.208;4.454;2023-09-19T01:01:30;13.6;;;12.3;;
7454;SDS011;3769;51.208;4.454;2023-09-19T01:06:30;15.8;;;13.3;;
7454;SDS011;3769;51.208;4.454;2023-09-19T01:11:34;14.6;;;13.1;;
7454;SDS011;3769;51.208;4.454;2023-09-19T01:16:32;14.6;;;13.2;;
7454;SDS011;3769;51.208;4.454;2023-09-19T01:31:31;14.5;;;13.2;;
7454;SDS011;3769;51.208;4.454;2023-09-19T01:36:31;15.5;;;13.8;;
7454;SDS011;3769;51.208;4.454;2023-09-19T01:41:38;16.3;;;12.8;;
7454;SDS011;3769;51.208;4.454;2023-09-19T01:46:33;14.7;;;13.2;;
7454;SDS011;3769;51.208;4.454;2023-09-19T01:52:36;15;;;13.4;;
7454;SDS011;3769;51.208;4.454;2023-09-19T01:56:31;14.3;;;12.8;;
7454;SDS011;3769;51.208;4.454;2023-09-19T02:01:30;15.8;;;14.1;;
7454;SDS011;3769;51.208;4.454;2023-09-19T02:06:30;14.4;;;13;;
7454;SDS011;3769;51.208;4.454;2023-09-19T02:11:30;15.3;;;13.7;;
7454;SDS011;3769;51.208;4.454;2023-09-19T02:16:30;15.6;;;13.9;;
7454;SDS011;3769;51.208;4.454;2023-09-19T02:21:30;15.8;;;13.7;;
7454;SDS011;3769;51.208;4.454;2023-09-19T02:26:30;14.8;;;13.4;;
7454;SDS011;3769;51.208;4.454;2023-09-19T02:31:30;16;;;14.6;;
7454;SDS011;3769;51.208;4.454;2023-09-19T02:36:30;16.8;;;14.2;;
7454;SDS011;3769;51.208;4.454;2023-09-19T02:41:30;17.2;;;15.7;;
7454;SDS011;3769;51.208;4.454;2023-09-19T02:46:30;17.3;;;15.6;;
7454;SDS011;3769;51.208;4.454;2023-09-19T02:51:30;19.2;;;17.2;;
7454;SDS011;3769;51.208;4.454;2023-09-19T02:56:30;20.2;;;18.2;;
7454;SDS011;3769;51.208;4.454;2023-09-19T03:01:30;22.3;;;20.1;;
7454;SDS011;3769;51.208;4.454;2023-09-19T03:06:30;22.1;;;19.9;;
7454;SDS011;3769;51.208;4.454;2023-09-19T03:11:30;23.1;;;20.1;;
7454;SDS011;3769;51.208;4.454;2023-09-19T03:16:30;22.9;;;20.7;;
7454;SDS011;3769;51.208;4.454;2023-09-19T03:21:30;22;;;19.9;;
7454;SDS011;3769;51.208;4.454;2023-09-19T03:26:30;20.8;;;18.8;;
7454;SDS011;3769;51.208;4.454;2023-09-19T03:31:30;21.2;;;19.2;;
7454;SDS011;3769;51.208;4.454;2023-09-19T03:36:30;21.5;;;19.3;;
7454;SDS011;3769;51.208;4.454;2023-09-19T03:41:31;21.1;;;18.2;;
7454;SDS011;3769;51.208;4.454;2023-09-19T03:46:30;18.2;;;16.6;;
7454;SDS011;3769;51.208;4.454;2023-09-19T03:51:30;18.3;;;16.3;;
7454;SDS011;3769;51.208;4.454;2023-09-19T03:56:30;25.1;;;22.7;;
7454;SDS011;3769;51.208;4.454;2023-09-19T04:01:30;25.2;;;22.9;;
7454;SDS011;3769;51.208;4.454;2023-09-19T04:06:30;23.6;;;21.9;;
7454;SDS011;3769;51.208;4.454;2023-09-19T04:11:30;21.5;;;19.5;;
7454;SDS011;3769;51.208;4.454;2023-09-19T04:16:30;21.5;;;19.5;;
7454;SDS011;3769;51.208;4.454;2023-09-19T04:21:30;20.4;;;18.5;;
7454;SDS011;3769;51.208;4.454;2023-09-19T04:26:30;19.4;;;17.4;;
7454;SDS011;3769;51.208;4.454;2023-09-19T04:31:30;17.9;;;16.3;;
7454;SDS011;3769;51.208;4.454;2023-09-19T04:36:30;22.3;;;17;;
7454;SDS011;3769;51.208;4.454;2023-09-19T04:41:30;17.1;;;15.5;;
7454;SDS011;3769;51.208;4.454;2023-09-19T04:46:30;17.8;;;16;;
7454;SDS011;3769;51.208;4.454;2023-09-19T04:51:30;19.7;;;15.1;;
7454;SDS011;3769;51.208;4.454;2023-09-19T04:56:30;19;;;15.5;;
7454;SDS011;3769;51.208;4.454;2023-09-19T05:01:30;18.6;;;15.7;;
7454;SDS011;3769;51.208;4.454;2023-09-19T05:06:30;17.4;;;15.5;;
7454;SDS011;3769;51.208;4.454;2023-09-19T05:11:30;17.2;;;15.2;;
7454;SDS011;3769;51.208;4.454;2023-09-19T05:16:30;18.1;;;15.4;;
7454;SDS011;3769;51.208;4.454;2023-09-19T05:21:31;20.8;;;15.4;;
7454;SDS011;3769;51.208;4.454;2023-09-19T05:26:30;19.4;;;16.1;;
7454;SDS011;3769;51.208;4.454;2023-09-19T05:31:30;21.7;;;16.3;;
7454;SDS011;3769;51.208;4.454;2023-09-19T05:36:30;22.1;;;15.7;;
7454;SDS011;3769;51.208;4.454;2023-09-19T05:41:30;19;;;16.4;;
7454;SDS011;3769;51.208;4.454;2023-09-19T05:46:30;17.6;;;15.8;;
7454;SDS011;3769;51.208;4.454;2023-09-19T05:51:30;17.1;;;15.4;;
7454;SDS011;3769;51.208;4.454;2023-09-19T05:56:30;22.9;;;15.8;;
7454;SDS011;3769;51.208;4.454;2023-09-19T06:01:30;20;;;17;;
7454;SDS011;3769;51.208;4.454;2023-09-19T06:06:30;21.7;;;19.6;;
7454;SDS011;3769;51.208;4.454;2023-09-19T06:11:30;22.2;;;20;;
7454;SDS011;3769;51.208;4.454;2023-09-19T06:16:30;24.6;;;22.3;;
7454;SDS011;3769;51.208;4.454;2023-09-19T06:21:30;23.2;;;20.8;;
7454;SDS011;3769;51.208;4.454;2023-09-19T06:26:30;22.3;;;20;;
7454;SDS011;3769;51.208;4.454;2023-09-19T06:31:30;25;;;22.5;;
7454;SDS011;3769;51.208;4.454;2023-09-19T06:36:30;27;;;21.6;;
7454;SDS011;3769;51.208;4.454;2023-09-19T06:41:30;24.6;;;22.6;;
7454;SDS011;3769;51.208;4.454;2023-09-19T06:46:30;25.4;;;22.8;;
7454;SDS011;3769;51.208;4.454;2023-09-19T06:51:30;24.8;;;22.3;;
7454;SDS011;3769;51.208;4.454;2023-09-19T06:56:30;24.4;;;22.3;;
7454;SDS011;3769;51.208;4.454;2023-09-19T07:01:30;24.9;;;22.7;;
7454;SDS011;3769;51.208;4.454;2023-09-19T07:06:30;26.6;;;23.9;;
7454;SDS011;3769;51.208;4.454;2023-09-19T07:11:30;25.7;;;23.3;;
7454;SDS011;3769;51.208;4.454;2023-09-19T07:16:30;23.8;;;21.5;;
7454;SDS011;3769;51.208;4.454;2023-09-19T07:21:30;23.2;;;21;;
7454;SDS011;3769;51.208;4.454;2023-09-19T07:26:30;23.2;;;21.1;;
7454;SDS011;3769;51.208;4.454;2023-09-19T07:31:30;19.2;;;17.6;;
7454;SDS011;3769;51.208;4.454;2023-09-19T07:36:30;24.9;;;20.9;;
7454;SDS011;3769;51.208;4.454;2023-09-19T07:41:30;25.5;;;23;;
7454;SDS011;3769;51.208;4.454;2023-09-19T07:46:30;23.5;;;21.2;;
7454;SDS011;3769;51.208;4.454;2023-09-19T07:51:30;26.4;;;23.7;;
7454;SDS011;3769;51.208;4.454;2023-09-19T07:56:30;26.3;;;24.2;;
7454;SDS011;3769;51.208;4.454;2023-09-19T08:01:30;26.8;;;24.6;;
7454;SDS011;3769;51.208;4.454;2023-09-19T08:06:30;25.9;;;23.4;;
7454;SDS011;3769;51.208;4.454;2023-09-19T08:11:30;24.5;;;22.3;;
7454;SDS011;3769;51.208;4.454;2023-09-19T08:16:30;26.1;;;20.9;;
7454;SDS011;3769;51.208;4.454;2023-09-19T08:21:30;22.7;;;20.6;;
7454;SDS011;3769;51.208;4.454;2023-09-19T08:26:30;23;;;20.9;;
7454;SDS011;3769;51.208;4.454;2023-09-19T08:31:30;23.9;;;21.4;;
7454;SDS011;3769;51.208;4.454;2023-09-19T08:36:30;20.2;;;18.2;;
7454;SDS011;3769;51.208;4.454;2023-09-19T08:41:30;20.5;;;17.8;;
7454;SDS011;3769;51.208;4.454;2023-09-19T08:46:30;21.5;;;17.4;;
7454;SDS011;3769;51.208;4.454;2023-09-19T08:51:33;31.4;;;18.7;;
7454;SDS011;3769;51.208;4.454;2023-09-19T08:56:30;23.7;;;17.9;;
7454;SDS011;3769;51.208;4.454;2023-09-19T09:01:30;18.9;;;16.3;;
7454;SDS011;3769;51.208;4.454;2023-09-19T09:06:30;18.5;;;16.6;;
7454;SDS011;3769;51.208;4.454;2023-09-19T09:11:33;31.9;;;19.6;;
7454;SDS011;3769;51.208;4.454;2023-09-19T09:16:30;20.7;;;17;;
7454;SDS011;3769;51.208;4.454;2023-09-19T09:21:30;19.7;;;16.9;;
7454;SDS011;3769;51.208;4.454;2023-09-19T09:26:46;21.6;;;17.4;;
7454;SDS011;3769;51.208;4.454;2023-09-19T09:31:30;21.6;;;19.3;;
7454;SDS011;3769;51.208;4.454;2023-09-19T09:36:34;22.5;;;20.3;;
7454;SDS011;3769;51.208;4.454;2023-09-19T09:41:37;20.9;;;18.7;;
7454;SDS011;3769;51.208;4.454;2023-09-19T09:46:30;22.1;;;19.7;;
7454;SDS011;3769;51.208;4.454;2023-09-19T09:51:30;20.3;;;18.3;;
7454;SDS011;3769;51.208;4.454;2023-09-19T09:56:31;20.1;;;18.5;;
7454;SDS011;3769;51.208;4.454;2023-09-19T10:01:45;20.8;;;19.2;;
7454;SDS011;3769;51.208;4.454;2023-09-19T10:06:40;21.1;;;19.4;;
7454;SDS011;3769;51.208;4.454;2023-09-19T10:11:30;21.4;;;19.8;;
7454;SDS011;3769;51.208;4.454;2023-09-19T10:16:30;23.1;;;21.4;;
7454;SDS011;3769;51.208;4.454;2023-09-19T10:21:30;23.1;;;21.2;;
7454;SDS011;3769;51.208;4.454;2023-09-19T10:26:30;23.3;;;21.5;;
7454;SDS011;3769;51.208;4.454;2023-09-19T10:31:30;24.7;;;23.1;;
7454;SDS011;3769;51.208;4.454;2023-09-19T10:36:32;24.1;;;22.3;;
7454;SDS011;3769;51.208;4.454;2023-09-19T10:41:30;30.9;;;29;;
7454;SDS011;3769;51.208;4.454;2023-09-19T10:46:31;32.9;;;30.5;;
7454;SDS011;3769;51.208;4.454;2023-09-19T10:51:31;30.8;;;28.2;;
7454;SDS011;3769;51.208;4.454;2023-09-19T10:56:31;26.9;;;25.2;;
7454;SDS011;3769;51.208;4.454;2023-09-19T11:02:35;26.2;;;24.5;;
7454;SDS011;3769;51.208;4.454;2023-09-19T11:06:30;26.1;;;24.4;;
7454;SDS011;3769;51.208;4.454;2023-09-19T11:11:46;26.1;;;24.4;;
7454;SDS011;3769;51.208;4.454;2023-09-19T11:16:30;24.4;;;22.8;;
7454;SDS011;3769;51.208;4.454;2023-09-19T11:21:38;23.9;;;22.2;;
7454;SDS011;3769;51.208;4.454;2023-09-19T11:26:46;24.4;;;22.2;;
7454;SDS011;3769;51.208;4.454;2023-09-19T11:31:46;22.1;;;20.5;;
7454;SDS011;3769;51.208;4.454;2023-09-19T11:36:37;21.6;;;20.1;;
7454;SDS011;3769;51.208;4.454;2023-09-19T11:41:38;23.3;;;21.7;;
7454;SDS011;3769;51.208;4.454;2023-09-19T11:46:31;20.8;;;19.3;;
7454;SDS011;3769;51.208;4.454;2023-09-19T11:51:37;21.9;;;20.3;;
7454;SDS011;3769;51.208;4.454;2023-09-19T11:56:30;21.5;;;19.9;;
7454;SDS011;3769;51.208;4.454;2023-09-19T12:01:31;37.7;;;35.3;;
7454;SDS011;3769;51.208;4.454;2023-09-19T12:06:30;34.9;;;33;;
7454;SDS011;3769;51.208;4.454;2023-09-19T12:11:30;21.4;;;19.8;;
7454;SDS011;3769;51.208;4.454;2023-09-19T12:16:30;20.6;;;19.2;;
7454;SDS011;3769;51.208;4.454;2023-09-19T12:21:31;22.2;;;20.8;;
7454;SDS011;3769;51.208;4.454;2023-09-19T12:26:37;21.9;;;20.4;;
7454;SDS011;3769;51.208;4.454;2023-09-19T12:31:31;20.6;;;19.2;;
7454;SDS011;3769;51.208;4.454;2023-09-19T12:36:30;21.2;;;19.9;;
7454;SDS011;3769;51.208;4.454;2023-09-19T12:41:30;22;;;20.5;;
7454;SDS011;3769;51.208;4.454;2023-09-19T12:46:30;21.4;;;19.9;;
7454;SDS011;3769;51.208;4.454;2023-09-19T12:51:35;21.2;;;19.9;;
7454;SDS011;3769;51.208;4.454;2023-09-19T12:56:38;21.4;;;19.6;;
7454;SDS011;3769;51.208;4.454;2023-09-19T13:01:30;21.7;;;20.1;;
7454;SDS011;3769;51.208;4.454;2023-09-19T13:06:37;22.2;;;20.5;;
7454;SDS011;3769;51.208;4.454;2023-09-19T13:11:35;21.2;;;19.9;;
7454;SDS011;3769;51.208;4.454;2023-09-19T13:16:30;23.5;;;21.8;;
7454;SDS011;3769;51.208;4.454;2023-09-19T13:21:32;22.8;;;21;;
7454;SDS011;3769;51.208;4.454;2023-09-19T13:26:30;23.6;;;22.2;;
7454;SDS011;3769;51.208;4.454;2023-09-19T13:31:30;22.6;;;21.4;;
7454;SDS011;3769;51.208;4.454;2023-09-19T13:36:30;23.4;;;21.9;;
7454;SDS011;3769;51.208;4.454;2023-09-19T13:41:30;24.2;;;22.6;;
7454;SDS011;3769;51.208;4.454;2023-09-19T13:46:31;22.7;;;21.3;;
7454;SDS011;3769;51.208;4.454;2023-09-19T13:51:30;22.5;;;21;;
7454;SDS011;3769;51.208;4.454;2023-09-19T13:56:30;22.6;;;21;;
7454;SDS011;3769;51.208;4.454;2023-09-19T14:01:30;22.8;;;21.4;;
7454;SDS011;3769;51.208;4.454;2023-09-19T14:06:30;22.8;;;21.3;;
7454;SDS011;3769;51.208;4.454;2023-09-19T14:11:30;24.9;;;23.3;;
7454;SDS011;3769;51.208;4.454;2023-09-19T14:16:30;23.2;;;21.4;;
7454;SDS011;3769;51.208;4.454;2023-09-19T14:21:30;23.8;;;22;;
7454;SDS011;3769;51.208;4.454;2023-09-19T14:26:30;22.8;;;21.3;;
7454;SDS011;3769;51.208;4.454;2023-09-19T14:31:30;23.9;;;22.3;;
7454;SDS011;3769;51.208;4.454;2023-09-19T14:36:30;23.4;;;21.8;;
7454;SDS011;3769;51.208;4.454;2023-09-19T14:41:30;23.2;;;21.6;;
7454;SDS011;3769;51.208;4.454;2023-09-19T14:46:30;22.9;;;21.2;;
7454;SDS011;3769;51.208;4.454;2023-09-19T14:51:30;24.1;;;22.4;;
7454;SDS011;3769;51.208;4.454;2023-09-19T14:56:30;23.8;;;22.2;;
7454;SDS011;3769;51.208;4.454;2023-09-19T15:01:30;23.9;;;22.3;;
7454;SDS011;3769;51.208;4.454;2023-09-19T15:06:30;23.8;;;22;;
7454;SDS011;3769;51.208;4.454;2023-09-19T15:11:30;25.8;;;23.9;;
7454;SDS011;3769;51.208;4.454;2023-09-19T15:16:30;25.7;;;23.9;;
7454;SDS011;3769;51.208;4.454;2023-09-19T15:21:30;27.9;;;26;;
7454;SDS011;3769;51.208;4.454;2023-09-19T15:26:30;26.9;;;25.2;;
7454;SDS011;3769;51.208;4.454;2023-09-19T15:31:30;25.8;;;24.3;;
7454;SDS011;3769;51.208;4.454;2023-09-19T15:36:30;26.9;;;25;;
7454;SDS011;3769;51.208;4.454;2023-09-19T15:41:32;26.2;;;24.6;;
7454;SDS011;3769;51.208;4.454;2023-09-19T15:46:31;28;;;25.9;;
7454;SDS011;3769;51.208;4.454;2023-09-19T15:51:30;29.3;;;27.1;;
7454;SDS011;3769;51.208;4.454;2023-09-19T15:56:30;28.4;;;26.6;;
7454;SDS011;3769;51.208;4.454;2023-09-19T16:01:31;29.3;;;27.6;;
7454;SDS011;3769;51.208;4.454;2023-09-19T16:06:31;30.8;;;28.7;;
7454;SDS011;3769;51.208;4.454;2023-09-19T16:11:33;32.3;;;30.1;;
7454;SDS011;3769;51.208;4.454;2023-09-19T16:16:30;31.8;;;29.9;;
7454;SDS011;3769;51.208;4.454;2023-09-19T16:21:31;33.3;;;31.3;;
7454;SDS011;3769;51.208;4.454;2023-09-19T16:26:30;31.4;;;29.4;;
7454;SDS011;3769;51.208;4.454;2023-09-19T16:31:31;30;;;27.7;;
7454;SDS011;3769;51.208;4.454;2023-09-19T16:36:31;31.8;;;29.7;;
7454;SDS011;3769;51.208;4.454;2023-09-19T16:41:30;33.1;;;31;;
7454;SDS011;3769;51.208;4.454;2023-09-19T16:46:30;33.6;;;31.4;;
7454;SDS011;3769;51.208;4.454;2023-09-19T16:51:31;33.7;;;31.4;;
7454;SDS011;3769;51.208;4.454;2023-09-19T16:56:30;32.5;;;30.1;;
7454;SDS011;3769;51.208;4.454;2023-09-19T17:01:30;36.9;;;34.5;;
7454;SDS011;3769;51.208;4.454;2023-09-19T17:06:30;36.5;;;34.2;;
7454;SDS011;3769;51.208;4.454;2023-09-19T17:11:30;55.3;;;51.8;;
7454;SDS011;3769;51.208;4.454;2023-09-19T17:16:30;33.5;;;31.4;;
7454;SDS011;3769;51.208;4.454;2023-09-19T17:21:30;37.5;;;35.2;;
7454;SDS011;3769;51.208;4.454;2023-09-19T17:26:30;37.1;;;34.6;;
7454;SDS011;3769;51.208;4.454;2023-09-19T17:31:31;30.9;;;28.8;;
7454;SDS011;3769;51.208;4.454;2023-09-19T17:36:31;30.4;;;28.3;;
7454;SDS011;3769;51.208;4.454;2023-09-19T17:41:30;30;;;28.1;;
7454;SDS011;3769;51.208;4.454;2023-09-19T17:46:30;27.8;;;26.1;;
7454;SDS011;3769;51.208;4.454;2023-09-19T17:51:30;29.1;;;27.3;;
7454;SDS011;3769;51.208;4.454;2023-09-19T17:56:31;35.7;;;33.4;;
7454;SDS011;3769;51.208;4.454;2023-09-19T18:01:31;35.7;;;33.2;;
7454;SDS011;3769;51.208;4.454;2023-09-19T18:06:31;32.8;;;30.6;;
7454;SDS011;3769;51.208;4.454;2023-09-19T18:11:30;35.1;;;32.9;;
7454;SDS011;3769;51.208;4.454;2023-09-19T18:16:31;28.5;;;26.5;;
7454;SDS011;3769;51.208;4.454;2023-09-19T18:21:32;33.9;;;31.8;;
7454;SDS011;3769;51.208;4.454;2023-09-19T18:26:31;30.2;;;28.2;;
7454;SDS011;3769;51.208;4.454;2023-09-19T18:31:31;31.9;;;29.8;;
7454;SDS011;3769;51.208;4.454;2023-09-19T18:36:31;31.7;;;29.3;;
7454;SDS011;3769;51.208;4.454;2023-09-19T18:41:30;28.4;;;26.6;;
7454;SDS011;3769;51.208;4.454;2023-09-19T18:46:31;28;;;25.9;;
7454;SDS011;3769;51.208;4.454;2023-09-19T18:51:31;26;;;24.3;;
7454;SDS011;3769;51.208;4.454;2023-09-19T18:56:31;25.1;;;23.3;;
7454;SDS011;3769;51.208;4.454;2023-09-19T19:01:31;26.2;;;24.4;;
7454;SDS011;3769;51.208;4.454;2023-09-19T19:06:31;23.9;;;22;;
7454;SDS011;3769;51.208;4.454;2023-09-19T19:11:31;24.5;;;22.8;;
7454;SDS011;3769;51.208;4.454;2023-09-19T19:16:31;25.1;;;23.3;;
7454;SDS011;3769;51.208;4.454;2023-09-19T19:21:30;24.8;;;23;;
7454;SDS011;3769;51.208;4.454;2023-09-19T19:26:30;23.6;;;22;;
7454;SDS011;3769;51.208;4.454;2023-09-19T19:31:31;24.8;;;23.1;;
7454;SDS011;3769;51.208;4.454;2023-09-19T19:36:31;24;;;22.5;;
7454;SDS011;3769;51.208;4.454;2023-09-19T19:41:32;25.3;;;22.8;;
7454;SDS011;3769;51.208;4.454;2023-09-19T19:46:31;25.6;;;23.7;;
7454;SDS011;3769;51.208;4.454;2023-09-19T19:51:31;25.5;;;23.9;;
7454;SDS011;3769;51.208;4.454;2023-09-19T19:56:31;25.1;;;23.3;;
7454;SDS011;3769;51.208;4.454;2023-09-19T20:01:31;26.9;;;25.3;;
7454;SDS011;3769;51.208;4.454;2023-09-19T20:06:31;25.9;;;24.1;;
7454;SDS011;3769;51.208;4.454;2023-09-19T20:11:31;25.7;;;24;;
7454;SDS011;3769;51.208;4.454;2023-09-19T20:16:30;25.7;;;24;;
7454;SDS011;3769;51.208;4.454;2023-09-19T20:21:31;26.7;;;25;;
7454;SDS011;3769;51.208;4.454;2023-09-19T20:26:34;26.4;;;24.4;;
7454;SDS011;3769;51.208;4.454;2023-09-19T20:31:31;26.8;;;24.8;;
7454;SDS011;3769;51.208;4.454;2023-09-19T20:36:31;26.5;;;24.7;;
7454;SDS011;3769;51.208;4.454;2023-09-19T20:41:30;26.8;;;25;;
7454;SDS011;3769;51.208;4.454;2023-09-19T20:46:31;26.7;;;24.7;;
7454;SDS011;3769;51.208;4.454;2023-09-19T20:51:31;26.8;;;24.8;;
7454;SDS011;3769;51.208;4.454;2023-09-19T20:56:32;26.6;;;24.7;;
7454;SDS011;3769;51.208;4.454;2023-09-19T21:01:32;25.8;;;24;;
7454;SDS011;3769;51.208;4.454;2023-09-19T21:06:31;27;;;24.7;;
7454;SDS011;3769;51.208;4.454;2023-09-19T21:11:31;26;;;24.3;;
7454;SDS011;3769;51.208;4.454;2023-09-19T21:16:31;25.5;;;23.8;;
7454;SDS011;3769;51.208;4.454;2023-09-19T21:21:33;25.6;;;24;;
7454;SDS011;3769;51.208;4.454;2023-09-19T21:26:31;26.3;;;24.4;;
7454;SDS011;3769;51.208;4.454;2023-09-19T21:31:31;26.4;;;24.7;;
7454;SDS011;3769;51.208;4.454;2023-09-19T21:36:31;26.4;;;24.6;;
7454;SDS011;3769;51.208;4.454;2023-09-19T21:41:31;26.4;;;24.7;;
7454;SDS011;3769;51.208;4.454;2023-09-19T21:46:31;26.4;;;24.6;;
7454;SDS011;3769;51.208;4.454;2023-09-19T21:51:31;27.4;;;25.3;;
7454;SDS011;3769;51.208;4.454;2023-09-19T21:56:31;25.9;;;24.2;;
7454;SDS011;3769;51.208;4.454;2023-09-19T22:01:31;26.8;;;24.8;;
7454;SDS011;3769;51.208;4.454;2023-09-19T22:06:31;26.2;;;24.3;;
7454;SDS011;3769;51.208;4.454;2023-09-19T22:11:31;26.6;;;24.5;;
7454;SDS011;3769;51.208;4.454;2023-09-19T22:16:31;26.1;;;24.3;;
7454;SDS011;3769;51.208;4.454;2023-09-19T22:21:31;25.9;;;24.1;;
7454;SDS011;3769;51.208;4.454;2023-09-19T22:26:31;26.3;;;24.5;;
7454;SDS011;3769;51.208;4.454;2023-09-19T22:31:31;28.2;;;26.2;;
7454;SDS011;3769;51.208;4.454;2023-09-19T22:36:31;27.9;;;25.9;;
7454;SDS011;3769;51.208;4.454;2023-09-19T22:41:31;26.7;;;25;;
7454;SDS011;3769;51.208;4.454;2023-09-19T22:46:31;26.5;;;24.6;;
7454;SDS011;3769;51.208;4.454;2023-09-19T22:51:31;27.1;;;25.3;;
7454;SDS011;3769;51.208;4.454;2023-09-19T22:56:31;26.6;;;24.6;;
7454;SDS011;3769;51.208;4.454;2023-09-19T23:01:31;26.8;;;24.5;;
7454;SDS011;3769;51.208;4.454;2023-09-19T23:06:31;26;;;24.4;;
7454;SDS011;3769;51.208;4.454;2023-09-19T23:11:31;26.4;;;24.5;;
7454;SDS011;3769;51.208;4.454;2023-09-19T23:16:31;28.1;;;25.7;;
7454;SDS011;3769;51.208;4.454;2023-09-19T23:21:31;26.1;;;24.2;;
7454;SDS011;3769;51.208;4.454;2023-09-19T23:26:31;27.1;;;25.1;;
7454;SDS011;3769;51.208;4.454;2023-09-19T23:31:31;27.9;;;25.9;;
7454;SDS011;3769;51.208;4.454;2023-09-19T23:36:31;27.7;;;25.7;;
7454;SDS011;3769;51.208;4.454;2023-09-19T23:41:31;27;;;25.1;;
7454;SDS011;3769;51.208;4.454;2023-09-19T23:46:31;28.4;;;26.5;;
7454;SDS011;3769;51.208;4.454;2023-09-19T23:51:31;27;;;25;;
7454;SDS011;3769;51.208;4.454;2023-09-19T23:56:31;28.6;;;26.7;;
