sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70559;BME280;58108;48.094;11.838;2022-10-30T00:00:48;95906.06;;;9.99;98.03
70559;BME280;58108;48.094;11.838;2022-10-30T00:03:14;95896.84;;;9.93;98.53
70559;BME280;58108;48.094;11.838;2022-10-30T00:05:45;95903.34;;;9.88;99.21
70559;BME280;58108;48.094;11.838;2022-10-30T00:08:13;95900.84;;;9.73;98.88
70559;BME280;58108;48.094;11.838;2022-10-30T00:10:39;95893.72;;;10.01;97.27
70559;BME280;58108;48.094;11.838;2022-10-30T00:13:05;95897.81;;;9.92;97.51
70559;BME280;58108;48.094;11.838;2022-10-30T00:15:31;95891.16;;;10.25;96.38
70559;BME280;58108;48.094;11.838;2022-10-30T00:17:56;95888.34;;;10.16;96.55
70559;BME280;58108;48.094;11.838;2022-10-30T00:20:22;95890.06;;;9.91;97.57
70559;BME280;58108;48.094;11.838;2022-10-30T00:22:47;95891.72;;;10.05;97.24
70559;BME280;58108;48.094;11.838;2022-10-30T00:25:12;95893.44;;;9.93;97.46
70559;BME280;58108;48.094;11.838;2022-10-30T00:27:37;95889.84;;;10.07;96.71
70559;BME280;58108;48.094;11.838;2022-10-30T00:30:03;95890.56;;;10.22;95.83
70559;BME280;58108;48.094;11.838;2022-10-30T00:32:28;95886.13;;;10.22;96.28
70559;BME280;58108;48.094;11.838;2022-10-30T00:34:54;95887.00;;;10.10;96.84
70559;BME280;58108;48.094;11.838;2022-10-30T00:37:19;95875.91;;;10.19;96.03
70559;BME280;58108;48.094;11.838;2022-10-30T00:39:45;95879.66;;;10.15;96.19
70559;BME280;58108;48.094;11.838;2022-10-30T00:42:13;95883.69;;;9.82;96.39
70559;BME280;58108;48.094;11.838;2022-10-30T00:47:12;95888.59;;;9.22;100.00
70559;BME280;58108;48.094;11.838;2022-10-30T00:49:47;95886.31;;;9.43;100.00
70559;BME280;58108;48.094;11.838;2022-10-30T00:52:14;95890.19;;;9.50;99.91
70559;BME280;58108;48.094;11.838;2022-10-30T00:54:40;95876.69;;;9.56;100.00
70559;BME280;58108;48.094;11.838;2022-10-30T00:57:06;95878.66;;;9.79;99.11
70559;BME280;58108;48.094;11.838;2022-10-30T00:59:34;95869.44;;;9.86;98.12
70559;BME280;58108;48.094;11.838;2022-10-30T01:02:01;95874.91;;;9.83;98.12
70559;BME280;58108;48.094;11.838;2022-10-30T01:04:29;95877.53;;;9.70;99.24
70559;BME280;58108;48.094;11.838;2022-10-30T01:06:56;95880.66;;;9.62;99.13
70559;BME280;58108;48.094;11.838;2022-10-30T01:09:22;95879.28;;;9.95;98.10
70559;BME280;58108;48.094;11.838;2022-10-30T01:11:47;95882.09;;;10.56;93.69
70559;BME280;58108;48.094;11.838;2022-10-30T01:14:16;95881.00;;;10.34;94.02
70559;BME280;58108;48.094;11.838;2022-10-30T01:16:56;95879.72;;;10.39;93.54
70559;BME280;58108;48.094;11.838;2022-10-30T01:19:52;95884.44;;;10.34;93.57
70559;BME280;58108;48.094;11.838;2022-10-30T01:25:26;95879.34;;;10.20;94.65
70559;BME280;58108;48.094;11.838;2022-10-30T01:30:50;95878.63;;;10.18;93.93
70559;BME280;58108;48.094;11.838;2022-10-30T01:33:59;95874.97;;;10.07;93.97
70559;BME280;58108;48.094;11.838;2022-10-30T01:39:27;95874.72;;;9.47;95.82
70559;BME280;58108;48.094;11.838;2022-10-30T01:41:53;95883.13;;;9.12;99.07
70559;BME280;58108;48.094;11.838;2022-10-30T01:44:24;95881.31;;;8.99;100.00
70559;BME280;58108;48.094;11.838;2022-10-30T01:47:09;95881.25;;;9.14;99.42
70559;BME280;58108;48.094;11.838;2022-10-30T01:50:06;95882.19;;;9.00;100.00
70559;BME280;58108;48.094;11.838;2022-10-30T01:58:04;95870.81;;;8.73;100.00
70559;BME280;58108;48.094;11.838;2022-10-30T02:00:32;95862.72;;;8.91;97.13
70559;BME280;58108;48.094;11.838;2022-10-30T02:02:58;95861.22;;;8.87;96.79
70559;BME280;58108;48.094;11.838;2022-10-30T02:05:35;95856.53;;;8.79;96.92
70559;BME280;58108;48.094;11.838;2022-10-30T02:08:02;95860.13;;;9.04;97.36
70559;BME280;58108;48.094;11.838;2022-10-30T02:10:29;95854.09;;;9.29;96.84
70559;BME280;58108;48.094;11.838;2022-10-30T02:12:55;95859.75;;;9.49;96.47
70559;BME280;58108;48.094;11.838;2022-10-30T02:15:21;95859.13;;;9.58;95.95
70559;BME280;58108;48.094;11.838;2022-10-30T02:17:46;95857.44;;;9.32;97.00
70559;BME280;58108;48.094;11.838;2022-10-30T02:20:19;95855.53;;;9.08;99.17
70559;BME280;58108;48.094;11.838;2022-10-30T02:22:45;95856.00;;;9.27;98.67
70559;BME280;58108;48.094;11.838;2022-10-30T02:25:10;95872.28;;;9.83;94.90
70559;BME280;58108;48.094;11.838;2022-10-30T02:27:36;95861.72;;;9.97;92.70
70559;BME280;58108;48.094;11.838;2022-10-30T02:30:02;95864.75;;;9.13;96.64
70559;BME280;58108;48.094;11.838;2022-10-30T02:32:28;95872.41;;;8.76;99.65
70559;BME280;58108;48.094;11.838;2022-10-30T02:34:53;95870.06;;;8.71;100.00
70559;BME280;58108;48.094;11.838;2022-10-30T02:37:18;95873.38;;;8.88;100.00
70559;BME280;58108;48.094;11.838;2022-10-30T02:39:44;95866.53;;;9.13;98.88
70559;BME280;58108;48.094;11.838;2022-10-30T02:42:09;95868.72;;;8.79;98.05
70559;BME280;58108;48.094;11.838;2022-10-30T02:44:35;95862.50;;;8.39;100.00
70559;BME280;58108;48.094;11.838;2022-10-30T02:47:01;95873.03;;;8.52;100.00
70559;BME280;58108;48.094;11.838;2022-10-30T02:49:26;95869.31;;;8.56;98.15
70559;BME280;58108;48.094;11.838;2022-10-30T02:51:51;95874.94;;;8.21;100.00
70559;BME280;58108;48.094;11.838;2022-10-30T02:54:16;95877.69;;;8.47;99.89
70559;BME280;58108;48.094;11.838;2022-10-30T02:56:42;95881.41;;;8.57;99.76
70559;BME280;58108;48.094;11.838;2022-10-30T02:59:07;95880.38;;;8.18;100.00
70559;BME280;58108;48.094;11.838;2022-10-30T03:01:33;95879.72;;;8.14;100.00
70559;BME280;58108;48.094;11.838;2022-10-30T03:03:58;95885.31;;;8.08;100.00
70559;BME280;58108;48.094;11.838;2022-10-30T03:06:23;95891.19;;;7.97;100.00
70559;BME280;58108;48.094;11.838;2022-10-30T03:08:48;95885.97;;;7.83;100.00
70559;BME280;58108;48.094;11.838;2022-10-30T03:11:15;95881.81;;;8.37;100.00
70559;BME280;58108;48.094;11.838;2022-10-30T03:13:42;95889.47;;;8.25;98.05
70559;BME280;58108;48.094;11.838;2022-10-30T03:16:12;95884.69;;;7.61;100.00
70559;BME280;58108;48.094;11.838;2022-10-30T03:18:38;95889.97;;;7.30;100.00
70559;BME280;58108;48.094;11.838;2022-10-30T03:21:05;95890.28;;;7.09;100.00
70559;BME280;58108;48.094;11.838;2022-10-30T03:23:31;95891.91;;;6.96;100.00
70559;BME280;58108;48.094;11.838;2022-10-30T03:25:57;95887.28;;;7.01;100.00
70559;BME280;58108;48.094;11.838;2022-10-30T03:28:25;95885.47;;;7.18;100.00
70559;BME280;58108;48.094;11.838;2022-10-30T03:30:57;95889.53;;;7.07;100.00
70559;BME280;58108;48.094;11.838;2022-10-30T03:33:23;95894.59;;;7.25;100.00
70559;BME280;58108;48.094;11.838;2022-10-30T03:35:48;95891.06;;;7.26;100.00
70559;BME280;58108;48.094;11.838;2022-10-30T03:38:13;95888.84;;;7.34;100.00
70559;BME280;58108;48.094;11.838;2022-10-30T03:40:39;95895.31;;;7.13;100.00
70559;BME280;58108;48.094;11.838;2022-10-30T03:43:05;95895.84;;;7.34;100.00
70559;BME280;58108;48.094;11.838;2022-10-30T03:45:32;95897.97;;;7.42;100.00
70559;BME280;58108;48.094;11.838;2022-10-30T03:47:59;95892.56;;;7.45;100.00
70559;BME280;58108;48.094;11.838;2022-10-30T03:50:25;95892.56;;;7.45;100.00
70559;BME280;58108;48.094;11.838;2022-10-30T03:52:52;95885.41;;;7.48;100.00
70559;BME280;58108;48.094;11.838;2022-10-30T03:55:17;95887.91;;;6.90;100.00
70559;BME280;58108;48.094;11.838;2022-10-30T03:57:43;95891.97;;;7.10;100.00
70559;BME280;58108;48.094;11.838;2022-10-30T04:00:09;95881.94;;;7.19;100.00
70559;BME280;58108;48.094;11.838;2022-10-30T04:02:34;95877.97;;;7.42;100.00
70559;BME280;58108;48.094;11.838;2022-10-30T04:04:59;95874.69;;;7.24;100.00
70559;BME280;58108;48.094;11.838;2022-10-30T04:07:25;95875.00;;;6.73;100.00
70559;BME280;58108;48.094;11.838;2022-10-30T04:09:50;95873.44;;;6.54;100.00
70559;BME280;58108;48.094;11.838;2022-10-30T04:12:15;95875.31;;;6.36;100.00
70559;BME280;58108;48.094;11.838;2022-10-30T04:14:40;95878.56;;;6.23;100.00
70559;BME280;58108;48.094;11.838;2022-10-30T04:17:06;95877.41;;;6.13;100.00
70559;BME280;58108;48.094;11.838;2022-10-30T04:19:31;95871.84;;;6.51;100.00
70559;BME280;58108;48.094;11.838;2022-10-30T04:21:56;95881.31;;;6.99;100.00
70559;BME280;58108;48.094;11.838;2022-10-30T04:24:22;95884.25;;;6.78;100.00
70559;BME280;58108;48.094;11.838;2022-10-30T04:26:47;95883.38;;;6.94;100.00
70559;BME280;58108;48.094;11.838;2022-10-30T04:29:12;95886.56;;;6.83;100.00
70559;BME280;58108;48.094;11.838;2022-10-30T04:31:38;95889.34;;;6.80;100.00
70559;BME280;58108;48.094;11.838;2022-10-30T04:34:03;95887.75;;;6.77;100.00
70559;BME280;58108;48.094;11.838;2022-10-30T04:36:28;95885.94;;;7.39;100.00
70559;BME280;58108;48.094;11.838;2022-10-30T04:38:57;95887.09;;;7.49;100.00
70559;BME280;58108;48.094;11.838;2022-10-30T04:41:22;95888.56;;;6.94;100.00
70559;BME280;58108;48.094;11.838;2022-10-30T04:43:48;95881.63;;;6.78;100.00
70559;BME280;58108;48.094;11.838;2022-10-30T04:46:14;95881.25;;;7.15;100.00
70559;BME280;58108;48.094;11.838;2022-10-30T04:48:39;95878.13;;;6.63;100.00
70559;BME280;58108;48.094;11.838;2022-10-30T04:51:05;95875.09;;;6.71;100.00
70559;BME280;58108;48.094;11.838;2022-10-30T04:53:30;95876.84;;;6.70;100.00
70559;BME280;58108;48.094;11.838;2022-10-30T04:55:55;95884.06;;;6.65;100.00
70559;BME280;58108;48.094;11.838;2022-10-30T04:58:21;95887.13;;;6.41;100.00
70559;BME280;58108;48.094;11.838;2022-10-30T05:00:46;95878.81;;;6.51;100.00
70559;BME280;58108;48.094;11.838;2022-10-30T05:03:19;95870.69;;;6.25;100.00
70559;BME280;58108;48.094;11.838;2022-10-30T05:05:47;95881.06;;;6.57;100.00
70559;BME280;58108;48.094;11.838;2022-10-30T05:08:13;95878.47;;;6.57;100.00
70559;BME280;58108;48.094;11.838;2022-10-30T05:10:39;95877.53;;;6.74;100.00
70559;BME280;58108;48.094;11.838;2022-10-30T05:13:04;95874.47;;;7.13;100.00
70559;BME280;58108;48.094;11.838;2022-10-30T05:15:30;95878.19;;;6.62;100.00
70559;BME280;58108;48.094;11.838;2022-10-30T05:17:55;95871.22;;;6.15;100.00
70559;BME280;58108;48.094;11.838;2022-10-30T05:20:20;95865.88;;;5.85;100.00
70559;BME280;58108;48.094;11.838;2022-10-30T05:22:53;95864.16;;;6.34;100.00
70559;BME280;58108;48.094;11.838;2022-10-30T05:25:18;95867.25;;;6.24;100.00
70559;BME280;58108;48.094;11.838;2022-10-30T05:27:43;95854.59;;;6.18;100.00
70559;BME280;58108;48.094;11.838;2022-10-30T05:30:09;95856.88;;;6.71;100.00
70559;BME280;58108;48.094;11.838;2022-10-30T05:32:34;95859.78;;;6.50;100.00
70559;BME280;58108;48.094;11.838;2022-10-30T05:34:59;95858.31;;;6.61;100.00
70559;BME280;58108;48.094;11.838;2022-10-30T05:37:25;95856.31;;;7.11;100.00
70559;BME280;58108;48.094;11.838;2022-10-30T05:39:50;95864.31;;;7.08;100.00
70559;BME280;58108;48.094;11.838;2022-10-30T05:42:15;95863.13;;;6.52;100.00
70559;BME280;58108;48.094;11.838;2022-10-30T05:44:41;95864.97;;;6.66;100.00
70559;BME280;58108;48.094;11.838;2022-10-30T05:47:06;95856.94;;;6.86;100.00
70559;BME280;58108;48.094;11.838;2022-10-30T05:49:31;95865.19;;;6.62;100.00
70559;BME280;58108;48.094;11.838;2022-10-30T05:51:56;95863.44;;;6.62;100.00
70559;BME280;58108;48.094;11.838;2022-10-30T05:54:22;95863.34;;;6.94;100.00
70559;BME280;58108;48.094;11.838;2022-10-30T05:56:47;95868.22;;;6.70;100.00
70559;BME280;58108;48.094;11.838;2022-10-30T05:59:12;95859.25;;;6.60;100.00
70559;BME280;58108;48.094;11.838;2022-10-30T06:01:38;95864.53;;;6.58;100.00
70559;BME280;58108;48.094;11.838;2022-10-30T06:04:03;95856.91;;;6.55;100.00
70559;BME280;58108;48.094;11.838;2022-10-30T06:06:28;95862.69;;;6.91;100.00
70559;BME280;58108;48.094;11.838;2022-10-30T06:08:54;95852.84;;;6.65;100.00
70559;BME280;58108;48.094;11.838;2022-10-30T06:11:19;95848.69;;;7.08;100.00
70559;BME280;58108;48.094;11.838;2022-10-30T06:13:46;95859.19;;;7.51;100.00
70559;BME280;58108;48.094;11.838;2022-10-30T06:16:12;95859.28;;;6.90;100.00
70559;BME280;58108;48.094;11.838;2022-10-30T06:18:37;95864.72;;;7.31;100.00
70559;BME280;58108;48.094;11.838;2022-10-30T06:21:02;95858.66;;;7.01;100.00
70559;BME280;58108;48.094;11.838;2022-10-30T06:23:28;95861.63;;;7.09;100.00
70559;BME280;58108;48.094;11.838;2022-10-30T06:25:53;95859.34;;;7.19;100.00
70559;BME280;58108;48.094;11.838;2022-10-30T06:28:18;95860.41;;;7.01;100.00
70559;BME280;58108;48.094;11.838;2022-10-30T06:30:43;95852.25;;;7.07;100.00
70559;BME280;58108;48.094;11.838;2022-10-30T06:33:09;95861.34;;;7.00;100.00
70559;BME280;58108;48.094;11.838;2022-10-30T06:35:35;95854.56;;;6.81;100.00
70559;BME280;58108;48.094;11.838;2022-10-30T06:38:00;95853.66;;;7.27;100.00
70559;BME280;58108;48.094;11.838;2022-10-30T06:40:26;95857.13;;;7.57;100.00
70559;BME280;58108;48.094;11.838;2022-10-30T06:42:52;95849.13;;;7.74;100.00
70559;BME280;58108;48.094;11.838;2022-10-30T06:45:19;95849.41;;;8.26;100.00
70559;BME280;58108;48.094;11.838;2022-10-30T06:47:45;95849.31;;;8.28;100.00
70559;BME280;58108;48.094;11.838;2022-10-30T06:50:14;95849.69;;;8.64;100.00
70559;BME280;58108;48.094;11.838;2022-10-30T06:52:40;95849.81;;;8.75;100.00
70559;BME280;58108;48.094;11.838;2022-10-30T06:55:05;95848.09;;;8.88;100.00
70559;BME280;58108;48.094;11.838;2022-10-30T06:57:31;95850.13;;;9.24;98.94
70559;BME280;58108;48.094;11.838;2022-10-30T06:59:56;95851.78;;;9.38;98.80
70559;BME280;58108;48.094;11.838;2022-10-30T07:02:22;95856.41;;;9.60;96.86
70559;BME280;58108;48.094;11.838;2022-10-30T07:04:47;95864.03;;;9.76;96.36
70559;BME280;58108;48.094;11.838;2022-10-30T07:07:13;95855.88;;;9.81;96.26
70559;BME280;58108;48.094;11.838;2022-10-30T07:09:39;95856.19;;;9.89;96.50
70559;BME280;58108;48.094;11.838;2022-10-30T07:12:05;95860.84;;;9.97;96.46
70559;BME280;58108;48.094;11.838;2022-10-30T07:14:30;95857.25;;;10.24;94.48
70559;BME280;58108;48.094;11.838;2022-10-30T07:16:56;95864.63;;;10.06;96.41
70559;BME280;58108;48.094;11.838;2022-10-30T07:19:22;95864.66;;;10.30;95.42
70559;BME280;58108;48.094;11.838;2022-10-30T07:21:47;95873.69;;;10.63;96.45
70559;BME280;58108;48.094;11.838;2022-10-30T07:24:12;95872.06;;;10.74;96.24
70559;BME280;58108;48.094;11.838;2022-10-30T07:26:37;95868.66;;;10.85;95.54
70559;BME280;58108;48.094;11.838;2022-10-30T07:29:03;95869.41;;;10.98;95.35
70559;BME280;58108;48.094;11.838;2022-10-30T07:31:29;95867.56;;;11.12;94.39
70559;BME280;58108;48.094;11.838;2022-10-30T07:33:55;95866.66;;;11.35;96.46
70559;BME280;58108;48.094;11.838;2022-10-30T07:36:20;95864.53;;;11.41;95.67
70559;BME280;58108;48.094;11.838;2022-10-30T07:38:47;95859.41;;;11.39;94.93
70559;BME280;58108;48.094;11.838;2022-10-30T07:41:12;95868.97;;;11.52;93.36
70559;BME280;58108;48.094;11.838;2022-10-30T07:43:38;95871.25;;;11.68;91.26
70559;BME280;58108;48.094;11.838;2022-10-30T07:46:03;95867.34;;;11.96;93.43
70559;BME280;58108;48.094;11.838;2022-10-30T07:48:28;95873.56;;;12.18;93.81
70559;BME280;58108;48.094;11.838;2022-10-30T07:50:53;95871.03;;;12.28;94.48
70559;BME280;58108;48.094;11.838;2022-10-30T07:53:19;95873.88;;;12.36;94.15
70559;BME280;58108;48.094;11.838;2022-10-30T07:55:44;95864.78;;;12.52;89.55
70559;BME280;58108;48.094;11.838;2022-10-30T07:58:09;95868.59;;;12.59;87.60
70559;BME280;58108;48.094;11.838;2022-10-30T08:00:35;95871.53;;;12.66;88.20
70559;BME280;58108;48.094;11.838;2022-10-30T08:03:00;95872.22;;;12.79;88.44
70559;BME280;58108;48.094;11.838;2022-10-30T08:05:25;95879.69;;;12.95;84.97
70559;BME280;58108;48.094;11.838;2022-10-30T08:07:51;95873.56;;;13.06;83.58
70559;BME280;58108;48.094;11.838;2022-10-30T08:10:16;95882.22;;;13.18;84.86
70559;BME280;58108;48.094;11.838;2022-10-30T08:12:41;95880.09;;;13.33;85.48
70559;BME280;58108;48.094;11.838;2022-10-30T08:15:09;95879.72;;;13.38;85.14
70559;BME280;58108;48.094;11.838;2022-10-30T08:17:47;95875.66;;;13.45;84.30
70559;BME280;58108;48.094;11.838;2022-10-30T08:20:14;95882.25;;;13.61;83.03
70559;BME280;58108;48.094;11.838;2022-10-30T08:22:54;95872.47;;;13.73;82.07
70559;BME280;58108;48.094;11.838;2022-10-30T08:25:21;95876.25;;;13.80;80.34
70559;BME280;58108;48.094;11.838;2022-10-30T08:30:23;95882.31;;;14.02;78.50
70559;BME280;58108;48.094;11.838;2022-10-30T08:32:48;95879.72;;;14.12;79.08
70559;BME280;58108;48.094;11.838;2022-10-30T08:35:13;95873.41;;;14.24;79.90
70559;BME280;58108;48.094;11.838;2022-10-30T08:37:40;95874.38;;;14.33;79.66
70559;BME280;58108;48.094;11.838;2022-10-30T08:40:06;95868.59;;;14.49;80.10
70559;BME280;58108;48.094;11.838;2022-10-30T08:42:32;95865.69;;;14.62;79.58
70559;BME280;58108;48.094;11.838;2022-10-30T08:44:57;95874.34;;;14.74;79.31
70559;BME280;58108;48.094;11.838;2022-10-30T08:47:22;95871.75;;;14.94;77.27
70559;BME280;58108;48.094;11.838;2022-10-30T08:49:48;95872.84;;;15.11;75.72
70559;BME280;58108;48.094;11.838;2022-10-30T08:52:13;95876.75;;;15.26;76.62
70559;BME280;58108;48.094;11.838;2022-10-30T08:54:38;95869.38;;;15.40;77.08
70559;BME280;58108;48.094;11.838;2022-10-30T08:57:03;95864.34;;;15.56;77.71
70559;BME280;58108;48.094;11.838;2022-10-30T08:59:29;95868.72;;;15.76;76.13
70559;BME280;58108;48.094;11.838;2022-10-30T09:01:54;95864.69;;;15.91;73.53
70559;BME280;58108;48.094;11.838;2022-10-30T09:04:19;95862.53;;;16.05;73.05
70559;BME280;58108;48.094;11.838;2022-10-30T09:06:45;95861.22;;;16.19;72.61
70559;BME280;58108;48.094;11.838;2022-10-30T09:09:10;95859.94;;;16.33;72.74
70559;BME280;58108;48.094;11.838;2022-10-30T09:11:36;95863.34;;;16.43;70.64
70559;BME280;58108;48.094;11.838;2022-10-30T09:14:01;95857.69;;;16.56;70.22
70559;BME280;58108;48.094;11.838;2022-10-30T09:16:26;95860.94;;;16.68;69.20
70559;BME280;58108;48.094;11.838;2022-10-30T09:18:52;95864.59;;;16.85;66.88
70559;BME280;58108;48.094;11.838;2022-10-30T09:21:17;95860.91;;;16.96;67.87
70559;BME280;58108;48.094;11.838;2022-10-30T09:23:42;95871.38;;;17.16;67.51
70559;BME280;58108;48.094;11.838;2022-10-30T09:26:09;95874.75;;;17.26;66.08
70559;BME280;58108;48.094;11.838;2022-10-30T09:28:34;95871.69;;;17.39;66.39
70559;BME280;58108;48.094;11.838;2022-10-30T09:31:00;95874.41;;;17.47;63.43
70559;BME280;58108;48.094;11.838;2022-10-30T09:33:26;95865.91;;;17.62;65.14
70559;BME280;58108;48.094;11.838;2022-10-30T09:35:51;95869.31;;;17.72;64.97
70559;BME280;58108;48.094;11.838;2022-10-30T09:38:16;95866.19;;;17.77;62.04
70559;BME280;58108;48.094;11.838;2022-10-30T09:46:26;95872.41;;;18.21;60.93
70559;BME280;58108;48.094;11.838;2022-10-30T10:05:14;95863.22;;;19.09;55.45
70559;BME280;58108;48.094;11.838;2022-10-30T10:07:48;95862.50;;;18.99;52.91
70559;BME280;58108;48.094;11.838;2022-10-30T10:10:24;95853.94;;;19.22;53.21
70559;BME280;58108;48.094;11.838;2022-10-30T10:12:53;95857.91;;;19.26;53.41
70559;BME280;58108;48.094;11.838;2022-10-30T10:17:49;95859.22;;;19.47;53.01
70559;BME280;58108;48.094;11.838;2022-10-30T10:20:23;95851.59;;;19.60;52.58
70559;BME280;58108;48.094;11.838;2022-10-30T10:22:50;95855.25;;;19.59;52.36
70559;BME280;58108;48.094;11.838;2022-10-30T10:25:18;95853.41;;;19.76;53.88
70559;BME280;58108;48.094;11.838;2022-10-30T10:28:12;95850.19;;;19.89;50.25
70559;BME280;58108;48.094;11.838;2022-10-30T10:30:53;95862.16;;;20.02;50.00
70559;BME280;58108;48.094;11.838;2022-10-30T10:44:19;95846.38;;;20.48;43.67
70559;BME280;58108;48.094;11.838;2022-10-30T10:51:55;95843.31;;;22.22;42.53
70559;BME280;58108;48.094;11.838;2022-10-30T10:54:31;95847.00;;;23.31;42.53
70559;BME280;58108;48.094;11.838;2022-10-30T10:56:59;95847.31;;;24.84;38.86
70559;BME280;58108;48.094;11.838;2022-10-30T10:59:46;95835.88;;;25.45;35.20
70559;BME280;58108;48.094;11.838;2022-10-30T11:02:28;95840.09;;;26.86;35.58
70559;BME280;58108;48.094;11.838;2022-10-30T11:05:03;95834.59;;;27.38;33.05
70559;BME280;58108;48.094;11.838;2022-10-30T11:07:32;95837.41;;;28.01;31.00
70559;BME280;58108;48.094;11.838;2022-10-30T11:10:00;95834.19;;;29.16;29.78
70559;BME280;58108;48.094;11.838;2022-10-30T11:12:30;95825.78;;;29.37;29.02
70559;BME280;58108;48.094;11.838;2022-10-30T11:15:05;95830.03;;;28.34;31.04
70559;BME280;58108;48.094;11.838;2022-10-30T11:18:07;95823.13;;;27.24;31.41
70559;BME280;58108;48.094;11.838;2022-10-30T11:20:55;95829.56;;;27.23;33.46
70559;BME280;58108;48.094;11.838;2022-10-30T11:23:33;95819.56;;;26.53;35.02
70559;BME280;58108;48.094;11.838;2022-10-30T11:26:01;95818.94;;;27.03;34.63
70559;BME280;58108;48.094;11.838;2022-10-30T11:28:40;95818.72;;;26.59;33.53
70559;BME280;58108;48.094;11.838;2022-10-30T11:31:37;95820.34;;;26.21;34.42
70559;BME280;58108;48.094;11.838;2022-10-30T11:36:47;95811.59;;;24.64;39.03
70559;BME280;58108;48.094;11.838;2022-10-30T11:39:27;95810.63;;;24.85;38.14
70559;BME280;58108;48.094;11.838;2022-10-30T11:44:23;95812.13;;;25.08;38.16
70559;BME280;58108;48.094;11.838;2022-10-30T11:46:49;95811.13;;;25.29;37.15
70559;BME280;58108;48.094;11.838;2022-10-30T11:49:33;95811.09;;;25.36;36.71
70559;BME280;58108;48.094;11.838;2022-10-30T11:52:00;95806.34;;;24.91;37.49
70559;BME280;58108;48.094;11.838;2022-10-30T11:54:26;95810.13;;;25.57;36.72
70559;BME280;58108;48.094;11.838;2022-10-30T11:56:52;95804.84;;;26.69;35.12
70559;BME280;58108;48.094;11.838;2022-10-30T11:59:21;95801.63;;;27.75;32.20
70559;BME280;58108;48.094;11.838;2022-10-30T12:04:25;95794.03;;;28.77;33.25
70559;BME280;58108;48.094;11.838;2022-10-30T12:07:16;95803.34;;;30.43;31.14
70559;BME280;58108;48.094;11.838;2022-10-30T12:09:45;95797.31;;;29.77;32.47
70559;BME280;58108;48.094;11.838;2022-10-30T12:14:44;95792.72;;;30.13;30.28
70559;BME280;58108;48.094;11.838;2022-10-30T12:17:13;95786.63;;;29.58;30.66
70559;BME280;58108;48.094;11.838;2022-10-30T12:19:45;95785.31;;;30.08;31.66
70559;BME280;58108;48.094;11.838;2022-10-30T12:22:23;95777.53;;;30.65;28.86
70559;BME280;58108;48.094;11.838;2022-10-30T12:24:48;95776.56;;;32.03;27.25
70559;BME280;58108;48.094;11.838;2022-10-30T12:27:15;95771.78;;;30.73;28.86
70559;BME280;58108;48.094;11.838;2022-10-30T12:32:32;95765.97;;;29.87;27.85
70559;BME280;58108;48.094;11.838;2022-10-30T12:35:02;95771.41;;;30.40;26.99
70559;BME280;58108;48.094;11.838;2022-10-30T12:37:35;95765.53;;;29.55;27.92
70559;BME280;58108;48.094;11.838;2022-10-30T12:42:30;95759.19;;;29.61;27.19
70559;BME280;58108;48.094;11.838;2022-10-30T12:45:13;95756.66;;;30.19;26.00
70559;BME280;58108;48.094;11.838;2022-10-30T12:47:45;95748.19;;;30.15;25.67
70559;BME280;58108;48.094;11.838;2022-10-30T12:50:24;95746.78;;;30.01;25.94
70559;BME280;58108;48.094;11.838;2022-10-30T12:52:59;95753.22;;;30.36;29.22
70559;BME280;58108;48.094;11.838;2022-10-30T12:55:36;95748.13;;;32.28;25.64
70559;BME280;58108;48.094;11.838;2022-10-30T13:01:00;95738.88;;;31.45;27.76
70559;BME280;58108;48.094;11.838;2022-10-30T13:03:33;95739.91;;;32.17;26.04
70559;BME280;58108;48.094;11.838;2022-10-30T13:06:05;95729.59;;;32.64;26.10
70559;BME280;58108;48.094;11.838;2022-10-30T13:09:13;95731.97;;;31.54;26.32
70559;BME280;58108;48.094;11.838;2022-10-30T13:11:56;95725.88;;;32.48;26.52
70559;BME280;58108;48.094;11.838;2022-10-30T13:17:11;95736.34;;;30.46;28.42
70559;BME280;58108;48.094;11.838;2022-10-30T13:19:39;95732.53;;;30.88;29.44
70559;BME280;58108;48.094;11.838;2022-10-30T13:22:16;95732.34;;;32.69;29.06
70559;BME280;58108;48.094;11.838;2022-10-30T13:25:02;95729.59;;;32.64;30.97
70559;BME280;58108;48.094;11.838;2022-10-30T13:27:55;95724.13;;;31.92;30.38
70559;BME280;58108;48.094;11.838;2022-10-30T13:30:30;95724.69;;;31.55;31.17
70559;BME280;58108;48.094;11.838;2022-10-30T13:35:34;95723.75;;;28.48;35.73
70559;BME280;58108;48.094;11.838;2022-10-30T13:41:05;95733.09;;;28.15;37.96
70559;BME280;58108;48.094;11.838;2022-10-30T13:43:53;95720.81;;;26.87;39.41
70559;BME280;58108;48.094;11.838;2022-10-30T13:46:34;95719.63;;;28.15;39.72
70559;BME280;58108;48.094;11.838;2022-10-30T13:52:01;95727.38;;;28.05;38.73
70559;BME280;58108;48.094;11.838;2022-10-30T13:54:39;95727.16;;;27.88;36.92
70559;BME280;58108;48.094;11.838;2022-10-30T14:05:43;95721.97;;;24.46;45.45
70559;BME280;58108;48.094;11.838;2022-10-30T14:08:15;95740.19;;;25.05;44.31
70559;BME280;58108;48.094;11.838;2022-10-30T14:10:47;95729.66;;;25.03;44.73
70559;BME280;58108;48.094;11.838;2022-10-30T14:16:02;95721.06;;;23.41;47.71
70559;BME280;58108;48.094;11.838;2022-10-30T14:18:42;95727.75;;;23.59;44.28
70559;BME280;58108;48.094;11.838;2022-10-30T14:21:33;95726.22;;;23.78;44.90
70559;BME280;58108;48.094;11.838;2022-10-30T14:24:02;95723.97;;;23.46;44.41
70559;BME280;58108;48.094;11.838;2022-10-30T14:26:28;95719.06;;;23.50;43.54
70559;BME280;58108;48.094;11.838;2022-10-30T14:28:54;95720.09;;;23.49;43.82
70559;BME280;58108;48.094;11.838;2022-10-30T14:31:32;95718.19;;;23.43;47.08
70559;BME280;58108;48.094;11.838;2022-10-30T14:33:58;95717.81;;;23.81;47.33
70559;BME280;58108;48.094;11.838;2022-10-30T14:49:32;95714.19;;;23.03;49.45
70559;BME280;58108;48.094;11.838;2022-10-30T14:52:21;95711.72;;;22.36;51.43