sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
33830;SDS011;20137;48.834;8.732;2022-11-20T00:00:50;8.27;;;4.10;;
33830;SDS011;20137;48.834;8.732;2022-11-20T00:03:16;8.65;;;4.50;;
33830;SDS011;20137;48.834;8.732;2022-11-20T00:05:43;10.38;;;4.18;;
33830;SDS011;20137;48.834;8.732;2022-11-20T00:08:09;10.18;;;4.47;;
33830;SDS011;20137;48.834;8.732;2022-11-20T00:10:39;6.10;;;4.22;;
33830;SDS011;20137;48.834;8.732;2022-11-20T00:13:05;9.35;;;4.60;;
33830;SDS011;20137;48.834;8.732;2022-11-20T00:15:32;6.85;;;3.88;;
33830;SDS011;20137;48.834;8.732;2022-11-20T00:17:58;11.05;;;4.22;;
33830;SDS011;20137;48.834;8.732;2022-11-20T00:20:24;7.68;;;4.30;;
33830;SDS011;20137;48.834;8.732;2022-11-20T00:22:50;12.10;;;4.85;;
33830;SDS011;20137;48.834;8.732;2022-11-20T00:25:16;8.73;;;4.10;;
33830;SDS011;20137;48.834;8.732;2022-11-20T00:27:42;7.68;;;4.15;;
33830;SDS011;20137;48.834;8.732;2022-11-20T00:30:08;10.38;;;4.13;;
33830;SDS011;20137;48.834;8.732;2022-11-20T00:32:34;7.60;;;3.75;;
33830;SDS011;20137;48.834;8.732;2022-11-20T00:35:00;7.40;;;3.67;;
33830;SDS011;20137;48.834;8.732;2022-11-20T00:37:26;10.73;;;3.97;;
33830;SDS011;20137;48.834;8.732;2022-11-20T00:39:52;7.70;;;3.78;;
33830;SDS011;20137;48.834;8.732;2022-11-20T00:42:18;6.15;;;3.47;;
33830;SDS011;20137;48.834;8.732;2022-11-20T00:44:44;6.03;;;3.42;;
33830;SDS011;20137;48.834;8.732;2022-11-20T00:47:10;6.60;;;3.88;;
33830;SDS011;20137;48.834;8.732;2022-11-20T00:49:37;8.13;;;3.95;;
33830;SDS011;20137;48.834;8.732;2022-11-20T00:52:03;7.93;;;3.92;;
33830;SDS011;20137;48.834;8.732;2022-11-20T00:54:29;7.75;;;4.30;;
33830;SDS011;20137;48.834;8.732;2022-11-20T00:56:55;8.43;;;3.85;;
33830;SDS011;20137;48.834;8.732;2022-11-20T00:59:21;6.68;;;3.63;;
33830;SDS011;20137;48.834;8.732;2022-11-20T01:01:47;8.07;;;3.65;;
33830;SDS011;20137;48.834;8.732;2022-11-20T01:04:13;7.78;;;4.20;;
33830;SDS011;20137;48.834;8.732;2022-11-20T01:06:39;6.28;;;4.05;;
33830;SDS011;20137;48.834;8.732;2022-11-20T01:09:06;7.32;;;3.85;;
33830;SDS011;20137;48.834;8.732;2022-11-20T01:11:37;9.15;;;3.92;;
33830;SDS011;20137;48.834;8.732;2022-11-20T01:14:04;5.18;;;3.50;;
33830;SDS011;20137;48.834;8.732;2022-11-20T01:16:32;5.10;;;3.55;;
33830;SDS011;20137;48.834;8.732;2022-11-20T01:18:59;6.43;;;3.92;;
33830;SDS011;20137;48.834;8.732;2022-11-20T01:21:27;5.65;;;3.55;;
33830;SDS011;20137;48.834;8.732;2022-11-20T01:23:53;6.05;;;3.45;;
33830;SDS011;20137;48.834;8.732;2022-11-20T01:26:20;9.40;;;4.00;;
33830;SDS011;20137;48.834;8.732;2022-11-20T01:28:47;6.93;;;3.40;;
33830;SDS011;20137;48.834;8.732;2022-11-20T01:31:32;5.13;;;3.45;;
33830;SDS011;20137;48.834;8.732;2022-11-20T01:34:03;5.53;;;3.25;;
33830;SDS011;20137;48.834;8.732;2022-11-20T01:36:30;4.50;;;3.22;;
33830;SDS011;20137;48.834;8.732;2022-11-20T01:38:57;7.00;;;4.28;;
33830;SDS011;20137;48.834;8.732;2022-11-20T01:41:23;6.85;;;3.85;;
33830;SDS011;20137;48.834;8.732;2022-11-20T01:44:08;7.93;;;3.80;;
33830;SDS011;20137;48.834;8.732;2022-11-20T01:46:36;5.97;;;3.75;;
33830;SDS011;20137;48.834;8.732;2022-11-20T01:49:04;5.10;;;3.47;;
33830;SDS011;20137;48.834;8.732;2022-11-20T01:51:35;8.35;;;3.85;;
33830;SDS011;20137;48.834;8.732;2022-11-20T01:54:05;5.82;;;3.58;;
33830;SDS011;20137;48.834;8.732;2022-11-20T01:56:33;7.07;;;3.60;;
33830;SDS011;20137;48.834;8.732;2022-11-20T01:59:01;6.03;;;3.92;;
33830;SDS011;20137;48.834;8.732;2022-11-20T02:01:30;6.47;;;3.83;;
33830;SDS011;20137;48.834;8.732;2022-11-20T02:03:56;7.32;;;3.92;;
33830;SDS011;20137;48.834;8.732;2022-11-20T02:06:28;6.68;;;4.00;;
33830;SDS011;20137;48.834;8.732;2022-11-20T02:08:59;6.32;;;3.97;;
33830;SDS011;20137;48.834;8.732;2022-11-20T02:11:25;8.10;;;3.90;;
33830;SDS011;20137;48.834;8.732;2022-11-20T02:13:51;6.78;;;4.07;;
33830;SDS011;20137;48.834;8.732;2022-11-20T02:18:53;7.80;;;3.85;;
33830;SDS011;20137;48.834;8.732;2022-11-20T02:26:31;8.18;;;4.07;;
33830;SDS011;20137;48.834;8.732;2022-11-20T02:28:58;7.25;;;3.88;;
33830;SDS011;20137;48.834;8.732;2022-11-20T02:31:24;9.45;;;4.32;;
33830;SDS011;20137;48.834;8.732;2022-11-20T02:33:54;7.45;;;3.78;;
33830;SDS011;20137;48.834;8.732;2022-11-20T02:36:20;8.00;;;3.80;;
33830;SDS011;20137;48.834;8.732;2022-11-20T02:38:47;7.85;;;4.30;;
33830;SDS011;20137;48.834;8.732;2022-11-20T02:41:14;8.02;;;4.13;;
33830;SDS011;20137;48.834;8.732;2022-11-20T02:43:40;6.85;;;3.95;;
33830;SDS011;20137;48.834;8.732;2022-11-20T02:46:07;10.68;;;4.22;;
33830;SDS011;20137;48.834;8.732;2022-11-20T02:48:33;5.88;;;4.15;;
33830;SDS011;20137;48.834;8.732;2022-11-20T02:50:59;8.00;;;4.07;;
33830;SDS011;20137;48.834;8.732;2022-11-20T02:53:25;6.88;;;4.47;;
33830;SDS011;20137;48.834;8.732;2022-11-20T02:55:51;5.68;;;3.88;;
33830;SDS011;20137;48.834;8.732;2022-11-20T02:58:17;7.50;;;4.10;;
33830;SDS011;20137;48.834;8.732;2022-11-20T03:00:43;8.85;;;4.47;;
33830;SDS011;20137;48.834;8.732;2022-11-20T03:03:09;6.72;;;4.40;;
33830;SDS011;20137;48.834;8.732;2022-11-20T03:05:35;6.03;;;4.38;;
33830;SDS011;20137;48.834;8.732;2022-11-20T03:08:01;9.07;;;3.80;;
33830;SDS011;20137;48.834;8.732;2022-11-20T03:10:27;5.60;;;3.75;;
33830;SDS011;20137;48.834;8.732;2022-11-20T03:12:54;9.18;;;3.67;;
33830;SDS011;20137;48.834;8.732;2022-11-20T03:15:21;6.43;;;3.78;;
33830;SDS011;20137;48.834;8.732;2022-11-20T03:17:47;6.38;;;3.42;;
33830;SDS011;20137;48.834;8.732;2022-11-20T03:20:13;4.68;;;3.63;;
33830;SDS011;20137;48.834;8.732;2022-11-20T03:22:39;5.47;;;3.33;;
33830;SDS011;20137;48.834;8.732;2022-11-20T03:25:05;7.72;;;3.60;;
33830;SDS011;20137;48.834;8.732;2022-11-20T03:27:32;6.95;;;4.00;;
33830;SDS011;20137;48.834;8.732;2022-11-20T03:29:59;6.50;;;3.40;;
33830;SDS011;20137;48.834;8.732;2022-11-20T03:32:25;5.18;;;3.75;;
33830;SDS011;20137;48.834;8.732;2022-11-20T03:34:51;5.35;;;3.60;;
33830;SDS011;20137;48.834;8.732;2022-11-20T03:37:17;7.57;;;3.50;;
33830;SDS011;20137;48.834;8.732;2022-11-20T03:39:43;7.50;;;3.70;;
33830;SDS011;20137;48.834;8.732;2022-11-20T03:42:09;9.90;;;3.92;;
33830;SDS011;20137;48.834;8.732;2022-11-20T03:44:55;7.78;;;3.70;;
33830;SDS011;20137;48.834;8.732;2022-11-20T03:47:21;5.75;;;3.90;;
33830;SDS011;20137;48.834;8.732;2022-11-20T03:49:47;6.88;;;3.92;;
33830;SDS011;20137;48.834;8.732;2022-11-20T03:52:13;6.45;;;3.20;;
33830;SDS011;20137;48.834;8.732;2022-11-20T03:54:39;4.93;;;3.30;;
33830;SDS011;20137;48.834;8.732;2022-11-20T03:57:05;7.53;;;3.60;;
33830;SDS011;20137;48.834;8.732;2022-11-20T03:59:31;10.32;;;3.60;;
33830;SDS011;20137;48.834;8.732;2022-11-20T04:01:57;6.82;;;3.33;;
33830;SDS011;20137;48.834;8.732;2022-11-20T04:04:23;8.98;;;3.08;;
33830;SDS011;20137;48.834;8.732;2022-11-20T04:06:49;5.65;;;3.08;;
33830;SDS011;20137;48.834;8.732;2022-11-20T04:09:15;5.30;;;2.72;;
33830;SDS011;20137;48.834;8.732;2022-11-20T04:11:41;6.50;;;3.28;;
33830;SDS011;20137;48.834;8.732;2022-11-20T04:14:12;4.43;;;3.40;;
33830;SDS011;20137;48.834;8.732;2022-11-20T04:16:38;7.78;;;3.35;;
33830;SDS011;20137;48.834;8.732;2022-11-20T04:19:05;4.82;;;3.13;;
33830;SDS011;20137;48.834;8.732;2022-11-20T04:21:32;8.55;;;3.97;;
33830;SDS011;20137;48.834;8.732;2022-11-20T04:23:58;3.65;;;2.67;;
33830;SDS011;20137;48.834;8.732;2022-11-20T04:26:26;6.25;;;2.95;;
33830;SDS011;20137;48.834;8.732;2022-11-20T04:28:52;4.97;;;3.00;;
33830;SDS011;20137;48.834;8.732;2022-11-20T04:31:19;5.03;;;2.60;;
33830;SDS011;20137;48.834;8.732;2022-11-20T04:33:45;5.10;;;2.92;;
33830;SDS011;20137;48.834;8.732;2022-11-20T04:36:15;3.28;;;2.50;;
33830;SDS011;20137;48.834;8.732;2022-11-20T04:38:42;6.22;;;2.80;;
33830;SDS011;20137;48.834;8.732;2022-11-20T04:41:10;4.43;;;3.00;;
33830;SDS011;20137;48.834;8.732;2022-11-20T04:43:38;4.75;;;2.38;;
33830;SDS011;20137;48.834;8.732;2022-11-20T04:46:04;5.45;;;2.90;;
33830;SDS011;20137;48.834;8.732;2022-11-20T04:48:30;6.22;;;3.40;;
33830;SDS011;20137;48.834;8.732;2022-11-20T04:50:56;4.82;;;2.75;;
33830;SDS011;20137;48.834;8.732;2022-11-20T04:53:23;4.05;;;2.53;;
33830;SDS011;20137;48.834;8.732;2022-11-20T04:55:49;4.18;;;2.30;;
33830;SDS011;20137;48.834;8.732;2022-11-20T04:58:15;3.53;;;2.28;;
33830;SDS011;20137;48.834;8.732;2022-11-20T05:00:42;3.08;;;2.15;;
33830;SDS011;20137;48.834;8.732;2022-11-20T05:03:08;7.28;;;3.05;;
33830;SDS011;20137;48.834;8.732;2022-11-20T05:05:34;3.83;;;2.30;;
33830;SDS011;20137;48.834;8.732;2022-11-20T05:08:00;3.30;;;2.50;;
33830;SDS011;20137;48.834;8.732;2022-11-20T05:10:27;3.92;;;2.42;;
33830;SDS011;20137;48.834;8.732;2022-11-20T05:12:53;3.67;;;2.35;;
33830;SDS011;20137;48.834;8.732;2022-11-20T05:15:19;4.82;;;2.10;;
33830;SDS011;20137;48.834;8.732;2022-11-20T05:17:49;3.88;;;2.08;;
33830;SDS011;20137;48.834;8.732;2022-11-20T05:20:15;5.25;;;2.10;;
33830;SDS011;20137;48.834;8.732;2022-11-20T05:22:41;4.97;;;1.92;;
33830;SDS011;20137;48.834;8.732;2022-11-20T05:25:07;2.45;;;1.80;;
33830;SDS011;20137;48.834;8.732;2022-11-20T05:27:33;2.95;;;1.63;;
33830;SDS011;20137;48.834;8.732;2022-11-20T05:29:59;2.33;;;1.52;;
33830;SDS011;20137;48.834;8.732;2022-11-20T05:32:26;2.38;;;1.33;;
33830;SDS011;20137;48.834;8.732;2022-11-20T05:34:52;2.17;;;1.30;;
33830;SDS011;20137;48.834;8.732;2022-11-20T05:37:18;1.67;;;1.30;;
33830;SDS011;20137;48.834;8.732;2022-11-20T05:39:44;3.17;;;1.35;;
33830;SDS011;20137;48.834;8.732;2022-11-20T05:42:10;4.55;;;1.27;;
33830;SDS011;20137;48.834;8.732;2022-11-20T05:44:55;2.53;;;1.50;;
33830;SDS011;20137;48.834;8.732;2022-11-20T05:47:21;1.55;;;1.20;;
33830;SDS011;20137;48.834;8.732;2022-11-20T05:49:47;2.53;;;1.25;;
33830;SDS011;20137;48.834;8.732;2022-11-20T05:52:13;2.17;;;1.23;;
33830;SDS011;20137;48.834;8.732;2022-11-20T05:54:39;4.00;;;1.58;;
33830;SDS011;20137;48.834;8.732;2022-11-20T05:57:05;4.13;;;1.55;;
33830;SDS011;20137;48.834;8.732;2022-11-20T05:59:31;2.10;;;1.17;;
33830;SDS011;20137;48.834;8.732;2022-11-20T06:01:57;1.27;;;1.00;;
33830;SDS011;20137;48.834;8.732;2022-11-20T06:04:23;3.20;;;1.50;;
33830;SDS011;20137;48.834;8.732;2022-11-20T06:06:49;4.75;;;1.52;;
33830;SDS011;20137;48.834;8.732;2022-11-20T06:09:15;1.45;;;1.00;;
33830;SDS011;20137;48.834;8.732;2022-11-20T06:11:41;4.13;;;1.77;;
33830;SDS011;20137;48.834;8.732;2022-11-20T06:14:07;2.40;;;1.08;;
33830;SDS011;20137;48.834;8.732;2022-11-20T06:16:33;3.83;;;1.10;;
33830;SDS011;20137;48.834;8.732;2022-11-20T06:18:59;1.50;;;1.40;;
33830;SDS011;20137;48.834;8.732;2022-11-20T06:21:25;2.33;;;1.17;;
33830;SDS011;20137;48.834;8.732;2022-11-20T06:23:52;4.68;;;1.33;;
33830;SDS011;20137;48.834;8.732;2022-11-20T06:26:19;3.53;;;1.40;;
33830;SDS011;20137;48.834;8.732;2022-11-20T06:28:45;2.65;;;1.35;;
33830;SDS011;20137;48.834;8.732;2022-11-20T06:31:12;1.77;;;1.30;;
33830;SDS011;20137;48.834;8.732;2022-11-20T06:33:39;2.08;;;1.10;;
33830;SDS011;20137;48.834;8.732;2022-11-20T06:36:05;2.72;;;1.35;;
33830;SDS011;20137;48.834;8.732;2022-11-20T06:38:31;2.88;;;1.20;;
33830;SDS011;20137;48.834;8.732;2022-11-20T06:40:57;1.88;;;1.23;;
33830;SDS011;20137;48.834;8.732;2022-11-20T06:43:24;1.48;;;1.17;;
33830;SDS011;20137;48.834;8.732;2022-11-20T06:45:54;2.40;;;1.40;;
33830;SDS011;20137;48.834;8.732;2022-11-20T06:48:20;1.77;;;1.25;;
33830;SDS011;20137;48.834;8.732;2022-11-20T06:50:46;3.40;;;1.20;;
33830;SDS011;20137;48.834;8.732;2022-11-20T06:53:12;3.08;;;1.63;;
33830;SDS011;20137;48.834;8.732;2022-11-20T06:55:41;3.38;;;1.40;;
33830;SDS011;20137;48.834;8.732;2022-11-20T06:58:08;1.42;;;1.08;;
33830;SDS011;20137;48.834;8.732;2022-11-20T07:00:34;4.78;;;1.30;;
33830;SDS011;20137;48.834;8.732;2022-11-20T07:03:03;1.50;;;1.00;;
33830;SDS011;20137;48.834;8.732;2022-11-20T07:05:29;2.50;;;1.25;;
33830;SDS011;20137;48.834;8.732;2022-11-20T07:07:58;2.72;;;1.52;;
33830;SDS011;20137;48.834;8.732;2022-11-20T07:10:25;2.55;;;1.20;;
33830;SDS011;20137;48.834;8.732;2022-11-20T07:12:51;2.08;;;1.00;;
33830;SDS011;20137;48.834;8.732;2022-11-20T07:15:18;1.98;;;1.10;;
33830;SDS011;20137;48.834;8.732;2022-11-20T07:17:44;2.75;;;1.20;;
33830;SDS011;20137;48.834;8.732;2022-11-20T07:20:11;1.85;;;1.20;;
33830;SDS011;20137;48.834;8.732;2022-11-20T07:22:37;1.40;;;1.00;;
33830;SDS011;20137;48.834;8.732;2022-11-20T07:25:03;4.22;;;1.00;;
33830;SDS011;20137;48.834;8.732;2022-11-20T07:27:29;2.88;;;1.10;;
33830;SDS011;20137;48.834;8.732;2022-11-20T07:29:56;2.33;;;1.10;;
33830;SDS011;20137;48.834;8.732;2022-11-20T07:32:22;2.97;;;1.00;;
33830;SDS011;20137;48.834;8.732;2022-11-20T07:34:48;1.23;;;0.90;;
33830;SDS011;20137;48.834;8.732;2022-11-20T07:37:14;1.42;;;0.68;;
33830;SDS011;20137;48.834;8.732;2022-11-20T07:39:41;1.20;;;0.68;;
33830;SDS011;20137;48.834;8.732;2022-11-20T07:42:07;0.70;;;0.60;;
33830;SDS011;20137;48.834;8.732;2022-11-20T07:44:33;3.65;;;1.00;;
33830;SDS011;20137;48.834;8.732;2022-11-20T07:46:59;0.95;;;0.60;;
33830;SDS011;20137;48.834;8.732;2022-11-20T07:49:25;1.05;;;0.95;;
33830;SDS011;20137;48.834;8.732;2022-11-20T07:51:51;2.97;;;1.15;;
33830;SDS011;20137;48.834;8.732;2022-11-20T07:54:21;0.68;;;0.65;;
33830;SDS011;20137;48.834;8.732;2022-11-20T07:56:47;2.50;;;1.20;;
33830;SDS011;20137;48.834;8.732;2022-11-20T07:59:13;3.70;;;1.27;;
33830;SDS011;20137;48.834;8.732;2022-11-20T08:01:40;2.20;;;0.95;;
33830;SDS011;20137;48.834;8.732;2022-11-20T08:04:08;1.45;;;1.17;;
33830;SDS011;20137;48.834;8.732;2022-11-20T08:06:34;3.00;;;1.67;;
33830;SDS011;20137;48.834;8.732;2022-11-20T08:09:00;1.45;;;1.35;;
33830;SDS011;20137;48.834;8.732;2022-11-20T08:11:26;2.35;;;1.50;;
33830;SDS011;20137;48.834;8.732;2022-11-20T08:14:11;2.22;;;1.60;;
33830;SDS011;20137;48.834;8.732;2022-11-20T08:16:39;3.13;;;1.40;;
33830;SDS011;20137;48.834;8.732;2022-11-20T08:19:05;1.25;;;0.90;;
33830;SDS011;20137;48.834;8.732;2022-11-20T08:21:32;2.72;;;1.27;;
33830;SDS011;20137;48.834;8.732;2022-11-20T08:23:58;3.50;;;1.40;;
33830;SDS011;20137;48.834;8.732;2022-11-20T08:26:25;2.38;;;1.30;;
33830;SDS011;20137;48.834;8.732;2022-11-20T08:28:54;4.40;;;2.53;;
33830;SDS011;20137;48.834;8.732;2022-11-20T08:31:21;2.58;;;1.33;;
33830;SDS011;20137;48.834;8.732;2022-11-20T08:33:47;4.95;;;2.03;;
33830;SDS011;20137;48.834;8.732;2022-11-20T08:36:13;2.92;;;1.98;;
33830;SDS011;20137;48.834;8.732;2022-11-20T08:38:39;3.83;;;2.28;;
33830;SDS011;20137;48.834;8.732;2022-11-20T08:41:05;2.88;;;1.88;;
33830;SDS011;20137;48.834;8.732;2022-11-20T08:43:51;4.10;;;1.50;;
33830;SDS011;20137;48.834;8.732;2022-11-20T08:46:18;3.65;;;1.15;;
33830;SDS011;20137;48.834;8.732;2022-11-20T08:48:44;2.00;;;1.38;;
33830;SDS011;20137;48.834;8.732;2022-11-20T08:51:11;2.00;;;1.30;;
33830;SDS011;20137;48.834;8.732;2022-11-20T08:53:38;1.92;;;1.30;;
33830;SDS011;20137;48.834;8.732;2022-11-20T08:56:04;1.40;;;0.90;;
33830;SDS011;20137;48.834;8.732;2022-11-20T08:58:30;2.17;;;1.20;;
33830;SDS011;20137;48.834;8.732;2022-11-20T09:00:56;2.13;;;0.90;;
33830;SDS011;20137;48.834;8.732;2022-11-20T09:03:22;1.60;;;1.20;;
33830;SDS011;20137;48.834;8.732;2022-11-20T09:05:48;1.92;;;1.40;;
33830;SDS011;20137;48.834;8.732;2022-11-20T09:08:15;2.50;;;1.60;;
33830;SDS011;20137;48.834;8.732;2022-11-20T09:10:41;3.92;;;1.55;;
33830;SDS011;20137;48.834;8.732;2022-11-20T09:13:07;3.40;;;1.83;;
33830;SDS011;20137;48.834;8.732;2022-11-20T09:15:33;3.00;;;2.25;;
33830;SDS011;20137;48.834;8.732;2022-11-20T09:18:00;4.68;;;2.60;;
33830;SDS011;20137;48.834;8.732;2022-11-20T09:20:28;5.13;;;2.38;;
33830;SDS011;20137;48.834;8.732;2022-11-20T09:22:54;3.97;;;2.50;;
33830;SDS011;20137;48.834;8.732;2022-11-20T09:25:20;3.83;;;2.53;;
33830;SDS011;20137;48.834;8.732;2022-11-20T09:27:46;5.72;;;2.75;;
33830;SDS011;20137;48.834;8.732;2022-11-20T09:30:13;4.97;;;2.88;;
33830;SDS011;20137;48.834;8.732;2022-11-20T09:32:39;7.47;;;3.38;;
33830;SDS011;20137;48.834;8.732;2022-11-20T09:35:05;5.55;;;3.15;;
33830;SDS011;20137;48.834;8.732;2022-11-20T09:37:31;4.60;;;3.05;;
33830;SDS011;20137;48.834;8.732;2022-11-20T09:39:57;4.15;;;2.30;;
33830;SDS011;20137;48.834;8.732;2022-11-20T09:47:23;8.35;;;2.33;;
33830;SDS011;20137;48.834;8.732;2022-11-20T09:50:16;5.53;;;2.60;;
33830;SDS011;20137;48.834;8.732;2022-11-20T09:53:20;3.22;;;1.77;;
33830;SDS011;20137;48.834;8.732;2022-11-20T09:55:38;3.22;;;1.60;;
33830;SDS011;20137;48.834;8.732;2022-11-20T09:58:05;2.30;;;1.50;;
33830;SDS011;20137;48.834;8.732;2022-11-20T10:00:31;2.38;;;1.60;;
33830;SDS011;20137;48.834;8.732;2022-11-20T10:03:01;2.03;;;1.60;;
33830;SDS011;20137;48.834;8.732;2022-11-20T10:11:12;4.18;;;2.42;;
33830;SDS011;20137;48.834;8.732;2022-11-20T10:13:40;5.22;;;2.88;;
33830;SDS011;20137;48.834;8.732;2022-11-20T10:26:55;7.32;;;3.88;;
33830;SDS011;20137;48.834;8.732;2022-11-20T10:29:29;8.38;;;3.47;;
33830;SDS011;20137;48.834;8.732;2022-11-20T10:32:02;4.57;;;3.00;;
33830;SDS011;20137;48.834;8.732;2022-11-20T10:37:00;4.70;;;3.03;;
33830;SDS011;20137;48.834;8.732;2022-11-20T10:39:31;7.72;;;5.03;;
33830;SDS011;20137;48.834;8.732;2022-11-20T10:41:58;6.68;;;4.03;;
33830;SDS011;20137;48.834;8.732;2022-11-20T10:44:28;6.80;;;3.63;;
33830;SDS011;20137;48.834;8.732;2022-11-20T10:47:24;8.18;;;4.63;;
33830;SDS011;20137;48.834;8.732;2022-11-20T10:49:52;7.47;;;4.40;;
33830;SDS011;20137;48.834;8.732;2022-11-20T10:58:05;9.05;;;3.88;;
33830;SDS011;20137;48.834;8.732;2022-11-20T11:00:35;9.50;;;3.13;;
33830;SDS011;20137;48.834;8.732;2022-11-20T11:03:01;6.32;;;2.85;;
33830;SDS011;20137;48.834;8.732;2022-11-20T11:08:03;9.43;;;2.67;;
33830;SDS011;20137;48.834;8.732;2022-11-20T11:10:39;8.93;;;3.05;;
33830;SDS011;20137;48.834;8.732;2022-11-20T11:13:18;3.60;;;2.20;;
33830;SDS011;20137;48.834;8.732;2022-11-20T11:15:44;7.38;;;2.67;;
33830;SDS011;20137;48.834;8.732;2022-11-20T11:18:10;6.10;;;2.67;;
33830;SDS011;20137;48.834;8.732;2022-11-20T11:20:37;6.28;;;2.30;;
33830;SDS011;20137;48.834;8.732;2022-11-20T11:23:05;5.22;;;2.10;;
33830;SDS011;20137;48.834;8.732;2022-11-20T11:25:32;7.07;;;2.60;;
33830;SDS011;20137;48.834;8.732;2022-11-20T11:28:00;6.95;;;2.58;;
33830;SDS011;20137;48.834;8.732;2022-11-20T11:30:27;3.50;;;2.30;;
33830;SDS011;20137;48.834;8.732;2022-11-20T11:33:04;5.18;;;2.15;;
33830;SDS011;20137;48.834;8.732;2022-11-20T11:35:31;7.50;;;2.88;;
33830;SDS011;20137;48.834;8.732;2022-11-20T11:38:04;5.80;;;2.90;;
33830;SDS011;20137;48.834;8.732;2022-11-20T11:40:33;9.63;;;2.92;;
33830;SDS011;20137;48.834;8.732;2022-11-20T11:43:04;6.88;;;2.15;;
33830;SDS011;20137;48.834;8.732;2022-11-20T11:45:30;5.53;;;2.08;;
33830;SDS011;20137;48.834;8.732;2022-11-20T11:47:57;5.45;;;2.75;;
33830;SDS011;20137;48.834;8.732;2022-11-20T11:50:27;5.75;;;2.28;;
33830;SDS011;20137;48.834;8.732;2022-11-20T11:55:52;9.15;;;2.13;;
33830;SDS011;20137;48.834;8.732;2022-11-20T12:01:49;4.15;;;1.90;;
33830;SDS011;20137;48.834;8.732;2022-11-20T12:04:13;6.18;;;2.47;;
33830;SDS011;20137;48.834;8.732;2022-11-20T12:06:41;2.47;;;1.85;;
33830;SDS011;20137;48.834;8.732;2022-11-20T12:09:09;5.70;;;2.40;;
33830;SDS011;20137;48.834;8.732;2022-11-20T12:11:46;6.13;;;2.10;;
33830;SDS011;20137;48.834;8.732;2022-11-20T12:14:33;6.15;;;1.85;;
33830;SDS011;20137;48.834;8.732;2022-11-20T12:17:00;5.05;;;1.65;;
33830;SDS011;20137;48.834;8.732;2022-11-20T12:19:27;3.00;;;1.80;;
33830;SDS011;20137;48.834;8.732;2022-11-20T12:24:42;4.25;;;1.80;;
33830;SDS011;20137;48.834;8.732;2022-11-20T12:40:18;7.50;;;2.58;;
33830;SDS011;20137;48.834;8.732;2022-11-20T12:42:52;4.90;;;2.15;;
33830;SDS011;20137;48.834;8.732;2022-11-20T12:45:51;7.22;;;1.48;;
33830;SDS011;20137;48.834;8.732;2022-11-20T12:51:09;6.65;;;2.03;;
33830;SDS011;20137;48.834;8.732;2022-11-20T12:53:48;8.52;;;4.63;;
33830;SDS011;20137;48.834;8.732;2022-11-20T13:06:43;6.18;;;2.33;;
33830;SDS011;20137;48.834;8.732;2022-11-20T13:09:11;2.80;;;1.67;;
33830;SDS011;20137;48.834;8.732;2022-11-20T13:11:47;8.68;;;2.08;;
33830;SDS011;20137;48.834;8.732;2022-11-20T13:14:35;4.63;;;1.27;;
33830;SDS011;20137;48.834;8.732;2022-11-20T13:17:24;6.03;;;2.25;;
33830;SDS011;20137;48.834;8.732;2022-11-20T13:19:50;3.83;;;2.00;;
33830;SDS011;20137;48.834;8.732;2022-11-20T13:22:26;6.68;;;2.15;;
33830;SDS011;20137;48.834;8.732;2022-11-20T13:24:52;5.10;;;1.42;;
33830;SDS011;20137;48.834;8.732;2022-11-20T13:27:19;7.38;;;2.20;;
33830;SDS011;20137;48.834;8.732;2022-11-20T13:29:59;6.85;;;1.70;;
33830;SDS011;20137;48.834;8.732;2022-11-20T13:32:26;9.35;;;3.90;;
33830;SDS011;20137;48.834;8.732;2022-11-20T13:35:01;8.60;;;1.67;;
33830;SDS011;20137;48.834;8.732;2022-11-20T13:37:31;3.03;;;2.05;;
33830;SDS011;20137;48.834;8.732;2022-11-20T13:42:37;8.77;;;1.75;;
33830;SDS011;20137;48.834;8.732;2022-11-20T13:45:09;6.00;;;1.90;;
33830;SDS011;20137;48.834;8.732;2022-11-20T13:47:36;3.80;;;2.08;;
33830;SDS011;20137;48.834;8.732;2022-11-20T13:50:03;5.30;;;1.90;;
33830;SDS011;20137;48.834;8.732;2022-11-20T14:00:16;4.70;;;1.58;;
33830;SDS011;20137;48.834;8.732;2022-11-20T14:02:43;4.93;;;2.17;;
33830;SDS011;20137;48.834;8.732;2022-11-20T14:05:16;5.55;;;2.00;;
33830;SDS011;20137;48.834;8.732;2022-11-20T14:07:44;3.92;;;1.63;;
33830;SDS011;20137;48.834;8.732;2022-11-20T14:10:24;11.02;;;4.65;;
33830;SDS011;20137;48.834;8.732;2022-11-20T14:12:50;12.00;;;5.68;;
33830;SDS011;20137;48.834;8.732;2022-11-20T14:15:27;9.07;;;5.03;;
33830;SDS011;20137;48.834;8.732;2022-11-20T14:17:54;5.82;;;2.17;;
33830;SDS011;20137;48.834;8.732;2022-11-20T14:20:20;3.80;;;1.50;;
33830;SDS011;20137;48.834;8.732;2022-11-20T14:22:50;6.97;;;1.70;;
33830;SDS011;20137;48.834;8.732;2022-11-20T14:27:47;4.93;;;2.17;;
33830;SDS011;20137;48.834;8.732;2022-11-20T14:30:16;6.88;;;2.72;;
33830;SDS011;20137;48.834;8.732;2022-11-20T14:32:43;3.85;;;1.58;;
33830;SDS011;20137;48.834;8.732;2022-11-20T14:35:10;3.15;;;1.58;;
33830;SDS011;20137;48.834;8.732;2022-11-20T14:37:39;4.10;;;1.52;;
33830;SDS011;20137;48.834;8.732;2022-11-20T14:43:26;5.55;;;1.65;;
33830;SDS011;20137;48.834;8.732;2022-11-20T14:45:58;4.22;;;1.67;;
33830;SDS011;20137;48.834;8.732;2022-11-20T14:48:31;7.88;;;1.88;;
33830;SDS011;20137;48.834;8.732;2022-11-20T14:50:58;3.25;;;1.48;;
33830;SDS011;20137;48.834;8.732;2022-11-20T14:53:24;4.68;;;1.60;;
33830;SDS011;20137;48.834;8.732;2022-11-20T14:55:58;6.47;;;1.70;;
33830;SDS011;20137;48.834;8.732;2022-11-20T14:58:25;4.57;;;1.35;;
33830;SDS011;20137;48.834;8.732;2022-11-20T15:00:56;3.78;;;1.88;;
33830;SDS011;20137;48.834;8.732;2022-11-20T15:03:22;4.95;;;2.15;;
33830;SDS011;20137;48.834;8.732;2022-11-20T15:05:49;7.85;;;2.08;;
33830;SDS011;20137;48.834;8.732;2022-11-20T15:08:16;6.43;;;2.38;;
33830;SDS011;20137;48.834;8.732;2022-11-20T15:10:45;4.75;;;3.05;;
33830;SDS011;20137;48.834;8.732;2022-11-20T15:13:12;8.07;;;2.92;;
33830;SDS011;20137;48.834;8.732;2022-11-20T15:15:42;3.47;;;1.95;;
33830;SDS011;20137;48.834;8.732;2022-11-20T15:18:28;8.45;;;4.88;;
33830;SDS011;20137;48.834;8.732;2022-11-20T15:20:56;7.75;;;3.90;;
33830;SDS011;20137;48.834;8.732;2022-11-20T15:23:26;10.45;;;5.15;;
33830;SDS011;20137;48.834;8.732;2022-11-20T15:25:53;5.03;;;3.10;;
33830;SDS011;20137;48.834;8.732;2022-11-20T15:28:33;7.40;;;3.30;;
33830;SDS011;20137;48.834;8.732;2022-11-20T15:30:59;9.43;;;3.40;;
33830;SDS011;20137;48.834;8.732;2022-11-20T15:33:27;11.38;;;3.35;;
33830;SDS011;20137;48.834;8.732;2022-11-20T15:35:53;10.02;;;3.25;;
33830;SDS011;20137;48.834;8.732;2022-11-20T15:38:19;5.25;;;2.60;;
33830;SDS011;20137;48.834;8.732;2022-11-20T15:40:45;5.05;;;2.28;;
33830;SDS011;20137;48.834;8.732;2022-11-20T15:43:11;7.35;;;3.67;;
33830;SDS011;20137;48.834;8.732;2022-11-20T15:45:38;10.35;;;4.03;;
33830;SDS011;20137;48.834;8.732;2022-11-20T15:48:08;4.82;;;2.70;;
33830;SDS011;20137;48.834;8.732;2022-11-20T15:50:43;7.47;;;4.53;;
33830;SDS011;20137;48.834;8.732;2022-11-20T15:53:12;9.73;;;5.60;;
33830;SDS011;20137;48.834;8.732;2022-11-20T15:55:38;9.13;;;2.85;;
33830;SDS011;20137;48.834;8.732;2022-11-20T15:58:04;4.95;;;1.85;;
33830;SDS011;20137;48.834;8.732;2022-11-20T16:00:30;8.65;;;3.17;;
33830;SDS011;20137;48.834;8.732;2022-11-20T16:02:56;7.45;;;3.00;;
33830;SDS011;20137;48.834;8.732;2022-11-20T16:05:22;6.18;;;2.20;;
33830;SDS011;20137;48.834;8.732;2022-11-20T16:07:49;3.03;;;1.55;;
33830;SDS011;20137;48.834;8.732;2022-11-20T16:10:15;3.33;;;1.30;;
33830;SDS011;20137;48.834;8.732;2022-11-20T16:12:41;5.95;;;2.70;;
33830;SDS011;20137;48.834;8.732;2022-11-20T16:15:26;29.90;;;15.10;;
33830;SDS011;20137;48.834;8.732;2022-11-20T16:18:11;67.05;;;27.70;;
33830;SDS011;20137;48.834;8.732;2022-11-20T16:20:37;100.10;;;39.72;;
33830;SDS011;20137;48.834;8.732;2022-11-20T16:23:03;40.00;;;17.20;;
33830;SDS011;20137;48.834;8.732;2022-11-20T16:25:29;13.77;;;6.30;;