sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22635;DHT22;11484;50.858;4.384;2024-02-21T00:02:08;10.80;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T00:04:34;10.90;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T00:07:00;11.00;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T00:09:26;11.00;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T00:11:52;11.00;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T00:14:18;11.00;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T00:16:45;11.10;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T00:19:10;11.10;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T00:21:36;11.10;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T00:24:02;11.10;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T00:26:28;11.20;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T00:28:53;11.10;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T00:31:19;11.10;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T00:33:48;11.10;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T00:36:14;11.20;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T00:38:40;11.20;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T00:41:06;11.30;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T00:43:32;11.20;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T00:45:57;11.20;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T00:48:23;11.20;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T00:50:49;11.30;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T00:53:14;11.30;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T00:55:40;11.30;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T00:58:06;11.20;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T01:00:32;10.90;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T01:02:57;10.80;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T01:05:23;10.70;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T01:07:49;10.80;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T01:10:15;10.80;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T01:12:43;10.80;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T01:15:08;10.80;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T01:17:35;10.70;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T01:20:01;10.60;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T01:22:26;10.50;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T01:24:52;10.50;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T01:27:18;10.40;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T01:29:44;10.30;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T01:32:11;10.30;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T01:34:37;10.20;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T01:37:03;10.20;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T01:39:30;10.20;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T01:41:56;10.10;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T01:44:21;10.20;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T01:46:47;10.20;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T01:49:13;10.30;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T01:51:39;10.40;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T01:54:06;10.40;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T01:56:32;10.40;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T01:58:57;10.40;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T02:01:23;10.30;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T02:03:50;10.30;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T02:06:16;10.20;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T02:08:42;10.20;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T02:11:08;10.30;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T02:13:37;10.20;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T02:16:03;10.20;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T02:18:29;10.30;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T02:20:57;10.40;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T02:23:29;10.40;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T02:25:55;10.40;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T02:28:21;10.30;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T02:30:48;10.20;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T02:33:14;10.30;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T02:35:40;10.40;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T02:38:06;10.50;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T02:40:33;10.60;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T02:42:59;10.50;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T02:45:25;10.50;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T02:47:58;10.50;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T02:50:25;10.60;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T02:52:52;10.50;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T02:55:18;10.50;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T02:57:49;10.60;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T03:00:15;10.70;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T03:02:43;10.50;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T03:05:16;10.50;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T03:07:43;10.50;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T03:10:12;10.50;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T03:12:38;10.50;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T03:15:05;10.50;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T03:17:31;10.50;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T03:19:58;10.50;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T03:22:25;10.40;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T03:24:51;10.40;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T03:27:16;10.30;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T03:29:42;10.30;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T03:32:09;10.40;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T03:34:35;10.60;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T03:37:01;10.60;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T03:39:27;10.70;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T03:41:52;10.70;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T03:44:19;10.70;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T03:46:44;10.70;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T03:49:10;10.70;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T03:51:37;10.70;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T03:54:02;10.50;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T03:56:28;10.50;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T03:58:54;10.50;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T04:01:20;10.50;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T04:03:46;10.40;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T04:06:12;10.50;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T04:08:39;10.50;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T04:11:05;10.50;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T04:13:30;10.50;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T04:15:56;10.50;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T04:18:22;10.50;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T04:20:48;10.60;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T04:23:13;10.50;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T04:25:39;10.60;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T04:28:05;10.50;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T04:30:31;10.50;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T04:32:57;10.50;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T04:35:22;10.50;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T04:37:49;10.50;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T04:40:14;10.50;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T04:42:42;10.50;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T04:45:08;10.40;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T04:47:34;10.30;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T04:50:00;10.30;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T04:52:25;10.30;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T04:54:51;10.40;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T04:57:17;10.40;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T04:59:46;10.40;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T05:02:15;10.50;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T05:04:42;10.50;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T05:07:08;10.50;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T05:09:34;10.50;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T05:12:02;10.50;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T05:14:28;10.50;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T05:16:54;10.60;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T05:19:20;10.60;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T05:21:45;10.60;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T05:24:11;10.60;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T05:26:37;10.60;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T05:29:03;10.70;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T05:34:16;10.50;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T05:36:42;10.50;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T05:39:08;10.40;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T05:41:33;10.40;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T05:43:59;10.40;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T05:46:25;10.40;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T05:48:51;10.50;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T05:51:16;10.50;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T05:53:42;10.40;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T05:56:12;10.50;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T05:58:38;10.50;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T06:01:04;10.50;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T06:03:32;10.60;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T06:05:58;10.50;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T06:08:24;10.50;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T06:10:50;10.50;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T06:13:21;10.40;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T06:15:47;10.50;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T06:18:14;10.50;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T06:20:40;10.50;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T06:23:08;10.60;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T06:25:33;10.50;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T06:27:59;10.50;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T06:30:25;10.70;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T06:32:52;10.60;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T06:35:18;10.60;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T06:37:44;10.70;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T06:40:16;10.60;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T06:42:42;10.60;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T06:45:08;10.50;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T06:47:33;10.50;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T06:49:59;10.40;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T06:52:25;10.40;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T06:54:51;10.40;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T06:57:17;10.30;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T06:59:42;10.40;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T07:02:08;10.30;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T07:04:35;10.30;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T07:07:00;10.20;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T07:09:26;10.10;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T07:11:54;10.10;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T07:14:20;10.10;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T07:16:45;10.10;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T07:19:11;10.10;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T07:21:38;10.30;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T07:24:07;10.30;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T07:26:33;10.30;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T07:29:02;10.20;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T07:31:28;10.30;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T07:33:55;10.20;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T07:36:30;10.10;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T07:38:56;10.10;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T07:41:22;10.10;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T07:43:48;10.20;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T07:46:14;10.20;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T07:48:40;10.20;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T07:51:06;10.20;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T07:53:32;10.30;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T07:55:58;10.30;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T07:58:23;10.30;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T08:00:49;10.30;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T08:03:15;10.30;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T08:05:43;10.30;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T08:08:09;10.30;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T08:10:44;10.40;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T08:13:10;10.50;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T08:15:36;10.50;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T08:18:08;10.50;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T08:20:34;10.50;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T08:23:01;10.60;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T08:25:30;10.60;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T08:27:58;10.60;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T08:30:24;10.60;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T08:32:51;10.60;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T08:35:17;10.60;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T08:37:48;10.60;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T08:40:14;10.60;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T08:42:43;10.70;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T08:45:09;10.70;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T08:47:36;10.80;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T08:50:02;10.60;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T08:52:28;10.70;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T08:54:54;10.80;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T08:57:20;10.80;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T08:59:46;10.90;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T09:02:13;11.00;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T09:04:41;10.90;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T09:07:10;11.00;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T09:09:38;11.00;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T09:12:06;11.10;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T09:14:37;11.10;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T09:17:06;11.10;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T09:19:33;11.20;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T09:21:59;11.20;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T09:24:24;11.10;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T09:26:50;11.10;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T09:29:16;11.10;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T09:31:42;11.20;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T09:34:08;11.20;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T09:36:33;11.20;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T09:38:59;11.10;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T09:41:29;11.20;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T09:43:54;11.30;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T09:49:43;11.30;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T09:52:10;11.50;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T09:54:39;11.50;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T09:57:08;11.60;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T09:59:33;11.60;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T10:01:59;11.60;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T10:04:26;11.50;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T10:06:53;11.50;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T10:09:26;11.50;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T10:11:55;11.50;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T10:14:21;11.50;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T10:16:48;11.50;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T10:19:18;11.60;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T10:21:58;11.70;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T10:24:27;11.80;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T10:27:04;12.00;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T10:29:33;12.00;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T10:32:13;12.00;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T10:34:40;12.00;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T10:37:10;11.80;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T10:39:40;11.80;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T10:42:06;11.90;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T10:44:37;11.90;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T10:47:08;11.90;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T10:49:38;11.90;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T10:55:20;12.10;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T10:57:50;12.10;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T11:00:24;12.10;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T11:02:57;12.10;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T11:05:25;12.20;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T11:07:53;12.20;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T11:10:26;12.40;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T11:13:08;12.50;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T11:15:36;12.40;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T11:18:01;12.40;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T11:20:35;12.30;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T11:23:01;12.10;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T11:25:28;12.10;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T11:28:03;12.10;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T11:30:30;12.00;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T11:33:06;12.00;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T11:35:33;12.00;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T11:38:14;12.10;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T11:40:46;12.20;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T11:43:12;12.20;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T11:45:38;12.10;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T11:48:06;12.10;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T11:50:34;12.00;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T11:53:10;12.00;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T11:55:35;12.00;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T11:58:01;11.90;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T12:00:27;11.90;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T12:02:53;11.80;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T12:05:21;11.70;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T12:07:47;11.80;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T12:10:14;11.80;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T12:12:41;11.80;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T12:15:08;11.80;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T12:17:39;11.70;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T12:20:05;11.80;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T12:22:35;11.90;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T12:25:15;11.80;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T12:27:43;11.60;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T12:30:09;11.70;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T12:32:36;11.70;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T12:35:02;11.60;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T12:37:31;11.70;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T12:39:56;11.70;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T12:42:22;11.70;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T12:44:49;11.80;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T12:47:15;11.80;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T12:49:41;11.70;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T12:52:06;11.80;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T12:54:36;11.90;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T12:57:02;12.00;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T12:59:29;12.00;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T13:01:55;11.90;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T13:04:22;11.90;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T13:06:50;11.90;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T13:09:15;12.00;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T13:11:42;12.00;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T13:14:10;12.10;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T13:16:35;12.10;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T13:19:05;12.20;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T13:21:31;12.20;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T13:23:56;12.10;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T13:26:22;12.10;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T13:28:48;12.10;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T13:31:14;12.10;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T13:33:42;12.20;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T13:36:07;12.20;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T13:38:33;12.10;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T13:40:59;11.90;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T13:43:25;11.90;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T13:46:01;11.80;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T13:48:30;11.80;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T13:50:56;11.80;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T13:53:22;11.70;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T13:55:49;11.60;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T13:58:16;11.60;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T14:00:42;11.50;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T14:03:08;11.50;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T14:05:35;11.40;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T14:08:01;11.40;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T14:10:27;11.30;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T14:12:53;11.30;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T14:15:20;11.30;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T14:17:46;11.30;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T14:20:11;11.20;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T14:22:41;11.00;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T14:25:07;11.10;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T14:27:32;11.10;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T14:29:58;11.00;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T14:32:24;11.10;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T14:34:50;11.00;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T14:37:16;11.00;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T14:39:42;11.00;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T14:42:08;10.80;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T14:44:37;10.80;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T14:47:03;10.70;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T14:49:30;10.80;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T14:51:55;10.80;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T14:54:25;10.80;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T14:56:51;10.70;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T14:59:17;10.70;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T15:01:43;10.60;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T15:04:09;10.50;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T15:06:35;10.60;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T15:09:04;10.50;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T15:11:33;10.60;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T15:13:58;10.60;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T15:16:24;10.60;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T15:18:50;10.60;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T15:21:16;10.50;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T15:23:42;10.50;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T15:26:07;10.50;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T15:28:33;10.40;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T15:30:59;10.40;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T15:33:25;10.40;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T15:35:52;10.30;99.90
22635;DHT22;11484;50.858;4.384;2024-02-21T15:38:18;10.30;99.90