sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
61592;PMS5003;70568;51.378;-1.342;2023-10-09T00:00:44;17;17;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T00:03:11;15;15;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T00:05:38;15;14;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T00:08:06;17;16;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T00:10:32;15;14;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T00:12:58;17;17;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T00:15:25;12;12;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T00:17:52;15;15;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T00:20:19;15;15;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T00:22:46;15;15;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T00:25:13;16;16;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T00:27:40;15;15;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T00:30:09;13;12;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T00:32:37;13;13;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T00:35:04;17;16;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T00:37:30;15;15;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T00:39:57;13;12;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T00:42:24;15;15;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T00:44:51;13;13;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T00:47:17;20;20;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T00:49:44;12;12;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T00:52:11;14;13;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T00:54:39;15;15;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T00:57:06;15;15;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T00:59:32;14;14;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T01:02:01;14;13;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T01:04:28;18;18;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T01:06:54;14;14;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T01:09:22;17;17;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T01:11:48;17;15;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T01:14:15;20;20;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T01:16:42;14;14;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T01:19:09;15;15;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T01:21:37;17;17;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T01:24:05;17;16;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T01:26:32;18;17;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T01:29:00;16;16;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T01:31:27;15;15;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T01:33:53;14;14;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T01:36:20;17;14;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T01:38:46;14;14;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T01:41:13;12;12;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T01:43:40;17;17;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T01:46:07;19;18;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T01:48:34;12;12;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T01:51:00;14;14;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T01:53:28;13;13;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T01:55:54;17;17;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T01:58:21;15;14;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T02:00:47;14;14;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T02:03:15;12;11;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T02:05:42;16;15;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T02:08:08;14;14;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T02:10:35;19;18;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T02:13:03;17;17;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T02:15:31;16;16;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T02:17:58;16;15;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T02:20:25;16;15;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T02:22:52;16;16;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T02:25:18;13;12;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T02:27:45;14;13;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T02:30:12;16;14;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T02:32:39;19;19;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T02:35:06;20;19;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T02:37:34;19;18;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T02:40:01;21;16;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T02:42:29;16;15;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T02:44:56;20;18;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T02:47:22;21;21;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T02:49:49;16;16;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T02:52:16;18;17;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T02:54:44;19;17;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T02:57:11;15;15;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T02:59:39;15;14;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T03:02:06;14;14;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T03:04:33;18;17;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T03:07:00;17;17;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T03:09:27;12;12;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T03:11:54;16;15;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T03:14:22;13;13;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T03:16:48;14;12;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T03:19:15;15;15;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T03:21:42;12;12;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T03:24:09;12;10;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T03:26:36;13;12;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T03:29:03;13;13;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T03:31:30;14;14;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T03:33:56;13;13;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T03:36:23;8;8;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T03:38:50;14;13;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T03:41:16;14;13;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T03:43:43;12;11;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T03:46:09;14;12;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T03:48:37;12;12;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T03:51:04;11;11;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T03:53:30;12;12;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T03:55:57;11;11;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T03:58:24;12;11;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T04:00:50;15;13;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T04:03:17;13;12;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T04:05:43;16;16;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T04:08:10;17;17;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T04:10:38;22;21;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T04:13:05;20;20;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T04:15:32;24;24;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T04:17:58;25;24;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T04:20:25;22;21;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T04:22:52;20;19;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T04:25:20;19;19;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T04:27:46;28;24;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T04:30:13;24;23;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T04:32:40;24;22;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T04:35:08;23;23;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T04:37:35;28;27;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T04:40:02;22;22;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T04:42:30;24;23;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T04:44:57;22;22;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T04:47:24;17;17;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T04:49:51;22;22;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T04:52:18;20;20;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T04:54:45;27;26;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T04:57:11;23;21;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T04:59:39;21;21;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T05:02:06;18;18;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T05:04:32;19;19;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T05:06:59;24;23;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T05:09:26;21;21;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T05:11:53;22;22;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T05:14:19;21;19;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T05:16:46;18;18;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T05:19:13;21;20;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T05:21:40;19;17;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T05:24:07;19;17;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T05:26:34;23;21;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T05:29:01;21;20;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T05:31:28;23;22;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T05:33:54;23;23;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T05:36:21;21;20;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T05:38:47;22;20;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T05:41:14;19;19;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T05:43:41;20;20;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T05:46:07;21;20;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T05:48:34;21;19;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T05:51:02;27;26;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T05:53:29;28;27;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T05:55:55;26;24;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T05:58:22;26;24;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T06:00:49;24;24;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T06:03:16;26;24;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T06:05:43;23;23;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T06:08:10;22;22;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T06:10:37;23;23;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T06:13:04;26;24;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T06:15:35;25;22;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T06:18:04;26;25;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T06:20:31;19;19;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T06:22:57;23;22;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T06:25:24;24;23;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T06:27:51;24;24;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T06:30:18;23;23;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T06:32:45;27;27;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T06:35:12;23;22;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T06:37:40;25;24;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T06:40:07;26;26;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T06:42:35;29;28;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T06:45:02;25;25;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T06:47:30;36;34;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T06:49:56;30;29;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T06:52:23;27;25;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T06:54:50;26;23;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T06:57:17;27;26;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T06:59:44;23;21;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T07:02:10;23;22;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T07:04:37;22;22;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T07:07:05;23;21;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T07:09:33;30;30;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T07:12:01;22;21;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T07:14:29;23;23;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T07:16:57;29;29;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T07:19:26;32;30;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T07:21:54;27;25;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T07:24:21;28;27;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T07:26:48;26;24;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T07:29:15;28;27;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T07:31:42;23;23;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T07:34:08;25;24;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T07:36:35;29;28;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T07:39:03;33;33;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T07:41:31;27;26;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T07:43:58;26;24;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T07:46:25;25;24;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T07:48:51;26;23;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T07:51:19;35;31;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T07:53:46;29;29;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T07:56:12;34;31;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T07:58:40;30;28;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T08:01:06;30;29;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T08:03:33;37;35;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T08:06:00;31;30;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T08:08:26;32;31;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T08:10:53;36;35;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T08:13:20;40;39;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T08:15:47;31;30;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T08:18:14;34;32;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T08:20:41;35;34;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T08:23:08;41;40;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T08:25:35;34;33;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T08:28:02;36;34;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T08:30:30;37;36;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T08:32:57;32;30;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T08:35:23;35;32;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T08:37:50;35;34;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T08:40:17;27;27;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T08:42:44;32;30;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T08:45:16;36;33;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T08:47:48;32;31;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T08:50:15;29;28;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T08:52:41;29;28;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T08:55:09;36;33;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T08:57:38;30;28;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T09:00:06;37;35;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T09:02:33;27;26;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T09:05:00;33;31;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T09:07:43;29;28;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T09:10:10;32;30;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T09:12:38;32;30;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T09:15:08;32;30;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T09:17:40;28;28;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T09:20:18;39;38;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T09:22:51;35;33;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T09:25:19;32;31;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T09:27:46;32;31;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T09:30:22;31;30;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T09:32:48;31;30;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T09:35:15;36;34;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T09:37:42;32;30;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T09:40:17;36;32;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T09:42:44;28;27;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T09:45:13;27;27;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T09:47:40;26;26;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T09:50:09;27;26;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T09:52:38;31;30;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T09:55:06;28;28;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T09:57:34;26;26;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T10:00:00;30;29;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T10:02:29;32;32;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T10:05:02;27;26;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T10:07:34;30;28;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T10:10:01;25;25;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T10:12:49;27;25;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T10:15:16;30;28;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T10:18:06;22;21;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T10:20:34;25;25;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T10:23:36;27;27;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T10:26:16;24;22;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T10:28:43;26;25;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T10:31:10;26;26;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T10:34:10;24;23;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T10:36:38;19;17;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T10:39:05;19;19;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T10:41:33;15;15;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T10:44:00;18;18;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T10:46:27;17;16;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T10:48:54;15;15;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T10:51:21;15;15;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T10:53:51;14;14;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T10:56:18;15;15;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T10:58:51;14;14;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T11:01:20;17;16;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T11:03:47;17;16;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T11:06:15;14;14;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T11:08:51;17;16;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T11:11:18;20;20;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T11:13:45;22;21;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T11:16:12;23;22;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T11:18:39;24;23;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T11:21:06;22;21;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T11:23:33;24;23;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T11:26:01;26;25;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T11:28:28;20;17;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T11:30:55;17;17;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T11:33:50;20;18;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T11:36:18;16;14;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T11:38:47;14;14;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T11:41:16;17;15;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T11:43:45;15;14;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T11:46:13;16;15;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T11:48:40;12;12;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T11:51:11;14;14;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T11:53:40;16;16;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T11:56:08;20;19;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T11:58:35;15;15;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T12:01:09;16;15;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T12:03:38;16;16;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T12:06:06;15;14;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T12:08:33;17;14;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T12:11:01;17;17;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T12:13:28;14;13;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T12:15:54;15;14;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T12:18:21;13;12;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T12:20:48;13;13;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T12:23:14;12;11;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T12:25:42;12;11;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T12:28:08;9;9;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T12:30:34;10;10;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T12:33:01;14;13;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T12:35:29;13;13;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T12:37:55;14;14;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T12:40:22;13;13;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T12:42:49;11;11;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T12:45:16;14;14;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T12:47:43;12;12;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T12:50:09;11;9;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T12:52:36;10;10;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T12:55:03;13;10;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T12:57:30;10;10;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T12:59:57;13;12;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T13:02:23;11;11;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T13:04:49;9;9;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T13:07:16;11;11;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T13:09:43;10;10;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T13:12:09;13;12;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T13:14:37;11;11;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T13:17:04;12;12;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T13:19:31;14;13;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T13:21:57;12;12;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T13:24:24;12;12;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T13:26:51;17;16;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T13:29:17;12;12;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T13:31:44;13;13;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T13:34:10;13;13;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T13:36:37;11;11;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T13:39:05;11;11;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T13:41:32;12;12;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T13:44:00;10;10;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T13:46:27;11;10;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T13:48:55;8;8;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T13:51:23;10;10;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T13:53:50;12;11;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T13:56:17;13;12;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T13:58:46;12;12;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T14:01:13;12;12;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T14:03:40;14;11;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T14:06:07;12;12;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T14:08:33;14;13;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T14:11:00;12;12;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T14:13:27;11;11;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T14:15:53;8;8;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T14:18:21;10;10;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T14:20:48;11;10;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T14:23:15;10;10;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T14:25:42;9;9;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T14:28:08;11;11;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T14:30:35;10;10;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T14:33:03;13;12;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T14:35:32;11;11;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T14:37:59;12;12;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T14:40:26;11;11;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T14:42:53;11;11;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T14:45:20;14;13;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T14:47:47;14;14;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T14:50:13;10;10;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T14:52:41;8;8;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T14:55:08;10;10;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T14:57:35;12;12;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T15:00:01;13;12;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T15:02:28;10;10;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T15:04:55;10;10;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T15:07:21;9;9;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T15:09:47;10;9;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T15:12:15;12;11;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T15:14:42;9;9;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T15:17:08;10;8;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T15:19:34;12;11;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T15:22:01;12;12;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T15:24:27;12;12;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T15:26:54;10;9;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T15:29:21;10;10;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T15:31:48;11;11;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T15:34:15;10;9;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T15:36:41;12;12;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T15:39:08;11;11;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T15:41:35;12;11;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T15:44:02;13;13;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T15:46:29;11;11;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T15:48:57;11;11;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T15:51:23;13;13;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T15:53:50;12;11;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T15:56:17;12;11;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T15:58:44;11;11;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T16:01:11;14;12;
61592;PMS5003;70568;51.378;-1.342;2023-10-09T16:03:40;14;14;