sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1592;DHT22;789;51.612;7.510;2022-11-15T00:00:53;11.00;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T00:03:22;11.00;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T00:05:49;11.10;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T00:08:16;11.10;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T00:10:42;11.10;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T00:13:11;11.10;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T00:15:39;11.20;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T00:18:14;11.30;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T00:20:41;11.30;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T00:23:08;11.30;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T00:25:35;11.40;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T00:28:02;11.40;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T00:30:29;11.40;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T00:32:56;11.40;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T00:35:24;11.30;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T00:37:52;11.30;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T00:40:19;11.40;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T00:42:45;11.40;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T00:45:12;11.40;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T00:47:39;11.40;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T00:50:06;11.50;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T00:52:34;11.50;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T00:55:01;11.60;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T00:57:28;11.60;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T00:59:55;11.70;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T01:02:21;11.70;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T01:04:48;11.80;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T01:07:15;11.90;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T01:09:43;11.90;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T01:12:09;12.00;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T01:14:36;12.00;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T01:17:03;12.10;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T01:19:29;12.10;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T01:21:56;12.10;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T01:24:23;12.10;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T01:26:51;12.00;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T01:29:18;12.00;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T01:31:44;11.90;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T01:34:11;12.00;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T01:36:38;12.00;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T01:39:08;12.00;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T01:41:34;12.00;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T01:44:37;12.00;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T01:47:07;12.00;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T01:49:35;12.10;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T01:52:08;12.20;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T01:54:35;12.20;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T01:57:07;12.40;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T01:59:34;12.40;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T02:02:02;12.40;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T02:04:31;12.50;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T02:06:59;12.50;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T02:09:28;12.60;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T02:11:56;12.60;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T02:14:24;12.60;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T02:16:59;12.60;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T02:19:40;12.60;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T02:22:22;12.70;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T02:25:04;12.70;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T02:28:05;12.80;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T02:30:41;12.80;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T02:33:17;12.90;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T02:35:52;12.90;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T02:38:31;12.90;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T02:41:02;13.00;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T02:43:37;13.00;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T02:46:26;13.00;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T02:49:09;13.00;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T02:51:36;13.00;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T02:54:03;13.10;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T02:56:30;13.10;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T02:59:08;13.10;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T03:01:51;13.10;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T03:04:27;13.10;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T03:07:02;13.10;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T03:09:34;13.10;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T03:12:07;13.10;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T03:14:37;13.10;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T03:17:13;13.20;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T03:19:44;13.20;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T03:22:16;13.10;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T03:24:46;13.10;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T03:27:15;13.20;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T03:29:46;13.10;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T03:32:20;13.10;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T03:34:51;13.10;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T03:37:22;13.10;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T03:39:51;13.10;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T03:42:21;13.10;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T03:44:52;13.10;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T03:47:27;13.10;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T03:49:58;13.10;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T03:52:26;13.10;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T03:55:01;13.10;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T03:57:28;13.10;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T03:59:55;13.10;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T04:02:24;13.10;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T04:04:50;13.10;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T04:07:17;13.10;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T04:09:44;13.10;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T04:12:29;13.10;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T04:15:00;13.10;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T04:17:39;13.20;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T04:20:10;13.20;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T04:22:56;13.20;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T04:25:40;13.10;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T04:28:07;13.10;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T04:30:34;13.00;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T04:33:02;13.00;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T04:35:29;13.00;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T04:37:56;13.00;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T04:40:23;13.00;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T04:42:50;13.00;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T04:45:17;13.20;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T04:47:44;13.00;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T04:50:13;13.10;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T04:52:40;13.10;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T04:55:08;13.10;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T04:57:35;13.20;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T05:00:02;13.20;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T05:02:29;13.30;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T05:05:17;13.30;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T05:07:43;13.30;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T05:10:10;13.20;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T05:12:37;13.30;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T05:15:04;13.40;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T05:17:32;13.30;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T05:19:58;13.30;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T05:22:27;13.30;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T05:24:54;13.30;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T05:27:21;13.40;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T05:29:48;13.40;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T05:32:16;13.40;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T05:34:44;13.50;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T05:37:11;13.50;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T05:39:39;13.50;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T05:42:09;13.50;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T05:44:37;13.50;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T05:47:08;13.50;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T05:49:36;13.50;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T05:52:07;13.50;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T05:54:36;13.50;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T05:57:05;13.40;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T05:59:32;13.50;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T06:01:59;13.40;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T06:04:27;13.50;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T06:06:53;13.50;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T06:09:20;13.50;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T06:11:47;13.60;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T06:14:16;13.50;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T06:16:43;13.50;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T06:19:10;13.50;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T06:21:36;13.50;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T06:24:04;13.50;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T06:26:31;13.50;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T06:28:58;13.50;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T06:31:26;13.50;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T06:33:53;13.50;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T06:36:25;13.50;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T06:38:52;13.50;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T06:41:19;13.50;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T06:43:46;13.60;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T06:46:13;13.60;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T06:48:41;13.50;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T06:51:10;13.50;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T06:53:43;13.60;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T06:56:09;13.60;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T06:58:36;13.60;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T07:01:05;13.60;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T07:03:34;13.50;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T07:06:03;13.50;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T07:08:30;13.60;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T07:10:58;13.70;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T07:13:26;13.60;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T07:15:53;13.60;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T07:18:19;13.70;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T07:20:46;13.70;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T07:23:14;13.70;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T07:25:41;13.70;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T07:28:08;13.70;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T07:30:34;13.70;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T07:33:01;13.70;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T07:35:29;13.70;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T07:37:57;13.60;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T07:40:26;13.70;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T07:42:54;13.70;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T07:45:25;13.80;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T07:47:52;13.80;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T07:50:25;14.10;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T07:52:54;13.90;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T07:55:21;13.90;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T07:57:50;14.00;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T08:00:18;14.10;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T08:02:44;14.10;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T08:05:12;14.10;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T08:07:38;14.20;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T08:10:06;14.20;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T08:12:33;14.30;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T08:15:02;14.30;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T08:17:29;14.40;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T08:19:58;14.50;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T08:22:25;14.60;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T08:24:51;14.80;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T08:27:18;15.00;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T08:29:45;15.20;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T08:32:13;15.50;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T08:34:40;15.70;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T08:37:06;15.80;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T08:39:33;16.00;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T08:42:00;16.20;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T08:44:26;16.20;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T08:46:53;16.20;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T08:49:23;16.10;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T08:51:50;16.10;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T08:54:17;16.00;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T08:56:43;15.80;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T08:59:10;15.80;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T09:01:37;16.00;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T09:04:04;16.30;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T09:06:32;16.70;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T09:09:00;17.10;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T09:11:27;17.10;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T09:13:54;17.30;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T09:16:20;17.40;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T09:18:47;17.50;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T09:21:14;17.80;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T09:23:42;18.10;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T09:26:09;18.00;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T09:28:36;17.90;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T09:31:05;17.80;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T09:33:31;17.30;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T09:36:00;17.00;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T09:38:27;16.90;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T09:41:14;16.90;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T09:43:53;17.00;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T09:46:30;17.30;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T09:48:59;17.40;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T09:51:30;17.40;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T09:54:11;17.40;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T09:56:43;17.30;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T09:59:26;17.50;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T10:02:03;18.00;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T10:04:36;18.40;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T10:07:13;18.10;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T10:09:46;17.80;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T10:12:15;17.90;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T10:14:44;18.00;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T10:17:54;18.00;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T10:20:24;18.20;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T10:22:54;18.70;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T10:25:23;19.20;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T10:27:55;19.80;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T10:30:23;20.30;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T10:32:50;20.70;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T10:35:19;20.50;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T10:37:46;21.00;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T10:40:17;21.40;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T10:42:44;21.70;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T10:45:25;22.00;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T10:47:52;21.80;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T10:50:28;21.90;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T10:52:55;21.50;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T10:55:25;21.40;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T10:57:54;21.40;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T11:00:33;21.20;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T11:03:02;20.70;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T11:05:30;20.50;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T11:08:00;20.70;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T11:10:28;20.90;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T11:12:54;20.60;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T11:15:25;20.70;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T11:18:04;20.50;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T11:20:38;20.70;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T11:23:24;21.00;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T11:26:01;21.60;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T11:28:39;21.60;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T11:31:21;21.40;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T11:34:00;21.50;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T11:36:36;21.60;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T11:39:17;21.60;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T11:41:52;21.50;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T11:44:30;21.30;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T11:47:00;21.00;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T11:49:33;21.20;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T11:52:05;21.80;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T11:54:45;22.80;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T11:57:20;23.10;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T11:59:53;23.70;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T12:02:27;23.90;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T12:05:03;23.40;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T12:07:35;23.30;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T12:10:07;23.10;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T12:12:48;22.70;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T12:15:17;22.90;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T12:17:45;23.20;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T12:20:18;23.50;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T12:22:49;23.70;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T12:25:22;23.40;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T12:27:55;23.20;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T12:30:24;23.00;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T12:32:54;22.50;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T12:35:27;21.90;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T12:37:56;21.20;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T12:40:25;20.80;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T12:43:04;20.90;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T12:45:33;20.80;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T12:51:06;20.90;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T12:53:34;20.80;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T12:56:24;20.80;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T12:58:54;20.80;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T13:01:59;20.90;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T13:04:28;20.70;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T13:06:59;20.00;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T13:09:56;19.10;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T13:12:49;18.30;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T13:15:38;17.80;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T13:18:35;17.30;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T13:21:04;17.00;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T13:23:53;16.70;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T13:26:21;16.50;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T13:28:49;16.40;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T13:31:27;16.40;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T13:33:59;16.40;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T13:36:28;16.30;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T13:39:00;16.20;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T13:41:28;16.20;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T13:43:56;16.10;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T13:46:25;16.00;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T13:48:54;15.90;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T13:51:26;15.90;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T13:53:59;16.00;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T13:56:27;15.90;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T13:58:55;15.90;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T14:01:23;15.90;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T14:03:55;15.90;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T14:06:25;15.80;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T14:12:24;15.70;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T14:14:51;15.60;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T14:17:20;15.60;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T14:19:49;15.60;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T14:22:19;15.70;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T14:25:07;15.60;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T14:27:41;15.60;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T14:30:13;15.70;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T14:32:44;15.70;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T14:35:15;15.70;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T14:37:42;15.70;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T14:40:11;15.70;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T14:42:40;15.70;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T14:45:12;15.70;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T14:47:39;15.60;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T14:50:10;15.60;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T14:52:36;15.70;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T14:55:10;15.70;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T14:57:41;15.80;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T15:00:08;15.70;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T15:02:35;15.70;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T15:05:13;15.70;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T15:07:40;15.60;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T15:10:08;15.60;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T15:12:35;15.60;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T15:15:04;15.60;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T15:17:31;15.70;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T15:19:57;15.70;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T15:22:26;15.70;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T15:24:54;15.70;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T15:27:21;15.60;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T15:29:48;15.60;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T15:32:16;15.60;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T15:34:42;15.60;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T15:37:21;15.60;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T15:39:49;15.60;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T15:42:16;15.60;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T15:44:42;15.60;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T15:47:11;15.60;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T15:49:39;15.50;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T15:52:06;15.60;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T15:54:32;15.50;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T15:56:59;15.50;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T15:59:26;15.50;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T16:01:53;15.50;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T16:04:19;15.50;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T16:06:47;15.50;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T16:09:17;15.50;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T16:11:45;15.50;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T16:14:12;15.40;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T16:16:39;15.40;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T16:19:06;15.40;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T16:21:33;15.40;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T16:24:01;15.40;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T16:26:29;15.30;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T16:28:56;15.30;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T16:31:23;15.30;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T16:33:50;15.40;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T16:36:20;15.30;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T16:38:47;15.30;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T16:41:16;15.20;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T16:43:44;15.30;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T16:46:14;15.20;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T16:48:42;15.20;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T16:51:08;15.20;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T16:53:36;15.20;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T16:56:02;15.10;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T16:58:30;15.10;1.00
1592;DHT22;789;51.612;7.510;2022-11-15T17:00:58;15.20;1.00