sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
58473;BME280;44775;51.564;5.460;2022-07-18T00:00:17;102199.31;;;16.12;59.39
58473;BME280;44775;51.564;5.460;2022-07-18T00:02:42;102199.00;;;16.07;58.79
58473;BME280;44775;51.564;5.460;2022-07-18T00:05:08;102189.06;;;15.99;58.68
58473;BME280;44775;51.564;5.460;2022-07-18T00:07:33;102194.97;;;15.95;57.79
58473;BME280;44775;51.564;5.460;2022-07-18T00:09:59;102181.19;;;15.90;59.05
58473;BME280;44775;51.564;5.460;2022-07-18T00:12:24;102189.94;;;15.84;56.57
58473;BME280;44775;51.564;5.460;2022-07-18T00:14:50;102179.84;;;15.77;57.46
58473;BME280;44775;51.564;5.460;2022-07-18T00:17:15;102180.84;;;15.76;58.78
58473;BME280;44775;51.564;5.460;2022-07-18T00:19:40;102178.50;;;15.73;58.28
58473;BME280;44775;51.564;5.460;2022-07-18T00:22:06;102187.06;;;15.69;60.75
58473;BME280;44775;51.564;5.460;2022-07-18T00:24:31;102177.94;;;15.62;60.73
58473;BME280;44775;51.564;5.460;2022-07-18T00:26:57;102173.25;;;15.55;61.00
58473;BME280;44775;51.564;5.460;2022-07-18T00:29:22;102175.75;;;15.49;58.94
58473;BME280;44775;51.564;5.460;2022-07-18T00:31:48;102163.00;;;15.43;59.12
58473;BME280;44775;51.564;5.460;2022-07-18T00:34:13;102167.00;;;15.39;61.28
58473;BME280;44775;51.564;5.460;2022-07-18T00:36:38;102163.97;;;15.42;58.26
58473;BME280;44775;51.564;5.460;2022-07-18T00:39:04;102173.44;;;15.46;58.69
58473;BME280;44775;51.564;5.460;2022-07-18T00:41:29;102166.34;;;15.45;59.18
58473;BME280;44775;51.564;5.460;2022-07-18T00:43:54;102159.28;;;15.44;58.93
58473;BME280;44775;51.564;5.460;2022-07-18T00:46:22;102159.63;;;15.41;61.23
58473;BME280;44775;51.564;5.460;2022-07-18T00:48:48;102159.94;;;15.38;63.21
58473;BME280;44775;51.564;5.460;2022-07-18T00:51:13;102159.63;;;15.32;60.68
58473;BME280;44775;51.564;5.460;2022-07-18T00:53:39;102156.44;;;15.29;63.31
58473;BME280;44775;51.564;5.460;2022-07-18T00:56:04;102156.91;;;15.24;64.22
58473;BME280;44775;51.564;5.460;2022-07-18T00:58:30;102160.94;;;15.20;63.56
58473;BME280;44775;51.564;5.460;2022-07-18T01:00:55;102152.53;;;15.15;63.83
58473;BME280;44775;51.564;5.460;2022-07-18T01:03:39;102148.47;;;15.11;62.42
58473;BME280;44775;51.564;5.460;2022-07-18T01:06:04;102147.97;;;15.07;63.91
58473;BME280;44775;51.564;5.460;2022-07-18T01:08:30;102148.31;;;15.04;64.64
58473;BME280;44775;51.564;5.460;2022-07-18T01:10:55;102143.09;;;15.03;64.55
58473;BME280;44775;51.564;5.460;2022-07-18T01:13:20;102140.75;;;15.00;61.95
58473;BME280;44775;51.564;5.460;2022-07-18T01:15:46;102131.97;;;14.98;64.10
58473;BME280;44775;51.564;5.460;2022-07-18T01:18:11;102138.56;;;14.95;63.68
58473;BME280;44775;51.564;5.460;2022-07-18T01:20:37;102143.75;;;14.88;66.32
58473;BME280;44775;51.564;5.460;2022-07-18T01:23:02;102140.72;;;14.83;64.59
58473;BME280;44775;51.564;5.460;2022-07-18T01:25:27;102137.69;;;14.78;65.43
58473;BME280;44775;51.564;5.460;2022-07-18T01:27:53;102138.34;;;14.72;64.99
58473;BME280;44775;51.564;5.460;2022-07-18T01:30:19;102136.28;;;14.66;65.49
58473;BME280;44775;51.564;5.460;2022-07-18T01:32:44;102135.94;;;14.61;65.70
58473;BME280;44775;51.564;5.460;2022-07-18T01:35:09;102137.13;;;14.58;66.78
58473;BME280;44775;51.564;5.460;2022-07-18T01:37:35;102134.56;;;14.57;68.91
58473;BME280;44775;51.564;5.460;2022-07-18T01:40:00;102133.75;;;14.56;67.33
58473;BME280;44775;51.564;5.460;2022-07-18T01:42:25;102139.31;;;14.55;69.02
58473;BME280;44775;51.564;5.460;2022-07-18T01:44:51;102130.53;;;14.53;67.59
58473;BME280;44775;51.564;5.460;2022-07-18T01:47:16;102133.69;;;14.48;67.85
58473;BME280;44775;51.564;5.460;2022-07-18T01:49:42;102138.72;;;14.43;66.88
58473;BME280;44775;51.564;5.460;2022-07-18T01:52:08;102132.28;;;14.36;67.03
58473;BME280;44775;51.564;5.460;2022-07-18T01:54:34;102139.31;;;14.29;67.09
58473;BME280;44775;51.564;5.460;2022-07-18T01:57:00;102137.97;;;14.25;67.43
58473;BME280;44775;51.564;5.460;2022-07-18T01:59:26;102136.59;;;14.21;68.17
58473;BME280;44775;51.564;5.460;2022-07-18T02:01:51;102130.69;;;14.17;68.16
58473;BME280;44775;51.564;5.460;2022-07-18T02:04:17;102137.41;;;14.13;67.73
58473;BME280;44775;51.564;5.460;2022-07-18T02:06:42;102141.59;;;14.07;68.04
58473;BME280;44775;51.564;5.460;2022-07-18T02:09:08;102132.13;;;14.03;68.80
58473;BME280;44775;51.564;5.460;2022-07-18T02:11:34;102127.94;;;14.01;70.59
58473;BME280;44775;51.564;5.460;2022-07-18T02:13:59;102126.25;;;14.00;69.20
58473;BME280;44775;51.564;5.460;2022-07-18T02:16:25;102119.19;;;13.99;69.07
58473;BME280;44775;51.564;5.460;2022-07-18T02:18:50;102117.81;;;13.94;69.37
58473;BME280;44775;51.564;5.460;2022-07-18T02:21:15;102109.06;;;13.92;68.87
58473;BME280;44775;51.564;5.460;2022-07-18T02:23:41;102104.00;;;13.89;67.92
58473;BME280;44775;51.564;5.460;2022-07-18T02:26:07;102108.72;;;13.87;70.07
58473;BME280;44775;51.564;5.460;2022-07-18T02:28:32;102104.34;;;13.86;70.58
58473;BME280;44775;51.564;5.460;2022-07-18T02:30:58;102100.16;;;13.84;69.84
58473;BME280;44775;51.564;5.460;2022-07-18T02:33:23;102107.34;;;13.83;72.19
58473;BME280;44775;51.564;5.460;2022-07-18T02:35:48;102113.03;;;13.80;69.74
58473;BME280;44775;51.564;5.460;2022-07-18T02:38:13;102109.97;;;13.75;70.54
58473;BME280;44775;51.564;5.460;2022-07-18T02:40:39;102110.47;;;13.70;69.15
58473;BME280;44775;51.564;5.460;2022-07-18T02:43:04;102114.44;;;13.66;66.00
58473;BME280;44775;51.564;5.460;2022-07-18T02:45:30;102106.88;;;13.62;67.51
58473;BME280;44775;51.564;5.460;2022-07-18T02:47:55;102104.69;;;13.57;65.83
58473;BME280;44775;51.564;5.460;2022-07-18T02:50:20;102101.78;;;13.51;67.71
58473;BME280;44775;51.564;5.460;2022-07-18T02:52:46;102105.91;;;13.45;66.84
58473;BME280;44775;51.564;5.460;2022-07-18T02:55:11;102111.28;;;13.45;66.81
58473;BME280;44775;51.564;5.460;2022-07-18T02:57:37;102113.28;;;13.43;68.40
58473;BME280;44775;51.564;5.460;2022-07-18T03:00:04;102107.38;;;13.39;68.30
58473;BME280;44775;51.564;5.460;2022-07-18T03:02:30;102103.00;;;13.38;67.22
58473;BME280;44775;51.564;5.460;2022-07-18T03:04:55;102099.31;;;13.39;68.06
58473;BME280;44775;51.564;5.460;2022-07-18T03:07:21;102099.31;;;13.39;68.97
58473;BME280;44775;51.564;5.460;2022-07-18T03:09:46;102094.44;;;13.35;72.02
58473;BME280;44775;51.564;5.460;2022-07-18T03:12:11;102095.28;;;13.35;69.52
58473;BME280;44775;51.564;5.460;2022-07-18T03:14:37;102093.44;;;13.36;67.13
58473;BME280;44775;51.564;5.460;2022-07-18T03:17:02;102082.84;;;13.34;69.59
58473;BME280;44775;51.564;5.460;2022-07-18T03:19:27;102083.88;;;13.33;70.48
58473;BME280;44775;51.564;5.460;2022-07-18T03:21:53;102078.94;;;13.29;71.19
58473;BME280;44775;51.564;5.460;2022-07-18T03:24:18;102076.75;;;13.24;70.88
58473;BME280;44775;51.564;5.460;2022-07-18T03:26:43;102072.78;;;13.18;71.84
58473;BME280;44775;51.564;5.460;2022-07-18T03:29:10;102068.56;;;13.16;74.11
58473;BME280;44775;51.564;5.460;2022-07-18T03:31:35;102072.97;;;13.17;73.86
58473;BME280;44775;51.564;5.460;2022-07-18T03:34:01;102073.94;;;13.16;72.78
58473;BME280;44775;51.564;5.460;2022-07-18T03:36:26;102076.09;;;13.12;74.45
58473;BME280;44775;51.564;5.460;2022-07-18T03:38:51;102068.22;;;13.11;73.82
58473;BME280;44775;51.564;5.460;2022-07-18T03:41:17;102067.38;;;13.10;65.39
58473;BME280;44775;51.564;5.460;2022-07-18T03:43:42;102065.53;;;13.11;66.38
58473;BME280;44775;51.564;5.460;2022-07-18T03:46:07;102064.69;;;13.10;72.85
58473;BME280;44775;51.564;5.460;2022-07-18T03:48:33;102069.22;;;13.10;73.96
58473;BME280;44775;51.564;5.460;2022-07-18T03:50:59;102072.88;;;13.09;72.29
58473;BME280;44775;51.564;5.460;2022-07-18T03:53:24;102074.72;;;13.08;69.05
58473;BME280;44775;51.564;5.460;2022-07-18T03:55:50;102071.03;;;13.09;71.20
58473;BME280;44775;51.564;5.460;2022-07-18T03:58:15;102070.91;;;13.11;72.03
58473;BME280;44775;51.564;5.460;2022-07-18T04:00:41;102072.75;;;13.10;74.16
58473;BME280;44775;51.564;5.460;2022-07-18T04:03:06;102065.53;;;13.11;74.42
58473;BME280;44775;51.564;5.460;2022-07-18T04:05:31;102070.72;;;13.12;74.46
58473;BME280;44775;51.564;5.460;2022-07-18T04:07:57;102065.53;;;13.11;75.30
58473;BME280;44775;51.564;5.460;2022-07-18T04:10:22;102062.00;;;13.10;73.94
58473;BME280;44775;51.564;5.460;2022-07-18T04:12:48;102065.53;;;13.11;74.61
58473;BME280;44775;51.564;5.460;2022-07-18T04:15:14;102061.84;;;13.12;74.69
58473;BME280;44775;51.564;5.460;2022-07-18T04:17:40;102056.34;;;13.13;74.73
58473;BME280;44775;51.564;5.460;2022-07-18T04:20:05;102054.50;;;13.14;75.05
58473;BME280;44775;51.564;5.460;2022-07-18T04:22:31;102050.66;;;13.16;75.84
58473;BME280;44775;51.564;5.460;2022-07-18T04:24:56;102051.19;;;13.20;74.70
58473;BME280;44775;51.564;5.460;2022-07-18T04:27:21;102048.19;;;13.23;74.06
58473;BME280;44775;51.564;5.460;2022-07-18T04:29:46;102045.19;;;13.26;74.73
58473;BME280;44775;51.564;5.460;2022-07-18T04:32:12;102047.56;;;13.29;74.81
58473;BME280;44775;51.564;5.460;2022-07-18T04:34:37;102047.97;;;13.34;75.96
58473;BME280;44775;51.564;5.460;2022-07-18T04:37:02;102041.97;;;13.40;75.14
58473;BME280;44775;51.564;5.460;2022-07-18T04:39:28;102040.47;;;13.46;77.22
58473;BME280;44775;51.564;5.460;2022-07-18T04:41:53;102036.31;;;13.52;75.34
58473;BME280;44775;51.564;5.460;2022-07-18T04:44:18;102038.19;;;13.59;75.50
58473;BME280;44775;51.564;5.460;2022-07-18T04:46:44;102038.41;;;13.66;75.12
58473;BME280;44775;51.564;5.460;2022-07-18T04:49:09;102040.44;;;13.72;74.28
58473;BME280;44775;51.564;5.460;2022-07-18T04:51:34;102036.44;;;13.76;74.62
58473;BME280;44775;51.564;5.460;2022-07-18T04:54:00;102043.72;;;13.84;74.62
58473;BME280;44775;51.564;5.460;2022-07-18T04:56:25;102052.97;;;13.89;73.67
58473;BME280;44775;51.564;5.460;2022-07-18T04:58:50;102047.25;;;13.92;73.24
58473;BME280;44775;51.564;5.460;2022-07-18T05:01:18;102048.63;;;13.97;73.40
58473;BME280;44775;51.564;5.460;2022-07-18T05:03:43;102041.94;;;14.01;73.57
58473;BME280;44775;51.564;5.460;2022-07-18T05:06:09;102039.59;;;14.06;72.36
58473;BME280;44775;51.564;5.460;2022-07-18T05:08:34;102036.41;;;14.10;71.97
58473;BME280;44775;51.564;5.460;2022-07-18T05:10:59;102034.09;;;14.15;73.42
58473;BME280;44775;51.564;5.460;2022-07-18T05:13:25;102036.97;;;14.22;66.46
58473;BME280;44775;51.564;5.460;2022-07-18T05:15:50;102040.84;;;14.28;72.09
58473;BME280;44775;51.564;5.460;2022-07-18T05:18:15;102041.03;;;14.34;72.31
58473;BME280;44775;51.564;5.460;2022-07-18T05:20:41;102050.47;;;14.47;71.92
58473;BME280;44775;51.564;5.460;2022-07-18T05:23:06;102039.59;;;14.56;71.49
58473;BME280;44775;51.564;5.460;2022-07-18T05:25:32;102041.97;;;14.76;67.66
58473;BME280;44775;51.564;5.460;2022-07-18T05:27:57;102039.44;;;14.91;69.04
58473;BME280;44775;51.564;5.460;2022-07-18T05:30:23;102044.34;;;15.03;69.87
58473;BME280;44775;51.564;5.460;2022-07-18T05:32:49;102049.19;;;15.24;69.35
58473;BME280;44775;51.564;5.460;2022-07-18T05:35:17;102050.66;;;15.51;68.96
58473;BME280;44775;51.564;5.460;2022-07-18T05:37:42;102042.53;;;15.76;68.58
58473;BME280;44775;51.564;5.460;2022-07-18T05:40:09;102042.94;;;16.04;67.37
58473;BME280;44775;51.564;5.460;2022-07-18T05:42:35;102039.41;;;16.35;66.58
58473;BME280;44775;51.564;5.460;2022-07-18T05:45:00;102045.72;;;16.73;64.12
58473;BME280;44775;51.564;5.460;2022-07-18T05:47:25;102048.91;;;17.22;64.17
58473;BME280;44775;51.564;5.460;2022-07-18T05:49:51;102056.41;;;17.65;62.13
58473;BME280;44775;51.564;5.460;2022-07-18T05:52:16;102048.03;;;18.04;61.64
58473;BME280;44775;51.564;5.460;2022-07-18T05:54:41;102055.88;;;18.50;60.32
58473;BME280;44775;51.564;5.460;2022-07-18T05:57:07;102057.69;;;18.86;58.51
58473;BME280;44775;51.564;5.460;2022-07-18T05:59:32;102052.13;;;19.16;58.23
58473;BME280;44775;51.564;5.460;2022-07-18T06:01:57;102055.78;;;19.57;57.63
58473;BME280;44775;51.564;5.460;2022-07-18T06:04:23;102044.78;;;20.07;55.53
58473;BME280;44775;51.564;5.460;2022-07-18T06:06:48;102053.75;;;20.56;55.10
58473;BME280;44775;51.564;5.460;2022-07-18T06:09:15;102059.03;;;20.90;53.64
58473;BME280;44775;51.564;5.460;2022-07-18T06:11:41;102065.91;;;21.26;53.35
58473;BME280;44775;51.564;5.460;2022-07-18T06:14:06;102062.56;;;21.71;52.24
58473;BME280;44775;51.564;5.460;2022-07-18T06:16:31;102055.69;;;22.13;51.57
58473;BME280;44775;51.564;5.460;2022-07-18T06:18:57;102040.88;;;22.47;50.83
58473;BME280;44775;51.564;5.460;2022-07-18T06:21:23;102041.16;;;22.39;47.11
58473;BME280;44775;51.564;5.460;2022-07-18T06:23:48;102045.59;;;22.33;49.14
58473;BME280;44775;51.564;5.460;2022-07-18T06:26:13;102036.22;;;22.23;48.32
58473;BME280;44775;51.564;5.460;2022-07-18T06:28:39;102035.25;;;22.49;50.18
58473;BME280;44775;51.564;5.460;2022-07-18T06:31:07;102033.38;;;22.74;47.19
58473;BME280;44775;51.564;5.460;2022-07-18T06:33:32;102036.16;;;22.99;47.97
58473;BME280;44775;51.564;5.460;2022-07-18T06:35:58;102033.53;;;23.36;45.40
58473;BME280;44775;51.564;5.460;2022-07-18T06:38:23;102033.00;;;23.46;44.63
58473;BME280;44775;51.564;5.460;2022-07-18T06:40:48;102030.69;;;23.86;47.48
58473;BME280;44775;51.564;5.460;2022-07-18T06:43:14;102028.47;;;24.13;46.49
58473;BME280;44775;51.564;5.460;2022-07-18T06:45:44;102024.41;;;24.16;44.27
58473;BME280;44775;51.564;5.460;2022-07-18T06:48:10;102028.00;;;24.46;43.74
58473;BME280;44775;51.564;5.460;2022-07-18T06:50:35;102022.72;;;24.63;42.25
58473;BME280;44775;51.564;5.460;2022-07-18T06:53:00;102018.38;;;24.86;43.64
58473;BME280;44775;51.564;5.460;2022-07-18T06:55:26;102027.13;;;25.41;41.75
58473;BME280;44775;51.564;5.460;2022-07-18T06:57:51;102021.22;;;25.85;41.98
58473;BME280;44775;51.564;5.460;2022-07-18T07:00:16;102027.44;;;25.80;42.09
58473;BME280;44775;51.564;5.460;2022-07-18T07:02:44;102025.63;;;25.86;38.51
58473;BME280;44775;51.564;5.460;2022-07-18T07:05:10;102026.53;;;26.03;40.96
58473;BME280;44775;51.564;5.460;2022-07-18T07:07:35;102025.38;;;26.56;41.57
58473;BME280;44775;51.564;5.460;2022-07-18T07:10:01;102022.88;;;26.72;38.81
58473;BME280;44775;51.564;5.460;2022-07-18T07:12:26;102031.59;;;27.02;39.74
58473;BME280;44775;51.564;5.460;2022-07-18T07:14:51;102032.75;;;27.40;37.76
58473;BME280;44775;51.564;5.460;2022-07-18T07:17:17;102036.16;;;27.86;37.71
58473;BME280;44775;51.564;5.460;2022-07-18T07:19:42;102037.09;;;28.19;37.19
58473;BME280;44775;51.564;5.460;2022-07-18T07:22:07;102034.72;;;28.55;34.51
58473;BME280;44775;51.564;5.460;2022-07-18T07:24:33;102043.28;;;28.58;37.28
58473;BME280;44775;51.564;5.460;2022-07-18T07:26:58;102041.41;;;28.64;34.80
58473;BME280;44775;51.564;5.460;2022-07-18T07:29:25;102040.66;;;29.01;34.34
58473;BME280;44775;51.564;5.460;2022-07-18T07:31:50;102043.41;;;29.01;35.90
58473;BME280;44775;51.564;5.460;2022-07-18T07:34:15;102044.22;;;29.01;32.64
58473;BME280;44775;51.564;5.460;2022-07-18T07:36:41;102029.53;;;28.90;34.48
58473;BME280;44775;51.564;5.460;2022-07-18T07:39:06;102036.91;;;28.85;34.88
58473;BME280;44775;51.564;5.460;2022-07-18T07:41:31;102039.59;;;29.07;34.71
58473;BME280;44775;51.564;5.460;2022-07-18T07:43:57;102029.75;;;29.16;33.18
58473;BME280;44775;51.564;5.460;2022-07-18T07:46:22;102023.22;;;29.27;32.07
58473;BME280;44775;51.564;5.460;2022-07-18T07:48:47;102025.97;;;29.27;34.46
58473;BME280;44775;51.564;5.460;2022-07-18T07:51:13;102029.28;;;29.29;31.57
58473;BME280;44775;51.564;5.460;2022-07-18T07:53:38;102026.63;;;29.50;33.33
58473;BME280;44775;51.564;5.460;2022-07-18T07:56:04;102016.97;;;30.00;33.91
58473;BME280;44775;51.564;5.460;2022-07-18T07:58:29;102012.94;;;30.38;32.54
58473;BME280;44775;51.564;5.460;2022-07-18T08:00:54;102015.44;;;30.55;29.44
58473;BME280;44775;51.564;5.460;2022-07-18T08:03:20;101999.69;;;31.12;29.86
58473;BME280;44775;51.564;5.460;2022-07-18T08:05:48;101993.94;;;30.88;31.52
58473;BME280;44775;51.564;5.460;2022-07-18T08:08:13;101993.06;;;31.08;28.19
58473;BME280;44775;51.564;5.460;2022-07-18T08:10:39;101995.25;;;31.21;29.56
58473;BME280;44775;51.564;5.460;2022-07-18T08:13:04;101986.94;;;31.46;29.48
58473;BME280;44775;51.564;5.460;2022-07-18T08:15:30;101989.69;;;32.06;30.10
58473;BME280;44775;51.564;5.460;2022-07-18T08:17:55;101981.34;;;32.56;29.01
58473;BME280;44775;51.564;5.460;2022-07-18T08:20:21;101989.59;;;32.90;27.96
58473;BME280;44775;51.564;5.460;2022-07-18T08:22:56;101987.06;;;32.93;24.92
58473;BME280;44775;51.564;5.460;2022-07-18T08:25:22;101983.78;;;32.62;25.89
58473;BME280;44775;51.564;5.460;2022-07-18T08:27:48;101989.63;;;32.61;25.00
58473;BME280;44775;51.564;5.460;2022-07-18T08:30:14;101992.06;;;32.62;27.06
58473;BME280;44775;51.564;5.460;2022-07-18T08:32:39;101995.50;;;32.49;23.83
58473;BME280;44775;51.564;5.460;2022-07-18T08:35:05;101997.56;;;32.33;24.31
58473;BME280;44775;51.564;5.460;2022-07-18T08:37:30;101997.81;;;32.71;25.77
58473;BME280;44775;51.564;5.460;2022-07-18T08:39:56;102006.44;;;32.99;26.35
58473;BME280;44775;51.564;5.460;2022-07-18T08:42:24;102006.78;;;33.45;24.67
58473;BME280;44775;51.564;5.460;2022-07-18T08:44:50;102003.25;;;33.64;23.38
58473;BME280;44775;51.564;5.460;2022-07-18T08:47:15;102012.56;;;33.92;24.58
58473;BME280;44775;51.564;5.460;2022-07-18T08:49:42;102001.91;;;34.23;24.66
58473;BME280;44775;51.564;5.460;2022-07-18T08:52:08;102001.91;;;34.74;23.84
58473;BME280;44775;51.564;5.460;2022-07-18T08:54:35;101998.59;;;35.19;21.82
58473;BME280;44775;51.564;5.460;2022-07-18T08:57:00;102000.06;;;35.58;21.52
58473;BME280;44775;51.564;5.460;2022-07-18T08:59:26;101995.69;;;36.29;22.92
58473;BME280;44775;51.564;5.460;2022-07-18T09:01:51;101996.56;;;36.83;19.85
58473;BME280;44775;51.564;5.460;2022-07-18T09:07:01;102000.00;;;37.51;21.40
58473;BME280;44775;51.564;5.460;2022-07-18T09:09:26;102000.53;;;37.79;20.13
58473;BME280;44775;51.564;5.460;2022-07-18T09:12:02;101997.47;;;38.16;21.37
58473;BME280;44775;51.564;5.460;2022-07-18T09:14:32;102002.88;;;38.47;19.75
58473;BME280;44775;51.564;5.460;2022-07-18T09:19:29;101997.59;;;38.54;19.50
58473;BME280;44775;51.564;5.460;2022-07-18T09:21:55;102006.41;;;39.00;19.74
58473;BME280;44775;51.564;5.460;2022-07-18T09:27:22;102003.84;;;39.54;18.07
58473;BME280;44775;51.564;5.460;2022-07-18T09:29:48;102006.91;;;39.40;19.17
58473;BME280;44775;51.564;5.460;2022-07-18T09:32:21;102001.78;;;39.04;18.50
58473;BME280;44775;51.564;5.460;2022-07-18T09:34:46;102004.19;;;38.58;17.87
58473;BME280;44775;51.564;5.460;2022-07-18T09:37:12;102006.50;;;38.56;20.28
58473;BME280;44775;51.564;5.460;2022-07-18T09:39:37;102008.22;;;38.95;19.93
58473;BME280;44775;51.564;5.460;2022-07-18T09:42:12;102007.00;;;38.32;18.59
58473;BME280;44775;51.564;5.460;2022-07-18T09:44:38;102006.66;;;38.16;19.96
58473;BME280;44775;51.564;5.460;2022-07-18T09:47:03;102008.91;;;38.84;19.41
58473;BME280;44775;51.564;5.460;2022-07-18T09:49:32;101999.34;;;39.32;18.17
58473;BME280;44775;51.564;5.460;2022-07-18T09:52:03;101994.03;;;39.68;19.76
58473;BME280;44775;51.564;5.460;2022-07-18T09:54:36;101996.59;;;39.82;18.37
58473;BME280;44775;51.564;5.460;2022-07-18T09:57:01;102001.66;;;39.89;16.90
58473;BME280;44775;51.564;5.460;2022-07-18T09:59:26;101989.44;;;39.43;19.71
58473;BME280;44775;51.564;5.460;2022-07-18T10:01:52;101988.16;;;39.32;18.71
58473;BME280;44775;51.564;5.460;2022-07-18T10:04:17;101995.19;;;39.97;18.46
58473;BME280;44775;51.564;5.460;2022-07-18T10:06:42;101985.00;;;40.47;18.57
58473;BME280;44775;51.564;5.460;2022-07-18T10:09:09;101989.66;;;40.76;18.18
58473;BME280;44775;51.564;5.460;2022-07-18T10:11:34;101990.63;;;40.92;17.11
58473;BME280;44775;51.564;5.460;2022-07-18T10:14:00;102000.72;;;41.18;17.96
58473;BME280;44775;51.564;5.460;2022-07-18T10:16:25;101992.72;;;40.71;17.93
58473;BME280;44775;51.564;5.460;2022-07-18T10:18:50;101987.13;;;39.75;17.33
58473;BME280;44775;51.564;5.460;2022-07-18T10:21:16;101980.78;;;39.36;20.24
58473;BME280;44775;51.564;5.460;2022-07-18T10:23:45;101987.38;;;39.82;19.38
58473;BME280;44775;51.564;5.460;2022-07-18T10:29:07;101989.59;;;41.58;17.22
58473;BME280;44775;51.564;5.460;2022-07-18T10:31:30;101993.78;;;41.89;16.34
58473;BME280;44775;51.564;5.460;2022-07-18T10:34:13;101986.38;;;41.84;17.22
58473;BME280;44775;51.564;5.460;2022-07-18T10:36:39;101985.09;;;41.82;16.83
58473;BME280;44775;51.564;5.460;2022-07-18T10:42:11;101984.75;;;42.67;17.11
58473;BME280;44775;51.564;5.460;2022-07-18T10:47:04;101983.75;;;41.63;17.38
58473;BME280;44775;51.564;5.460;2022-07-18T10:57:29;101980.78;;;42.68;16.43
58473;BME280;44775;51.564;5.460;2022-07-18T11:00:14;101984.25;;;42.94;16.71
58473;BME280;44775;51.564;5.460;2022-07-18T11:02:40;101975.97;;;42.69;16.38
58473;BME280;44775;51.564;5.460;2022-07-18T11:18:18;101963.69;;;42.45;16.41
58473;BME280;44775;51.564;5.460;2022-07-18T11:20:43;101962.41;;;42.15;17.18
58473;BME280;44775;51.564;5.460;2022-07-18T11:25:40;101964.41;;;42.42;16.46
58473;BME280;44775;51.564;5.460;2022-07-18T11:28:09;101959.31;;;42.32;16.65
58473;BME280;44775;51.564;5.460;2022-07-18T11:30:34;101954.09;;;42.47;16.78
58473;BME280;44775;51.564;5.460;2022-07-18T11:33:00;101948.44;;;42.90;16.58
58473;BME280;44775;51.564;5.460;2022-07-18T11:35:25;101952.22;;;42.82;17.31
58473;BME280;44775;51.564;5.460;2022-07-18T11:37:51;101946.16;;;42.80;17.19
58473;BME280;44775;51.564;5.460;2022-07-18T11:40:17;101943.81;;;43.33;16.16
58473;BME280;44775;51.564;5.460;2022-07-18T11:42:42;101945.59;;;43.22;15.57
58473;BME280;44775;51.564;5.460;2022-07-18T11:45:12;101940.47;;;42.77;16.19
58473;BME280;44775;51.564;5.460;2022-07-18T11:47:48;101938.28;;;42.70;15.72
58473;BME280;44775;51.564;5.460;2022-07-18T11:50:15;101936.44;;;42.62;16.28
58473;BME280;44775;51.564;5.460;2022-07-18T11:52:40;101934.41;;;42.03;17.04
58473;BME280;44775;51.564;5.460;2022-07-18T11:55:07;101937.88;;;42.12;15.84
58473;BME280;44775;51.564;5.460;2022-07-18T11:57:32;101934.84;;;41.89;16.97
58473;BME280;44775;51.564;5.460;2022-07-18T11:59:59;101929.75;;;42.22;16.62
58473;BME280;44775;51.564;5.460;2022-07-18T12:02:25;101925.78;;;42.83;15.30
58473;BME280;44775;51.564;5.460;2022-07-18T12:04:50;101931.91;;;43.05;14.96
58473;BME280;44775;51.564;5.460;2022-07-18T12:07:19;101927.13;;;43.41;15.68
58473;BME280;44775;51.564;5.460;2022-07-18T12:09:46;101921.69;;;44.06;15.24
58473;BME280;44775;51.564;5.460;2022-07-18T12:12:12;101923.31;;;44.07;14.90
58473;BME280;44775;51.564;5.460;2022-07-18T12:14:38;101918.75;;;43.99;15.43
58473;BME280;44775;51.564;5.460;2022-07-18T12:17:04;101925.97;;;44.19;14.72
58473;BME280;44775;51.564;5.460;2022-07-18T12:19:37;101919.75;;;44.52;14.54
58473;BME280;44775;51.564;5.460;2022-07-18T12:27:10;101920.31;;;45.11;14.16
58473;BME280;44775;51.564;5.460;2022-07-18T12:32:18;101908.47;;;44.10;14.43
58473;BME280;44775;51.564;5.460;2022-07-18T12:34:54;101906.59;;;43.95;15.23
58473;BME280;44775;51.564;5.460;2022-07-18T12:37:22;101907.47;;;43.99;14.67
58473;BME280;44775;51.564;5.460;2022-07-18T12:39:48;101906.53;;;44.34;14.78
58473;BME280;44775;51.564;5.460;2022-07-18T12:42:30;101907.44;;;44.18;14.52
58473;BME280;44775;51.564;5.460;2022-07-18T12:44:56;101900.66;;;44.00;14.64
58473;BME280;44775;51.564;5.460;2022-07-18T12:47:21;101895.13;;;44.07;14.79
58473;BME280;44775;51.564;5.460;2022-07-18T12:49:47;101906.41;;;44.07;14.34
58473;BME280;44775;51.564;5.460;2022-07-18T12:52:13;101900.88;;;43.72;14.83
58473;BME280;44775;51.564;5.460;2022-07-18T12:54:38;101891.75;;;43.59;15.12
58473;BME280;44775;51.564;5.460;2022-07-18T12:57:04;101896.06;;;43.53;15.12
58473;BME280;44775;51.564;5.460;2022-07-18T12:59:29;101884.69;;;43.49;14.41
58473;BME280;44775;51.564;5.460;2022-07-18T13:01:54;101891.44;;;43.09;15.44
58473;BME280;44775;51.564;5.460;2022-07-18T13:04:19;101881.94;;;42.82;15.67
58473;BME280;44775;51.564;5.460;2022-07-18T13:06:45;101881.94;;;43.14;15.36
58473;BME280;44775;51.564;5.460;2022-07-18T13:09:10;101875.44;;;43.49;15.15
58473;BME280;44775;51.564;5.460;2022-07-18T13:11:35;101872.88;;;43.98;14.50
58473;BME280;44775;51.564;5.460;2022-07-18T13:14:01;101878.03;;;43.96;14.64
58473;BME280;44775;51.564;5.460;2022-07-18T13:16:26;101865.22;;;43.60;15.17
58473;BME280;44775;51.564;5.460;2022-07-18T13:18:51;101871.22;;;43.39;15.54
58473;BME280;44775;51.564;5.460;2022-07-18T13:21:17;101861.56;;;43.21;15.55
58473;BME280;44775;51.564;5.460;2022-07-18T13:23:43;101856.22;;;43.51;15.38
58473;BME280;44775;51.564;5.460;2022-07-18T13:26:08;101865.22;;;43.60;15.40
58473;BME280;44775;51.564;5.460;2022-07-18T13:28:34;101852.63;;;43.73;15.16
58473;BME280;44775;51.564;5.460;2022-07-18T13:30:59;101859.09;;;44.16;15.25