sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15764;SDS011;7983;50.744;7.086;2022-10-16T00:01:09;0.90;;;0.77;;
15764;SDS011;7983;50.744;7.086;2022-10-16T00:03:41;1.20;;;0.80;;
15764;SDS011;7983;50.744;7.086;2022-10-16T00:06:10;0.77;;;0.63;;
15764;SDS011;7983;50.744;7.086;2022-10-16T00:08:37;0.77;;;0.60;;
15764;SDS011;7983;50.744;7.086;2022-10-16T00:11:04;0.90;;;0.77;;
15764;SDS011;7983;50.744;7.086;2022-10-16T00:13:34;0.80;;;0.70;;
15764;SDS011;7983;50.744;7.086;2022-10-16T00:16:01;0.82;;;0.60;;
15764;SDS011;7983;50.744;7.086;2022-10-16T00:18:27;0.95;;;0.63;;
15764;SDS011;7983;50.744;7.086;2022-10-16T00:20:55;1.45;;;0.82;;
15764;SDS011;7983;50.744;7.086;2022-10-16T00:23:26;0.95;;;0.80;;
15764;SDS011;7983;50.744;7.086;2022-10-16T00:25:55;3.50;;;0.70;;
15764;SDS011;7983;50.744;7.086;2022-10-16T00:28:26;1.40;;;0.73;;
15764;SDS011;7983;50.744;7.086;2022-10-16T00:30:57;1.30;;;0.70;;
15764;SDS011;7983;50.744;7.086;2022-10-16T00:33:24;0.95;;;0.73;;
15764;SDS011;7983;50.744;7.086;2022-10-16T00:35:49;1.35;;;0.80;;
15764;SDS011;7983;50.744;7.086;2022-10-16T00:38:15;1.15;;;0.70;;
15764;SDS011;7983;50.744;7.086;2022-10-16T00:40:41;1.48;;;0.65;;
15764;SDS011;7983;50.744;7.086;2022-10-16T00:43:53;0.90;;;0.70;;
15764;SDS011;7983;50.744;7.086;2022-10-16T00:46:08;0.60;;;0.60;;
15764;SDS011;7983;50.744;7.086;2022-10-16T00:48:36;1.33;;;0.70;;
15764;SDS011;7983;50.744;7.086;2022-10-16T00:51:04;2.50;;;0.70;;
15764;SDS011;7983;50.744;7.086;2022-10-16T00:53:32;1.08;;;0.70;;
15764;SDS011;7983;50.744;7.086;2022-10-16T00:55:59;1.60;;;0.70;;
15764;SDS011;7983;50.744;7.086;2022-10-16T00:58:26;2.05;;;0.75;;
15764;SDS011;7983;50.744;7.086;2022-10-16T01:00:56;2.10;;;0.90;;
15764;SDS011;7983;50.744;7.086;2022-10-16T01:03:27;0.73;;;0.70;;
15764;SDS011;7983;50.744;7.086;2022-10-16T01:06:17;1.38;;;0.70;;
15764;SDS011;7983;50.744;7.086;2022-10-16T01:11:32;1.65;;;0.90;;
15764;SDS011;7983;50.744;7.086;2022-10-16T01:14:21;0.65;;;0.65;;
15764;SDS011;7983;50.744;7.086;2022-10-16T01:17:02;1.85;;;1.00;;
15764;SDS011;7983;50.744;7.086;2022-10-16T01:19:44;1.40;;;0.90;;
15764;SDS011;7983;50.744;7.086;2022-10-16T01:22:29;1.02;;;0.73;;
15764;SDS011;7983;50.744;7.086;2022-10-16T01:25:04;1.10;;;0.82;;
15764;SDS011;7983;50.744;7.086;2022-10-16T01:27:34;2.13;;;1.00;;
15764;SDS011;7983;50.744;7.086;2022-10-16T01:30:17;1.33;;;0.82;;
15764;SDS011;7983;50.744;7.086;2022-10-16T01:32:50;1.08;;;0.73;;
15764;SDS011;7983;50.744;7.086;2022-10-16T01:35:23;2.65;;;0.90;;
15764;SDS011;7983;50.744;7.086;2022-10-16T01:40:37;1.20;;;1.05;;
15764;SDS011;7983;50.744;7.086;2022-10-16T01:43:11;1.00;;;0.90;;
15764;SDS011;7983;50.744;7.086;2022-10-16T01:45:44;1.10;;;0.90;;
15764;SDS011;7983;50.744;7.086;2022-10-16T01:48:11;2.72;;;0.90;;
15764;SDS011;7983;50.744;7.086;2022-10-16T01:50:40;1.10;;;0.77;;
15764;SDS011;7983;50.744;7.086;2022-10-16T01:53:09;0.80;;;0.70;;
15764;SDS011;7983;50.744;7.086;2022-10-16T01:55:39;1.63;;;0.70;;
15764;SDS011;7983;50.744;7.086;2022-10-16T01:58:10;1.10;;;0.90;;
15764;SDS011;7983;50.744;7.086;2022-10-16T02:00:38;1.40;;;0.70;;
15764;SDS011;7983;50.744;7.086;2022-10-16T02:03:07;0.88;;;0.70;;
15764;SDS011;7983;50.744;7.086;2022-10-16T02:05:39;0.90;;;0.80;;
15764;SDS011;7983;50.744;7.086;2022-10-16T02:08:06;1.67;;;0.90;;
15764;SDS011;7983;50.744;7.086;2022-10-16T02:10:34;1.38;;;0.70;;
15764;SDS011;7983;50.744;7.086;2022-10-16T02:13:11;0.60;;;0.60;;
15764;SDS011;7983;50.744;7.086;2022-10-16T02:15:50;1.08;;;0.60;;
15764;SDS011;7983;50.744;7.086;2022-10-16T02:18:21;0.98;;;0.70;;
15764;SDS011;7983;50.744;7.086;2022-10-16T02:20:58;0.90;;;0.70;;
15764;SDS011;7983;50.744;7.086;2022-10-16T02:26:21;1.40;;;0.50;;
15764;SDS011;7983;50.744;7.086;2022-10-16T02:29:05;1.33;;;0.68;;
15764;SDS011;7983;50.744;7.086;2022-10-16T02:31:38;1.10;;;0.70;;
15764;SDS011;7983;50.744;7.086;2022-10-16T02:34:09;0.90;;;0.80;;
15764;SDS011;7983;50.744;7.086;2022-10-16T02:36:37;0.93;;;0.70;;
15764;SDS011;7983;50.744;7.086;2022-10-16T02:39:04;1.00;;;0.70;;
15764;SDS011;7983;50.744;7.086;2022-10-16T02:41:33;1.88;;;1.10;;
15764;SDS011;7983;50.744;7.086;2022-10-16T02:43:59;2.15;;;1.00;;
15764;SDS011;7983;50.744;7.086;2022-10-16T02:46:25;1.30;;;0.90;;
15764;SDS011;7983;50.744;7.086;2022-10-16T02:48:50;1.75;;;0.70;;
15764;SDS011;7983;50.744;7.086;2022-10-16T02:51:16;1.15;;;0.75;;
15764;SDS011;7983;50.744;7.086;2022-10-16T02:53:46;1.38;;;0.60;;
15764;SDS011;7983;50.744;7.086;2022-10-16T02:56:12;1.23;;;0.68;;
15764;SDS011;7983;50.744;7.086;2022-10-16T02:58:37;1.50;;;0.57;;
15764;SDS011;7983;50.744;7.086;2022-10-16T03:01:03;0.63;;;0.60;;
15764;SDS011;7983;50.744;7.086;2022-10-16T03:03:28;0.68;;;0.50;;
15764;SDS011;7983;50.744;7.086;2022-10-16T03:05:57;1.00;;;0.57;;
15764;SDS011;7983;50.744;7.086;2022-10-16T03:08:24;0.70;;;0.60;;
15764;SDS011;7983;50.744;7.086;2022-10-16T03:10:53;0.60;;;0.50;;
15764;SDS011;7983;50.744;7.086;2022-10-16T03:13:18;1.10;;;0.50;;
15764;SDS011;7983;50.744;7.086;2022-10-16T03:15:47;1.20;;;0.50;;
15764;SDS011;7983;50.744;7.086;2022-10-16T03:18:13;0.85;;;0.50;;
15764;SDS011;7983;50.744;7.086;2022-10-16T03:20:39;0.82;;;0.50;;
15764;SDS011;7983;50.744;7.086;2022-10-16T03:23:05;0.85;;;0.50;;
15764;SDS011;7983;50.744;7.086;2022-10-16T03:25:31;0.43;;;0.43;;
15764;SDS011;7983;50.744;7.086;2022-10-16T03:27:57;0.90;;;0.60;;
15764;SDS011;7983;50.744;7.086;2022-10-16T03:30:22;1.38;;;0.65;;
15764;SDS011;7983;50.744;7.086;2022-10-16T03:32:48;0.90;;;0.68;;
15764;SDS011;7983;50.744;7.086;2022-10-16T03:35:18;0.50;;;0.50;;
15764;SDS011;7983;50.744;7.086;2022-10-16T03:37:51;0.70;;;0.52;;
15764;SDS011;7983;50.744;7.086;2022-10-16T03:40:17;1.23;;;0.60;;
15764;SDS011;7983;50.744;7.086;2022-10-16T03:42:43;1.15;;;0.70;;
15764;SDS011;7983;50.744;7.086;2022-10-16T03:45:09;0.55;;;0.47;;
15764;SDS011;7983;50.744;7.086;2022-10-16T03:47:35;1.73;;;0.60;;
15764;SDS011;7983;50.744;7.086;2022-10-16T03:50:01;1.20;;;0.57;;
15764;SDS011;7983;50.744;7.086;2022-10-16T03:52:30;1.30;;;0.70;;
15764;SDS011;7983;50.744;7.086;2022-10-16T03:54:57;0.75;;;0.70;;
15764;SDS011;7983;50.744;7.086;2022-10-16T03:57:22;0.88;;;0.70;;
15764;SDS011;7983;50.744;7.086;2022-10-16T03:59:48;1.58;;;0.75;;
15764;SDS011;7983;50.744;7.086;2022-10-16T04:02:13;1.67;;;0.80;;
15764;SDS011;7983;50.744;7.086;2022-10-16T04:04:44;1.45;;;0.80;;
15764;SDS011;7983;50.744;7.086;2022-10-16T04:07:09;1.10;;;0.80;;
15764;SDS011;7983;50.744;7.086;2022-10-16T04:09:35;0.75;;;0.75;;
15764;SDS011;7983;50.744;7.086;2022-10-16T04:12:00;1.75;;;0.90;;
15764;SDS011;7983;50.744;7.086;2022-10-16T04:14:29;0.80;;;0.63;;
15764;SDS011;7983;50.744;7.086;2022-10-16T04:16:54;2.35;;;0.80;;
15764;SDS011;7983;50.744;7.086;2022-10-16T04:19:20;1.50;;;0.98;;
15764;SDS011;7983;50.744;7.086;2022-10-16T04:21:45;1.27;;;0.80;;
15764;SDS011;7983;50.744;7.086;2022-10-16T04:24:14;1.15;;;0.88;;
15764;SDS011;7983;50.744;7.086;2022-10-16T04:26:39;0.85;;;0.73;;
15764;SDS011;7983;50.744;7.086;2022-10-16T04:29:07;1.90;;;0.90;;
15764;SDS011;7983;50.744;7.086;2022-10-16T04:31:33;1.13;;;0.88;;
15764;SDS011;7983;50.744;7.086;2022-10-16T04:33:59;0.93;;;0.70;;
15764;SDS011;7983;50.744;7.086;2022-10-16T04:36:24;0.90;;;0.80;;
15764;SDS011;7983;50.744;7.086;2022-10-16T04:38:50;2.20;;;0.70;;
15764;SDS011;7983;50.744;7.086;2022-10-16T04:41:18;1.38;;;0.73;;
15764;SDS011;7983;50.744;7.086;2022-10-16T04:43:43;0.95;;;0.77;;
15764;SDS011;7983;50.744;7.086;2022-10-16T04:46:09;2.38;;;0.80;;
15764;SDS011;7983;50.744;7.086;2022-10-16T04:48:35;1.67;;;0.90;;
15764;SDS011;7983;50.744;7.086;2022-10-16T04:51:00;1.83;;;0.85;;
15764;SDS011;7983;50.744;7.086;2022-10-16T04:53:28;0.70;;;0.60;;
15764;SDS011;7983;50.744;7.086;2022-10-16T04:55:54;0.90;;;0.85;;
15764;SDS011;7983;50.744;7.086;2022-10-16T04:58:21;1.10;;;0.90;;
15764;SDS011;7983;50.744;7.086;2022-10-16T05:00:46;0.70;;;0.70;;
15764;SDS011;7983;50.744;7.086;2022-10-16T05:03:14;1.88;;;0.80;;
15764;SDS011;7983;50.744;7.086;2022-10-16T05:05:45;1.08;;;0.70;;
15764;SDS011;7983;50.744;7.086;2022-10-16T05:08:16;1.75;;;0.75;;
15764;SDS011;7983;50.744;7.086;2022-10-16T05:10:42;1.23;;;0.82;;
15764;SDS011;7983;50.744;7.086;2022-10-16T05:13:09;1.48;;;0.70;;
15764;SDS011;7983;50.744;7.086;2022-10-16T05:15:35;1.77;;;1.30;;
15764;SDS011;7983;50.744;7.086;2022-10-16T05:18:01;3.20;;;2.53;;
15764;SDS011;7983;50.744;7.086;2022-10-16T05:20:27;4.50;;;2.00;;
15764;SDS011;7983;50.744;7.086;2022-10-16T05:22:52;5.72;;;1.60;;
15764;SDS011;7983;50.744;7.086;2022-10-16T05:25:18;1.20;;;1.02;;
15764;SDS011;7983;50.744;7.086;2022-10-16T05:27:46;1.65;;;1.30;;
15764;SDS011;7983;50.744;7.086;2022-10-16T05:30:14;6.80;;;5.03;;
15764;SDS011;7983;50.744;7.086;2022-10-16T05:32:49;2.20;;;2.00;;
15764;SDS011;7983;50.744;7.086;2022-10-16T05:35:16;2.05;;;1.80;;
15764;SDS011;7983;50.744;7.086;2022-10-16T05:37:42;1.63;;;1.13;;
15764;SDS011;7983;50.744;7.086;2022-10-16T05:40:13;1.20;;;1.00;;
15764;SDS011;7983;50.744;7.086;2022-10-16T05:42:39;1.58;;;1.13;;
15764;SDS011;7983;50.744;7.086;2022-10-16T05:45:06;2.45;;;1.90;;
15764;SDS011;7983;50.744;7.086;2022-10-16T05:47:33;1.73;;;1.30;;
15764;SDS011;7983;50.744;7.086;2022-10-16T05:50:01;1.67;;;1.27;;
15764;SDS011;7983;50.744;7.086;2022-10-16T05:52:31;2.00;;;1.30;;
15764;SDS011;7983;50.744;7.086;2022-10-16T05:54:59;1.55;;;1.00;;
15764;SDS011;7983;50.744;7.086;2022-10-16T05:57:25;0.93;;;0.88;;
15764;SDS011;7983;50.744;7.086;2022-10-16T05:59:52;1.00;;;0.90;;
15764;SDS011;7983;50.744;7.086;2022-10-16T06:02:21;0.77;;;0.77;;
15764;SDS011;7983;50.744;7.086;2022-10-16T06:04:46;2.05;;;0.95;;
15764;SDS011;7983;50.744;7.086;2022-10-16T06:07:16;2.10;;;1.40;;
15764;SDS011;7983;50.744;7.086;2022-10-16T06:09:41;1.75;;;1.23;;
15764;SDS011;7983;50.744;7.086;2022-10-16T06:12:09;1.88;;;0.95;;
15764;SDS011;7983;50.744;7.086;2022-10-16T06:14:35;1.38;;;0.90;;
15764;SDS011;7983;50.744;7.086;2022-10-16T06:17:00;1.20;;;0.77;;
15764;SDS011;7983;50.744;7.086;2022-10-16T06:19:26;1.65;;;0.88;;
15764;SDS011;7983;50.744;7.086;2022-10-16T06:21:51;0.82;;;0.82;;
15764;SDS011;7983;50.744;7.086;2022-10-16T06:24:19;0.80;;;0.80;;
15764;SDS011;7983;50.744;7.086;2022-10-16T06:26:48;1.10;;;0.80;;
15764;SDS011;7983;50.744;7.086;2022-10-16T06:29:15;1.17;;;0.80;;
15764;SDS011;7983;50.744;7.086;2022-10-16T06:31:43;1.10;;;1.00;;
15764;SDS011;7983;50.744;7.086;2022-10-16T06:34:09;2.05;;;1.30;;
15764;SDS011;7983;50.744;7.086;2022-10-16T06:36:36;1.73;;;1.00;;
15764;SDS011;7983;50.744;7.086;2022-10-16T06:39:06;1.63;;;1.00;;
15764;SDS011;7983;50.744;7.086;2022-10-16T06:41:34;1.73;;;1.00;;
15764;SDS011;7983;50.744;7.086;2022-10-16T06:44:00;1.83;;;1.10;;
15764;SDS011;7983;50.744;7.086;2022-10-16T06:46:26;6.38;;;4.63;;
15764;SDS011;7983;50.744;7.086;2022-10-16T06:48:54;9.15;;;7.07;;
15764;SDS011;7983;50.744;7.086;2022-10-16T06:51:23;4.93;;;3.35;;
15764;SDS011;7983;50.744;7.086;2022-10-16T06:53:53;2.90;;;2.53;;
15764;SDS011;7983;50.744;7.086;2022-10-16T06:56:24;2.38;;;1.90;;
15764;SDS011;7983;50.744;7.086;2022-10-16T06:58:58;1.60;;;1.50;;
15764;SDS011;7983;50.744;7.086;2022-10-16T07:01:25;1.67;;;1.20;;
15764;SDS011;7983;50.744;7.086;2022-10-16T07:03:51;1.30;;;1.20;;
15764;SDS011;7983;50.744;7.086;2022-10-16T07:06:18;1.92;;;1.13;;
15764;SDS011;7983;50.744;7.086;2022-10-16T07:08:45;2.30;;;1.02;;
15764;SDS011;7983;50.744;7.086;2022-10-16T07:11:13;4.60;;;1.30;;
15764;SDS011;7983;50.744;7.086;2022-10-16T07:13:41;2.30;;;1.50;;
15764;SDS011;7983;50.744;7.086;2022-10-16T07:16:09;3.38;;;2.72;;
15764;SDS011;7983;50.744;7.086;2022-10-16T07:18:37;3.72;;;1.60;;
15764;SDS011;7983;50.744;7.086;2022-10-16T07:21:08;2.50;;;1.52;;
15764;SDS011;7983;50.744;7.086;2022-10-16T07:23:36;1.83;;;1.23;;
15764;SDS011;7983;50.744;7.086;2022-10-16T07:26:02;1.60;;;1.35;;
15764;SDS011;7983;50.744;7.086;2022-10-16T07:28:28;2.13;;;1.13;;
15764;SDS011;7983;50.744;7.086;2022-10-16T07:30:54;1.38;;;1.17;;
15764;SDS011;7983;50.744;7.086;2022-10-16T07:33:20;1.75;;;1.10;;
15764;SDS011;7983;50.744;7.086;2022-10-16T07:35:47;1.50;;;1.10;;
15764;SDS011;7983;50.744;7.086;2022-10-16T07:38:16;4.10;;;1.10;;
15764;SDS011;7983;50.744;7.086;2022-10-16T07:40:45;2.20;;;2.00;;
15764;SDS011;7983;50.744;7.086;2022-10-16T07:43:13;2.85;;;2.53;;
15764;SDS011;7983;50.744;7.086;2022-10-16T07:45:48;1.90;;;1.55;;
15764;SDS011;7983;50.744;7.086;2022-10-16T07:48:15;2.05;;;1.35;;
15764;SDS011;7983;50.744;7.086;2022-10-16T07:50:47;1.88;;;1.27;;
15764;SDS011;7983;50.744;7.086;2022-10-16T07:53:13;1.38;;;1.20;;
15764;SDS011;7983;50.744;7.086;2022-10-16T07:55:39;1.33;;;1.10;;
15764;SDS011;7983;50.744;7.086;2022-10-16T07:58:05;2.35;;;1.00;;
15764;SDS011;7983;50.744;7.086;2022-10-16T08:00:31;1.08;;;0.90;;
15764;SDS011;7983;50.744;7.086;2022-10-16T08:02:57;1.45;;;0.90;;
15764;SDS011;7983;50.744;7.086;2022-10-16T08:05:29;1.27;;;0.85;;
15764;SDS011;7983;50.744;7.086;2022-10-16T08:07:56;2.97;;;1.80;;
15764;SDS011;7983;50.744;7.086;2022-10-16T08:10:23;1.42;;;1.30;;
15764;SDS011;7983;50.744;7.086;2022-10-16T08:12:53;4.43;;;2.97;;
15764;SDS011;7983;50.744;7.086;2022-10-16T08:15:19;2.75;;;2.30;;
15764;SDS011;7983;50.744;7.086;2022-10-16T08:17:54;1.75;;;1.60;;
15764;SDS011;7983;50.744;7.086;2022-10-16T08:20:21;1.98;;;1.23;;
15764;SDS011;7983;50.744;7.086;2022-10-16T08:22:46;1.63;;;1.30;;
15764;SDS011;7983;50.744;7.086;2022-10-16T08:25:12;1.13;;;1.00;;
15764;SDS011;7983;50.744;7.086;2022-10-16T08:27:37;1.20;;;0.88;;
15764;SDS011;7983;50.744;7.086;2022-10-16T08:30:06;1.30;;;0.80;;
15764;SDS011;7983;50.744;7.086;2022-10-16T08:32:32;5.05;;;0.98;;
15764;SDS011;7983;50.744;7.086;2022-10-16T08:34:57;2.92;;;1.05;;
15764;SDS011;7983;50.744;7.086;2022-10-16T08:37:29;1.20;;;0.90;;
15764;SDS011;7983;50.744;7.086;2022-10-16T08:39:55;0.93;;;0.80;;
15764;SDS011;7983;50.744;7.086;2022-10-16T08:45:23;1.55;;;0.90;;
15764;SDS011;7983;50.744;7.086;2022-10-16T08:50:49;1.40;;;1.00;;
15764;SDS011;7983;50.744;7.086;2022-10-16T08:53:22;3.92;;;1.20;;
15764;SDS011;7983;50.744;7.086;2022-10-16T08:55:55;2.38;;;0.98;;
15764;SDS011;7983;50.744;7.086;2022-10-16T08:58:27;1.38;;;0.85;;
15764;SDS011;7983;50.744;7.086;2022-10-16T09:01:04;1.05;;;0.90;;
15764;SDS011;7983;50.744;7.086;2022-10-16T09:11:46;0.80;;;0.63;;
15764;SDS011;7983;50.744;7.086;2022-10-16T09:16:56;0.98;;;0.50;;
15764;SDS011;7983;50.744;7.086;2022-10-16T09:19:34;1.17;;;0.60;;
15764;SDS011;7983;50.744;7.086;2022-10-16T09:22:12;0.57;;;0.50;;
15764;SDS011;7983;50.744;7.086;2022-10-16T09:24:41;0.90;;;0.70;;
15764;SDS011;7983;50.744;7.086;2022-10-16T09:27:10;1.10;;;0.70;;
15764;SDS011;7983;50.744;7.086;2022-10-16T09:29:37;0.45;;;0.40;;
15764;SDS011;7983;50.744;7.086;2022-10-16T09:32:11;0.57;;;0.43;;
15764;SDS011;7983;50.744;7.086;2022-10-16T09:34:43;0.77;;;0.40;;
15764;SDS011;7983;50.744;7.086;2022-10-16T09:37:13;0.60;;;0.47;;
15764;SDS011;7983;50.744;7.086;2022-10-16T09:39:50;0.80;;;0.57;;
15764;SDS011;7983;50.744;7.086;2022-10-16T09:42:20;0.55;;;0.30;;
15764;SDS011;7983;50.744;7.086;2022-10-16T09:44:47;1.08;;;0.40;;
15764;SDS011;7983;50.744;7.086;2022-10-16T09:47:19;0.47;;;0.30;;
15764;SDS011;7983;50.744;7.086;2022-10-16T09:49:53;2.13;;;0.40;;
15764;SDS011;7983;50.744;7.086;2022-10-16T09:52:24;0.68;;;0.30;;
15764;SDS011;7983;50.744;7.086;2022-10-16T09:55:12;0.82;;;0.30;;
15764;SDS011;7983;50.744;7.086;2022-10-16T09:57:50;0.70;;;0.40;;
15764;SDS011;7983;50.744;7.086;2022-10-16T10:00:17;0.88;;;0.30;;
15764;SDS011;7983;50.744;7.086;2022-10-16T10:02:45;2.75;;;0.40;;
15764;SDS011;7983;50.744;7.086;2022-10-16T10:05:27;0.57;;;0.28;;
15764;SDS011;7983;50.744;7.086;2022-10-16T10:07:57;0.90;;;0.20;;
15764;SDS011;7983;50.744;7.086;2022-10-16T10:10:30;1.27;;;0.40;;
15764;SDS011;7983;50.744;7.086;2022-10-16T10:12:57;0.70;;;0.35;;
15764;SDS011;7983;50.744;7.086;2022-10-16T10:15:23;0.55;;;0.30;;
15764;SDS011;7983;50.744;7.086;2022-10-16T10:17:55;0.40;;;0.30;;
15764;SDS011;7983;50.744;7.086;2022-10-16T10:20:32;1.13;;;0.32;;
15764;SDS011;7983;50.744;7.086;2022-10-16T10:23:00;0.77;;;0.40;;
15764;SDS011;7983;50.744;7.086;2022-10-16T10:41:44;1.88;;;0.70;;
15764;SDS011;7983;50.744;7.086;2022-10-16T10:57:46;0.73;;;0.30;;
15764;SDS011;7983;50.744;7.086;2022-10-16T11:03:29;0.73;;;0.20;;
15764;SDS011;7983;50.744;7.086;2022-10-16T11:06:15;1.27;;;0.50;;
15764;SDS011;7983;50.744;7.086;2022-10-16T11:16:41;0.52;;;0.28;;
15764;SDS011;7983;50.744;7.086;2022-10-16T11:19:13;0.55;;;0.32;;
15764;SDS011;7983;50.744;7.086;2022-10-16T11:24:50;0.47;;;0.30;;
15764;SDS011;7983;50.744;7.086;2022-10-16T11:27:21;0.70;;;0.30;;
15764;SDS011;7983;50.744;7.086;2022-10-16T11:30:03;0.45;;;0.32;;
15764;SDS011;7983;50.744;7.086;2022-10-16T11:35:32;0.50;;;0.38;;
15764;SDS011;7983;50.744;7.086;2022-10-16T11:38:07;0.47;;;0.40;;
15764;SDS011;7983;50.744;7.086;2022-10-16T11:40:42;1.83;;;0.47;;
15764;SDS011;7983;50.744;7.086;2022-10-16T11:43:14;1.10;;;0.35;;
15764;SDS011;7983;50.744;7.086;2022-10-16T11:45:51;0.73;;;0.38;;
15764;SDS011;7983;50.744;7.086;2022-10-16T11:48:25;0.45;;;0.35;;
15764;SDS011;7983;50.744;7.086;2022-10-16T11:56:52;0.40;;;0.30;;
15764;SDS011;7983;50.744;7.086;2022-10-16T11:59:38;0.13;;;0.10;;
15764;SDS011;7983;50.744;7.086;2022-10-16T12:04:50;0.30;;;0.28;;
15764;SDS011;7983;50.744;7.086;2022-10-16T12:07:26;0.68;;;0.30;;
15764;SDS011;7983;50.744;7.086;2022-10-16T12:09:57;1.77;;;0.30;;
15764;SDS011;7983;50.744;7.086;2022-10-16T12:15:22;1.02;;;0.40;;
15764;SDS011;7983;50.744;7.086;2022-10-16T12:17:56;0.77;;;0.30;;
15764;SDS011;7983;50.744;7.086;2022-10-16T12:20:29;0.22;;;0.22;;
15764;SDS011;7983;50.744;7.086;2022-10-16T12:23:02;0.75;;;0.40;;
15764;SDS011;7983;50.744;7.086;2022-10-16T12:25:31;0.35;;;0.20;;
15764;SDS011;7983;50.744;7.086;2022-10-16T12:30:40;0.60;;;0.22;;
15764;SDS011;7983;50.744;7.086;2022-10-16T12:33:27;0.35;;;0.30;;
15764;SDS011;7983;50.744;7.086;2022-10-16T12:35:54;0.20;;;0.20;;
15764;SDS011;7983;50.744;7.086;2022-10-16T12:41:11;1.00;;;0.30;;
15764;SDS011;7983;50.744;7.086;2022-10-16T12:43:41;0.40;;;0.20;;
15764;SDS011;7983;50.744;7.086;2022-10-16T12:48:40;0.68;;;0.30;;
15764;SDS011;7983;50.744;7.086;2022-10-16T12:51:21;0.30;;;0.30;;
15764;SDS011;7983;50.744;7.086;2022-10-16T12:56:32;0.77;;;0.40;;
15764;SDS011;7983;50.744;7.086;2022-10-16T13:16:50;0.20;;;0.20;;
15764;SDS011;7983;50.744;7.086;2022-10-16T13:27:54;0.40;;;0.28;;
15764;SDS011;7983;50.744;7.086;2022-10-16T13:30:27;0.38;;;0.28;;
15764;SDS011;7983;50.744;7.086;2022-10-16T13:33:06;0.20;;;0.20;;
15764;SDS011;7983;50.744;7.086;2022-10-16T13:35:46;1.33;;;0.77;;
15764;SDS011;7983;50.744;7.086;2022-10-16T13:38:18;0.77;;;0.40;;
15764;SDS011;7983;50.744;7.086;2022-10-16T13:40:58;0.30;;;0.30;;
15764;SDS011;7983;50.744;7.086;2022-10-16T13:43:41;0.30;;;0.30;;
15764;SDS011;7983;50.744;7.086;2022-10-16T13:48:58;0.28;;;0.28;;
15764;SDS011;7983;50.744;7.086;2022-10-16T13:51:31;0.60;;;0.35;;
15764;SDS011;7983;50.744;7.086;2022-10-16T13:54:02;1.48;;;0.35;;
15764;SDS011;7983;50.744;7.086;2022-10-16T13:56:31;0.35;;;0.20;;
15764;SDS011;7983;50.744;7.086;2022-10-16T13:59:02;0.73;;;0.30;;
15764;SDS011;7983;50.744;7.086;2022-10-16T14:01:42;0.25;;;0.20;;
15764;SDS011;7983;50.744;7.086;2022-10-16T14:04:12;0.60;;;0.30;;
15764;SDS011;7983;50.744;7.086;2022-10-16T14:06:41;0.20;;;0.20;;
15764;SDS011;7983;50.744;7.086;2022-10-16T14:09:12;0.60;;;0.30;;
15764;SDS011;7983;50.744;7.086;2022-10-16T14:11:47;0.22;;;0.20;;
15764;SDS011;7983;50.744;7.086;2022-10-16T14:14:19;0.20;;;0.20;;
15764;SDS011;7983;50.744;7.086;2022-10-16T14:16:45;0.20;;;0.20;;
15764;SDS011;7983;50.744;7.086;2022-10-16T14:19:19;0.60;;;0.30;;
15764;SDS011;7983;50.744;7.086;2022-10-16T14:21:53;0.40;;;0.20;;
15764;SDS011;7983;50.744;7.086;2022-10-16T14:24:30;0.25;;;0.17;;
15764;SDS011;7983;50.744;7.086;2022-10-16T14:27:00;0.40;;;0.20;;
15764;SDS011;7983;50.744;7.086;2022-10-16T14:29:27;0.20;;;0.13;;
15764;SDS011;7983;50.744;7.086;2022-10-16T14:32:00;0.40;;;0.20;;
15764;SDS011;7983;50.744;7.086;2022-10-16T14:34:29;0.52;;;0.20;;
15764;SDS011;7983;50.744;7.086;2022-10-16T14:36:57;0.25;;;0.20;;
15764;SDS011;7983;50.744;7.086;2022-10-16T14:39:33;0.40;;;0.22;;
15764;SDS011;7983;50.744;7.086;2022-10-16T14:42:02;0.40;;;0.20;;
15764;SDS011;7983;50.744;7.086;2022-10-16T14:44:30;1.02;;;0.30;;
15764;SDS011;7983;50.744;7.086;2022-10-16T14:47:12;1.40;;;0.38;;
15764;SDS011;7983;50.744;7.086;2022-10-16T14:49:41;0.93;;;0.40;;
15764;SDS011;7983;50.744;7.086;2022-10-16T14:52:12;0.68;;;0.43;;
15764;SDS011;7983;50.744;7.086;2022-10-16T14:54:41;1.70;;;1.05;;
15764;SDS011;7983;50.744;7.086;2022-10-16T14:57:20;1.17;;;0.80;;
15764;SDS011;7983;50.744;7.086;2022-10-16T14:59:54;0.68;;;0.68;;
15764;SDS011;7983;50.744;7.086;2022-10-16T15:02:27;0.60;;;0.55;;
15764;SDS011;7983;50.744;7.086;2022-10-16T15:04:53;0.93;;;0.60;;
15764;SDS011;7983;50.744;7.086;2022-10-16T15:07:19;0.82;;;0.60;;
15764;SDS011;7983;50.744;7.086;2022-10-16T15:09:47;0.98;;;0.60;;
15764;SDS011;7983;50.744;7.086;2022-10-16T15:12:16;1.35;;;0.60;;
15764;SDS011;7983;50.744;7.086;2022-10-16T15:14:42;1.20;;;0.60;;
15764;SDS011;7983;50.744;7.086;2022-10-16T15:17:10;0.45;;;0.40;;
15764;SDS011;7983;50.744;7.086;2022-10-16T15:19:42;5.72;;;0.60;;
15764;SDS011;7983;50.744;7.086;2022-10-16T15:22:10;0.60;;;0.50;;
15764;SDS011;7983;50.744;7.086;2022-10-16T15:24:39;0.88;;;0.50;;
15764;SDS011;7983;50.744;7.086;2022-10-16T15:27:07;0.73;;;0.50;;
15764;SDS011;7983;50.744;7.086;2022-10-16T15:29:32;0.70;;;0.43;;
15764;SDS011;7983;50.744;7.086;2022-10-16T15:32:00;0.85;;;0.57;;
15764;SDS011;7983;50.744;7.086;2022-10-16T15:34:28;0.80;;;0.38;;
15764;SDS011;7983;50.744;7.086;2022-10-16T15:36:56;0.93;;;0.70;;
15764;SDS011;7983;50.744;7.086;2022-10-16T15:39:22;0.82;;;0.60;;
15764;SDS011;7983;50.744;7.086;2022-10-16T15:41:48;0.82;;;0.55;;
15764;SDS011;7983;50.744;7.086;2022-10-16T15:44:18;2.95;;;0.82;;
15764;SDS011;7983;50.744;7.086;2022-10-16T15:46:48;1.05;;;0.85;;
15764;SDS011;7983;50.744;7.086;2022-10-16T15:49:14;1.40;;;1.10;;
15764;SDS011;7983;50.744;7.086;2022-10-16T15:51:40;0.80;;;0.60;;
15764;SDS011;7983;50.744;7.086;2022-10-16T15:54:06;1.02;;;0.80;;
15764;SDS011;7983;50.744;7.086;2022-10-16T15:56:35;0.98;;;0.75;;
15764;SDS011;7983;50.744;7.086;2022-10-16T15:59:03;1.25;;;0.70;;
15764;SDS011;7983;50.744;7.086;2022-10-16T16:01:32;0.65;;;0.52;;
15764;SDS011;7983;50.744;7.086;2022-10-16T16:04:03;0.57;;;0.47;;
15764;SDS011;7983;50.744;7.086;2022-10-16T16:06:31;1.10;;;0.60;;
15764;SDS011;7983;50.744;7.086;2022-10-16T16:08:57;0.70;;;0.52;;
15764;SDS011;7983;50.744;7.086;2022-10-16T16:11:24;1.65;;;0.63;;
15764;SDS011;7983;50.744;7.086;2022-10-16T16:13:50;1.33;;;0.50;;
15764;SDS011;7983;50.744;7.086;2022-10-16T16:16:20;1.20;;;0.70;;
15764;SDS011;7983;50.744;7.086;2022-10-16T16:18:48;1.20;;;0.70;;
15764;SDS011;7983;50.744;7.086;2022-10-16T16:21:17;1.05;;;0.70;;
15764;SDS011;7983;50.744;7.086;2022-10-16T16:23:47;1.20;;;1.00;;
15764;SDS011;7983;50.744;7.086;2022-10-16T16:26:21;1.70;;;1.08;;
15764;SDS011;7983;50.744;7.086;2022-10-16T16:29:18;1.58;;;1.00;;
15764;SDS011;7983;50.744;7.086;2022-10-16T16:31:47;2.15;;;1.10;;
15764;SDS011;7983;50.744;7.086;2022-10-16T16:34:24;1.55;;;1.20;;
15764;SDS011;7983;50.744;7.086;2022-10-16T16:36:51;1.98;;;1.30;;
15764;SDS011;7983;50.744;7.086;2022-10-16T16:39:16;2.35;;;1.58;;
15764;SDS011;7983;50.744;7.086;2022-10-16T16:41:44;1.88;;;1.20;;
15764;SDS011;7983;50.744;7.086;2022-10-16T16:44:13;1.95;;;1.45;;
15764;SDS011;7983;50.744;7.086;2022-10-16T16:46:44;2.28;;;1.23;;
15764;SDS011;7983;50.744;7.086;2022-10-16T16:49:10;1.33;;;1.13;;
15764;SDS011;7983;50.744;7.086;2022-10-16T16:51:37;1.52;;;1.08;;
15764;SDS011;7983;50.744;7.086;2022-10-16T16:54:06;1.50;;;1.10;;
15764;SDS011;7983;50.744;7.086;2022-10-16T16:56:33;2.05;;;1.20;;
15764;SDS011;7983;50.744;7.086;2022-10-16T16:59:01;1.58;;;0.93;;
15764;SDS011;7983;50.744;7.086;2022-10-16T17:01:29;1.08;;;0.98;;
15764;SDS011;7983;50.744;7.086;2022-10-16T17:03:56;1.42;;;1.00;;
15764;SDS011;7983;50.744;7.086;2022-10-16T17:06:24;2.38;;;1.00;;
15764;SDS011;7983;50.744;7.086;2022-10-16T17:08:56;3.28;;;2.03;;
15764;SDS011;7983;50.744;7.086;2022-10-16T17:11:26;2.00;;;1.63;;
15764;SDS011;7983;50.744;7.086;2022-10-16T17:13:53;2.28;;;1.48;;
15764;SDS011;7983;50.744;7.086;2022-10-16T17:16:20;1.60;;;1.20;;
15764;SDS011;7983;50.744;7.086;2022-10-16T17:18:52;2.85;;;1.58;;