sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51485;SDS011;37565;51.352;6.412;2022-12-18T12:13:07;6.97;;;3.38;;
51485;SDS011;37565;51.352;6.412;2022-12-18T12:15:53;7.80;;;3.08;;
51485;SDS011;37565;51.352;6.412;2022-12-18T12:18:33;4.63;;;2.75;;
51485;SDS011;37565;51.352;6.412;2022-12-18T12:21:08;3.35;;;2.50;;
51485;SDS011;37565;51.352;6.412;2022-12-18T12:23:43;3.90;;;3.00;;
51485;SDS011;37565;51.352;6.412;2022-12-18T12:26:22;4.35;;;2.70;;
51485;SDS011;37565;51.352;6.412;2022-12-18T12:29:01;4.88;;;2.20;;
51485;SDS011;37565;51.352;6.412;2022-12-18T12:31:50;4.10;;;1.88;;
51485;SDS011;37565;51.352;6.412;2022-12-18T12:34:31;5.38;;;2.28;;
51485;SDS011;37565;51.352;6.412;2022-12-18T12:37:08;6.38;;;2.25;;
51485;SDS011;37565;51.352;6.412;2022-12-18T12:39:46;4.03;;;2.00;;
51485;SDS011;37565;51.352;6.412;2022-12-18T12:42:18;5.80;;;1.75;;
51485;SDS011;37565;51.352;6.412;2022-12-18T12:45:21;3.85;;;1.95;;
51485;SDS011;37565;51.352;6.412;2022-12-18T12:47:55;4.50;;;1.92;;
51485;SDS011;37565;51.352;6.412;2022-12-18T12:50:25;6.35;;;2.20;;
51485;SDS011;37565;51.352;6.412;2022-12-18T12:52:54;4.45;;;1.92;;
51485;SDS011;37565;51.352;6.412;2022-12-18T12:55:24;2.63;;;1.40;;
51485;SDS011;37565;51.352;6.412;2022-12-18T12:57:56;5.10;;;2.20;;
51485;SDS011;37565;51.352;6.412;2022-12-18T13:00:34;8.88;;;2.53;;
51485;SDS011;37565;51.352;6.412;2022-12-18T13:03:08;5.13;;;2.20;;
51485;SDS011;37565;51.352;6.412;2022-12-18T13:05:44;4.70;;;2.33;;
51485;SDS011;37565;51.352;6.412;2022-12-18T13:08:22;2.25;;;1.83;;
51485;SDS011;37565;51.352;6.412;2022-12-18T13:10:54;5.20;;;2.17;;
51485;SDS011;37565;51.352;6.412;2022-12-18T13:13:48;2.67;;;1.80;;
51485;SDS011;37565;51.352;6.412;2022-12-18T13:16:19;2.92;;;1.67;;
51485;SDS011;37565;51.352;6.412;2022-12-18T13:18:49;2.95;;;1.98;;
51485;SDS011;37565;51.352;6.412;2022-12-18T13:21:21;5.72;;;1.58;;
51485;SDS011;37565;51.352;6.412;2022-12-18T13:23:51;4.07;;;1.58;;
51485;SDS011;37565;51.352;6.412;2022-12-18T13:26:28;3.42;;;1.60;;
51485;SDS011;37565;51.352;6.412;2022-12-18T13:28:59;1.80;;;1.55;;
51485;SDS011;37565;51.352;6.412;2022-12-18T13:34:36;6.97;;;1.65;;
51485;SDS011;37565;51.352;6.412;2022-12-18T13:43:22;4.07;;;1.30;;
51485;SDS011;37565;51.352;6.412;2022-12-18T13:46:20;2.00;;;1.33;;
51485;SDS011;37565;51.352;6.412;2022-12-18T13:48:54;3.38;;;1.80;;
51485;SDS011;37565;51.352;6.412;2022-12-18T13:53:55;2.30;;;1.60;;
51485;SDS011;37565;51.352;6.412;2022-12-18T13:56:27;4.50;;;1.73;;
51485;SDS011;37565;51.352;6.412;2022-12-18T13:59:11;1.95;;;1.45;;
51485;SDS011;37565;51.352;6.412;2022-12-18T14:01:42;5.30;;;1.58;;
51485;SDS011;37565;51.352;6.412;2022-12-18T14:04:26;2.33;;;1.55;;
51485;SDS011;37565;51.352;6.412;2022-12-18T14:07:01;4.82;;;1.58;;
51485;SDS011;37565;51.352;6.412;2022-12-18T14:09:34;4.15;;;1.98;;
51485;SDS011;37565;51.352;6.412;2022-12-18T14:12:05;2.88;;;1.55;;
51485;SDS011;37565;51.352;6.412;2022-12-18T14:14:52;3.20;;;1.92;;
51485;SDS011;37565;51.352;6.412;2022-12-18T14:17:21;3.28;;;1.88;;
51485;SDS011;37565;51.352;6.412;2022-12-18T14:19:51;2.40;;;1.75;;
51485;SDS011;37565;51.352;6.412;2022-12-18T14:22:21;3.30;;;2.22;;
51485;SDS011;37565;51.352;6.412;2022-12-18T14:27:36;3.33;;;1.77;;
51485;SDS011;37565;51.352;6.412;2022-12-18T14:30:18;3.15;;;2.00;;
51485;SDS011;37565;51.352;6.412;2022-12-18T14:33:19;2.42;;;2.08;;
51485;SDS011;37565;51.352;6.412;2022-12-18T14:35:53;3.60;;;2.05;;
51485;SDS011;37565;51.352;6.412;2022-12-18T14:38:26;4.07;;;2.10;;
51485;SDS011;37565;51.352;6.412;2022-12-18T14:40:58;2.90;;;1.98;;
51485;SDS011;37565;51.352;6.412;2022-12-18T14:43:28;2.35;;;1.88;;
51485;SDS011;37565;51.352;6.412;2022-12-18T14:45:59;4.20;;;1.95;;
51485;SDS011;37565;51.352;6.412;2022-12-18T14:48:33;2.05;;;1.80;;
51485;SDS011;37565;51.352;6.412;2022-12-18T14:51:04;2.10;;;1.80;;
51485;SDS011;37565;51.352;6.412;2022-12-18T14:53:36;1.88;;;1.60;;
51485;SDS011;37565;51.352;6.412;2022-12-18T14:56:13;2.58;;;2.17;;
51485;SDS011;37565;51.352;6.412;2022-12-18T14:58:44;2.20;;;1.90;;
51485;SDS011;37565;51.352;6.412;2022-12-18T15:01:18;4.45;;;2.30;;
51485;SDS011;37565;51.352;6.412;2022-12-18T15:03:47;2.90;;;2.00;;
51485;SDS011;37565;51.352;6.412;2022-12-18T15:06:16;2.20;;;1.95;;
51485;SDS011;37565;51.352;6.412;2022-12-18T15:08:52;3.40;;;2.63;;
51485;SDS011;37565;51.352;6.412;2022-12-18T15:14:23;3.80;;;3.42;;
51485;SDS011;37565;51.352;6.412;2022-12-18T15:16:58;6.55;;;4.32;;
51485;SDS011;37565;51.352;6.412;2022-12-18T15:19:32;7.28;;;4.60;;
51485;SDS011;37565;51.352;6.412;2022-12-18T15:22:02;7.18;;;5.10;;
51485;SDS011;37565;51.352;6.412;2022-12-18T15:24:33;8.02;;;5.47;;
51485;SDS011;37565;51.352;6.412;2022-12-18T15:27:01;9.68;;;6.63;;
51485;SDS011;37565;51.352;6.412;2022-12-18T15:29:29;7.53;;;5.85;;
51485;SDS011;37565;51.352;6.412;2022-12-18T15:31:58;8.02;;;6.45;;
51485;SDS011;37565;51.352;6.412;2022-12-18T15:34:30;10.70;;;7.95;;
51485;SDS011;37565;51.352;6.412;2022-12-18T15:37:00;13.55;;;9.13;;
51485;SDS011;37565;51.352;6.412;2022-12-18T15:39:27;14.90;;;9.07;;
51485;SDS011;37565;51.352;6.412;2022-12-18T15:41:57;16.70;;;9.57;;
51485;SDS011;37565;51.352;6.412;2022-12-18T15:44:43;17.02;;;11.85;;
51485;SDS011;37565;51.352;6.412;2022-12-18T15:47:11;15.57;;;10.80;;
51485;SDS011;37565;51.352;6.412;2022-12-18T15:49:40;17.17;;;11.95;;
51485;SDS011;37565;51.352;6.412;2022-12-18T15:52:07;16.70;;;11.35;;
51485;SDS011;37565;51.352;6.412;2022-12-18T15:54:39;18.75;;;11.93;;
51485;SDS011;37565;51.352;6.412;2022-12-18T15:57:26;15.07;;;10.65;;
51485;SDS011;37565;51.352;6.412;2022-12-18T15:59:54;16.77;;;10.55;;
51485;SDS011;37565;51.352;6.412;2022-12-18T16:02:24;18.00;;;10.98;;
51485;SDS011;37565;51.352;6.412;2022-12-18T16:04:54;19.58;;;11.98;;
51485;SDS011;37565;51.352;6.412;2022-12-18T16:07:22;17.35;;;11.88;;
51485;SDS011;37565;51.352;6.412;2022-12-18T16:09:55;20.45;;;12.18;;
51485;SDS011;37565;51.352;6.412;2022-12-18T16:12:26;18.48;;;12.68;;
51485;SDS011;37565;51.352;6.412;2022-12-18T16:14:54;21.33;;;13.18;;
51485;SDS011;37565;51.352;6.412;2022-12-18T16:17:22;19.55;;;13.25;;
51485;SDS011;37565;51.352;6.412;2022-12-18T16:19:50;17.60;;;11.45;;
51485;SDS011;37565;51.352;6.412;2022-12-18T16:22:19;16.63;;;11.20;;
51485;SDS011;37565;51.352;6.412;2022-12-18T16:24:49;21.25;;;12.05;;
51485;SDS011;37565;51.352;6.412;2022-12-18T16:27:17;18.17;;;12.00;;
51485;SDS011;37565;51.352;6.412;2022-12-18T16:29:47;16.08;;;11.27;;
51485;SDS011;37565;51.352;6.412;2022-12-18T16:32:16;17.92;;;12.77;;
51485;SDS011;37565;51.352;6.412;2022-12-18T16:34:46;18.70;;;13.77;;
51485;SDS011;37565;51.352;6.412;2022-12-18T16:37:15;18.80;;;13.32;;
51485;SDS011;37565;51.352;6.412;2022-12-18T16:39:43;22.55;;;13.82;;
51485;SDS011;37565;51.352;6.412;2022-12-18T16:42:12;19.95;;;14.30;;
51485;SDS011;37565;51.352;6.412;2022-12-18T16:44:43;22.13;;;14.90;;
51485;SDS011;37565;51.352;6.412;2022-12-18T16:47:13;27.73;;;16.33;;
51485;SDS011;37565;51.352;6.412;2022-12-18T16:49:41;21.38;;;15.20;;
51485;SDS011;37565;51.352;6.412;2022-12-18T16:52:10;25.55;;;16.60;;
51485;SDS011;37565;51.352;6.412;2022-12-18T16:54:39;25.50;;;16.50;;
51485;SDS011;37565;51.352;6.412;2022-12-18T16:57:08;27.73;;;18.73;;
51485;SDS011;37565;51.352;6.412;2022-12-18T16:59:39;30.05;;;19.10;;
51485;SDS011;37565;51.352;6.412;2022-12-18T17:02:10;32.20;;;19.52;;
51485;SDS011;37565;51.352;6.412;2022-12-18T17:04:44;28.80;;;19.13;;
51485;SDS011;37565;51.352;6.412;2022-12-18T17:07:12;31.90;;;18.73;;
51485;SDS011;37565;51.352;6.412;2022-12-18T17:09:41;34.42;;;20.42;;
51485;SDS011;37565;51.352;6.412;2022-12-18T17:12:09;31.85;;;20.98;;
51485;SDS011;37565;51.352;6.412;2022-12-18T17:14:37;32.88;;;20.17;;
51485;SDS011;37565;51.352;6.412;2022-12-18T17:17:05;32.55;;;21.27;;
51485;SDS011;37565;51.352;6.412;2022-12-18T17:19:48;31.23;;;19.77;;
51485;SDS011;37565;51.352;6.412;2022-12-18T17:22:16;28.52;;;20.27;;
51485;SDS011;37565;51.352;6.412;2022-12-18T17:24:45;30.13;;;20.77;;
51485;SDS011;37565;51.352;6.412;2022-12-18T17:27:13;27.77;;;18.63;;
51485;SDS011;37565;51.352;6.412;2022-12-18T17:29:41;32.95;;;20.10;;
51485;SDS011;37565;51.352;6.412;2022-12-18T17:32:13;29.20;;;18.48;;
51485;SDS011;37565;51.352;6.412;2022-12-18T17:34:41;25.80;;;18.45;;
51485;SDS011;37565;51.352;6.412;2022-12-18T17:37:11;34.80;;;20.65;;
51485;SDS011;37565;51.352;6.412;2022-12-18T17:39:39;28.85;;;18.63;;
51485;SDS011;37565;51.352;6.412;2022-12-18T17:42:07;31.30;;;19.90;;
51485;SDS011;37565;51.352;6.412;2022-12-18T17:44:41;28.85;;;19.70;;
51485;SDS011;37565;51.352;6.412;2022-12-18T17:47:09;26.20;;;17.00;;
51485;SDS011;37565;51.352;6.412;2022-12-18T17:49:38;26.90;;;18.42;;
51485;SDS011;37565;51.352;6.412;2022-12-18T17:52:06;31.58;;;19.27;;
51485;SDS011;37565;51.352;6.412;2022-12-18T17:54:35;31.90;;;20.33;;
51485;SDS011;37565;51.352;6.412;2022-12-18T17:57:06;33.90;;;18.85;;
51485;SDS011;37565;51.352;6.412;2022-12-18T17:59:34;29.88;;;19.15;;
51485;SDS011;37565;51.352;6.412;2022-12-18T18:02:02;28.52;;;19.45;;
51485;SDS011;37565;51.352;6.412;2022-12-18T18:04:30;28.35;;;19.45;;
51485;SDS011;37565;51.352;6.412;2022-12-18T18:06:58;31.95;;;20.63;;
51485;SDS011;37565;51.352;6.412;2022-12-18T18:09:26;29.85;;;20.50;;
51485;SDS011;37565;51.352;6.412;2022-12-18T18:11:55;30.30;;;19.55;;
51485;SDS011;37565;51.352;6.412;2022-12-18T18:14:41;32.10;;;21.45;;
51485;SDS011;37565;51.352;6.412;2022-12-18T18:17:09;32.67;;;21.30;;
51485;SDS011;37565;51.352;6.412;2022-12-18T18:19:37;35.33;;;20.65;;
51485;SDS011;37565;51.352;6.412;2022-12-18T18:22:05;33.25;;;21.48;;
51485;SDS011;37565;51.352;6.412;2022-12-18T18:24:33;35.65;;;21.25;;
51485;SDS011;37565;51.352;6.412;2022-12-18T18:27:03;31.17;;;21.65;;
51485;SDS011;37565;51.352;6.412;2022-12-18T18:29:31;36.28;;;22.30;;
51485;SDS011;37565;51.352;6.412;2022-12-18T18:31:58;33.58;;;23.02;;
51485;SDS011;37565;51.352;6.412;2022-12-18T18:34:27;31.05;;;22.23;;
51485;SDS011;37565;51.352;6.412;2022-12-18T18:37:00;33.40;;;22.58;;
51485;SDS011;37565;51.352;6.412;2022-12-18T18:39:28;37.45;;;23.65;;
51485;SDS011;37565;51.352;6.412;2022-12-18T18:41:56;42.22;;;25.90;;
51485;SDS011;37565;51.352;6.412;2022-12-18T18:44:25;35.70;;;24.50;;
51485;SDS011;37565;51.352;6.412;2022-12-18T18:46:53;36.75;;;25.35;;
51485;SDS011;37565;51.352;6.412;2022-12-18T18:49:22;36.42;;;24.20;;
51485;SDS011;37565;51.352;6.412;2022-12-18T18:51:52;36.13;;;23.20;;
51485;SDS011;37565;51.352;6.412;2022-12-18T18:54:21;35.83;;;23.92;;
51485;SDS011;37565;51.352;6.412;2022-12-18T18:56:50;35.95;;;23.98;;
51485;SDS011;37565;51.352;6.412;2022-12-18T18:59:40;36.95;;;25.05;;
51485;SDS011;37565;51.352;6.412;2022-12-18T19:02:08;38.53;;;24.85;;
51485;SDS011;37565;51.352;6.412;2022-12-18T19:04:38;35.33;;;24.70;;
51485;SDS011;37565;51.352;6.412;2022-12-18T19:07:12;36.72;;;25.75;;
51485;SDS011;37565;51.352;6.412;2022-12-18T19:09:55;37.83;;;26.00;;
51485;SDS011;37565;51.352;6.412;2022-12-18T19:12:29;40.70;;;26.40;;
51485;SDS011;37565;51.352;6.412;2022-12-18T19:15:16;37.70;;;25.58;;
51485;SDS011;37565;51.352;6.412;2022-12-18T19:17:44;40.05;;;26.00;;
51485;SDS011;37565;51.352;6.412;2022-12-18T19:20:13;39.30;;;27.33;;
51485;SDS011;37565;51.352;6.412;2022-12-18T19:22:41;40.75;;;27.10;;
51485;SDS011;37565;51.352;6.412;2022-12-18T19:25:20;42.65;;;29.33;;
51485;SDS011;37565;51.352;6.412;2022-12-18T19:27:55;40.20;;;26.75;;
51485;SDS011;37565;51.352;6.412;2022-12-18T19:30:25;38.70;;;26.52;;
51485;SDS011;37565;51.352;6.412;2022-12-18T19:32:52;37.97;;;26.92;;
51485;SDS011;37565;51.352;6.412;2022-12-18T19:35:20;41.88;;;28.83;;
51485;SDS011;37565;51.352;6.412;2022-12-18T19:37:48;40.80;;;28.15;;
51485;SDS011;37565;51.352;6.412;2022-12-18T19:40:16;42.75;;;28.65;;
51485;SDS011;37565;51.352;6.412;2022-12-18T19:42:44;44.10;;;28.55;;
51485;SDS011;37565;51.352;6.412;2022-12-18T19:45:13;42.33;;;28.52;;
51485;SDS011;37565;51.352;6.412;2022-12-18T19:47:42;44.78;;;29.52;;
51485;SDS011;37565;51.352;6.412;2022-12-18T19:50:10;43.83;;;29.33;;
51485;SDS011;37565;51.352;6.412;2022-12-18T19:52:39;47.97;;;29.55;;
51485;SDS011;37565;51.352;6.412;2022-12-18T19:55:07;43.78;;;30.33;;
51485;SDS011;37565;51.352;6.412;2022-12-18T19:57:35;50.53;;;30.65;;
51485;SDS011;37565;51.352;6.412;2022-12-18T20:00:04;42.72;;;29.90;;
51485;SDS011;37565;51.352;6.412;2022-12-18T20:02:32;45.78;;;31.45;;
51485;SDS011;37565;51.352;6.412;2022-12-18T20:05:03;45.97;;;30.48;;
51485;SDS011;37565;51.352;6.412;2022-12-18T20:07:34;47.38;;;32.10;;
51485;SDS011;37565;51.352;6.412;2022-12-18T20:10:05;46.67;;;31.75;;
51485;SDS011;37565;51.352;6.412;2022-12-18T20:12:35;44.17;;;30.25;;
51485;SDS011;37565;51.352;6.412;2022-12-18T20:15:03;47.45;;;31.02;;
51485;SDS011;37565;51.352;6.412;2022-12-18T20:17:31;50.53;;;31.60;;
51485;SDS011;37565;51.352;6.412;2022-12-18T20:19:59;47.40;;;30.63;;
51485;SDS011;37565;51.352;6.412;2022-12-18T20:22:29;46.33;;;31.35;;
51485;SDS011;37565;51.352;6.412;2022-12-18T20:24:57;50.25;;;33.65;;
51485;SDS011;37565;51.352;6.412;2022-12-18T20:27:25;45.80;;;31.65;;
51485;SDS011;37565;51.352;6.412;2022-12-18T20:29:53;46.95;;;31.27;;
51485;SDS011;37565;51.352;6.412;2022-12-18T20:32:23;43.97;;;31.05;;
51485;SDS011;37565;51.352;6.412;2022-12-18T20:34:53;48.55;;;32.30;;
51485;SDS011;37565;51.352;6.412;2022-12-18T20:37:21;46.63;;;31.75;;
51485;SDS011;37565;51.352;6.412;2022-12-18T20:39:51;47.78;;;32.60;;
51485;SDS011;37565;51.352;6.412;2022-12-18T20:42:19;46.33;;;32.72;;
51485;SDS011;37565;51.352;6.412;2022-12-18T20:44:47;47.47;;;31.98;;
51485;SDS011;37565;51.352;6.412;2022-12-18T20:47:15;46.72;;;32.17;;
51485;SDS011;37565;51.352;6.412;2022-12-18T20:49:42;48.40;;;33.33;;
51485;SDS011;37565;51.352;6.412;2022-12-18T20:52:11;50.55;;;33.63;;
51485;SDS011;37565;51.352;6.412;2022-12-18T20:54:38;50.25;;;34.78;;
51485;SDS011;37565;51.352;6.412;2022-12-18T20:57:08;45.85;;;32.72;;
51485;SDS011;37565;51.352;6.412;2022-12-18T20:59:36;53.13;;;35.50;;
51485;SDS011;37565;51.352;6.412;2022-12-18T21:02:11;52.50;;;34.83;;
51485;SDS011;37565;51.352;6.412;2022-12-18T21:04:40;52.22;;;34.60;;
51485;SDS011;37565;51.352;6.412;2022-12-18T21:07:08;46.25;;;30.15;;
51485;SDS011;37565;51.352;6.412;2022-12-18T21:09:36;39.55;;;27.90;;
51485;SDS011;37565;51.352;6.412;2022-12-18T21:12:04;41.88;;;27.58;;
51485;SDS011;37565;51.352;6.412;2022-12-18T21:14:51;39.80;;;27.65;;
51485;SDS011;37565;51.352;6.412;2022-12-18T21:17:19;39.83;;;26.25;;
51485;SDS011;37565;51.352;6.412;2022-12-18T21:19:47;39.53;;;27.02;;
51485;SDS011;37565;51.352;6.412;2022-12-18T21:22:16;38.17;;;26.95;;
51485;SDS011;37565;51.352;6.412;2022-12-18T21:24:44;40.30;;;25.45;;
51485;SDS011;37565;51.352;6.412;2022-12-18T21:27:12;39.90;;;27.10;;
51485;SDS011;37565;51.352;6.412;2022-12-18T21:29:43;38.58;;;25.75;;
51485;SDS011;37565;51.352;6.412;2022-12-18T21:32:13;40.35;;;25.98;;
51485;SDS011;37565;51.352;6.412;2022-12-18T21:34:41;34.42;;;24.58;;
51485;SDS011;37565;51.352;6.412;2022-12-18T21:37:13;33.63;;;23.55;;
51485;SDS011;37565;51.352;6.412;2022-12-18T21:39:41;33.55;;;23.45;;
51485;SDS011;37565;51.352;6.412;2022-12-18T21:42:10;35.47;;;23.83;;
51485;SDS011;37565;51.352;6.412;2022-12-18T21:44:56;35.40;;;22.55;;
51485;SDS011;37565;51.352;6.412;2022-12-18T21:47:25;35.95;;;23.33;;
51485;SDS011;37565;51.352;6.412;2022-12-18T21:49:53;34.17;;;22.58;;
51485;SDS011;37565;51.352;6.412;2022-12-18T21:52:21;36.05;;;23.20;;
51485;SDS011;37565;51.352;6.412;2022-12-18T21:54:58;34.67;;;23.48;;
51485;SDS011;37565;51.352;6.412;2022-12-18T21:57:33;35.83;;;23.90;;
51485;SDS011;37565;51.352;6.412;2022-12-18T22:00:02;39.05;;;24.77;;
51485;SDS011;37565;51.352;6.412;2022-12-18T22:02:32;34.22;;;23.10;;
51485;SDS011;37565;51.352;6.412;2022-12-18T22:05:00;40.53;;;27.27;;
51485;SDS011;37565;51.352;6.412;2022-12-18T22:07:28;52.83;;;31.60;;
51485;SDS011;37565;51.352;6.412;2022-12-18T22:09:58;51.00;;;32.67;;
51485;SDS011;37565;51.352;6.412;2022-12-18T22:12:27;50.92;;;33.63;;
51485;SDS011;37565;51.352;6.412;2022-12-18T22:15:11;58.13;;;36.63;;
51485;SDS011;37565;51.352;6.412;2022-12-18T22:17:48;54.95;;;34.67;;
51485;SDS011;37565;51.352;6.412;2022-12-18T22:20:25;56.15;;;36.17;;
51485;SDS011;37565;51.352;6.412;2022-12-18T22:22:54;62.22;;;38.42;;
51485;SDS011;37565;51.352;6.412;2022-12-18T22:25:22;57.38;;;37.10;;
51485;SDS011;37565;51.352;6.412;2022-12-18T22:27:50;57.63;;;38.15;;
51485;SDS011;37565;51.352;6.412;2022-12-18T22:30:32;63.53;;;40.60;;
51485;SDS011;37565;51.352;6.412;2022-12-18T22:33:02;63.58;;;39.72;;
51485;SDS011;37565;51.352;6.412;2022-12-18T22:35:30;69.90;;;43.22;;
51485;SDS011;37565;51.352;6.412;2022-12-18T22:37:58;60.30;;;38.63;;
51485;SDS011;37565;51.352;6.412;2022-12-18T22:40:26;59.45;;;35.92;;
51485;SDS011;37565;51.352;6.412;2022-12-18T22:42:55;51.38;;;32.03;;
51485;SDS011;37565;51.352;6.412;2022-12-18T22:45:23;48.50;;;31.70;;
51485;SDS011;37565;51.352;6.412;2022-12-18T22:47:52;48.28;;;31.33;;
51485;SDS011;37565;51.352;6.412;2022-12-18T22:50:21;47.35;;;30.65;;
51485;SDS011;37565;51.352;6.412;2022-12-18T22:52:49;42.00;;;29.23;;
51485;SDS011;37565;51.352;6.412;2022-12-18T22:55:17;44.05;;;28.00;;
51485;SDS011;37565;51.352;6.412;2022-12-18T22:57:46;44.65;;;27.45;;
51485;SDS011;37565;51.352;6.412;2022-12-18T23:00:18;45.53;;;29.15;;
51485;SDS011;37565;51.352;6.412;2022-12-18T23:02:50;41.15;;;27.40;;
51485;SDS011;37565;51.352;6.412;2022-12-18T23:05:27;40.10;;;26.70;;
51485;SDS011;37565;51.352;6.412;2022-12-18T23:07:56;43.10;;;27.50;;
51485;SDS011;37565;51.352;6.412;2022-12-18T23:10:24;36.72;;;25.55;;
51485;SDS011;37565;51.352;6.412;2022-12-18T23:12:52;40.97;;;26.05;;
51485;SDS011;37565;51.352;6.412;2022-12-18T23:15:21;41.10;;;25.77;;
51485;SDS011;37565;51.352;6.412;2022-12-18T23:17:53;40.17;;;25.88;;
51485;SDS011;37565;51.352;6.412;2022-12-18T23:20:22;37.50;;;24.98;;
51485;SDS011;37565;51.352;6.412;2022-12-18T23:22:52;37.65;;;25.38;;
51485;SDS011;37565;51.352;6.412;2022-12-18T23:25:20;39.22;;;25.50;;
51485;SDS011;37565;51.352;6.412;2022-12-18T23:27:48;39.13;;;24.40;;
51485;SDS011;37565;51.352;6.412;2022-12-18T23:30:16;35.47;;;23.67;;
51485;SDS011;37565;51.352;6.412;2022-12-18T23:32:44;39.13;;;23.20;;
51485;SDS011;37565;51.352;6.412;2022-12-18T23:35:11;34.92;;;22.35;;
51485;SDS011;37565;51.352;6.412;2022-12-18T23:37:41;35.95;;;22.83;;
