sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
26043;BME280;13818;52.156;5.382;2023-04-07T00:00:08;101177.50;;;9.07;100.00
26043;BME280;13818;52.156;5.382;2023-04-07T00:02:42;101182.88;;;9.06;100.00
26043;BME280;13818;52.156;5.382;2023-04-07T00:05:12;101195.22;;;9.08;100.00
26043;BME280;13818;52.156;5.382;2023-04-07T00:07:40;101194.56;;;9.02;100.00
26043;BME280;13818;52.156;5.382;2023-04-07T00:10:10;101195.53;;;8.99;100.00
26043;BME280;13818;52.156;5.382;2023-04-07T00:12:40;101192.75;;;9.02;100.00
26043;BME280;13818;52.156;5.382;2023-04-07T00:15:14;101200.69;;;9.04;100.00
26043;BME280;13818;52.156;5.382;2023-04-07T00:17:45;101194.56;;;9.02;100.00
26043;BME280;13818;52.156;5.382;2023-04-07T00:20:15;101197.09;;;9.05;100.00
26043;BME280;13818;52.156;5.382;2023-04-07T00:22:43;101198.06;;;9.02;100.00
26043;BME280;13818;52.156;5.382;2023-04-07T00:25:14;101198.63;;;9.12;100.00
26043;BME280;13818;52.156;5.382;2023-04-07T00:27:41;101204.09;;;9.07;100.00
26043;BME280;13818;52.156;5.382;2023-04-07T00:30:12;101202.34;;;9.08;100.00
26043;BME280;13818;52.156;5.382;2023-04-07T00:32:47;101201.66;;;9.01;100.00
26043;BME280;13818;52.156;5.382;2023-04-07T00:35:22;101202.41;;;9.05;100.00
26043;BME280;13818;52.156;5.382;2023-04-07T00:37:55;101196.34;;;9.01;100.00
26043;BME280;13818;52.156;5.382;2023-04-07T00:40:25;101194.81;;;8.94;100.00
26043;BME280;13818;52.156;5.382;2023-04-07T00:42:52;101194.56;;;9.02;100.00
26043;BME280;13818;52.156;5.382;2023-04-07T00:45:22;101201.75;;;8.98;100.00
26043;BME280;13818;52.156;5.382;2023-04-07T00:47:52;101197.44;;;8.95;100.00
26043;BME280;13818;52.156;5.382;2023-04-07T00:50:20;101202.94;;;8.89;100.00
26043;BME280;13818;52.156;5.382;2023-04-07T00:52:50;101207.41;;;8.89;100.00
26043;BME280;13818;52.156;5.382;2023-04-07T00:55:21;101193.94;;;8.93;100.00
26043;BME280;13818;52.156;5.382;2023-04-07T00:57:50;101204.69;;;8.90;100.00
26043;BME280;13818;52.156;5.382;2023-04-07T01:00:18;101204.38;;;9.00;100.00
26043;BME280;13818;52.156;5.382;2023-04-07T01:02:57;101201.13;;;8.91;100.00
26043;BME280;13818;52.156;5.382;2023-04-07T01:05:45;101200.88;;;8.98;100.00
26043;BME280;13818;52.156;5.382;2023-04-07T01:08:20;101204.50;;;8.97;100.00
26043;BME280;13818;52.156;5.382;2023-04-07T01:10:56;101204.50;;;8.97;100.00
26043;BME280;13818;52.156;5.382;2023-04-07T01:13:37;101199.25;;;8.93;100.00
26043;BME280;13818;52.156;5.382;2023-04-07T01:16:15;101198.47;;;8.91;100.00
26043;BME280;13818;52.156;5.382;2023-04-07T01:18:53;101196.59;;;8.93;100.00
26043;BME280;13818;52.156;5.382;2023-04-07T01:21:26;101205.50;;;8.92;100.00
26043;BME280;13818;52.156;5.382;2023-04-07T01:24:25;101201.31;;;8.85;100.00
26043;BME280;13818;52.156;5.382;2023-04-07T01:27:03;101206.47;;;8.90;100.00
26043;BME280;13818;52.156;5.382;2023-04-07T01:29:36;101210.59;;;8.99;100.00
26043;BME280;13818;52.156;5.382;2023-04-07T01:32:11;101201.84;;;8.95;100.00
26043;BME280;13818;52.156;5.382;2023-04-07T01:34:43;101206.19;;;8.98;100.00
26043;BME280;13818;52.156;5.382;2023-04-07T01:37:18;101211.44;;;9.01;100.00
26043;BME280;13818;52.156;5.382;2023-04-07T01:39:50;101209.47;;;9.06;100.00
26043;BME280;13818;52.156;5.382;2023-04-07T01:42:20;101210.59;;;8.99;100.00
26043;BME280;13818;52.156;5.382;2023-04-07T01:44:52;101210.50;;;9.02;100.00
26043;BME280;13818;52.156;5.382;2023-04-07T01:47:20;101210.59;;;8.99;100.00
26043;BME280;13818;52.156;5.382;2023-04-07T01:49:49;101210.34;;;9.06;100.00
26043;BME280;13818;52.156;5.382;2023-04-07T01:52:20;101212.97;;;9.08;100.00
26043;BME280;13818;52.156;5.382;2023-04-07T01:54:54;101206.69;;;9.09;100.00
26043;BME280;13818;52.156;5.382;2023-04-07T01:57:24;101208.41;;;9.11;100.00
26043;BME280;13818;52.156;5.382;2023-04-07T02:00:07;101199.69;;;9.08;100.00
26043;BME280;13818;52.156;5.382;2023-04-07T02:02:39;101204.00;;;9.10;100.00
26043;BME280;13818;52.156;5.382;2023-04-07T02:05:08;101204.44;;;8.98;100.00
26043;BME280;13818;52.156;5.382;2023-04-07T02:07:44;101203.59;;;8.96;100.00
26043;BME280;13818;52.156;5.382;2023-04-07T02:10:15;101204.16;;;9.06;100.00
26043;BME280;13818;52.156;5.382;2023-04-07T02:12:47;101195.56;;;8.98;100.00
26043;BME280;13818;52.156;5.382;2023-04-07T02:15:18;101201.63;;;9.03;100.00
26043;BME280;13818;52.156;5.382;2023-04-07T02:17:48;101199.00;;;9.01;100.00
26043;BME280;13818;52.156;5.382;2023-04-07T02:20:20;101204.28;;;9.03;100.00
26043;BME280;13818;52.156;5.382;2023-04-07T02:22:51;101200.53;;;9.08;100.00
26043;BME280;13818;52.156;5.382;2023-04-07T02:25:20;101205.34;;;8.97;100.00
26043;BME280;13818;52.156;5.382;2023-04-07T02:27:56;101206.31;;;8.94;100.00
26043;BME280;13818;52.156;5.382;2023-04-07T02:30:30;101222.47;;;8.88;100.00
26043;BME280;13818;52.156;5.382;2023-04-07T02:33:03;101221.63;;;8.88;100.00
26043;BME280;13818;52.156;5.382;2023-04-07T02:35:32;101212.88;;;8.84;100.00
26043;BME280;13818;52.156;5.382;2023-04-07T02:38:08;101215.59;;;8.81;100.00
26043;BME280;13818;52.156;5.382;2023-04-07T02:40:37;101217.53;;;8.77;100.00
26043;BME280;13818;52.156;5.382;2023-04-07T02:43:13;101208.59;;;8.78;100.00
26043;BME280;13818;52.156;5.382;2023-04-07T02:45:51;101210.47;;;8.76;100.00
26043;BME280;13818;52.156;5.382;2023-04-07T02:48:19;101213.00;;;8.79;100.00
26043;BME280;13818;52.156;5.382;2023-04-07T02:50:47;101207.84;;;8.75;100.00
26043;BME280;13818;52.156;5.382;2023-04-07T02:53:18;101208.66;;;8.77;100.00
26043;BME280;13818;52.156;5.382;2023-04-07T02:55:47;101222.59;;;8.84;100.00
26043;BME280;13818;52.156;5.382;2023-04-07T02:58:24;101210.09;;;8.87;100.00
26043;BME280;13818;52.156;5.382;2023-04-07T03:00:53;101219.94;;;8.85;100.00
26043;BME280;13818;52.156;5.382;2023-04-07T03:03:20;101213.53;;;8.91;100.00
26043;BME280;13818;52.156;5.382;2023-04-07T03:05:51;101214.22;;;8.96;100.00
26043;BME280;13818;52.156;5.382;2023-04-07T03:08:22;101215.97;;;8.97;100.00
26043;BME280;13818;52.156;5.382;2023-04-07T03:10:57;101218.69;;;8.95;100.00
26043;BME280;13818;52.156;5.382;2023-04-07T03:13:25;101218.78;;;8.92;100.00
26043;BME280;13818;52.156;5.382;2023-04-07T03:15:55;101221.63;;;8.88;100.00
26043;BME280;13818;52.156;5.382;2023-04-07T03:18:24;101225.84;;;8.93;100.00
26043;BME280;13818;52.156;5.382;2023-04-07T03:20:55;101219.41;;;9.01;100.00
26043;BME280;13818;52.156;5.382;2023-04-07T03:23:23;101215.25;;;8.92;100.00
26043;BME280;13818;52.156;5.382;2023-04-07T03:25:55;101220.38;;;8.98;100.00
26043;BME280;13818;52.156;5.382;2023-04-07T03:28:26;101219.41;;;9.01;100.00
26043;BME280;13818;52.156;5.382;2023-04-07T03:30:58;101224.72;;;9.01;100.00
26043;BME280;13818;52.156;5.382;2023-04-07T03:33:28;101224.94;;;8.94;100.00
26043;BME280;13818;52.156;5.382;2023-04-07T03:35:58;101220.63;;;8.90;100.00
26043;BME280;13818;52.156;5.382;2023-04-07T03:38:29;101234.06;;;8.86;100.00
26043;BME280;13818;52.156;5.382;2023-04-07T03:40:58;101233.03;;;8.91;100.00
26043;BME280;13818;52.156;5.382;2023-04-07T03:43:26;101227.66;;;8.93;100.00
26043;BME280;13818;52.156;5.382;2023-04-07T03:46:01;101223.94;;;8.97;100.00
26043;BME280;13818;52.156;5.382;2023-04-07T03:48:29;101225.75;;;8.97;100.00
26043;BME280;13818;52.156;5.382;2023-04-07T03:51:03;101232.31;;;8.85;100.00
26043;BME280;13818;52.156;5.382;2023-04-07T03:53:30;101226.97;;;8.86;100.00
26043;BME280;13818;52.156;5.382;2023-04-07T03:55:58;101236.47;;;8.93;100.00
26043;BME280;13818;52.156;5.382;2023-04-07T03:58:29;101218.63;;;8.97;100.00
26043;BME280;13818;52.156;5.382;2023-04-07T04:00:58;101213.19;;;9.02;100.00
26043;BME280;13818;52.156;5.382;2023-04-07T04:03:26;101218.31;;;9.06;100.00
26043;BME280;13818;52.156;5.382;2023-04-07T04:05:57;101226.28;;;9.06;100.00
26043;BME280;13818;52.156;5.382;2023-04-07T04:08:26;101223.03;;;8.98;100.00
26043;BME280;13818;52.156;5.382;2023-04-07T04:10:53;101226.56;;;8.99;100.00
26043;BME280;13818;52.156;5.382;2023-04-07T04:13:22;101233.94;;;8.90;100.00
26043;BME280;13818;52.156;5.382;2023-04-07T04:16:00;101238.22;;;8.94;100.00
26043;BME280;13818;52.156;5.382;2023-04-07T04:18:37;101231.94;;;8.97;100.00
26043;BME280;13818;52.156;5.382;2023-04-07T04:21:13;101237.19;;;8.99;100.00
26043;BME280;13818;52.156;5.382;2023-04-07T04:23:41;101241.53;;;9.01;100.00
26043;BME280;13818;52.156;5.382;2023-04-07T04:26:10;101246.00;;;9.01;100.00
26043;BME280;13818;52.156;5.382;2023-04-07T04:28:37;101244.19;;;9.01;100.00
26043;BME280;13818;52.156;5.382;2023-04-07T04:31:09;101250.53;;;8.97;100.00
26043;BME280;13818;52.156;5.382;2023-04-07T04:33:37;101243.34;;;9.01;100.00
26043;BME280;13818;52.156;5.382;2023-04-07T04:36:10;101257.47;;;9.03;100.00
26043;BME280;13818;52.156;5.382;2023-04-07T04:38:45;101257.59;;;8.98;100.00
26043;BME280;13818;52.156;5.382;2023-04-07T04:41:12;101256.81;;;8.94;100.00
26043;BME280;13818;52.156;5.382;2023-04-07T04:43:44;101264.91;;;8.91;100.00
26043;BME280;13818;52.156;5.382;2023-04-07T04:46:25;101267.41;;;8.96;100.00
26043;BME280;13818;52.156;5.382;2023-04-07T04:48:57;101268.69;;;8.84;100.00
26043;BME280;13818;52.156;5.382;2023-04-07T04:51:27;101274.19;;;8.78;100.00
26043;BME280;13818;52.156;5.382;2023-04-07T04:53:55;101273.41;;;8.74;100.00
26043;BME280;13818;52.156;5.382;2023-04-07T04:56:27;101274.09;;;8.81;100.00
26043;BME280;13818;52.156;5.382;2023-04-07T04:59:03;101276.75;;;8.81;100.00
26043;BME280;13818;52.156;5.382;2023-04-07T05:01:34;101276.91;;;8.76;100.00
26043;BME280;13818;52.156;5.382;2023-04-07T05:04:04;101271.91;;;8.66;100.00
26043;BME280;13818;52.156;5.382;2023-04-07T05:06:40;101282.59;;;8.64;100.00
26043;BME280;13818;52.156;5.382;2023-04-07T05:09:15;101282.47;;;8.69;100.00
26043;BME280;13818;52.156;5.382;2023-04-07T05:11:46;101278.84;;;8.71;100.00
26043;BME280;13818;52.156;5.382;2023-04-07T05:14:31;101283.09;;;8.77;100.00
26043;BME280;13818;52.156;5.382;2023-04-07T05:17:03;101282.94;;;8.82;100.00
26043;BME280;13818;52.156;5.382;2023-04-07T05:19:34;101286.47;;;8.82;100.00
26043;BME280;13818;52.156;5.382;2023-04-07T05:22:05;101279.41;;;8.81;100.00
26043;BME280;13818;52.156;5.382;2023-04-07T05:24:32;101280.19;;;8.85;100.00
26043;BME280;13818;52.156;5.382;2023-04-07T05:27:00;101284.34;;;8.93;100.00
26043;BME280;13818;52.156;5.382;2023-04-07T05:29:30;101287.72;;;8.99;100.00
26043;BME280;13818;52.156;5.382;2023-04-07T05:32:00;101282.44;;;8.97;100.00
26043;BME280;13818;52.156;5.382;2023-04-07T05:34:29;101284.25;;;8.97;100.00
26043;BME280;13818;52.156;5.382;2023-04-07T05:36:59;101293.03;;;8.99;100.00
26043;BME280;13818;52.156;5.382;2023-04-07T05:39:32;101293.03;;;8.99;100.00
26043;BME280;13818;52.156;5.382;2023-04-07T05:42:05;101298.25;;;9.02;100.00
26043;BME280;13818;52.156;5.382;2023-04-07T05:44:34;101300.09;;;9.00;100.00
26043;BME280;13818;52.156;5.382;2023-04-07T05:47:04;101299.16;;;9.01;100.00
26043;BME280;13818;52.156;5.382;2023-04-07T05:49:36;101300.09;;;9.00;100.00
26043;BME280;13818;52.156;5.382;2023-04-07T05:52:10;101302.69;;;9.01;100.00
26043;BME280;13818;52.156;5.382;2023-04-07T05:54:40;101300.88;;;9.03;100.00
26043;BME280;13818;52.156;5.382;2023-04-07T05:57:07;101300.66;;;9.09;100.00
26043;BME280;13818;52.156;5.382;2023-04-07T05:59:38;101304.09;;;9.13;100.00
26043;BME280;13818;52.156;5.382;2023-04-07T06:02:11;101320.97;;;9.12;100.00
26043;BME280;13818;52.156;5.382;2023-04-07T06:04:43;101311.19;;;9.12;100.00
26043;BME280;13818;52.156;5.382;2023-04-07T06:07:11;101311.31;;;9.09;100.00
26043;BME280;13818;52.156;5.382;2023-04-07T06:09:40;101324.47;;;9.14;100.00
26043;BME280;13818;52.156;5.382;2023-04-07T06:12:07;101323.44;;;9.18;100.00
26043;BME280;13818;52.156;5.382;2023-04-07T06:14:40;101323.31;;;9.21;100.00
26043;BME280;13818;52.156;5.382;2023-04-07T06:17:07;101324.22;;;9.22;100.00
26043;BME280;13818;52.156;5.382;2023-04-07T06:19:37;101322.66;;;9.15;100.00
26043;BME280;13818;52.156;5.382;2023-04-07T06:22:08;101328.81;;;9.17;100.00
26043;BME280;13818;52.156;5.382;2023-04-07T06:24:41;101326.50;;;9.33;100.00
26043;BME280;13818;52.156;5.382;2023-04-07T06:27:11;101331.94;;;9.30;100.00
26043;BME280;13818;52.156;5.382;2023-04-07T06:29:40;101337.25;;;9.30;100.00
26043;BME280;13818;52.156;5.382;2023-04-07T06:32:14;101333.75;;;9.27;100.00
26043;BME280;13818;52.156;5.382;2023-04-07T06:34:42;101339.09;;;9.27;100.00
26043;BME280;13818;52.156;5.382;2023-04-07T06:37:14;101336.94;;;9.39;100.00
26043;BME280;13818;52.156;5.382;2023-04-07T06:39:45;101336.03;;;9.40;100.00
26043;BME280;13818;52.156;5.382;2023-04-07T06:42:15;101338.81;;;9.35;100.00
26043;BME280;13818;52.156;5.382;2023-04-07T06:44:46;101339.31;;;9.48;100.00
26043;BME280;13818;52.156;5.382;2023-04-07T06:47:28;101345.03;;;9.63;100.00
26043;BME280;13818;52.156;5.382;2023-04-07T06:50:00;101346.75;;;9.64;100.00
26043;BME280;13818;52.156;5.382;2023-04-07T06:52:32;101349.72;;;9.54;100.00
26043;BME280;13818;52.156;5.382;2023-04-07T06:55:07;101355.78;;;9.59;100.00
26043;BME280;13818;52.156;5.382;2023-04-07T06:57:37;101357.28;;;9.67;100.00
26043;BME280;13818;52.156;5.382;2023-04-07T07:00:09;101358.94;;;9.71;100.00
26043;BME280;13818;52.156;5.382;2023-04-07T07:02:40;101349.16;;;9.71;100.00
26043;BME280;13818;52.156;5.382;2023-04-07T07:05:10;101358.78;;;9.75;100.00
26043;BME280;13818;52.156;5.382;2023-04-07T07:07:39;101364.50;;;9.63;100.00
26043;BME280;13818;52.156;5.382;2023-04-07T07:10:11;101361.38;;;9.77;100.00
26043;BME280;13818;52.156;5.382;2023-04-07T07:12:38;101361.16;;;9.83;100.00
26043;BME280;13818;52.156;5.382;2023-04-07T07:15:10;101366.28;;;9.89;100.00
26043;BME280;13818;52.156;5.382;2023-04-07T07:17:40;101362.69;;;9.90;100.00
26043;BME280;13818;52.156;5.382;2023-04-07T07:20:11;101371.31;;;9.99;100.00
26043;BME280;13818;52.156;5.382;2023-04-07T07:22:46;101367.25;;;10.12;100.00
26043;BME280;13818;52.156;5.382;2023-04-07T07:25:16;101371.81;;;10.08;100.00
26043;BME280;13818;52.156;5.382;2023-04-07T07:27:46;101374.25;;;10.15;100.00
26043;BME280;13818;52.156;5.382;2023-04-07T07:30:20;101381.47;;;10.13;100.00
26043;BME280;13818;52.156;5.382;2023-04-07T07:32:51;101382.59;;;10.05;100.00
26043;BME280;13818;52.156;5.382;2023-04-07T07:35:23;101386.66;;;9.90;100.00
26043;BME280;13818;52.156;5.382;2023-04-07T07:37:57;101385.75;;;9.91;100.00
26043;BME280;13818;52.156;5.382;2023-04-07T07:40:43;101385.59;;;9.96;100.00
26043;BME280;13818;52.156;5.382;2023-04-07T07:43:29;101397.78;;;9.76;100.00
26043;BME280;13818;52.156;5.382;2023-04-07T07:46:11;101395.56;;;9.89;100.00
26043;BME280;13818;52.156;5.382;2023-04-07T07:48:49;101396.97;;;10.00;100.00
26043;BME280;13818;52.156;5.382;2023-04-07T07:51:30;101390.03;;;9.96;100.00
26043;BME280;13818;52.156;5.382;2023-04-07T07:54:07;101390.53;;;10.07;100.00
26043;BME280;13818;52.156;5.382;2023-04-07T07:57:03;101392.22;;;10.09;100.00
26043;BME280;13818;52.156;5.382;2023-04-07T07:59:40;101406.72;;;10.01;100.00
26043;BME280;13818;52.156;5.382;2023-04-07T08:02:16;101403.91;;;10.05;100.00
26043;BME280;13818;52.156;5.382;2023-04-07T08:04:46;101410.63;;;9.90;100.00
26043;BME280;13818;52.156;5.382;2023-04-07T08:07:14;101423.09;;;9.90;100.00
26043;BME280;13818;52.156;5.382;2023-04-07T08:09:55;101416.38;;;9.78;100.00
26043;BME280;13818;52.156;5.382;2023-04-07T08:12:37;101413.50;;;9.84;100.00
26043;BME280;13818;52.156;5.382;2023-04-07T08:15:11;101419.91;;;9.79;100.00
26043;BME280;13818;52.156;5.382;2023-04-07T08:17:41;101427.13;;;9.75;100.00
26043;BME280;13818;52.156;5.382;2023-04-07T08:20:18;101427.84;;;9.80;100.00
26043;BME280;13818;52.156;5.382;2023-04-07T08:22:57;101424.19;;;9.83;100.00
26043;BME280;13818;52.156;5.382;2023-04-07T08:25:35;101426.13;;;10.04;100.00
26043;BME280;13818;52.156;5.382;2023-04-07T08:28:08;101431.50;;;10.03;100.00
26043;BME280;13818;52.156;5.382;2023-04-07T08:30:40;101424.59;;;10.22;100.00
26043;BME280;13818;52.156;5.382;2023-04-07T08:33:12;101429.13;;;10.20;100.00
26043;BME280;13818;52.156;5.382;2023-04-07T08:35:41;101429.78;;;10.27;100.00
26043;BME280;13818;52.156;5.382;2023-04-07T08:38:11;101432.88;;;10.41;100.00
26043;BME280;13818;52.156;5.382;2023-04-07T08:40:40;101427.41;;;10.45;100.00
26043;BME280;13818;52.156;5.382;2023-04-07T08:43:11;101424.66;;;10.48;100.00
26043;BME280;13818;52.156;5.382;2023-04-07T08:45:42;101431.00;;;10.44;100.00
26043;BME280;13818;52.156;5.382;2023-04-07T08:48:18;101434.03;;;10.58;100.00
26043;BME280;13818;52.156;5.382;2023-04-07T08:50:55;101430.00;;;10.46;100.00
26043;BME280;13818;52.156;5.382;2023-04-07T08:53:39;101433.56;;;10.47;100.00
26043;BME280;13818;52.156;5.382;2023-04-07T08:56:12;101440.66;;;10.48;100.00
26043;BME280;13818;52.156;5.382;2023-04-07T08:58:41;101439.81;;;10.46;100.00
26043;BME280;13818;52.156;5.382;2023-04-07T09:01:19;101441.56;;;10.47;100.00
26043;BME280;13818;52.156;5.382;2023-04-07T09:03:53;101444.25;;;10.45;100.00
26043;BME280;13818;52.156;5.382;2023-04-07T09:06:24;101451.13;;;10.52;100.00
26043;BME280;13818;52.156;5.382;2023-04-07T09:08:52;101459.03;;;10.29;100.00
26043;BME280;13818;52.156;5.382;2023-04-07T09:11:37;101451.13;;;10.52;100.00
26043;BME280;13818;52.156;5.382;2023-04-07T09:14:14;101464.22;;;10.58;100.00
26043;BME280;13818;52.156;5.382;2023-04-07T09:16:43;101451.34;;;10.46;100.00
26043;BME280;13818;52.156;5.382;2023-04-07T09:19:16;101458.81;;;10.35;100.00
26043;BME280;13818;52.156;5.382;2023-04-07T09:21:51;101460.66;;;10.60;100.00
26043;BME280;13818;52.156;5.382;2023-04-07T09:24:34;101462.97;;;10.69;100.00
26043;BME280;13818;52.156;5.382;2023-04-07T09:27:14;101460.00;;;10.77;100.00
26043;BME280;13818;52.156;5.382;2023-04-07T09:29:49;101461.78;;;10.52;100.00
26043;BME280;13818;52.156;5.382;2023-04-07T09:32:37;101462.38;;;10.61;100.00
26043;BME280;13818;52.156;5.382;2023-04-07T09:35:14;101456.16;;;10.60;100.00
26043;BME280;13818;52.156;5.382;2023-04-07T09:38:08;101466.59;;;10.66;100.00
26043;BME280;13818;52.156;5.382;2023-04-07T09:40:39;101466.28;;;10.76;100.00
26043;BME280;13818;52.156;5.382;2023-04-07T09:43:14;101468.63;;;10.60;100.00
26043;BME280;13818;52.156;5.382;2023-04-07T09:45:45;101472.94;;;10.64;100.00
26043;BME280;13818;52.156;5.382;2023-04-07T09:48:27;101463.09;;;10.66;100.00
26043;BME280;13818;52.156;5.382;2023-04-07T09:51:11;101462.16;;;10.67;100.00
26043;BME280;13818;52.156;5.382;2023-04-07T09:53:46;101474.41;;;10.47;100.00
26043;BME280;13818;52.156;5.382;2023-04-07T09:56:20;101462.97;;;10.69;100.00
26043;BME280;13818;52.156;5.382;2023-04-07T09:59:03;101467.28;;;10.73;100.00
26043;BME280;13818;52.156;5.382;2023-04-07T10:01:35;101465.13;;;10.83;100.00
26043;BME280;13818;52.156;5.382;2023-04-07T10:04:07;101470.97;;;10.69;100.00
26043;BME280;13818;52.156;5.382;2023-04-07T10:06:41;101469.81;;;10.76;100.00
26043;BME280;13818;52.156;5.382;2023-04-07T10:09:08;101467.09;;;10.78;100.00
26043;BME280;13818;52.156;5.382;2023-04-07T10:11:41;101481.09;;;10.84;100.00
26043;BME280;13818;52.156;5.382;2023-04-07T10:14:14;101478.34;;;10.86;100.00
26043;BME280;13818;52.156;5.382;2023-04-07T10:16:46;101470.19;;;10.65;100.00
26043;BME280;13818;52.156;5.382;2023-04-07T10:19:15;101481.19;;;10.81;100.00
26043;BME280;13818;52.156;5.382;2023-04-07T10:21:52;101482.06;;;10.82;100.00
26043;BME280;13818;52.156;5.382;2023-04-07T10:24:42;101479.84;;;10.69;100.00
26043;BME280;13818;52.156;5.382;2023-04-07T10:27:16;101492.84;;;10.79;100.00
26043;BME280;13818;52.156;5.382;2023-04-07T10:29:53;101492.25;;;10.70;100.00
26043;BME280;13818;52.156;5.382;2023-04-07T10:32:24;101486.66;;;10.77;100.00
26043;BME280;13818;52.156;5.382;2023-04-07T10:34:58;101489.81;;;10.88;100.00
26043;BME280;13818;52.156;5.382;2023-04-07T10:37:26;101499.09;;;10.78;100.00
26043;BME280;13818;52.156;5.382;2023-04-07T10:40:31;101505.09;;;10.84;100.00
26043;BME280;13818;52.156;5.382;2023-04-07T10:43:05;101504.88;;;10.90;100.00
26043;BME280;13818;52.156;5.382;2023-04-07T10:46:08;101500.38;;;10.91;100.00
26043;BME280;13818;52.156;5.382;2023-04-07T10:48:47;101502.44;;;10.83;100.00
26043;BME280;13818;52.156;5.382;2023-04-07T10:51:41;101511.94;;;10.66;100.00
26043;BME280;13818;52.156;5.382;2023-04-07T10:54:22;101514.38;;;10.72;100.00
26043;BME280;13818;52.156;5.382;2023-04-07T10:57:25;101511.56;;;10.77;100.00
26043;BME280;13818;52.156;5.382;2023-04-07T11:00:29;101518.22;;;10.89;100.00
26043;BME280;13818;52.156;5.382;2023-04-07T11:03:14;101512.69;;;10.70;100.00
26043;BME280;13818;52.156;5.382;2023-04-07T11:05:50;101519.56;;;10.77;100.00
26043;BME280;13818;52.156;5.382;2023-04-07T11:08:36;101511.34;;;10.83;100.00
26043;BME280;13818;52.156;5.382;2023-04-07T11:11:09;101526.72;;;10.75;100.00
26043;BME280;13818;52.156;5.382;2023-04-07T11:14:07;101522.00;;;10.83;100.00
26043;BME280;13818;52.156;5.382;2023-04-07T11:16:41;101518.41;;;10.84;100.00
26043;BME280;13818;52.156;5.382;2023-04-07T11:19:12;101523.69;;;10.86;100.00
26043;BME280;13818;52.156;5.382;2023-04-07T11:21:43;101519.34;;;10.83;100.00
26043;BME280;13818;52.156;5.382;2023-04-07T11:24:31;101531.13;;;11.01;100.00
26043;BME280;13818;52.156;5.382;2023-04-07T11:27:02;101521.50;;;10.97;100.00
26043;BME280;13818;52.156;5.382;2023-04-07T11:29:35;101527.81;;;10.95;100.00
26043;BME280;13818;52.156;5.382;2023-04-07T11:32:08;101529.59;;;10.94;100.00
26043;BME280;13818;52.156;5.382;2023-04-07T11:34:46;101528.22;;;11.07;100.00
26043;BME280;13818;52.156;5.382;2023-04-07T11:37:20;101530.56;;;10.68;100.00
26043;BME280;13818;52.156;5.382;2023-04-07T11:40:01;101540.41;;;10.66;100.00
26043;BME280;13818;52.156;5.382;2023-04-07T11:42:34;101540.47;;;10.64;100.00
26043;BME280;13818;52.156;5.382;2023-04-07T11:48:02;101548.19;;;10.47;100.00
26043;BME280;13818;52.156;5.382;2023-04-07T11:50:42;101542.94;;;10.44;100.00
26043;BME280;13818;52.156;5.382;2023-04-07T11:53:15;101540.56;;;10.61;100.00
26043;BME280;13818;52.156;5.382;2023-04-07T11:56:06;101554.22;;;10.77;100.00
26043;BME280;13818;52.156;5.382;2023-04-07T11:58:49;101546.44;;;10.96;100.00
26043;BME280;13818;52.156;5.382;2023-04-07T12:01:21;101547.81;;;11.06;100.00
26043;BME280;13818;52.156;5.382;2023-04-07T12:03:58;101550.88;;;11.21;100.00
26043;BME280;13818;52.156;5.382;2023-04-07T12:06:33;101551.38;;;11.31;100.00
26043;BME280;13818;52.156;5.382;2023-04-07T12:09:25;101553.47;;;11.22;100.00
26043;BME280;13818;52.156;5.382;2023-04-07T12:12:02;101553.09;;;11.32;100.00
26043;BME280;13818;52.156;5.382;2023-04-07T12:14:37;101560.56;;;11.47;100.00
26043;BME280;13818;52.156;5.382;2023-04-07T12:17:21;101562.78;;;11.58;100.00
26043;BME280;13818;52.156;5.382;2023-04-07T12:19:55;101562.09;;;11.53;100.00
26043;BME280;13818;52.156;5.382;2023-04-07T12:22:27;101572.47;;;11.61;100.00
26043;BME280;13818;52.156;5.382;2023-04-07T12:24:57;101564.53;;;11.59;100.00
26043;BME280;13818;52.156;5.382;2023-04-07T12:27:34;101572.63;;;11.58;100.00
26043;BME280;13818;52.156;5.382;2023-04-07T12:30:07;101567.31;;;11.56;100.00
26043;BME280;13818;52.156;5.382;2023-04-07T12:32:42;101573.81;;;11.72;100.00
26043;BME280;13818;52.156;5.382;2023-04-07T12:35:14;101576.28;;;11.77;100.00
26043;BME280;13818;52.156;5.382;2023-04-07T12:37:49;101579.03;;;11.76;100.00
26043;BME280;13818;52.156;5.382;2023-04-07T12:40:31;101581.53;;;11.80;100.00
26043;BME280;13818;52.156;5.382;2023-04-07T12:43:05;101586.28;;;11.72;100.00
26043;BME280;13818;52.156;5.382;2023-04-07T12:45:32;101576.75;;;11.65;100.00
26043;BME280;13818;52.156;5.382;2023-04-07T12:48:09;101584.53;;;11.71;100.00
26043;BME280;13818;52.156;5.382;2023-04-07T12:50:42;101586.78;;;11.82;100.00
26043;BME280;13818;52.156;5.382;2023-04-07T12:53:20;101583.81;;;11.89;100.00
26043;BME280;13818;52.156;5.382;2023-04-07T12:55:51;101591.44;;;11.77;100.00
26043;BME280;13818;52.156;5.382;2023-04-07T12:58:29;101595.88;;;11.78;100.00
26043;BME280;13818;52.156;5.382;2023-04-07T13:01:07;101598.47;;;11.79;100.00
26043;BME280;13818;52.156;5.382;2023-04-07T13:03:38;101594.06;;;11.78;100.00
26043;BME280;13818;52.156;5.382;2023-04-07T13:06:11;101600.56;;;11.71;100.00
26043;BME280;13818;52.156;5.382;2023-04-07T13:08:46;101596.56;;;11.59;100.00
26043;BME280;13818;52.156;5.382;2023-04-07T13:11:13;101601.00;;;11.60;100.00
26043;BME280;13818;52.156;5.382;2023-04-07T13:13:46;101604.97;;;11.72;100.00
26043;BME280;13818;52.156;5.382;2023-04-07T13:16:17;101608.94;;;11.62;100.00
26043;BME280;13818;52.156;5.382;2023-04-07T13:18:50;101607.31;;;11.58;100.00
26043;BME280;13818;52.156;5.382;2023-04-07T13:21:20;101605.69;;;11.53;100.00