sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3942;DHT22;1985;48.592;8.850;2022-12-18T00:00:56;-10.40;99.90
3942;DHT22;1985;48.592;8.850;2022-12-18T00:03:21;-10.40;99.90
3942;DHT22;1985;48.592;8.850;2022-12-18T00:05:48;-10.40;99.90
3942;DHT22;1985;48.592;8.850;2022-12-18T00:08:14;-10.50;99.90
3942;DHT22;1985;48.592;8.850;2022-12-18T00:10:40;-10.60;99.90
3942;DHT22;1985;48.592;8.850;2022-12-18T00:13:06;-10.50;99.90
3942;DHT22;1985;48.592;8.850;2022-12-18T00:15:34;-10.50;99.90
3942;DHT22;1985;48.592;8.850;2022-12-18T00:18:00;-10.50;99.90
3942;DHT22;1985;48.592;8.850;2022-12-18T00:20:25;-10.80;99.90
3942;DHT22;1985;48.592;8.850;2022-12-18T00:22:54;-10.90;99.90
3942;DHT22;1985;48.592;8.850;2022-12-18T00:25:20;-11.00;99.90
3942;DHT22;1985;48.592;8.850;2022-12-18T00:27:46;-11.00;99.90
3942;DHT22;1985;48.592;8.850;2022-12-18T00:30:11;-11.00;99.90
3942;DHT22;1985;48.592;8.850;2022-12-18T00:32:37;-11.00;99.90
3942;DHT22;1985;48.592;8.850;2022-12-18T00:35:04;-10.90;99.90
3942;DHT22;1985;48.592;8.850;2022-12-18T00:37:30;-10.80;99.90
3942;DHT22;1985;48.592;8.850;2022-12-18T00:39:55;-10.60;99.90
3942;DHT22;1985;48.592;8.850;2022-12-18T00:42:21;-10.50;99.90
3942;DHT22;1985;48.592;8.850;2022-12-18T00:45:06;-10.40;99.90
3942;DHT22;1985;48.592;8.850;2022-12-18T00:47:32;-10.50;99.90
3942;DHT22;1985;48.592;8.850;2022-12-18T00:49:57;-10.70;99.90
3942;DHT22;1985;48.592;8.850;2022-12-18T00:52:23;-10.90;99.90
3942;DHT22;1985;48.592;8.850;2022-12-18T00:54:48;-11.10;99.90
3942;DHT22;1985;48.592;8.850;2022-12-18T00:57:14;-11.10;99.90
3942;DHT22;1985;48.592;8.850;2022-12-18T00:59:39;-10.90;99.90
3942;DHT22;1985;48.592;8.850;2022-12-18T01:02:05;-10.80;99.90
3942;DHT22;1985;48.592;8.850;2022-12-18T01:04:32;-10.70;99.90
3942;DHT22;1985;48.592;8.850;2022-12-18T01:06:58;-10.60;99.90
3942;DHT22;1985;48.592;8.850;2022-12-18T01:09:23;-10.50;99.90
3942;DHT22;1985;48.592;8.850;2022-12-18T01:11:49;-10.40;99.90
3942;DHT22;1985;48.592;8.850;2022-12-18T01:14:14;-10.40;99.90
3942;DHT22;1985;48.592;8.850;2022-12-18T01:16:40;-10.60;99.90
3942;DHT22;1985;48.592;8.850;2022-12-18T01:19:06;-10.80;99.90
3942;DHT22;1985;48.592;8.850;2022-12-18T01:21:32;-11.10;99.90
3942;DHT22;1985;48.592;8.850;2022-12-18T01:23:57;-11.30;99.90
3942;DHT22;1985;48.592;8.850;2022-12-18T01:26:24;-11.40;99.90
3942;DHT22;1985;48.592;8.850;2022-12-18T01:28:50;-11.60;99.90
3942;DHT22;1985;48.592;8.850;2022-12-18T01:31:21;-11.70;99.90
3942;DHT22;1985;48.592;8.850;2022-12-18T01:33:48;-11.70;99.90
3942;DHT22;1985;48.592;8.850;2022-12-18T01:36:19;-11.60;99.90
3942;DHT22;1985;48.592;8.850;2022-12-18T01:38:46;-11.40;99.90
3942;DHT22;1985;48.592;8.850;2022-12-18T01:41:12;-11.40;99.90
3942;DHT22;1985;48.592;8.850;2022-12-18T01:43:57;-11.40;99.90
3942;DHT22;1985;48.592;8.850;2022-12-18T01:46:27;-11.30;99.90
3942;DHT22;1985;48.592;8.850;2022-12-18T01:48:59;-11.10;99.90
3942;DHT22;1985;48.592;8.850;2022-12-18T01:51:27;-10.80;99.90
3942;DHT22;1985;48.592;8.850;2022-12-18T01:53:53;-10.60;99.90
3942;DHT22;1985;48.592;8.850;2022-12-18T01:56:20;-10.40;99.90
3942;DHT22;1985;48.592;8.850;2022-12-18T01:59:00;-10.30;99.90
3942;DHT22;1985;48.592;8.850;2022-12-18T02:01:29;-10.40;99.90
3942;DHT22;1985;48.592;8.850;2022-12-18T02:03:56;-10.30;99.90
3942;DHT22;1985;48.592;8.850;2022-12-18T02:06:29;-10.30;99.90
3942;DHT22;1985;48.592;8.850;2022-12-18T02:17:03;-10.20;99.90
3942;DHT22;1985;48.592;8.850;2022-12-18T02:20:01;-10.30;99.90
3942;DHT22;1985;48.592;8.850;2022-12-18T02:25:28;-10.20;99.90
3942;DHT22;1985;48.592;8.850;2022-12-18T02:28:01;-10.10;99.90
3942;DHT22;1985;48.592;8.850;2022-12-18T02:30:30;-10.00;99.90
3942;DHT22;1985;48.592;8.850;2022-12-18T02:32:59;-10.00;99.90
3942;DHT22;1985;48.592;8.850;2022-12-18T02:35:28;-10.10;99.90
3942;DHT22;1985;48.592;8.850;2022-12-18T02:37:55;-10.10;99.90
3942;DHT22;1985;48.592;8.850;2022-12-18T02:40:23;-10.30;99.90
3942;DHT22;1985;48.592;8.850;2022-12-18T02:42:49;-10.30;99.90
3942;DHT22;1985;48.592;8.850;2022-12-18T02:45:15;-10.30;99.90
3942;DHT22;1985;48.592;8.850;2022-12-18T02:47:44;-10.40;99.90
3942;DHT22;1985;48.592;8.850;2022-12-18T02:50:30;-10.30;99.90
3942;DHT22;1985;48.592;8.850;2022-12-18T02:55:41;-10.00;99.90
3942;DHT22;1985;48.592;8.850;2022-12-18T03:01:10;-9.80;99.90
3942;DHT22;1985;48.592;8.850;2022-12-18T03:03:48;-9.80;99.90
3942;DHT22;1985;48.592;8.850;2022-12-18T03:06:32;-9.80;99.90
3942;DHT22;1985;48.592;8.850;2022-12-18T03:09:04;-9.80;99.90
3942;DHT22;1985;48.592;8.850;2022-12-18T03:11:33;-9.60;99.90
3942;DHT22;1985;48.592;8.850;2022-12-18T03:14:20;-9.50;99.90
3942;DHT22;1985;48.592;8.850;2022-12-18T03:16:49;-9.50;99.90
3942;DHT22;1985;48.592;8.850;2022-12-18T03:19:19;-9.40;99.90
3942;DHT22;1985;48.592;8.850;2022-12-18T03:21:53;-9.30;99.90
3942;DHT22;1985;48.592;8.850;2022-12-18T03:24:20;-9.10;99.90
3942;DHT22;1985;48.592;8.850;2022-12-18T03:26:50;-9.20;99.90
3942;DHT22;1985;48.592;8.850;2022-12-18T03:29:40;-9.20;99.90
3942;DHT22;1985;48.592;8.850;2022-12-18T03:32:15;-9.20;99.90
3942;DHT22;1985;48.592;8.850;2022-12-18T03:34:44;-9.20;99.90
3942;DHT22;1985;48.592;8.850;2022-12-18T03:37:12;-9.20;99.90
3942;DHT22;1985;48.592;8.850;2022-12-18T03:39:37;-9.10;99.90
3942;DHT22;1985;48.592;8.850;2022-12-18T03:42:17;-8.90;99.90
3942;DHT22;1985;48.592;8.850;2022-12-18T03:50:19;-8.50;99.90
3942;DHT22;1985;48.592;8.850;2022-12-18T03:53:01;-8.30;99.90
3942;DHT22;1985;48.592;8.850;2022-12-18T03:55:33;-8.20;99.90
3942;DHT22;1985;48.592;8.850;2022-12-18T03:58:01;-8.10;99.90
3942;DHT22;1985;48.592;8.850;2022-12-18T04:00:27;-8.10;99.90
3942;DHT22;1985;48.592;8.850;2022-12-18T04:02:55;-8.20;99.90
3942;DHT22;1985;48.592;8.850;2022-12-18T04:05:23;-8.40;99.90
3942;DHT22;1985;48.592;8.850;2022-12-18T04:07:51;-8.60;99.90
3942;DHT22;1985;48.592;8.850;2022-12-18T04:10:17;-8.70;99.90
3942;DHT22;1985;48.592;8.850;2022-12-18T04:12:43;-8.50;99.90
3942;DHT22;1985;48.592;8.850;2022-12-18T04:15:10;-8.40;99.90
3942;DHT22;1985;48.592;8.850;2022-12-18T04:17:36;-8.20;99.90
3942;DHT22;1985;48.592;8.850;2022-12-18T04:20:02;-8.10;99.90
3942;DHT22;1985;48.592;8.850;2022-12-18T04:22:28;-8.00;99.90
3942;DHT22;1985;48.592;8.850;2022-12-18T04:24:53;-7.90;99.90
3942;DHT22;1985;48.592;8.850;2022-12-18T04:27:19;-8.00;99.90
3942;DHT22;1985;48.592;8.850;2022-12-18T04:29:44;-8.00;99.90
3942;DHT22;1985;48.592;8.850;2022-12-18T04:32:10;-8.00;99.90
3942;DHT22;1985;48.592;8.850;2022-12-18T04:34:36;-8.00;99.90
3942;DHT22;1985;48.592;8.850;2022-12-18T04:37:01;-7.80;99.90
3942;DHT22;1985;48.592;8.850;2022-12-18T04:39:27;-7.70;99.90
3942;DHT22;1985;48.592;8.850;2022-12-18T04:41:52;-7.70;99.90
3942;DHT22;1985;48.592;8.850;2022-12-18T04:44:18;-7.80;99.90
3942;DHT22;1985;48.592;8.850;2022-12-18T04:46:44;-7.90;99.90
3942;DHT22;1985;48.592;8.850;2022-12-18T04:49:09;-7.90;99.90
3942;DHT22;1985;48.592;8.850;2022-12-18T04:51:36;-7.90;99.90
3942;DHT22;1985;48.592;8.850;2022-12-18T04:54:02;-7.90;99.90
3942;DHT22;1985;48.592;8.850;2022-12-18T04:56:28;-8.00;99.90
3942;DHT22;1985;48.592;8.850;2022-12-18T04:58:53;-8.00;99.90
3942;DHT22;1985;48.592;8.850;2022-12-18T05:01:19;-8.20;99.90
3942;DHT22;1985;48.592;8.850;2022-12-18T05:03:45;-8.40;99.90
3942;DHT22;1985;48.592;8.850;2022-12-18T05:06:10;-8.50;99.90
3942;DHT22;1985;48.592;8.850;2022-12-18T05:08:36;-8.50;99.90
3942;DHT22;1985;48.592;8.850;2022-12-18T05:11:10;-8.40;99.90
3942;DHT22;1985;48.592;8.850;2022-12-18T05:13:36;-8.40;99.90
3942;DHT22;1985;48.592;8.850;2022-12-18T05:16:03;-8.60;99.90
3942;DHT22;1985;48.592;8.850;2022-12-18T05:18:29;-8.50;99.90
3942;DHT22;1985;48.592;8.850;2022-12-18T05:20:55;-8.50;99.90
3942;DHT22;1985;48.592;8.850;2022-12-18T05:23:22;-8.50;99.90
3942;DHT22;1985;48.592;8.850;2022-12-18T05:25:56;-8.40;99.90
3942;DHT22;1985;48.592;8.850;2022-12-18T05:28:23;-8.30;99.90
3942;DHT22;1985;48.592;8.850;2022-12-18T05:30:53;-8.30;99.90
3942;DHT22;1985;48.592;8.850;2022-12-18T05:33:21;-8.30;99.90
3942;DHT22;1985;48.592;8.850;2022-12-18T05:35:54;-8.30;99.90
3942;DHT22;1985;48.592;8.850;2022-12-18T05:38:21;-8.30;99.90
3942;DHT22;1985;48.592;8.850;2022-12-18T05:40:48;-8.30;99.90
3942;DHT22;1985;48.592;8.850;2022-12-18T05:43:15;-8.30;99.90
3942;DHT22;1985;48.592;8.850;2022-12-18T05:45:41;-8.40;99.90
3942;DHT22;1985;48.592;8.850;2022-12-18T05:48:07;-8.30;99.90
3942;DHT22;1985;48.592;8.850;2022-12-18T05:50:37;-8.40;99.90
3942;DHT22;1985;48.592;8.850;2022-12-18T05:53:04;-8.40;99.90
3942;DHT22;1985;48.592;8.850;2022-12-18T05:55:33;-8.50;99.90
3942;DHT22;1985;48.592;8.850;2022-12-18T05:57:59;-8.50;99.90
3942;DHT22;1985;48.592;8.850;2022-12-18T06:00:24;-8.60;99.90
3942;DHT22;1985;48.592;8.850;2022-12-18T06:02:50;-8.60;99.90
3942;DHT22;1985;48.592;8.850;2022-12-18T06:05:15;-8.70;99.90
3942;DHT22;1985;48.592;8.850;2022-12-18T06:07:41;-8.70;99.90
3942;DHT22;1985;48.592;8.850;2022-12-18T06:10:07;-8.80;99.90
3942;DHT22;1985;48.592;8.850;2022-12-18T06:12:32;-8.80;99.90
3942;DHT22;1985;48.592;8.850;2022-12-18T06:15:01;-8.90;99.90
3942;DHT22;1985;48.592;8.850;2022-12-18T06:17:30;-8.80;99.90
3942;DHT22;1985;48.592;8.850;2022-12-18T06:19:57;-8.80;99.90
3942;DHT22;1985;48.592;8.850;2022-12-18T06:22:22;-8.80;99.90
3942;DHT22;1985;48.592;8.850;2022-12-18T06:24:48;-8.70;99.90
3942;DHT22;1985;48.592;8.850;2022-12-18T06:27:13;-8.60;99.90
3942;DHT22;1985;48.592;8.850;2022-12-18T06:29:39;-8.60;99.90
3942;DHT22;1985;48.592;8.850;2022-12-18T06:32:05;-8.50;99.90
3942;DHT22;1985;48.592;8.850;2022-12-18T06:34:31;-8.70;99.90
3942;DHT22;1985;48.592;8.850;2022-12-18T06:36:56;-9.00;99.90
3942;DHT22;1985;48.592;8.850;2022-12-18T06:39:22;-9.20;99.90
3942;DHT22;1985;48.592;8.850;2022-12-18T06:41:47;-9.20;99.90
3942;DHT22;1985;48.592;8.850;2022-12-18T06:44:13;-9.30;99.90
3942;DHT22;1985;48.592;8.850;2022-12-18T06:46:40;-9.40;99.90
3942;DHT22;1985;48.592;8.850;2022-12-18T06:49:06;-9.40;99.90
3942;DHT22;1985;48.592;8.850;2022-12-18T06:51:32;-9.30;99.90
3942;DHT22;1985;48.592;8.850;2022-12-18T06:53:57;-9.40;99.90
3942;DHT22;1985;48.592;8.850;2022-12-18T06:56:23;-9.40;99.90
3942;DHT22;1985;48.592;8.850;2022-12-18T06:58:52;-9.30;99.90
3942;DHT22;1985;48.592;8.850;2022-12-18T07:01:17;-9.20;99.90
3942;DHT22;1985;48.592;8.850;2022-12-18T07:03:43;-9.10;99.90
3942;DHT22;1985;48.592;8.850;2022-12-18T07:06:18;-9.10;99.90
3942;DHT22;1985;48.592;8.850;2022-12-18T07:08:45;-9.20;99.90
3942;DHT22;1985;48.592;8.850;2022-12-18T07:11:11;-9.10;99.90
3942;DHT22;1985;48.592;8.850;2022-12-18T07:13:37;-9.00;99.90
3942;DHT22;1985;48.592;8.850;2022-12-18T07:16:08;-8.90;99.90
3942;DHT22;1985;48.592;8.850;2022-12-18T07:18:34;-8.90;99.90
3942;DHT22;1985;48.592;8.850;2022-12-18T07:21:03;-9.00;99.90
3942;DHT22;1985;48.592;8.850;2022-12-18T07:23:29;-9.20;99.90
3942;DHT22;1985;48.592;8.850;2022-12-18T07:25:55;-9.50;99.90
3942;DHT22;1985;48.592;8.850;2022-12-18T07:28:20;-9.60;99.90
3942;DHT22;1985;48.592;8.850;2022-12-18T07:30:46;-9.60;99.90
3942;DHT22;1985;48.592;8.850;2022-12-18T07:33:11;-9.60;99.90
3942;DHT22;1985;48.592;8.850;2022-12-18T07:35:37;-9.70;99.90
3942;DHT22;1985;48.592;8.850;2022-12-18T07:38:03;-9.70;99.90
3942;DHT22;1985;48.592;8.850;2022-12-18T07:40:28;-9.80;99.90
3942;DHT22;1985;48.592;8.850;2022-12-18T07:42:54;-9.80;99.90
3942;DHT22;1985;48.592;8.850;2022-12-18T07:45:19;-9.90;99.90
3942;DHT22;1985;48.592;8.850;2022-12-18T07:47:45;-9.90;99.90
3942;DHT22;1985;48.592;8.850;2022-12-18T07:50:11;-9.90;99.90
3942;DHT22;1985;48.592;8.850;2022-12-18T07:52:36;-9.80;99.90
3942;DHT22;1985;48.592;8.850;2022-12-18T07:55:02;-9.60;99.90
3942;DHT22;1985;48.592;8.850;2022-12-18T07:57:28;-9.50;99.90
3942;DHT22;1985;48.592;8.850;2022-12-18T07:59:53;-9.40;99.90
3942;DHT22;1985;48.592;8.850;2022-12-18T08:02:19;-9.50;99.90
3942;DHT22;1985;48.592;8.850;2022-12-18T08:04:45;-9.50;99.90
3942;DHT22;1985;48.592;8.850;2022-12-18T08:07:10;-9.40;99.90
3942;DHT22;1985;48.592;8.850;2022-12-18T08:09:36;-9.40;99.90
3942;DHT22;1985;48.592;8.850;2022-12-18T08:12:01;-9.40;99.90
3942;DHT22;1985;48.592;8.850;2022-12-18T08:14:27;-9.30;99.90
3942;DHT22;1985;48.592;8.850;2022-12-18T08:16:53;-9.20;99.90
3942;DHT22;1985;48.592;8.850;2022-12-18T08:19:18;-9.10;99.90
3942;DHT22;1985;48.592;8.850;2022-12-18T08:21:44;-9.00;99.90
3942;DHT22;1985;48.592;8.850;2022-12-18T08:24:09;-9.10;99.90
3942;DHT22;1985;48.592;8.850;2022-12-18T08:26:36;-9.10;99.90
3942;DHT22;1985;48.592;8.850;2022-12-18T08:29:01;-9.10;99.90
3942;DHT22;1985;48.592;8.850;2022-12-18T08:31:28;-9.20;99.90
3942;DHT22;1985;48.592;8.850;2022-12-18T08:33:55;-9.20;99.90
3942;DHT22;1985;48.592;8.850;2022-12-18T08:36:21;-9.20;99.90
3942;DHT22;1985;48.592;8.850;2022-12-18T08:38:47;-9.30;99.90
3942;DHT22;1985;48.592;8.850;2022-12-18T08:41:14;-9.40;99.90
3942;DHT22;1985;48.592;8.850;2022-12-18T08:43:40;-9.30;99.90
3942;DHT22;1985;48.592;8.850;2022-12-18T08:46:41;-9.10;99.90
3942;DHT22;1985;48.592;8.850;2022-12-18T08:49:08;-8.80;99.90
3942;DHT22;1985;48.592;8.850;2022-12-18T08:51:34;-8.60;99.90
3942;DHT22;1985;48.592;8.850;2022-12-18T08:54:01;-8.30;99.90
3942;DHT22;1985;48.592;8.850;2022-12-18T08:56:27;-8.30;99.90
3942;DHT22;1985;48.592;8.850;2022-12-18T08:58:53;-8.20;99.90
3942;DHT22;1985;48.592;8.850;2022-12-18T09:01:20;-8.20;99.90
3942;DHT22;1985;48.592;8.850;2022-12-18T09:03:45;-8.10;99.90
3942;DHT22;1985;48.592;8.850;2022-12-18T09:06:14;-8.00;99.90
3942;DHT22;1985;48.592;8.850;2022-12-18T09:08:40;-8.10;99.90
3942;DHT22;1985;48.592;8.850;2022-12-18T09:11:29;-7.80;99.90
3942;DHT22;1985;48.592;8.850;2022-12-18T09:13:56;-7.50;99.90
3942;DHT22;1985;48.592;8.850;2022-12-18T09:16:23;-7.40;99.90
3942;DHT22;1985;48.592;8.850;2022-12-18T09:18:49;-7.50;99.90
3942;DHT22;1985;48.592;8.850;2022-12-18T09:21:20;-7.60;99.90
3942;DHT22;1985;48.592;8.850;2022-12-18T09:23:50;-7.40;99.90
3942;DHT22;1985;48.592;8.850;2022-12-18T09:26:16;-7.20;99.90
3942;DHT22;1985;48.592;8.850;2022-12-18T09:28:42;-7.10;99.90
3942;DHT22;1985;48.592;8.850;2022-12-18T09:31:10;-7.00;99.90
3942;DHT22;1985;48.592;8.850;2022-12-18T09:33:36;-6.90;99.90
3942;DHT22;1985;48.592;8.850;2022-12-18T09:36:06;-6.90;99.90
3942;DHT22;1985;48.592;8.850;2022-12-18T09:38:33;-6.50;99.90
3942;DHT22;1985;48.592;8.850;2022-12-18T09:41:03;-6.20;99.90
3942;DHT22;1985;48.592;8.850;2022-12-18T09:43:51;-6.00;99.90
3942;DHT22;1985;48.592;8.850;2022-12-18T09:46:23;-5.80;99.90
3942;DHT22;1985;48.592;8.850;2022-12-18T09:48:54;-5.80;99.90
3942;DHT22;1985;48.592;8.850;2022-12-18T09:51:28;-5.40;99.90
3942;DHT22;1985;48.592;8.850;2022-12-18T09:54:05;-5.10;99.90
3942;DHT22;1985;48.592;8.850;2022-12-18T09:56:35;-4.90;99.90
3942;DHT22;1985;48.592;8.850;2022-12-18T09:59:04;-4.50;99.90
3942;DHT22;1985;48.592;8.850;2022-12-18T10:01:31;-3.60;99.90
3942;DHT22;1985;48.592;8.850;2022-12-18T10:03:57;-1.90;99.90
3942;DHT22;1985;48.592;8.850;2022-12-18T10:07:03;-0.20;95.60
3942;DHT22;1985;48.592;8.850;2022-12-18T10:09:40;1.60;90.20
3942;DHT22;1985;48.592;8.850;2022-12-18T10:20:10;6.40;59.20
3942;DHT22;1985;48.592;8.850;2022-12-18T10:22:48;7.40;55.90
3942;DHT22;1985;48.592;8.850;2022-12-18T10:28:26;6.50;51.30
3942;DHT22;1985;48.592;8.850;2022-12-18T10:30:52;7.10;50.50
3942;DHT22;1985;48.592;8.850;2022-12-18T10:33:22;7.40;48.00
3942;DHT22;1985;48.592;8.850;2022-12-18T10:35:55;7.50;49.00
3942;DHT22;1985;48.592;8.850;2022-12-18T10:43:15;6.70;48.90
3942;DHT22;1985;48.592;8.850;2022-12-18T10:45:41;6.40;47.80
3942;DHT22;1985;48.592;8.850;2022-12-18T10:48:21;5.90;48.70
3942;DHT22;1985;48.592;8.850;2022-12-18T10:50:51;5.10;49.60
3942;DHT22;1985;48.592;8.850;2022-12-18T10:53:23;4.50;50.20
3942;DHT22;1985;48.592;8.850;2022-12-18T10:55:52;3.90;51.70
3942;DHT22;1985;48.592;8.850;2022-12-18T10:58:25;3.30;52.90
3942;DHT22;1985;48.592;8.850;2022-12-18T11:03:39;0.50;58.20
3942;DHT22;1985;48.592;8.850;2022-12-18T11:08:36;-1.20;66.10
3942;DHT22;1985;48.592;8.850;2022-12-18T11:11:04;-1.60;67.60
3942;DHT22;1985;48.592;8.850;2022-12-18T11:13:32;-2.00;70.80
3942;DHT22;1985;48.592;8.850;2022-12-18T11:15:58;-2.10;72.40
3942;DHT22;1985;48.592;8.850;2022-12-18T11:18:28;-2.20;73.90
3942;DHT22;1985;48.592;8.850;2022-12-18T11:20:58;-2.70;75.30
3942;DHT22;1985;48.592;8.850;2022-12-18T11:23:25;-2.90;77.80
3942;DHT22;1985;48.592;8.850;2022-12-18T11:25:54;-3.00;80.00
3942;DHT22;1985;48.592;8.850;2022-12-18T11:29:07;-2.80;82.00
3942;DHT22;1985;48.592;8.850;2022-12-18T11:31:33;-2.40;82.30
3942;DHT22;1985;48.592;8.850;2022-12-18T11:34:19;-2.50;82.50
3942;DHT22;1985;48.592;8.850;2022-12-18T11:36:48;-2.20;83.30
3942;DHT22;1985;48.592;8.850;2022-12-18T11:45:28;0.20;79.80
3942;DHT22;1985;48.592;8.850;2022-12-18T11:47:58;1.40;76.60
3942;DHT22;1985;48.592;8.850;2022-12-18T11:53:16;2.20;71.60
3942;DHT22;1985;48.592;8.850;2022-12-18T11:58:46;2.00;69.90
3942;DHT22;1985;48.592;8.850;2022-12-18T12:01:18;1.90;70.10
3942;DHT22;1985;48.592;8.850;2022-12-18T12:20:15;3.00;69.00
3942;DHT22;1985;48.592;8.850;2022-12-18T12:34:19;1.70;72.10
3942;DHT22;1985;48.592;8.850;2022-12-18T12:39:36;1.70;75.60
3942;DHT22;1985;48.592;8.850;2022-12-18T12:42:13;1.70;73.70
3942;DHT22;1985;48.592;8.850;2022-12-18T12:45:02;1.90;74.30
3942;DHT22;1985;48.592;8.850;2022-12-18T12:47:38;2.00;74.70
3942;DHT22;1985;48.592;8.850;2022-12-18T12:50:13;2.10;75.20
3942;DHT22;1985;48.592;8.850;2022-12-18T12:52:44;2.00;73.30
3942;DHT22;1985;48.592;8.850;2022-12-18T12:55:29;1.80;74.00
3942;DHT22;1985;48.592;8.850;2022-12-18T12:58:06;2.00;74.70
3942;DHT22;1985;48.592;8.850;2022-12-18T13:00:46;2.20;75.30
3942;DHT22;1985;48.592;8.850;2022-12-18T13:06:00;2.40;73.30
3942;DHT22;1985;48.592;8.850;2022-12-18T13:08:30;2.40;73.70
3942;DHT22;1985;48.592;8.850;2022-12-18T13:11:00;2.40;73.90
3942;DHT22;1985;48.592;8.850;2022-12-18T13:13:55;2.30;74.60
3942;DHT22;1985;48.592;8.850;2022-12-18T13:16:24;2.40;74.60
3942;DHT22;1985;48.592;8.850;2022-12-18T13:18:54;2.30;74.70
3942;DHT22;1985;48.592;8.850;2022-12-18T13:21:28;2.10;74.60
3942;DHT22;1985;48.592;8.850;2022-12-18T13:23:55;1.90;74.90
3942;DHT22;1985;48.592;8.850;2022-12-18T13:26:28;1.50;75.20
3942;DHT22;1985;48.592;8.850;2022-12-18T13:28:55;0.80;75.90
3942;DHT22;1985;48.592;8.850;2022-12-18T13:36:46;-0.60;82.50
3942;DHT22;1985;48.592;8.850;2022-12-18T13:41:46;-0.40;85.20
3942;DHT22;1985;48.592;8.850;2022-12-18T13:46:50;0.00;85.90
3942;DHT22;1985;48.592;8.850;2022-12-18T13:51:55;-0.10;85.90
3942;DHT22;1985;48.592;8.850;2022-12-18T13:54:39;-0.10;86.20
3942;DHT22;1985;48.592;8.850;2022-12-18T13:57:23;-0.10;86.10
3942;DHT22;1985;48.592;8.850;2022-12-18T13:59:50;-0.10;86.40
3942;DHT22;1985;48.592;8.850;2022-12-18T14:02:20;-0.20;87.00
3942;DHT22;1985;48.592;8.850;2022-12-18T14:04:47;-0.20;87.20
3942;DHT22;1985;48.592;8.850;2022-12-18T14:07:23;-0.40;87.30
3942;DHT22;1985;48.592;8.850;2022-12-18T14:09:59;-0.70;87.60
3942;DHT22;1985;48.592;8.850;2022-12-18T14:12:33;-0.70;89.00
3942;DHT22;1985;48.592;8.850;2022-12-18T14:15:31;-0.80;89.90
3942;DHT22;1985;48.592;8.850;2022-12-18T14:18:07;-0.90;90.10
3942;DHT22;1985;48.592;8.850;2022-12-18T14:20:41;-0.90;90.50
3942;DHT22;1985;48.592;8.850;2022-12-18T14:23:26;-0.90;90.80
3942;DHT22;1985;48.592;8.850;2022-12-18T14:25:52;-1.00;91.00
3942;DHT22;1985;48.592;8.850;2022-12-18T14:28:18;-1.00;91.30
3942;DHT22;1985;48.592;8.850;2022-12-18T14:30:45;-1.10;91.60
3942;DHT22;1985;48.592;8.850;2022-12-18T14:33:20;-1.10;92.10
3942;DHT22;1985;48.592;8.850;2022-12-18T14:35:57;-1.10;92.50
3942;DHT22;1985;48.592;8.850;2022-12-18T14:38:39;-1.10;92.90
3942;DHT22;1985;48.592;8.850;2022-12-18T14:43:39;-1.20;93.10
3942;DHT22;1985;48.592;8.850;2022-12-18T14:46:24;-1.20;93.40
3942;DHT22;1985;48.592;8.850;2022-12-18T14:48:51;-1.20;93.00
3942;DHT22;1985;48.592;8.850;2022-12-18T14:51:25;-1.30;93.40
3942;DHT22;1985;48.592;8.850;2022-12-18T14:54:05;-1.40;93.60
3942;DHT22;1985;48.592;8.850;2022-12-18T14:56:37;-1.50;93.80
3942;DHT22;1985;48.592;8.850;2022-12-18T14:59:16;-1.70;94.20
3942;DHT22;1985;48.592;8.850;2022-12-18T15:02:02;-1.80;94.40
3942;DHT22;1985;48.592;8.850;2022-12-18T15:04:39;-1.90;94.90
3942;DHT22;1985;48.592;8.850;2022-12-18T15:07:18;-2.00;95.20
3942;DHT22;1985;48.592;8.850;2022-12-18T15:12:36;-2.20;95.40
3942;DHT22;1985;48.592;8.850;2022-12-18T15:15:03;-2.30;95.50
3942;DHT22;1985;48.592;8.850;2022-12-18T15:17:29;-2.40;96.10
3942;DHT22;1985;48.592;8.850;2022-12-18T15:20:03;-2.50;96.40
3942;DHT22;1985;48.592;8.850;2022-12-18T15:22:35;-2.60;96.80
3942;DHT22;1985;48.592;8.850;2022-12-18T15:25:02;-2.70;97.00
3942;DHT22;1985;48.592;8.850;2022-12-18T15:27:33;-2.80;97.30
3942;DHT22;1985;48.592;8.850;2022-12-18T15:32:43;-2.90;98.00
3942;DHT22;1985;48.592;8.850;2022-12-18T15:37:34;-3.00;99.00
3942;DHT22;1985;48.592;8.850;2022-12-18T15:40:00;-3.10;98.90
3942;DHT22;1985;48.592;8.850;2022-12-18T15:42:25;-3.10;99.30
3942;DHT22;1985;48.592;8.850;2022-12-18T15:45:13;-3.10;99.50
3942;DHT22;1985;48.592;8.850;2022-12-18T15:47:39;-3.10;99.90
3942;DHT22;1985;48.592;8.850;2022-12-18T15:50:05;-3.10;99.90
3942;DHT22;1985;48.592;8.850;2022-12-18T15:52:40;-3.10;99.90
3942;DHT22;1985;48.592;8.850;2022-12-18T15:55:21;-3.20;99.90
3942;DHT22;1985;48.592;8.850;2022-12-18T15:58:06;-3.30;99.90
3942;DHT22;1985;48.592;8.850;2022-12-18T16:00:34;-3.40;99.90
3942;DHT22;1985;48.592;8.850;2022-12-18T16:03:00;-3.50;99.90
3942;DHT22;1985;48.592;8.850;2022-12-18T16:05:27;-3.50;99.90
3942;DHT22;1985;48.592;8.850;2022-12-18T16:07:52;-3.60;99.90
3942;DHT22;1985;48.592;8.850;2022-12-18T16:10:19;-3.50;99.90
3942;DHT22;1985;48.592;8.850;2022-12-18T16:12:45;-3.40;99.90
3942;DHT22;1985;48.592;8.850;2022-12-18T16:15:13;-3.40;99.90
3942;DHT22;1985;48.592;8.850;2022-12-18T16:17:40;-3.40;99.90
3942;DHT22;1985;48.592;8.850;2022-12-18T16:20:16;-3.40;99.90
3942;DHT22;1985;48.592;8.850;2022-12-18T16:22:43;-3.30;99.90
3942;DHT22;1985;48.592;8.850;2022-12-18T16:25:22;-3.30;99.90
3942;DHT22;1985;48.592;8.850;2022-12-18T16:27:48;-3.30;99.90
3942;DHT22;1985;48.592;8.850;2022-12-18T16:30:16;-3.30;99.90
3942;DHT22;1985;48.592;8.850;2022-12-18T16:32:42;-3.20;99.90
3942;DHT22;1985;48.592;8.850;2022-12-18T16:35:13;-3.20;99.90
3942;DHT22;1985;48.592;8.850;2022-12-18T16:37:39;-3.10;99.90
3942;DHT22;1985;48.592;8.850;2022-12-18T16:40:07;-3.00;99.90
3942;DHT22;1985;48.592;8.850;2022-12-18T16:42:35;-3.00;99.90
3942;DHT22;1985;48.592;8.850;2022-12-18T16:45:02;-2.90;99.90
3942;DHT22;1985;48.592;8.850;2022-12-18T16:47:27;-2.80;99.90
3942;DHT22;1985;48.592;8.850;2022-12-18T16:49:53;-2.90;99.90
3942;DHT22;1985;48.592;8.850;2022-12-18T16:52:19;-3.10;99.90
3942;DHT22;1985;48.592;8.850;2022-12-18T16:54:44;-3.20;99.90
3942;DHT22;1985;48.592;8.850;2022-12-18T16:57:13;-3.20;99.90
3942;DHT22;1985;48.592;8.850;2022-12-18T16:59:39;-3.30;99.90
3942;DHT22;1985;48.592;8.850;2022-12-18T17:02:05;-3.30;99.90
3942;DHT22;1985;48.592;8.850;2022-12-18T17:04:31;-3.20;99.90
3942;DHT22;1985;48.592;8.850;2022-12-18T17:06:58;-3.20;99.90
3942;DHT22;1985;48.592;8.850;2022-12-18T17:09:23;-3.10;99.90
3942;DHT22;1985;48.592;8.850;2022-12-18T17:11:53;-3.10;99.90
3942;DHT22;1985;48.592;8.850;2022-12-18T17:14:20;-3.20;99.90
3942;DHT22;1985;48.592;8.850;2022-12-18T17:16:47;-3.10;99.90
3942;DHT22;1985;48.592;8.850;2022-12-18T17:19:13;-3.10;99.90
3942;DHT22;1985;48.592;8.850;2022-12-18T17:21:40;-3.10;99.90
3942;DHT22;1985;48.592;8.850;2022-12-18T17:24:06;-3.10;99.90
3942;DHT22;1985;48.592;8.850;2022-12-18T17:26:32;-3.10;99.90
3942;DHT22;1985;48.592;8.850;2022-12-18T17:28:58;-3.30;99.90
3942;DHT22;1985;48.592;8.850;2022-12-18T17:31:26;-3.30;99.90
3942;DHT22;1985;48.592;8.850;2022-12-18T17:33:52;-3.30;99.90
3942;DHT22;1985;48.592;8.850;2022-12-18T17:36:19;-3.40;99.90
3942;DHT22;1985;48.592;8.850;2022-12-18T17:38:52;-3.40;99.90
3942;DHT22;1985;48.592;8.850;2022-12-18T17:41:18;-3.50;99.90
3942;DHT22;1985;48.592;8.850;2022-12-18T17:43:50;-3.40;99.90
3942;DHT22;1985;48.592;8.850;2022-12-18T17:46:16;-3.60;99.90
3942;DHT22;1985;48.592;8.850;2022-12-18T17:48:41;-3.50;99.90
3942;DHT22;1985;48.592;8.850;2022-12-18T17:51:08;-3.50;99.90
3942;DHT22;1985;48.592;8.850;2022-12-18T17:53:35;-3.50;99.90
3942;DHT22;1985;48.592;8.850;2022-12-18T17:56:01;-3.50;99.90
3942;DHT22;1985;48.592;8.850;2022-12-18T17:58:30;-3.40;99.90
3942;DHT22;1985;48.592;8.850;2022-12-18T18:00:56;-3.40;99.90
3942;DHT22;1985;48.592;8.850;2022-12-18T18:03:21;-3.40;99.90
3942;DHT22;1985;48.592;8.850;2022-12-18T18:05:47;-3.40;99.90