sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17252;DHT22;8742;51.716;8.790;2022-12-24T00:01:32;10.30;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T00:03:59;10.30;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T00:06:26;10.30;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T00:08:54;10.30;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T00:11:21;10.30;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T00:13:48;10.20;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T00:16:15;10.20;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T00:18:41;10.20;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T00:21:08;10.20;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T00:23:35;10.20;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T00:26:04;10.10;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T00:28:30;10.10;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T00:30:57;10.10;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T00:33:24;10.10;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T00:35:51;10.10;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T00:38:18;10.10;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T00:40:45;10.10;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T00:43:13;10.00;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T00:45:40;10.00;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T00:48:07;10.00;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T00:50:34;10.00;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T00:53:01;10.00;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T00:55:27;10.00;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T00:57:54;10.00;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T01:00:23;10.00;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T01:02:49;10.00;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T01:05:16;10.00;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T01:07:45;10.00;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T01:10:14;10.00;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T01:12:41;10.00;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T01:15:09;10.00;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T01:17:37;10.00;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T01:20:06;9.90;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T01:22:34;9.90;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T01:25:01;9.90;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T01:27:28;9.90;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T01:29:55;9.90;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T01:32:21;9.90;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T01:34:50;9.90;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T01:37:16;9.90;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T01:39:43;9.90;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T01:42:17;9.90;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T01:45:44;9.90;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T01:48:18;9.90;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T01:50:52;9.90;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T01:53:20;9.80;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T01:55:47;9.80;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T01:58:17;9.80;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T02:00:46;9.80;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T02:03:13;9.80;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T02:05:46;9.80;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T02:08:15;9.80;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T02:10:43;9.80;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T02:13:10;9.70;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T02:15:48;9.70;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T02:18:22;9.70;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T02:21:21;9.70;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T02:27:05;9.80;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T02:30:09;9.70;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T02:32:56;9.80;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T02:35:32;9.80;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T02:38:03;9.80;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T02:40:37;9.80;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T02:43:08;9.80;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T02:45:39;9.80;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T02:48:08;9.80;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T02:50:36;9.80;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T02:53:04;9.80;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T02:55:37;9.80;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T02:58:19;9.80;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T03:00:57;9.80;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T03:03:52;9.80;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T03:06:27;9.80;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T03:09:01;9.80;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T03:11:33;9.80;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T03:14:02;9.80;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T03:16:31;9.80;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T03:18:58;9.80;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T03:21:29;9.70;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T03:23:57;9.70;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T03:26:25;9.70;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T03:28:53;9.70;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T03:31:20;9.80;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T03:33:49;9.80;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T03:36:16;9.70;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T03:38:43;9.70;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T03:41:10;9.70;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T03:43:36;9.80;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T03:46:04;9.80;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T03:48:32;9.80;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T03:51:01;9.70;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T03:53:28;9.70;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T03:55:55;9.70;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T03:58:21;9.80;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T04:00:48;9.80;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T04:03:15;9.80;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T04:05:42;9.80;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T04:08:10;9.80;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T04:10:37;9.80;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T04:13:03;9.80;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T04:15:31;9.80;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T04:17:57;9.70;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T04:20:24;9.70;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T04:22:52;9.70;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T04:25:20;9.70;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T04:27:47;9.80;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T04:30:14;9.80;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T04:32:40;9.80;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T04:35:08;9.70;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T04:37:35;9.70;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T04:40:02;9.70;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T04:42:30;9.70;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T04:44:57;9.70;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T04:47:24;9.70;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T04:49:50;9.70;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T04:52:17;9.70;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T04:54:44;9.70;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T04:57:11;9.70;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T04:59:39;9.60;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T05:02:06;9.60;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T05:04:33;9.50;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T05:06:59;9.50;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T05:09:26;9.40;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T05:11:53;9.40;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T05:14:20;9.40;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T05:16:48;9.30;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T05:19:15;9.30;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T05:21:42;9.20;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T05:24:10;9.20;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T05:26:56;9.20;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T05:29:23;9.10;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T05:31:52;9.10;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T05:34:19;9.10;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T05:36:45;9.20;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T05:39:13;9.20;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T05:41:40;9.20;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T05:44:07;9.20;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T05:46:34;9.20;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T05:49:02;9.20;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T05:51:29;9.30;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T05:53:56;9.30;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T05:56:23;9.30;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T05:58:51;9.30;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T06:01:19;9.40;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T06:03:46;9.40;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T06:06:17;9.40;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T06:08:46;9.40;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T06:11:15;9.40;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T06:13:42;9.40;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T06:16:11;9.40;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T06:18:38;9.40;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T06:21:06;9.40;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T06:23:35;9.30;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T06:26:04;9.30;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T06:28:33;9.20;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T06:31:01;9.20;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T06:33:29;9.10;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T06:35:55;9.10;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T06:38:22;9.00;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T06:40:50;9.00;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T06:43:17;9.00;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T06:45:46;9.00;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T06:48:13;8.90;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T06:50:40;8.90;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T06:53:08;8.90;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T06:55:35;9.00;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T06:58:04;9.00;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T07:00:31;8.90;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T07:02:57;9.00;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T07:05:25;9.00;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T07:07:52;9.00;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T07:10:20;9.00;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T07:12:47;9.00;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T07:15:16;9.00;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T07:17:43;8.90;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T07:20:12;9.00;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T07:22:40;9.00;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T07:25:08;9.00;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T07:27:35;9.00;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T07:30:02;9.00;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T07:32:31;9.00;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T07:34:58;9.10;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T07:37:24;9.10;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T07:39:51;9.10;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T07:42:18;9.20;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T07:44:45;9.20;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T07:47:12;9.30;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T07:49:40;9.30;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T07:52:07;9.30;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T07:54:34;9.40;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T07:57:00;9.40;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T07:59:27;9.40;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T08:01:54;9.40;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T08:04:21;9.40;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T08:06:49;9.40;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T08:09:16;9.40;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T08:11:43;9.50;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T08:14:10;9.50;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T08:16:37;9.50;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T08:19:03;9.60;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T08:21:30;9.60;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T08:23:58;9.60;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T08:26:25;9.70;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T08:28:52;9.70;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T08:31:18;9.70;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T08:33:45;9.70;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T08:36:12;9.70;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T08:38:39;9.70;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T08:41:07;9.80;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T08:43:34;9.80;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T08:46:01;9.90;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T08:48:29;9.90;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T08:50:56;9.90;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T08:53:23;9.90;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T08:55:50;9.90;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T08:58:18;10.00;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T09:00:45;10.00;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T09:03:13;10.10;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T09:05:41;10.10;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T09:08:08;10.10;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T09:10:35;10.10;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T09:13:02;10.10;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T09:15:30;10.00;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T09:17:57;10.00;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T09:20:27;10.00;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T09:22:56;9.90;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T09:25:23;9.90;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T09:27:49;9.90;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T09:30:16;9.90;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T09:32:45;9.80;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T09:35:11;9.80;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T09:37:38;9.80;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T09:40:06;9.80;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T09:42:41;9.80;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T09:45:15;9.90;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T09:47:46;9.90;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T09:50:28;9.90;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T09:52:57;9.90;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T09:55:29;10.00;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T09:57:58;10.00;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T10:00:28;10.00;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T10:02:56;10.10;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T10:05:31;10.10;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T10:08:09;10.00;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T10:10:47;10.00;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T10:13:25;10.00;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T10:16:00;10.00;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T10:18:37;10.00;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T10:21:09;10.10;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T10:23:42;10.20;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T10:26:15;10.30;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T10:28:47;10.40;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T10:31:19;10.70;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T10:33:52;11.30;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T10:36:25;12.10;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T10:38:53;12.30;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T10:41:20;12.20;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T10:43:47;12.00;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T10:46:17;11.80;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T10:48:51;11.70;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T10:51:23;11.60;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T10:53:55;11.50;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T10:56:23;11.40;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T10:58:52;11.30;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T11:01:20;11.30;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T11:04:00;11.50;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T11:06:28;11.50;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T11:09:12;11.60;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T11:11:45;11.60;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T11:14:15;11.50;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T11:16:48;11.50;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T11:19:19;11.50;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T11:21:57;11.50;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T11:24:27;11.50;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T11:27:30;11.50;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T11:30:24;11.60;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T11:33:14;11.80;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T11:35:45;11.90;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T11:38:18;12.00;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T11:40:47;12.10;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T11:43:17;12.50;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T11:45:49;13.00;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T11:48:27;13.40;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T11:50:56;13.80;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T11:53:27;14.00;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T11:55:59;14.20;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T11:58:33;14.10;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T12:01:11;13.90;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T12:03:42;13.70;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T12:06:22;13.50;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T12:08:54;13.20;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T12:11:23;13.10;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T12:13:52;13.10;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T12:16:23;13.10;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T12:18:56;13.00;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T12:21:28;12.70;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T12:24:02;12.50;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T12:26:30;12.30;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T12:29:02;12.10;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T12:31:34;11.90;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T12:34:06;11.80;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T12:36:39;11.70;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T12:39:08;11.70;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T12:41:44;11.70;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T12:44:40;11.70;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T12:47:30;11.70;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T12:50:17;11.70;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T12:59:51;11.60;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T13:02:54;11.50;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T13:15:36;11.30;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T13:18:37;11.30;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T13:24:19;11.20;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T13:27:24;11.20;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T13:29:55;11.20;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T13:32:51;11.20;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T13:38:45;11.20;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T13:41:48;11.20;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T13:44:20;11.20;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T13:46:53;11.20;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T13:49:33;11.10;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T13:52:13;11.10;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T13:54:47;11.10;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T13:57:57;11.10;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T14:07:19;11.20;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T14:09:50;11.20;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T14:12:46;11.20;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T14:18:26;11.00;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T14:20:56;10.90;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T14:23:39;10.90;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T14:26:13;10.80;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T14:28:43;10.70;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T14:31:15;10.60;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T14:33:42;10.60;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T14:36:10;10.50;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T14:38:41;10.50;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T14:41:20;10.40;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T14:43:55;10.30;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T14:46:30;10.30;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T14:49:05;10.20;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T14:51:40;10.30;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T14:54:32;10.30;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T14:57:11;10.30;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T14:59:43;10.20;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T15:02:37;10.20;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T15:05:09;10.10;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T15:07:39;10.00;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T15:10:24;10.00;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T15:12:52;9.90;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T15:15:20;9.90;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T15:17:47;9.80;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T15:20:16;9.90;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T15:22:45;9.90;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T15:25:23;9.80;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T15:27:50;9.80;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T15:30:19;9.80;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T15:32:46;9.70;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T15:35:49;9.60;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T15:38:26;9.50;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T15:40:57;9.40;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T15:43:25;9.40;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T15:45:52;9.30;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T15:48:22;9.20;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T15:50:52;9.10;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T15:53:24;9.10;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T15:56:08;9.00;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T15:58:36;8.90;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T16:03:58;8.80;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T16:06:25;8.70;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T16:08:53;8.70;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T16:11:25;8.60;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T16:14:00;8.60;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T16:16:32;8.60;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T16:19:00;8.50;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T16:21:30;8.50;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T16:24:04;8.50;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T16:26:34;8.50;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T16:29:02;8.50;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T16:31:34;8.40;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T16:34:01;8.40;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T16:36:30;8.30;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T16:38:57;8.30;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T16:41:43;8.30;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T16:44:28;8.20;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T16:46:55;8.10;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T16:49:24;8.10;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T16:51:51;8.00;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T16:54:18;8.00;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T16:56:46;8.00;99.90
17252;DHT22;8742;51.716;8.790;2022-12-24T16:59:15;7.90;99.90