sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
77586;SDS011;66744;49.716;17.158;2023-12-29T00:01:21;45.22;;;29.52;;
77586;SDS011;66744;49.716;17.158;2023-12-29T00:04:22;48.95;;;26.90;;
77586;SDS011;66744;49.716;17.158;2023-12-29T00:07:23;45.75;;;26.30;;
77586;SDS011;66744;49.716;17.158;2023-12-29T00:10:27;51.85;;;28.48;;
77586;SDS011;66744;49.716;17.158;2023-12-29T00:13:29;50.88;;;27.65;;
77586;SDS011;66744;49.716;17.158;2023-12-29T00:16:31;49.03;;;26.05;;
77586;SDS011;66744;49.716;17.158;2023-12-29T00:19:32;43.08;;;24.38;;
77586;SDS011;66744;49.716;17.158;2023-12-29T00:22:39;41.65;;;22.20;;
77586;SDS011;66744;49.716;17.158;2023-12-29T00:25:41;40.25;;;23.10;;
77586;SDS011;66744;49.716;17.158;2023-12-29T00:28:43;39.00;;;20.60;;
77586;SDS011;66744;49.716;17.158;2023-12-29T00:31:45;38.50;;;21.45;;
77586;SDS011;66744;49.716;17.158;2023-12-29T00:34:47;39.00;;;19.83;;
77586;SDS011;66744;49.716;17.158;2023-12-29T00:37:52;44.65;;;22.73;;
77586;SDS011;66744;49.716;17.158;2023-12-29T00:40:59;40.65;;;21.27;;
77586;SDS011;66744;49.716;17.158;2023-12-29T00:44:01;42.17;;;24.08;;
77586;SDS011;66744;49.716;17.158;2023-12-29T00:47:02;42.30;;;23.00;;
77586;SDS011;66744;49.716;17.158;2023-12-29T00:50:05;41.88;;;21.25;;
77586;SDS011;66744;49.716;17.158;2023-12-29T00:53:07;36.47;;;20.20;;
77586;SDS011;66744;49.716;17.158;2023-12-29T00:56:12;40.75;;;22.05;;
77586;SDS011;66744;49.716;17.158;2023-12-29T00:59:14;49.10;;;24.90;;
77586;SDS011;66744;49.716;17.158;2023-12-29T01:02:16;42.47;;;23.48;;
77586;SDS011;66744;49.716;17.158;2023-12-29T01:05:18;46.80;;;23.63;;
77586;SDS011;66744;49.716;17.158;2023-12-29T01:08:20;33.58;;;18.40;;
77586;SDS011;66744;49.716;17.158;2023-12-29T01:11:22;36.28;;;19.40;;
77586;SDS011;66744;49.716;17.158;2023-12-29T01:14:24;30.95;;;18.00;;
77586;SDS011;66744;49.716;17.158;2023-12-29T01:17:26;34.28;;;18.10;;
77586;SDS011;66744;49.716;17.158;2023-12-29T01:20:31;30.00;;;17.73;;
77586;SDS011;66744;49.716;17.158;2023-12-29T01:23:33;31.83;;;17.60;;
77586;SDS011;66744;49.716;17.158;2023-12-29T01:26:38;31.65;;;17.83;;
77586;SDS011;66744;49.716;17.158;2023-12-29T01:29:40;29.17;;;16.40;;
77586;SDS011;66744;49.716;17.158;2023-12-29T01:32:45;32.63;;;19.02;;
77586;SDS011;66744;49.716;17.158;2023-12-29T01:35:46;31.58;;;18.63;;
77586;SDS011;66744;49.716;17.158;2023-12-29T01:38:50;31.35;;;17.75;;
77586;SDS011;66744;49.716;17.158;2023-12-29T01:41:56;33.60;;;18.50;;
77586;SDS011;66744;49.716;17.158;2023-12-29T01:44:57;30.80;;;18.15;;
77586;SDS011;66744;49.716;17.158;2023-12-29T01:47:58;28.95;;;17.23;;
77586;SDS011;66744;49.716;17.158;2023-12-29T01:51:01;28.55;;;17.45;;
77586;SDS011;66744;49.716;17.158;2023-12-29T01:54:03;31.67;;;18.27;;
77586;SDS011;66744;49.716;17.158;2023-12-29T01:57:07;27.63;;;17.00;;
77586;SDS011;66744;49.716;17.158;2023-12-29T02:04:37;28.92;;;17.17;;
77586;SDS011;66744;49.716;17.158;2023-12-29T02:07:41;35.15;;;20.45;;
77586;SDS011;66744;49.716;17.158;2023-12-29T02:10:46;27.77;;;16.05;;
77586;SDS011;66744;49.716;17.158;2023-12-29T02:13:49;27.83;;;17.15;;
77586;SDS011;66744;49.716;17.158;2023-12-29T02:17:01;29.38;;;17.73;;
77586;SDS011;66744;49.716;17.158;2023-12-29T02:20:09;32.13;;;18.65;;
77586;SDS011;66744;49.716;17.158;2023-12-29T02:23:12;31.90;;;18.40;;
77586;SDS011;66744;49.716;17.158;2023-12-29T02:26:15;34.72;;;21.27;;
77586;SDS011;66744;49.716;17.158;2023-12-29T02:29:19;33.70;;;20.08;;
77586;SDS011;66744;49.716;17.158;2023-12-29T02:32:26;29.38;;;18.58;;
77586;SDS011;66744;49.716;17.158;2023-12-29T02:35:33;29.27;;;18.30;;
77586;SDS011;66744;49.716;17.158;2023-12-29T02:38:39;29.80;;;17.65;;
77586;SDS011;66744;49.716;17.158;2023-12-29T02:41:41;33.30;;;19.75;;
77586;SDS011;66744;49.716;17.158;2023-12-29T02:44:42;33.33;;;19.67;;
77586;SDS011;66744;49.716;17.158;2023-12-29T02:47:44;35.30;;;19.27;;
77586;SDS011;66744;49.716;17.158;2023-12-29T02:50:45;35.28;;;19.63;;
77586;SDS011;66744;49.716;17.158;2023-12-29T02:53:49;35.00;;;20.00;;
77586;SDS011;66744;49.716;17.158;2023-12-29T02:56:51;33.10;;;18.42;;
77586;SDS011;66744;49.716;17.158;2023-12-29T02:59:53;33.03;;;18.70;;
77586;SDS011;66744;49.716;17.158;2023-12-29T03:02:55;32.33;;;20.33;;
77586;SDS011;66744;49.716;17.158;2023-12-29T03:05:56;29.75;;;19.30;;
77586;SDS011;66744;49.716;17.158;2023-12-29T03:08:57;33.50;;;18.77;;
77586;SDS011;66744;49.716;17.158;2023-12-29T03:11:59;35.70;;;19.35;;
77586;SDS011;66744;49.716;17.158;2023-12-29T03:15:00;33.42;;;19.88;;
77586;SDS011;66744;49.716;17.158;2023-12-29T03:18:05;36.15;;;21.20;;
77586;SDS011;66744;49.716;17.158;2023-12-29T03:21:10;33.97;;;18.92;;
77586;SDS011;66744;49.716;17.158;2023-12-29T03:24:12;34.95;;;19.65;;
77586;SDS011;66744;49.716;17.158;2023-12-29T03:27:14;32.60;;;19.52;;
77586;SDS011;66744;49.716;17.158;2023-12-29T03:30:19;31.48;;;19.02;;
77586;SDS011;66744;49.716;17.158;2023-12-29T03:33:21;33.35;;;18.80;;
77586;SDS011;66744;49.716;17.158;2023-12-29T03:36:23;33.10;;;19.60;;
77586;SDS011;66744;49.716;17.158;2023-12-29T03:39:25;31.98;;;19.10;;
77586;SDS011;66744;49.716;17.158;2023-12-29T03:42:27;34.38;;;18.85;;
77586;SDS011;66744;49.716;17.158;2023-12-29T03:45:31;34.03;;;19.40;;
77586;SDS011;66744;49.716;17.158;2023-12-29T03:48:33;33.20;;;18.73;;
77586;SDS011;66744;49.716;17.158;2023-12-29T03:51:37;31.63;;;18.48;;
77586;SDS011;66744;49.716;17.158;2023-12-29T03:54:38;35.15;;;18.52;;
77586;SDS011;66744;49.716;17.158;2023-12-29T03:57:40;34.15;;;19.02;;
77586;SDS011;66744;49.716;17.158;2023-12-29T04:00:41;37.05;;;20.40;;
77586;SDS011;66744;49.716;17.158;2023-12-29T04:03:47;36.08;;;19.58;;
77586;SDS011;66744;49.716;17.158;2023-12-29T04:06:50;30.98;;;17.92;;
77586;SDS011;66744;49.716;17.158;2023-12-29T04:09:54;35.60;;;20.00;;
77586;SDS011;66744;49.716;17.158;2023-12-29T04:12:56;37.08;;;19.85;;
77586;SDS011;66744;49.716;17.158;2023-12-29T04:15:57;33.13;;;19.20;;
77586;SDS011;66744;49.716;17.158;2023-12-29T04:18:58;30.95;;;17.55;;
77586;SDS011;66744;49.716;17.158;2023-12-29T04:22:03;40.22;;;20.20;;
77586;SDS011;66744;49.716;17.158;2023-12-29T04:25:06;36.75;;;19.27;;
77586;SDS011;66744;49.716;17.158;2023-12-29T04:28:13;36.10;;;18.13;;
77586;SDS011;66744;49.716;17.158;2023-12-29T04:31:15;36.20;;;20.10;;
77586;SDS011;66744;49.716;17.158;2023-12-29T04:34:19;31.23;;;18.15;;
77586;SDS011;66744;49.716;17.158;2023-12-29T04:37:22;28.45;;;17.85;;
77586;SDS011;66744;49.716;17.158;2023-12-29T04:40:24;32.38;;;18.17;;
77586;SDS011;66744;49.716;17.158;2023-12-29T04:43:26;32.70;;;17.73;;
77586;SDS011;66744;49.716;17.158;2023-12-29T04:46:29;39.03;;;22.67;;
77586;SDS011;66744;49.716;17.158;2023-12-29T04:49:30;41.30;;;21.95;;
77586;SDS011;66744;49.716;17.158;2023-12-29T04:52:32;45.45;;;22.33;;
77586;SDS011;66744;49.716;17.158;2023-12-29T04:55:35;36.13;;;21.42;;
77586;SDS011;66744;49.716;17.158;2023-12-29T04:58:37;39.88;;;19.52;;
77586;SDS011;66744;49.716;17.158;2023-12-29T05:01:38;32.15;;;18.85;;
77586;SDS011;66744;49.716;17.158;2023-12-29T05:04:40;34.25;;;18.83;;
77586;SDS011;66744;49.716;17.158;2023-12-29T05:07:42;36.08;;;21.55;;
77586;SDS011;66744;49.716;17.158;2023-12-29T05:10:46;36.08;;;20.20;;
77586;SDS011;66744;49.716;17.158;2023-12-29T05:13:48;35.85;;;21.13;;
77586;SDS011;66744;49.716;17.158;2023-12-29T05:16:49;33.08;;;19.25;;
77586;SDS011;66744;49.716;17.158;2023-12-29T05:19:50;32.10;;;17.92;;
77586;SDS011;66744;49.716;17.158;2023-12-29T05:22:54;31.48;;;17.17;;
77586;SDS011;66744;49.716;17.158;2023-12-29T05:25:57;31.38;;;17.38;;
77586;SDS011;66744;49.716;17.158;2023-12-29T05:28:59;33.50;;;18.10;;
77586;SDS011;66744;49.716;17.158;2023-12-29T05:32:03;35.40;;;17.15;;
77586;SDS011;66744;49.716;17.158;2023-12-29T05:35:08;34.88;;;17.35;;
77586;SDS011;66744;49.716;17.158;2023-12-29T05:38:13;35.33;;;19.40;;
77586;SDS011;66744;49.716;17.158;2023-12-29T05:41:14;31.95;;;18.38;;
77586;SDS011;66744;49.716;17.158;2023-12-29T05:44:17;37.35;;;17.70;;
77586;SDS011;66744;49.716;17.158;2023-12-29T05:47:18;33.95;;;20.60;;
77586;SDS011;66744;49.716;17.158;2023-12-29T05:50:20;31.27;;;16.77;;
77586;SDS011;66744;49.716;17.158;2023-12-29T05:53:21;38.13;;;18.63;;
77586;SDS011;66744;49.716;17.158;2023-12-29T05:56:22;30.67;;;16.65;;
77586;SDS011;66744;49.716;17.158;2023-12-29T05:59:23;29.90;;;16.83;;
77586;SDS011;66744;49.716;17.158;2023-12-29T06:02:26;32.67;;;18.27;;
77586;SDS011;66744;49.716;17.158;2023-12-29T06:05:31;29.77;;;16.13;;
77586;SDS011;66744;49.716;17.158;2023-12-29T06:08:35;45.15;;;20.25;;
77586;SDS011;66744;49.716;17.158;2023-12-29T06:11:36;47.33;;;25.08;;
77586;SDS011;66744;49.716;17.158;2023-12-29T06:14:37;49.15;;;25.52;;
77586;SDS011;66744;49.716;17.158;2023-12-29T06:17:42;40.67;;;22.63;;
77586;SDS011;66744;49.716;17.158;2023-12-29T06:20:44;38.90;;;22.48;;
77586;SDS011;66744;49.716;17.158;2023-12-29T06:23:45;40.15;;;21.63;;
77586;SDS011;66744;49.716;17.158;2023-12-29T06:26:47;40.22;;;21.25;;
77586;SDS011;66744;49.716;17.158;2023-12-29T06:29:51;38.20;;;22.70;;
77586;SDS011;66744;49.716;17.158;2023-12-29T06:32:52;36.90;;;20.48;;
77586;SDS011;66744;49.716;17.158;2023-12-29T06:35:55;43.50;;;23.75;;
77586;SDS011;66744;49.716;17.158;2023-12-29T06:38:56;35.92;;;20.92;;
77586;SDS011;66744;49.716;17.158;2023-12-29T06:42:01;36.63;;;19.17;;
77586;SDS011;66744;49.716;17.158;2023-12-29T06:45:05;34.38;;;19.42;;
77586;SDS011;66744;49.716;17.158;2023-12-29T06:48:11;38.28;;;19.42;;
77586;SDS011;66744;49.716;17.158;2023-12-29T06:51:18;38.67;;;18.65;;
77586;SDS011;66744;49.716;17.158;2023-12-29T06:54:19;35.53;;;18.58;;
77586;SDS011;66744;49.716;17.158;2023-12-29T06:57:21;38.92;;;19.50;;
77586;SDS011;66744;49.716;17.158;2023-12-29T07:00:25;33.95;;;17.40;;
77586;SDS011;66744;49.716;17.158;2023-12-29T07:03:27;33.60;;;18.10;;
77586;SDS011;66744;49.716;17.158;2023-12-29T07:06:30;28.73;;;15.50;;
77586;SDS011;66744;49.716;17.158;2023-12-29T07:09:31;30.02;;;16.73;;
77586;SDS011;66744;49.716;17.158;2023-12-29T07:12:36;27.63;;;14.13;;
77586;SDS011;66744;49.716;17.158;2023-12-29T07:15:42;28.60;;;16.38;;
77586;SDS011;66744;49.716;17.158;2023-12-29T07:18:46;22.95;;;14.80;;
77586;SDS011;66744;49.716;17.158;2023-12-29T07:21:47;29.60;;;17.02;;
77586;SDS011;66744;49.716;17.158;2023-12-29T07:24:49;26.63;;;15.25;;
77586;SDS011;66744;49.716;17.158;2023-12-29T07:27:51;21.27;;;12.95;;
77586;SDS011;66744;49.716;17.158;2023-12-29T07:30:57;29.73;;;15.80;;
77586;SDS011;66744;49.716;17.158;2023-12-29T07:34:01;28.63;;;17.42;;
77586;SDS011;66744;49.716;17.158;2023-12-29T07:37:07;28.63;;;16.17;;
77586;SDS011;66744;49.716;17.158;2023-12-29T07:40:11;27.52;;;15.68;;
77586;SDS011;66744;49.716;17.158;2023-12-29T07:43:14;48.28;;;25.33;;
77586;SDS011;66744;49.716;17.158;2023-12-29T07:46:28;39.60;;;21.50;;
77586;SDS011;66744;49.716;17.158;2023-12-29T07:49:30;35.95;;;19.83;;
77586;SDS011;66744;49.716;17.158;2023-12-29T07:52:31;40.25;;;20.77;;
77586;SDS011;66744;49.716;17.158;2023-12-29T07:55:36;34.90;;;19.95;;
77586;SDS011;66744;49.716;17.158;2023-12-29T07:58:42;31.67;;;19.55;;
77586;SDS011;66744;49.716;17.158;2023-12-29T08:01:44;34.90;;;19.15;;
77586;SDS011;66744;49.716;17.158;2023-12-29T08:04:47;48.03;;;23.02;;
77586;SDS011;66744;49.716;17.158;2023-12-29T08:07:49;34.50;;;17.63;;
77586;SDS011;66744;49.716;17.158;2023-12-29T08:10:50;33.03;;;16.88;;
77586;SDS011;66744;49.716;17.158;2023-12-29T08:13:52;35.75;;;16.70;;
77586;SDS011;66744;49.716;17.158;2023-12-29T08:16:53;30.27;;;16.58;;
77586;SDS011;66744;49.716;17.158;2023-12-29T08:19:55;30.65;;;16.17;;
77586;SDS011;66744;49.716;17.158;2023-12-29T08:22:56;26.63;;;14.32;;
77586;SDS011;66744;49.716;17.158;2023-12-29T08:25:58;24.67;;;13.48;;
77586;SDS011;66744;49.716;17.158;2023-12-29T08:28:59;24.42;;;12.82;;
77586;SDS011;66744;49.716;17.158;2023-12-29T08:32:01;23.45;;;12.02;;
77586;SDS011;66744;49.716;17.158;2023-12-29T08:35:03;22.33;;;12.82;;
77586;SDS011;66744;49.716;17.158;2023-12-29T08:38:05;22.08;;;12.68;;
77586;SDS011;66744;49.716;17.158;2023-12-29T08:41:07;23.02;;;12.45;;
77586;SDS011;66744;49.716;17.158;2023-12-29T08:47:15;22.38;;;12.23;;
77586;SDS011;66744;49.716;17.158;2023-12-29T08:50:17;19.80;;;11.50;;
77586;SDS011;66744;49.716;17.158;2023-12-29T08:53:21;19.25;;;12.02;;
77586;SDS011;66744;49.716;17.158;2023-12-29T08:56:23;23.42;;;11.77;;
77586;SDS011;66744;49.716;17.158;2023-12-29T08:59:24;22.83;;;11.60;;
77586;SDS011;66744;49.716;17.158;2023-12-29T09:02:30;19.35;;;11.10;;
77586;SDS011;66744;49.716;17.158;2023-12-29T09:05:31;24.52;;;11.88;;
77586;SDS011;66744;49.716;17.158;2023-12-29T09:08:34;22.80;;;12.10;;
77586;SDS011;66744;49.716;17.158;2023-12-29T09:11:39;20.40;;;12.23;;
77586;SDS011;66744;49.716;17.158;2023-12-29T09:14:44;19.80;;;11.75;;
77586;SDS011;66744;49.716;17.158;2023-12-29T09:17:45;21.63;;;13.68;;
77586;SDS011;66744;49.716;17.158;2023-12-29T09:20:48;22.75;;;12.27;;
77586;SDS011;66744;49.716;17.158;2023-12-29T09:23:49;20.33;;;12.27;;
77586;SDS011;66744;49.716;17.158;2023-12-29T09:26:57;22.15;;;12.82;;
77586;SDS011;66744;49.716;17.158;2023-12-29T09:29:58;23.13;;;11.98;;
77586;SDS011;66744;49.716;17.158;2023-12-29T09:33:00;21.77;;;12.90;;
77586;SDS011;66744;49.716;17.158;2023-12-29T09:36:03;23.13;;;12.45;;
77586;SDS011;66744;49.716;17.158;2023-12-29T09:39:09;20.23;;;12.55;;
77586;SDS011;66744;49.716;17.158;2023-12-29T09:42:12;21.25;;;11.27;;
77586;SDS011;66744;49.716;17.158;2023-12-29T09:45:26;32.67;;;14.63;;
77586;SDS011;66744;49.716;17.158;2023-12-29T09:48:29;23.55;;;12.98;;
77586;SDS011;66744;49.716;17.158;2023-12-29T09:51:37;80.80;;;23.58;;
77586;SDS011;66744;49.716;17.158;2023-12-29T09:54:40;124.53;;;38.88;;
77586;SDS011;66744;49.716;17.158;2023-12-29T09:57:42;61.05;;;23.42;;
77586;SDS011;66744;49.716;17.158;2023-12-29T10:00:46;39.65;;;18.27;;
77586;SDS011;66744;49.716;17.158;2023-12-29T10:03:51;21.35;;;12.68;;
77586;SDS011;66744;49.716;17.158;2023-12-29T10:06:55;32.78;;;16.75;;
77586;SDS011;66744;49.716;17.158;2023-12-29T10:10:12;60.17;;;22.55;;
77586;SDS011;66744;49.716;17.158;2023-12-29T10:13:17;173.35;;;41.13;;
77586;SDS011;66744;49.716;17.158;2023-12-29T10:16:35;54.20;;;20.58;;
77586;SDS011;66744;49.716;17.158;2023-12-29T10:19:41;27.23;;;13.15;;
77586;SDS011;66744;49.716;17.158;2023-12-29T10:26:17;31.85;;;15.93;;
77586;SDS011;66744;49.716;17.158;2023-12-29T10:29:26;19.75;;;11.32;;
77586;SDS011;66744;49.716;17.158;2023-12-29T10:32:32;25.13;;;13.43;;
77586;SDS011;66744;49.716;17.158;2023-12-29T10:35:34;27.30;;;14.35;;
77586;SDS011;66744;49.716;17.158;2023-12-29T10:38:39;19.27;;;10.63;;
77586;SDS011;66744;49.716;17.158;2023-12-29T10:41:44;20.23;;;11.25;;
77586;SDS011;66744;49.716;17.158;2023-12-29T10:44:49;26.30;;;13.90;;
77586;SDS011;66744;49.716;17.158;2023-12-29T10:48:08;23.10;;;12.77;;
77586;SDS011;66744;49.716;17.158;2023-12-29T10:51:13;28.33;;;13.75;;
77586;SDS011;66744;49.716;17.158;2023-12-29T10:54:23;48.03;;;21.83;;
77586;SDS011;66744;49.716;17.158;2023-12-29T10:57:25;21.85;;;12.73;;
77586;SDS011;66744;49.716;17.158;2023-12-29T11:00:32;20.17;;;11.60;;
77586;SDS011;66744;49.716;17.158;2023-12-29T11:03:34;20.13;;;10.75;;
77586;SDS011;66744;49.716;17.158;2023-12-29T11:06:43;19.55;;;10.73;;
77586;SDS011;66744;49.716;17.158;2023-12-29T11:09:49;20.35;;;13.02;;
77586;SDS011;66744;49.716;17.158;2023-12-29T11:12:51;18.75;;;12.18;;
77586;SDS011;66744;49.716;17.158;2023-12-29T11:15:55;18.35;;;11.52;;
77586;SDS011;66744;49.716;17.158;2023-12-29T11:18:59;18.73;;;12.15;;
77586;SDS011;66744;49.716;17.158;2023-12-29T11:22:06;17.77;;;10.75;;
77586;SDS011;66744;49.716;17.158;2023-12-29T11:25:11;17.25;;;10.85;;
77586;SDS011;66744;49.716;17.158;2023-12-29T11:28:12;16.30;;;10.27;;
77586;SDS011;66744;49.716;17.158;2023-12-29T11:31:16;17.75;;;11.50;;
77586;SDS011;66744;49.716;17.158;2023-12-29T11:34:20;21.45;;;12.20;;
77586;SDS011;66744;49.716;17.158;2023-12-29T11:40:48;19.40;;;11.63;;
77586;SDS011;66744;49.716;17.158;2023-12-29T11:44:00;19.00;;;11.57;;
77586;SDS011;66744;49.716;17.158;2023-12-29T11:47:04;19.40;;;11.00;;
77586;SDS011;66744;49.716;17.158;2023-12-29T11:50:05;17.45;;;10.77;;
77586;SDS011;66744;49.716;17.158;2023-12-29T11:53:09;22.63;;;12.45;;
77586;SDS011;66744;49.716;17.158;2023-12-29T11:56:39;26.75;;;14.57;;
77586;SDS011;66744;49.716;17.158;2023-12-29T11:59:46;22.02;;;12.13;;
77586;SDS011;66744;49.716;17.158;2023-12-29T12:02:50;21.13;;;12.10;;
77586;SDS011;66744;49.716;17.158;2023-12-29T12:05:53;18.55;;;11.57;;
77586;SDS011;66744;49.716;17.158;2023-12-29T12:12:41;19.15;;;11.80;;
77586;SDS011;66744;49.716;17.158;2023-12-29T12:15:43;18.50;;;11.32;;
77586;SDS011;66744;49.716;17.158;2023-12-29T12:18:44;17.17;;;10.20;;
77586;SDS011;66744;49.716;17.158;2023-12-29T12:21:46;16.25;;;10.32;;
77586;SDS011;66744;49.716;17.158;2023-12-29T12:24:57;17.27;;;11.48;;
77586;SDS011;66744;49.716;17.158;2023-12-29T12:28:06;17.48;;;11.18;;
77586;SDS011;66744;49.716;17.158;2023-12-29T12:31:12;16.52;;;10.73;;
77586;SDS011;66744;49.716;17.158;2023-12-29T12:34:16;18.88;;;11.75;;
77586;SDS011;66744;49.716;17.158;2023-12-29T12:37:28;20.73;;;12.35;;
77586;SDS011;66744;49.716;17.158;2023-12-29T12:40:33;21.38;;;13.02;;
77586;SDS011;66744;49.716;17.158;2023-12-29T12:43:38;19.35;;;12.43;;
77586;SDS011;66744;49.716;17.158;2023-12-29T12:49:58;20.42;;;13.57;;
77586;SDS011;66744;49.716;17.158;2023-12-29T12:53:06;20.08;;;11.68;;
77586;SDS011;66744;49.716;17.158;2023-12-29T12:56:12;20.35;;;12.30;;
77586;SDS011;66744;49.716;17.158;2023-12-29T12:59:17;18.13;;;12.07;;
77586;SDS011;66744;49.716;17.158;2023-12-29T13:02:18;19.60;;;12.45;;
77586;SDS011;66744;49.716;17.158;2023-12-29T13:05:21;27.13;;;14.70;;
77586;SDS011;66744;49.716;17.158;2023-12-29T13:08:26;23.58;;;12.60;;
77586;SDS011;66744;49.716;17.158;2023-12-29T13:11:29;21.85;;;12.68;;
77586;SDS011;66744;49.716;17.158;2023-12-29T13:14:34;19.58;;;11.95;;
77586;SDS011;66744;49.716;17.158;2023-12-29T13:17:38;20.60;;;11.55;;
77586;SDS011;66744;49.716;17.158;2023-12-29T13:20:43;22.10;;;12.32;;
77586;SDS011;66744;49.716;17.158;2023-12-29T13:23:49;19.85;;;11.35;;
77586;SDS011;66744;49.716;17.158;2023-12-29T13:26:51;20.27;;;11.35;;
77586;SDS011;66744;49.716;17.158;2023-12-29T13:29:56;20.27;;;12.27;;
77586;SDS011;66744;49.716;17.158;2023-12-29T13:33:01;18.45;;;11.10;;
77586;SDS011;66744;49.716;17.158;2023-12-29T13:39:26;20.75;;;12.25;;
77586;SDS011;66744;49.716;17.158;2023-12-29T13:42:39;23.77;;;12.35;;
77586;SDS011;66744;49.716;17.158;2023-12-29T13:45:47;21.10;;;12.68;;
77586;SDS011;66744;49.716;17.158;2023-12-29T13:48:51;19.65;;;12.35;;
77586;SDS011;66744;49.716;17.158;2023-12-29T13:51:54;18.15;;;11.27;;
77586;SDS011;66744;49.716;17.158;2023-12-29T13:54:57;23.25;;;15.20;;
77586;SDS011;66744;49.716;17.158;2023-12-29T13:57:59;21.27;;;12.90;;
77586;SDS011;66744;49.716;17.158;2023-12-29T14:01:03;22.83;;;12.30;;
77586;SDS011;66744;49.716;17.158;2023-12-29T14:04:10;22.42;;;13.50;;
77586;SDS011;66744;49.716;17.158;2023-12-29T14:07:13;19.00;;;12.48;;
77586;SDS011;66744;49.716;17.158;2023-12-29T14:10:15;21.17;;;13.82;;
77586;SDS011;66744;49.716;17.158;2023-12-29T14:13:19;26.20;;;17.90;;
77586;SDS011;66744;49.716;17.158;2023-12-29T14:16:25;30.75;;;15.55;;
77586;SDS011;66744;49.716;17.158;2023-12-29T14:19:26;31.10;;;17.83;;
77586;SDS011;66744;49.716;17.158;2023-12-29T14:22:35;29.70;;;17.60;;
77586;SDS011;66744;49.716;17.158;2023-12-29T14:25:37;27.70;;;16.17;;
77586;SDS011;66744;49.716;17.158;2023-12-29T14:28:38;29.85;;;17.95;;
77586;SDS011;66744;49.716;17.158;2023-12-29T14:31:41;28.40;;;17.58;;
77586;SDS011;66744;49.716;17.158;2023-12-29T14:34:47;25.48;;;16.23;;
77586;SDS011;66744;49.716;17.158;2023-12-29T14:37:55;22.58;;;13.10;;
77586;SDS011;66744;49.716;17.158;2023-12-29T14:41:01;20.65;;;12.63;;
77586;SDS011;66744;49.716;17.158;2023-12-29T14:44:04;19.10;;;12.02;;
77586;SDS011;66744;49.716;17.158;2023-12-29T14:47:08;18.42;;;11.77;;
77586;SDS011;66744;49.716;17.158;2023-12-29T14:50:11;21.73;;;11.88;;
77586;SDS011;66744;49.716;17.158;2023-12-29T14:53:12;20.85;;;12.55;;
77586;SDS011;66744;49.716;17.158;2023-12-29T14:56:15;23.75;;;14.32;;
77586;SDS011;66744;49.716;17.158;2023-12-29T14:59:18;20.02;;;11.40;;
77586;SDS011;66744;49.716;17.158;2023-12-29T15:02:20;17.40;;;11.57;;
77586;SDS011;66744;49.716;17.158;2023-12-29T15:05:24;19.45;;;12.20;;
77586;SDS011;66744;49.716;17.158;2023-12-29T15:08:25;24.15;;;14.13;;
77586;SDS011;66744;49.716;17.158;2023-12-29T15:11:31;18.42;;;12.23;;
77586;SDS011;66744;49.716;17.158;2023-12-29T15:14:34;18.50;;;11.80;;
77586;SDS011;66744;49.716;17.158;2023-12-29T15:17:38;20.92;;;13.40;;
77586;SDS011;66744;49.716;17.158;2023-12-29T15:20:41;20.98;;;11.52;;
77586;SDS011;66744;49.716;17.158;2023-12-29T15:23:43;29.15;;;13.80;;
77586;SDS011;66744;49.716;17.158;2023-12-29T15:26:47;21.45;;;12.52;;
77586;SDS011;66744;49.716;17.158;2023-12-29T15:29:50;21.48;;;12.40;;
77586;SDS011;66744;49.716;17.158;2023-12-29T15:32:54;22.20;;;12.77;;
77586;SDS011;66744;49.716;17.158;2023-12-29T15:35:56;23.02;;;14.80;;
77586;SDS011;66744;49.716;17.158;2023-12-29T15:39:00;22.95;;;12.75;;
77586;SDS011;66744;49.716;17.158;2023-12-29T15:42:04;20.15;;;12.52;;
77586;SDS011;66744;49.716;17.158;2023-12-29T15:45:08;19.15;;;11.05;;
77586;SDS011;66744;49.716;17.158;2023-12-29T15:48:12;17.98;;;9.85;;
77586;SDS011;66744;49.716;17.158;2023-12-29T15:51:14;16.13;;;10.43;;
77586;SDS011;66744;49.716;17.158;2023-12-29T15:54:20;15.85;;;11.15;;
77586;SDS011;66744;49.716;17.158;2023-12-29T15:57:23;15.88;;;10.07;;
77586;SDS011;66744;49.716;17.158;2023-12-29T16:00:31;29.48;;;16.67;;
77586;SDS011;66744;49.716;17.158;2023-12-29T16:03:40;25.60;;;15.80;;
77586;SDS011;66744;49.716;17.158;2023-12-29T16:06:43;27.05;;;16.23;;
77586;SDS011;66744;49.716;17.158;2023-12-29T16:09:47;32.70;;;17.85;;
77586;SDS011;66744;49.716;17.158;2023-12-29T16:12:48;29.35;;;18.02;;
77586;SDS011;66744;49.716;17.158;2023-12-29T16:15:58;29.35;;;18.80;;
77586;SDS011;66744;49.716;17.158;2023-12-29T16:19:04;35.00;;;20.13;;
77586;SDS011;66744;49.716;17.158;2023-12-29T16:22:08;31.95;;;18.85;;
77586;SDS011;66744;49.716;17.158;2023-12-29T16:25:09;36.00;;;19.98;;
77586;SDS011;66744;49.716;17.158;2023-12-29T16:28:10;31.05;;;18.92;;
77586;SDS011;66744;49.716;17.158;2023-12-29T16:31:12;25.23;;;15.35;;
77586;SDS011;66744;49.716;17.158;2023-12-29T16:34:16;25.70;;;14.88;;
77586;SDS011;66744;49.716;17.158;2023-12-29T16:37:18;27.77;;;16.52;;
77586;SDS011;66744;49.716;17.158;2023-12-29T16:40:20;28.70;;;15.35;;
77586;SDS011;66744;49.716;17.158;2023-12-29T16:43:23;22.52;;;12.57;;
77586;SDS011;66744;49.716;17.158;2023-12-29T16:46:27;21.17;;;11.75;;
77586;SDS011;66744;49.716;17.158;2023-12-29T16:49:29;39.97;;;23.58;;
77586;SDS011;66744;49.716;17.158;2023-12-29T16:52:31;59.38;;;31.45;;
77586;SDS011;66744;49.716;17.158;2023-12-29T16:55:34;75.60;;;37.92;;
77586;SDS011;66744;49.716;17.158;2023-12-29T16:58:38;89.20;;;43.85;;
77586;SDS011;66744;49.716;17.158;2023-12-29T17:01:43;63.72;;;34.28;;
77586;SDS011;66744;49.716;17.158;2023-12-29T17:04:45;44.10;;;24.67;;
77586;SDS011;66744;49.716;17.158;2023-12-29T17:07:47;36.05;;;20.08;;
77586;SDS011;66744;49.716;17.158;2023-12-29T17:10:53;29.73;;;17.85;;
77586;SDS011;66744;49.716;17.158;2023-12-29T17:13:54;19.52;;;12.95;;
77586;SDS011;66744;49.716;17.158;2023-12-29T17:17:01;22.25;;;13.88;;
77586;SDS011;66744;49.716;17.158;2023-12-29T17:20:03;31.70;;;18.25;;
77586;SDS011;66744;49.716;17.158;2023-12-29T17:23:07;40.83;;;22.05;;
77586;SDS011;66744;49.716;17.158;2023-12-29T17:26:09;37.00;;;20.48;;
77586;SDS011;66744;49.716;17.158;2023-12-29T17:29:18;29.73;;;17.90;;
77586;SDS011;66744;49.716;17.158;2023-12-29T17:32:19;25.20;;;14.52;;
77586;SDS011;66744;49.716;17.158;2023-12-29T17:35:24;21.40;;;12.63;;
77586;SDS011;66744;49.716;17.158;2023-12-29T17:38:27;19.52;;;11.88;;
77586;SDS011;66744;49.716;17.158;2023-12-29T17:41:29;22.85;;;13.95;;
77586;SDS011;66744;49.716;17.158;2023-12-29T17:44:30;18.55;;;11.73;;
77586;SDS011;66744;49.716;17.158;2023-12-29T17:47:32;22.25;;;14.18;;
77586;SDS011;66744;49.716;17.158;2023-12-29T17:50:33;21.55;;;13.35;;
77586;SDS011;66744;49.716;17.158;2023-12-29T17:53:37;23.05;;;14.25;;
77586;SDS011;66744;49.716;17.158;2023-12-29T17:56:40;19.63;;;11.13;;
77586;SDS011;66744;49.716;17.158;2023-12-29T17:59:44;21.67;;;10.65;;
77586;SDS011;66744;49.716;17.158;2023-12-29T18:02:48;20.40;;;10.88;;