sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17346;DHT22;8790;53.590;10.002;2022-08-25T00:00:24;22.30;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T00:02:58;22.30;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T00:05:30;22.30;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T00:08:03;22.30;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T00:10:37;22.20;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T00:13:09;22.20;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T00:15:41;22.20;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T00:18:14;22.10;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T00:20:46;22.20;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T00:23:18;22.10;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T00:25:50;22.10;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T00:28:22;22.10;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T00:30:54;22.10;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T00:33:28;22.00;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T00:36:00;22.00;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T00:38:32;22.00;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T00:41:04;21.90;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T00:43:44;21.90;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T00:46:19;21.90;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T00:48:58;21.90;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T00:51:35;21.80;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T00:54:12;21.80;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T00:56:45;21.90;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T00:59:19;21.90;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T01:01:52;21.80;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T01:04:26;21.90;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T01:06:59;21.80;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T01:09:31;21.80;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T01:12:04;21.80;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T01:14:36;21.80;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T01:17:08;21.70;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T01:19:42;21.70;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T01:22:15;21.70;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T01:24:53;21.70;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T01:27:27;21.70;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T01:29:58;21.60;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T01:32:32;21.60;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T01:35:05;21.70;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T01:37:39;21.60;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T01:40:11;21.50;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T01:42:52;21.50;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T01:45:24;21.40;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T01:47:56;21.40;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T01:50:28;21.50;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T01:53:07;21.50;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T01:55:39;21.40;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T01:58:24;21.40;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T02:01:00;21.40;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T02:03:34;21.40;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T02:06:09;21.30;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T02:08:43;21.30;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T02:11:16;21.30;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T02:13:48;21.30;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T02:16:23;21.30;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T02:18:58;21.30;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T02:21:30;21.30;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T02:24:03;21.30;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T02:26:36;21.30;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T02:29:09;21.20;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T02:31:42;21.20;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T02:34:14;21.20;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T02:36:46;21.20;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T02:39:19;21.20;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T02:41:51;21.20;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T02:44:22;21.20;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T02:46:54;21.20;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T02:49:26;21.10;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T02:51:58;21.10;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T02:54:32;21.00;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T02:57:04;21.10;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T02:59:36;21.10;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T03:02:08;21.10;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T03:04:40;21.10;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T03:07:12;21.10;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T03:09:45;21.00;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T03:12:17;21.00;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T03:14:50;21.00;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T03:17:21;21.00;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T03:19:53;21.00;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T03:22:25;21.00;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T03:24:59;21.00;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T03:27:51;21.00;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T03:30:22;20.90;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T03:32:54;20.90;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T03:35:25;21.00;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T03:37:58;20.90;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T03:40:32;21.00;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T03:43:04;20.90;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T03:45:39;20.90;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T03:48:11;20.90;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T03:50:45;20.80;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T03:53:17;20.80;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T03:55:51;20.80;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T03:58:23;20.70;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T04:00:55;20.70;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T04:03:29;20.70;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T04:06:02;20.70;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T04:08:34;20.60;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T04:11:09;20.60;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T04:13:43;20.60;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T04:16:18;20.60;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T04:18:51;20.50;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T04:21:24;20.50;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T04:23:56;20.50;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T04:26:32;20.50;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T04:29:06;20.50;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T04:31:40;20.50;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T04:34:12;20.50;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T04:36:44;20.50;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T04:39:17;20.50;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T04:41:51;20.50;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T04:44:23;20.50;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T04:46:55;20.40;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T04:49:27;20.50;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T04:51:59;20.40;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T04:54:30;20.40;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T04:57:04;20.50;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T04:59:36;20.40;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T05:02:08;20.40;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T05:04:40;20.40;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T05:07:12;20.40;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T05:09:43;20.40;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T05:12:17;20.30;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T05:14:51;20.40;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T05:17:23;20.30;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T05:19:55;20.40;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T05:22:27;20.40;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T05:25:00;20.40;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T05:27:34;20.40;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T05:30:07;20.40;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T05:32:39;20.40;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T05:35:11;20.40;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T05:37:43;20.40;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T05:40:15;20.30;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T05:42:48;20.30;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T05:45:20;20.30;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T05:47:52;20.30;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T05:50:24;20.30;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T05:52:57;20.20;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T05:55:28;20.30;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T05:58:02;20.30;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T06:00:33;20.20;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T06:03:05;20.30;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T06:05:37;20.30;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T06:08:09;20.30;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T06:10:40;20.30;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T06:13:14;20.30;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T06:15:45;20.30;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T06:18:17;20.30;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T06:20:49;20.30;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T06:23:21;20.30;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T06:25:53;20.30;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T06:28:27;20.20;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T06:31:00;20.30;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T06:33:33;20.20;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T06:36:05;20.20;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T06:38:38;20.20;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T06:41:10;20.10;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T06:43:43;20.20;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T06:46:17;20.20;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T06:48:50;20.30;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T06:51:24;20.20;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T06:53:57;20.30;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T06:56:29;20.30;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T06:59:03;20.40;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T07:01:35;20.50;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T07:04:08;20.40;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T07:06:40;20.50;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T07:09:13;20.40;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T07:11:45;20.40;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T07:14:18;20.50;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T07:16:51;20.50;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T07:19:23;20.50;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T07:21:55;20.40;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T07:24:27;20.40;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T07:26:58;20.50;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T07:29:32;20.50;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T07:32:08;20.50;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T07:34:40;20.60;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T07:37:29;20.60;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T07:40:01;20.60;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T07:42:34;20.60;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T07:45:08;20.60;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T07:47:41;20.70;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T07:50:13;20.70;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T07:52:44;20.70;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T07:55:17;20.60;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T07:57:49;20.60;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T08:00:24;20.60;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T08:02:58;20.60;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T08:05:31;20.60;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T08:08:03;20.60;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T08:10:37;20.60;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T08:13:10;20.60;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T08:15:43;20.60;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T08:18:15;20.70;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T08:20:48;20.60;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T08:23:20;20.60;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T08:25:57;20.70;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T08:28:29;20.70;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T08:31:02;20.70;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T08:33:35;20.60;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T08:36:09;20.70;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T08:38:43;20.70;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T08:41:40;20.70;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T08:44:40;20.80;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T08:47:23;20.80;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T08:50:03;20.80;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T08:52:39;20.80;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T08:55:18;20.90;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T08:57:54;20.80;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T09:00:27;20.90;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T09:03:05;20.90;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T09:05:45;20.80;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T09:08:17;20.90;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T09:10:59;20.90;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T09:13:41;20.80;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T09:16:22;20.90;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T09:19:28;21.00;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T09:22:08;21.00;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T09:24:48;21.10;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T09:27:34;21.20;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T09:30:10;21.20;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T09:32:46;21.20;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T09:35:21;21.20;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T09:37:57;21.30;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T09:40:31;21.30;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T09:43:17;21.30;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T09:45:57;21.30;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T09:48:31;21.30;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T09:51:17;21.40;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T09:53:52;21.40;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T09:56:27;21.50;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T09:59:20;21.60;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T10:01:53;21.60;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T10:04:26;21.70;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T10:07:02;21.80;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T10:09:39;21.80;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T10:12:16;21.80;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T10:14:50;21.90;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T10:17:25;22.00;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T10:20:15;22.10;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T10:22:51;22.10;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T10:25:27;22.20;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T10:28:05;22.30;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T10:30:48;22.40;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T10:33:30;22.50;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T10:36:09;22.50;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T10:38:50;22.70;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T10:41:33;22.80;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T10:44:16;22.90;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T10:50:13;23.00;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T10:53:09;22.90;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T10:55:54;23.10;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T11:01:47;23.10;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T11:04:28;23.20;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T11:07:07;23.20;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T11:09:43;23.30;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T11:12:22;23.30;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T11:15:00;23.40;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T11:17:39;23.50;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T11:20:16;23.50;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T11:22:52;23.60;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T11:25:31;23.60;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T11:28:10;23.60;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T11:30:43;23.60;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T11:33:17;23.70;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T11:35:52;23.70;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T11:38:38;23.70;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T11:41:20;23.80;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T11:44:08;23.80;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T11:46:51;24.00;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T11:49:47;24.00;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T11:52:43;24.00;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T11:55:19;24.00;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T11:58:25;24.00;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T12:01:02;24.00;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T12:03:46;24.10;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T12:06:26;24.10;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T12:09:19;24.20;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T12:11:55;24.20;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T12:14:45;24.10;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T12:17:22;24.20;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T12:19:57;24.20;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T12:22:41;24.20;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T12:25:41;24.20;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T12:28:40;24.20;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T12:31:20;24.30;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T12:34:09;24.40;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T12:36:56;24.40;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T12:39:30;24.30;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T12:42:05;24.40;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T12:44:41;24.50;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T12:47:26;24.50;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T12:50:25;24.50;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T12:53:06;24.50;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T12:55:45;24.50;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T12:58:17;24.50;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T13:01:11;24.50;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T13:03:57;24.50;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T13:06:39;24.50;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T13:09:45;24.50;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T13:12:28;24.60;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T13:15:01;24.70;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T13:17:34;24.70;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T13:20:18;24.70;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T13:22:56;24.80;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T13:25:30;24.90;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T13:28:04;25.00;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T13:30:36;24.90;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T13:33:16;24.90;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T13:35:50;24.90;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T13:38:46;24.90;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T13:41:20;25.00;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T13:43:54;25.10;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T13:46:26;25.10;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T13:49:02;25.00;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T13:51:37;25.10;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T13:54:23;25.10;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T13:57:05;25.30;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T13:59:39;25.20;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T14:02:12;25.20;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T14:04:45;25.20;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T14:07:27;25.30;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T14:10:02;25.30;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T14:12:38;25.40;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T14:15:25;25.50;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T14:18:02;25.50;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T14:20:36;25.60;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T14:23:10;25.70;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T14:25:45;25.60;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T14:28:19;25.70;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T14:30:54;25.80;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T14:33:30;25.90;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T14:36:04;26.00;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T14:38:36;26.10;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T14:41:09;26.10;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T14:43:41;26.00;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T14:46:16;26.10;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T14:48:50;26.00;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T14:51:25;26.10;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T14:54:01;26.40;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T14:56:34;26.60;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T14:59:06;26.90;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T15:01:38;27.20;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T15:04:12;27.20;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T15:06:47;27.10;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T15:09:21;26.90;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T15:11:54;26.70;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T15:14:26;26.50;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T15:16:59;26.50;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T15:19:33;26.50;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T15:22:05;26.50;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T15:24:37;26.40;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T15:27:11;26.50;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T15:29:44;26.60;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T15:32:16;26.70;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T15:34:49;26.80;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T15:37:20;26.80;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T15:39:52;26.80;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T15:42:26;26.70;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T15:44:58;26.70;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T15:47:30;26.60;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T15:50:05;26.50;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T15:52:38;26.50;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T15:55:10;26.40;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T15:57:43;26.40;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T16:00:16;26.30;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T16:02:48;26.30;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T16:05:20;26.30;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T16:07:52;26.30;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T16:10:24;26.20;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T16:12:58;26.10;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T16:15:30;26.20;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T16:18:03;26.20;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T16:20:35;26.20;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T16:23:07;26.20;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T16:25:39;26.10;99.90
17346;DHT22;8790;53.590;10.002;2022-08-25T16:28:15;26.00;99.90