sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52067;SDS011;60237;52.338;21.228;2023-03-14T00:00:50;62.85;;;8.90;;
52067;SDS011;60237;52.338;21.228;2023-03-14T00:03:16;55.60;;;8.38;;
52067;SDS011;60237;52.338;21.228;2023-03-14T00:05:43;40.97;;;7.35;;
52067;SDS011;60237;52.338;21.228;2023-03-14T00:08:09;50.58;;;8.38;;
52067;SDS011;60237;52.338;21.228;2023-03-14T00:10:36;33.75;;;7.03;;
52067;SDS011;60237;52.338;21.228;2023-03-14T00:13:03;63.40;;;8.65;;
52067;SDS011;60237;52.338;21.228;2023-03-14T00:15:29;69.25;;;9.68;;
52067;SDS011;60237;52.338;21.228;2023-03-14T00:17:58;53.20;;;8.95;;
52067;SDS011;60237;52.338;21.228;2023-03-14T00:20:24;35.30;;;6.72;;
52067;SDS011;60237;52.338;21.228;2023-03-14T00:22:51;61.25;;;9.45;;
52067;SDS011;60237;52.338;21.228;2023-03-14T00:25:18;34.05;;;7.45;;
52067;SDS011;60237;52.338;21.228;2023-03-14T00:27:44;47.00;;;8.10;;
52067;SDS011;60237;52.338;21.228;2023-03-14T00:30:12;49.55;;;9.02;;
52067;SDS011;60237;52.338;21.228;2023-03-14T00:32:38;44.90;;;8.52;;
52067;SDS011;60237;52.338;21.228;2023-03-14T00:35:07;34.08;;;7.00;;
52067;SDS011;60237;52.338;21.228;2023-03-14T00:37:33;55.55;;;9.35;;
52067;SDS011;60237;52.338;21.228;2023-03-14T00:40:00;47.90;;;8.38;;
52067;SDS011;60237;52.338;21.228;2023-03-14T00:42:27;39.20;;;7.45;;
52067;SDS011;60237;52.338;21.228;2023-03-14T00:44:53;53.17;;;8.82;;
52067;SDS011;60237;52.338;21.228;2023-03-14T00:47:20;35.00;;;7.88;;
52067;SDS011;60237;52.338;21.228;2023-03-14T00:49:46;55.92;;;9.05;;
52067;SDS011;60237;52.338;21.228;2023-03-14T00:52:13;38.33;;;7.60;;
52067;SDS011;60237;52.338;21.228;2023-03-14T00:54:39;27.67;;;6.35;;
52067;SDS011;60237;52.338;21.228;2023-03-14T00:57:06;37.33;;;7.30;;
52067;SDS011;60237;52.338;21.228;2023-03-14T00:59:32;40.47;;;8.60;;
52067;SDS011;60237;52.338;21.228;2023-03-14T01:01:59;38.03;;;7.80;;
52067;SDS011;60237;52.338;21.228;2023-03-14T01:04:27;62.30;;;9.10;;
52067;SDS011;60237;52.338;21.228;2023-03-14T01:06:54;63.00;;;8.70;;
52067;SDS011;60237;52.338;21.228;2023-03-14T01:09:20;33.60;;;6.80;;
52067;SDS011;60237;52.338;21.228;2023-03-14T01:11:47;34.92;;;7.25;;
52067;SDS011;60237;52.338;21.228;2023-03-14T01:14:13;55.58;;;8.77;;
52067;SDS011;60237;52.338;21.228;2023-03-14T01:16:40;30.63;;;6.68;;
52067;SDS011;60237;52.338;21.228;2023-03-14T01:19:07;60.88;;;9.00;;
52067;SDS011;60237;52.338;21.228;2023-03-14T01:21:34;44.78;;;8.20;;
52067;SDS011;60237;52.338;21.228;2023-03-14T01:24:01;51.22;;;8.23;;
52067;SDS011;60237;52.338;21.228;2023-03-14T01:26:29;59.45;;;9.73;;
52067;SDS011;60237;52.338;21.228;2023-03-14T01:28:56;74.15;;;9.38;;
52067;SDS011;60237;52.338;21.228;2023-03-14T01:31:23;45.60;;;7.57;;
52067;SDS011;60237;52.338;21.228;2023-03-14T01:33:50;42.45;;;7.22;;
52067;SDS011;60237;52.338;21.228;2023-03-14T01:36:17;36.88;;;7.00;;
52067;SDS011;60237;52.338;21.228;2023-03-14T01:38:44;30.08;;;6.90;;
52067;SDS011;60237;52.338;21.228;2023-03-14T01:41:19;31.30;;;6.13;;
52067;SDS011;60237;52.338;21.228;2023-03-14T01:43:46;68.57;;;9.15;;
52067;SDS011;60237;52.338;21.228;2023-03-14T01:51:33;41.55;;;7.13;;
52067;SDS011;60237;52.338;21.228;2023-03-14T01:54:04;29.63;;;6.28;;
52067;SDS011;60237;52.338;21.228;2023-03-14T01:56:32;79.15;;;9.50;;
52067;SDS011;60237;52.338;21.228;2023-03-14T01:58:58;34.03;;;6.80;;
52067;SDS011;60237;52.338;21.228;2023-03-14T02:01:27;53.85;;;8.02;;
52067;SDS011;60237;52.338;21.228;2023-03-14T02:03:55;72.15;;;9.40;;
52067;SDS011;60237;52.338;21.228;2023-03-14T02:06:26;36.13;;;7.47;;
52067;SDS011;60237;52.338;21.228;2023-03-14T02:08:58;47.60;;;8.02;;
52067;SDS011;60237;52.338;21.228;2023-03-14T02:11:29;33.00;;;7.22;;
52067;SDS011;60237;52.338;21.228;2023-03-14T02:14:25;75.25;;;10.48;;
52067;SDS011;60237;52.338;21.228;2023-03-14T02:17:11;48.70;;;9.18;;
52067;SDS011;60237;52.338;21.228;2023-03-14T02:22:32;32.22;;;6.70;;
52067;SDS011;60237;52.338;21.228;2023-03-14T02:27:30;56.28;;;8.25;;
52067;SDS011;60237;52.338;21.228;2023-03-14T02:30:00;46.15;;;8.05;;
52067;SDS011;60237;52.338;21.228;2023-03-14T02:32:29;36.17;;;8.25;;
52067;SDS011;60237;52.338;21.228;2023-03-14T02:34:57;97.18;;;11.63;;
52067;SDS011;60237;52.338;21.228;2023-03-14T02:37:27;66.75;;;9.80;;
52067;SDS011;60237;52.338;21.228;2023-03-14T02:39:54;64.80;;;8.98;;
52067;SDS011;60237;52.338;21.228;2023-03-14T02:42:21;32.75;;;6.60;;
52067;SDS011;60237;52.338;21.228;2023-03-14T02:44:49;43.10;;;7.75;;
52067;SDS011;60237;52.338;21.228;2023-03-14T02:47:16;47.45;;;7.72;;
52067;SDS011;60237;52.338;21.228;2023-03-14T02:49:44;44.40;;;7.15;;
52067;SDS011;60237;52.338;21.228;2023-03-14T02:52:11;53.10;;;8.32;;
52067;SDS011;60237;52.338;21.228;2023-03-14T02:54:37;29.60;;;6.15;;
52067;SDS011;60237;52.338;21.228;2023-03-14T02:57:04;56.53;;;7.95;;
52067;SDS011;60237;52.338;21.228;2023-03-14T02:59:30;53.33;;;7.53;;
52067;SDS011;60237;52.338;21.228;2023-03-14T03:02:04;31.60;;;6.45;;
52067;SDS011;60237;52.338;21.228;2023-03-14T03:04:30;48.88;;;6.68;;
52067;SDS011;60237;52.338;21.228;2023-03-14T03:06:57;67.70;;;8.98;;
52067;SDS011;60237;52.338;21.228;2023-03-14T03:09:23;31.00;;;6.30;;
52067;SDS011;60237;52.338;21.228;2023-03-14T03:11:51;39.20;;;6.60;;
52067;SDS011;60237;52.338;21.228;2023-03-14T03:14:21;54.20;;;7.45;;
52067;SDS011;60237;52.338;21.228;2023-03-14T03:16:48;24.73;;;5.43;;
52067;SDS011;60237;52.338;21.228;2023-03-14T03:19:14;53.50;;;7.78;;
52067;SDS011;60237;52.338;21.228;2023-03-14T03:21:42;53.35;;;7.35;;
52067;SDS011;60237;52.338;21.228;2023-03-14T03:24:10;32.63;;;6.22;;
52067;SDS011;60237;52.338;21.228;2023-03-14T03:26:37;22.98;;;5.43;;
52067;SDS011;60237;52.338;21.228;2023-03-14T03:29:06;65.40;;;8.82;;
52067;SDS011;60237;52.338;21.228;2023-03-14T03:31:33;31.02;;;6.38;;
52067;SDS011;60237;52.338;21.228;2023-03-14T03:33:59;54.38;;;8.65;;
52067;SDS011;60237;52.338;21.228;2023-03-14T03:36:27;81.10;;;9.48;;
52067;SDS011;60237;52.338;21.228;2023-03-14T03:38:53;36.85;;;6.85;;
52067;SDS011;60237;52.338;21.228;2023-03-14T03:41:20;30.48;;;5.85;;
52067;SDS011;60237;52.338;21.228;2023-03-14T03:43:48;54.47;;;7.50;;
52067;SDS011;60237;52.338;21.228;2023-03-14T03:46:15;35.28;;;6.25;;
52067;SDS011;60237;52.338;21.228;2023-03-14T03:48:43;30.30;;;6.70;;
52067;SDS011;60237;52.338;21.228;2023-03-14T03:51:13;78.22;;;8.60;;
52067;SDS011;60237;52.338;21.228;2023-03-14T03:53:40;36.17;;;5.80;;
52067;SDS011;60237;52.338;21.228;2023-03-14T03:56:10;36.95;;;6.57;;
52067;SDS011;60237;52.338;21.228;2023-03-14T03:58:37;42.50;;;6.80;;
52067;SDS011;60237;52.338;21.228;2023-03-14T04:01:05;62.88;;;7.97;;
52067;SDS011;60237;52.338;21.228;2023-03-14T04:03:33;41.15;;;6.25;;
52067;SDS011;60237;52.338;21.228;2023-03-14T04:06:01;29.83;;;5.63;;
52067;SDS011;60237;52.338;21.228;2023-03-14T04:08:29;32.75;;;6.25;;
52067;SDS011;60237;52.338;21.228;2023-03-14T04:10:56;40.50;;;6.15;;
52067;SDS011;60237;52.338;21.228;2023-03-14T04:13:37;62.22;;;7.93;;
52067;SDS011;60237;52.338;21.228;2023-03-14T04:16:08;53.00;;;8.18;;
52067;SDS011;60237;52.338;21.228;2023-03-14T04:18:36;25.08;;;5.28;;
52067;SDS011;60237;52.338;21.228;2023-03-14T04:21:02;41.70;;;7.00;;
52067;SDS011;60237;52.338;21.228;2023-03-14T04:23:39;54.65;;;7.30;;
52067;SDS011;60237;52.338;21.228;2023-03-14T04:26:05;66.80;;;8.05;;
52067;SDS011;60237;52.338;21.228;2023-03-14T04:28:32;61.13;;;8.18;;
52067;SDS011;60237;52.338;21.228;2023-03-14T04:30:58;75.95;;;8.88;;
52067;SDS011;60237;52.338;21.228;2023-03-14T04:33:27;35.55;;;6.85;;
52067;SDS011;60237;52.338;21.228;2023-03-14T04:35:55;59.00;;;7.55;;
52067;SDS011;60237;52.338;21.228;2023-03-14T04:38:23;112.32;;;11.32;;
52067;SDS011;60237;52.338;21.228;2023-03-14T04:40:50;55.97;;;7.53;;
52067;SDS011;60237;52.338;21.228;2023-03-14T04:43:20;37.80;;;6.03;;
52067;SDS011;60237;52.338;21.228;2023-03-14T04:45:51;65.53;;;8.60;;
52067;SDS011;60237;52.338;21.228;2023-03-14T04:48:18;46.35;;;7.05;;
52067;SDS011;60237;52.338;21.228;2023-03-14T04:50:45;55.13;;;8.10;;
52067;SDS011;60237;52.338;21.228;2023-03-14T04:53:13;60.33;;;8.18;;
52067;SDS011;60237;52.338;21.228;2023-03-14T04:55:42;34.00;;;5.70;;
52067;SDS011;60237;52.338;21.228;2023-03-14T04:58:09;49.95;;;7.22;;
52067;SDS011;60237;52.338;21.228;2023-03-14T05:00:35;43.38;;;6.43;;
52067;SDS011;60237;52.338;21.228;2023-03-14T05:03:25;43.75;;;6.28;;
52067;SDS011;60237;52.338;21.228;2023-03-14T05:06:05;29.00;;;5.35;;
52067;SDS011;60237;52.338;21.228;2023-03-14T05:11:21;38.10;;;5.93;;
52067;SDS011;60237;52.338;21.228;2023-03-14T05:14:06;72.63;;;8.40;;
52067;SDS011;60237;52.338;21.228;2023-03-14T05:16:33;34.75;;;5.60;;
52067;SDS011;60237;52.338;21.228;2023-03-14T05:19:09;49.85;;;7.38;;
52067;SDS011;60237;52.338;21.228;2023-03-14T05:21:44;46.17;;;6.80;;
52067;SDS011;60237;52.338;21.228;2023-03-14T05:24:25;48.22;;;6.95;;
52067;SDS011;60237;52.338;21.228;2023-03-14T05:27:10;46.13;;;6.63;;
52067;SDS011;60237;52.338;21.228;2023-03-14T05:29:46;56.97;;;7.22;;
52067;SDS011;60237;52.338;21.228;2023-03-14T05:32:32;33.70;;;5.30;;
52067;SDS011;60237;52.338;21.228;2023-03-14T05:35:17;61.40;;;8.63;;
52067;SDS011;60237;52.338;21.228;2023-03-14T05:38:10;50.50;;;6.93;;
52067;SDS011;60237;52.338;21.228;2023-03-14T05:40:45;30.15;;;5.88;;
52067;SDS011;60237;52.338;21.228;2023-03-14T05:43:35;53.75;;;7.10;;
52067;SDS011;60237;52.338;21.228;2023-03-14T05:46:30;58.22;;;8.88;;
52067;SDS011;60237;52.338;21.228;2023-03-14T05:49:16;58.35;;;7.57;;
52067;SDS011;60237;52.338;21.228;2023-03-14T05:52:03;117.55;;;12.02;;
52067;SDS011;60237;52.338;21.228;2023-03-14T05:54:54;56.75;;;7.05;;
52067;SDS011;60237;52.338;21.228;2023-03-14T05:57:50;61.22;;;7.60;;
52067;SDS011;60237;52.338;21.228;2023-03-14T06:00:52;51.28;;;6.28;;
52067;SDS011;60237;52.338;21.228;2023-03-14T06:03:32;52.42;;;7.13;;
52067;SDS011;60237;52.338;21.228;2023-03-14T06:05:59;54.53;;;6.90;;
52067;SDS011;60237;52.338;21.228;2023-03-14T06:08:26;37.13;;;6.07;;
52067;SDS011;60237;52.338;21.228;2023-03-14T06:10:52;55.90;;;7.25;;
52067;SDS011;60237;52.338;21.228;2023-03-14T06:13:24;41.83;;;6.65;;
52067;SDS011;60237;52.338;21.228;2023-03-14T06:15:51;48.05;;;6.20;;
52067;SDS011;60237;52.338;21.228;2023-03-14T06:18:17;59.33;;;7.88;;
52067;SDS011;60237;52.338;21.228;2023-03-14T06:20:44;25.10;;;4.75;;
52067;SDS011;60237;52.338;21.228;2023-03-14T06:23:19;32.90;;;6.55;;
52067;SDS011;60237;52.338;21.228;2023-03-14T06:25:46;55.38;;;6.68;;
52067;SDS011;60237;52.338;21.228;2023-03-14T06:28:12;93.05;;;9.40;;
52067;SDS011;60237;52.338;21.228;2023-03-14T06:30:39;20.85;;;4.18;;
52067;SDS011;60237;52.338;21.228;2023-03-14T06:33:08;55.28;;;6.97;;
52067;SDS011;60237;52.338;21.228;2023-03-14T06:35:34;33.67;;;5.40;;
52067;SDS011;60237;52.338;21.228;2023-03-14T06:38:01;47.22;;;6.75;;
52067;SDS011;60237;52.338;21.228;2023-03-14T06:40:28;63.60;;;7.38;;
52067;SDS011;60237;52.338;21.228;2023-03-14T06:43:10;74.50;;;8.53;;
52067;SDS011;60237;52.338;21.228;2023-03-14T06:45:39;55.65;;;7.13;;
52067;SDS011;60237;52.338;21.228;2023-03-14T06:48:06;30.02;;;5.10;;
52067;SDS011;60237;52.338;21.228;2023-03-14T06:50:39;27.45;;;4.88;;
52067;SDS011;60237;52.338;21.228;2023-03-14T06:53:05;58.80;;;7.20;;
52067;SDS011;60237;52.338;21.228;2023-03-14T06:55:36;52.53;;;7.00;;
52067;SDS011;60237;52.338;21.228;2023-03-14T06:58:02;47.58;;;6.47;;
52067;SDS011;60237;52.338;21.228;2023-03-14T07:00:31;33.45;;;5.22;;
52067;SDS011;60237;52.338;21.228;2023-03-14T07:02:57;49.35;;;6.25;;
52067;SDS011;60237;52.338;21.228;2023-03-14T07:05:30;29.83;;;5.22;;
52067;SDS011;60237;52.338;21.228;2023-03-14T07:07:57;44.92;;;6.05;;
52067;SDS011;60237;52.338;21.228;2023-03-14T07:10:24;83.05;;;9.07;;
52067;SDS011;60237;52.338;21.228;2023-03-14T07:12:50;40.58;;;6.45;;
52067;SDS011;60237;52.338;21.228;2023-03-14T07:15:20;80.30;;;9.13;;
52067;SDS011;60237;52.338;21.228;2023-03-14T07:17:51;46.55;;;6.53;;
52067;SDS011;60237;52.338;21.228;2023-03-14T07:20:20;51.25;;;7.00;;
52067;SDS011;60237;52.338;21.228;2023-03-14T07:22:48;34.13;;;6.82;;
52067;SDS011;60237;52.338;21.228;2023-03-14T07:25:18;54.83;;;7.75;;
52067;SDS011;60237;52.338;21.228;2023-03-14T07:27:45;52.30;;;7.47;;
52067;SDS011;60237;52.338;21.228;2023-03-14T07:30:14;42.80;;;6.20;;
52067;SDS011;60237;52.338;21.228;2023-03-14T07:32:40;43.60;;;7.03;;
52067;SDS011;60237;52.338;21.228;2023-03-14T07:35:07;58.88;;;8.15;;
52067;SDS011;60237;52.338;21.228;2023-03-14T07:37:37;36.85;;;6.35;;
52067;SDS011;60237;52.338;21.228;2023-03-14T07:40:04;36.30;;;6.32;;
52067;SDS011;60237;52.338;21.228;2023-03-14T07:42:35;44.28;;;6.35;;
52067;SDS011;60237;52.338;21.228;2023-03-14T07:45:14;38.47;;;6.22;;
52067;SDS011;60237;52.338;21.228;2023-03-14T07:47:40;55.83;;;7.72;;
52067;SDS011;60237;52.338;21.228;2023-03-14T07:50:07;38.80;;;6.45;;
52067;SDS011;60237;52.338;21.228;2023-03-14T07:52:33;30.80;;;5.15;;
52067;SDS011;60237;52.338;21.228;2023-03-14T07:55:00;78.22;;;8.25;;
52067;SDS011;60237;52.338;21.228;2023-03-14T07:57:26;31.77;;;5.13;;
52067;SDS011;60237;52.338;21.228;2023-03-14T07:59:53;52.60;;;6.40;;
52067;SDS011;60237;52.338;21.228;2023-03-14T08:02:19;39.88;;;5.97;;
52067;SDS011;60237;52.338;21.228;2023-03-14T08:04:49;26.10;;;5.07;;
52067;SDS011;60237;52.338;21.228;2023-03-14T08:07:15;42.50;;;6.03;;
52067;SDS011;60237;52.338;21.228;2023-03-14T08:09:42;48.60;;;7.90;;
52067;SDS011;60237;52.338;21.228;2023-03-14T08:12:08;61.13;;;7.30;;
52067;SDS011;60237;52.338;21.228;2023-03-14T08:14:35;16.92;;;4.40;;
52067;SDS011;60237;52.338;21.228;2023-03-14T08:17:01;53.30;;;6.28;;
52067;SDS011;60237;52.338;21.228;2023-03-14T08:19:28;66.13;;;7.97;;
52067;SDS011;60237;52.338;21.228;2023-03-14T08:21:54;34.08;;;5.45;;
52067;SDS011;60237;52.338;21.228;2023-03-14T08:24:21;26.38;;;5.07;;
52067;SDS011;60237;52.338;21.228;2023-03-14T08:26:47;52.33;;;6.75;;
52067;SDS011;60237;52.338;21.228;2023-03-14T08:29:14;48.85;;;6.57;;
52067;SDS011;60237;52.338;21.228;2023-03-14T08:31:40;48.60;;;6.82;;
52067;SDS011;60237;52.338;21.228;2023-03-14T08:34:07;66.00;;;8.13;;
52067;SDS011;60237;52.338;21.228;2023-03-14T08:36:33;29.85;;;4.63;;
52067;SDS011;60237;52.338;21.228;2023-03-14T08:39:00;37.03;;;5.32;;
52067;SDS011;60237;52.338;21.228;2023-03-14T08:41:27;38.90;;;5.57;;
52067;SDS011;60237;52.338;21.228;2023-03-14T08:43:53;29.17;;;5.07;;
52067;SDS011;60237;52.338;21.228;2023-03-14T08:46:20;52.05;;;6.43;;
52067;SDS011;60237;52.338;21.228;2023-03-14T08:48:46;50.90;;;6.45;;
52067;SDS011;60237;52.338;21.228;2023-03-14T08:51:13;43.67;;;5.93;;
52067;SDS011;60237;52.338;21.228;2023-03-14T08:53:40;30.55;;;4.70;;
52067;SDS011;60237;52.338;21.228;2023-03-14T08:56:07;56.80;;;6.00;;
52067;SDS011;60237;52.338;21.228;2023-03-14T08:58:36;32.60;;;4.70;;
52067;SDS011;60237;52.338;21.228;2023-03-14T09:01:13;69.43;;;7.68;;
52067;SDS011;60237;52.338;21.228;2023-03-14T09:03:39;47.80;;;6.63;;
52067;SDS011;60237;52.338;21.228;2023-03-14T09:06:07;19.75;;;4.32;;
52067;SDS011;60237;52.338;21.228;2023-03-14T09:08:34;33.47;;;5.55;;
52067;SDS011;60237;52.338;21.228;2023-03-14T09:11:06;37.90;;;8.55;;
52067;SDS011;60237;52.338;21.228;2023-03-14T09:13:32;118.00;;;11.95;;
52067;SDS011;60237;52.338;21.228;2023-03-14T09:15:59;45.00;;;6.03;;
52067;SDS011;60237;52.338;21.228;2023-03-14T09:18:25;27.88;;;4.57;;
52067;SDS011;60237;52.338;21.228;2023-03-14T09:20:52;37.45;;;5.50;;
52067;SDS011;60237;52.338;21.228;2023-03-14T09:23:18;64.38;;;8.05;;
52067;SDS011;60237;52.338;21.228;2023-03-14T09:25:45;38.22;;;6.00;;
52067;SDS011;60237;52.338;21.228;2023-03-14T09:28:11;52.00;;;6.07;;
52067;SDS011;60237;52.338;21.228;2023-03-14T09:30:39;33.78;;;5.13;;
52067;SDS011;60237;52.338;21.228;2023-03-14T09:33:05;63.80;;;7.32;;
52067;SDS011;60237;52.338;21.228;2023-03-14T09:35:33;29.85;;;5.63;;
52067;SDS011;60237;52.338;21.228;2023-03-14T09:37:59;30.95;;;5.03;;
52067;SDS011;60237;52.338;21.228;2023-03-14T09:40:27;59.85;;;6.85;;
52067;SDS011;60237;52.338;21.228;2023-03-14T09:42:56;36.85;;;5.50;;
52067;SDS011;60237;52.338;21.228;2023-03-14T09:45:25;58.42;;;7.45;;
52067;SDS011;60237;52.338;21.228;2023-03-14T09:47:53;44.95;;;6.57;;
52067;SDS011;60237;52.338;21.228;2023-03-14T09:50:25;32.55;;;5.00;;
52067;SDS011;60237;52.338;21.228;2023-03-14T09:52:55;64.93;;;7.53;;
52067;SDS011;60237;52.338;21.228;2023-03-14T09:55:22;51.00;;;6.55;;
52067;SDS011;60237;52.338;21.228;2023-03-14T09:57:49;44.55;;;6.03;;
52067;SDS011;60237;52.338;21.228;2023-03-14T10:00:23;62.65;;;7.22;;
52067;SDS011;60237;52.338;21.228;2023-03-14T10:02:55;31.02;;;5.10;;
52067;SDS011;60237;52.338;21.228;2023-03-14T10:05:23;54.92;;;6.20;;
52067;SDS011;60237;52.338;21.228;2023-03-14T10:07:50;54.50;;;6.40;;
52067;SDS011;60237;52.338;21.228;2023-03-14T10:10:21;54.67;;;6.88;;
52067;SDS011;60237;52.338;21.228;2023-03-14T10:12:54;49.28;;;6.10;;
52067;SDS011;60237;52.338;21.228;2023-03-14T10:15:30;29.80;;;4.68;;
52067;SDS011;60237;52.338;21.228;2023-03-14T10:17:58;43.33;;;5.72;;
52067;SDS011;60237;52.338;21.228;2023-03-14T10:20:29;39.53;;;5.65;;
52067;SDS011;60237;52.338;21.228;2023-03-14T10:23:02;50.70;;;6.32;;
52067;SDS011;60237;52.338;21.228;2023-03-14T10:25:31;62.25;;;7.07;;
52067;SDS011;60237;52.338;21.228;2023-03-14T10:27:58;32.53;;;5.20;;
52067;SDS011;60237;52.338;21.228;2023-03-14T10:30:30;30.05;;;4.43;;
52067;SDS011;60237;52.338;21.228;2023-03-14T10:32:57;56.78;;;6.22;;
52067;SDS011;60237;52.338;21.228;2023-03-14T10:35:23;25.83;;;4.22;;
52067;SDS011;60237;52.338;21.228;2023-03-14T10:37:54;39.67;;;5.57;;
52067;SDS011;60237;52.338;21.228;2023-03-14T10:40:28;46.15;;;6.80;;
52067;SDS011;60237;52.338;21.228;2023-03-14T10:42:55;35.47;;;5.03;;
52067;SDS011;60237;52.338;21.228;2023-03-14T10:45:29;56.97;;;6.43;;
52067;SDS011;60237;52.338;21.228;2023-03-14T10:47:58;37.70;;;5.40;;
52067;SDS011;60237;52.338;21.228;2023-03-14T10:50:29;46.15;;;5.82;;
52067;SDS011;60237;52.338;21.228;2023-03-14T10:52:56;69.45;;;7.60;;
52067;SDS011;60237;52.338;21.228;2023-03-14T10:55:28;40.37;;;5.27;;
52067;SDS011;60237;52.338;21.228;2023-03-14T10:58:05;67.57;;;7.32;;
52067;SDS011;60237;52.338;21.228;2023-03-14T11:00:31;39.35;;;5.45;;
52067;SDS011;60237;52.338;21.228;2023-03-14T11:03:10;32.22;;;5.07;;
52067;SDS011;60237;52.338;21.228;2023-03-14T11:10:57;30.83;;;4.28;;
52067;SDS011;60237;52.338;21.228;2023-03-14T11:16:04;72.05;;;7.03;;
52067;SDS011;60237;52.338;21.228;2023-03-14T11:26:18;39.83;;;5.65;;
52067;SDS011;60237;52.338;21.228;2023-03-14T11:28:50;35.72;;;4.85;;
52067;SDS011;60237;52.338;21.228;2023-03-14T11:31:31;50.88;;;5.63;;
52067;SDS011;60237;52.338;21.228;2023-03-14T11:39:36;50.47;;;5.88;;
52067;SDS011;60237;52.338;21.228;2023-03-14T11:42:07;42.13;;;5.25;;
52067;SDS011;60237;52.338;21.228;2023-03-14T11:44:37;35.67;;;4.60;;
52067;SDS011;60237;52.338;21.228;2023-03-14T11:47:05;31.08;;;4.53;;
52067;SDS011;60237;52.338;21.228;2023-03-14T11:49:45;74.70;;;7.72;;
52067;SDS011;60237;52.338;21.228;2023-03-14T11:52:17;56.25;;;6.30;;
52067;SDS011;60237;52.338;21.228;2023-03-14T11:54:48;63.90;;;6.72;;
52067;SDS011;60237;52.338;21.228;2023-03-14T11:57:17;36.40;;;5.07;;
52067;SDS011;60237;52.338;21.228;2023-03-14T12:00:04;38.38;;;5.22;;
52067;SDS011;60237;52.338;21.228;2023-03-14T12:05:27;34.47;;;4.75;;
52067;SDS011;60237;52.338;21.228;2023-03-14T12:10:43;51.05;;;6.25;;
52067;SDS011;60237;52.338;21.228;2023-03-14T12:13:12;81.20;;;9.20;;
52067;SDS011;60237;52.338;21.228;2023-03-14T12:15:40;49.08;;;6.07;;
52067;SDS011;60237;52.338;21.228;2023-03-14T12:18:16;69.78;;;7.68;;
52067;SDS011;60237;52.338;21.228;2023-03-14T12:20:51;49.05;;;5.47;;
52067;SDS011;60237;52.338;21.228;2023-03-14T12:23:19;56.15;;;6.13;;
52067;SDS011;60237;52.338;21.228;2023-03-14T12:25:46;49.92;;;6.15;;
52067;SDS011;60237;52.338;21.228;2023-03-14T12:28:17;49.30;;;6.35;;
52067;SDS011;60237;52.338;21.228;2023-03-14T12:30:45;46.58;;;5.80;;
52067;SDS011;60237;52.338;21.228;2023-03-14T12:33:19;45.80;;;6.20;;
52067;SDS011;60237;52.338;21.228;2023-03-14T12:35:50;51.10;;;6.45;;
52067;SDS011;60237;52.338;21.228;2023-03-14T12:41:01;34.22;;;5.28;;
52067;SDS011;60237;52.338;21.228;2023-03-14T12:43:30;46.00;;;6.32;;
52067;SDS011;60237;52.338;21.228;2023-03-14T12:46:07;43.60;;;6.25;;
52067;SDS011;60237;52.338;21.228;2023-03-14T12:48:34;72.38;;;7.40;;
52067;SDS011;60237;52.338;21.228;2023-03-14T12:51:05;41.15;;;5.45;;
52067;SDS011;60237;52.338;21.228;2023-03-14T12:53:53;29.95;;;4.80;;
52067;SDS011;60237;52.338;21.228;2023-03-14T13:02:17;43.17;;;5.93;;
52067;SDS011;60237;52.338;21.228;2023-03-14T13:07:10;53.35;;;6.45;;
52067;SDS011;60237;52.338;21.228;2023-03-14T13:09:49;63.28;;;7.63;;
52067;SDS011;60237;52.338;21.228;2023-03-14T13:12:17;46.42;;;6.63;;
52067;SDS011;60237;52.338;21.228;2023-03-14T13:14:45;36.08;;;5.63;;
52067;SDS011;60237;52.338;21.228;2023-03-14T13:17:13;38.75;;;6.40;;
52067;SDS011;60237;52.338;21.228;2023-03-14T13:20:02;61.22;;;7.55;;
52067;SDS011;60237;52.338;21.228;2023-03-14T13:22:31;42.25;;;6.60;;
52067;SDS011;60237;52.338;21.228;2023-03-14T13:24:59;41.85;;;7.18;;
52067;SDS011;60237;52.338;21.228;2023-03-14T13:27:27;63.25;;;8.88;;
52067;SDS011;60237;52.338;21.228;2023-03-14T13:29:56;45.03;;;9.25;;
52067;SDS011;60237;52.338;21.228;2023-03-14T13:32:25;55.60;;;8.50;;
52067;SDS011;60237;52.338;21.228;2023-03-14T13:34:59;70.03;;;10.18;;
52067;SDS011;60237;52.338;21.228;2023-03-14T13:37:26;55.92;;;8.77;;
52067;SDS011;60237;52.338;21.228;2023-03-14T13:39:54;47.10;;;7.88;;
52067;SDS011;60237;52.338;21.228;2023-03-14T13:42:24;32.67;;;6.68;;
52067;SDS011;60237;52.338;21.228;2023-03-14T13:44:53;33.90;;;6.57;;
52067;SDS011;60237;52.338;21.228;2023-03-14T13:47:20;79.88;;;9.73;;
52067;SDS011;60237;52.338;21.228;2023-03-14T13:49:48;63.40;;;9.88;;
52067;SDS011;60237;52.338;21.228;2023-03-14T13:52:27;56.30;;;9.20;;
52067;SDS011;60237;52.338;21.228;2023-03-14T13:54:55;45.55;;;8.18;;
52067;SDS011;60237;52.338;21.228;2023-03-14T13:57:22;30.38;;;7.65;;
52067;SDS011;60237;52.338;21.228;2023-03-14T13:59:58;60.75;;;10.15;;
52067;SDS011;60237;52.338;21.228;2023-03-14T14:02:24;50.58;;;9.57;;
52067;SDS011;60237;52.338;21.228;2023-03-14T14:04:52;44.92;;;9.48;;
52067;SDS011;60237;52.338;21.228;2023-03-14T14:07:18;79.38;;;11.60;;
52067;SDS011;60237;52.338;21.228;2023-03-14T14:09:48;53.35;;;9.80;;
52067;SDS011;60237;52.338;21.228;2023-03-14T14:12:16;47.97;;;9.10;;
52067;SDS011;60237;52.338;21.228;2023-03-14T14:17:25;39.58;;;8.35;;
52067;SDS011;60237;52.338;21.228;2023-03-14T14:19:52;62.33;;;10.07;;
52067;SDS011;60237;52.338;21.228;2023-03-14T14:22:19;56.28;;;10.43;;
52067;SDS011;60237;52.338;21.228;2023-03-14T14:24:46;43.85;;;8.80;;
52067;SDS011;60237;52.338;21.228;2023-03-14T14:27:18;47.47;;;9.30;;
52067;SDS011;60237;52.338;21.228;2023-03-14T14:29:56;55.75;;;10.43;;
52067;SDS011;60237;52.338;21.228;2023-03-14T14:32:23;44.20;;;10.15;;
52067;SDS011;60237;52.338;21.228;2023-03-14T14:37:23;72.93;;;12.55;;
52067;SDS011;60237;52.338;21.228;2023-03-14T14:39:54;66.10;;;12.27;;
52067;SDS011;60237;52.338;21.228;2023-03-14T14:42:21;34.63;;;11.05;;
52067;SDS011;60237;52.338;21.228;2023-03-14T14:44:50;73.15;;;14.32;;
52067;SDS011;60237;52.338;21.228;2023-03-14T14:47:18;67.28;;;13.15;;
52067;SDS011;60237;52.338;21.228;2023-03-14T14:49:47;84.95;;;15.90;;
52067;SDS011;60237;52.338;21.228;2023-03-14T14:52:15;74.80;;;18.60;;
52067;SDS011;60237;52.338;21.228;2023-03-14T14:54:46;75.40;;;19.90;;
52067;SDS011;60237;52.338;21.228;2023-03-14T14:57:16;48.60;;;16.75;;
52067;SDS011;60237;52.338;21.228;2023-03-14T14:59:43;79.95;;;18.00;;
52067;SDS011;60237;52.338;21.228;2023-03-14T15:02:24;78.75;;;15.05;;
52067;SDS011;60237;52.338;21.228;2023-03-14T15:04:53;61.95;;;14.75;;
52067;SDS011;60237;52.338;21.228;2023-03-14T15:07:20;81.80;;;13.35;;
52067;SDS011;60237;52.338;21.228;2023-03-14T15:09:46;44.40;;;10.07;;
52067;SDS011;60237;52.338;21.228;2023-03-14T15:12:13;50.72;;;10.40;;
52067;SDS011;60237;52.338;21.228;2023-03-14T15:14:39;56.42;;;10.98;;
52067;SDS011;60237;52.338;21.228;2023-03-14T15:17:08;43.15;;;9.77;;
52067;SDS011;60237;52.338;21.228;2023-03-14T15:19:35;62.58;;;10.80;;
52067;SDS011;60237;52.338;21.228;2023-03-14T15:22:02;59.97;;;10.02;;
52067;SDS011;60237;52.338;21.228;2023-03-14T15:24:28;43.30;;;10.05;;
52067;SDS011;60237;52.338;21.228;2023-03-14T15:26:54;36.90;;;10.32;;
52067;SDS011;60237;52.338;21.228;2023-03-14T15:29:21;58.17;;;12.60;;
52067;SDS011;60237;52.338;21.228;2023-03-14T15:31:48;67.78;;;16.33;;