sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10079;BME280;5078;42.544;22.966;2023-04-04T00:01:56;92401.81;;;7.38;100.00
10079;BME280;5078;42.544;22.966;2023-04-04T00:04:24;92424.09;;;7.29;100.00
10079;BME280;5078;42.544;22.966;2023-04-04T00:06:51;92420.19;;;7.25;100.00
10079;BME280;5078;42.544;22.966;2023-04-04T00:09:19;92420.44;;;7.30;100.00
10079;BME280;5078;42.544;22.966;2023-04-04T00:11:46;92411.16;;;7.34;100.00
10079;BME280;5078;42.544;22.966;2023-04-04T00:14:13;92414.66;;;7.48;100.00
10079;BME280;5078;42.544;22.966;2023-04-04T00:16:40;92421.94;;;7.46;100.00
10079;BME280;5078;42.544;22.966;2023-04-04T00:19:06;92411.22;;;7.47;100.00
10079;BME280;5078;42.544;22.966;2023-04-04T00:21:35;92418.31;;;7.47;100.00
10079;BME280;5078;42.544;22.966;2023-04-04T00:24:02;92390.81;;;7.28;100.00
10079;BME280;5078;42.544;22.966;2023-04-04T00:26:30;92427.53;;;7.57;100.00
10079;BME280;5078;42.544;22.966;2023-04-04T00:28:57;92424.25;;;7.55;100.00
10079;BME280;5078;42.544;22.966;2023-04-04T00:31:25;92433.88;;;7.70;100.00
10079;BME280;5078;42.544;22.966;2023-04-04T00:33:52;92444.81;;;7.39;100.00
10079;BME280;5078;42.544;22.966;2023-04-04T00:36:18;92437.00;;;7.24;100.00
10079;BME280;5078;42.544;22.966;2023-04-04T00:38:45;92461.84;;;7.36;100.00
10079;BME280;5078;42.544;22.966;2023-04-04T00:41:12;92453.03;;;7.50;100.00
10079;BME280;5078;42.544;22.966;2023-04-04T00:43:40;92463.94;;;7.75;100.00
10079;BME280;5078;42.544;22.966;2023-04-04T00:46:07;92468.59;;;7.73;100.00
10079;BME280;5078;42.544;22.966;2023-04-04T00:48:35;92430.31;;;7.49;100.00
10079;BME280;5078;42.544;22.966;2023-04-04T00:51:02;92468.41;;;7.75;100.00
10079;BME280;5078;42.544;22.966;2023-04-04T00:53:29;92478.44;;;7.58;100.00
10079;BME280;5078;42.544;22.966;2023-04-04T00:55:56;92467.88;;;7.58;100.00
10079;BME280;5078;42.544;22.966;2023-04-04T00:58:23;92469.31;;;7.61;100.00
10079;BME280;5078;42.544;22.966;2023-04-04T01:00:52;92457.66;;;7.48;100.00
10079;BME280;5078;42.544;22.966;2023-04-04T01:03:20;92447.97;;;7.49;100.00
10079;BME280;5078;42.544;22.966;2023-04-04T01:05:47;92450.16;;;7.45;100.00
10079;BME280;5078;42.544;22.966;2023-04-04T01:08:17;92442.94;;;7.54;100.00
10079;BME280;5078;42.544;22.966;2023-04-04T01:10:47;92439.50;;;7.32;100.00
10079;BME280;5078;42.544;22.966;2023-04-04T01:13:14;92435.63;;;7.28;100.00
10079;BME280;5078;42.544;22.966;2023-04-04T01:15:41;92440.41;;;7.18;100.00
10079;BME280;5078;42.544;22.966;2023-04-04T01:18:11;92439.75;;;7.09;100.00
10079;BME280;5078;42.544;22.966;2023-04-04T01:20:45;92425.25;;;6.98;100.00
10079;BME280;5078;42.544;22.966;2023-04-04T01:23:16;92415.56;;;6.84;100.00
10079;BME280;5078;42.544;22.966;2023-04-04T01:25:47;92400.28;;;6.51;100.00
10079;BME280;5078;42.544;22.966;2023-04-04T01:28:13;92397.22;;;6.47;100.00
10079;BME280;5078;42.544;22.966;2023-04-04T01:30:41;92391.88;;;6.41;100.00
10079;BME280;5078;42.544;22.966;2023-04-04T01:33:12;92395.56;;;6.25;100.00
10079;BME280;5078;42.544;22.966;2023-04-04T01:35:45;92388.47;;;6.25;100.00
10079;BME280;5078;42.544;22.966;2023-04-04T01:38:21;92386.22;;;6.22;100.00
10079;BME280;5078;42.544;22.966;2023-04-04T01:40:54;92395.06;;;6.36;100.00
10079;BME280;5078;42.544;22.966;2023-04-04T01:43:23;92395.91;;;6.37;100.00
10079;BME280;5078;42.544;22.966;2023-04-04T01:45:50;92400.91;;;6.53;100.00
10079;BME280;5078;42.544;22.966;2023-04-04T01:48:16;92395.97;;;6.65;100.00
10079;BME280;5078;42.544;22.966;2023-04-04T01:50:43;92410.69;;;6.81;100.00
10079;BME280;5078;42.544;22.966;2023-04-04T01:53:10;92412.34;;;6.82;100.00
10079;BME280;5078;42.544;22.966;2023-04-04T01:55:37;92414.28;;;6.95;100.00
10079;BME280;5078;42.544;22.966;2023-04-04T01:58:05;92420.84;;;7.05;100.00
10079;BME280;5078;42.544;22.966;2023-04-04T02:00:32;92415.00;;;7.10;100.00
10079;BME280;5078;42.544;22.966;2023-04-04T02:02:59;92413.88;;;6.98;100.00
10079;BME280;5078;42.544;22.966;2023-04-04T02:05:25;92428.09;;;6.97;100.00
10079;BME280;5078;42.544;22.966;2023-04-04T02:07:52;92417.00;;;7.08;100.00
10079;BME280;5078;42.544;22.966;2023-04-04T02:10:20;92412.56;;;7.08;100.00
10079;BME280;5078;42.544;22.966;2023-04-04T02:12:47;92414.19;;;7.09;100.00
10079;BME280;5078;42.544;22.966;2023-04-04T02:15:15;92411.94;;;7.06;100.00
10079;BME280;5078;42.544;22.966;2023-04-04T02:17:46;92408.38;;;7.21;100.00
10079;BME280;5078;42.544;22.966;2023-04-04T02:20:12;92411.28;;;7.26;100.00
10079;BME280;5078;42.544;22.966;2023-04-04T02:22:39;92404.53;;;7.17;100.00
10079;BME280;5078;42.544;22.966;2023-04-04T02:25:07;92404.38;;;6.97;100.00
10079;BME280;5078;42.544;22.966;2023-04-04T02:27:33;92415.72;;;6.97;100.00
10079;BME280;5078;42.544;22.966;2023-04-04T02:30:00;92416.59;;;7.04;100.00
10079;BME280;5078;42.544;22.966;2023-04-04T02:32:28;92415.56;;;7.05;100.00
10079;BME280;5078;42.544;22.966;2023-04-04T02:34:55;92418.34;;;6.76;100.00
10079;BME280;5078;42.544;22.966;2023-04-04T02:37:22;92419.84;;;6.63;100.00
10079;BME280;5078;42.544;22.966;2023-04-04T02:39:48;92421.81;;;6.55;100.00
10079;BME280;5078;42.544;22.966;2023-04-04T02:42:15;92438.31;;;6.48;100.00
10079;BME280;5078;42.544;22.966;2023-04-04T02:44:42;92430.63;;;6.47;100.00
10079;BME280;5078;42.544;22.966;2023-04-04T02:47:08;92431.88;;;6.51;100.00
10079;BME280;5078;42.544;22.966;2023-04-04T02:49:36;92424.44;;;6.55;100.00
10079;BME280;5078;42.544;22.966;2023-04-04T02:52:03;92431.25;;;6.70;100.00
10079;BME280;5078;42.544;22.966;2023-04-04T02:54:30;92424.13;;;6.86;100.00
10079;BME280;5078;42.544;22.966;2023-04-04T02:56:57;92422.19;;;6.95;100.00
10079;BME280;5078;42.544;22.966;2023-04-04T02:59:24;92421.78;;;6.98;100.00
10079;BME280;5078;42.544;22.966;2023-04-04T03:01:51;92422.28;;;7.08;100.00
10079;BME280;5078;42.544;22.966;2023-04-04T03:04:17;92421.78;;;7.19;100.00
10079;BME280;5078;42.544;22.966;2023-04-04T03:06:46;92417.28;;;6.91;100.00
10079;BME280;5078;42.544;22.966;2023-04-04T03:09:13;92416.84;;;6.88;100.00
10079;BME280;5078;42.544;22.966;2023-04-04T03:11:40;92412.34;;;6.82;100.00
10079;BME280;5078;42.544;22.966;2023-04-04T03:14:07;92415.09;;;6.95;100.00
10079;BME280;5078;42.544;22.966;2023-04-04T03:16:33;92416.19;;;7.07;100.00
10079;BME280;5078;42.544;22.966;2023-04-04T03:19:00;92416.31;;;7.21;100.00
10079;BME280;5078;42.544;22.966;2023-04-04T03:21:27;92417.56;;;7.25;100.00
10079;BME280;5078;42.544;22.966;2023-04-04T03:23:55;92420.84;;;7.33;100.00
10079;BME280;5078;42.544;22.966;2023-04-04T03:26:22;92421.31;;;7.16;100.00
10079;BME280;5078;42.544;22.966;2023-04-04T03:28:49;92424.22;;;7.21;100.00
10079;BME280;5078;42.544;22.966;2023-04-04T03:31:15;92421.16;;;7.17;100.00
10079;BME280;5078;42.544;22.966;2023-04-04T03:33:42;92412.94;;;7.05;100.00
10079;BME280;5078;42.544;22.966;2023-04-04T03:36:10;92410.00;;;6.94;100.00
10079;BME280;5078;42.544;22.966;2023-04-04T03:38:37;92415.22;;;6.87;100.00
10079;BME280;5078;42.544;22.966;2023-04-04T03:41:06;92409.16;;;6.86;100.00
10079;BME280;5078;42.544;22.966;2023-04-04T03:43:33;92411.19;;;6.91;100.00
10079;BME280;5078;42.544;22.966;2023-04-04T03:46:00;92417.56;;;7.03;100.00
10079;BME280;5078;42.544;22.966;2023-04-04T03:48:27;92418.38;;;7.04;100.00
10079;BME280;5078;42.544;22.966;2023-04-04T03:50:55;92430.03;;;7.16;100.00
10079;BME280;5078;42.544;22.966;2023-04-04T03:53:22;92429.94;;;7.24;100.00
10079;BME280;5078;42.544;22.966;2023-04-04T03:55:48;92427.72;;;7.28;100.00
10079;BME280;5078;42.544;22.966;2023-04-04T03:58:17;92436.25;;;7.30;100.00
10079;BME280;5078;42.544;22.966;2023-04-04T04:00:43;92432.25;;;7.41;100.00
10079;BME280;5078;42.544;22.966;2023-04-04T04:03:10;92435.47;;;7.36;100.00
10079;BME280;5078;42.544;22.966;2023-04-04T04:05:37;92437.75;;;7.39;100.00
10079;BME280;5078;42.544;22.966;2023-04-04T04:08:04;92433.06;;;7.41;100.00
10079;BME280;5078;42.544;22.966;2023-04-04T04:10:31;92429.06;;;7.45;100.00
10079;BME280;5078;42.544;22.966;2023-04-04T04:12:58;92436.56;;;7.20;100.00
10079;BME280;5078;42.544;22.966;2023-04-04T04:15:27;92443.50;;;7.00;100.00
10079;BME280;5078;42.544;22.966;2023-04-04T04:17:53;92443.75;;;7.05;100.00
10079;BME280;5078;42.544;22.966;2023-04-04T04:20:21;92439.75;;;6.87;100.00
10079;BME280;5078;42.544;22.966;2023-04-04T04:22:48;92442.94;;;7.04;100.00
10079;BME280;5078;42.544;22.966;2023-04-04T04:25:15;92441.00;;;6.91;100.00
10079;BME280;5078;42.544;22.966;2023-04-04T04:27:43;92442.88;;;6.98;100.00
10079;BME280;5078;42.544;22.966;2023-04-04T04:30:10;92444.66;;;7.19;100.00
10079;BME280;5078;42.544;22.966;2023-04-04T04:32:38;92449.25;;;7.10;100.00
10079;BME280;5078;42.544;22.966;2023-04-04T04:35:07;92452.03;;;7.02;100.00
10079;BME280;5078;42.544;22.966;2023-04-04T04:37:34;92451.50;;;7.13;100.00
10079;BME280;5078;42.544;22.966;2023-04-04T04:40:00;92466.16;;;6.94;100.00
10079;BME280;5078;42.544;22.966;2023-04-04T04:42:27;92467.72;;;7.10;100.00
10079;BME280;5078;42.544;22.966;2023-04-04T04:44:54;92468.63;;;7.24;100.00
10079;BME280;5078;42.544;22.966;2023-04-04T04:47:21;92476.03;;;7.35;100.00
10079;BME280;5078;42.544;22.966;2023-04-04T04:49:49;92470.34;;;7.31;100.00
10079;BME280;5078;42.544;22.966;2023-04-04T04:52:16;92466.63;;;7.26;100.00
10079;BME280;5078;42.544;22.966;2023-04-04T04:54:43;92476.81;;;7.29;100.00
10079;BME280;5078;42.544;22.966;2023-04-04T04:57:10;92477.47;;;7.16;100.00
10079;BME280;5078;42.544;22.966;2023-04-04T04:59:37;92481.94;;;7.16;100.00
10079;BME280;5078;42.544;22.966;2023-04-04T05:02:05;92475.91;;;6.79;100.00
10079;BME280;5078;42.544;22.966;2023-04-04T05:04:32;92484.88;;;7.06;100.00
10079;BME280;5078;42.544;22.966;2023-04-04T05:07:00;92481.44;;;7.27;100.00
10079;BME280;5078;42.544;22.966;2023-04-04T05:09:27;92484.91;;;7.27;100.00
10079;BME280;5078;42.544;22.966;2023-04-04T05:11:54;92489.47;;;7.40;100.00
10079;BME280;5078;42.544;22.966;2023-04-04T05:14:20;92494.72;;;7.40;100.00
10079;BME280;5078;42.544;22.966;2023-04-04T05:16:47;92496.25;;;7.56;100.00
10079;BME280;5078;42.544;22.966;2023-04-04T05:19:14;92493.81;;;7.26;100.00
10079;BME280;5078;42.544;22.966;2023-04-04T05:21:41;92502.13;;;7.51;100.00
10079;BME280;5078;42.544;22.966;2023-04-04T05:24:09;92500.97;;;7.61;100.00
10079;BME280;5078;42.544;22.966;2023-04-04T05:26:35;92504.66;;;7.38;100.00
10079;BME280;5078;42.544;22.966;2023-04-04T05:29:03;92509.00;;;7.24;100.00
10079;BME280;5078;42.544;22.966;2023-04-04T05:31:29;92498.09;;;7.55;100.00
10079;BME280;5078;42.544;22.966;2023-04-04T05:33:56;92478.88;;;7.62;100.00
10079;BME280;5078;42.544;22.966;2023-04-04T05:36:23;92503.19;;;7.85;100.00
10079;BME280;5078;42.544;22.966;2023-04-04T05:38:50;92507.19;;;7.81;100.00
10079;BME280;5078;42.544;22.966;2023-04-04T05:41:18;92502.91;;;8.02;100.00
10079;BME280;5078;42.544;22.966;2023-04-04T05:43:45;92509.25;;;8.14;100.00
10079;BME280;5078;42.544;22.966;2023-04-04T05:46:11;92505.78;;;8.13;100.00
10079;BME280;5078;42.544;22.966;2023-04-04T05:48:38;92513.09;;;8.11;100.00
10079;BME280;5078;42.544;22.966;2023-04-04T05:51:05;92512.38;;;8.31;100.00
10079;BME280;5078;42.544;22.966;2023-04-04T05:53:31;92516.22;;;7.93;100.00
10079;BME280;5078;42.544;22.966;2023-04-04T05:55:59;92514.53;;;7.86;100.00
10079;BME280;5078;42.544;22.966;2023-04-04T05:58:27;92521.69;;;7.64;100.00
10079;BME280;5078;42.544;22.966;2023-04-04T06:00:53;92522.75;;;7.69;100.00
10079;BME280;5078;42.544;22.966;2023-04-04T06:03:20;92522.78;;;7.76;100.00
10079;BME280;5078;42.544;22.966;2023-04-04T06:05:49;92522.94;;;7.68;100.00
10079;BME280;5078;42.544;22.966;2023-04-04T06:08:16;92525.44;;;7.76;100.00
10079;BME280;5078;42.544;22.966;2023-04-04T06:10:43;92526.34;;;7.90;100.00
10079;BME280;5078;42.544;22.966;2023-04-04T06:13:10;92529.41;;;7.93;100.00
10079;BME280;5078;42.544;22.966;2023-04-04T06:15:38;92534.81;;;8.13;100.00
10079;BME280;5078;42.544;22.966;2023-04-04T06:18:05;92529.13;;;8.10;100.00
10079;BME280;5078;42.544;22.966;2023-04-04T06:20:32;92533.03;;;8.14;100.00
10079;BME280;5078;42.544;22.966;2023-04-04T06:22:59;92534.75;;;8.00;100.00
10079;BME280;5078;42.544;22.966;2023-04-04T06:25:28;92537.44;;;8.07;100.00
10079;BME280;5078;42.544;22.966;2023-04-04T06:27:56;92546.03;;;7.87;100.00
10079;BME280;5078;42.544;22.966;2023-04-04T06:30:23;92551.94;;;7.89;100.00
10079;BME280;5078;42.544;22.966;2023-04-04T06:32:52;92551.63;;;7.49;100.00
10079;BME280;5078;42.544;22.966;2023-04-04T06:35:19;92556.88;;;7.49;100.00
10079;BME280;5078;42.544;22.966;2023-04-04T06:37:45;92567.28;;;7.36;100.00
10079;BME280;5078;42.544;22.966;2023-04-04T06:40:13;92567.47;;;7.13;100.00
10079;BME280;5078;42.544;22.966;2023-04-04T06:42:46;92573.31;;;7.08;100.00
10079;BME280;5078;42.544;22.966;2023-04-04T06:45:14;92580.00;;;6.89;100.00
10079;BME280;5078;42.544;22.966;2023-04-04T06:47:42;92582.53;;;6.83;100.00
10079;BME280;5078;42.544;22.966;2023-04-04T06:50:10;92591.53;;;6.74;100.00
10079;BME280;5078;42.544;22.966;2023-04-04T06:52:37;92589.94;;;6.58;100.00
10079;BME280;5078;42.544;22.966;2023-04-04T06:55:05;92591.56;;;6.44;100.00
10079;BME280;5078;42.544;22.966;2023-04-04T06:57:32;92594.75;;;6.54;100.00
10079;BME280;5078;42.544;22.966;2023-04-04T06:59:59;92600.56;;;6.64;100.00
10079;BME280;5078;42.544;22.966;2023-04-04T07:02:26;92607.94;;;6.54;100.00
10079;BME280;5078;42.544;22.966;2023-04-04T07:04:53;92601.00;;;6.23;100.00
10079;BME280;5078;42.544;22.966;2023-04-04T07:07:21;92615.63;;;6.26;100.00
10079;BME280;5078;42.544;22.966;2023-04-04T07:09:49;92612.53;;;6.22;100.00
10079;BME280;5078;42.544;22.966;2023-04-04T07:12:15;92612.81;;;6.28;100.00
10079;BME280;5078;42.544;22.966;2023-04-04T07:14:42;92622.53;;;6.27;100.00
10079;BME280;5078;42.544;22.966;2023-04-04T07:17:09;92612.56;;;6.37;100.00
10079;BME280;5078;42.544;22.966;2023-04-04T07:19:35;92627.16;;;6.55;100.00
10079;BME280;5078;42.544;22.966;2023-04-04T07:22:02;92628.69;;;6.79;100.00
10079;BME280;5078;42.544;22.966;2023-04-04T07:24:30;92641.66;;;6.95;100.00
10079;BME280;5078;42.544;22.966;2023-04-04T07:26:57;92640.31;;;6.99;100.00
10079;BME280;5078;42.544;22.966;2023-04-04T07:29:24;92660.63;;;7.20;100.00
10079;BME280;5078;42.544;22.966;2023-04-04T07:31:50;92654.94;;;7.38;100.00
10079;BME280;5078;42.544;22.966;2023-04-04T07:34:17;92658.78;;;7.78;100.00
10079;BME280;5078;42.544;22.966;2023-04-04T07:36:44;92661.84;;;8.25;100.00
10079;BME280;5078;42.544;22.966;2023-04-04T07:39:11;92663.75;;;8.10;100.00
10079;BME280;5078;42.544;22.966;2023-04-04T07:41:39;92666.97;;;7.62;100.00
10079;BME280;5078;42.544;22.966;2023-04-04T07:44:06;92674.56;;;7.35;100.00
10079;BME280;5078;42.544;22.966;2023-04-04T07:46:33;92679.44;;;7.53;100.00
10079;BME280;5078;42.544;22.966;2023-04-04T07:48:59;92685.53;;;7.18;100.00
10079;BME280;5078;42.544;22.966;2023-04-04T07:51:26;92683.53;;;7.20;100.00
10079;BME280;5078;42.544;22.966;2023-04-04T07:53:54;92685.25;;;7.12;100.00
10079;BME280;5078;42.544;22.966;2023-04-04T07:56:21;92683.66;;;6.82;100.00
10079;BME280;5078;42.544;22.966;2023-04-04T07:58:49;92689.00;;;6.88;100.00
10079;BME280;5078;42.544;22.966;2023-04-04T08:01:16;92693.81;;;7.00;100.00
10079;BME280;5078;42.544;22.966;2023-04-04T08:03:42;92686.38;;;6.74;100.00
10079;BME280;5078;42.544;22.966;2023-04-04T08:06:09;92691.91;;;6.79;100.00
10079;BME280;5078;42.544;22.966;2023-04-04T08:08:36;92694.72;;;6.62;100.00
10079;BME280;5078;42.544;22.966;2023-04-04T08:11:03;92688.66;;;6.77;100.00
10079;BME280;5078;42.544;22.966;2023-04-04T08:13:29;92699.19;;;6.62;100.00
10079;BME280;5078;42.544;22.966;2023-04-04T08:15:58;92698.03;;;6.41;100.00
10079;BME280;5078;42.544;22.966;2023-04-04T08:18:24;92697.16;;;6.34;100.00
10079;BME280;5078;42.544;22.966;2023-04-04T08:20:51;92705.34;;;6.16;100.00
10079;BME280;5078;42.544;22.966;2023-04-04T08:23:18;92713.84;;;6.26;100.00
10079;BME280;5078;42.544;22.966;2023-04-04T08:25:45;92707.19;;;6.31;100.00
10079;BME280;5078;42.544;22.966;2023-04-04T08:28:12;92715.19;;;6.22;100.00
10079;BME280;5078;42.544;22.966;2023-04-04T08:30:39;92708.91;;;6.23;100.00
10079;BME280;5078;42.544;22.966;2023-04-04T08:33:08;92718.78;;;6.21;100.00
10079;BME280;5078;42.544;22.966;2023-04-04T08:35:35;92721.56;;;6.05;100.00
10079;BME280;5078;42.544;22.966;2023-04-04T08:38:01;92728.25;;;6.31;100.00
10079;BME280;5078;42.544;22.966;2023-04-04T08:40:30;92729.03;;;6.39;100.00
10079;BME280;5078;42.544;22.966;2023-04-04T08:42:57;92725.88;;;6.21;100.00
10079;BME280;5078;42.544;22.966;2023-04-04T08:45:26;92728.94;;;6.10;100.00
10079;BME280;5078;42.544;22.966;2023-04-04T08:47:54;92727.41;;;5.92;100.00
10079;BME280;5078;42.544;22.966;2023-04-04T08:50:25;92732.75;;;5.76;100.00
10079;BME280;5078;42.544;22.966;2023-04-04T08:52:53;92754.00;;;5.66;100.00
10079;BME280;5078;42.544;22.966;2023-04-04T08:55:21;92745.81;;;5.61;100.00
10079;BME280;5078;42.544;22.966;2023-04-04T08:57:47;92751.38;;;5.66;100.00
10079;BME280;5078;42.544;22.966;2023-04-04T09:00:15;92749.09;;;5.63;100.00
10079;BME280;5078;42.544;22.966;2023-04-04T09:02:46;92740.22;;;5.64;100.00
10079;BME280;5078;42.544;22.966;2023-04-04T09:05:15;92754.91;;;5.81;100.00
10079;BME280;5078;42.544;22.966;2023-04-04T09:07:44;92753.81;;;5.99;100.00
10079;BME280;5078;42.544;22.966;2023-04-04T09:10:11;92753.50;;;5.71;100.00
10079;BME280;5078;42.544;22.966;2023-04-04T09:12:41;92750.06;;;5.70;100.00
10079;BME280;5078;42.544;22.966;2023-04-04T09:15:09;92750.13;;;5.62;100.00
10079;BME280;5078;42.544;22.966;2023-04-04T09:17:36;92759.19;;;5.51;100.00
10079;BME280;5078;42.544;22.966;2023-04-04T09:20:08;92765.69;;;5.63;100.00
10079;BME280;5078;42.544;22.966;2023-04-04T09:22:51;92766.78;;;5.77;100.00
10079;BME280;5078;42.544;22.966;2023-04-04T09:25:18;92764.97;;;5.78;100.00
10079;BME280;5078;42.544;22.966;2023-04-04T09:27:44;92781.63;;;5.93;100.00
10079;BME280;5078;42.544;22.966;2023-04-04T09:30:13;92777.66;;;5.74;100.00
10079;BME280;5078;42.544;22.966;2023-04-04T09:32:41;92782.19;;;5.57;100.00
10079;BME280;5078;42.544;22.966;2023-04-04T09:35:08;92791.94;;;5.40;100.00
10079;BME280;5078;42.544;22.966;2023-04-04T09:37:39;92781.16;;;5.58;100.00
10079;BME280;5078;42.544;22.966;2023-04-04T09:40:08;92785.66;;;5.50;100.00
10079;BME280;5078;42.544;22.966;2023-04-04T09:42:35;92780.72;;;5.55;100.00
10079;BME280;5078;42.544;22.966;2023-04-04T09:45:03;92785.28;;;5.61;100.00
10079;BME280;5078;42.544;22.966;2023-04-04T09:47:30;92788.88;;;5.91;100.00
10079;BME280;5078;42.544;22.966;2023-04-04T09:49:58;92788.88;;;5.91;100.00
10079;BME280;5078;42.544;22.966;2023-04-04T09:52:25;92787.16;;;5.75;100.00
10079;BME280;5078;42.544;22.966;2023-04-04T09:54:55;92764.81;;;5.71;100.00
10079;BME280;5078;42.544;22.966;2023-04-04T09:57:25;92789.97;;;6.05;100.00
10079;BME280;5078;42.544;22.966;2023-04-04T09:59:56;92791.34;;;5.93;100.00
10079;BME280;5078;42.544;22.966;2023-04-04T10:02:23;92778.81;;;6.03;100.00
10079;BME280;5078;42.544;22.966;2023-04-04T10:04:51;92760.50;;;5.24;100.00
10079;BME280;5078;42.544;22.966;2023-04-04T10:07:18;92800.28;;;5.52;100.00
10079;BME280;5078;42.544;22.966;2023-04-04T10:09:46;92799.56;;;5.98;100.00
10079;BME280;5078;42.544;22.966;2023-04-04T10:12:15;92806.53;;;5.82;100.00
10079;BME280;5078;42.544;22.966;2023-04-04T10:14:43;92804.38;;;6.17;100.00
10079;BME280;5078;42.544;22.966;2023-04-04T10:17:12;92805.81;;;5.97;100.00
10079;BME280;5078;42.544;22.966;2023-04-04T10:19:39;92807.28;;;5.99;100.00
10079;BME280;5078;42.544;22.966;2023-04-04T10:22:06;92805.53;;;5.83;100.00
10079;BME280;5078;42.544;22.966;2023-04-04T10:24:34;92812.78;;;6.13;100.00
10079;BME280;5078;42.544;22.966;2023-04-04T10:27:01;92808.81;;;6.40;100.00
10079;BME280;5078;42.544;22.966;2023-04-04T10:29:28;92822.59;;;6.19;100.00
10079;BME280;5078;42.544;22.966;2023-04-04T10:32:00;92821.19;;;6.31;100.00
10079;BME280;5078;42.544;22.966;2023-04-04T10:34:30;92807.75;;;6.49;100.00
10079;BME280;5078;42.544;22.966;2023-04-04T10:37:06;92817.34;;;6.42;100.00
10079;BME280;5078;42.544;22.966;2023-04-04T10:39:37;92824.97;;;6.37;100.00
10079;BME280;5078;42.544;22.966;2023-04-04T10:42:07;92824.47;;;6.56;100.00
10079;BME280;5078;42.544;22.966;2023-04-04T10:44:37;92824.88;;;6.68;100.00
10079;BME280;5078;42.544;22.966;2023-04-04T10:47:12;92837.06;;;6.84;100.00
10079;BME280;5078;42.544;22.966;2023-04-04T10:49:40;92825.78;;;6.75;100.00
10079;BME280;5078;42.544;22.966;2023-04-04T10:52:08;92827.66;;;6.52;100.00
10079;BME280;5078;42.544;22.966;2023-04-04T10:54:36;92836.63;;;6.80;100.00
10079;BME280;5078;42.544;22.966;2023-04-04T10:57:03;92839.63;;;6.54;100.00
10079;BME280;5078;42.544;22.966;2023-04-04T10:59:30;92836.66;;;6.57;100.00
10079;BME280;5078;42.544;22.966;2023-04-04T11:01:58;92847.59;;;6.69;100.00
10079;BME280;5078;42.544;22.966;2023-04-04T11:04:31;92841.81;;;7.03;100.00
10079;BME280;5078;42.544;22.966;2023-04-04T11:07:12;92847.19;;;6.57;100.00
10079;BME280;5078;42.544;22.966;2023-04-04T11:09:46;92850.94;;;6.40;100.00
10079;BME280;5078;42.544;22.966;2023-04-04T11:12:13;92855.59;;;6.30;100.00
10079;BME280;5078;42.544;22.966;2023-04-04T11:14:54;92848.59;;;6.45;100.00
10079;BME280;5078;42.544;22.966;2023-04-04T11:17:40;92864.25;;;6.15;100.00
10079;BME280;5078;42.544;22.966;2023-04-04T11:20:08;92858.16;;;6.15;100.00
10079;BME280;5078;42.544;22.966;2023-04-04T11:22:35;92866.13;;;5.98;100.00
10079;BME280;5078;42.544;22.966;2023-04-04T11:25:33;92867.31;;;5.96;100.00
10079;BME280;5078;42.544;22.966;2023-04-04T11:28:08;92869.44;;;6.23;100.00
10079;BME280;5078;42.544;22.966;2023-04-04T11:30:40;92854.44;;;6.09;100.00
10079;BME280;5078;42.544;22.966;2023-04-04T11:33:13;92858.88;;;6.32;100.00
10079;BME280;5078;42.544;22.966;2023-04-04T11:35:45;92874.44;;;6.41;100.00
10079;BME280;5078;42.544;22.966;2023-04-04T11:38:14;92874.31;;;6.35;100.00
10079;BME280;5078;42.544;22.966;2023-04-04T11:40:42;92864.66;;;6.50;100.00
10079;BME280;5078;42.544;22.966;2023-04-04T11:43:18;92865.31;;;6.52;100.00
10079;BME280;5078;42.544;22.966;2023-04-04T11:45:46;92868.25;;;6.57;100.00
10079;BME280;5078;42.544;22.966;2023-04-04T11:48:14;92868.84;;;6.44;100.00
10079;BME280;5078;42.544;22.966;2023-04-04T11:50:45;92873.03;;;6.31;100.00
10079;BME280;5078;42.544;22.966;2023-04-04T11:53:14;92870.31;;;6.16;100.00
10079;BME280;5078;42.544;22.966;2023-04-04T11:55:42;92870.63;;;6.21;100.00
10079;BME280;5078;42.544;22.966;2023-04-04T11:58:13;92877.41;;;6.15;100.00
10079;BME280;5078;42.544;22.966;2023-04-04T12:00:41;92882.09;;;6.51;100.00
10079;BME280;5078;42.544;22.966;2023-04-04T12:03:10;92878.91;;;6.10;100.00
10079;BME280;5078;42.544;22.966;2023-04-04T12:05:37;92878.69;;;6.19;100.00
10079;BME280;5078;42.544;22.966;2023-04-04T12:08:07;92884.75;;;5.97;100.00
10079;BME280;5078;42.544;22.966;2023-04-04T12:10:35;92884.00;;;6.11;100.00
10079;BME280;5078;42.544;22.966;2023-04-04T12:13:05;92873.47;;;6.11;100.00
10079;BME280;5078;42.544;22.966;2023-04-04T12:15:33;92889.81;;;6.30;100.00
10079;BME280;5078;42.544;22.966;2023-04-04T12:18:00;92887.25;;;6.44;100.00
10079;BME280;5078;42.544;22.966;2023-04-04T12:20:28;92880.31;;;5.89;100.00
10079;BME280;5078;42.544;22.966;2023-04-04T12:22:56;92884.91;;;5.95;100.00
10079;BME280;5078;42.544;22.966;2023-04-04T12:25:25;92881.13;;;5.81;100.00
10079;BME280;5078;42.544;22.966;2023-04-04T12:27:58;92877.81;;;5.96;100.00
10079;BME280;5078;42.544;22.966;2023-04-04T12:30:26;92885.38;;;5.91;100.00
10079;BME280;5078;42.544;22.966;2023-04-04T12:32:53;92883.75;;;5.98;100.00
10079;BME280;5078;42.544;22.966;2023-04-04T12:35:20;92895.06;;;6.07;100.00
10079;BME280;5078;42.544;22.966;2023-04-04T12:37:57;92898.97;;;5.63;100.00
10079;BME280;5078;42.544;22.966;2023-04-04T12:40:31;92901.34;;;5.41;100.00
10079;BME280;5078;42.544;22.966;2023-04-04T12:42:58;92910.19;;;5.57;100.00
10079;BME280;5078;42.544;22.966;2023-04-04T12:45:26;92899.72;;;5.32;100.00
10079;BME280;5078;42.544;22.966;2023-04-04T12:47:54;92897.09;;;5.32;100.00
10079;BME280;5078;42.544;22.966;2023-04-04T12:50:22;92902.19;;;5.42;100.00
10079;BME280;5078;42.544;22.966;2023-04-04T12:52:51;92903.56;;;5.05;100.00
10079;BME280;5078;42.544;22.966;2023-04-04T12:55:20;92909.16;;;4.69;100.00
10079;BME280;5078;42.544;22.966;2023-04-04T12:57:48;92919.00;;;4.92;100.00
10079;BME280;5078;42.544;22.966;2023-04-04T13:00:18;92931.31;;;4.83;100.00
10079;BME280;5078;42.544;22.966;2023-04-04T13:02:48;92924.75;;;4.87;100.00
10079;BME280;5078;42.544;22.966;2023-04-04T13:05:15;92915.53;;;4.50;100.00