sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11079;DHT22;5592;49.234;7.268;2022-08-05T00:01:19;25.50;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T00:03:46;25.40;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T00:06:12;25.20;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T00:08:38;25.10;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T00:11:13;25.00;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T00:13:41;25.00;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T00:16:11;25.00;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T00:18:38;25.10;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T00:21:04;25.20;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T00:23:30;25.20;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T00:25:56;25.20;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T00:28:21;25.20;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T00:30:47;25.20;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T00:33:15;25.20;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T00:35:40;25.10;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T00:38:06;25.00;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T00:40:32;25.00;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T00:43:00;24.90;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T00:45:26;24.80;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T00:47:52;24.70;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T00:50:18;24.60;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T00:52:43;24.60;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T00:55:09;24.40;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T00:57:36;24.30;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T01:00:04;24.30;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T01:02:30;24.30;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T01:04:55;24.10;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T01:07:21;23.90;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T01:09:46;23.80;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T01:12:14;23.60;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T01:14:56;23.50;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T01:17:34;23.30;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T01:33:31;22.70;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T01:35:58;22.80;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T01:38:26;22.80;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T01:40:54;22.90;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T01:43:22;22.90;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T01:45:48;22.80;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T01:48:15;22.80;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T01:50:42;22.70;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T01:53:11;22.70;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T01:55:38;22.80;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T01:58:06;22.70;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T02:00:35;22.70;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T02:03:11;22.50;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T02:05:39;22.30;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T02:08:06;22.20;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T02:10:39;22.00;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T02:13:20;21.80;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T02:15:54;21.60;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T02:18:25;21.40;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T02:20:56;21.30;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T02:23:25;21.20;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T02:25:53;21.10;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T02:28:23;21.00;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T02:30:55;21.00;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T02:33:23;21.00;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T02:35:51;21.00;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T02:38:18;21.00;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T02:40:45;21.00;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T02:43:12;21.20;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T02:45:39;21.40;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T02:48:06;21.50;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T02:50:33;21.70;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T02:53:00;21.70;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T02:55:26;21.80;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T02:57:53;21.80;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T03:00:20;21.70;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T03:02:46;21.70;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T03:05:14;21.50;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T03:07:41;21.40;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T03:10:08;21.30;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T03:12:35;21.10;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T03:15:03;21.00;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T03:17:29;21.00;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T03:19:54;21.10;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T03:22:20;21.10;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T03:24:47;21.10;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T03:27:14;21.00;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T03:29:40;21.00;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T03:32:09;21.00;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T03:34:36;21.00;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T03:37:03;21.00;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T03:39:29;20.90;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T03:41:55;20.80;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T03:44:21;20.70;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T03:46:47;20.60;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T03:49:13;20.50;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T03:51:42;20.30;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T03:54:47;20.20;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T03:57:08;20.20;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T03:59:40;20.10;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T04:02:07;20.10;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T04:04:34;20.00;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T04:07:01;20.00;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T04:09:28;20.00;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T04:11:55;20.00;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T04:14:21;19.90;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T04:16:47;19.90;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T04:19:12;19.90;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T04:21:39;20.00;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T04:24:05;20.00;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T04:26:31;20.10;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T04:28:56;20.20;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T04:31:22;20.30;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T04:33:48;20.40;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T04:36:14;20.40;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T04:38:41;20.50;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T04:41:07;20.60;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T04:43:33;20.60;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T04:45:59;20.60;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T04:48:24;20.70;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T04:50:50;20.60;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T04:53:17;20.70;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T04:55:44;20.60;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T04:58:12;20.60;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T05:00:38;20.60;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T05:03:05;20.70;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T05:05:31;20.80;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T05:08:05;21.00;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T05:10:36;21.30;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T05:13:02;21.60;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T05:15:28;21.80;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T05:17:53;22.10;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T05:20:19;22.20;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T05:22:45;22.30;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T05:25:10;22.60;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T05:27:37;22.70;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T05:30:03;22.80;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T05:32:29;22.60;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T05:34:54;22.40;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T05:37:20;22.30;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T05:39:45;22.10;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T05:42:11;21.90;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T05:44:37;21.70;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T05:47:02;21.40;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T05:49:31;21.30;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T05:51:57;21.20;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T05:54:22;21.20;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T05:56:48;21.10;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T05:59:14;21.00;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T06:01:41;20.90;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T06:04:07;20.80;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T06:06:34;20.80;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T06:09:00;20.70;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T06:11:26;20.70;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T06:13:51;20.70;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T06:16:17;20.60;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T06:18:43;20.50;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T06:21:08;20.60;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T06:23:34;20.60;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T06:25:59;20.50;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T06:28:25;20.50;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T06:30:51;20.50;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T06:33:16;20.60;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T06:35:42;20.60;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T06:38:07;20.50;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T06:40:33;20.50;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T06:42:59;20.50;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T06:45:25;20.70;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T06:47:50;20.70;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T06:50:16;20.60;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T06:52:41;20.60;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T06:55:07;20.60;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T06:57:33;20.60;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T06:59:59;20.60;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T07:02:24;20.50;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T07:04:50;20.50;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T07:07:15;20.50;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T07:09:42;20.50;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T07:12:08;20.50;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T07:14:53;20.60;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T07:17:37;20.80;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T07:20:03;20.90;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T07:22:29;21.10;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T07:24:57;21.20;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T07:27:22;21.30;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T07:29:48;21.20;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T07:32:13;21.30;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T07:34:39;21.20;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T07:37:05;21.20;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T07:39:30;21.20;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T07:41:56;21.30;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T07:44:22;21.30;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T07:46:48;21.30;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T07:49:13;21.40;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T07:51:39;21.50;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T07:54:05;21.60;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T07:56:31;21.80;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T07:58:56;21.80;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T08:01:22;22.10;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T08:03:50;22.40;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T08:06:16;22.50;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T08:08:41;22.70;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T08:11:07;22.80;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T08:13:32;23.00;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T08:15:58;23.40;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T08:18:23;23.80;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T08:20:49;24.50;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T08:23:16;25.20;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T08:25:43;26.10;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T08:28:09;26.60;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T08:30:35;27.10;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T08:33:09;27.70;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T08:35:36;27.80;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T08:38:02;27.90;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T08:40:28;27.60;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T08:42:56;27.60;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T08:45:26;27.90;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T08:47:54;28.50;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T08:50:20;29.00;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T08:52:51;29.70;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T08:55:17;30.30;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T08:57:45;31.00;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T09:00:12;31.40;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T09:02:37;31.20;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T09:05:03;30.60;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T09:07:29;30.30;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T09:09:55;30.10;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T09:12:20;30.20;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T09:14:46;30.00;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T09:17:12;30.20;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T09:19:38;30.40;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T09:22:04;30.30;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T09:24:29;30.00;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T09:26:57;29.90;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T09:29:40;30.00;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T09:32:10;29.80;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T09:35:12;29.60;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T09:37:51;29.60;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T09:40:34;29.20;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T09:43:02;28.70;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T09:45:38;28.10;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T09:48:25;27.60;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T09:50:53;27.40;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T09:53:19;27.30;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T09:55:45;27.30;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T09:58:15;27.30;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T10:01:03;27.30;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T10:03:29;27.30;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T10:06:07;27.10;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T10:08:35;27.10;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T10:11:12;27.20;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T10:13:38;27.40;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T10:16:05;27.80;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T10:18:31;28.10;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T10:21:04;28.20;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T10:26:00;27.70;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T10:28:27;27.60;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T10:30:53;27.90;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T10:33:23;28.40;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T10:35:50;29.00;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T10:38:19;29.00;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T10:40:53;29.10;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T10:46:09;28.90;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T10:48:40;28.20;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T10:51:07;28.40;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T10:53:36;28.90;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T10:56:13;29.20;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T11:01:40;29.60;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T11:04:11;30.30;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T11:09:48;30.60;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T11:15:22;30.60;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T11:17:52;30.40;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T11:20:41;29.70;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T11:36:20;29.90;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T11:41:23;29.70;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T11:44:06;29.50;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T11:46:45;29.10;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T11:49:13;29.10;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T11:51:52;28.90;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T11:54:31;28.60;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T11:57:03;28.10;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T11:59:29;27.80;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T12:04:24;27.70;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T12:06:50;27.70;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T12:09:25;27.60;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T12:11:53;27.70;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T12:14:19;28.00;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T12:16:46;28.00;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T12:19:14;28.00;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T12:21:48;27.70;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T12:24:19;27.90;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T12:26:45;27.70;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T12:29:19;27.70;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T12:31:56;27.80;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T12:34:28;28.30;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T12:36:59;28.90;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T12:39:26;29.30;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T12:41:57;29.70;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T12:44:23;30.00;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T12:46:54;29.90;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T12:49:20;30.20;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T12:51:47;30.30;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T12:54:23;30.50;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T12:56:57;30.70;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T12:59:30;30.60;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T13:01:59;30.20;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T13:04:30;30.10;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T13:06:59;29.70;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T13:09:26;29.60;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T13:12:03;29.80;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T13:14:45;29.70;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T13:17:19;29.60;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T13:20:07;29.80;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T13:22:37;29.80;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T13:25:06;29.90;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T13:27:34;29.60;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T13:30:01;29.20;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T13:32:26;29.20;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T13:34:52;29.50;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T13:37:19;29.80;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T13:39:49;29.70;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T13:42:15;29.50;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T13:44:43;29.40;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T13:47:09;29.40;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T13:49:35;29.30;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T13:54:40;29.50;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T13:57:07;29.50;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T13:59:33;29.50;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T14:02:00;29.60;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T14:04:29;29.40;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T14:07:13;29.30;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T14:09:38;29.30;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T14:12:05;29.20;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T14:14:31;29.10;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T14:16:56;29.10;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T14:19:22;29.20;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T14:21:48;29.10;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T14:24:13;29.20;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T14:26:39;29.40;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T14:29:05;29.50;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T14:31:31;29.80;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T14:33:57;29.70;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T14:36:23;29.70;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T14:38:49;29.50;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T14:41:15;29.40;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T14:43:41;29.10;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T14:46:07;29.10;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T14:48:33;29.10;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T14:50:58;29.20;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T14:53:24;29.10;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T14:55:50;29.00;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T14:58:15;28.90;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T15:00:41;28.70;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T15:03:07;28.40;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T15:05:33;28.10;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T15:08:00;27.90;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T15:10:26;27.60;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T15:12:52;27.40;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T15:15:18;27.10;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T15:17:43;27.20;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T15:20:10;27.20;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T15:22:37;27.20;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T15:25:03;27.30;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T15:27:29;27.60;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T15:29:55;27.70;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T15:32:22;27.70;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T15:34:48;27.70;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T15:37:14;27.70;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T15:39:40;27.60;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T15:42:05;27.60;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T15:44:31;27.60;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T15:46:59;27.70;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T15:49:25;27.40;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T15:51:50;27.40;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T15:54:16;27.40;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T15:56:42;27.50;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T15:59:07;27.50;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T16:01:33;27.70;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T16:03:58;27.70;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T16:06:24;27.80;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T16:08:50;27.70;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T16:11:15;27.60;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T16:13:41;27.60;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T16:16:07;27.40;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T16:18:32;27.40;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T16:20:58;27.00;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T16:23:26;26.50;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T16:26:10;25.90;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T16:28:37;25.50;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T16:31:04;25.20;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T16:33:30;24.80;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T16:36:01;24.60;99.90
11079;DHT22;5592;49.234;7.268;2022-08-05T16:38:26;24.50;99.90