sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61537;BME280;48695;53.480;-6.300;2023-08-08T00:00:42;101035.66;;;19.27;54.14
61537;BME280;48695;53.480;-6.300;2023-08-08T00:03:07;101029.56;;;19.25;54.05
61537;BME280;48695;53.480;-6.300;2023-08-08T00:05:34;101030.50;;;19.24;54.12
61537;BME280;48695;53.480;-6.300;2023-08-08T00:07:59;101027.25;;;19.19;54.36
61537;BME280;48695;53.480;-6.300;2023-08-08T00:10:24;101028.97;;;19.20;54.19
61537;BME280;48695;53.480;-6.300;2023-08-08T00:12:50;101028.97;;;19.20;54.26
61537;BME280;48695;53.480;-6.300;2023-08-08T00:15:15;101030.69;;;19.21;54.53
61537;BME280;48695;53.480;-6.300;2023-08-08T00:17:41;101021.03;;;19.20;54.75
61537;BME280;48695;53.480;-6.300;2023-08-08T00:20:07;101012.22;;;19.19;54.54
61537;BME280;48695;53.480;-6.300;2023-08-08T00:22:32;101015.72;;;19.20;55.20
61537;BME280;48695;53.480;-6.300;2023-08-08T00:24:58;100991.63;;;19.09;54.73
61537;BME280;48695;53.480;-6.300;2023-08-08T00:27:23;100989.84;;;19.09;54.64
61537;BME280;48695;53.480;-6.300;2023-08-08T00:29:49;100999.06;;;19.18;54.59
61537;BME280;48695;53.480;-6.300;2023-08-08T00:32:15;101004.53;;;19.15;54.86
61537;BME280;48695;53.480;-6.300;2023-08-08T00:34:41;100990.88;;;19.07;54.80
61537;BME280;48695;53.480;-6.300;2023-08-08T00:37:06;101000.09;;;19.15;55.16
61537;BME280;48695;53.480;-6.300;2023-08-08T00:39:32;100995.72;;;19.14;55.09
61537;BME280;48695;53.480;-6.300;2023-08-08T00:41:57;100996.69;;;19.13;54.94
61537;BME280;48695;53.480;-6.300;2023-08-08T00:44:22;100990.69;;;19.10;54.75
61537;BME280;48695;53.480;-6.300;2023-08-08T00:46:48;100995.97;;;19.10;54.75
61537;BME280;48695;53.480;-6.300;2023-08-08T00:49:14;100972.03;;;18.96;55.51
61537;BME280;48695;53.480;-6.300;2023-08-08T00:51:40;100987.28;;;19.08;55.17
61537;BME280;48695;53.480;-6.300;2023-08-08T00:54:05;100973.44;;;19.03;55.16
61537;BME280;48695;53.480;-6.300;2023-08-08T00:56:31;100973.25;;;19.06;55.37
61537;BME280;48695;53.480;-6.300;2023-08-08T00:58:57;100980.28;;;19.07;55.54
61537;BME280;48695;53.480;-6.300;2023-08-08T01:01:23;100980.28;;;19.07;55.49
61537;BME280;48695;53.480;-6.300;2023-08-08T01:03:48;100961.44;;;18.96;55.65
61537;BME280;48695;53.480;-6.300;2023-08-08T01:06:39;100978.38;;;19.09;54.36
61537;BME280;48695;53.480;-6.300;2023-08-08T01:09:21;100979.44;;;19.06;54.80
61537;BME280;48695;53.480;-6.300;2023-08-08T01:11:49;100971.97;;;18.97;55.54
61537;BME280;48695;53.480;-6.300;2023-08-08T01:14:16;100977.03;;;19.02;55.44
61537;BME280;48695;53.480;-6.300;2023-08-08T01:16:44;100984.16;;;19.00;55.80
61537;BME280;48695;53.480;-6.300;2023-08-08T01:19:13;100981.47;;;19.01;55.92
61537;BME280;48695;53.480;-6.300;2023-08-08T01:21:43;100977.94;;;19.01;55.73
61537;BME280;48695;53.480;-6.300;2023-08-08T01:24:21;100975.28;;;19.01;54.90
61537;BME280;48695;53.480;-6.300;2023-08-08T01:26:47;100973.81;;;18.95;55.91
61537;BME280;48695;53.480;-6.300;2023-08-08T01:29:12;100979.91;;;18.97;56.25
61537;BME280;48695;53.480;-6.300;2023-08-08T01:31:38;100987.06;;;18.95;56.11
61537;BME280;48695;53.480;-6.300;2023-08-08T01:34:03;100983.66;;;18.93;55.65
61537;BME280;48695;53.480;-6.300;2023-08-08T01:36:33;100976.41;;;18.97;55.99
61537;BME280;48695;53.480;-6.300;2023-08-08T01:39:01;100956.06;;;18.81;56.15
61537;BME280;48695;53.480;-6.300;2023-08-08T01:41:31;100976.56;;;18.93;56.03
61537;BME280;48695;53.480;-6.300;2023-08-08T01:43:58;100966.91;;;18.92;56.55
61537;BME280;48695;53.480;-6.300;2023-08-08T01:46:24;100963.47;;;18.90;56.65
61537;BME280;48695;53.480;-6.300;2023-08-08T01:48:50;100973.16;;;18.91;56.34
61537;BME280;48695;53.480;-6.300;2023-08-08T01:51:15;100973.31;;;18.88;56.66
61537;BME280;48695;53.480;-6.300;2023-08-08T01:53:41;100975.00;;;18.89;56.64
61537;BME280;48695;53.480;-6.300;2023-08-08T01:56:06;100972.38;;;18.89;56.63
61537;BME280;48695;53.480;-6.300;2023-08-08T01:58:32;100969.09;;;18.84;56.70
61537;BME280;48695;53.480;-6.300;2023-08-08T02:00:57;100973.31;;;18.88;56.73
61537;BME280;48695;53.480;-6.300;2023-08-08T02:03:23;100968.09;;;18.87;56.40
61537;BME280;48695;53.480;-6.300;2023-08-08T02:05:48;100973.41;;;18.87;56.42
61537;BME280;48695;53.480;-6.300;2023-08-08T02:08:14;100970.81;;;18.85;56.44
61537;BME280;48695;53.480;-6.300;2023-08-08T02:10:39;100963.81;;;18.84;56.46
61537;BME280;48695;53.480;-6.300;2023-08-08T02:13:05;100962.09;;;18.83;56.83
61537;BME280;48695;53.480;-6.300;2023-08-08T02:15:31;100956.91;;;18.82;56.72
61537;BME280;48695;53.480;-6.300;2023-08-08T02:17:56;100958.69;;;18.81;57.14
61537;BME280;48695;53.480;-6.300;2023-08-08T02:20:21;100946.56;;;18.77;57.11
61537;BME280;48695;53.480;-6.300;2023-08-08T02:22:47;100943.81;;;18.79;57.01
61537;BME280;48695;53.480;-6.300;2023-08-08T02:25:12;100944.06;;;18.74;57.14
61537;BME280;48695;53.480;-6.300;2023-08-08T02:27:38;100944.88;;;18.76;56.82
61537;BME280;48695;53.480;-6.300;2023-08-08T02:30:03;100937.84;;;18.75;57.17
61537;BME280;48695;53.480;-6.300;2023-08-08T02:32:29;100938.00;;;18.72;57.50
61537;BME280;48695;53.480;-6.300;2023-08-08T02:34:55;100935.28;;;18.74;57.54
61537;BME280;48695;53.480;-6.300;2023-08-08T02:37:20;100934.44;;;18.73;57.57
61537;BME280;48695;53.480;-6.300;2023-08-08T02:39:45;100927.72;;;18.66;57.63
61537;BME280;48695;53.480;-6.300;2023-08-08T02:42:11;100940.81;;;18.69;57.08
61537;BME280;48695;53.480;-6.300;2023-08-08T02:44:36;100941.75;;;18.68;57.38
61537;BME280;48695;53.480;-6.300;2023-08-08T02:47:02;100934.81;;;18.65;57.15
61537;BME280;48695;53.480;-6.300;2023-08-08T02:49:27;100936.56;;;18.65;57.39
61537;BME280;48695;53.480;-6.300;2023-08-08T02:51:53;100946.41;;;18.63;57.43
61537;BME280;48695;53.480;-6.300;2023-08-08T02:54:19;100940.34;;;18.61;57.76
61537;BME280;48695;53.480;-6.300;2023-08-08T02:56:44;100931.63;;;18.59;57.61
61537;BME280;48695;53.480;-6.300;2023-08-08T02:59:10;100923.06;;;18.54;57.87
61537;BME280;48695;53.480;-6.300;2023-08-08T03:01:37;100930.84;;;18.57;57.91
61537;BME280;48695;53.480;-6.300;2023-08-08T03:04:05;100935.34;;;18.55;57.65
61537;BME280;48695;53.480;-6.300;2023-08-08T03:06:31;100915.94;;;18.38;57.96
61537;BME280;48695;53.480;-6.300;2023-08-08T03:08:56;100930.25;;;18.52;58.23
61537;BME280;48695;53.480;-6.300;2023-08-08T03:11:22;100927.69;;;18.50;57.83
61537;BME280;48695;53.480;-6.300;2023-08-08T03:13:47;100911.97;;;18.47;58.27
61537;BME280;48695;53.480;-6.300;2023-08-08T03:16:13;100918.09;;;18.48;57.97
61537;BME280;48695;53.480;-6.300;2023-08-08T03:18:38;100916.41;;;18.47;58.45
61537;BME280;48695;53.480;-6.300;2023-08-08T03:21:03;100918.19;;;18.46;58.50
61537;BME280;48695;53.480;-6.300;2023-08-08T03:23:29;100902.09;;;18.33;58.17
61537;BME280;48695;53.480;-6.300;2023-08-08T03:25:54;100938.56;;;18.44;58.58
61537;BME280;48695;53.480;-6.300;2023-08-08T03:28:20;100929.84;;;18.42;58.71
61537;BME280;48695;53.480;-6.300;2023-08-08T03:30:45;100904.75;;;18.33;58.34
61537;BME280;48695;53.480;-6.300;2023-08-08T03:33:11;100929.16;;;18.38;58.62
61537;BME280;48695;53.480;-6.300;2023-08-08T03:35:36;100932.66;;;18.39;58.33
61537;BME280;48695;53.480;-6.300;2023-08-08T03:38:01;100932.72;;;18.37;58.87
61537;BME280;48695;53.480;-6.300;2023-08-08T03:40:28;100931.97;;;18.35;58.70
61537;BME280;48695;53.480;-6.300;2023-08-08T03:42:53;100920.59;;;18.33;58.82
61537;BME280;48695;53.480;-6.300;2023-08-08T03:45:18;100930.31;;;18.33;58.76
61537;BME280;48695;53.480;-6.300;2023-08-08T03:47:44;100928.72;;;18.30;58.89
61537;BME280;48695;53.480;-6.300;2023-08-08T03:50:09;100919.03;;;18.29;58.63
61537;BME280;48695;53.480;-6.300;2023-08-08T03:52:35;100913.94;;;18.26;58.38
61537;BME280;48695;53.480;-6.300;2023-08-08T03:55:03;100900.09;;;18.21;58.84
61537;BME280;48695;53.480;-6.300;2023-08-08T03:57:28;100908.16;;;18.18;58.67
61537;BME280;48695;53.480;-6.300;2023-08-08T03:59:54;100906.38;;;18.19;58.92
61537;BME280;48695;53.480;-6.300;2023-08-08T04:02:19;100908.41;;;18.13;58.83
61537;BME280;48695;53.480;-6.300;2023-08-08T04:04:44;100909.34;;;18.12;58.87
61537;BME280;48695;53.480;-6.300;2023-08-08T04:07:10;100911.28;;;18.09;58.66
61537;BME280;48695;53.480;-6.300;2023-08-08T04:09:35;100878.53;;;17.94;58.84
61537;BME280;48695;53.480;-6.300;2023-08-08T04:12:01;100894.03;;;18.02;58.89
61537;BME280;48695;53.480;-6.300;2023-08-08T04:14:26;100884.63;;;17.96;58.72
61537;BME280;48695;53.480;-6.300;2023-08-08T04:16:52;100890.06;;;17.93;58.63
61537;BME280;48695;53.480;-6.300;2023-08-08T04:19:17;100879.09;;;17.83;59.00
61537;BME280;48695;53.480;-6.300;2023-08-08T04:21:42;100881.69;;;17.85;58.58
61537;BME280;48695;53.480;-6.300;2023-08-08T04:24:08;100884.53;;;17.80;58.61
61537;BME280;48695;53.480;-6.300;2023-08-08T04:26:33;100880.66;;;17.69;58.72
61537;BME280;48695;53.480;-6.300;2023-08-08T04:28:59;100886.66;;;17.72;58.61
61537;BME280;48695;53.480;-6.300;2023-08-08T04:31:24;100867.16;;;17.57;58.88
61537;BME280;48695;53.480;-6.300;2023-08-08T04:33:51;100883.63;;;17.62;59.06
61537;BME280;48695;53.480;-6.300;2023-08-08T04:36:17;100880.28;;;17.59;58.71
61537;BME280;48695;53.480;-6.300;2023-08-08T04:38:42;100891.00;;;17.56;58.68
61537;BME280;48695;53.480;-6.300;2023-08-08T04:41:07;100898.19;;;17.52;58.71
61537;BME280;48695;53.480;-6.300;2023-08-08T04:43:33;100890.50;;;17.48;59.09
61537;BME280;48695;53.480;-6.300;2023-08-08T04:45:58;100892.38;;;17.46;58.96
61537;BME280;48695;53.480;-6.300;2023-08-08T04:48:24;100892.59;;;17.41;58.69
61537;BME280;48695;53.480;-6.300;2023-08-08T04:50:49;100892.66;;;17.40;59.29
61537;BME280;48695;53.480;-6.300;2023-08-08T04:53:14;100878.66;;;17.37;59.09
61537;BME280;48695;53.480;-6.300;2023-08-08T04:55:40;100874.47;;;17.33;59.23
61537;BME280;48695;53.480;-6.300;2023-08-08T04:58:05;100877.19;;;17.32;58.88
61537;BME280;48695;53.480;-6.300;2023-08-08T05:00:31;100871.19;;;17.28;59.21
61537;BME280;48695;53.480;-6.300;2023-08-08T05:02:56;100873.06;;;17.26;58.93
61537;BME280;48695;53.480;-6.300;2023-08-08T05:05:22;100877.63;;;17.23;59.23
61537;BME280;48695;53.480;-6.300;2023-08-08T05:07:47;100871.66;;;17.19;59.22
61537;BME280;48695;53.480;-6.300;2023-08-08T05:10:12;100884.03;;;17.17;59.06
61537;BME280;48695;53.480;-6.300;2023-08-08T05:12:38;100866.63;;;17.13;58.82
61537;BME280;48695;53.480;-6.300;2023-08-08T05:15:04;100867.72;;;17.09;58.78
61537;BME280;48695;53.480;-6.300;2023-08-08T05:17:30;100866.09;;;17.06;59.10
61537;BME280;48695;53.480;-6.300;2023-08-08T05:19:57;100861.88;;;17.02;59.26
61537;BME280;48695;53.480;-6.300;2023-08-08T05:22:22;100872.63;;;16.98;59.18
61537;BME280;48695;53.480;-6.300;2023-08-08T05:24:48;100862.66;;;16.85;58.91
61537;BME280;48695;53.480;-6.300;2023-08-08T05:27:13;100880.84;;;16.92;59.35
61537;BME280;48695;53.480;-6.300;2023-08-08T05:29:39;100859.59;;;16.76;59.05
61537;BME280;48695;53.480;-6.300;2023-08-08T05:32:06;100850.34;;;16.66;59.09
61537;BME280;48695;53.480;-6.300;2023-08-08T05:34:33;100876.91;;;16.81;59.21
61537;BME280;48695;53.480;-6.300;2023-08-08T05:36:58;100870.88;;;16.79;59.31
61537;BME280;48695;53.480;-6.300;2023-08-08T05:39:24;100864.88;;;16.76;59.50
61537;BME280;48695;53.480;-6.300;2023-08-08T05:41:49;100871.16;;;16.73;59.23
61537;BME280;48695;53.480;-6.300;2023-08-08T05:44:15;100873.88;;;16.70;59.34
61537;BME280;48695;53.480;-6.300;2023-08-08T05:46:40;100876.59;;;16.69;59.39
61537;BME280;48695;53.480;-6.300;2023-08-08T05:49:06;100878.50;;;16.65;59.57
61537;BME280;48695;53.480;-6.300;2023-08-08T05:51:32;100874.16;;;16.64;59.54
61537;BME280;48695;53.480;-6.300;2023-08-08T05:53:57;100874.25;;;16.63;59.65
61537;BME280;48695;53.480;-6.300;2023-08-08T05:56:23;100884.84;;;16.61;59.74
61537;BME280;48695;53.480;-6.300;2023-08-08T05:58:48;100888.41;;;16.60;59.67
61537;BME280;48695;53.480;-6.300;2023-08-08T06:01:13;100876.16;;;16.59;59.77
61537;BME280;48695;53.480;-6.300;2023-08-08T06:03:39;100884.06;;;16.59;60.13
61537;BME280;48695;53.480;-6.300;2023-08-08T06:06:05;100878.78;;;16.59;60.30
61537;BME280;48695;53.480;-6.300;2023-08-08T06:08:31;100869.03;;;16.61;59.97
61537;BME280;48695;53.480;-6.300;2023-08-08T06:10:57;100865.44;;;16.62;60.03
61537;BME280;48695;53.480;-6.300;2023-08-08T06:13:23;100873.31;;;16.64;60.03
61537;BME280;48695;53.480;-6.300;2023-08-08T06:15:48;100869.75;;;16.65;60.28
61537;BME280;48695;53.480;-6.300;2023-08-08T06:18:13;100881.16;;;16.65;60.15
61537;BME280;48695;53.480;-6.300;2023-08-08T06:20:39;100865.31;;;16.65;60.57
61537;BME280;48695;53.480;-6.300;2023-08-08T06:23:04;100872.19;;;16.69;60.54
61537;BME280;48695;53.480;-6.300;2023-08-08T06:25:30;100875.63;;;16.71;60.20
61537;BME280;48695;53.480;-6.300;2023-08-08T06:27:55;100884.34;;;16.73;60.21
61537;BME280;48695;53.480;-6.300;2023-08-08T06:30:20;100873.63;;;16.76;60.32
61537;BME280;48695;53.480;-6.300;2023-08-08T06:32:46;100873.50;;;16.79;60.71
61537;BME280;48695;53.480;-6.300;2023-08-08T06:35:11;100867.22;;;16.82;60.42
61537;BME280;48695;53.480;-6.300;2023-08-08T06:37:37;100853.53;;;16.74;60.42
61537;BME280;48695;53.480;-6.300;2023-08-08T06:40:03;100867.00;;;16.86;60.35
61537;BME280;48695;53.480;-6.300;2023-08-08T06:42:29;100882.63;;;16.91;60.53
61537;BME280;48695;53.480;-6.300;2023-08-08T06:44:54;100894.09;;;16.90;60.18
61537;BME280;48695;53.480;-6.300;2023-08-08T06:47:19;100886.84;;;16.95;60.41
61537;BME280;48695;53.480;-6.300;2023-08-08T06:49:45;100875.28;;;16.98;60.51
61537;BME280;48695;53.480;-6.300;2023-08-08T06:52:10;100871.66;;;17.00;60.45
61537;BME280;48695;53.480;-6.300;2023-08-08T06:54:36;100873.28;;;17.03;60.58
61537;BME280;48695;53.480;-6.300;2023-08-08T06:57:01;100888.03;;;17.07;60.48
61537;BME280;48695;53.480;-6.300;2023-08-08T06:59:27;100897.53;;;17.11;60.30
61537;BME280;48695;53.480;-6.300;2023-08-08T07:01:53;100864.59;;;17.01;60.25
61537;BME280;48695;53.480;-6.300;2023-08-08T07:04:19;100876.97;;;17.18;60.14
61537;BME280;48695;53.480;-6.300;2023-08-08T07:06:44;100863.66;;;17.21;60.49
61537;BME280;48695;53.480;-6.300;2023-08-08T07:09:10;100852.47;;;17.16;60.26
61537;BME280;48695;53.480;-6.300;2023-08-08T07:11:36;100870.28;;;17.29;60.27
61537;BME280;48695;53.480;-6.300;2023-08-08T07:14:02;100860.78;;;17.25;60.45
61537;BME280;48695;53.480;-6.300;2023-08-08T07:16:27;100873.34;;;17.39;60.18
61537;BME280;48695;53.480;-6.300;2023-08-08T07:18:53;100866.06;;;17.44;60.28
61537;BME280;48695;53.480;-6.300;2023-08-08T07:21:18;100859.53;;;17.51;60.27
61537;BME280;48695;53.480;-6.300;2023-08-08T07:23:44;100853.00;;;17.58;60.01
61537;BME280;48695;53.480;-6.300;2023-08-08T07:26:09;100838.03;;;17.59;60.59
61537;BME280;48695;53.480;-6.300;2023-08-08T07:28:35;100853.00;;;17.77;60.14
61537;BME280;48695;53.480;-6.300;2023-08-08T07:31:01;100849.81;;;17.88;60.12
61537;BME280;48695;53.480;-6.300;2023-08-08T07:33:26;100843.34;;;17.94;60.07
61537;BME280;48695;53.480;-6.300;2023-08-08T07:35:52;100856.72;;;18.08;59.83
61537;BME280;48695;53.480;-6.300;2023-08-08T07:38:17;100855.41;;;18.17;59.75
61537;BME280;48695;53.480;-6.300;2023-08-08T07:40:42;100858.31;;;18.28;59.76
61537;BME280;48695;53.480;-6.300;2023-08-08T07:43:08;100862.28;;;18.36;60.09
61537;BME280;48695;53.480;-6.300;2023-08-08T07:45:33;100863.50;;;18.47;59.43
61537;BME280;48695;53.480;-6.300;2023-08-08T07:47:59;100861.28;;;18.55;59.77
61537;BME280;48695;53.480;-6.300;2023-08-08T07:50:24;100874.03;;;18.64;59.81
61537;BME280;48695;53.480;-6.300;2023-08-08T07:52:49;100885.00;;;18.74;59.51
61537;BME280;48695;53.480;-6.300;2023-08-08T07:55:15;100866.75;;;18.69;59.41
61537;BME280;48695;53.480;-6.300;2023-08-08T07:57:40;100877.94;;;18.90;59.28
61537;BME280;48695;53.480;-6.300;2023-08-08T08:00:06;100865.84;;;19.02;59.25
61537;BME280;48695;53.480;-6.300;2023-08-08T08:02:38;100867.91;;;19.12;59.52
61537;BME280;48695;53.480;-6.300;2023-08-08T08:05:03;100876.94;;;19.24;59.25
61537;BME280;48695;53.480;-6.300;2023-08-08T08:07:35;100873.63;;;19.36;59.00
61537;BME280;48695;53.480;-6.300;2023-08-08T08:10:02;100874.72;;;19.48;59.23
61537;BME280;48695;53.480;-6.300;2023-08-08T08:12:29;100859.09;;;19.59;59.20
61537;BME280;48695;53.480;-6.300;2023-08-08T08:14:55;100847.00;;;19.69;59.02
61537;BME280;48695;53.480;-6.300;2023-08-08T08:17:20;100842.03;;;19.79;59.03
61537;BME280;48695;53.480;-6.300;2023-08-08T08:19:46;100850.19;;;19.90;58.40
61537;BME280;48695;53.480;-6.300;2023-08-08T08:22:11;100863.66;;;20.02;58.51
61537;BME280;48695;53.480;-6.300;2023-08-08T08:24:37;100836.59;;;20.11;58.39
61537;BME280;48695;53.480;-6.300;2023-08-08T08:27:02;100848.34;;;20.21;57.89
61537;BME280;48695;53.480;-6.300;2023-08-08T08:29:27;100854.25;;;20.26;57.89
61537;BME280;48695;53.480;-6.300;2023-08-08T08:31:53;100857.09;;;20.37;57.61
61537;BME280;48695;53.480;-6.300;2023-08-08T08:34:18;100855.78;;;20.44;57.59
61537;BME280;48695;53.480;-6.300;2023-08-08T08:36:44;100855.44;;;20.51;57.70
61537;BME280;48695;53.480;-6.300;2023-08-08T08:39:09;100853.25;;;20.57;58.12
61537;BME280;48695;53.480;-6.300;2023-08-08T08:41:35;100843.88;;;20.66;58.04
61537;BME280;48695;53.480;-6.300;2023-08-08T08:44:04;100850.47;;;20.73;58.03
61537;BME280;48695;53.480;-6.300;2023-08-08T08:46:32;100869.44;;;20.81;58.05
61537;BME280;48695;53.480;-6.300;2023-08-08T08:49:02;100870.78;;;20.88;57.59
61537;BME280;48695;53.480;-6.300;2023-08-08T08:51:27;100870.38;;;20.94;57.42
61537;BME280;48695;53.480;-6.300;2023-08-08T08:53:53;100866.38;;;21.02;57.28
61537;BME280;48695;53.480;-6.300;2023-08-08T08:56:18;100852.16;;;21.03;57.45
61537;BME280;48695;53.480;-6.300;2023-08-08T08:58:44;100869.00;;;21.16;57.32
61537;BME280;48695;53.480;-6.300;2023-08-08T09:01:09;100872.88;;;21.24;56.83
61537;BME280;48695;53.480;-6.300;2023-08-08T09:03:38;100865.94;;;21.36;57.45
61537;BME280;48695;53.480;-6.300;2023-08-08T09:06:05;100858.72;;;21.38;57.29
61537;BME280;48695;53.480;-6.300;2023-08-08T09:08:31;100855.59;;;21.46;57.38
61537;BME280;48695;53.480;-6.300;2023-08-08T09:10:56;100870.25;;;21.52;57.17
61537;BME280;48695;53.480;-6.300;2023-08-08T09:13:22;100860.19;;;21.57;57.03
61537;BME280;48695;53.480;-6.300;2023-08-08T09:15:50;100859.13;;;21.59;57.16
61537;BME280;48695;53.480;-6.300;2023-08-08T09:18:16;100862.88;;;21.69;57.22
61537;BME280;48695;53.480;-6.300;2023-08-08T09:20:47;100874.50;;;21.81;57.06
61537;BME280;48695;53.480;-6.300;2023-08-08T09:23:12;100868.97;;;21.84;57.16
61537;BME280;48695;53.480;-6.300;2023-08-08T09:25:37;100865.69;;;21.93;56.62
61537;BME280;48695;53.480;-6.300;2023-08-08T09:28:03;100870.09;;;22.07;56.21
61537;BME280;48695;53.480;-6.300;2023-08-08T09:30:29;100861.28;;;22.19;56.49
61537;BME280;48695;53.480;-6.300;2023-08-08T09:32:58;100866.19;;;22.38;56.52
61537;BME280;48695;53.480;-6.300;2023-08-08T09:35:23;100867.47;;;22.45;54.59
61537;BME280;48695;53.480;-6.300;2023-08-08T09:37:49;100868.31;;;22.59;55.57
61537;BME280;48695;53.480;-6.300;2023-08-08T09:40:14;100863.31;;;22.67;55.91
61537;BME280;48695;53.480;-6.300;2023-08-08T09:42:41;100871.25;;;22.79;55.92
61537;BME280;48695;53.480;-6.300;2023-08-08T09:45:08;100870.84;;;22.98;55.50
61537;BME280;48695;53.480;-6.300;2023-08-08T09:47:33;100873.38;;;23.13;55.21
61537;BME280;48695;53.480;-6.300;2023-08-08T09:50:00;100867.97;;;23.25;54.93
61537;BME280;48695;53.480;-6.300;2023-08-08T09:52:29;100856.09;;;23.42;54.34
61537;BME280;48695;53.480;-6.300;2023-08-08T09:54:55;100865.53;;;23.46;54.75
61537;BME280;48695;53.480;-6.300;2023-08-08T09:57:21;100858.31;;;23.48;53.94
61537;BME280;48695;53.480;-6.300;2023-08-08T09:59:47;100873.84;;;23.54;54.35
61537;BME280;48695;53.480;-6.300;2023-08-08T10:02:14;100876.78;;;23.63;53.97
61537;BME280;48695;53.480;-6.300;2023-08-08T10:04:41;100866.03;;;23.64;53.74
61537;BME280;48695;53.480;-6.300;2023-08-08T10:07:07;100851.06;;;23.62;53.96
61537;BME280;48695;53.480;-6.300;2023-08-08T10:09:33;100860.59;;;23.66;53.69
61537;BME280;48695;53.480;-6.300;2023-08-08T10:11:59;100864.00;;;23.68;53.45
61537;BME280;48695;53.480;-6.300;2023-08-08T10:14:32;100865.84;;;23.78;53.66
61537;BME280;48695;53.480;-6.300;2023-08-08T10:17:02;100853.00;;;23.72;53.05
61537;BME280;48695;53.480;-6.300;2023-08-08T10:19:28;100852.81;;;23.63;53.71
61537;BME280;48695;53.480;-6.300;2023-08-08T10:21:59;100864.88;;;23.79;53.17
61537;BME280;48695;53.480;-6.300;2023-08-08T10:24:25;100869.84;;;23.73;52.82
61537;BME280;48695;53.480;-6.300;2023-08-08T10:26:58;100880.59;;;23.71;53.22
61537;BME280;48695;53.480;-6.300;2023-08-08T10:29:26;100890.41;;;23.71;53.11
61537;BME280;48695;53.480;-6.300;2023-08-08T10:32:05;100875.69;;;23.78;52.98
61537;BME280;48695;53.480;-6.300;2023-08-08T10:34:44;100865.00;;;23.78;52.93
61537;BME280;48695;53.480;-6.300;2023-08-08T10:37:12;100871.53;;;23.74;53.27
61537;BME280;48695;53.480;-6.300;2023-08-08T10:39:50;100878.50;;;23.88;53.30
61537;BME280;48695;53.480;-6.300;2023-08-08T10:42:18;100872.78;;;23.92;53.04
61537;BME280;48695;53.480;-6.300;2023-08-08T10:44:51;100875.53;;;24.03;52.93
61537;BME280;48695;53.480;-6.300;2023-08-08T10:47:24;100864.38;;;24.10;52.59
61537;BME280;48695;53.480;-6.300;2023-08-08T10:52:32;100863.75;;;24.17;52.42
61537;BME280;48695;53.480;-6.300;2023-08-08T10:55:01;100861.72;;;24.21;51.96
61537;BME280;48695;53.480;-6.300;2023-08-08T10:57:27;100859.06;;;24.21;51.96
61537;BME280;48695;53.480;-6.300;2023-08-08T10:59:53;100862.69;;;24.20;51.86
61537;BME280;48695;53.480;-6.300;2023-08-08T11:02:20;100861.22;;;24.16;51.08
61537;BME280;48695;53.480;-6.300;2023-08-08T11:04:48;100860.50;;;24.14;50.62
61537;BME280;48695;53.480;-6.300;2023-08-08T11:07:14;100860.94;;;24.07;50.89
61537;BME280;48695;53.480;-6.300;2023-08-08T11:09:40;100853.34;;;24.03;50.95
61537;BME280;48695;53.480;-6.300;2023-08-08T11:12:13;100861.22;;;24.04;51.31
61537;BME280;48695;53.480;-6.300;2023-08-08T11:14:38;100852.22;;;23.94;51.17
61537;BME280;48695;53.480;-6.300;2023-08-08T11:17:04;100858.25;;;23.85;50.76
61537;BME280;48695;53.480;-6.300;2023-08-08T11:19:30;100860.06;;;23.85;50.83
61537;BME280;48695;53.480;-6.300;2023-08-08T11:21:57;100871.91;;;23.80;51.22
61537;BME280;48695;53.480;-6.300;2023-08-08T11:24:22;100868.75;;;23.75;50.86
61537;BME280;48695;53.480;-6.300;2023-08-08T11:26:48;100869.09;;;23.71;51.79
61537;BME280;48695;53.480;-6.300;2023-08-08T11:29:14;100876.38;;;23.69;51.44
61537;BME280;48695;53.480;-6.300;2023-08-08T11:31:40;100851.66;;;23.54;51.41
61537;BME280;48695;53.480;-6.300;2023-08-08T11:34:07;100879.69;;;23.60;51.67
61537;BME280;48695;53.480;-6.300;2023-08-08T11:36:35;100877.47;;;23.53;51.51
61537;BME280;48695;53.480;-6.300;2023-08-08T11:39:03;100891.06;;;23.62;51.56
61537;BME280;48695;53.480;-6.300;2023-08-08T11:41:34;100893.84;;;23.60;51.79
61537;BME280;48695;53.480;-6.300;2023-08-08T11:43:59;100897.63;;;23.58;51.54
61537;BME280;48695;53.480;-6.300;2023-08-08T11:46:25;100895.88;;;23.56;51.88
61537;BME280;48695;53.480;-6.300;2023-08-08T11:48:50;100900.38;;;23.56;51.23
61537;BME280;48695;53.480;-6.300;2023-08-08T11:51:16;100879.13;;;23.43;51.20
61537;BME280;48695;53.480;-6.300;2023-08-08T11:53:49;100895.16;;;23.54;50.80
61537;BME280;48695;53.480;-6.300;2023-08-08T11:56:17;100891.25;;;23.47;51.11
61537;BME280;48695;53.480;-6.300;2023-08-08T11:58:42;100894.13;;;23.44;50.72
61537;BME280;48695;53.480;-6.300;2023-08-08T12:01:08;100880.19;;;23.41;50.72
61537;BME280;48695;53.480;-6.300;2023-08-08T12:03:35;100874.97;;;23.39;51.35
61537;BME280;48695;53.480;-6.300;2023-08-08T12:06:14;100837.63;;;23.28;51.06
61537;BME280;48695;53.480;-6.300;2023-08-08T12:08:43;100841.75;;;23.32;51.51
61537;BME280;48695;53.480;-6.300;2023-08-08T12:11:13;100838.34;;;23.30;51.80
61537;BME280;48695;53.480;-6.300;2023-08-08T12:13:40;100832.03;;;23.31;51.91
61537;BME280;48695;53.480;-6.300;2023-08-08T12:16:08;100836.44;;;23.32;52.14
61537;BME280;48695;53.480;-6.300;2023-08-08T12:18:35;100836.44;;;23.32;52.98
61537;BME280;48695;53.480;-6.300;2023-08-08T12:21:01;100845.16;;;23.34;53.00
61537;BME280;48695;53.480;-6.300;2023-08-08T12:23:26;100837.66;;;23.39;52.96
61537;BME280;48695;53.480;-6.300;2023-08-08T12:25:52;100848.72;;;23.46;53.39
61537;BME280;48695;53.480;-6.300;2023-08-08T12:28:18;100844.72;;;23.51;53.31
61537;BME280;48695;53.480;-6.300;2023-08-08T12:30:44;100846.00;;;23.59;52.85
61537;BME280;48695;53.480;-6.300;2023-08-08T12:33:09;100838.28;;;23.67;53.03
61537;BME280;48695;53.480;-6.300;2023-08-08T12:35:35;100829.38;;;23.79;52.39
61537;BME280;48695;53.480;-6.300;2023-08-08T12:38:00;100808.75;;;23.81;52.19