sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1390;SDS011;690;51.454;7.194;2023-08-17T00:01:52;9.63;;;7.07;;
1390;SDS011;690;51.454;7.194;2023-08-17T00:04:19;7.87;;;6.50;;
1390;SDS011;690;51.454;7.194;2023-08-17T00:06:46;9.57;;;7.70;;
1390;SDS011;690;51.454;7.194;2023-08-17T00:09:14;8.47;;;7.67;;
1390;SDS011;690;51.454;7.194;2023-08-17T00:11:41;7.63;;;6.50;;
1390;SDS011;690;51.454;7.194;2023-08-17T00:14:09;10.43;;;7.57;;
1390;SDS011;690;51.454;7.194;2023-08-17T00:16:37;9.53;;;7.53;;
1390;SDS011;690;51.454;7.194;2023-08-17T00:19:04;11.10;;;7.87;;
1390;SDS011;690;51.454;7.194;2023-08-17T00:21:31;9.30;;;7.90;;
1390;SDS011;690;51.454;7.194;2023-08-17T00:23:58;8.20;;;7.50;;
1390;SDS011;690;51.454;7.194;2023-08-17T00:26:25;10.70;;;8.33;;
1390;SDS011;690;51.454;7.194;2023-08-17T00:28:53;9.10;;;7.47;;
1390;SDS011;690;51.454;7.194;2023-08-17T00:31:21;11.63;;;7.83;;
1390;SDS011;690;51.454;7.194;2023-08-17T00:33:48;10.30;;;9.10;;
1390;SDS011;690;51.454;7.194;2023-08-17T00:36:15;11.47;;;8.33;;
1390;SDS011;690;51.454;7.194;2023-08-17T00:38:42;15.40;;;9.10;;
1390;SDS011;690;51.454;7.194;2023-08-17T00:41:10;10.53;;;9.10;;
1390;SDS011;690;51.454;7.194;2023-08-17T00:43:39;13.23;;;9.63;;
1390;SDS011;690;51.454;7.194;2023-08-17T00:46:05;11.43;;;9.03;;
1390;SDS011;690;51.454;7.194;2023-08-17T00:48:36;11.17;;;8.60;;
1390;SDS011;690;51.454;7.194;2023-08-17T00:51:03;10.70;;;9.67;;
1390;SDS011;690;51.454;7.194;2023-08-17T00:53:31;9.30;;;8.27;;
1390;SDS011;690;51.454;7.194;2023-08-17T00:55:58;10.20;;;8.80;;
1390;SDS011;690;51.454;7.194;2023-08-17T00:58:27;15.83;;;9.30;;
1390;SDS011;690;51.454;7.194;2023-08-17T01:00:54;10.50;;;9.00;;
1390;SDS011;690;51.454;7.194;2023-08-17T01:03:21;13.20;;;9.57;;
1390;SDS011;690;51.454;7.194;2023-08-17T01:05:50;9.87;;;8.87;;
1390;SDS011;690;51.454;7.194;2023-08-17T01:08:17;10.30;;;8.87;;
1390;SDS011;690;51.454;7.194;2023-08-17T01:10:46;9.57;;;8.17;;
1390;SDS011;690;51.454;7.194;2023-08-17T01:13:24;10.10;;;8.80;;
1390;SDS011;690;51.454;7.194;2023-08-17T01:15:58;9.13;;;8.33;;
1390;SDS011;690;51.454;7.194;2023-08-17T01:18:29;10.53;;;8.80;;
1390;SDS011;690;51.454;7.194;2023-08-17T01:21:00;10.23;;;9.20;;
1390;SDS011;690;51.454;7.194;2023-08-17T01:23:33;10.00;;;8.53;;
1390;SDS011;690;51.454;7.194;2023-08-17T01:26:00;11.07;;;9.30;;
1390;SDS011;690;51.454;7.194;2023-08-17T01:28:27;11.63;;;8.70;;
1390;SDS011;690;51.454;7.194;2023-08-17T01:30:55;12.27;;;9.53;;
1390;SDS011;690;51.454;7.194;2023-08-17T01:33:25;10.83;;;9.30;;
1390;SDS011;690;51.454;7.194;2023-08-17T01:35:58;11.10;;;10.00;;
1390;SDS011;690;51.454;7.194;2023-08-17T01:38:32;9.70;;;8.70;;
1390;SDS011;690;51.454;7.194;2023-08-17T01:41:02;10.90;;;9.90;;
1390;SDS011;690;51.454;7.194;2023-08-17T01:43:30;14.83;;;10.30;;
1390;SDS011;690;51.454;7.194;2023-08-17T01:45:57;10.27;;;9.37;;
1390;SDS011;690;51.454;7.194;2023-08-17T01:48:25;9.33;;;8.50;;
1390;SDS011;690;51.454;7.194;2023-08-17T01:50:52;10.53;;;9.00;;
1390;SDS011;690;51.454;7.194;2023-08-17T01:53:19;11.20;;;8.73;;
1390;SDS011;690;51.454;7.194;2023-08-17T01:55:47;10.93;;;9.80;;
1390;SDS011;690;51.454;7.194;2023-08-17T01:58:14;13.20;;;8.90;;
1390;SDS011;690;51.454;7.194;2023-08-17T02:00:41;9.60;;;8.60;;
1390;SDS011;690;51.454;7.194;2023-08-17T02:03:08;12.10;;;8.90;;
1390;SDS011;690;51.454;7.194;2023-08-17T02:05:35;10.30;;;8.10;;
1390;SDS011;690;51.454;7.194;2023-08-17T02:08:02;10.00;;;8.90;;
1390;SDS011;690;51.454;7.194;2023-08-17T02:10:29;16.00;;;9.37;;
1390;SDS011;690;51.454;7.194;2023-08-17T02:12:57;9.90;;;8.90;;
1390;SDS011;690;51.454;7.194;2023-08-17T02:15:24;12.77;;;9.07;;
1390;SDS011;690;51.454;7.194;2023-08-17T02:17:51;10.87;;;8.23;;
1390;SDS011;690;51.454;7.194;2023-08-17T02:20:18;12.43;;;8.17;;
1390;SDS011;690;51.454;7.194;2023-08-17T02:22:45;12.70;;;8.83;;
1390;SDS011;690;51.454;7.194;2023-08-17T02:25:12;11.43;;;9.43;;
1390;SDS011;690;51.454;7.194;2023-08-17T02:27:39;9.07;;;8.23;;
1390;SDS011;690;51.454;7.194;2023-08-17T02:30:08;10.30;;;8.33;;
1390;SDS011;690;51.454;7.194;2023-08-17T02:32:36;11.33;;;9.17;;
1390;SDS011;690;51.454;7.194;2023-08-17T02:35:03;12.00;;;8.63;;
1390;SDS011;690;51.454;7.194;2023-08-17T02:37:30;10.03;;;9.03;;
1390;SDS011;690;51.454;7.194;2023-08-17T02:39:57;9.67;;;8.77;;
1390;SDS011;690;51.454;7.194;2023-08-17T02:42:24;13.20;;;9.03;;
1390;SDS011;690;51.454;7.194;2023-08-17T02:44:51;11.07;;;9.23;;
1390;SDS011;690;51.454;7.194;2023-08-17T02:47:19;13.10;;;8.87;;
1390;SDS011;690;51.454;7.194;2023-08-17T02:49:46;11.17;;;9.80;;
1390;SDS011;690;51.454;7.194;2023-08-17T02:52:14;11.13;;;10.00;;
1390;SDS011;690;51.454;7.194;2023-08-17T02:54:41;11.00;;;9.30;;
1390;SDS011;690;51.454;7.194;2023-08-17T02:57:08;11.00;;;9.87;;
1390;SDS011;690;51.454;7.194;2023-08-17T02:59:35;11.77;;;9.67;;
1390;SDS011;690;51.454;7.194;2023-08-17T03:02:03;10.57;;;9.03;;
1390;SDS011;690;51.454;7.194;2023-08-17T03:04:32;12.33;;;9.00;;
1390;SDS011;690;51.454;7.194;2023-08-17T03:06:59;12.03;;;10.17;;
1390;SDS011;690;51.454;7.194;2023-08-17T03:09:25;12.10;;;8.77;;
1390;SDS011;690;51.454;7.194;2023-08-17T03:11:52;13.97;;;12.03;;
1390;SDS011;690;51.454;7.194;2023-08-17T03:14:19;10.40;;;8.40;;
1390;SDS011;690;51.454;7.194;2023-08-17T03:16:46;8.90;;;8.03;;
1390;SDS011;690;51.454;7.194;2023-08-17T03:19:13;10.83;;;9.17;;
1390;SDS011;690;51.454;7.194;2023-08-17T03:21:42;9.37;;;8.37;;
1390;SDS011;690;51.454;7.194;2023-08-17T03:24:08;9.70;;;7.93;;
1390;SDS011;690;51.454;7.194;2023-08-17T03:26:35;9.23;;;8.23;;
1390;SDS011;690;51.454;7.194;2023-08-17T03:29:02;10.50;;;9.40;;
1390;SDS011;690;51.454;7.194;2023-08-17T03:31:29;10.33;;;8.40;;
1390;SDS011;690;51.454;7.194;2023-08-17T03:33:56;12.13;;;9.00;;
1390;SDS011;690;51.454;7.194;2023-08-17T03:36:24;10.00;;;8.57;;
1390;SDS011;690;51.454;7.194;2023-08-17T03:38:52;10.33;;;7.80;;
1390;SDS011;690;51.454;7.194;2023-08-17T03:41:20;8.37;;;7.40;;
1390;SDS011;690;51.454;7.194;2023-08-17T03:43:49;11.70;;;8.00;;
1390;SDS011;690;51.454;7.194;2023-08-17T03:46:16;10.40;;;7.73;;
1390;SDS011;690;51.454;7.194;2023-08-17T03:48:43;12.57;;;8.40;;
1390;SDS011;690;51.454;7.194;2023-08-17T03:51:10;8.57;;;7.70;;
1390;SDS011;690;51.454;7.194;2023-08-17T03:53:36;10.87;;;8.97;;
1390;SDS011;690;51.454;7.194;2023-08-17T03:56:05;12.77;;;9.27;;
1390;SDS011;690;51.454;7.194;2023-08-17T03:58:32;7.90;;;6.80;;
1390;SDS011;690;51.454;7.194;2023-08-17T04:00:59;9.10;;;7.90;;
1390;SDS011;690;51.454;7.194;2023-08-17T04:03:28;12.10;;;9.20;;
1390;SDS011;690;51.454;7.194;2023-08-17T04:05:55;9.10;;;7.70;;
1390;SDS011;690;51.454;7.194;2023-08-17T04:08:22;12.80;;;8.80;;
1390;SDS011;690;51.454;7.194;2023-08-17T04:10:49;10.20;;;8.03;;
1390;SDS011;690;51.454;7.194;2023-08-17T04:13:17;14.57;;;8.47;;
1390;SDS011;690;51.454;7.194;2023-08-17T04:15:44;10.17;;;8.70;;
1390;SDS011;690;51.454;7.194;2023-08-17T04:18:11;10.43;;;8.60;;
1390;SDS011;690;51.454;7.194;2023-08-17T04:20:37;16.40;;;8.43;;
1390;SDS011;690;51.454;7.194;2023-08-17T04:23:04;14.03;;;9.03;;
1390;SDS011;690;51.454;7.194;2023-08-17T04:25:31;10.00;;;8.70;;
1390;SDS011;690;51.454;7.194;2023-08-17T04:27:58;11.23;;;9.30;;
1390;SDS011;690;51.454;7.194;2023-08-17T04:30:26;10.20;;;8.40;;
1390;SDS011;690;51.454;7.194;2023-08-17T04:32:53;10.13;;;9.17;;
1390;SDS011;690;51.454;7.194;2023-08-17T04:35:20;9.20;;;8.30;;
1390;SDS011;690;51.454;7.194;2023-08-17T04:37:47;10.63;;;8.70;;
1390;SDS011;690;51.454;7.194;2023-08-17T04:40:14;11.33;;;8.63;;
1390;SDS011;690;51.454;7.194;2023-08-17T04:42:42;10.70;;;9.07;;
1390;SDS011;690;51.454;7.194;2023-08-17T04:45:09;14.90;;;10.40;;
1390;SDS011;690;51.454;7.194;2023-08-17T04:47:37;12.67;;;9.70;;
1390;SDS011;690;51.454;7.194;2023-08-17T04:50:04;17.37;;;10.10;;
1390;SDS011;690;51.454;7.194;2023-08-17T04:52:32;11.03;;;9.47;;
1390;SDS011;690;51.454;7.194;2023-08-17T04:54:59;13.70;;;10.40;;
1390;SDS011;690;51.454;7.194;2023-08-17T04:57:26;11.20;;;9.17;;
1390;SDS011;690;51.454;7.194;2023-08-17T04:59:53;13.27;;;9.53;;
1390;SDS011;690;51.454;7.194;2023-08-17T05:02:20;13.40;;;9.80;;
1390;SDS011;690;51.454;7.194;2023-08-17T05:04:48;12.33;;;10.30;;
1390;SDS011;690;51.454;7.194;2023-08-17T05:07:15;12.50;;;10.37;;
1390;SDS011;690;51.454;7.194;2023-08-17T05:09:42;19.50;;;10.00;;
1390;SDS011;690;51.454;7.194;2023-08-17T05:12:08;11.37;;;9.70;;
1390;SDS011;690;51.454;7.194;2023-08-17T05:14:35;16.97;;;10.10;;
1390;SDS011;690;51.454;7.194;2023-08-17T05:17:02;13.40;;;9.03;;
1390;SDS011;690;51.454;7.194;2023-08-17T05:19:29;19.20;;;10.33;;
1390;SDS011;690;51.454;7.194;2023-08-17T05:21:58;13.07;;;9.90;;
1390;SDS011;690;51.454;7.194;2023-08-17T05:24:24;14.73;;;9.73;;
1390;SDS011;690;51.454;7.194;2023-08-17T05:26:51;13.90;;;10.03;;
1390;SDS011;690;51.454;7.194;2023-08-17T05:29:20;11.13;;;9.10;;
1390;SDS011;690;51.454;7.194;2023-08-17T05:31:46;13.07;;;9.47;;
1390;SDS011;690;51.454;7.194;2023-08-17T05:34:13;16.27;;;10.90;;
1390;SDS011;690;51.454;7.194;2023-08-17T05:36:40;13.93;;;11.10;;
1390;SDS011;690;51.454;7.194;2023-08-17T05:39:09;17.20;;;9.10;;
1390;SDS011;690;51.454;7.194;2023-08-17T05:41:35;14.13;;;9.53;;
1390;SDS011;690;51.454;7.194;2023-08-17T05:44:02;13.77;;;9.27;;
1390;SDS011;690;51.454;7.194;2023-08-17T05:46:31;9.70;;;8.23;;
1390;SDS011;690;51.454;7.194;2023-08-17T05:48:58;13.77;;;8.50;;
1390;SDS011;690;51.454;7.194;2023-08-17T05:51:26;11.73;;;8.10;;
1390;SDS011;690;51.454;7.194;2023-08-17T05:53:53;11.10;;;7.80;;
1390;SDS011;690;51.454;7.194;2023-08-17T05:56:21;11.60;;;8.53;;
1390;SDS011;690;51.454;7.194;2023-08-17T05:58:48;10.77;;;8.20;;
1390;SDS011;690;51.454;7.194;2023-08-17T06:01:15;14.47;;;8.17;;
1390;SDS011;690;51.454;7.194;2023-08-17T06:03:42;9.73;;;8.73;;
1390;SDS011;690;51.454;7.194;2023-08-17T06:06:09;15.40;;;9.03;;
1390;SDS011;690;51.454;7.194;2023-08-17T06:08:36;14.67;;;8.90;;
1390;SDS011;690;51.454;7.194;2023-08-17T06:11:03;15.73;;;9.00;;
1390;SDS011;690;51.454;7.194;2023-08-17T06:13:31;14.00;;;9.80;;
1390;SDS011;690;51.454;7.194;2023-08-17T06:16:00;10.90;;;9.07;;
1390;SDS011;690;51.454;7.194;2023-08-17T06:18:27;17.70;;;10.30;;
1390;SDS011;690;51.454;7.194;2023-08-17T06:20:54;15.27;;;9.27;;
1390;SDS011;690;51.454;7.194;2023-08-17T06:23:21;16.93;;;11.00;;
1390;SDS011;690;51.454;7.194;2023-08-17T06:25:49;13.27;;;9.50;;
1390;SDS011;690;51.454;7.194;2023-08-17T06:28:17;16.67;;;10.13;;
1390;SDS011;690;51.454;7.194;2023-08-17T06:30:45;14.80;;;10.27;;
1390;SDS011;690;51.454;7.194;2023-08-17T06:33:12;15.70;;;9.93;;
1390;SDS011;690;51.454;7.194;2023-08-17T06:35:39;17.57;;;10.80;;
1390;SDS011;690;51.454;7.194;2023-08-17T06:38:05;17.57;;;11.60;;
1390;SDS011;690;51.454;7.194;2023-08-17T06:40:33;18.70;;;9.83;;
1390;SDS011;690;51.454;7.194;2023-08-17T06:43:00;16.30;;;9.57;;
1390;SDS011;690;51.454;7.194;2023-08-17T06:45:27;17.50;;;10.50;;
1390;SDS011;690;51.454;7.194;2023-08-17T06:47:55;13.90;;;10.57;;
1390;SDS011;690;51.454;7.194;2023-08-17T06:50:22;13.90;;;10.23;;
1390;SDS011;690;51.454;7.194;2023-08-17T06:52:49;13.37;;;10.17;;
1390;SDS011;690;51.454;7.194;2023-08-17T06:55:16;13.53;;;9.50;;
1390;SDS011;690;51.454;7.194;2023-08-17T06:57:43;12.37;;;9.10;;
1390;SDS011;690;51.454;7.194;2023-08-17T07:00:10;11.83;;;10.00;;
1390;SDS011;690;51.454;7.194;2023-08-17T07:02:41;13.37;;;9.93;;
1390;SDS011;690;51.454;7.194;2023-08-17T07:05:09;14.53;;;11.20;;
1390;SDS011;690;51.454;7.194;2023-08-17T07:07:36;17.67;;;10.97;;
1390;SDS011;690;51.454;7.194;2023-08-17T07:10:04;13.73;;;10.00;;
1390;SDS011;690;51.454;7.194;2023-08-17T07:12:32;17.50;;;10.60;;
1390;SDS011;690;51.454;7.194;2023-08-17T07:14:59;18.50;;;12.10;;
1390;SDS011;690;51.454;7.194;2023-08-17T07:17:26;14.23;;;10.33;;
1390;SDS011;690;51.454;7.194;2023-08-17T07:19:53;17.30;;;11.70;;
1390;SDS011;690;51.454;7.194;2023-08-17T07:22:21;15.23;;;11.43;;
1390;SDS011;690;51.454;7.194;2023-08-17T07:24:48;16.80;;;11.23;;
1390;SDS011;690;51.454;7.194;2023-08-17T07:27:15;17.00;;;11.13;;
1390;SDS011;690;51.454;7.194;2023-08-17T07:29:42;14.07;;;11.80;;
1390;SDS011;690;51.454;7.194;2023-08-17T07:32:09;16.10;;;11.83;;
1390;SDS011;690;51.454;7.194;2023-08-17T07:34:36;15.93;;;13.03;;
1390;SDS011;690;51.454;7.194;2023-08-17T07:37:03;17.97;;;11.50;;
1390;SDS011;690;51.454;7.194;2023-08-17T07:39:32;18.33;;;12.07;;
1390;SDS011;690;51.454;7.194;2023-08-17T07:41:59;16.57;;;11.77;;
1390;SDS011;690;51.454;7.194;2023-08-17T07:44:26;13.30;;;11.90;;
1390;SDS011;690;51.454;7.194;2023-08-17T07:46:56;15.50;;;11.30;;
1390;SDS011;690;51.454;7.194;2023-08-17T07:49:24;13.60;;;12.10;;
1390;SDS011;690;51.454;7.194;2023-08-17T07:51:51;14.27;;;12.13;;
1390;SDS011;690;51.454;7.194;2023-08-17T07:54:18;19.73;;;12.80;;
1390;SDS011;690;51.454;7.194;2023-08-17T07:56:46;19.97;;;13.30;;
1390;SDS011;690;51.454;7.194;2023-08-17T07:59:13;17.77;;;12.23;;
1390;SDS011;690;51.454;7.194;2023-08-17T08:01:40;16.80;;;12.60;;
1390;SDS011;690;51.454;7.194;2023-08-17T08:04:07;18.57;;;13.53;;
1390;SDS011;690;51.454;7.194;2023-08-17T08:06:34;16.17;;;14.00;;
1390;SDS011;690;51.454;7.194;2023-08-17T08:09:01;22.73;;;14.50;;
1390;SDS011;690;51.454;7.194;2023-08-17T08:11:28;20.27;;;13.70;;
1390;SDS011;690;51.454;7.194;2023-08-17T08:13:57;17.60;;;14.50;;
1390;SDS011;690;51.454;7.194;2023-08-17T08:16:24;18.67;;;15.33;;
1390;SDS011;690;51.454;7.194;2023-08-17T08:18:51;20.40;;;14.33;;
1390;SDS011;690;51.454;7.194;2023-08-17T08:21:17;21.70;;;15.90;;
1390;SDS011;690;51.454;7.194;2023-08-17T08:23:44;22.80;;;15.60;;
1390;SDS011;690;51.454;7.194;2023-08-17T08:26:11;23.57;;;16.60;;
1390;SDS011;690;51.454;7.194;2023-08-17T08:28:38;21.13;;;16.70;;
1390;SDS011;690;51.454;7.194;2023-08-17T08:31:07;22.73;;;16.97;;
1390;SDS011;690;51.454;7.194;2023-08-17T08:33:34;19.67;;;15.80;;
1390;SDS011;690;51.454;7.194;2023-08-17T08:36:01;16.87;;;14.23;;
1390;SDS011;690;51.454;7.194;2023-08-17T08:38:28;15.73;;;14.00;;
1390;SDS011;690;51.454;7.194;2023-08-17T08:40:55;17.67;;;14.13;;
1390;SDS011;690;51.454;7.194;2023-08-17T08:43:22;16.50;;;14.20;;
1390;SDS011;690;51.454;7.194;2023-08-17T08:45:49;18.70;;;15.60;;
1390;SDS011;690;51.454;7.194;2023-08-17T08:48:19;20.27;;;14.70;;
1390;SDS011;690;51.454;7.194;2023-08-17T08:50:48;19.70;;;15.23;;
1390;SDS011;690;51.454;7.194;2023-08-17T08:53:19;17.77;;;15.80;;
1390;SDS011;690;51.454;7.194;2023-08-17T08:55:54;20.00;;;15.50;;
1390;SDS011;690;51.454;7.194;2023-08-17T08:58:24;23.70;;;16.83;;
1390;SDS011;690;51.454;7.194;2023-08-17T09:00:52;20.13;;;16.47;;
1390;SDS011;690;51.454;7.194;2023-08-17T09:03:20;17.77;;;15.97;;
1390;SDS011;690;51.454;7.194;2023-08-17T09:05:48;19.90;;;15.20;;
1390;SDS011;690;51.454;7.194;2023-08-17T09:08:22;20.27;;;15.10;;
1390;SDS011;690;51.454;7.194;2023-08-17T09:10:51;17.23;;;14.93;;
1390;SDS011;690;51.454;7.194;2023-08-17T09:13:18;19.50;;;13.97;;
1390;SDS011;690;51.454;7.194;2023-08-17T09:15:45;19.37;;;13.07;;
1390;SDS011;690;51.454;7.194;2023-08-17T09:18:12;18.27;;;13.87;;
1390;SDS011;690;51.454;7.194;2023-08-17T09:20:41;18.97;;;13.83;;
1390;SDS011;690;51.454;7.194;2023-08-17T09:23:11;17.40;;;14.90;;
1390;SDS011;690;51.454;7.194;2023-08-17T09:25:39;19.90;;;13.60;;
1390;SDS011;690;51.454;7.194;2023-08-17T09:28:08;16.73;;;14.23;;
1390;SDS011;690;51.454;7.194;2023-08-17T09:30:54;21.40;;;14.67;;
1390;SDS011;690;51.454;7.194;2023-08-17T09:33:23;13.83;;;11.63;;
1390;SDS011;690;51.454;7.194;2023-08-17T09:35:52;14.17;;;12.67;;
1390;SDS011;690;51.454;7.194;2023-08-17T09:38:20;16.20;;;13.70;;
1390;SDS011;690;51.454;7.194;2023-08-17T09:40:47;15.30;;;13.67;;
1390;SDS011;690;51.454;7.194;2023-08-17T09:43:15;14.90;;;13.20;;
1390;SDS011;690;51.454;7.194;2023-08-17T09:45:44;18.97;;;13.17;;
1390;SDS011;690;51.454;7.194;2023-08-17T09:48:14;16.17;;;12.43;;
1390;SDS011;690;51.454;7.194;2023-08-17T09:50:42;21.53;;;13.53;;
1390;SDS011;690;51.454;7.194;2023-08-17T09:53:13;24.87;;;18.00;;
1390;SDS011;690;51.454;7.194;2023-08-17T09:55:41;18.53;;;16.57;;
1390;SDS011;690;51.454;7.194;2023-08-17T09:58:08;23.77;;;19.03;;
1390;SDS011;690;51.454;7.194;2023-08-17T10:00:40;27.73;;;19.20;;
1390;SDS011;690;51.454;7.194;2023-08-17T10:03:10;25.03;;;20.67;;
1390;SDS011;690;51.454;7.194;2023-08-17T10:05:38;25.43;;;16.97;;
1390;SDS011;690;51.454;7.194;2023-08-17T10:08:06;18.37;;;15.43;;
1390;SDS011;690;51.454;7.194;2023-08-17T10:10:38;22.93;;;17.10;;
1390;SDS011;690;51.454;7.194;2023-08-17T10:13:09;19.73;;;17.43;;
1390;SDS011;690;51.454;7.194;2023-08-17T10:15:41;24.03;;;17.07;;
1390;SDS011;690;51.454;7.194;2023-08-17T10:18:13;24.37;;;17.67;;
1390;SDS011;690;51.454;7.194;2023-08-17T10:20:49;24.87;;;18.10;;
1390;SDS011;690;51.454;7.194;2023-08-17T10:23:25;21.93;;;18.63;;
1390;SDS011;690;51.454;7.194;2023-08-17T10:25:54;19.37;;;17.40;;
1390;SDS011;690;51.454;7.194;2023-08-17T10:28:22;25.77;;;18.80;;
1390;SDS011;690;51.454;7.194;2023-08-17T10:30:50;20.03;;;17.60;;
1390;SDS011;690;51.454;7.194;2023-08-17T10:33:17;20.20;;;17.27;;
1390;SDS011;690;51.454;7.194;2023-08-17T10:35:44;22.60;;;18.27;;
1390;SDS011;690;51.454;7.194;2023-08-17T10:38:12;22.10;;;19.83;;
1390;SDS011;690;51.454;7.194;2023-08-17T10:40:40;20.30;;;18.07;;
1390;SDS011;690;51.454;7.194;2023-08-17T10:43:09;23.80;;;18.50;;
1390;SDS011;690;51.454;7.194;2023-08-17T10:45:37;19.93;;;17.37;;
1390;SDS011;690;51.454;7.194;2023-08-17T10:51:03;23.47;;;18.03;;
1390;SDS011;690;51.454;7.194;2023-08-17T10:53:33;23.57;;;18.73;;
1390;SDS011;690;51.454;7.194;2023-08-17T10:56:06;23.50;;;21.00;;
1390;SDS011;690;51.454;7.194;2023-08-17T10:58:36;22.07;;;19.73;;
1390;SDS011;690;51.454;7.194;2023-08-17T11:01:03;26.57;;;18.50;;
1390;SDS011;690;51.454;7.194;2023-08-17T11:03:30;18.83;;;16.23;;
1390;SDS011;690;51.454;7.194;2023-08-17T11:05:58;16.60;;;14.70;;
1390;SDS011;690;51.454;7.194;2023-08-17T11:08:50;15.93;;;14.23;;
1390;SDS011;690;51.454;7.194;2023-08-17T11:11:19;20.03;;;17.90;;
1390;SDS011;690;51.454;7.194;2023-08-17T11:13:48;23.23;;;18.03;;
1390;SDS011;690;51.454;7.194;2023-08-17T11:16:15;19.40;;;17.47;;
1390;SDS011;690;51.454;7.194;2023-08-17T11:18:44;19.27;;;17.17;;
1390;SDS011;690;51.454;7.194;2023-08-17T11:21:11;23.10;;;17.47;;
1390;SDS011;690;51.454;7.194;2023-08-17T11:23:39;16.20;;;14.60;;
1390;SDS011;690;51.454;7.194;2023-08-17T11:26:07;15.97;;;14.30;;
1390;SDS011;690;51.454;7.194;2023-08-17T11:28:34;16.37;;;14.67;;
1390;SDS011;690;51.454;7.194;2023-08-17T11:31:05;19.20;;;13.70;;
1390;SDS011;690;51.454;7.194;2023-08-17T11:33:36;16.77;;;14.20;;
1390;SDS011;690;51.454;7.194;2023-08-17T11:36:04;19.90;;;15.10;;
1390;SDS011;690;51.454;7.194;2023-08-17T11:38:33;16.17;;;14.50;;
1390;SDS011;690;51.454;7.194;2023-08-17T11:41:00;17.50;;;14.03;;
1390;SDS011;690;51.454;7.194;2023-08-17T11:43:29;17.47;;;15.13;;
1390;SDS011;690;51.454;7.194;2023-08-17T11:45:56;16.27;;;14.70;;
1390;SDS011;690;51.454;7.194;2023-08-17T11:48:25;18.13;;;14.20;;
1390;SDS011;690;51.454;7.194;2023-08-17T11:50:52;17.77;;;15.90;;
1390;SDS011;690;51.454;7.194;2023-08-17T11:53:20;22.40;;;16.23;;
1390;SDS011;690;51.454;7.194;2023-08-17T11:55:47;30.50;;;17.57;;
1390;SDS011;690;51.454;7.194;2023-08-17T11:58:14;19.53;;;15.37;;
1390;SDS011;690;51.454;7.194;2023-08-17T12:00:42;17.63;;;15.00;;
1390;SDS011;690;51.454;7.194;2023-08-17T12:03:12;20.70;;;16.30;;
1390;SDS011;690;51.454;7.194;2023-08-17T12:05:42;17.73;;;15.73;;
1390;SDS011;690;51.454;7.194;2023-08-17T12:08:11;20.83;;;18.63;;
1390;SDS011;690;51.454;7.194;2023-08-17T12:10:39;24.63;;;21.00;;
1390;SDS011;690;51.454;7.194;2023-08-17T12:13:10;21.77;;;19.57;;
1390;SDS011;690;51.454;7.194;2023-08-17T12:15:38;23.67;;;19.50;;
1390;SDS011;690;51.454;7.194;2023-08-17T12:18:05;23.67;;;20.90;;
1390;SDS011;690;51.454;7.194;2023-08-17T12:20:33;21.90;;;19.67;;
1390;SDS011;690;51.454;7.194;2023-08-17T12:23:03;24.17;;;20.60;;
1390;SDS011;690;51.454;7.194;2023-08-17T12:25:30;24.43;;;21.80;;
1390;SDS011;690;51.454;7.194;2023-08-17T12:27:58;25.30;;;21.93;;
1390;SDS011;690;51.454;7.194;2023-08-17T12:30:26;26.50;;;23.67;;
1390;SDS011;690;51.454;7.194;2023-08-17T12:32:54;29.60;;;26.03;;
1390;SDS011;690;51.454;7.194;2023-08-17T12:35:21;28.70;;;25.90;;
1390;SDS011;690;51.454;7.194;2023-08-17T12:37:49;28.93;;;25.83;;
1390;SDS011;690;51.454;7.194;2023-08-17T12:40:18;28.77;;;25.70;;
1390;SDS011;690;51.454;7.194;2023-08-17T12:42:46;28.47;;;25.47;;
1390;SDS011;690;51.454;7.194;2023-08-17T12:45:13;25.53;;;22.87;;
1390;SDS011;690;51.454;7.194;2023-08-17T12:47:40;26.80;;;23.63;;
1390;SDS011;690;51.454;7.194;2023-08-17T12:50:08;26.60;;;23.70;;
1390;SDS011;690;51.454;7.194;2023-08-17T12:52:35;28.43;;;25.53;;
1390;SDS011;690;51.454;7.194;2023-08-17T12:55:02;28.83;;;25.93;;
1390;SDS011;690;51.454;7.194;2023-08-17T12:57:31;27.63;;;24.07;;
1390;SDS011;690;51.454;7.194;2023-08-17T12:59:57;26.40;;;20.93;;
1390;SDS011;690;51.454;7.194;2023-08-17T13:02:26;20.13;;;16.97;;
1390;SDS011;690;51.454;7.194;2023-08-17T13:04:53;18.60;;;16.63;;
1390;SDS011;690;51.454;7.194;2023-08-17T13:07:20;19.23;;;17.43;;
1390;SDS011;690;51.454;7.194;2023-08-17T13:09:47;18.10;;;16.30;;
1390;SDS011;690;51.454;7.194;2023-08-17T13:12:13;19.40;;;16.40;;
1390;SDS011;690;51.454;7.194;2023-08-17T13:14:42;18.80;;;16.90;;
1390;SDS011;690;51.454;7.194;2023-08-17T13:17:09;22.33;;;17.80;;
1390;SDS011;690;51.454;7.194;2023-08-17T13:19:36;20.90;;;17.17;;
1390;SDS011;690;51.454;7.194;2023-08-17T13:22:03;19.27;;;17.27;;
1390;SDS011;690;51.454;7.194;2023-08-17T13:24:29;20.60;;;18.60;;
1390;SDS011;690;51.454;7.194;2023-08-17T13:26:57;21.10;;;18.90;;
1390;SDS011;690;51.454;7.194;2023-08-17T13:29:23;21.10;;;18.90;;
1390;SDS011;690;51.454;7.194;2023-08-17T13:31:52;22.20;;;19.93;;
1390;SDS011;690;51.454;7.194;2023-08-17T13:34:19;24.13;;;20.73;;
1390;SDS011;690;51.454;7.194;2023-08-17T13:36:45;25.67;;;22.93;;
1390;SDS011;690;51.454;7.194;2023-08-17T13:39:12;26.07;;;22.77;;
1390;SDS011;690;51.454;7.194;2023-08-17T13:41:40;22.33;;;20.10;;
1390;SDS011;690;51.454;7.194;2023-08-17T13:44:07;27.40;;;20.47;;
1390;SDS011;690;51.454;7.194;2023-08-17T13:46:34;21.17;;;18.93;;
1390;SDS011;690;51.454;7.194;2023-08-17T13:49:03;21.73;;;19.43;;
1390;SDS011;690;51.454;7.194;2023-08-17T13:51:30;22.97;;;19.93;;
1390;SDS011;690;51.454;7.194;2023-08-17T13:53:57;22.00;;;19.77;;
1390;SDS011;690;51.454;7.194;2023-08-17T13:56:24;21.40;;;19.20;;
1390;SDS011;690;51.454;7.194;2023-08-17T13:58:51;22.03;;;19.43;;
1390;SDS011;690;51.454;7.194;2023-08-17T14:01:18;21.40;;;19.20;;
1390;SDS011;690;51.454;7.194;2023-08-17T14:03:45;22.13;;;19.47;;
1390;SDS011;690;51.454;7.194;2023-08-17T14:06:13;21.03;;;18.87;;
1390;SDS011;690;51.454;7.194;2023-08-17T14:08:40;22.60;;;20.27;;
1390;SDS011;690;51.454;7.194;2023-08-17T14:11:08;20.50;;;18.43;;
1390;SDS011;690;51.454;7.194;2023-08-17T14:13:34;21.30;;;18.83;;
1390;SDS011;690;51.454;7.194;2023-08-17T14:16:03;20.10;;;18.03;;
1390;SDS011;690;51.454;7.194;2023-08-17T14:18:30;20.50;;;18.30;;
1390;SDS011;690;51.454;7.194;2023-08-17T14:20:57;20.83;;;18.73;;
1390;SDS011;690;51.454;7.194;2023-08-17T14:23:25;22.60;;;19.27;;
1390;SDS011;690;51.454;7.194;2023-08-17T14:25:52;23.63;;;18.53;;
1390;SDS011;690;51.454;7.194;2023-08-17T14:28:19;20.57;;;18.03;;
1390;SDS011;690;51.454;7.194;2023-08-17T14:30:46;18.73;;;16.37;;
1390;SDS011;690;51.454;7.194;2023-08-17T14:33:13;26.70;;;16.83;;
1390;SDS011;690;51.454;7.194;2023-08-17T14:35:40;19.43;;;16.37;;
1390;SDS011;690;51.454;7.194;2023-08-17T14:38:07;18.10;;;16.20;;
1390;SDS011;690;51.454;7.194;2023-08-17T14:40:41;17.87;;;15.57;;
1390;SDS011;690;51.454;7.194;2023-08-17T14:43:09;19.30;;;16.23;;
1390;SDS011;690;51.454;7.194;2023-08-17T14:45:36;17.20;;;15.13;;
1390;SDS011;690;51.454;7.194;2023-08-17T14:48:04;17.53;;;15.77;;
1390;SDS011;690;51.454;7.194;2023-08-17T14:50:32;19.73;;;16.70;;
1390;SDS011;690;51.454;7.194;2023-08-17T14:52:59;16.37;;;14.77;;
1390;SDS011;690;51.454;7.194;2023-08-17T14:55:27;17.20;;;15.50;;
1390;SDS011;690;51.454;7.194;2023-08-17T14:57:56;18.60;;;16.70;;
1390;SDS011;690;51.454;7.194;2023-08-17T15:00:23;21.93;;;16.03;;
1390;SDS011;690;51.454;7.194;2023-08-17T15:02:50;17.20;;;15.47;;
1390;SDS011;690;51.454;7.194;2023-08-17T15:05:17;16.93;;;15.13;;
1390;SDS011;690;51.454;7.194;2023-08-17T15:07:44;15.70;;;14.10;;
1390;SDS011;690;51.454;7.194;2023-08-17T15:10:11;19.03;;;16.03;;
1390;SDS011;690;51.454;7.194;2023-08-17T15:12:38;16.43;;;14.70;;
1390;SDS011;690;51.454;7.194;2023-08-17T15:15:07;16.20;;;14.60;;