sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
33926;SDS011;20485;50.992;5.550;2022-08-19T02:58:01;32.22;;;22.17;;
33926;SDS011;20485;50.992;5.550;2022-08-19T03:00:27;34.92;;;21.92;;
33926;SDS011;20485;50.992;5.550;2022-08-19T03:02:53;33.15;;;22.95;;
33926;SDS011;20485;50.992;5.550;2022-08-19T03:05:18;30.40;;;22.17;;
33926;SDS011;20485;50.992;5.550;2022-08-19T03:07:44;36.38;;;24.80;;
33926;SDS011;20485;50.992;5.550;2022-08-19T03:10:12;29.70;;;21.90;;
33926;SDS011;20485;50.992;5.550;2022-08-19T03:12:38;29.67;;;21.00;;
33926;SDS011;20485;50.992;5.550;2022-08-19T03:15:05;32.67;;;22.08;;
33926;SDS011;20485;50.992;5.550;2022-08-19T03:17:32;31.67;;;22.52;;
33926;SDS011;20485;50.992;5.550;2022-08-19T03:19:58;35.00;;;24.35;;
33926;SDS011;20485;50.992;5.550;2022-08-19T03:22:25;30.92;;;23.10;;
33926;SDS011;20485;50.992;5.550;2022-08-19T03:24:50;42.35;;;25.35;;
33926;SDS011;20485;50.992;5.550;2022-08-19T03:27:16;37.63;;;24.10;;
33926;SDS011;20485;50.992;5.550;2022-08-19T03:29:42;39.17;;;24.85;;
33926;SDS011;20485;50.992;5.550;2022-08-19T03:32:08;41.03;;;26.88;;
33926;SDS011;20485;50.992;5.550;2022-08-19T03:34:36;51.97;;;29.15;;
33926;SDS011;20485;50.992;5.550;2022-08-19T03:37:07;44.40;;;28.10;;
33926;SDS011;20485;50.992;5.550;2022-08-19T03:39:36;42.78;;;27.10;;
33926;SDS011;20485;50.992;5.550;2022-08-19T03:42:14;39.78;;;26.42;;
33926;SDS011;20485;50.992;5.550;2022-08-19T03:44:41;39.25;;;24.13;;
33926;SDS011;20485;50.992;5.550;2022-08-19T03:47:09;43.40;;;25.90;;
33926;SDS011;20485;50.992;5.550;2022-08-19T03:49:41;35.03;;;23.40;;
33926;SDS011;20485;50.992;5.550;2022-08-19T03:52:13;36.38;;;23.50;;
33926;SDS011;20485;50.992;5.550;2022-08-19T03:54:42;39.30;;;24.40;;
33926;SDS011;20485;50.992;5.550;2022-08-19T03:57:07;36.30;;;23.73;;
33926;SDS011;20485;50.992;5.550;2022-08-19T03:59:34;40.28;;;24.33;;
33926;SDS011;20485;50.992;5.550;2022-08-19T04:02:08;38.67;;;25.73;;
33926;SDS011;20485;50.992;5.550;2022-08-19T04:07:08;50.20;;;29.05;;
33926;SDS011;20485;50.992;5.550;2022-08-19T04:09:35;44.85;;;26.45;;
33926;SDS011;20485;50.992;5.550;2022-08-19T04:12:02;41.92;;;25.73;;
33926;SDS011;20485;50.992;5.550;2022-08-19T04:14:30;48.60;;;28.77;;
33926;SDS011;20485;50.992;5.550;2022-08-19T04:16:56;44.45;;;26.60;;
33926;SDS011;20485;50.992;5.550;2022-08-19T04:19:23;46.20;;;26.05;;
33926;SDS011;20485;50.992;5.550;2022-08-19T04:21:51;51.28;;;29.20;;
33926;SDS011;20485;50.992;5.550;2022-08-19T04:24:18;54.10;;;29.50;;
33926;SDS011;20485;50.992;5.550;2022-08-19T04:26:44;49.92;;;30.13;;
33926;SDS011;20485;50.992;5.550;2022-08-19T04:29:12;58.95;;;31.90;;
33926;SDS011;20485;50.992;5.550;2022-08-19T04:31:41;54.53;;;30.38;;
33926;SDS011;20485;50.992;5.550;2022-08-19T04:34:10;52.55;;;30.45;;
33926;SDS011;20485;50.992;5.550;2022-08-19T04:36:37;56.47;;;33.10;;
33926;SDS011;20485;50.992;5.550;2022-08-19T04:39:06;60.70;;;32.30;;
33926;SDS011;20485;50.992;5.550;2022-08-19T04:41:35;47.22;;;28.95;;
33926;SDS011;20485;50.992;5.550;2022-08-19T04:44:20;50.33;;;28.55;;
33926;SDS011;20485;50.992;5.550;2022-08-19T04:46:47;54.22;;;29.70;;
33926;SDS011;20485;50.992;5.550;2022-08-19T04:49:14;53.75;;;29.40;;
33926;SDS011;20485;50.992;5.550;2022-08-19T04:51:42;47.28;;;28.27;;
33926;SDS011;20485;50.992;5.550;2022-08-19T04:54:09;54.22;;;28.60;;
33926;SDS011;20485;50.992;5.550;2022-08-19T05:03:51;52.75;;;30.45;;
33926;SDS011;20485;50.992;5.550;2022-08-19T05:06:18;57.72;;;31.10;;
33926;SDS011;20485;50.992;5.550;2022-08-19T05:08:45;57.03;;;29.38;;
33926;SDS011;20485;50.992;5.550;2022-08-19T05:13:56;55.97;;;29.33;;
33926;SDS011;20485;50.992;5.550;2022-08-19T05:16:25;62.30;;;29.38;;
33926;SDS011;20485;50.992;5.550;2022-08-19T05:18:51;51.88;;;28.63;;
33926;SDS011;20485;50.992;5.550;2022-08-19T05:21:36;52.95;;;28.42;;
33926;SDS011;20485;50.992;5.550;2022-08-19T05:24:21;50.28;;;28.90;;
33926;SDS011;20485;50.992;5.550;2022-08-19T05:26:49;59.47;;;30.08;;
33926;SDS011;20485;50.992;5.550;2022-08-19T05:29:18;61.13;;;31.50;;
33926;SDS011;20485;50.992;5.550;2022-08-19T05:31:45;61.50;;;32.35;;
33926;SDS011;20485;50.992;5.550;2022-08-19T05:34:14;64.70;;;32.25;;
33926;SDS011;20485;50.992;5.550;2022-08-19T05:36:43;66.97;;;33.45;;
33926;SDS011;20485;50.992;5.550;2022-08-19T05:39:14;55.38;;;31.45;;
33926;SDS011;20485;50.992;5.550;2022-08-19T05:41:43;60.80;;;31.42;;
33926;SDS011;20485;50.992;5.550;2022-08-19T05:44:10;63.13;;;31.80;;
33926;SDS011;20485;50.992;5.550;2022-08-19T05:46:37;63.42;;;32.22;;
33926;SDS011;20485;50.992;5.550;2022-08-19T05:49:05;59.72;;;30.80;;
33926;SDS011;20485;50.992;5.550;2022-08-19T05:51:33;54.58;;;29.58;;
33926;SDS011;20485;50.992;5.550;2022-08-19T05:54:02;64.10;;;31.92;;
33926;SDS011;20485;50.992;5.550;2022-08-19T05:56:30;60.88;;;33.30;;
33926;SDS011;20485;50.992;5.550;2022-08-19T05:58:57;63.05;;;34.40;;
33926;SDS011;20485;50.992;5.550;2022-08-19T06:01:29;54.00;;;29.63;;
33926;SDS011;20485;50.992;5.550;2022-08-19T06:03:55;56.63;;;32.47;;
33926;SDS011;20485;50.992;5.550;2022-08-19T06:06:21;69.72;;;35.03;;
33926;SDS011;20485;50.992;5.550;2022-08-19T06:08:47;65.30;;;35.03;;
33926;SDS011;20485;50.992;5.550;2022-08-19T06:13:45;66.55;;;35.35;;
33926;SDS011;20485;50.992;5.550;2022-08-19T06:16:16;80.28;;;40.28;;
33926;SDS011;20485;50.992;5.550;2022-08-19T06:18:46;81.57;;;41.30;;
33926;SDS011;20485;50.992;5.550;2022-08-19T06:21:11;76.95;;;37.45;;
33926;SDS011;20485;50.992;5.550;2022-08-19T06:23:37;70.38;;;35.97;;
33926;SDS011;20485;50.992;5.550;2022-08-19T06:26:03;73.32;;;37.75;;
33926;SDS011;20485;50.992;5.550;2022-08-19T06:28:29;70.00;;;36.67;;
33926;SDS011;20485;50.992;5.550;2022-08-19T06:30:55;77.65;;;39.65;;
33926;SDS011;20485;50.992;5.550;2022-08-19T06:33:20;68.57;;;34.80;;
33926;SDS011;20485;50.992;5.550;2022-08-19T06:35:46;74.25;;;37.20;;
33926;SDS011;20485;50.992;5.550;2022-08-19T06:38:16;71.45;;;36.92;;
33926;SDS011;20485;50.992;5.550;2022-08-19T06:40:41;70.47;;;33.88;;
33926;SDS011;20485;50.992;5.550;2022-08-19T06:43:07;66.05;;;33.85;;
33926;SDS011;20485;50.992;5.550;2022-08-19T06:45:33;70.22;;;36.15;;
33926;SDS011;20485;50.992;5.550;2022-08-19T06:47:59;69.25;;;35.10;;
33926;SDS011;20485;50.992;5.550;2022-08-19T06:50:29;65.82;;;35.05;;
33926;SDS011;20485;50.992;5.550;2022-08-19T06:52:55;70.05;;;34.30;;
33926;SDS011;20485;50.992;5.550;2022-08-19T06:57:54;62.50;;;32.40;;
33926;SDS011;20485;50.992;5.550;2022-08-19T07:00:26;62.22;;;32.30;;
33926;SDS011;20485;50.992;5.550;2022-08-19T07:02:52;65.72;;;34.05;;
33926;SDS011;20485;50.992;5.550;2022-08-19T07:05:21;65.72;;;34.95;;
33926;SDS011;20485;50.992;5.550;2022-08-19T07:07:47;60.55;;;32.15;;
33926;SDS011;20485;50.992;5.550;2022-08-19T07:10:13;59.95;;;31.10;;
33926;SDS011;20485;50.992;5.550;2022-08-19T07:12:38;55.03;;;31.95;;
33926;SDS011;20485;50.992;5.550;2022-08-19T07:15:05;53.70;;;29.40;;
33926;SDS011;20485;50.992;5.550;2022-08-19T07:17:34;51.85;;;27.95;;
33926;SDS011;20485;50.992;5.550;2022-08-19T07:20:02;54.00;;;28.48;;
33926;SDS011;20485;50.992;5.550;2022-08-19T07:22:28;57.58;;;28.00;;
33926;SDS011;20485;50.992;5.550;2022-08-19T07:24:54;41.42;;;24.83;;
33926;SDS011;20485;50.992;5.550;2022-08-19T07:27:20;45.88;;;25.10;;
33926;SDS011;20485;50.992;5.550;2022-08-19T07:29:52;42.70;;;23.80;;
33926;SDS011;20485;50.992;5.550;2022-08-19T07:32:18;42.30;;;21.73;;
33926;SDS011;20485;50.992;5.550;2022-08-19T07:34:44;36.85;;;19.92;;
33926;SDS011;20485;50.992;5.550;2022-08-19T07:37:10;38.05;;;20.95;;
33926;SDS011;20485;50.992;5.550;2022-08-19T07:39:40;37.63;;;18.55;;
33926;SDS011;20485;50.992;5.550;2022-08-19T17:22:38;18.98;;;2.65;;
33926;SDS011;20485;50.992;5.550;2022-08-19T17:25:03;10.50;;;2.10;;
33926;SDS011;20485;50.992;5.550;2022-08-19T17:27:29;7.93;;;2.38;;
33926;SDS011;20485;50.992;5.550;2022-08-19T17:29:55;14.30;;;2.35;;
33926;SDS011;20485;50.992;5.550;2022-08-19T17:32:24;5.47;;;2.30;;
33926;SDS011;20485;50.992;5.550;2022-08-19T17:34:51;10.38;;;2.40;;
33926;SDS011;20485;50.992;5.550;2022-08-19T17:37:20;9.55;;;2.25;;
33926;SDS011;20485;50.992;5.550;2022-08-19T17:39:46;7.65;;;1.98;;
33926;SDS011;20485;50.992;5.550;2022-08-19T17:42:12;3.72;;;1.98;;
33926;SDS011;20485;50.992;5.550;2022-08-19T17:44:38;6.68;;;2.65;;
33926;SDS011;20485;50.992;5.550;2022-08-19T17:47:04;5.70;;;2.50;;
33926;SDS011;20485;50.992;5.550;2022-08-19T17:49:30;9.13;;;2.78;;
33926;SDS011;20485;50.992;5.550;2022-08-19T17:51:56;8.75;;;2.63;;
33926;SDS011;20485;50.992;5.550;2022-08-19T17:54:23;6.38;;;2.67;;
33926;SDS011;20485;50.992;5.550;2022-08-19T17:56:49;7.45;;;2.65;;
33926;SDS011;20485;50.992;5.550;2022-08-19T17:59:18;4.93;;;2.78;;
33926;SDS011;20485;50.992;5.550;2022-08-19T18:01:44;4.72;;;2.80;;
33926;SDS011;20485;50.992;5.550;2022-08-19T18:04:11;7.75;;;3.28;;
33926;SDS011;20485;50.992;5.550;2022-08-19T18:06:37;6.30;;;3.00;;
33926;SDS011;20485;50.992;5.550;2022-08-19T18:09:04;8.20;;;3.35;;
33926;SDS011;20485;50.992;5.550;2022-08-19T18:11:30;3.90;;;2.58;;
33926;SDS011;20485;50.992;5.550;2022-08-19T18:13:56;5.93;;;3.38;;
33926;SDS011;20485;50.992;5.550;2022-08-19T18:16:25;6.30;;;3.53;;
33926;SDS011;20485;50.992;5.550;2022-08-19T18:18:51;6.50;;;3.70;;
33926;SDS011;20485;50.992;5.550;2022-08-19T20:27:26;9.65;;;4.50;;
33926;SDS011;20485;50.992;5.550;2022-08-19T20:29:52;8.73;;;4.47;;
33926;SDS011;20485;50.992;5.550;2022-08-19T20:32:19;10.10;;;4.82;;
33926;SDS011;20485;50.992;5.550;2022-08-19T20:34:45;7.60;;;4.85;;
33926;SDS011;20485;50.992;5.550;2022-08-19T20:37:15;10.55;;;4.85;;
33926;SDS011;20485;50.992;5.550;2022-08-19T20:39:43;8.18;;;4.10;;
33926;SDS011;20485;50.992;5.550;2022-08-19T20:42:09;7.45;;;4.72;;
33926;SDS011;20485;50.992;5.550;2022-08-19T20:44:34;10.75;;;4.78;;
33926;SDS011;20485;50.992;5.550;2022-08-19T20:47:01;9.85;;;4.72;;
33926;SDS011;20485;50.992;5.550;2022-08-19T20:49:27;5.50;;;4.68;;
33926;SDS011;20485;50.992;5.550;2022-08-19T20:51:54;10.52;;;5.03;;
33926;SDS011;20485;50.992;5.550;2022-08-19T20:54:20;9.25;;;5.15;;
33926;SDS011;20485;50.992;5.550;2022-08-19T20:56:46;7.68;;;4.75;;
33926;SDS011;20485;50.992;5.550;2022-08-19T20:59:11;9.00;;;5.57;;
33926;SDS011;20485;50.992;5.550;2022-08-19T21:01:37;8.27;;;4.88;;
33926;SDS011;20485;50.992;5.550;2022-08-19T21:04:03;8.27;;;4.85;;
33926;SDS011;20485;50.992;5.550;2022-08-19T21:09:00;8.02;;;4.70;;
33926;SDS011;20485;50.992;5.550;2022-08-19T21:11:26;10.57;;;4.88;;
33926;SDS011;20485;50.992;5.550;2022-08-19T21:13:52;8.93;;;5.05;;
33926;SDS011;20485;50.992;5.550;2022-08-19T21:16:17;8.98;;;4.85;;
33926;SDS011;20485;50.992;5.550;2022-08-19T21:18:43;8.02;;;5.80;;
33926;SDS011;20485;50.992;5.550;2022-08-19T21:21:09;6.93;;;4.80;;
33926;SDS011;20485;50.992;5.550;2022-08-19T21:23:34;8.07;;;4.53;;
33926;SDS011;20485;50.992;5.550;2022-08-19T21:26:00;7.28;;;4.80;;
33926;SDS011;20485;50.992;5.550;2022-08-19T21:28:26;8.02;;;4.45;;
33926;SDS011;20485;50.992;5.550;2022-08-19T21:30:54;10.23;;;5.78;;
33926;SDS011;20485;50.992;5.550;2022-08-19T21:33:21;10.73;;;6.45;;
33926;SDS011;20485;50.992;5.550;2022-08-19T21:35:55;10.20;;;6.20;;
33926;SDS011;20485;50.992;5.550;2022-08-19T21:38:21;9.18;;;4.95;;
33926;SDS011;20485;50.992;5.550;2022-08-19T21:40:47;8.35;;;4.65;;
33926;SDS011;20485;50.992;5.550;2022-08-19T21:43:13;8.80;;;5.20;;
33926;SDS011;20485;50.992;5.550;2022-08-19T21:45:40;7.63;;;5.10;;
33926;SDS011;20485;50.992;5.550;2022-08-19T21:48:06;7.00;;;4.60;;
33926;SDS011;20485;50.992;5.550;2022-08-19T21:50:32;7.80;;;4.30;;
33926;SDS011;20485;50.992;5.550;2022-08-19T21:52:58;8.45;;;4.00;;
33926;SDS011;20485;50.992;5.550;2022-08-19T21:55:25;9.27;;;5.05;;
33926;SDS011;20485;50.992;5.550;2022-08-19T21:57:52;9.50;;;4.88;;
33926;SDS011;20485;50.992;5.550;2022-08-19T22:00:20;7.03;;;4.82;;
33926;SDS011;20485;50.992;5.550;2022-08-19T22:02:48;8.57;;;5.10;;
33926;SDS011;20485;50.992;5.550;2022-08-19T22:05:14;7.00;;;4.85;;
33926;SDS011;20485;50.992;5.550;2022-08-19T22:07:41;8.60;;;5.03;;
33926;SDS011;20485;50.992;5.550;2022-08-19T22:10:07;13.93;;;5.45;;
33926;SDS011;20485;50.992;5.550;2022-08-19T22:12:34;11.88;;;5.03;;
33926;SDS011;20485;50.992;5.550;2022-08-19T22:15:03;9.65;;;5.65;;
33926;SDS011;20485;50.992;5.550;2022-08-19T22:17:31;8.68;;;4.40;;
33926;SDS011;20485;50.992;5.550;2022-08-19T22:19:57;7.82;;;5.07;;
33926;SDS011;20485;50.992;5.550;2022-08-19T22:22:26;8.68;;;5.05;;
33926;SDS011;20485;50.992;5.550;2022-08-19T22:24:58;7.63;;;4.80;;
33926;SDS011;20485;50.992;5.550;2022-08-19T22:27:36;24.92;;;7.90;;
33926;SDS011;20485;50.992;5.550;2022-08-19T22:30:03;10.82;;;5.22;;
33926;SDS011;20485;50.992;5.550;2022-08-19T22:32:30;15.52;;;6.65;;
33926;SDS011;20485;50.992;5.550;2022-08-19T22:34:56;10.80;;;4.65;;
33926;SDS011;20485;50.992;5.550;2022-08-19T22:37:24;7.72;;;4.72;;
33926;SDS011;20485;50.992;5.550;2022-08-19T22:39:54;10.02;;;5.05;;
33926;SDS011;20485;50.992;5.550;2022-08-19T22:42:21;8.32;;;4.10;;
33926;SDS011;20485;50.992;5.550;2022-08-19T22:44:49;8.25;;;4.05;;
33926;SDS011;20485;50.992;5.550;2022-08-19T22:47:15;7.82;;;4.63;;
33926;SDS011;20485;50.992;5.550;2022-08-19T22:49:42;8.77;;;4.85;;
33926;SDS011;20485;50.992;5.550;2022-08-19T22:52:08;9.25;;;4.47;;
33926;SDS011;20485;50.992;5.550;2022-08-19T22:59:53;8.98;;;4.20;;
33926;SDS011;20485;50.992;5.550;2022-08-19T23:02:24;10.27;;;4.05;;
33926;SDS011;20485;50.992;5.550;2022-08-19T23:04:55;8.75;;;3.78;;
33926;SDS011;20485;50.992;5.550;2022-08-19T23:07:25;8.43;;;3.53;;
33926;SDS011;20485;50.992;5.550;2022-08-19T23:09:51;11.05;;;3.80;;
33926;SDS011;20485;50.992;5.550;2022-08-19T23:12:24;5.38;;;3.75;;
33926;SDS011;20485;50.992;5.550;2022-08-19T23:15:01;7.22;;;4.05;;
33926;SDS011;20485;50.992;5.550;2022-08-19T23:17:29;9.52;;;4.22;;
33926;SDS011;20485;50.992;5.550;2022-08-19T23:19:58;9.05;;;3.83;;
33926;SDS011;20485;50.992;5.550;2022-08-19T23:22:25;6.85;;;4.32;;
33926;SDS011;20485;50.992;5.550;2022-08-19T23:25:03;7.97;;;4.28;;
33926;SDS011;20485;50.992;5.550;2022-08-19T23:27:30;11.00;;;4.88;;
33926;SDS011;20485;50.992;5.550;2022-08-19T23:30:49;8.97;;;5.20;;
33926;SDS011;20485;50.992;5.550;2022-08-19T23:33:20;8.65;;;4.93;;
33926;SDS011;20485;50.992;5.550;2022-08-19T23:35:55;7.22;;;4.72;;
33926;SDS011;20485;50.992;5.550;2022-08-19T23:38:23;7.32;;;4.43;;
33926;SDS011;20485;50.992;5.550;2022-08-19T23:40:51;11.68;;;5.25;;
33926;SDS011;20485;50.992;5.550;2022-08-19T23:43:18;7.28;;;5.03;;
33926;SDS011;20485;50.992;5.550;2022-08-19T23:45:44;15.35;;;6.18;;
33926;SDS011;20485;50.992;5.550;2022-08-19T23:48:11;9.02;;;4.75;;
33926;SDS011;20485;50.992;5.550;2022-08-19T23:50:38;10.60;;;6.40;;
33926;SDS011;20485;50.992;5.550;2022-08-19T23:53:05;9.75;;;4.72;;
33926;SDS011;20485;50.992;5.550;2022-08-19T23:55:32;11.80;;;5.30;;
33926;SDS011;20485;50.992;5.550;2022-08-19T23:58:00;11.02;;;5.85;;
