sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
59128;DHT22;44912;52.754;5.994;2023-04-24T00:00:34;11.50;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T00:03:01;11.50;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T00:05:28;11.50;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T00:07:54;11.50;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T00:10:20;11.50;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T00:12:46;11.50;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T00:15:12;11.50;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T00:17:37;11.50;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T00:20:04;11.50;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T00:22:30;11.50;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T00:24:56;11.50;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T00:27:22;11.40;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T00:29:47;11.40;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T00:32:13;11.40;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T00:34:40;11.40;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T00:37:05;11.40;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T00:39:31;11.30;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T00:41:57;11.30;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T00:44:23;11.30;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T00:46:49;11.30;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T00:49:23;11.30;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T00:51:49;11.30;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T00:54:17;11.20;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T00:56:42;11.30;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T00:59:09;11.30;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T01:01:35;11.30;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T01:04:01;11.30;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T01:06:29;11.20;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T01:08:57;11.20;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T01:11:24;11.20;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T01:13:49;11.20;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T01:16:15;11.20;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T01:18:43;11.20;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T01:21:09;11.20;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T01:23:38;11.20;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T01:26:04;11.20;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T01:28:29;11.20;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T01:30:55;11.20;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T01:33:22;11.20;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T01:35:48;11.20;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T01:38:14;11.20;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T01:40:40;11.20;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T01:43:06;11.20;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T01:45:32;11.10;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T01:47:57;11.20;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T01:50:23;11.20;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T01:52:49;11.20;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T01:55:15;11.10;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T01:57:40;11.10;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T02:00:07;11.00;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T02:02:33;11.00;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T02:04:58;11.00;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T02:07:24;11.00;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T02:09:50;11.00;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T02:12:15;10.90;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T02:14:43;10.90;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T02:17:09;10.80;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T02:19:35;10.80;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T02:22:00;10.80;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T02:24:26;10.80;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T02:26:51;10.70;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T02:29:17;10.70;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T02:31:43;10.60;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T02:34:08;10.60;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T02:36:34;10.60;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T02:38:59;10.60;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T02:41:26;10.50;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T02:43:57;10.60;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T02:46:22;10.50;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T02:48:48;10.50;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T02:51:13;10.50;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T02:53:39;10.50;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T02:56:04;10.50;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T02:58:30;10.50;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T03:00:56;10.60;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T03:03:21;10.60;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T03:05:47;10.60;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T03:08:13;10.60;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T03:10:39;10.60;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T03:13:05;10.60;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T03:15:31;10.60;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T03:17:56;10.60;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T03:20:22;10.70;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T03:22:47;10.70;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T03:25:13;10.70;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T03:27:38;10.70;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T03:30:08;10.70;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T03:32:34;10.70;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T03:35:00;10.80;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T03:37:26;10.80;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T03:39:52;10.80;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T03:42:18;10.80;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T03:44:43;10.80;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T03:47:09;10.80;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T03:49:34;10.70;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T03:52:00;10.70;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T03:54:25;10.70;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T03:56:51;10.70;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T03:59:16;10.70;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T04:01:42;10.70;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T04:04:07;10.60;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T04:06:33;10.60;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T04:09:00;10.60;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T04:11:25;10.60;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T04:13:51;10.60;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T04:16:17;10.60;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T04:18:43;10.50;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T04:21:09;10.50;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T04:23:35;10.50;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T04:26:01;10.50;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T04:28:26;10.50;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T04:30:52;10.50;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T04:33:20;10.40;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T04:35:46;10.40;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T04:38:14;10.40;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T04:40:40;10.40;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T04:43:06;10.30;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T04:45:32;10.30;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T04:47:58;10.30;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T04:50:26;10.30;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T04:52:52;10.30;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T04:55:18;10.30;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T04:57:45;10.30;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T05:00:12;10.30;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T05:02:38;10.20;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T05:05:05;10.30;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T05:07:31;10.30;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T05:09:56;10.20;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T05:12:22;10.20;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T05:14:47;10.20;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T05:17:13;10.20;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T05:19:39;10.10;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T05:22:04;10.20;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T05:24:33;10.20;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T05:26:59;10.30;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T05:29:25;10.20;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T05:31:51;10.20;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T05:34:17;10.20;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T05:36:43;10.20;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T05:39:09;10.30;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T05:41:34;10.20;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T05:44:00;10.20;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T05:46:25;10.20;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T05:48:51;10.20;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T05:51:16;10.20;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T05:53:42;10.20;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T05:56:08;10.10;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T05:58:33;10.10;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T06:00:59;10.00;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T06:03:26;10.00;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T06:05:54;10.00;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T06:08:20;10.00;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T06:10:45;10.10;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T06:13:11;10.10;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T06:15:37;10.00;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T06:18:03;10.00;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T06:20:29;10.00;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T06:22:54;10.00;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T06:25:20;10.00;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T06:27:46;10.00;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T06:30:12;9.90;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T06:32:37;10.00;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T06:35:03;9.90;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T06:37:29;9.90;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T06:39:55;10.00;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T06:42:20;9.90;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T06:44:47;9.90;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T06:47:13;9.90;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T06:49:39;9.90;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T06:52:05;10.00;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T06:54:31;10.00;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T06:56:57;10.00;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T06:59:23;10.00;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T07:01:49;10.00;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T07:04:16;10.00;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T07:06:42;10.00;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T07:09:08;10.10;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T07:11:35;10.00;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T07:14:02;10.00;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T07:16:28;10.00;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T07:18:53;10.00;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T07:21:19;10.00;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T07:23:44;10.00;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T07:26:10;9.90;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T07:28:36;10.00;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T07:31:01;9.90;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T07:33:27;9.80;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T07:35:52;9.80;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T07:38:18;9.70;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T07:40:48;9.70;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T07:43:13;9.60;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T07:45:39;9.60;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T07:48:05;9.60;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T07:50:31;9.60;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T07:52:56;9.60;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T07:55:22;9.50;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T07:57:48;9.50;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T08:00:14;9.50;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T08:02:39;9.50;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T08:05:06;9.40;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T08:07:31;9.40;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T08:09:57;9.30;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T08:12:22;9.30;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T08:14:48;9.20;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T08:17:14;9.10;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T08:19:42;9.00;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T08:22:12;9.00;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T08:24:38;9.00;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T08:27:04;9.00;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T08:29:29;9.10;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T08:31:55;9.10;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T08:34:21;9.10;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T08:36:47;9.20;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T08:39:13;9.30;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T08:41:41;9.40;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T08:44:09;9.40;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T08:46:35;9.50;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T08:49:02;9.60;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T08:51:27;9.70;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T08:53:55;9.80;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T08:56:22;9.90;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T08:58:53;10.00;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T09:01:20;10.00;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T09:03:48;10.10;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T09:06:14;10.10;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T09:08:42;10.10;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T09:11:09;10.10;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T09:13:35;10.00;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T09:16:00;10.10;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T09:18:26;10.00;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T09:21:00;10.00;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T09:23:30;10.00;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T09:25:57;10.00;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T09:28:26;10.00;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T09:31:12;10.00;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T09:33:39;10.00;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T09:36:05;10.00;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T09:38:33;9.80;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T09:41:00;9.70;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T09:43:28;9.60;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T09:45:56;9.50;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T09:48:33;9.50;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T09:51:04;9.50;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T09:53:32;9.50;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T09:56:08;9.50;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T09:58:35;9.50;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T10:01:01;9.50;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T10:03:30;9.60;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T10:05:59;9.60;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T10:08:25;9.70;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T10:10:52;9.80;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T10:13:17;9.80;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T10:15:44;9.80;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T10:18:11;9.80;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T10:20:38;9.80;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T10:23:04;9.90;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T10:25:34;9.90;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T10:28:01;9.90;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T10:30:32;10.00;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T10:33:02;10.00;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T10:35:38;10.00;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T10:38:24;10.00;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T10:40:51;9.90;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T10:43:17;9.90;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T10:46:04;10.00;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T10:48:31;10.10;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T10:50:57;10.20;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T10:53:26;10.20;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T10:56:06;10.20;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T10:58:40;10.20;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T11:01:06;10.30;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T11:03:34;10.30;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T11:06:05;10.30;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T11:11:17;10.30;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T11:18:52;10.10;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T11:21:24;9.90;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T11:23:50;9.80;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T11:26:21;9.80;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T11:28:49;9.80;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T11:31:33;9.90;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T11:34:06;10.00;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T11:36:32;10.00;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T11:38:58;9.90;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T11:41:24;9.80;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T11:43:52;9.70;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T11:46:18;9.70;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T11:48:45;9.70;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T11:51:12;9.80;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T11:53:38;10.00;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T11:56:04;10.00;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T11:58:35;10.00;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T12:01:01;9.90;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T12:03:27;9.50;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T12:05:52;9.30;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T12:08:28;9.30;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T12:10:54;9.20;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T12:13:19;9.20;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T12:15:45;9.20;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T12:18:14;9.30;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T12:20:42;9.40;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T12:23:08;9.50;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T12:25:33;9.50;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T12:30:29;9.50;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T12:32:57;9.50;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T12:35:25;9.60;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T12:37:51;9.80;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T12:40:18;9.80;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T12:42:48;9.70;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T12:45:15;9.70;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T12:47:42;9.70;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T12:50:09;9.80;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T12:52:35;9.80;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T12:55:02;9.90;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T12:57:29;9.80;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T12:59:56;9.70;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T13:02:23;9.70;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T13:04:49;9.70;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T13:07:16;9.60;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T13:09:43;9.60;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T13:12:09;9.60;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T13:14:35;9.80;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T13:17:01;9.90;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T13:19:27;10.00;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T13:21:55;9.90;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T13:24:21;9.90;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T13:26:50;9.80;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T13:29:16;9.70;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T13:31:42;9.50;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T13:34:07;9.50;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T13:36:33;9.30;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T13:38:58;9.30;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T13:41:24;9.30;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T13:43:50;9.30;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T13:46:16;9.40;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T13:48:41;9.50;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T13:51:07;9.60;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T13:53:33;9.60;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T13:56:01;9.60;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T13:58:27;9.40;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T14:00:53;9.30;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T14:03:18;9.40;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T14:05:44;9.40;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T14:08:09;9.50;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T14:10:35;9.50;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T14:13:01;9.60;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T14:15:26;9.70;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T14:17:52;9.70;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T14:20:18;9.70;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T14:22:43;9.60;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T14:25:09;9.60;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T14:27:35;9.50;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T14:30:01;9.50;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T14:32:26;9.50;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T14:34:52;9.50;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T14:37:18;9.50;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T14:39:45;9.50;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T14:42:11;9.50;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T14:44:36;9.60;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T14:47:02;9.60;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T14:49:27;9.60;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T14:51:53;9.60;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T14:54:18;9.60;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T14:56:45;9.40;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T14:59:10;9.30;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T15:01:36;9.30;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T15:04:02;9.40;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T15:06:27;9.40;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T15:08:53;9.50;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T15:11:19;9.50;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T15:13:45;9.60;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T15:16:11;9.60;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T15:18:36;9.50;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T15:21:02;9.50;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T15:23:28;9.60;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T15:25:53;9.60;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T15:28:19;9.70;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T15:30:47;9.60;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T15:33:13;9.30;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T15:35:39;9.10;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T15:38:05;9.00;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T15:40:31;9.00;99.90
59128;DHT22;44912;52.754;5.994;2023-04-24T15:42:56;9.10;99.90