sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21281;SDS011;10800;53.096;18.328;2023-05-08T00:04:50;17.27;;;5.80;;
21281;SDS011;10800;53.096;18.328;2023-05-08T00:09:55;10.60;;;5.03;;
21281;SDS011;10800;53.096;18.328;2023-05-08T00:15:21;8.33;;;4.40;;
21281;SDS011;10800;53.096;18.328;2023-05-08T00:20:26;10.17;;;4.67;;
21281;SDS011;10800;53.096;18.328;2023-05-08T00:25:49;11.47;;;3.90;;
21281;SDS011;10800;53.096;18.328;2023-05-08T00:31:15;15.10;;;5.50;;
21281;SDS011;10800;53.096;18.328;2023-05-08T00:36:21;11.03;;;5.53;;
21281;SDS011;10800;53.096;18.328;2023-05-08T00:41:26;15.77;;;5.90;;
21281;SDS011;10800;53.096;18.328;2023-05-08T00:46:34;20.80;;;6.87;;
21281;SDS011;10800;53.096;18.328;2023-05-08T00:52:03;15.27;;;5.60;;
21281;SDS011;10800;53.096;18.328;2023-05-08T00:57:14;11.93;;;5.53;;
21281;SDS011;10800;53.096;18.328;2023-05-08T01:02:23;14.07;;;5.13;;
21281;SDS011;10800;53.096;18.328;2023-05-08T01:07:29;18.93;;;6.57;;
21281;SDS011;10800;53.096;18.328;2023-05-08T01:12:52;13.83;;;6.83;;
21281;SDS011;10800;53.096;18.328;2023-05-08T01:18:34;9.80;;;4.80;;
21281;SDS011;10800;53.096;18.328;2023-05-08T01:24:12;15.07;;;6.03;;
21281;SDS011;10800;53.096;18.328;2023-05-08T01:35:50;10.17;;;4.67;;
21281;SDS011;10800;53.096;18.328;2023-05-08T01:41:15;15.53;;;4.80;;
21281;SDS011;10800;53.096;18.328;2023-05-08T01:46:44;9.03;;;5.27;;
21281;SDS011;10800;53.096;18.328;2023-05-08T01:57:20;14.00;;;5.67;;
21281;SDS011;10800;53.096;18.328;2023-05-08T02:02:30;12.10;;;4.90;;
21281;SDS011;10800;53.096;18.328;2023-05-08T02:07:38;10.00;;;5.23;;
21281;SDS011;10800;53.096;18.328;2023-05-08T02:13:17;10.57;;;5.00;;
21281;SDS011;10800;53.096;18.328;2023-05-08T02:18:46;9.57;;;5.30;;
21281;SDS011;10800;53.096;18.328;2023-05-08T02:24:00;13.43;;;5.30;;
21281;SDS011;10800;53.096;18.328;2023-05-08T02:29:08;14.00;;;5.70;;
21281;SDS011;10800;53.096;18.328;2023-05-08T02:34:15;18.77;;;5.93;;
21281;SDS011;10800;53.096;18.328;2023-05-08T02:39:31;11.47;;;5.70;;
21281;SDS011;10800;53.096;18.328;2023-05-08T02:44:45;17.30;;;5.90;;
21281;SDS011;10800;53.096;18.328;2023-05-08T02:49:55;14.10;;;6.27;;
21281;SDS011;10800;53.096;18.328;2023-05-08T02:55:33;20.90;;;6.40;;
21281;SDS011;10800;53.096;18.328;2023-05-08T03:06:15;14.23;;;5.87;;
21281;SDS011;10800;53.096;18.328;2023-05-08T03:11:27;15.13;;;7.87;;
21281;SDS011;10800;53.096;18.328;2023-05-08T03:16:41;22.93;;;7.20;;
21281;SDS011;10800;53.096;18.328;2023-05-08T03:21:57;19.47;;;7.17;;
21281;SDS011;10800;53.096;18.328;2023-05-08T03:27:16;13.77;;;6.77;;
21281;SDS011;10800;53.096;18.328;2023-05-08T03:32:24;15.80;;;6.63;;
21281;SDS011;10800;53.096;18.328;2023-05-08T03:37:40;14.30;;;5.63;;
21281;SDS011;10800;53.096;18.328;2023-05-08T03:43:08;11.87;;;5.37;;
21281;SDS011;10800;53.096;18.328;2023-05-08T03:48:14;11.20;;;5.10;;
21281;SDS011;10800;53.096;18.328;2023-05-08T04:05:04;13.67;;;4.40;;
21281;SDS011;10800;53.096;18.328;2023-05-08T04:10:28;9.23;;;4.40;;
21281;SDS011;10800;53.096;18.328;2023-05-08T04:15:43;10.47;;;4.60;;
21281;SDS011;10800;53.096;18.328;2023-05-08T04:20:53;16.70;;;5.53;;
21281;SDS011;10800;53.096;18.328;2023-05-08T04:26:01;16.30;;;5.73;;
21281;SDS011;10800;53.096;18.328;2023-05-08T04:31:08;20.80;;;6.47;;
21281;SDS011;10800;53.096;18.328;2023-05-08T04:36:33;25.40;;;7.63;;
21281;SDS011;10800;53.096;18.328;2023-05-08T04:41:45;18.10;;;8.33;;
21281;SDS011;10800;53.096;18.328;2023-05-08T04:46:58;24.93;;;8.13;;
21281;SDS011;10800;53.096;18.328;2023-05-08T04:52:08;25.53;;;7.90;;
21281;SDS011;10800;53.096;18.328;2023-05-08T04:57:14;16.37;;;7.77;;
21281;SDS011;10800;53.096;18.328;2023-05-08T05:02:24;15.80;;;6.97;;
21281;SDS011;10800;53.096;18.328;2023-05-08T05:07:36;14.80;;;8.13;;
21281;SDS011;10800;53.096;18.328;2023-05-08T05:12:43;11.87;;;5.80;;
21281;SDS011;10800;53.096;18.328;2023-05-08T05:17:51;12.93;;;5.33;;
21281;SDS011;10800;53.096;18.328;2023-05-08T05:22:58;12.70;;;5.83;;
21281;SDS011;10800;53.096;18.328;2023-05-08T05:28:05;11.33;;;5.20;;
21281;SDS011;10800;53.096;18.328;2023-05-08T05:33:32;9.53;;;5.53;;
21281;SDS011;10800;53.096;18.328;2023-05-08T05:39:10;14.67;;;4.80;;
21281;SDS011;10800;53.096;18.328;2023-05-08T05:44:15;11.20;;;6.20;;
21281;SDS011;10800;53.096;18.328;2023-05-08T05:49:28;13.40;;;6.53;;
21281;SDS011;10800;53.096;18.328;2023-05-08T05:54:36;12.03;;;6.40;;
21281;SDS011;10800;53.096;18.328;2023-05-08T05:59:50;20.97;;;5.47;;
21281;SDS011;10800;53.096;18.328;2023-05-08T06:05:11;8.93;;;5.27;;
21281;SDS011;10800;53.096;18.328;2023-05-08T06:10:26;9.83;;;5.30;;
21281;SDS011;10800;53.096;18.328;2023-05-08T06:15:45;10.60;;;6.20;;
21281;SDS011;10800;53.096;18.328;2023-05-08T06:21:00;18.00;;;4.90;;
21281;SDS011;10800;53.096;18.328;2023-05-08T06:26:07;6.17;;;4.10;;
21281;SDS011;10800;53.096;18.328;2023-05-08T06:31:12;15.23;;;4.43;;
21281;SDS011;10800;53.096;18.328;2023-05-08T06:36:19;8.23;;;3.23;;
21281;SDS011;10800;53.096;18.328;2023-05-08T06:41:25;6.40;;;3.27;;
21281;SDS011;10800;53.096;18.328;2023-05-08T06:46:30;9.27;;;2.87;;
21281;SDS011;10800;53.096;18.328;2023-05-08T06:51:35;4.50;;;2.23;;
21281;SDS011;10800;53.096;18.328;2023-05-08T06:56:42;1.87;;;1.20;;
21281;SDS011;10800;53.096;18.328;2023-05-08T07:01:47;1.90;;;1.40;;
21281;SDS011;10800;53.096;18.328;2023-05-08T07:06:53;2.77;;;1.73;;
21281;SDS011;10800;53.096;18.328;2023-05-08T07:11:58;2.87;;;2.00;;
21281;SDS011;10800;53.096;18.328;2023-05-08T07:17:03;2.70;;;1.30;;
21281;SDS011;10800;53.096;18.328;2023-05-08T07:22:13;2.60;;;1.43;;
21281;SDS011;10800;53.096;18.328;2023-05-08T07:27:19;3.87;;;2.00;;
21281;SDS011;10800;53.096;18.328;2023-05-08T07:32:25;3.00;;;1.73;;
21281;SDS011;10800;53.096;18.328;2023-05-08T07:38:14;2.47;;;1.70;;
21281;SDS011;10800;53.096;18.328;2023-05-08T07:43:56;2.87;;;1.63;;
21281;SDS011;10800;53.096;18.328;2023-05-08T07:49:36;2.47;;;1.47;;
21281;SDS011;10800;53.096;18.328;2023-05-08T07:54:41;3.30;;;1.60;;
21281;SDS011;10800;53.096;18.328;2023-05-08T07:59:52;2.53;;;1.53;;
21281;SDS011;10800;53.096;18.328;2023-05-08T08:05:29;6.77;;;1.90;;
21281;SDS011;10800;53.096;18.328;2023-05-08T08:11:16;3.53;;;2.00;;
21281;SDS011;10800;53.096;18.328;2023-05-08T08:16:22;6.90;;;2.00;;
21281;SDS011;10800;53.096;18.328;2023-05-08T08:21:55;3.17;;;2.03;;
21281;SDS011;10800;53.096;18.328;2023-05-08T08:27:08;2.77;;;1.87;;
21281;SDS011;10800;53.096;18.328;2023-05-08T08:37:49;5.33;;;3.27;;
21281;SDS011;10800;53.096;18.328;2023-05-08T08:42:57;2.83;;;2.17;;
21281;SDS011;10800;53.096;18.328;2023-05-08T08:48:16;3.27;;;2.23;;
21281;SDS011;10800;53.096;18.328;2023-05-08T08:53:28;4.07;;;1.80;;
21281;SDS011;10800;53.096;18.328;2023-05-08T08:58:43;2.93;;;2.13;;
21281;SDS011;10800;53.096;18.328;2023-05-08T09:03:55;6.03;;;2.77;;
21281;SDS011;10800;53.096;18.328;2023-05-08T09:09:12;4.23;;;2.17;;
21281;SDS011;10800;53.096;18.328;2023-05-08T09:14:18;5.33;;;2.07;;
21281;SDS011;10800;53.096;18.328;2023-05-08T09:19:25;2.03;;;1.73;;
21281;SDS011;10800;53.096;18.328;2023-05-08T09:30:06;2.47;;;1.53;;
21281;SDS011;10800;53.096;18.328;2023-05-08T09:35:42;2.93;;;1.70;;
21281;SDS011;10800;53.096;18.328;2023-05-08T09:41:04;4.77;;;2.60;;
21281;SDS011;10800;53.096;18.328;2023-05-08T09:46:24;3.13;;;2.23;;
21281;SDS011;10800;53.096;18.328;2023-05-08T09:52:14;10.87;;;2.67;;
21281;SDS011;10800;53.096;18.328;2023-05-08T09:57:24;1.87;;;1.43;;
21281;SDS011;10800;53.096;18.328;2023-05-08T10:02:55;3.60;;;1.50;;
21281;SDS011;10800;53.096;18.328;2023-05-08T10:08:27;2.53;;;1.63;;
21281;SDS011;10800;53.096;18.328;2023-05-08T10:13:43;2.57;;;1.97;;
21281;SDS011;10800;53.096;18.328;2023-05-08T10:18:51;2.23;;;1.83;;
21281;SDS011;10800;53.096;18.328;2023-05-08T10:24:04;3.63;;;2.30;;
21281;SDS011;10800;53.096;18.328;2023-05-08T10:29:16;3.43;;;2.10;;
21281;SDS011;10800;53.096;18.328;2023-05-08T10:34:27;7.17;;;2.60;;
21281;SDS011;10800;53.096;18.328;2023-05-08T10:39:37;2.23;;;2.00;;
21281;SDS011;10800;53.096;18.328;2023-05-08T10:44:54;2.25;;;1.52;;
21281;SDS011;10800;53.096;18.328;2023-05-08T10:56:09;7.23;;;2.13;;
21281;SDS011;10800;53.096;18.328;2023-05-08T11:01:36;4.08;;;2.10;;
21281;SDS011;10800;53.096;18.328;2023-05-08T11:06:51;2.43;;;1.80;;
21281;SDS011;10800;53.096;18.328;2023-05-08T11:12:06;1.50;;;1.40;;
21281;SDS011;10800;53.096;18.328;2023-05-08T11:17:56;4.33;;;1.80;;
21281;SDS011;10800;53.096;18.328;2023-05-08T11:23:28;1.77;;;1.60;;
21281;SDS011;10800;53.096;18.328;2023-05-08T11:28:57;3.60;;;1.90;;
21281;SDS011;10800;53.096;18.328;2023-05-08T11:34:43;3.97;;;2.03;;
21281;SDS011;10800;53.096;18.328;2023-05-08T11:39:57;2.67;;;1.50;;
21281;SDS011;10800;53.096;18.328;2023-05-08T11:45:16;3.57;;;1.73;;
21281;SDS011;10800;53.096;18.328;2023-05-08T11:51:09;2.23;;;1.97;;
21281;SDS011;10800;53.096;18.328;2023-05-08T11:56:34;5.47;;;1.60;;
21281;SDS011;10800;53.096;18.328;2023-05-08T12:01:57;1.90;;;1.40;;
21281;SDS011;10800;53.096;18.328;2023-05-08T12:07:16;1.67;;;1.23;;
21281;SDS011;10800;53.096;18.328;2023-05-08T12:12:35;4.43;;;1.53;;
21281;SDS011;10800;53.096;18.328;2023-05-08T12:23:29;1.30;;;1.20;;
21281;SDS011;10800;53.096;18.328;2023-05-08T12:28:53;3.73;;;1.70;;
21281;SDS011;10800;53.096;18.328;2023-05-08T12:34:14;1.93;;;1.50;;
21281;SDS011;10800;53.096;18.328;2023-05-08T12:39:35;3.17;;;1.80;;
21281;SDS011;10800;53.096;18.328;2023-05-08T12:44:43;1.75;;;1.35;;
21281;SDS011;10800;53.096;18.328;2023-05-08T12:49:56;4.65;;;1.57;;
21281;SDS011;10800;53.096;18.328;2023-05-08T12:55:00;1.65;;;1.27;;
21281;SDS011;10800;53.096;18.328;2023-05-08T13:00:10;2.80;;;1.60;;
21281;SDS011;10800;53.096;18.328;2023-05-08T13:05:22;2.17;;;1.30;;
21281;SDS011;10800;53.096;18.328;2023-05-08T13:10:43;1.20;;;1.10;;
21281;SDS011;10800;53.096;18.328;2023-05-08T13:15:55;3.57;;;1.57;;
21281;SDS011;10800;53.096;18.328;2023-05-08T13:21:10;2.45;;;1.30;;
21281;SDS011;10800;53.096;18.328;2023-05-08T13:26:15;2.53;;;1.57;;
21281;SDS011;10800;53.096;18.328;2023-05-08T13:31:22;1.27;;;1.07;;
21281;SDS011;10800;53.096;18.328;2023-05-08T13:36:28;5.40;;;1.33;;
21281;SDS011;10800;53.096;18.328;2023-05-08T13:41:34;2.27;;;1.10;;
21281;SDS011;10800;53.096;18.328;2023-05-08T13:46:43;1.25;;;1.10;;
21281;SDS011;10800;53.096;18.328;2023-05-08T13:51:49;1.80;;;1.50;;
21281;SDS011;10800;53.096;18.328;2023-05-08T13:57:21;1.62;;;1.15;;
21281;SDS011;10800;53.096;18.328;2023-05-08T14:02:46;2.73;;;1.67;;
21281;SDS011;10800;53.096;18.328;2023-05-08T14:07:52;2.27;;;1.30;;
21281;SDS011;10800;53.096;18.328;2023-05-08T14:12:59;3.00;;;1.40;;
21281;SDS011;10800;53.096;18.328;2023-05-08T14:18:18;3.20;;;2.13;;
21281;SDS011;10800;53.096;18.328;2023-05-08T14:23:31;2.77;;;1.90;;
21281;SDS011;10800;53.096;18.328;2023-05-08T14:28:39;1.63;;;1.47;;
21281;SDS011;10800;53.096;18.328;2023-05-08T14:33:48;2.10;;;1.33;;
21281;SDS011;10800;53.096;18.328;2023-05-08T14:38:55;3.63;;;1.10;;
21281;SDS011;10800;53.096;18.328;2023-05-08T14:49:25;1.47;;;1.10;;
21281;SDS011;10800;53.096;18.328;2023-05-08T14:54:38;9.90;;;1.80;;
21281;SDS011;10800;53.096;18.328;2023-05-08T15:00:08;2.93;;;1.10;;
21281;SDS011;10800;53.096;18.328;2023-05-08T15:05:18;2.60;;;1.50;;
21281;SDS011;10800;53.096;18.328;2023-05-08T15:10:35;1.73;;;1.50;;
21281;SDS011;10800;53.096;18.328;2023-05-08T15:15:48;5.10;;;1.50;;
21281;SDS011;10800;53.096;18.328;2023-05-08T15:20:55;2.00;;;1.40;;
21281;SDS011;10800;53.096;18.328;2023-05-08T15:26:02;6.33;;;1.47;;
21281;SDS011;10800;53.096;18.328;2023-05-08T15:31:07;2.07;;;1.33;;
21281;SDS011;10800;53.096;18.328;2023-05-08T15:36:12;3.07;;;1.93;;
21281;SDS011;10800;53.096;18.328;2023-05-08T15:41:18;2.70;;;1.50;;
21281;SDS011;10800;53.096;18.328;2023-05-08T15:46:26;4.87;;;1.67;;
21281;SDS011;10800;53.096;18.328;2023-05-08T15:51:32;1.93;;;1.40;;
21281;SDS011;10800;53.096;18.328;2023-05-08T15:56:39;3.10;;;1.67;;
21281;SDS011;10800;53.096;18.328;2023-05-08T16:01:45;3.30;;;1.70;;
21281;SDS011;10800;53.096;18.328;2023-05-08T16:06:53;2.20;;;1.53;;
21281;SDS011;10800;53.096;18.328;2023-05-08T16:11:59;3.00;;;1.60;;
21281;SDS011;10800;53.096;18.328;2023-05-08T16:17:06;5.13;;;1.70;;
21281;SDS011;10800;53.096;18.328;2023-05-08T16:22:11;8.87;;;2.57;;
21281;SDS011;10800;53.096;18.328;2023-05-08T16:27:16;8.37;;;2.37;;
21281;SDS011;10800;53.096;18.328;2023-05-08T16:32:33;6.13;;;2.43;;
21281;SDS011;10800;53.096;18.328;2023-05-08T16:37:40;2.23;;;1.60;;
21281;SDS011;10800;53.096;18.328;2023-05-08T16:42:45;2.13;;;1.57;;
21281;SDS011;10800;53.096;18.328;2023-05-08T16:47:51;2.80;;;1.63;;
21281;SDS011;10800;53.096;18.328;2023-05-08T16:52:57;3.10;;;1.70;;
21281;SDS011;10800;53.096;18.328;2023-05-08T16:58:04;3.80;;;1.67;;
21281;SDS011;10800;53.096;18.328;2023-05-08T17:03:10;3.40;;;1.83;;
21281;SDS011;10800;53.096;18.328;2023-05-08T17:08:15;4.03;;;2.37;;
21281;SDS011;10800;53.096;18.328;2023-05-08T17:13:22;1.97;;;1.43;;
21281;SDS011;10800;53.096;18.328;2023-05-08T17:18:27;3.43;;;1.97;;
21281;SDS011;10800;53.096;18.328;2023-05-08T17:23:34;15.67;;;5.60;;
21281;SDS011;10800;53.096;18.328;2023-05-08T17:28:39;3.00;;;2.00;;
21281;SDS011;10800;53.096;18.328;2023-05-08T17:33:45;2.90;;;1.77;;
21281;SDS011;10800;53.096;18.328;2023-05-08T17:38:51;7.63;;;3.50;;
21281;SDS011;10800;53.096;18.328;2023-05-08T17:43:56;5.07;;;2.77;;
21281;SDS011;10800;53.096;18.328;2023-05-08T17:49:01;6.80;;;2.23;;
21281;SDS011;10800;53.096;18.328;2023-05-08T17:54:24;4.90;;;2.47;;
21281;SDS011;10800;53.096;18.328;2023-05-08T17:59:29;12.03;;;4.67;;
21281;SDS011;10800;53.096;18.328;2023-05-08T18:04:34;12.50;;;3.53;;
21281;SDS011;10800;53.096;18.328;2023-05-08T18:09:40;7.37;;;3.10;;
21281;SDS011;10800;53.096;18.328;2023-05-08T18:14:45;9.97;;;3.47;;
21281;SDS011;10800;53.096;18.328;2023-05-08T18:19:51;12.33;;;3.70;;
21281;SDS011;10800;53.096;18.328;2023-05-08T18:30:18;5.57;;;2.67;;
21281;SDS011;10800;53.096;18.328;2023-05-08T18:35:25;12.07;;;3.40;;
21281;SDS011;10800;53.096;18.328;2023-05-08T18:40:34;12.00;;;3.37;;
21281;SDS011;10800;53.096;18.328;2023-05-08T18:45:45;11.43;;;4.07;;
21281;SDS011;10800;53.096;18.328;2023-05-08T18:50:53;5.03;;;3.50;;
21281;SDS011;10800;53.096;18.328;2023-05-08T18:56:07;4.17;;;2.90;;
21281;SDS011;10800;53.096;18.328;2023-05-08T19:01:14;4.00;;;2.40;;
21281;SDS011;10800;53.096;18.328;2023-05-08T19:06:21;5.43;;;2.93;;
21281;SDS011;10800;53.096;18.328;2023-05-08T19:11:26;7.83;;;2.50;;
21281;SDS011;10800;53.096;18.328;2023-05-08T19:16:31;5.03;;;2.60;;
21281;SDS011;10800;53.096;18.328;2023-05-08T19:21:37;4.70;;;3.00;;
21281;SDS011;10800;53.096;18.328;2023-05-08T19:26:42;8.47;;;3.67;;
21281;SDS011;10800;53.096;18.328;2023-05-08T19:31:48;6.83;;;3.17;;
21281;SDS011;10800;53.096;18.328;2023-05-08T19:36:54;5.30;;;3.00;;
21281;SDS011;10800;53.096;18.328;2023-05-08T19:41:59;4.07;;;2.80;;
21281;SDS011;10800;53.096;18.328;2023-05-08T19:47:05;12.20;;;3.47;;
21281;SDS011;10800;53.096;18.328;2023-05-08T19:52:10;9.80;;;4.50;;
21281;SDS011;10800;53.096;18.328;2023-05-08T19:57:16;7.93;;;3.83;;
21281;SDS011;10800;53.096;18.328;2023-05-08T20:02:21;11.13;;;3.47;;
21281;SDS011;10800;53.096;18.328;2023-05-08T20:07:26;8.20;;;3.27;;
21281;SDS011;10800;53.096;18.328;2023-05-08T20:12:32;3.37;;;2.77;;
21281;SDS011;10800;53.096;18.328;2023-05-08T20:17:37;6.13;;;3.23;;
21281;SDS011;10800;53.096;18.328;2023-05-08T20:22:42;6.17;;;3.83;;
21281;SDS011;10800;53.096;18.328;2023-05-08T20:27:48;6.43;;;3.90;;
21281;SDS011;10800;53.096;18.328;2023-05-08T20:32:54;10.57;;;4.40;;
21281;SDS011;10800;53.096;18.328;2023-05-08T20:38:01;13.93;;;6.70;;
21281;SDS011;10800;53.096;18.328;2023-05-08T20:43:06;20.30;;;7.90;;
21281;SDS011;10800;53.096;18.328;2023-05-08T20:48:12;18.13;;;6.53;;
21281;SDS011;10800;53.096;18.328;2023-05-08T20:53:17;27.97;;;9.57;;
21281;SDS011;10800;53.096;18.328;2023-05-08T20:58:23;21.10;;;8.87;;
21281;SDS011;10800;53.096;18.328;2023-05-08T21:03:28;33.43;;;12.40;;
21281;SDS011;10800;53.096;18.328;2023-05-08T21:08:35;25.23;;;10.33;;
21281;SDS011;10800;53.096;18.328;2023-05-08T21:13:41;21.47;;;8.83;;
21281;SDS011;10800;53.096;18.328;2023-05-08T21:18:47;17.00;;;6.97;;
21281;SDS011;10800;53.096;18.328;2023-05-08T21:23:54;13.07;;;5.93;;
21281;SDS011;10800;53.096;18.328;2023-05-08T21:29:01;17.40;;;8.07;;
21281;SDS011;10800;53.096;18.328;2023-05-08T21:34:17;19.77;;;7.03;;
21281;SDS011;10800;53.096;18.328;2023-05-08T21:39:25;24.33;;;8.07;;
21281;SDS011;10800;53.096;18.328;2023-05-08T21:44:30;16.50;;;6.30;;
21281;SDS011;10800;53.096;18.328;2023-05-08T21:49:36;18.97;;;7.37;;
21281;SDS011;10800;53.096;18.328;2023-05-08T21:54:41;14.83;;;6.10;;
21281;SDS011;10800;53.096;18.328;2023-05-08T21:59:47;21.70;;;8.17;;
21281;SDS011;10800;53.096;18.328;2023-05-08T22:04:52;22.93;;;9.27;;
21281;SDS011;10800;53.096;18.328;2023-05-08T22:09:57;19.57;;;8.27;;
21281;SDS011;10800;53.096;18.328;2023-05-08T22:15:03;17.50;;;7.53;;
21281;SDS011;10800;53.096;18.328;2023-05-08T22:20:10;18.33;;;7.70;;
21281;SDS011;10800;53.096;18.328;2023-05-08T22:25:19;22.80;;;7.83;;
21281;SDS011;10800;53.096;18.328;2023-05-08T22:30:24;21.40;;;7.87;;
21281;SDS011;10800;53.096;18.328;2023-05-08T22:35:30;19.37;;;7.13;;
21281;SDS011;10800;53.096;18.328;2023-05-08T22:40:37;15.23;;;6.40;;
21281;SDS011;10800;53.096;18.328;2023-05-08T22:45:44;16.97;;;7.47;;
21281;SDS011;10800;53.096;18.328;2023-05-08T22:50:49;21.17;;;7.73;;
21281;SDS011;10800;53.096;18.328;2023-05-08T22:55:56;21.17;;;7.30;;
21281;SDS011;10800;53.096;18.328;2023-05-08T23:01:05;19.40;;;6.70;;
21281;SDS011;10800;53.096;18.328;2023-05-08T23:06:11;17.17;;;7.80;;
21281;SDS011;10800;53.096;18.328;2023-05-08T23:11:21;12.83;;;6.67;;
21281;SDS011;10800;53.096;18.328;2023-05-08T23:16:28;16.07;;;6.80;;
21281;SDS011;10800;53.096;18.328;2023-05-08T23:21:34;16.43;;;7.07;;
21281;SDS011;10800;53.096;18.328;2023-05-08T23:26:42;22.73;;;6.57;;
21281;SDS011;10800;53.096;18.328;2023-05-08T23:31:51;16.70;;;6.53;;
21281;SDS011;10800;53.096;18.328;2023-05-08T23:37:02;14.83;;;6.97;;
21281;SDS011;10800;53.096;18.328;2023-05-08T23:42:09;29.20;;;8.50;;
21281;SDS011;10800;53.096;18.328;2023-05-08T23:47:18;18.43;;;7.90;;
21281;SDS011;10800;53.096;18.328;2023-05-08T23:52:49;16.47;;;7.77;;
21281;SDS011;10800;53.096;18.328;2023-05-08T23:57:55;24.90;;;8.50;;
