sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3602;DHT22;1815;50.950;6.920;2022-09-30T00:02:22;11.00;99.90
3602;DHT22;1815;50.950;6.920;2022-09-30T00:04:48;11.00;99.90
3602;DHT22;1815;50.950;6.920;2022-09-30T00:07:14;10.90;99.90
3602;DHT22;1815;50.950;6.920;2022-09-30T00:09:40;10.90;99.90
3602;DHT22;1815;50.950;6.920;2022-09-30T00:12:06;10.90;99.90
3602;DHT22;1815;50.950;6.920;2022-09-30T00:14:31;10.90;99.90
3602;DHT22;1815;50.950;6.920;2022-09-30T00:16:57;10.80;99.90
3602;DHT22;1815;50.950;6.920;2022-09-30T00:19:24;10.80;99.90
3602;DHT22;1815;50.950;6.920;2022-09-30T00:21:50;10.80;99.90
3602;DHT22;1815;50.950;6.920;2022-09-30T00:24:16;10.80;99.90
3602;DHT22;1815;50.950;6.920;2022-09-30T00:26:41;10.80;99.90
3602;DHT22;1815;50.950;6.920;2022-09-30T00:29:09;10.70;99.90
3602;DHT22;1815;50.950;6.920;2022-09-30T00:31:35;10.70;99.90
3602;DHT22;1815;50.950;6.920;2022-09-30T00:34:01;10.70;99.90
3602;DHT22;1815;50.950;6.920;2022-09-30T00:38:59;10.70;99.90
3602;DHT22;1815;50.950;6.920;2022-09-30T00:41:25;10.70;99.90
3602;DHT22;1815;50.950;6.920;2022-09-30T00:43:52;10.70;99.90
3602;DHT22;1815;50.950;6.920;2022-09-30T00:46:27;10.70;99.90
3602;DHT22;1815;50.950;6.920;2022-09-30T00:48:55;10.60;99.90
3602;DHT22;1815;50.950;6.920;2022-09-30T00:51:32;10.60;99.90
3602;DHT22;1815;50.950;6.920;2022-09-30T00:54:08;10.60;99.90
3602;DHT22;1815;50.950;6.920;2022-09-30T00:56:57;10.60;99.90
3602;DHT22;1815;50.950;6.920;2022-09-30T00:59:31;10.50;99.90
3602;DHT22;1815;50.950;6.920;2022-09-30T01:01:59;10.50;99.90
3602;DHT22;1815;50.950;6.920;2022-09-30T01:04:28;10.50;99.90
3602;DHT22;1815;50.950;6.920;2022-09-30T01:06:58;10.50;99.90
3602;DHT22;1815;50.950;6.920;2022-09-30T01:09:25;10.50;99.90
3602;DHT22;1815;50.950;6.920;2022-09-30T01:11:51;10.50;99.90
3602;DHT22;1815;50.950;6.920;2022-09-30T01:14:21;10.50;99.90
3602;DHT22;1815;50.950;6.920;2022-09-30T01:22:31;10.40;99.90
3602;DHT22;1815;50.950;6.920;2022-09-30T01:28:01;10.30;99.90
3602;DHT22;1815;50.950;6.920;2022-09-30T01:33:58;10.30;99.90
3602;DHT22;1815;50.950;6.920;2022-09-30T01:37:04;10.30;99.90
3602;DHT22;1815;50.950;6.920;2022-09-30T01:47:19;10.20;99.90
3602;DHT22;1815;50.950;6.920;2022-09-30T01:49:50;10.20;99.90
3602;DHT22;1815;50.950;6.920;2022-09-30T01:55:18;10.10;99.90
3602;DHT22;1815;50.950;6.920;2022-09-30T01:58:09;10.10;99.90
3602;DHT22;1815;50.950;6.920;2022-09-30T02:00:39;10.10;99.90
3602;DHT22;1815;50.950;6.920;2022-09-30T02:03:20;10.10;99.90
3602;DHT22;1815;50.950;6.920;2022-09-30T02:06:06;10.10;99.90
3602;DHT22;1815;50.950;6.920;2022-09-30T02:08:40;10.00;99.90
3602;DHT22;1815;50.950;6.920;2022-09-30T02:11:14;10.00;99.90
3602;DHT22;1815;50.950;6.920;2022-09-30T02:16:28;10.00;99.90
3602;DHT22;1815;50.950;6.920;2022-09-30T02:21:39;10.00;99.90
3602;DHT22;1815;50.950;6.920;2022-09-30T02:24:09;9.90;99.90
3602;DHT22;1815;50.950;6.920;2022-09-30T02:26:40;9.90;99.90
3602;DHT22;1815;50.950;6.920;2022-09-30T02:29:17;9.90;99.90
3602;DHT22;1815;50.950;6.920;2022-09-30T02:31:49;9.90;99.90
3602;DHT22;1815;50.950;6.920;2022-09-30T02:34:22;9.90;99.90
3602;DHT22;1815;50.950;6.920;2022-09-30T02:37:16;9.90;99.90
3602;DHT22;1815;50.950;6.920;2022-09-30T02:40:00;9.80;99.90
3602;DHT22;1815;50.950;6.920;2022-09-30T02:42:29;9.80;99.90
3602;DHT22;1815;50.950;6.920;2022-09-30T02:45:00;9.80;99.90
3602;DHT22;1815;50.950;6.920;2022-09-30T02:47:31;9.80;99.90
3602;DHT22;1815;50.950;6.920;2022-09-30T02:51:03;9.80;99.90
3602;DHT22;1815;50.950;6.920;2022-09-30T02:58:39;9.80;99.90
3602;DHT22;1815;50.950;6.920;2022-09-30T03:01:13;9.80;99.90
3602;DHT22;1815;50.950;6.920;2022-09-30T03:04:10;9.70;99.90
3602;DHT22;1815;50.950;6.920;2022-09-30T03:06:38;9.70;99.90
3602;DHT22;1815;50.950;6.920;2022-09-30T03:09:04;9.70;99.90
3602;DHT22;1815;50.950;6.920;2022-09-30T03:11:30;9.70;99.90
3602;DHT22;1815;50.950;6.920;2022-09-30T03:14:23;9.60;99.90
3602;DHT22;1815;50.950;6.920;2022-09-30T03:19:49;9.60;99.90
3602;DHT22;1815;50.950;6.920;2022-09-30T03:22:44;9.50;99.90
3602;DHT22;1815;50.950;6.920;2022-09-30T03:28:25;9.50;99.90
3602;DHT22;1815;50.950;6.920;2022-09-30T03:31:02;9.50;99.90
3602;DHT22;1815;50.950;6.920;2022-09-30T03:33:50;9.50;99.90
3602;DHT22;1815;50.950;6.920;2022-09-30T03:39:03;9.40;99.90
3602;DHT22;1815;50.950;6.920;2022-09-30T03:44:16;9.40;99.90
3602;DHT22;1815;50.950;6.920;2022-09-30T03:46:57;9.40;99.90
3602;DHT22;1815;50.950;6.920;2022-09-30T03:49:28;9.30;99.90
3602;DHT22;1815;50.950;6.920;2022-09-30T03:51:56;9.40;99.90
3602;DHT22;1815;50.950;6.920;2022-09-30T03:54:23;9.30;99.90
3602;DHT22;1815;50.950;6.920;2022-09-30T03:56:49;9.30;99.90
3602;DHT22;1815;50.950;6.920;2022-09-30T03:59:21;9.30;99.90
3602;DHT22;1815;50.950;6.920;2022-09-30T04:01:49;9.30;99.90
3602;DHT22;1815;50.950;6.920;2022-09-30T04:04:14;9.30;99.90
3602;DHT22;1815;50.950;6.920;2022-09-30T04:06:40;9.20;99.90
3602;DHT22;1815;50.950;6.920;2022-09-30T04:09:06;9.20;99.90
3602;DHT22;1815;50.950;6.920;2022-09-30T04:11:32;9.20;99.90
3602;DHT22;1815;50.950;6.920;2022-09-30T04:13:57;9.20;99.90
3602;DHT22;1815;50.950;6.920;2022-09-30T04:16:29;9.20;99.90
3602;DHT22;1815;50.950;6.920;2022-09-30T04:18:55;9.20;99.90
3602;DHT22;1815;50.950;6.920;2022-09-30T04:21:24;9.20;99.90
3602;DHT22;1815;50.950;6.920;2022-09-30T04:23:54;9.20;99.90
3602;DHT22;1815;50.950;6.920;2022-09-30T04:26:20;9.20;99.90
3602;DHT22;1815;50.950;6.920;2022-09-30T04:28:47;9.10;99.90
3602;DHT22;1815;50.950;6.920;2022-09-30T04:31:14;9.10;99.90
3602;DHT22;1815;50.950;6.920;2022-09-30T04:33:42;9.10;99.90
3602;DHT22;1815;50.950;6.920;2022-09-30T04:36:10;9.10;99.90
3602;DHT22;1815;50.950;6.920;2022-09-30T04:38:35;9.10;99.90
3602;DHT22;1815;50.950;6.920;2022-09-30T04:41:03;9.10;99.90
3602;DHT22;1815;50.950;6.920;2022-09-30T04:43:30;9.10;99.90
3602;DHT22;1815;50.950;6.920;2022-09-30T04:45:56;9.10;99.90
3602;DHT22;1815;50.950;6.920;2022-09-30T04:48:23;9.10;99.90
3602;DHT22;1815;50.950;6.920;2022-09-30T04:50:49;9.10;99.90
3602;DHT22;1815;50.950;6.920;2022-09-30T04:53:16;9.00;99.90
3602;DHT22;1815;50.950;6.920;2022-09-30T04:55:43;9.00;99.90
3602;DHT22;1815;50.950;6.920;2022-09-30T04:58:10;9.00;99.90
3602;DHT22;1815;50.950;6.920;2022-09-30T05:00:36;9.00;99.90
3602;DHT22;1815;50.950;6.920;2022-09-30T05:03:03;9.00;99.90
3602;DHT22;1815;50.950;6.920;2022-09-30T05:05:29;8.90;99.90
3602;DHT22;1815;50.950;6.920;2022-09-30T05:07:59;8.90;99.90
3602;DHT22;1815;50.950;6.920;2022-09-30T05:10:26;8.90;99.90
3602;DHT22;1815;50.950;6.920;2022-09-30T05:12:52;8.90;99.90
3602;DHT22;1815;50.950;6.920;2022-09-30T05:15:18;8.90;99.90
3602;DHT22;1815;50.950;6.920;2022-09-30T05:17:44;8.90;99.90
3602;DHT22;1815;50.950;6.920;2022-09-30T05:20:13;8.90;99.90
3602;DHT22;1815;50.950;6.920;2022-09-30T05:22:39;8.90;99.90
3602;DHT22;1815;50.950;6.920;2022-09-30T05:25:05;8.90;99.90
3602;DHT22;1815;50.950;6.920;2022-09-30T05:27:31;8.90;99.90
3602;DHT22;1815;50.950;6.920;2022-09-30T05:29:57;8.90;99.90
3602;DHT22;1815;50.950;6.920;2022-09-30T05:32:23;8.90;99.90
3602;DHT22;1815;50.950;6.920;2022-09-30T05:34:49;8.90;99.90
3602;DHT22;1815;50.950;6.920;2022-09-30T05:37:15;8.90;99.90
3602;DHT22;1815;50.950;6.920;2022-09-30T05:39:41;8.90;99.90
3602;DHT22;1815;50.950;6.920;2022-09-30T05:42:07;8.80;99.90
3602;DHT22;1815;50.950;6.920;2022-09-30T05:44:33;8.80;99.90
3602;DHT22;1815;50.950;6.920;2022-09-30T05:46:58;8.80;99.90
3602;DHT22;1815;50.950;6.920;2022-09-30T05:49:24;8.80;99.90
3602;DHT22;1815;50.950;6.920;2022-09-30T05:51:51;8.80;99.90
3602;DHT22;1815;50.950;6.920;2022-09-30T05:54:17;8.80;99.90
3602;DHT22;1815;50.950;6.920;2022-09-30T05:56:43;8.80;99.90
3602;DHT22;1815;50.950;6.920;2022-09-30T05:59:09;8.90;99.90
3602;DHT22;1815;50.950;6.920;2022-09-30T06:01:35;8.90;99.90
3602;DHT22;1815;50.950;6.920;2022-09-30T06:04:01;8.90;99.90
3602;DHT22;1815;50.950;6.920;2022-09-30T06:06:27;8.90;99.90
3602;DHT22;1815;50.950;6.920;2022-09-30T06:08:53;8.90;99.90
3602;DHT22;1815;50.950;6.920;2022-09-30T06:11:20;8.90;99.90
3602;DHT22;1815;50.950;6.920;2022-09-30T06:13:48;8.90;99.90
3602;DHT22;1815;50.950;6.920;2022-09-30T06:16:15;8.90;99.90
3602;DHT22;1815;50.950;6.920;2022-09-30T06:18:43;8.90;99.90
3602;DHT22;1815;50.950;6.920;2022-09-30T06:21:11;8.90;99.90
3602;DHT22;1815;50.950;6.920;2022-09-30T06:23:38;8.90;99.90
3602;DHT22;1815;50.950;6.920;2022-09-30T06:26:06;8.90;99.90
3602;DHT22;1815;50.950;6.920;2022-09-30T06:28:33;8.90;99.90
3602;DHT22;1815;50.950;6.920;2022-09-30T06:31:01;8.90;99.90
3602;DHT22;1815;50.950;6.920;2022-09-30T06:33:27;8.90;99.90
3602;DHT22;1815;50.950;6.920;2022-09-30T06:35:53;8.90;99.90
3602;DHT22;1815;50.950;6.920;2022-09-30T06:38:19;9.00;99.90
3602;DHT22;1815;50.950;6.920;2022-09-30T06:40:47;9.00;99.90
3602;DHT22;1815;50.950;6.920;2022-09-30T06:43:16;9.10;99.90
3602;DHT22;1815;50.950;6.920;2022-09-30T06:45:46;9.20;99.90
3602;DHT22;1815;50.950;6.920;2022-09-30T06:48:12;9.30;99.90
3602;DHT22;1815;50.950;6.920;2022-09-30T06:50:38;9.30;99.90
3602;DHT22;1815;50.950;6.920;2022-09-30T06:53:06;9.40;99.90
3602;DHT22;1815;50.950;6.920;2022-09-30T06:55:34;9.40;99.90
3602;DHT22;1815;50.950;6.920;2022-09-30T06:58:07;9.50;99.90
3602;DHT22;1815;50.950;6.920;2022-09-30T07:00:34;9.40;99.90
3602;DHT22;1815;50.950;6.920;2022-09-30T07:03:01;9.50;99.90
3602;DHT22;1815;50.950;6.920;2022-09-30T07:05:27;9.50;99.90
3602;DHT22;1815;50.950;6.920;2022-09-30T07:07:53;9.50;99.90
3602;DHT22;1815;50.950;6.920;2022-09-30T07:10:20;9.70;99.90
3602;DHT22;1815;50.950;6.920;2022-09-30T07:12:52;9.80;99.90
3602;DHT22;1815;50.950;6.920;2022-09-30T07:15:19;9.90;99.90
3602;DHT22;1815;50.950;6.920;2022-09-30T07:17:52;10.10;99.90
3602;DHT22;1815;50.950;6.920;2022-09-30T07:20:18;10.10;99.90
3602;DHT22;1815;50.950;6.920;2022-09-30T07:22:44;10.20;99.90
3602;DHT22;1815;50.950;6.920;2022-09-30T07:25:11;10.20;99.90
3602;DHT22;1815;50.950;6.920;2022-09-30T07:27:36;10.30;99.90
3602;DHT22;1815;50.950;6.920;2022-09-30T07:30:02;10.50;99.90
3602;DHT22;1815;50.950;6.920;2022-09-30T07:32:30;10.60;99.90
3602;DHT22;1815;50.950;6.920;2022-09-30T07:34:56;11.00;99.90
3602;DHT22;1815;50.950;6.920;2022-09-30T07:37:23;11.50;99.90
3602;DHT22;1815;50.950;6.920;2022-09-30T07:39:49;12.20;99.90
3602;DHT22;1815;50.950;6.920;2022-09-30T07:42:16;13.00;99.90
3602;DHT22;1815;50.950;6.920;2022-09-30T07:44:46;14.00;99.90
3602;DHT22;1815;50.950;6.920;2022-09-30T07:47:12;15.00;99.90
3602;DHT22;1815;50.950;6.920;2022-09-30T07:49:40;16.00;99.90
3602;DHT22;1815;50.950;6.920;2022-09-30T07:52:07;17.00;99.90
3602;DHT22;1815;50.950;6.920;2022-09-30T07:54:34;18.00;99.90
3602;DHT22;1815;50.950;6.920;2022-09-30T07:57:01;18.70;99.90
3602;DHT22;1815;50.950;6.920;2022-09-30T07:59:28;19.30;99.90
3602;DHT22;1815;50.950;6.920;2022-09-30T08:01:55;19.80;99.90
3602;DHT22;1815;50.950;6.920;2022-09-30T08:04:22;20.20;99.90
3602;DHT22;1815;50.950;6.920;2022-09-30T08:06:53;20.50;99.90
3602;DHT22;1815;50.950;6.920;2022-09-30T08:09:21;20.90;99.90
3602;DHT22;1815;50.950;6.920;2022-09-30T08:11:47;21.70;99.90
3602;DHT22;1815;50.950;6.920;2022-09-30T08:14:19;22.10;99.90
3602;DHT22;1815;50.950;6.920;2022-09-30T08:16:45;22.60;99.90
3602;DHT22;1815;50.950;6.920;2022-09-30T08:19:19;23.20;99.90
3602;DHT22;1815;50.950;6.920;2022-09-30T08:21:46;23.50;99.90
3602;DHT22;1815;50.950;6.920;2022-09-30T08:24:12;23.80;99.90
3602;DHT22;1815;50.950;6.920;2022-09-30T08:26:39;24.30;99.90
3602;DHT22;1815;50.950;6.920;2022-09-30T08:29:05;24.70;99.90
3602;DHT22;1815;50.950;6.920;2022-09-30T08:31:31;25.20;99.90
3602;DHT22;1815;50.950;6.920;2022-09-30T08:34:00;25.70;99.90
3602;DHT22;1815;50.950;6.920;2022-09-30T08:36:28;26.10;99.90
3602;DHT22;1815;50.950;6.920;2022-09-30T08:38:54;26.30;98.70
3602;DHT22;1815;50.950;6.920;2022-09-30T08:47:13;26.80;95.20
3602;DHT22;1815;50.950;6.920;2022-09-30T08:53:07;26.90;93.90
3602;DHT22;1815;50.950;6.920;2022-09-30T08:55:42;27.40;93.50
3602;DHT22;1815;50.950;6.920;2022-09-30T08:58:24;27.70;92.70
3602;DHT22;1815;50.950;6.920;2022-09-30T09:00:53;27.90;91.70
3602;DHT22;1815;50.950;6.920;2022-09-30T09:03:24;28.00;91.10
3602;DHT22;1815;50.950;6.920;2022-09-30T09:06:02;27.90;88.10
3602;DHT22;1815;50.950;6.920;2022-09-30T09:09:15;27.50;82.80
3602;DHT22;1815;50.950;6.920;2022-09-30T09:14:56;27.50;86.80
3602;DHT22;1815;50.950;6.920;2022-09-30T09:20:17;27.70;82.60
3602;DHT22;1815;50.950;6.920;2022-09-30T09:22:47;28.00;83.70
3602;DHT22;1815;50.950;6.920;2022-09-30T09:25:25;28.60;84.20
3602;DHT22;1815;50.950;6.920;2022-09-30T09:27:56;29.00;82.60
3602;DHT22;1815;50.950;6.920;2022-09-30T09:30:28;29.20;80.10
3602;DHT22;1815;50.950;6.920;2022-09-30T09:33:00;29.40;79.10
3602;DHT22;1815;50.950;6.920;2022-09-30T09:41:00;30.30;74.30
3602;DHT22;1815;50.950;6.920;2022-09-30T09:51:46;30.50;68.20
3602;DHT22;1815;50.950;6.920;2022-09-30T09:54:15;30.40;65.80
3602;DHT22;1815;50.950;6.920;2022-09-30T09:56:43;30.30;65.70
3602;DHT22;1815;50.950;6.920;2022-09-30T09:59:11;30.30;66.10
3602;DHT22;1815;50.950;6.920;2022-09-30T10:01:49;30.50;66.40
3602;DHT22;1815;50.950;6.920;2022-09-30T10:04:24;30.40;62.70
3602;DHT22;1815;50.950;6.920;2022-09-30T10:06:58;30.30;61.60
3602;DHT22;1815;50.950;6.920;2022-09-30T10:09:36;30.20;59.60
3602;DHT22;1815;50.950;6.920;2022-09-30T10:14:33;30.00;58.90
3602;DHT22;1815;50.950;6.920;2022-09-30T10:17:00;29.80;60.00
3602;DHT22;1815;50.950;6.920;2022-09-30T10:19:29;29.70;60.70
3602;DHT22;1815;50.950;6.920;2022-09-30T10:24:37;29.20;59.00
3602;DHT22;1815;50.950;6.920;2022-09-30T10:27:04;29.10;60.40
3602;DHT22;1815;50.950;6.920;2022-09-30T10:29:46;29.20;60.60
3602;DHT22;1815;50.950;6.920;2022-09-30T10:32:12;29.00;58.60
3602;DHT22;1815;50.950;6.920;2022-09-30T10:34:41;28.90;59.60
3602;DHT22;1815;50.950;6.920;2022-09-30T10:37:13;28.70;59.10
3602;DHT22;1815;50.950;6.920;2022-09-30T10:39:42;28.60;58.60
3602;DHT22;1815;50.950;6.920;2022-09-30T10:42:21;28.70;59.60
3602;DHT22;1815;50.950;6.920;2022-09-30T10:47:21;28.90;59.00
3602;DHT22;1815;50.950;6.920;2022-09-30T10:49:55;28.80;58.90
3602;DHT22;1815;50.950;6.920;2022-09-30T10:52:27;28.80;57.30
3602;DHT22;1815;50.950;6.920;2022-09-30T10:54:58;28.80;56.90
3602;DHT22;1815;50.950;6.920;2022-09-30T10:57:31;28.80;57.60
3602;DHT22;1815;50.950;6.920;2022-09-30T11:00:05;28.90;57.30
3602;DHT22;1815;50.950;6.920;2022-09-30T11:02:40;28.80;56.50
3602;DHT22;1815;50.950;6.920;2022-09-30T11:05:23;28.70;57.20
3602;DHT22;1815;50.950;6.920;2022-09-30T11:13:26;28.80;56.50
3602;DHT22;1815;50.950;6.920;2022-09-30T11:16:05;28.90;57.20
3602;DHT22;1815;50.950;6.920;2022-09-30T11:18:37;29.10;56.50
3602;DHT22;1815;50.950;6.920;2022-09-30T11:21:34;29.10;55.80
3602;DHT22;1815;50.950;6.920;2022-09-30T11:24:07;28.90;55.40
3602;DHT22;1815;50.950;6.920;2022-09-30T11:32:17;28.50;54.60
3602;DHT22;1815;50.950;6.920;2022-09-30T11:35:06;28.50;55.30
3602;DHT22;1815;50.950;6.920;2022-09-30T11:37:39;28.40;54.80
3602;DHT22;1815;50.950;6.920;2022-09-30T11:43:12;28.40;54.30
3602;DHT22;1815;50.950;6.920;2022-09-30T11:48:56;28.10;53.30
3602;DHT22;1815;50.950;6.920;2022-09-30T11:51:32;27.90;53.60
3602;DHT22;1815;50.950;6.920;2022-09-30T11:54:29;27.90;54.40
3602;DHT22;1815;50.950;6.920;2022-09-30T12:02:34;27.90;54.30
3602;DHT22;1815;50.950;6.920;2022-09-30T12:05:08;27.90;53.70
3602;DHT22;1815;50.950;6.920;2022-09-30T12:07:45;27.90;53.80
3602;DHT22;1815;50.950;6.920;2022-09-30T12:10:19;27.90;53.90
3602;DHT22;1815;50.950;6.920;2022-09-30T12:12:53;27.90;53.50
3602;DHT22;1815;50.950;6.920;2022-09-30T12:15:22;27.90;53.60
3602;DHT22;1815;50.950;6.920;2022-09-30T12:18:00;27.90;53.70
3602;DHT22;1815;50.950;6.920;2022-09-30T12:20:48;27.80;53.20
3602;DHT22;1815;50.950;6.920;2022-09-30T12:26:23;27.60;52.10
3602;DHT22;1815;50.950;6.920;2022-09-30T12:39:51;25.90;50.90
3602;DHT22;1815;50.950;6.920;2022-09-30T12:47:59;25.10;50.90
3602;DHT22;1815;50.950;6.920;2022-09-30T12:50:33;24.90;51.60
3602;DHT22;1815;50.950;6.920;2022-09-30T12:53:31;24.70;51.10
3602;DHT22;1815;50.950;6.920;2022-09-30T12:56:12;24.50;51.20
3602;DHT22;1815;50.950;6.920;2022-09-30T12:58:48;24.20;50.30
3602;DHT22;1815;50.950;6.920;2022-09-30T13:01:20;23.90;50.40
3602;DHT22;1815;50.950;6.920;2022-09-30T13:06:20;23.60;51.60
3602;DHT22;1815;50.950;6.920;2022-09-30T13:08:47;23.50;51.50
3602;DHT22;1815;50.950;6.920;2022-09-30T13:11:34;23.40;51.50
3602;DHT22;1815;50.950;6.920;2022-09-30T13:19:43;22.90;51.40
3602;DHT22;1815;50.950;6.920;2022-09-30T13:30:01;22.00;51.40
3602;DHT22;1815;50.950;6.920;2022-09-30T13:32:35;21.80;51.70
3602;DHT22;1815;50.950;6.920;2022-09-30T13:40:56;21.40;52.20
3602;DHT22;1815;50.950;6.920;2022-09-30T13:46:26;21.20;52.30
3602;DHT22;1815;50.950;6.920;2022-09-30T13:48:59;21.00;52.40
3602;DHT22;1815;50.950;6.920;2022-09-30T13:51:28;20.90;52.50
3602;DHT22;1815;50.950;6.920;2022-09-30T13:53:58;20.90;52.60
3602;DHT22;1815;50.950;6.920;2022-09-30T13:56:28;20.80;52.70
3602;DHT22;1815;50.950;6.920;2022-09-30T14:12:43;20.80;53.40
3602;DHT22;1815;50.950;6.920;2022-09-30T14:22:57;20.80;53.40
3602;DHT22;1815;50.950;6.920;2022-09-30T14:25:22;20.80;53.40
3602;DHT22;1815;50.950;6.920;2022-09-30T14:28:02;20.80;53.40
3602;DHT22;1815;50.950;6.920;2022-09-30T14:30:33;20.70;53.30
3602;DHT22;1815;50.950;6.920;2022-09-30T14:33:09;20.80;53.50
3602;DHT22;1815;50.950;6.920;2022-09-30T14:35:37;20.70;53.30
3602;DHT22;1815;50.950;6.920;2022-09-30T14:38:12;20.70;53.40
3602;DHT22;1815;50.950;6.920;2022-09-30T14:40:46;20.70;53.40
3602;DHT22;1815;50.950;6.920;2022-09-30T14:43:15;20.80;53.50
3602;DHT22;1815;50.950;6.920;2022-09-30T14:45:44;20.80;53.50
3602;DHT22;1815;50.950;6.920;2022-09-30T14:48:37;20.80;53.60
3602;DHT22;1815;50.950;6.920;2022-09-30T14:51:13;20.80;53.40
3602;DHT22;1815;50.950;6.920;2022-09-30T14:54:00;20.80;53.30
3602;DHT22;1815;50.950;6.920;2022-09-30T14:56:32;20.80;53.30
3602;DHT22;1815;50.950;6.920;2022-09-30T14:59:05;20.80;53.40
3602;DHT22;1815;50.950;6.920;2022-09-30T15:01:39;20.70;53.30
3602;DHT22;1815;50.950;6.920;2022-09-30T15:04:11;20.70;53.30
3602;DHT22;1815;50.950;6.920;2022-09-30T15:06:50;20.60;53.20
3602;DHT22;1815;50.950;6.920;2022-09-30T15:11:54;20.50;53.20
3602;DHT22;1815;50.950;6.920;2022-09-30T15:14:22;20.40;53.90
3602;DHT22;1815;50.950;6.920;2022-09-30T15:16:55;20.30;53.30
3602;DHT22;1815;50.950;6.920;2022-09-30T15:19:24;20.30;53.90
3602;DHT22;1815;50.950;6.920;2022-09-30T15:21:55;20.20;53.40
3602;DHT22;1815;50.950;6.920;2022-09-30T15:24:23;20.20;53.40
3602;DHT22;1815;50.950;6.920;2022-09-30T15:26:51;20.10;53.50
3602;DHT22;1815;50.950;6.920;2022-09-30T15:29:17;20.00;53.50
3602;DHT22;1815;50.950;6.920;2022-09-30T15:31:49;19.90;53.60
3602;DHT22;1815;50.950;6.920;2022-09-30T15:34:19;19.80;53.60
3602;DHT22;1815;50.950;6.920;2022-09-30T15:36:59;19.80;53.80
3602;DHT22;1815;50.950;6.920;2022-09-30T15:39:36;19.70;53.90
3602;DHT22;1815;50.950;6.920;2022-09-30T15:42:43;19.70;54.00
3602;DHT22;1815;50.950;6.920;2022-09-30T15:48:01;19.60;54.40
3602;DHT22;1815;50.950;6.920;2022-09-30T15:50:38;19.50;54.30
3602;DHT22;1815;50.950;6.920;2022-09-30T15:53:44;19.50;54.60
3602;DHT22;1815;50.950;6.920;2022-09-30T15:56:29;19.50;54.80
3602;DHT22;1815;50.950;6.920;2022-09-30T15:59:17;19.50;55.00
3602;DHT22;1815;50.950;6.920;2022-09-30T16:01:50;19.50;55.00
3602;DHT22;1815;50.950;6.920;2022-09-30T16:11:46;19.40;55.30
3602;DHT22;1815;50.950;6.920;2022-09-30T16:14:19;19.40;55.40
3602;DHT22;1815;50.950;6.920;2022-09-30T16:16:49;19.40;55.70
3602;DHT22;1815;50.950;6.920;2022-09-30T16:19:17;19.40;55.50
3602;DHT22;1815;50.950;6.920;2022-09-30T16:21:45;19.30;55.50
3602;DHT22;1815;50.950;6.920;2022-09-30T16:26:57;19.30;55.80
3602;DHT22;1815;50.950;6.920;2022-09-30T16:29:25;19.30;55.90
3602;DHT22;1815;50.950;6.920;2022-09-30T16:31:53;19.20;55.80
3602;DHT22;1815;50.950;6.920;2022-09-30T16:34:24;19.20;55.80
3602;DHT22;1815;50.950;6.920;2022-09-30T16:36:52;19.20;56.00
3602;DHT22;1815;50.950;6.920;2022-09-30T16:39:19;19.20;56.20
3602;DHT22;1815;50.950;6.920;2022-09-30T16:41:45;19.10;56.20
3602;DHT22;1815;50.950;6.920;2022-09-30T16:44:12;19.10;56.30
3602;DHT22;1815;50.950;6.920;2022-09-30T16:46:38;19.10;56.50
3602;DHT22;1815;50.950;6.920;2022-09-30T16:49:14;19.00;56.40
3602;DHT22;1815;50.950;6.920;2022-09-30T16:51:41;19.00;56.70
3602;DHT22;1815;50.950;6.920;2022-09-30T16:54:07;19.00;56.70
3602;DHT22;1815;50.950;6.920;2022-09-30T16:56:33;19.00;56.80
3602;DHT22;1815;50.950;6.920;2022-09-30T16:58:59;18.90;56.90
3602;DHT22;1815;50.950;6.920;2022-09-30T17:01:25;18.90;57.00
3602;DHT22;1815;50.950;6.920;2022-09-30T17:03:52;18.90;57.10
3602;DHT22;1815;50.950;6.920;2022-09-30T17:06:24;18.80;57.20
3602;DHT22;1815;50.950;6.920;2022-09-30T17:08:50;18.80;58.10
3602;DHT22;1815;50.950;6.920;2022-09-30T17:11:18;18.80;57.50
3602;DHT22;1815;50.950;6.920;2022-09-30T17:13:45;18.70;57.30
3602;DHT22;1815;50.950;6.920;2022-09-30T17:16:11;18.60;57.30
3602;DHT22;1815;50.950;6.920;2022-09-30T17:18:37;18.60;57.50
3602;DHT22;1815;50.950;6.920;2022-09-30T17:21:03;18.50;57.60
3602;DHT22;1815;50.950;6.920;2022-09-30T17:23:29;18.40;57.70
3602;DHT22;1815;50.950;6.920;2022-09-30T17:25:54;18.30;57.70
3602;DHT22;1815;50.950;6.920;2022-09-30T17:28:20;18.20;58.40
3602;DHT22;1815;50.950;6.920;2022-09-30T17:30:46;18.10;57.90
3602;DHT22;1815;50.950;6.920;2022-09-30T17:33:13;18.00;58.00
3602;DHT22;1815;50.950;6.920;2022-09-30T17:35:39;17.90;58.10
3602;DHT22;1815;50.950;6.920;2022-09-30T17:38:07;17.80;58.30
3602;DHT22;1815;50.950;6.920;2022-09-30T17:40:33;17.70;58.50
3602;DHT22;1815;50.950;6.920;2022-09-30T17:43:18;17.70;58.50
3602;DHT22;1815;50.950;6.920;2022-09-30T17:45:45;17.50;58.60
3602;DHT22;1815;50.950;6.920;2022-09-30T17:48:13;17.50;58.60
3602;DHT22;1815;50.950;6.920;2022-09-30T17:50:40;17.40;58.80
3602;DHT22;1815;50.950;6.920;2022-09-30T17:53:13;17.30;58.90
3602;DHT22;1815;50.950;6.920;2022-09-30T17:55:43;17.20;59.00
3602;DHT22;1815;50.950;6.920;2022-09-30T17:58:12;17.20;59.20
3602;DHT22;1815;50.950;6.920;2022-09-30T18:00:38;17.00;59.40
3602;DHT22;1815;50.950;6.920;2022-09-30T18:03:05;17.00;59.40
3602;DHT22;1815;50.950;6.920;2022-09-30T18:05:31;16.90;59.50
3602;DHT22;1815;50.950;6.920;2022-09-30T18:07:58;16.90;59.70
3602;DHT22;1815;50.950;6.920;2022-09-30T18:10:24;16.70;59.80
3602;DHT22;1815;50.950;6.920;2022-09-30T18:12:51;16.70;59.80
3602;DHT22;1815;50.950;6.920;2022-09-30T18:15:18;16.60;60.20
3602;DHT22;1815;50.950;6.920;2022-09-30T18:17:45;16.50;60.30
3602;DHT22;1815;50.950;6.920;2022-09-30T18:20:11;16.40;60.40
3602;DHT22;1815;50.950;6.920;2022-09-30T18:22:37;16.40;60.60
3602;DHT22;1815;50.950;6.920;2022-09-30T18:25:04;16.30;60.80
3602;DHT22;1815;50.950;6.920;2022-09-30T18:28:05;16.30;61.20
3602;DHT22;1815;50.950;6.920;2022-09-30T18:30:34;16.20;62.00
3602;DHT22;1815;50.950;6.920;2022-09-30T18:32:59;16.10;61.40
3602;DHT22;1815;50.950;6.920;2022-09-30T18:35:25;16.10;61.90
3602;DHT22;1815;50.950;6.920;2022-09-30T18:37:52;16.00;62.10
3602;DHT22;1815;50.950;6.920;2022-09-30T18:40:20;15.90;62.40
3602;DHT22;1815;50.950;6.920;2022-09-30T18:42:47;15.90;62.90
3602;DHT22;1815;50.950;6.920;2022-09-30T18:45:13;15.90;63.20
3602;DHT22;1815;50.950;6.920;2022-09-30T18:47:40;15.80;63.30
3602;DHT22;1815;50.950;6.920;2022-09-30T18:50:10;15.70;63.50
3602;DHT22;1815;50.950;6.920;2022-09-30T18:52:37;15.70;64.00
3602;DHT22;1815;50.950;6.920;2022-09-30T18:55:04;15.70;64.20
3602;DHT22;1815;50.950;6.920;2022-09-30T18:57:30;15.60;64.40
3602;DHT22;1815;50.950;6.920;2022-09-30T18:59:57;15.60;64.90
3602;DHT22;1815;50.950;6.920;2022-09-30T19:02:23;15.60;65.10
3602;DHT22;1815;50.950;6.920;2022-09-30T19:04:50;15.50;65.70
3602;DHT22;1815;50.950;6.920;2022-09-30T19:07:19;15.40;65.80
3602;DHT22;1815;50.950;6.920;2022-09-30T19:09:45;15.40;66.10
3602;DHT22;1815;50.950;6.920;2022-09-30T19:12:14;15.40;66.00
3602;DHT22;1815;50.950;6.920;2022-09-30T19:14:45;15.30;66.70
3602;DHT22;1815;50.950;6.920;2022-09-30T19:17:11;15.30;67.10
3602;DHT22;1815;50.950;6.920;2022-09-30T19:19:37;15.20;67.10
3602;DHT22;1815;50.950;6.920;2022-09-30T19:22:09;15.20;67.70
3602;DHT22;1815;50.950;6.920;2022-09-30T19:24:35;15.20;69.00
3602;DHT22;1815;50.950;6.920;2022-09-30T19:27:05;15.10;68.40
3602;DHT22;1815;50.950;6.920;2022-09-30T19:29:31;15.10;69.50
3602;DHT22;1815;50.950;6.920;2022-09-30T19:31:57;15.00;69.40
3602;DHT22;1815;50.950;6.920;2022-09-30T19:34:23;15.00;69.70
3602;DHT22;1815;50.950;6.920;2022-09-30T19:36:51;15.00;69.80
3602;DHT22;1815;50.950;6.920;2022-09-30T19:39:17;14.90;70.00