sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25559;SDS011;13450;49.374;8.584;2022-08-01T00:01:31;2.65;;;1.13;;
25559;SDS011;13450;49.374;8.584;2022-08-01T00:03:56;4.05;;;1.20;;
25559;SDS011;13450;49.374;8.584;2022-08-01T00:06:22;2.42;;;1.30;;
25559;SDS011;13450;49.374;8.584;2022-08-01T00:08:49;3.63;;;1.50;;
25559;SDS011;13450;49.374;8.584;2022-08-01T00:11:15;4.15;;;1.63;;
25559;SDS011;13450;49.374;8.584;2022-08-01T00:13:40;2.85;;;1.10;;
25559;SDS011;13450;49.374;8.584;2022-08-01T00:16:05;4.38;;;1.40;;
25559;SDS011;13450;49.374;8.584;2022-08-01T00:18:31;3.53;;;1.52;;
25559;SDS011;13450;49.374;8.584;2022-08-01T00:20:56;2.60;;;1.20;;
25559;SDS011;13450;49.374;8.584;2022-08-01T00:23:22;2.72;;;1.00;;
25559;SDS011;13450;49.374;8.584;2022-08-01T00:25:49;2.50;;;1.20;;
25559;SDS011;13450;49.374;8.584;2022-08-01T00:28:15;2.75;;;1.25;;
25559;SDS011;13450;49.374;8.584;2022-08-01T00:30:41;2.78;;;1.00;;
25559;SDS011;13450;49.374;8.584;2022-08-01T00:33:06;2.13;;;1.15;;
25559;SDS011;13450;49.374;8.584;2022-08-01T00:35:31;2.13;;;1.10;;
25559;SDS011;13450;49.374;8.584;2022-08-01T00:37:57;5.65;;;1.23;;
25559;SDS011;13450;49.374;8.584;2022-08-01T00:40:22;3.40;;;1.20;;
25559;SDS011;13450;49.374;8.584;2022-08-01T00:42:52;2.75;;;1.40;;
25559;SDS011;13450;49.374;8.584;2022-08-01T00:45:17;2.72;;;1.10;;
25559;SDS011;13450;49.374;8.584;2022-08-01T00:47:43;2.83;;;1.10;;
25559;SDS011;13450;49.374;8.584;2022-08-01T00:50:10;2.25;;;1.00;;
25559;SDS011;13450;49.374;8.584;2022-08-01T00:52:39;2.25;;;1.10;;
25559;SDS011;13450;49.374;8.584;2022-08-01T00:55:05;2.17;;;1.10;;
25559;SDS011;13450;49.374;8.584;2022-08-01T00:57:34;2.55;;;1.25;;
25559;SDS011;13450;49.374;8.584;2022-08-01T00:59:59;2.50;;;1.10;;
25559;SDS011;13450;49.374;8.584;2022-08-01T01:02:25;2.88;;;1.10;;
25559;SDS011;13450;49.374;8.584;2022-08-01T01:04:50;2.72;;;1.25;;
25559;SDS011;13450;49.374;8.584;2022-08-01T01:07:30;2.22;;;0.88;;
25559;SDS011;13450;49.374;8.584;2022-08-01T01:15:46;2.33;;;1.05;;
25559;SDS011;13450;49.374;8.584;2022-08-01T01:21:06;1.75;;;0.82;;
25559;SDS011;13450;49.374;8.584;2022-08-01T01:29:16;2.15;;;0.90;;
25559;SDS011;13450;49.374;8.584;2022-08-01T01:32:05;2.08;;;1.02;;
25559;SDS011;13450;49.374;8.584;2022-08-01T01:34:34;2.42;;;1.00;;
25559;SDS011;13450;49.374;8.584;2022-08-01T01:37:02;2.13;;;0.90;;
25559;SDS011;13450;49.374;8.584;2022-08-01T01:39:31;3.72;;;1.20;;
25559;SDS011;13450;49.374;8.584;2022-08-01T01:41:58;2.10;;;1.00;;
25559;SDS011;13450;49.374;8.584;2022-08-01T01:44:25;2.15;;;1.00;;
25559;SDS011;13450;49.374;8.584;2022-08-01T01:46:52;2.75;;;0.95;;
25559;SDS011;13450;49.374;8.584;2022-08-01T01:49:20;2.78;;;1.10;;
25559;SDS011;13450;49.374;8.584;2022-08-01T01:51:48;2.88;;;0.95;;
25559;SDS011;13450;49.374;8.584;2022-08-01T01:54:15;2.20;;;1.00;;
25559;SDS011;13450;49.374;8.584;2022-08-01T01:56:40;2.58;;;1.00;;
25559;SDS011;13450;49.374;8.584;2022-08-01T01:59:13;2.55;;;1.08;;
25559;SDS011;13450;49.374;8.584;2022-08-01T02:01:43;4.13;;;1.60;;
25559;SDS011;13450;49.374;8.584;2022-08-01T02:04:09;2.65;;;1.35;;
25559;SDS011;13450;49.374;8.584;2022-08-01T02:06:36;1.85;;;1.00;;
25559;SDS011;13450;49.374;8.584;2022-08-01T02:09:03;2.83;;;1.17;;
25559;SDS011;13450;49.374;8.584;2022-08-01T02:11:29;2.38;;;1.17;;
25559;SDS011;13450;49.374;8.584;2022-08-01T02:16:26;2.08;;;1.02;;
25559;SDS011;13450;49.374;8.584;2022-08-01T02:18:54;2.25;;;1.00;;
25559;SDS011;13450;49.374;8.584;2022-08-01T02:21:25;2.03;;;1.13;;
25559;SDS011;13450;49.374;8.584;2022-08-01T02:23:54;3.28;;;1.17;;
25559;SDS011;13450;49.374;8.584;2022-08-01T02:26:25;2.00;;;1.00;;
25559;SDS011;13450;49.374;8.584;2022-08-01T02:28:56;2.13;;;1.00;;
25559;SDS011;13450;49.374;8.584;2022-08-01T02:31:27;2.65;;;1.10;;
25559;SDS011;13450;49.374;8.584;2022-08-01T02:33:59;2.92;;;1.17;;
25559;SDS011;13450;49.374;8.584;2022-08-01T02:36:27;2.97;;;0.95;;
25559;SDS011;13450;49.374;8.584;2022-08-01T02:38:55;2.90;;;1.07;;
25559;SDS011;13450;49.374;8.584;2022-08-01T02:41:22;2.47;;;1.10;;
25559;SDS011;13450;49.374;8.584;2022-08-01T02:43:49;2.20;;;0.90;;
25559;SDS011;13450;49.374;8.584;2022-08-01T02:46:20;2.20;;;1.10;;
25559;SDS011;13450;49.374;8.584;2022-08-01T02:49:02;1.63;;;0.90;;
25559;SDS011;13450;49.374;8.584;2022-08-01T02:51:30;2.15;;;1.00;;
25559;SDS011;13450;49.374;8.584;2022-08-01T02:53:57;1.83;;;0.90;;
25559;SDS011;13450;49.374;8.584;2022-08-01T02:56:24;2.55;;;1.00;;
25559;SDS011;13450;49.374;8.584;2022-08-01T02:59:01;2.58;;;1.00;;
25559;SDS011;13450;49.374;8.584;2022-08-01T03:01:33;2.42;;;0.90;;
25559;SDS011;13450;49.374;8.584;2022-08-01T03:04:00;2.57;;;1.10;;
25559;SDS011;13450;49.374;8.584;2022-08-01T03:06:28;2.60;;;1.00;;
25559;SDS011;13450;49.374;8.584;2022-08-01T03:08:54;1.60;;;0.80;;
25559;SDS011;13450;49.374;8.584;2022-08-01T03:11:21;2.42;;;1.10;;
25559;SDS011;13450;49.374;8.584;2022-08-01T03:13:49;2.23;;;1.17;;
25559;SDS011;13450;49.374;8.584;2022-08-01T03:16:16;3.60;;;1.15;;
25559;SDS011;13450;49.374;8.584;2022-08-01T03:18:43;1.90;;;0.90;;
25559;SDS011;13450;49.374;8.584;2022-08-01T03:21:12;3.30;;;1.17;;
25559;SDS011;13450;49.374;8.584;2022-08-01T03:23:38;2.38;;;0.98;;
25559;SDS011;13450;49.374;8.584;2022-08-01T03:26:05;2.65;;;1.02;;
25559;SDS011;13450;49.374;8.584;2022-08-01T03:28:31;4.30;;;1.05;;
25559;SDS011;13450;49.374;8.584;2022-08-01T03:30:58;1.88;;;0.88;;
25559;SDS011;13450;49.374;8.584;2022-08-01T03:33:24;2.20;;;1.20;;
25559;SDS011;13450;49.374;8.584;2022-08-01T03:35:53;4.85;;;1.30;;
25559;SDS011;13450;49.374;8.584;2022-08-01T03:38:23;2.80;;;0.70;;
25559;SDS011;13450;49.374;8.584;2022-08-01T03:43:43;4.30;;;0.98;;
25559;SDS011;13450;49.374;8.584;2022-08-01T03:46:15;2.95;;;1.20;;
25559;SDS011;13450;49.374;8.584;2022-08-01T03:48:47;1.58;;;0.82;;
25559;SDS011;13450;49.374;8.584;2022-08-01T03:51:18;1.85;;;0.90;;
25559;SDS011;13450;49.374;8.584;2022-08-01T03:53:47;2.08;;;0.98;;
25559;SDS011;13450;49.374;8.584;2022-08-01T03:56:13;2.92;;;1.10;;
25559;SDS011;13450;49.374;8.584;2022-08-01T03:58:44;2.13;;;1.10;;
25559;SDS011;13450;49.374;8.584;2022-08-01T04:01:11;1.70;;;0.82;;
25559;SDS011;13450;49.374;8.584;2022-08-01T04:03:36;3.47;;;1.30;;
25559;SDS011;13450;49.374;8.584;2022-08-01T04:06:06;4.38;;;1.20;;
25559;SDS011;13450;49.374;8.584;2022-08-01T04:08:39;1.55;;;0.77;;
25559;SDS011;13450;49.374;8.584;2022-08-01T04:11:07;2.88;;;1.10;;
25559;SDS011;13450;49.374;8.584;2022-08-01T04:13:34;2.42;;;1.00;;
25559;SDS011;13450;49.374;8.584;2022-08-01T04:15:59;2.33;;;1.02;;
25559;SDS011;13450;49.374;8.584;2022-08-01T04:18:25;3.70;;;1.00;;
25559;SDS011;13450;49.374;8.584;2022-08-01T04:20:50;2.90;;;1.10;;
25559;SDS011;13450;49.374;8.584;2022-08-01T04:23:16;2.40;;;1.10;;
25559;SDS011;13450;49.374;8.584;2022-08-01T04:25:45;2.05;;;0.90;;
25559;SDS011;13450;49.374;8.584;2022-08-01T04:28:12;2.17;;;1.20;;
25559;SDS011;13450;49.374;8.584;2022-08-01T04:30:41;2.35;;;1.00;;
25559;SDS011;13450;49.374;8.584;2022-08-01T04:33:09;3.35;;;1.10;;
25559;SDS011;13450;49.374;8.584;2022-08-01T04:35:41;2.40;;;1.17;;
25559;SDS011;13450;49.374;8.584;2022-08-01T04:38:11;2.63;;;1.13;;
25559;SDS011;13450;49.374;8.584;2022-08-01T04:40:39;2.55;;;1.10;;
25559;SDS011;13450;49.374;8.584;2022-08-01T04:43:05;2.72;;;1.20;;
25559;SDS011;13450;49.374;8.584;2022-08-01T04:45:32;3.25;;;1.30;;
25559;SDS011;13450;49.374;8.584;2022-08-01T04:47:58;3.78;;;1.17;;
25559;SDS011;13450;49.374;8.584;2022-08-01T04:50:25;5.60;;;1.55;;
25559;SDS011;13450;49.374;8.584;2022-08-01T04:52:53;3.75;;;1.40;;
25559;SDS011;13450;49.374;8.584;2022-08-01T04:55:20;2.90;;;1.17;;
25559;SDS011;13450;49.374;8.584;2022-08-01T04:57:46;3.03;;;1.23;;
25559;SDS011;13450;49.374;8.584;2022-08-01T05:00:12;2.90;;;1.33;;
25559;SDS011;13450;49.374;8.584;2022-08-01T05:02:38;4.13;;;1.20;;
25559;SDS011;13450;49.374;8.584;2022-08-01T05:05:03;4.95;;;1.63;;
25559;SDS011;13450;49.374;8.584;2022-08-01T05:07:31;3.08;;;1.33;;
25559;SDS011;13450;49.374;8.584;2022-08-01T05:09:57;3.30;;;1.35;;
25559;SDS011;13450;49.374;8.584;2022-08-01T05:12:22;4.90;;;1.30;;
25559;SDS011;13450;49.374;8.584;2022-08-01T05:14:47;3.58;;;1.48;;
25559;SDS011;13450;49.374;8.584;2022-08-01T05:17:13;4.55;;;1.65;;
25559;SDS011;13450;49.374;8.584;2022-08-01T05:19:38;8.65;;;1.80;;
25559;SDS011;13450;49.374;8.584;2022-08-01T05:22:09;4.30;;;1.40;;
25559;SDS011;13450;49.374;8.584;2022-08-01T05:24:35;7.65;;;1.58;;
25559;SDS011;13450;49.374;8.584;2022-08-01T05:27:03;4.22;;;1.55;;
25559;SDS011;13450;49.374;8.584;2022-08-01T05:29:29;3.53;;;1.70;;
25559;SDS011;13450;49.374;8.584;2022-08-01T05:31:54;3.95;;;1.70;;
25559;SDS011;13450;49.374;8.584;2022-08-01T05:34:21;2.90;;;1.48;;
25559;SDS011;13450;49.374;8.584;2022-08-01T05:36:46;5.28;;;1.35;;
25559;SDS011;13450;49.374;8.584;2022-08-01T05:39:12;4.47;;;1.38;;
25559;SDS011;13450;49.374;8.584;2022-08-01T05:41:38;3.70;;;1.30;;
25559;SDS011;13450;49.374;8.584;2022-08-01T05:44:04;2.95;;;1.30;;
25559;SDS011;13450;49.374;8.584;2022-08-01T05:46:29;2.58;;;1.23;;
25559;SDS011;13450;49.374;8.584;2022-08-01T05:49:01;2.97;;;1.40;;
25559;SDS011;13450;49.374;8.584;2022-08-01T05:51:29;2.38;;;1.20;;
25559;SDS011;13450;49.374;8.584;2022-08-01T05:53:55;3.72;;;1.30;;
25559;SDS011;13450;49.374;8.584;2022-08-01T05:56:21;4.82;;;1.45;;
25559;SDS011;13450;49.374;8.584;2022-08-01T05:58:47;4.50;;;1.42;;
25559;SDS011;13450;49.374;8.584;2022-08-01T06:01:16;2.10;;;1.05;;
25559;SDS011;13450;49.374;8.584;2022-08-01T06:03:42;5.03;;;1.30;;
25559;SDS011;13450;49.374;8.584;2022-08-01T06:06:08;5.80;;;1.20;;
25559;SDS011;13450;49.374;8.584;2022-08-01T06:08:33;2.97;;;1.38;;
25559;SDS011;13450;49.374;8.584;2022-08-01T06:10:59;2.55;;;1.00;;
25559;SDS011;13450;49.374;8.584;2022-08-01T06:13:26;2.13;;;1.00;;
25559;SDS011;13450;49.374;8.584;2022-08-01T06:15:54;2.55;;;1.10;;
25559;SDS011;13450;49.374;8.584;2022-08-01T06:18:22;2.65;;;1.05;;
25559;SDS011;13450;49.374;8.584;2022-08-01T06:20:47;2.90;;;1.10;;
25559;SDS011;13450;49.374;8.584;2022-08-01T06:23:12;2.35;;;1.05;;
25559;SDS011;13450;49.374;8.584;2022-08-01T06:25:40;2.55;;;1.15;;
25559;SDS011;13450;49.374;8.584;2022-08-01T06:28:05;1.80;;;0.93;;
25559;SDS011;13450;49.374;8.584;2022-08-01T06:30:31;3.30;;;1.00;;
25559;SDS011;13450;49.374;8.584;2022-08-01T06:32:56;2.60;;;1.00;;
25559;SDS011;13450;49.374;8.584;2022-08-01T06:35:23;1.77;;;0.80;;
25559;SDS011;13450;49.374;8.584;2022-08-01T06:37:49;3.08;;;1.20;;
25559;SDS011;13450;49.374;8.584;2022-08-01T06:40:14;1.85;;;0.95;;
25559;SDS011;13450;49.374;8.584;2022-08-01T06:42:39;2.90;;;1.08;;
25559;SDS011;13450;49.374;8.584;2022-08-01T06:45:06;2.33;;;0.90;;
25559;SDS011;13450;49.374;8.584;2022-08-01T06:47:33;1.30;;;0.82;;
25559;SDS011;13450;49.374;8.584;2022-08-01T06:49:59;1.52;;;0.68;;
25559;SDS011;13450;49.374;8.584;2022-08-01T06:52:24;1.85;;;0.73;;
25559;SDS011;13450;49.374;8.584;2022-08-01T06:54:52;2.08;;;0.80;;
25559;SDS011;13450;49.374;8.584;2022-08-01T06:57:17;3.53;;;0.82;;
25559;SDS011;13450;49.374;8.584;2022-08-01T06:59:42;3.55;;;0.90;;
25559;SDS011;13450;49.374;8.584;2022-08-01T07:02:08;3.22;;;0.80;;
25559;SDS011;13450;49.374;8.584;2022-08-01T07:04:34;2.85;;;1.00;;
25559;SDS011;13450;49.374;8.584;2022-08-01T07:06:59;2.15;;;0.90;;
25559;SDS011;13450;49.374;8.584;2022-08-01T07:09:25;2.38;;;0.80;;
25559;SDS011;13450;49.374;8.584;2022-08-01T07:11:54;1.70;;;0.77;;
25559;SDS011;13450;49.374;8.584;2022-08-01T07:14:20;2.97;;;0.80;;
25559;SDS011;13450;49.374;8.584;2022-08-01T07:16:46;1.70;;;0.70;;
25559;SDS011;13450;49.374;8.584;2022-08-01T07:19:12;2.03;;;0.80;;
25559;SDS011;13450;49.374;8.584;2022-08-01T07:21:38;3.25;;;0.80;;
25559;SDS011;13450;49.374;8.584;2022-08-01T07:24:06;1.90;;;0.70;;
25559;SDS011;13450;49.374;8.584;2022-08-01T07:26:32;1.13;;;0.65;;
25559;SDS011;13450;49.374;8.584;2022-08-01T07:28:57;0.98;;;0.60;;
25559;SDS011;13450;49.374;8.584;2022-08-01T07:31:23;2.28;;;0.90;;
25559;SDS011;13450;49.374;8.584;2022-08-01T07:33:49;2.10;;;0.98;;
25559;SDS011;13450;49.374;8.584;2022-08-01T07:36:15;1.08;;;0.60;;
25559;SDS011;13450;49.374;8.584;2022-08-01T07:38:43;1.77;;;0.70;;
25559;SDS011;13450;49.374;8.584;2022-08-01T07:41:09;3.22;;;0.70;;
25559;SDS011;13450;49.374;8.584;2022-08-01T07:43:34;5.57;;;0.90;;
25559;SDS011;13450;49.374;8.584;2022-08-01T07:46:03;3.47;;;0.60;;
25559;SDS011;13450;49.374;8.584;2022-08-01T07:48:28;3.95;;;0.70;;
25559;SDS011;13450;49.374;8.584;2022-08-01T07:50:54;1.52;;;0.75;;
25559;SDS011;13450;49.374;8.584;2022-08-01T07:53:19;1.40;;;0.57;;
25559;SDS011;13450;49.374;8.584;2022-08-01T07:55:45;1.52;;;0.70;;
25559;SDS011;13450;49.374;8.584;2022-08-01T07:58:10;3.05;;;0.70;;
25559;SDS011;13450;49.374;8.584;2022-08-01T08:00:35;1.60;;;0.80;;
25559;SDS011;13450;49.374;8.584;2022-08-01T08:03:05;1.50;;;0.70;;
25559;SDS011;13450;49.374;8.584;2022-08-01T08:05:33;1.88;;;0.70;;
25559;SDS011;13450;49.374;8.584;2022-08-01T08:08:08;1.25;;;0.50;;
25559;SDS011;13450;49.374;8.584;2022-08-01T08:10:35;1.88;;;0.75;;
25559;SDS011;13450;49.374;8.584;2022-08-01T08:15:30;2.38;;;0.80;;
25559;SDS011;13450;49.374;8.584;2022-08-01T08:17:55;1.50;;;0.70;;
25559;SDS011;13450;49.374;8.584;2022-08-01T08:20:20;1.75;;;0.80;;
25559;SDS011;13450;49.374;8.584;2022-08-01T08:22:54;1.88;;;0.80;;
25559;SDS011;13450;49.374;8.584;2022-08-01T08:25:19;1.80;;;0.80;;
25559;SDS011;13450;49.374;8.584;2022-08-01T08:27:49;2.95;;;0.70;;
25559;SDS011;13450;49.374;8.584;2022-08-01T08:30:14;1.63;;;0.80;;
25559;SDS011;13450;49.374;8.584;2022-08-01T08:32:40;4.55;;;0.90;;
25559;SDS011;13450;49.374;8.584;2022-08-01T08:35:06;2.05;;;0.80;;
25559;SDS011;13450;49.374;8.584;2022-08-01T08:40:00;3.08;;;0.80;;
25559;SDS011;13450;49.374;8.584;2022-08-01T08:42:25;4.20;;;0.75;;
25559;SDS011;13450;49.374;8.584;2022-08-01T08:44:51;2.30;;;0.80;;
25559;SDS011;13450;49.374;8.584;2022-08-01T08:47:19;1.15;;;0.73;;
25559;SDS011;13450;49.374;8.584;2022-08-01T08:49:51;1.63;;;0.63;;
25559;SDS011;13450;49.374;8.584;2022-08-01T08:52:21;1.00;;;0.60;;
25559;SDS011;13450;49.374;8.584;2022-08-01T08:54:48;1.75;;;0.73;;
25559;SDS011;13450;49.374;8.584;2022-08-01T08:57:15;1.25;;;0.60;;
25559;SDS011;13450;49.374;8.584;2022-08-01T08:59:42;2.10;;;0.70;;
25559;SDS011;13450;49.374;8.584;2022-08-01T09:02:08;3.08;;;0.70;;
25559;SDS011;13450;49.374;8.584;2022-08-01T09:04:37;1.90;;;0.75;;
25559;SDS011;13450;49.374;8.584;2022-08-01T09:07:05;1.55;;;0.60;;
25559;SDS011;13450;49.374;8.584;2022-08-01T09:09:31;0.60;;;0.50;;
25559;SDS011;13450;49.374;8.584;2022-08-01T09:11:57;1.63;;;0.70;;
25559;SDS011;13450;49.374;8.584;2022-08-01T09:14:23;2.08;;;0.50;;
25559;SDS011;13450;49.374;8.584;2022-08-01T09:17:01;2.58;;;0.80;;
25559;SDS011;13450;49.374;8.584;2022-08-01T09:19:44;4.75;;;0.82;;
25559;SDS011;13450;49.374;8.584;2022-08-01T09:22:13;2.95;;;1.17;;
25559;SDS011;13450;49.374;8.584;2022-08-01T09:24:56;2.97;;;0.70;;
25559;SDS011;13450;49.374;8.584;2022-08-01T09:27:36;1.40;;;0.68;;
25559;SDS011;13450;49.374;8.584;2022-08-01T09:30:09;0.98;;;0.43;;
25559;SDS011;13450;49.374;8.584;2022-08-01T09:32:35;1.15;;;0.60;;
25559;SDS011;13450;49.374;8.584;2022-08-01T09:38:11;2.08;;;0.63;;
25559;SDS011;13450;49.374;8.584;2022-08-01T09:40:51;1.02;;;0.50;;
25559;SDS011;13450;49.374;8.584;2022-08-01T09:43:21;1.83;;;0.60;;
25559;SDS011;13450;49.374;8.584;2022-08-01T09:45:48;2.17;;;0.50;;
25559;SDS011;13450;49.374;8.584;2022-08-01T09:48:14;0.80;;;0.50;;
25559;SDS011;13450;49.374;8.584;2022-08-01T09:50:46;2.35;;;0.60;;
25559;SDS011;13450;49.374;8.584;2022-08-01T09:53:13;1.48;;;0.52;;
25559;SDS011;13450;49.374;8.584;2022-08-01T09:55:41;0.65;;;0.40;;
25559;SDS011;13450;49.374;8.584;2022-08-01T09:58:09;3.47;;;0.55;;
25559;SDS011;13450;49.374;8.584;2022-08-01T10:00:38;0.90;;;0.50;;
25559;SDS011;13450;49.374;8.584;2022-08-01T10:03:21;1.33;;;0.65;;
25559;SDS011;13450;49.374;8.584;2022-08-01T10:05:47;1.85;;;0.60;;
25559;SDS011;13450;49.374;8.584;2022-08-01T10:08:12;4.68;;;0.82;;
25559;SDS011;13450;49.374;8.584;2022-08-01T10:10:38;2.70;;;0.57;;
25559;SDS011;13450;49.374;8.584;2022-08-01T10:13:04;1.38;;;0.60;;
25559;SDS011;13450;49.374;8.584;2022-08-01T10:15:29;2.03;;;0.70;;
25559;SDS011;13450;49.374;8.584;2022-08-01T10:17:56;0.90;;;0.40;;
25559;SDS011;13450;49.374;8.584;2022-08-01T10:20:32;1.38;;;0.50;;
25559;SDS011;13450;49.374;8.584;2022-08-01T10:22:59;1.75;;;0.63;;
25559;SDS011;13450;49.374;8.584;2022-08-01T10:25:29;1.13;;;0.50;;
25559;SDS011;13450;49.374;8.584;2022-08-01T10:28:01;1.23;;;0.50;;
25559;SDS011;13450;49.374;8.584;2022-08-01T10:30:28;2.05;;;0.60;;
25559;SDS011;13450;49.374;8.584;2022-08-01T10:32:54;2.17;;;0.50;;
25559;SDS011;13450;49.374;8.584;2022-08-01T10:35:25;0.70;;;0.52;;
25559;SDS011;13450;49.374;8.584;2022-08-01T10:37:51;1.80;;;0.60;;
25559;SDS011;13450;49.374;8.584;2022-08-01T10:40:22;0.93;;;0.50;;
25559;SDS011;13450;49.374;8.584;2022-08-01T10:42:48;1.27;;;0.60;;
25559;SDS011;13450;49.374;8.584;2022-08-01T10:45:14;1.30;;;0.52;;
25559;SDS011;13450;49.374;8.584;2022-08-01T10:50:44;1.02;;;0.47;;
25559;SDS011;13450;49.374;8.584;2022-08-01T10:53:13;1.00;;;0.50;;
25559;SDS011;13450;49.374;8.584;2022-08-01T10:55:59;1.52;;;0.70;;
25559;SDS011;13450;49.374;8.584;2022-08-01T10:58:30;1.10;;;0.57;;
25559;SDS011;13450;49.374;8.584;2022-08-01T11:06:42;1.05;;;0.60;;
25559;SDS011;13450;49.374;8.584;2022-08-01T11:09:23;2.03;;;0.60;;
25559;SDS011;13450;49.374;8.584;2022-08-01T11:15:16;1.20;;;0.60;;
25559;SDS011;13450;49.374;8.584;2022-08-01T11:17:35;1.08;;;0.60;;
25559;SDS011;13450;49.374;8.584;2022-08-01T11:20:05;1.30;;;0.60;;
25559;SDS011;13450;49.374;8.584;2022-08-01T11:22:40;2.55;;;0.68;;
25559;SDS011;13450;49.374;8.584;2022-08-01T11:25:24;2.40;;;0.75;;
25559;SDS011;13450;49.374;8.584;2022-08-01T11:28:16;1.15;;;0.45;;
25559;SDS011;13450;49.374;8.584;2022-08-01T11:30:51;1.02;;;0.50;;
25559;SDS011;13450;49.374;8.584;2022-08-01T11:33:47;1.33;;;0.60;;
25559;SDS011;13450;49.374;8.584;2022-08-01T11:38:42;1.13;;;0.60;;
25559;SDS011;13450;49.374;8.584;2022-08-01T11:41:25;0.95;;;0.60;;
25559;SDS011;13450;49.374;8.584;2022-08-01T11:43:59;0.70;;;0.50;;
25559;SDS011;13450;49.374;8.584;2022-08-01T11:51:53;1.40;;;0.70;;
25559;SDS011;13450;49.374;8.584;2022-08-01T11:54:29;1.08;;;0.50;;
25559;SDS011;13450;49.374;8.584;2022-08-01T11:56:59;1.55;;;0.50;;
25559;SDS011;13450;49.374;8.584;2022-08-01T11:59:26;0.80;;;0.55;;
25559;SDS011;13450;49.374;8.584;2022-08-01T12:01:51;3.53;;;0.70;;
25559;SDS011;13450;49.374;8.584;2022-08-01T12:04:17;0.77;;;0.50;;
25559;SDS011;13450;49.374;8.584;2022-08-01T12:06:42;0.68;;;0.40;;
25559;SDS011;13450;49.374;8.584;2022-08-01T12:09:14;2.08;;;0.50;;
25559;SDS011;13450;49.374;8.584;2022-08-01T12:11:49;2.03;;;0.55;;
25559;SDS011;13450;49.374;8.584;2022-08-01T12:14:18;1.17;;;0.60;;
25559;SDS011;13450;49.374;8.584;2022-08-01T12:16:53;2.22;;;0.60;;
25559;SDS011;13450;49.374;8.584;2022-08-01T12:19:22;0.60;;;0.43;;
25559;SDS011;13450;49.374;8.584;2022-08-01T12:22:08;1.55;;;0.50;;
25559;SDS011;13450;49.374;8.584;2022-08-01T12:24:38;2.83;;;0.52;;
25559;SDS011;13450;49.374;8.584;2022-08-01T12:27:05;0.95;;;0.60;;
25559;SDS011;13450;49.374;8.584;2022-08-01T12:29:38;2.88;;;0.63;;
25559;SDS011;13450;49.374;8.584;2022-08-01T12:35:09;1.38;;;0.60;;
25559;SDS011;13450;49.374;8.584;2022-08-01T12:37:49;1.20;;;0.55;;
25559;SDS011;13450;49.374;8.584;2022-08-01T12:40:26;1.90;;;0.63;;
25559;SDS011;13450;49.374;8.584;2022-08-01T12:43:00;1.00;;;0.60;;
25559;SDS011;13450;49.374;8.584;2022-08-01T12:45:27;0.95;;;0.50;;
25559;SDS011;13450;49.374;8.584;2022-08-01T12:47:58;1.63;;;0.60;;
25559;SDS011;13450;49.374;8.584;2022-08-01T12:50:25;1.45;;;0.80;;
25559;SDS011;13450;49.374;8.584;2022-08-01T12:52:55;3.28;;;0.60;;
25559;SDS011;13450;49.374;8.584;2022-08-01T12:55:21;1.60;;;0.70;;
25559;SDS011;13450;49.374;8.584;2022-08-01T12:58:07;1.42;;;0.55;;
25559;SDS011;13450;49.374;8.584;2022-08-01T13:00:34;1.35;;;0.60;;
25559;SDS011;13450;49.374;8.584;2022-08-01T13:03:06;0.90;;;0.50;;
25559;SDS011;13450;49.374;8.584;2022-08-01T13:08:35;2.03;;;0.52;;
25559;SDS011;13450;49.374;8.584;2022-08-01T13:11:04;1.13;;;0.60;;
25559;SDS011;13450;49.374;8.584;2022-08-01T13:13:37;2.50;;;0.70;;
25559;SDS011;13450;49.374;8.584;2022-08-01T13:16:05;0.98;;;0.50;;
25559;SDS011;13450;49.374;8.584;2022-08-01T13:18:33;1.58;;;0.60;;
25559;SDS011;13450;49.374;8.584;2022-08-01T13:24:28;2.92;;;0.55;;
25559;SDS011;13450;49.374;8.584;2022-08-01T13:26:37;1.48;;;0.60;;
25559;SDS011;13450;49.374;8.584;2022-08-01T13:29:03;1.15;;;0.60;;
25559;SDS011;13450;49.374;8.584;2022-08-01T13:31:32;4.32;;;0.60;;
25559;SDS011;13450;49.374;8.584;2022-08-01T13:33:59;0.95;;;0.52;;
25559;SDS011;13450;49.374;8.584;2022-08-01T13:36:24;1.95;;;0.65;;
25559;SDS011;13450;49.374;8.584;2022-08-01T13:38:51;0.75;;;0.50;;
25559;SDS011;13450;49.374;8.584;2022-08-01T13:41:35;1.58;;;0.70;;
25559;SDS011;13450;49.374;8.584;2022-08-01T13:44:01;2.93;;;0.60;;
25559;SDS011;13450;49.374;8.584;2022-08-01T13:46:26;1.00;;;0.50;;
25559;SDS011;13450;49.374;8.584;2022-08-01T13:48:54;2.63;;;0.60;;
25559;SDS011;13450;49.374;8.584;2022-08-01T13:51:19;1.08;;;0.50;;
25559;SDS011;13450;49.374;8.584;2022-08-01T13:53:44;1.10;;;0.60;;
25559;SDS011;13450;49.374;8.584;2022-08-01T13:56:10;1.45;;;0.60;;
25559;SDS011;13450;49.374;8.584;2022-08-01T13:58:35;1.02;;;0.50;;
25559;SDS011;13450;49.374;8.584;2022-08-01T14:01:01;1.13;;;0.60;;
25559;SDS011;13450;49.374;8.584;2022-08-01T14:03:26;1.60;;;0.70;;
25559;SDS011;13450;49.374;8.584;2022-08-01T14:05:52;1.05;;;0.50;;
25559;SDS011;13450;49.374;8.584;2022-08-01T14:08:17;3.00;;;0.73;;
25559;SDS011;13450;49.374;8.584;2022-08-01T14:10:43;1.55;;;0.60;;
25559;SDS011;13450;49.374;8.584;2022-08-01T14:13:08;2.90;;;0.80;;
25559;SDS011;13450;49.374;8.584;2022-08-01T14:15:36;1.75;;;0.60;;
25559;SDS011;13450;49.374;8.584;2022-08-01T14:18:02;0.98;;;0.60;;
25559;SDS011;13450;49.374;8.584;2022-08-01T14:20:28;1.98;;;0.73;;
25559;SDS011;13450;49.374;8.584;2022-08-01T14:22:53;1.65;;;0.60;;
25559;SDS011;13450;49.374;8.584;2022-08-01T14:25:18;0.70;;;0.57;;
25559;SDS011;13450;49.374;8.584;2022-08-01T14:30:12;2.47;;;0.60;;
25559;SDS011;13450;49.374;8.584;2022-08-01T14:32:41;1.77;;;0.60;;
25559;SDS011;13450;49.374;8.584;2022-08-01T14:35:06;1.23;;;0.60;;
25559;SDS011;13450;49.374;8.584;2022-08-01T14:37:34;1.45;;;0.68;;
25559;SDS011;13450;49.374;8.584;2022-08-01T14:40:00;1.45;;;0.60;;
25559;SDS011;13450;49.374;8.584;2022-08-01T14:42:30;2.15;;;0.68;;
25559;SDS011;13450;49.374;8.584;2022-08-01T14:44:55;1.75;;;0.60;;
25559;SDS011;13450;49.374;8.584;2022-08-01T14:47:21;0.75;;;0.50;;
25559;SDS011;13450;49.374;8.584;2022-08-01T14:49:46;1.35;;;0.63;;
25559;SDS011;13450;49.374;8.584;2022-08-01T14:52:14;1.10;;;0.60;;
25559;SDS011;13450;49.374;8.584;2022-08-01T14:54:39;1.98;;;0.80;;
25559;SDS011;13450;49.374;8.584;2022-08-01T14:57:05;1.13;;;0.63;;
25559;SDS011;13450;49.374;8.584;2022-08-01T14:59:31;1.38;;;0.70;;
25559;SDS011;13450;49.374;8.584;2022-08-01T15:01:56;1.98;;;0.70;;
25559;SDS011;13450;49.374;8.584;2022-08-01T15:04:24;0.70;;;0.52;;
25559;SDS011;13450;49.374;8.584;2022-08-01T15:06:50;2.40;;;0.70;;
25559;SDS011;13450;49.374;8.584;2022-08-01T15:09:15;1.10;;;0.60;;
25559;SDS011;13450;49.374;8.584;2022-08-01T15:11:41;2.95;;;0.65;;
25559;SDS011;13450;49.374;8.584;2022-08-01T15:14:06;1.30;;;0.60;;
25559;SDS011;13450;49.374;8.584;2022-08-01T15:16:51;1.33;;;0.70;;
25559;SDS011;13450;49.374;8.584;2022-08-01T15:19:16;1.90;;;0.57;;
25559;SDS011;13450;49.374;8.584;2022-08-01T15:21:41;1.23;;;0.50;;
25559;SDS011;13450;49.374;8.584;2022-08-01T15:24:07;1.67;;;0.60;;
25559;SDS011;13450;49.374;8.584;2022-08-01T15:26:32;0.95;;;0.50;;
25559;SDS011;13450;49.374;8.584;2022-08-01T15:29:00;0.47;;;0.40;;
25559;SDS011;13450;49.374;8.584;2022-08-01T15:31:26;1.30;;;0.60;;
25559;SDS011;13450;49.374;8.584;2022-08-01T15:33:51;0.73;;;0.50;;
25559;SDS011;13450;49.374;8.584;2022-08-01T15:36:16;2.38;;;0.50;;
25559;SDS011;13450;49.374;8.584;2022-08-01T15:38:42;1.00;;;0.50;;
25559;SDS011;13450;49.374;8.584;2022-08-01T15:41:07;1.25;;;0.50;;
25559;SDS011;13450;49.374;8.584;2022-08-01T15:43:32;0.90;;;0.60;;
25559;SDS011;13450;49.374;8.584;2022-08-01T15:45:58;1.00;;;0.60;;
25559;SDS011;13450;49.374;8.584;2022-08-01T15:48:25;1.60;;;0.60;;
25559;SDS011;13450;49.374;8.584;2022-08-01T15:50:53;1.92;;;0.40;;
25559;SDS011;13450;49.374;8.584;2022-08-01T15:53:20;0.95;;;0.50;;