sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
36817;SDS011;22761;51.542;16.450;2023-12-29T00:01:17;81.90;;;25.20;;
36817;SDS011;22761;51.542;16.450;2023-12-29T00:03:46;125.40;;;35.70;;
36817;SDS011;22761;51.542;16.450;2023-12-29T00:06:14;122.90;;;34.60;;
36817;SDS011;22761;51.542;16.450;2023-12-29T00:08:43;80.10;;;27.10;;
36817;SDS011;22761;51.542;16.450;2023-12-29T00:11:20;124.20;;;35.00;;
36817;SDS011;22761;51.542;16.450;2023-12-29T00:13:48;107.70;;;27.40;;
36817;SDS011;22761;51.542;16.450;2023-12-29T00:16:17;90.60;;;26.00;;
36817;SDS011;22761;51.542;16.450;2023-12-29T00:18:45;57.50;;;20.10;;
36817;SDS011;22761;51.542;16.450;2023-12-29T00:21:14;74.80;;;23.60;;
36817;SDS011;22761;51.542;16.450;2023-12-29T00:23:45;60.60;;;21.60;;
36817;SDS011;22761;51.542;16.450;2023-12-29T00:26:17;61.70;;;20.30;;
36817;SDS011;22761;51.542;16.450;2023-12-29T00:28:52;51.60;;;20.30;;
36817;SDS011;22761;51.542;16.450;2023-12-29T00:31:22;60.10;;;23.40;;
36817;SDS011;22761;51.542;16.450;2023-12-29T00:33:51;45.80;;;19.40;;
36817;SDS011;22761;51.542;16.450;2023-12-29T00:36:20;52.30;;;20.40;;
36817;SDS011;22761;51.542;16.450;2023-12-29T00:38:49;46.30;;;19.90;;
36817;SDS011;22761;51.542;16.450;2023-12-29T00:41:18;51.40;;;20.30;;
36817;SDS011;22761;51.542;16.450;2023-12-29T00:43:46;50.50;;;20.00;;
36817;SDS011;22761;51.542;16.450;2023-12-29T00:46:15;40.30;;;18.50;;
36817;SDS011;22761;51.542;16.450;2023-12-29T00:48:46;44.70;;;18.10;;
36817;SDS011;22761;51.542;16.450;2023-12-29T00:51:14;39.70;;;17.80;;
36817;SDS011;22761;51.542;16.450;2023-12-29T00:53:42;43.30;;;19.90;;
36817;SDS011;22761;51.542;16.450;2023-12-29T00:56:12;46.40;;;20.20;;
36817;SDS011;22761;51.542;16.450;2023-12-29T00:58:40;42.30;;;19.60;;
36817;SDS011;22761;51.542;16.450;2023-12-29T01:01:09;39.60;;;19.40;;
36817;SDS011;22761;51.542;16.450;2023-12-29T01:03:39;38.60;;;18.40;;
36817;SDS011;22761;51.542;16.450;2023-12-29T01:06:08;35.10;;;18.10;;
36817;SDS011;22761;51.542;16.450;2023-12-29T01:08:36;37.10;;;19.10;;
36817;SDS011;22761;51.542;16.450;2023-12-29T01:11:04;36.10;;;19.30;;
36817;SDS011;22761;51.542;16.450;2023-12-29T01:13:33;34.50;;;17.90;;
36817;SDS011;22761;51.542;16.450;2023-12-29T01:16:01;45.20;;;20.80;;
36817;SDS011;22761;51.542;16.450;2023-12-29T01:18:29;39.40;;;19.10;;
36817;SDS011;22761;51.542;16.450;2023-12-29T01:20:58;90.20;;;29.40;;
36817;SDS011;22761;51.542;16.450;2023-12-29T01:23:26;102.30;;;32.90;;
36817;SDS011;22761;51.542;16.450;2023-12-29T01:25:54;81.20;;;26.90;;
36817;SDS011;22761;51.542;16.450;2023-12-29T01:28:22;129.30;;;35.10;;
36817;SDS011;22761;51.542;16.450;2023-12-29T01:30:50;94.40;;;28.50;;
36817;SDS011;22761;51.542;16.450;2023-12-29T01:33:18;163.10;;;42.00;;
36817;SDS011;22761;51.542;16.450;2023-12-29T01:35:50;110.00;;;31.90;;
36817;SDS011;22761;51.542;16.450;2023-12-29T01:38:18;96.60;;;28.90;;
36817;SDS011;22761;51.542;16.450;2023-12-29T01:40:47;125.80;;;36.20;;
36817;SDS011;22761;51.542;16.450;2023-12-29T01:43:15;72.60;;;24.70;;
36817;SDS011;22761;51.542;16.450;2023-12-29T01:45:43;46.10;;;18.60;;
36817;SDS011;22761;51.542;16.450;2023-12-29T01:48:24;58.20;;;21.50;;
36817;SDS011;22761;51.542;16.450;2023-12-29T01:50:53;49.30;;;19.60;;
36817;SDS011;22761;51.542;16.450;2023-12-29T01:53:22;41.90;;;18.70;;
36817;SDS011;22761;51.542;16.450;2023-12-29T01:56:06;35.10;;;15.70;;
36817;SDS011;22761;51.542;16.450;2023-12-29T01:58:34;36.40;;;17.60;;
36817;SDS011;22761;51.542;16.450;2023-12-29T02:01:02;32.80;;;16.30;;
36817;SDS011;22761;51.542;16.450;2023-12-29T02:03:31;27.50;;;14.40;;
36817;SDS011;22761;51.542;16.450;2023-12-29T02:06:00;27.60;;;14.90;;
36817;SDS011;22761;51.542;16.450;2023-12-29T02:08:29;32.20;;;15.40;;
36817;SDS011;22761;51.542;16.450;2023-12-29T02:10:58;29.90;;;15.80;;
36817;SDS011;22761;51.542;16.450;2023-12-29T02:13:26;24.30;;;12.90;;
36817;SDS011;22761;51.542;16.450;2023-12-29T02:15:54;24.40;;;13.80;;
36817;SDS011;22761;51.542;16.450;2023-12-29T02:18:26;27.00;;;14.70;;
36817;SDS011;22761;51.542;16.450;2023-12-29T02:20:55;24.30;;;13.70;;
36817;SDS011;22761;51.542;16.450;2023-12-29T02:23:23;25.60;;;13.00;;
36817;SDS011;22761;51.542;16.450;2023-12-29T02:25:51;26.90;;;13.80;;
36817;SDS011;22761;51.542;16.450;2023-12-29T02:28:25;24.50;;;13.60;;
36817;SDS011;22761;51.542;16.450;2023-12-29T02:31:00;24.20;;;13.90;;
36817;SDS011;22761;51.542;16.450;2023-12-29T02:33:30;23.50;;;13.20;;
36817;SDS011;22761;51.542;16.450;2023-12-29T02:36:01;21.80;;;12.50;;
36817;SDS011;22761;51.542;16.450;2023-12-29T02:38:30;24.30;;;14.00;;
36817;SDS011;22761;51.542;16.450;2023-12-29T02:40:58;26.50;;;14.50;;
36817;SDS011;22761;51.542;16.450;2023-12-29T02:43:27;35.80;;;15.90;;
36817;SDS011;22761;51.542;16.450;2023-12-29T02:45:55;27.30;;;14.00;;
36817;SDS011;22761;51.542;16.450;2023-12-29T02:48:24;29.40;;;14.50;;
36817;SDS011;22761;51.542;16.450;2023-12-29T02:50:52;35.50;;;17.10;;
36817;SDS011;22761;51.542;16.450;2023-12-29T02:53:20;47.70;;;20.10;;
36817;SDS011;22761;51.542;16.450;2023-12-29T02:55:48;35.80;;;15.50;;
36817;SDS011;22761;51.542;16.450;2023-12-29T02:58:16;38.70;;;15.20;;
36817;SDS011;22761;51.542;16.450;2023-12-29T03:00:45;23.10;;;11.90;;
36817;SDS011;22761;51.542;16.450;2023-12-29T03:03:13;20.20;;;11.60;;
36817;SDS011;22761;51.542;16.450;2023-12-29T03:05:42;25.20;;;12.60;;
36817;SDS011;22761;51.542;16.450;2023-12-29T03:08:10;19.80;;;11.00;;
36817;SDS011;22761;51.542;16.450;2023-12-29T03:10:40;20.30;;;10.90;;
36817;SDS011;22761;51.542;16.450;2023-12-29T03:13:08;21.70;;;11.20;;
36817;SDS011;22761;51.542;16.450;2023-12-29T03:15:37;22.70;;;12.00;;
36817;SDS011;22761;51.542;16.450;2023-12-29T03:18:05;22.30;;;11.20;;
36817;SDS011;22761;51.542;16.450;2023-12-29T03:20:34;21.10;;;11.80;;
36817;SDS011;22761;51.542;16.450;2023-12-29T03:23:02;22.20;;;11.60;;
36817;SDS011;22761;51.542;16.450;2023-12-29T03:25:31;19.80;;;11.10;;
36817;SDS011;22761;51.542;16.450;2023-12-29T03:27:59;22.40;;;12.00;;
36817;SDS011;22761;51.542;16.450;2023-12-29T03:30:28;19.90;;;11.30;;
36817;SDS011;22761;51.542;16.450;2023-12-29T03:32:57;19.80;;;11.20;;
36817;SDS011;22761;51.542;16.450;2023-12-29T03:35:25;19.10;;;10.10;;
36817;SDS011;22761;51.542;16.450;2023-12-29T03:37:54;19.50;;;11.10;;
36817;SDS011;22761;51.542;16.450;2023-12-29T03:40:22;20.50;;;10.50;;
36817;SDS011;22761;51.542;16.450;2023-12-29T03:42:50;17.60;;;9.80;;
36817;SDS011;22761;51.542;16.450;2023-12-29T03:45:18;16.10;;;10.80;;
36817;SDS011;22761;51.542;16.450;2023-12-29T03:47:47;19.70;;;10.20;;
36817;SDS011;22761;51.542;16.450;2023-12-29T03:50:16;20.10;;;10.10;;
36817;SDS011;22761;51.542;16.450;2023-12-29T03:52:44;17.90;;;9.90;;
36817;SDS011;22761;51.542;16.450;2023-12-29T03:55:12;22.60;;;10.90;;
36817;SDS011;22761;51.542;16.450;2023-12-29T03:57:42;18.40;;;10.80;;
36817;SDS011;22761;51.542;16.450;2023-12-29T04:00:12;18.90;;;10.00;;
36817;SDS011;22761;51.542;16.450;2023-12-29T04:02:41;20.10;;;11.60;;
36817;SDS011;22761;51.542;16.450;2023-12-29T04:05:12;22.00;;;11.00;;
36817;SDS011;22761;51.542;16.450;2023-12-29T04:07:40;24.20;;;13.10;;
36817;SDS011;22761;51.542;16.450;2023-12-29T04:10:09;32.00;;;16.00;;
36817;SDS011;22761;51.542;16.450;2023-12-29T04:12:37;23.20;;;11.30;;
36817;SDS011;22761;51.542;16.450;2023-12-29T04:15:06;21.90;;;11.70;;
36817;SDS011;22761;51.542;16.450;2023-12-29T04:17:34;20.00;;;10.20;;
36817;SDS011;22761;51.542;16.450;2023-12-29T04:20:03;19.70;;;10.30;;
36817;SDS011;22761;51.542;16.450;2023-12-29T04:22:31;23.30;;;11.90;;
36817;SDS011;22761;51.542;16.450;2023-12-29T04:24:59;25.70;;;12.80;;
36817;SDS011;22761;51.542;16.450;2023-12-29T04:27:28;30.00;;;13.60;;
36817;SDS011;22761;51.542;16.450;2023-12-29T04:29:57;24.70;;;12.10;;
36817;SDS011;22761;51.542;16.450;2023-12-29T04:32:25;20.40;;;11.20;;
36817;SDS011;22761;51.542;16.450;2023-12-29T04:34:53;16.70;;;9.30;;
36817;SDS011;22761;51.542;16.450;2023-12-29T04:37:22;13.60;;;8.30;;
36817;SDS011;22761;51.542;16.450;2023-12-29T04:39:50;14.20;;;8.60;;
36817;SDS011;22761;51.542;16.450;2023-12-29T04:42:18;18.80;;;9.10;;
36817;SDS011;22761;51.542;16.450;2023-12-29T04:44:46;12.70;;;7.80;;
36817;SDS011;22761;51.542;16.450;2023-12-29T04:47:14;15.50;;;8.70;;
36817;SDS011;22761;51.542;16.450;2023-12-29T04:49:43;14.40;;;7.50;;
36817;SDS011;22761;51.542;16.450;2023-12-29T04:52:12;11.50;;;7.30;;
36817;SDS011;22761;51.542;16.450;2023-12-29T04:54:40;15.10;;;8.10;;
36817;SDS011;22761;51.542;16.450;2023-12-29T04:57:08;15.10;;;7.70;;
36817;SDS011;22761;51.542;16.450;2023-12-29T04:59:36;16.00;;;8.50;;
36817;SDS011;22761;51.542;16.450;2023-12-29T05:02:04;15.80;;;9.00;;
36817;SDS011;22761;51.542;16.450;2023-12-29T05:04:32;23.40;;;11.60;;
36817;SDS011;22761;51.542;16.450;2023-12-29T05:07:01;21.20;;;10.70;;
36817;SDS011;22761;51.542;16.450;2023-12-29T05:09:29;24.40;;;13.70;;
36817;SDS011;22761;51.542;16.450;2023-12-29T05:11:57;24.40;;;13.60;;
36817;SDS011;22761;51.542;16.450;2023-12-29T05:14:25;41.50;;;19.40;;
36817;SDS011;22761;51.542;16.450;2023-12-29T05:16:54;71.10;;;25.40;;
36817;SDS011;22761;51.542;16.450;2023-12-29T05:19:22;34.00;;;13.60;;
36817;SDS011;22761;51.542;16.450;2023-12-29T05:21:50;30.80;;;12.40;;
36817;SDS011;22761;51.542;16.450;2023-12-29T05:24:20;23.20;;;10.70;;
36817;SDS011;22761;51.542;16.450;2023-12-29T05:26:48;16.70;;;8.40;;
36817;SDS011;22761;51.542;16.450;2023-12-29T05:29:16;13.40;;;7.80;;
36817;SDS011;22761;51.542;16.450;2023-12-29T05:31:44;13.20;;;6.90;;
36817;SDS011;22761;51.542;16.450;2023-12-29T05:34:12;17.90;;;7.80;;
36817;SDS011;22761;51.542;16.450;2023-12-29T05:36:41;16.70;;;8.30;;
36817;SDS011;22761;51.542;16.450;2023-12-29T05:39:10;14.50;;;7.10;;
36817;SDS011;22761;51.542;16.450;2023-12-29T05:41:38;13.70;;;8.10;;
36817;SDS011;22761;51.542;16.450;2023-12-29T05:44:06;16.20;;;7.90;;
36817;SDS011;22761;51.542;16.450;2023-12-29T05:46:34;23.20;;;12.70;;
36817;SDS011;22761;51.542;16.450;2023-12-29T05:49:03;17.00;;;8.70;;
36817;SDS011;22761;51.542;16.450;2023-12-29T05:51:31;16.10;;;8.00;;
36817;SDS011;22761;51.542;16.450;2023-12-29T05:53:59;14.90;;;8.70;;
36817;SDS011;22761;51.542;16.450;2023-12-29T05:56:27;16.70;;;9.10;;
36817;SDS011;22761;51.542;16.450;2023-12-29T05:58:55;14.30;;;8.10;;
36817;SDS011;22761;51.542;16.450;2023-12-29T06:01:23;14.00;;;7.90;;
36817;SDS011;22761;51.542;16.450;2023-12-29T06:03:52;14.00;;;7.00;;
36817;SDS011;22761;51.542;16.450;2023-12-29T06:06:20;14.60;;;8.00;;
36817;SDS011;22761;51.542;16.450;2023-12-29T06:08:48;11.30;;;6.40;;
36817;SDS011;22761;51.542;16.450;2023-12-29T06:11:17;11.30;;;6.10;;
36817;SDS011;22761;51.542;16.450;2023-12-29T06:13:45;10.80;;;6.90;;
36817;SDS011;22761;51.542;16.450;2023-12-29T06:16:17;12.50;;;6.70;;
36817;SDS011;22761;51.542;16.450;2023-12-29T06:18:48;13.30;;;6.70;;
36817;SDS011;22761;51.542;16.450;2023-12-29T06:21:17;10.70;;;6.50;;
36817;SDS011;22761;51.542;16.450;2023-12-29T06:23:45;12.40;;;7.30;;
36817;SDS011;22761;51.542;16.450;2023-12-29T06:26:15;12.60;;;8.20;;
36817;SDS011;22761;51.542;16.450;2023-12-29T06:28:47;9.20;;;5.60;;
36817;SDS011;22761;51.542;16.450;2023-12-29T06:31:16;9.00;;;5.20;;
36817;SDS011;22761;51.542;16.450;2023-12-29T06:33:45;9.70;;;5.50;;
36817;SDS011;22761;51.542;16.450;2023-12-29T06:36:13;12.00;;;5.70;;
36817;SDS011;22761;51.542;16.450;2023-12-29T06:38:42;8.80;;;4.70;;
36817;SDS011;22761;51.542;16.450;2023-12-29T06:41:13;7.80;;;4.50;;
36817;SDS011;22761;51.542;16.450;2023-12-29T06:43:42;8.70;;;5.00;;
36817;SDS011;22761;51.542;16.450;2023-12-29T06:46:10;9.70;;;5.20;;
36817;SDS011;22761;51.542;16.450;2023-12-29T06:48:40;6.90;;;4.00;;
36817;SDS011;22761;51.542;16.450;2023-12-29T06:51:09;6.50;;;4.20;;
36817;SDS011;22761;51.542;16.450;2023-12-29T06:53:39;8.80;;;5.00;;
36817;SDS011;22761;51.542;16.450;2023-12-29T06:56:07;7.10;;;4.90;;
36817;SDS011;22761;51.542;16.450;2023-12-29T06:58:35;11.70;;;5.30;;
36817;SDS011;22761;51.542;16.450;2023-12-29T07:01:03;7.30;;;5.10;;
36817;SDS011;22761;51.542;16.450;2023-12-29T07:03:32;12.00;;;6.50;;
36817;SDS011;22761;51.542;16.450;2023-12-29T07:06:00;13.00;;;6.70;;
36817;SDS011;22761;51.542;16.450;2023-12-29T07:08:29;10.90;;;6.50;;
36817;SDS011;22761;51.542;16.450;2023-12-29T07:10:58;13.50;;;6.60;;
36817;SDS011;22761;51.542;16.450;2023-12-29T07:13:26;9.90;;;5.10;;
36817;SDS011;22761;51.542;16.450;2023-12-29T07:15:55;8.20;;;4.70;;
36817;SDS011;22761;51.542;16.450;2023-12-29T07:18:23;9.00;;;4.80;;
36817;SDS011;22761;51.542;16.450;2023-12-29T07:20:51;7.90;;;4.60;;
36817;SDS011;22761;51.542;16.450;2023-12-29T07:23:19;8.30;;;4.20;;
36817;SDS011;22761;51.542;16.450;2023-12-29T07:25:48;8.40;;;4.40;;
36817;SDS011;22761;51.542;16.450;2023-12-29T07:28:16;7.80;;;4.00;;
36817;SDS011;22761;51.542;16.450;2023-12-29T07:30:44;8.20;;;4.20;;
36817;SDS011;22761;51.542;16.450;2023-12-29T07:33:13;6.80;;;4.00;;
36817;SDS011;22761;51.542;16.450;2023-12-29T07:35:41;10.50;;;4.00;;
36817;SDS011;22761;51.542;16.450;2023-12-29T07:38:09;7.30;;;4.20;;
36817;SDS011;22761;51.542;16.450;2023-12-29T07:40:38;5.70;;;3.60;;
36817;SDS011;22761;51.542;16.450;2023-12-29T07:43:06;7.30;;;4.20;;
36817;SDS011;22761;51.542;16.450;2023-12-29T07:45:35;8.00;;;3.90;;
36817;SDS011;22761;51.542;16.450;2023-12-29T07:48:05;7.70;;;3.70;;
36817;SDS011;22761;51.542;16.450;2023-12-29T07:50:37;6.80;;;3.80;;
36817;SDS011;22761;51.542;16.450;2023-12-29T07:53:05;7.60;;;4.10;;
36817;SDS011;22761;51.542;16.450;2023-12-29T07:55:37;6.30;;;3.90;;
36817;SDS011;22761;51.542;16.450;2023-12-29T07:58:06;6.40;;;3.60;;
36817;SDS011;22761;51.542;16.450;2023-12-29T08:00:34;8.10;;;3.50;;
36817;SDS011;22761;51.542;16.450;2023-12-29T08:03:03;7.30;;;3.10;;
36817;SDS011;22761;51.542;16.450;2023-12-29T08:05:34;7.30;;;3.80;;
36817;SDS011;22761;51.542;16.450;2023-12-29T08:08:02;7.00;;;3.40;;
36817;SDS011;22761;51.542;16.450;2023-12-29T08:10:31;11.30;;;4.30;;
36817;SDS011;22761;51.542;16.450;2023-12-29T08:12:59;7.60;;;4.10;;
36817;SDS011;22761;51.542;16.450;2023-12-29T08:15:28;11.60;;;5.10;;
36817;SDS011;22761;51.542;16.450;2023-12-29T08:17:56;9.70;;;4.50;;
36817;SDS011;22761;51.542;16.450;2023-12-29T08:20:24;8.70;;;4.00;;
36817;SDS011;22761;51.542;16.450;2023-12-29T08:22:53;7.80;;;3.30;;
36817;SDS011;22761;51.542;16.450;2023-12-29T08:25:21;7.40;;;3.50;;
36817;SDS011;22761;51.542;16.450;2023-12-29T08:27:49;6.50;;;2.50;;
36817;SDS011;22761;51.542;16.450;2023-12-29T08:30:17;5.20;;;2.60;;
36817;SDS011;22761;51.542;16.450;2023-12-29T08:32:45;4.10;;;2.30;;
36817;SDS011;22761;51.542;16.450;2023-12-29T08:35:14;4.70;;;2.60;;
36817;SDS011;22761;51.542;16.450;2023-12-29T08:37:42;4.00;;;2.40;;
36817;SDS011;22761;51.542;16.450;2023-12-29T08:40:11;3.90;;;2.50;;
36817;SDS011;22761;51.542;16.450;2023-12-29T08:42:39;4.10;;;2.50;;
36817;SDS011;22761;51.542;16.450;2023-12-29T08:45:08;4.30;;;2.20;;
36817;SDS011;22761;51.542;16.450;2023-12-29T08:47:36;3.70;;;2.30;;
36817;SDS011;22761;51.542;16.450;2023-12-29T08:50:05;2.80;;;2.20;;
36817;SDS011;22761;51.542;16.450;2023-12-29T08:52:34;4.30;;;2.40;;
36817;SDS011;22761;51.542;16.450;2023-12-29T08:55:02;4.60;;;2.60;;
36817;SDS011;22761;51.542;16.450;2023-12-29T08:57:31;4.50;;;2.80;;
36817;SDS011;22761;51.542;16.450;2023-12-29T08:59:59;4.00;;;2.60;;
36817;SDS011;22761;51.542;16.450;2023-12-29T09:02:28;4.00;;;2.60;;
36817;SDS011;22761;51.542;16.450;2023-12-29T09:04:56;3.90;;;2.40;;
36817;SDS011;22761;51.542;16.450;2023-12-29T09:07:24;3.90;;;2.60;;
36817;SDS011;22761;51.542;16.450;2023-12-29T09:09:52;3.30;;;2.20;;
36817;SDS011;22761;51.542;16.450;2023-12-29T09:12:20;3.40;;;2.10;;
36817;SDS011;22761;51.542;16.450;2023-12-29T09:14:48;4.30;;;2.30;;
36817;SDS011;22761;51.542;16.450;2023-12-29T09:17:17;4.00;;;2.20;;
36817;SDS011;22761;51.542;16.450;2023-12-29T09:19:45;5.40;;;2.50;;
36817;SDS011;22761;51.542;16.450;2023-12-29T09:22:23;4.10;;;2.80;;
36817;SDS011;22761;51.542;16.450;2023-12-29T09:24:51;4.80;;;2.10;;
36817;SDS011;22761;51.542;16.450;2023-12-29T09:27:22;4.90;;;2.40;;
36817;SDS011;22761;51.542;16.450;2023-12-29T09:29:51;3.80;;;2.10;;
36817;SDS011;22761;51.542;16.450;2023-12-29T09:32:19;4.00;;;2.30;;
36817;SDS011;22761;51.542;16.450;2023-12-29T09:34:47;5.20;;;2.70;;
36817;SDS011;22761;51.542;16.450;2023-12-29T09:37:15;7.10;;;4.00;;
36817;SDS011;22761;51.542;16.450;2023-12-29T09:39:44;5.20;;;2.90;;
36817;SDS011;22761;51.542;16.450;2023-12-29T09:42:15;6.70;;;2.90;;
36817;SDS011;22761;51.542;16.450;2023-12-29T09:44:49;6.20;;;3.10;;
36817;SDS011;22761;51.542;16.450;2023-12-29T09:47:23;5.40;;;2.80;;
36817;SDS011;22761;51.542;16.450;2023-12-29T09:49:52;8.80;;;3.40;;
36817;SDS011;22761;51.542;16.450;2023-12-29T09:52:22;5.20;;;2.40;;
36817;SDS011;22761;51.542;16.450;2023-12-29T09:54:51;5.20;;;2.90;;
36817;SDS011;22761;51.542;16.450;2023-12-29T09:57:20;5.10;;;2.50;;
36817;SDS011;22761;51.542;16.450;2023-12-29T09:59:48;5.20;;;3.10;;
36817;SDS011;22761;51.542;16.450;2023-12-29T10:02:20;5.00;;;2.80;;
36817;SDS011;22761;51.542;16.450;2023-12-29T10:07:20;6.00;;;3.00;;
36817;SDS011;22761;51.542;16.450;2023-12-29T10:09:54;6.90;;;3.10;;
36817;SDS011;22761;51.542;16.450;2023-12-29T10:12:24;5.30;;;2.80;;
36817;SDS011;22761;51.542;16.450;2023-12-29T10:15:06;3.80;;;2.20;;
36817;SDS011;22761;51.542;16.450;2023-12-29T10:23:27;1.70;;;0.80;;
36817;SDS011;22761;51.542;16.450;2023-12-29T10:26:00;4.60;;;1.70;;
36817;SDS011;22761;51.542;16.450;2023-12-29T10:28:29;3.10;;;1.20;;
36817;SDS011;22761;51.542;16.450;2023-12-29T10:30:57;2.10;;;1.10;;
36817;SDS011;22761;51.542;16.450;2023-12-29T10:33:26;5.20;;;1.40;;
36817;SDS011;22761;51.542;16.450;2023-12-29T10:35:57;2.50;;;1.00;;
36817;SDS011;22761;51.542;16.450;2023-12-29T10:38:31;2.10;;;0.90;;
36817;SDS011;22761;51.542;16.450;2023-12-29T10:41:12;2.00;;;1.00;;
36817;SDS011;22761;51.542;16.450;2023-12-29T10:43:42;3.10;;;1.10;;
36817;SDS011;22761;51.542;16.450;2023-12-29T10:46:12;1.50;;;0.90;;
36817;SDS011;22761;51.542;16.450;2023-12-29T10:48:41;1.80;;;0.80;;
36817;SDS011;22761;51.542;16.450;2023-12-29T10:51:09;1.90;;;1.10;;
36817;SDS011;22761;51.542;16.450;2023-12-29T10:53:38;2.50;;;1.30;;
36817;SDS011;22761;51.542;16.450;2023-12-29T10:56:18;3.80;;;1.70;;
36817;SDS011;22761;51.542;16.450;2023-12-29T10:58:56;2.30;;;1.20;;
36817;SDS011;22761;51.542;16.450;2023-12-29T11:01:37;1.70;;;0.90;;
36817;SDS011;22761;51.542;16.450;2023-12-29T11:04:06;1.40;;;0.80;;
36817;SDS011;22761;51.542;16.450;2023-12-29T11:06:42;3.60;;;1.10;;
36817;SDS011;22761;51.542;16.450;2023-12-29T11:09:13;1.80;;;0.80;;
36817;SDS011;22761;51.542;16.450;2023-12-29T11:11:41;2.10;;;1.00;;
36817;SDS011;22761;51.542;16.450;2023-12-29T11:14:10;2.00;;;0.90;;
36817;SDS011;22761;51.542;16.450;2023-12-29T11:16:39;1.80;;;0.80;;
36817;SDS011;22761;51.542;16.450;2023-12-29T11:19:09;2.40;;;1.40;;
36817;SDS011;22761;51.542;16.450;2023-12-29T11:21:38;3.80;;;1.70;;
36817;SDS011;22761;51.542;16.450;2023-12-29T11:24:06;1.80;;;1.00;;
36817;SDS011;22761;51.542;16.450;2023-12-29T11:26:34;3.40;;;1.20;;
36817;SDS011;22761;51.542;16.450;2023-12-29T11:29:03;1.80;;;0.70;;
36817;SDS011;22761;51.542;16.450;2023-12-29T11:31:32;2.30;;;1.10;;
36817;SDS011;22761;51.542;16.450;2023-12-29T11:34:03;1.50;;;0.70;;
36817;SDS011;22761;51.542;16.450;2023-12-29T11:36:34;1.90;;;1.00;;
36817;SDS011;22761;51.542;16.450;2023-12-29T11:39:17;1.90;;;0.80;;
36817;SDS011;22761;51.542;16.450;2023-12-29T11:42:07;3.40;;;1.90;;
36817;SDS011;22761;51.542;16.450;2023-12-29T11:44:42;2.10;;;0.80;;
36817;SDS011;22761;51.542;16.450;2023-12-29T11:47:34;2.40;;;1.00;;
36817;SDS011;22761;51.542;16.450;2023-12-29T11:50:03;1.50;;;0.80;;
36817;SDS011;22761;51.542;16.450;2023-12-29T11:52:35;3.30;;;1.10;;
36817;SDS011;22761;51.542;16.450;2023-12-29T11:55:10;2.90;;;0.90;;
36817;SDS011;22761;51.542;16.450;2023-12-29T11:57:40;1.40;;;0.70;;
36817;SDS011;22761;51.542;16.450;2023-12-29T12:00:10;2.50;;;0.90;;
36817;SDS011;22761;51.542;16.450;2023-12-29T12:02:39;1.20;;;0.60;;
36817;SDS011;22761;51.542;16.450;2023-12-29T12:07:56;2.20;;;1.00;;
36817;SDS011;22761;51.542;16.450;2023-12-29T12:13:01;1.80;;;0.90;;
36817;SDS011;22761;51.542;16.450;2023-12-29T12:15:31;2.30;;;1.00;;
36817;SDS011;22761;51.542;16.450;2023-12-29T12:20:28;2.10;;;0.90;;
36817;SDS011;22761;51.542;16.450;2023-12-29T12:23:00;2.10;;;1.00;;
36817;SDS011;22761;51.542;16.450;2023-12-29T12:25:45;1.80;;;1.10;;
36817;SDS011;22761;51.542;16.450;2023-12-29T12:28:14;2.70;;;1.10;;
36817;SDS011;22761;51.542;16.450;2023-12-29T12:30:43;4.10;;;1.30;;
36817;SDS011;22761;51.542;16.450;2023-12-29T12:33:11;2.20;;;1.30;;
36817;SDS011;22761;51.542;16.450;2023-12-29T12:35:42;1.90;;;1.10;;
36817;SDS011;22761;51.542;16.450;2023-12-29T12:38:12;2.30;;;1.20;;
36817;SDS011;22761;51.542;16.450;2023-12-29T12:40:42;2.50;;;1.40;;
36817;SDS011;22761;51.542;16.450;2023-12-29T12:43:13;2.70;;;1.30;;
36817;SDS011;22761;51.542;16.450;2023-12-29T12:45:53;1.70;;;1.00;;
36817;SDS011;22761;51.542;16.450;2023-12-29T12:51:00;2.50;;;1.20;;
36817;SDS011;22761;51.542;16.450;2023-12-29T12:53:28;2.30;;;1.50;;
36817;SDS011;22761;51.542;16.450;2023-12-29T12:55:56;2.50;;;1.40;;
36817;SDS011;22761;51.542;16.450;2023-12-29T12:58:25;2.30;;;1.20;;
36817;SDS011;22761;51.542;16.450;2023-12-29T13:00:57;2.10;;;1.40;;
36817;SDS011;22761;51.542;16.450;2023-12-29T13:03:26;2.60;;;1.10;;
36817;SDS011;22761;51.542;16.450;2023-12-29T13:05:55;1.70;;;1.10;;
36817;SDS011;22761;51.542;16.450;2023-12-29T13:08:25;2.10;;;1.10;;
36817;SDS011;22761;51.542;16.450;2023-12-29T13:11:04;3.50;;;1.80;;
36817;SDS011;22761;51.542;16.450;2023-12-29T13:16:08;4.40;;;2.10;;
36817;SDS011;22761;51.542;16.450;2023-12-29T13:18:36;3.30;;;1.70;;
36817;SDS011;22761;51.542;16.450;2023-12-29T13:21:05;2.80;;;1.40;;
36817;SDS011;22761;51.542;16.450;2023-12-29T13:23:34;3.20;;;1.50;;
36817;SDS011;22761;51.542;16.450;2023-12-29T13:26:04;2.40;;;1.40;;
36817;SDS011;22761;51.542;16.450;2023-12-29T13:28:34;3.10;;;1.70;;
36817;SDS011;22761;51.542;16.450;2023-12-29T13:31:09;3.80;;;2.10;;
36817;SDS011;22761;51.542;16.450;2023-12-29T13:33:46;3.80;;;1.40;;
36817;SDS011;22761;51.542;16.450;2023-12-29T13:38:55;1.90;;;1.40;;
36817;SDS011;22761;51.542;16.450;2023-12-29T13:41:26;2.30;;;1.30;;
36817;SDS011;22761;51.542;16.450;2023-12-29T13:43:56;2.60;;;1.40;;
36817;SDS011;22761;51.542;16.450;2023-12-29T13:46:25;5.20;;;2.00;;
36817;SDS011;22761;51.542;16.450;2023-12-29T13:48:54;4.00;;;1.60;;
36817;SDS011;22761;51.542;16.450;2023-12-29T13:51:23;5.70;;;2.00;;
36817;SDS011;22761;51.542;16.450;2023-12-29T13:53:59;2.50;;;1.20;;
36817;SDS011;22761;51.542;16.450;2023-12-29T13:56:28;3.90;;;1.90;;
36817;SDS011;22761;51.542;16.450;2023-12-29T13:58:56;3.10;;;1.70;;
36817;SDS011;22761;51.542;16.450;2023-12-29T14:01:25;2.50;;;1.60;;
36817;SDS011;22761;51.542;16.450;2023-12-29T14:03:59;5.70;;;1.80;;
36817;SDS011;22761;51.542;16.450;2023-12-29T14:06:49;3.30;;;1.70;;
36817;SDS011;22761;51.542;16.450;2023-12-29T14:09:20;2.80;;;1.50;;
36817;SDS011;22761;51.542;16.450;2023-12-29T14:11:48;3.80;;;1.90;;
36817;SDS011;22761;51.542;16.450;2023-12-29T14:14:23;4.10;;;2.00;;
36817;SDS011;22761;51.542;16.450;2023-12-29T14:16:53;4.20;;;1.60;;
36817;SDS011;22761;51.542;16.450;2023-12-29T14:19:21;2.40;;;1.20;;
36817;SDS011;22761;51.542;16.450;2023-12-29T14:21:50;3.80;;;1.70;;
36817;SDS011;22761;51.542;16.450;2023-12-29T14:24:23;3.60;;;2.10;;
36817;SDS011;22761;51.542;16.450;2023-12-29T14:29:20;3.80;;;1.90;;
36817;SDS011;22761;51.542;16.450;2023-12-29T14:31:49;4.60;;;2.10;;
36817;SDS011;22761;51.542;16.450;2023-12-29T14:34:22;3.90;;;2.10;;
36817;SDS011;22761;51.542;16.450;2023-12-29T14:36:50;2.40;;;1.50;;
36817;SDS011;22761;51.542;16.450;2023-12-29T14:39:18;3.70;;;2.10;;
36817;SDS011;22761;51.542;16.450;2023-12-29T14:41:47;4.00;;;2.10;;
36817;SDS011;22761;51.542;16.450;2023-12-29T14:44:16;2.90;;;1.70;;
36817;SDS011;22761;51.542;16.450;2023-12-29T14:46:44;3.80;;;1.80;;
36817;SDS011;22761;51.542;16.450;2023-12-29T14:49:12;5.30;;;1.70;;
36817;SDS011;22761;51.542;16.450;2023-12-29T14:51:41;4.30;;;1.90;;
36817;SDS011;22761;51.542;16.450;2023-12-29T14:54:09;3.30;;;1.70;;
36817;SDS011;22761;51.542;16.450;2023-12-29T14:56:37;3.60;;;1.90;;
36817;SDS011;22761;51.542;16.450;2023-12-29T14:59:06;5.60;;;1.90;;
36817;SDS011;22761;51.542;16.450;2023-12-29T15:01:34;3.70;;;1.60;;
36817;SDS011;22761;51.542;16.450;2023-12-29T15:04:03;3.20;;;1.80;;