sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
19086;BME280;9675;51.538;6.728;2024-02-26T00:01:32;99558.66;;;7.20;100.00
19086;BME280;9675;51.538;6.728;2024-02-26T00:04:01;99551.69;;;7.16;100.00
19086;BME280;9675;51.538;6.728;2024-02-26T00:06:28;99555.91;;;7.16;100.00
19086;BME280;9675;51.538;6.728;2024-02-26T00:08:55;99547.44;;;7.17;100.00
19086;BME280;9675;51.538;6.728;2024-02-26T00:11:22;99552.63;;;7.18;100.00
19086;BME280;9675;51.538;6.728;2024-02-26T00:13:49;99549.28;;;7.19;100.00
19086;BME280;9675;51.538;6.728;2024-02-26T00:16:16;99549.28;;;7.19;100.00
19086;BME280;9675;51.538;6.728;2024-02-26T00:18:43;99549.28;;;7.19;100.00
19086;BME280;9675;51.538;6.728;2024-02-26T00:21:12;99543.31;;;7.20;100.00
19086;BME280;9675;51.538;6.728;2024-02-26T00:23:39;99540.72;;;7.19;100.00
19086;BME280;9675;51.538;6.728;2024-02-26T00:26:06;99537.28;;;7.18;100.00
19086;BME280;9675;51.538;6.728;2024-02-26T00:28:33;99542.41;;;7.18;100.00
19086;BME280;9675;51.538;6.728;2024-02-26T00:31:02;99560.31;;;7.18;100.00
19086;BME280;9675;51.538;6.728;2024-02-26T00:33:29;99569.59;;;7.16;100.00
19086;BME280;9675;51.538;6.728;2024-02-26T00:35:56;99558.22;;;7.10;100.00
19086;BME280;9675;51.538;6.728;2024-02-26T00:38:24;99572.84;;;7.12;100.00
19086;BME280;9675;51.538;6.728;2024-02-26T00:40:51;99567.59;;;7.09;100.00
19086;BME280;9675;51.538;6.728;2024-02-26T00:43:18;99552.25;;;7.09;100.00
19086;BME280;9675;51.538;6.728;2024-02-26T00:45:45;99554.13;;;7.13;100.00
19086;BME280;9675;51.538;6.728;2024-02-26T00:48:13;99560.13;;;7.14;100.00
19086;BME280;9675;51.538;6.728;2024-02-26T00:50:40;99556.75;;;7.15;100.00
19086;BME280;9675;51.538;6.728;2024-02-26T00:53:07;99560.13;;;7.14;100.00
19086;BME280;9675;51.538;6.728;2024-02-26T00:55:36;99560.84;;;7.11;100.00
19086;BME280;9675;51.538;6.728;2024-02-26T00:58:03;99556.50;;;7.09;100.00
19086;BME280;9675;51.538;6.728;2024-02-26T01:00:30;99553.06;;;7.08;100.00
19086;BME280;9675;51.538;6.728;2024-02-26T01:02:57;99554.66;;;7.06;100.00
19086;BME280;9675;51.538;6.728;2024-02-26T01:05:25;99549.63;;;7.08;100.00
19086;BME280;9675;51.538;6.728;2024-02-26T01:07:52;99548.75;;;7.07;100.00
19086;BME280;9675;51.538;6.728;2024-02-26T01:10:19;99542.84;;;7.10;100.00
19086;BME280;9675;51.538;6.728;2024-02-26T01:12:48;99538.63;;;7.10;100.00
19086;BME280;9675;51.538;6.728;2024-02-26T01:15:15;99530.13;;;7.11;100.00
19086;BME280;9675;51.538;6.728;2024-02-26T01:17:42;99536.13;;;7.12;100.00
19086;BME280;9675;51.538;6.728;2024-02-26T01:20:10;99533.56;;;7.12;100.00
19086;BME280;9675;51.538;6.728;2024-02-26T01:22:37;99536.06;;;7.10;100.00
19086;BME280;9675;51.538;6.728;2024-02-26T01:25:05;99534.34;;;7.09;100.00
19086;BME280;9675;51.538;6.728;2024-02-26T01:27:32;99539.50;;;7.11;100.00
19086;BME280;9675;51.538;6.728;2024-02-26T01:30:01;99568.59;;;7.13;100.00
19086;BME280;9675;51.538;6.728;2024-02-26T01:32:29;99574.44;;;7.10;100.00
19086;BME280;9675;51.538;6.728;2024-02-26T01:34:57;99575.94;;;7.05;100.00
19086;BME280;9675;51.538;6.728;2024-02-26T01:37:24;99567.28;;;7.02;100.00
19086;BME280;9675;51.538;6.728;2024-02-26T01:39:51;99565.47;;;6.99;100.00
19086;BME280;9675;51.538;6.728;2024-02-26T01:42:18;99556.03;;;6.98;100.00
19086;BME280;9675;51.538;6.728;2024-02-26T01:44:45;99550.97;;;7.00;100.00
19086;BME280;9675;51.538;6.728;2024-02-26T01:47:14;99551.13;;;7.03;100.00
19086;BME280;9675;51.538;6.728;2024-02-26T01:49:41;99541.75;;;7.03;100.00
19086;BME280;9675;51.538;6.728;2024-02-26T01:52:09;99554.59;;;7.05;100.00
19086;BME280;9675;51.538;6.728;2024-02-26T01:54:37;99559.59;;;7.02;100.00
19086;BME280;9675;51.538;6.728;2024-02-26T01:57:06;99568.88;;;7.00;100.00
19086;BME280;9675;51.538;6.728;2024-02-26T01:59:34;99570.59;;;6.99;100.00
19086;BME280;9675;51.538;6.728;2024-02-26T02:02:06;99567.06;;;6.97;100.00
19086;BME280;9675;51.538;6.728;2024-02-26T02:04:36;99565.31;;;6.96;100.00
19086;BME280;9675;51.538;6.728;2024-02-26T02:07:05;99575.56;;;6.96;100.00
19086;BME280;9675;51.538;6.728;2024-02-26T02:09:32;99565.31;;;6.96;100.00
19086;BME280;9675;51.538;6.728;2024-02-26T02:12:00;99565.31;;;6.96;100.00
19086;BME280;9675;51.538;6.728;2024-02-26T02:14:28;99568.84;;;6.98;100.00
19086;BME280;9675;51.538;6.728;2024-02-26T02:16:56;99560.34;;;6.99;100.00
19086;BME280;9675;51.538;6.728;2024-02-26T02:19:23;99574.06;;;7.01;100.00
19086;BME280;9675;51.538;6.728;2024-02-26T02:21:51;99573.25;;;7.02;100.00
19086;BME280;9675;51.538;6.728;2024-02-26T02:24:18;99572.31;;;7.00;100.00
19086;BME280;9675;51.538;6.728;2024-02-26T02:26:45;99557.66;;;6.96;100.00
19086;BME280;9675;51.538;6.728;2024-02-26T02:29:13;99573.19;;;7.01;100.00
19086;BME280;9675;51.538;6.728;2024-02-26T02:31:41;99569.03;;;7.03;100.00
19086;BME280;9675;51.538;6.728;2024-02-26T02:34:09;99571.59;;;7.03;100.00
19086;BME280;9675;51.538;6.728;2024-02-26T02:36:51;99563.03;;;7.02;100.00
19086;BME280;9675;51.538;6.728;2024-02-26T02:39:19;99574.06;;;7.01;100.00
19086;BME280;9675;51.538;6.728;2024-02-26T02:41:46;99572.38;;;7.02;100.00
19086;BME280;9675;51.538;6.728;2024-02-26T02:44:13;99570.72;;;7.02;100.00
19086;BME280;9675;51.538;6.728;2024-02-26T02:46:40;99574.06;;;7.01;100.00
19086;BME280;9675;51.538;6.728;2024-02-26T02:49:09;99576.63;;;7.01;100.00
19086;BME280;9675;51.538;6.728;2024-02-26T02:51:36;99575.75;;;7.01;100.00
19086;BME280;9675;51.538;6.728;2024-02-26T02:54:05;99586.00;;;7.01;100.00
19086;BME280;9675;51.538;6.728;2024-02-26T02:56:32;99580.00;;;7.00;100.00
19086;BME280;9675;51.538;6.728;2024-02-26T02:58:59;99578.31;;;7.01;100.00
19086;BME280;9675;51.538;6.728;2024-02-26T03:01:26;99583.44;;;7.01;100.00
19086;BME280;9675;51.538;6.728;2024-02-26T03:03:53;99581.75;;;7.01;100.00
19086;BME280;9675;51.538;6.728;2024-02-26T03:06:20;99582.53;;;7.00;100.00
19086;BME280;9675;51.538;6.728;2024-02-26T03:08:47;99577.44;;;7.00;100.00
19086;BME280;9675;51.538;6.728;2024-02-26T03:11:16;99587.66;;;7.00;100.00
19086;BME280;9675;51.538;6.728;2024-02-26T03:13:43;99584.19;;;6.98;100.00
19086;BME280;9675;51.538;6.728;2024-02-26T03:16:10;99583.38;;;6.99;100.00
19086;BME280;9675;51.538;6.728;2024-02-26T03:18:39;99592.75;;;6.99;100.00
19086;BME280;9675;51.538;6.728;2024-02-26T03:21:06;99587.56;;;6.97;100.00
19086;BME280;9675;51.538;6.728;2024-02-26T03:23:33;99593.47;;;6.96;100.00
19086;BME280;9675;51.538;6.728;2024-02-26T03:26:03;99595.22;;;6.97;100.00
19086;BME280;9675;51.538;6.728;2024-02-26T03:28:32;99587.44;;;6.94;100.00
19086;BME280;9675;51.538;6.728;2024-02-26T03:30:59;99584.03;;;6.95;100.00
19086;BME280;9675;51.538;6.728;2024-02-26T03:33:26;99590.91;;;6.96;100.00
19086;BME280;9675;51.538;6.728;2024-02-26T03:35:53;99590.91;;;6.96;100.00
19086;BME280;9675;51.538;6.728;2024-02-26T03:38:20;99594.28;;;6.95;100.00
19086;BME280;9675;51.538;6.728;2024-02-26T03:40:47;99592.53;;;6.94;100.00
19086;BME280;9675;51.538;6.728;2024-02-26T03:43:14;99595.09;;;6.94;100.00
19086;BME280;9675;51.538;6.728;2024-02-26T03:45:43;99591.66;;;6.94;100.00
19086;BME280;9675;51.538;6.728;2024-02-26T03:48:10;99594.16;;;6.92;100.00
19086;BME280;9675;51.538;6.728;2024-02-26T03:50:37;99592.41;;;6.91;100.00
19086;BME280;9675;51.538;6.728;2024-02-26T03:53:04;99586.31;;;6.89;100.00
19086;BME280;9675;51.538;6.728;2024-02-26T03:55:31;99583.75;;;6.89;100.00
19086;BME280;9675;51.538;6.728;2024-02-26T03:57:58;99581.16;;;6.88;100.00
19086;BME280;9675;51.538;6.728;2024-02-26T04:00:25;99591.31;;;6.86;100.00
19086;BME280;9675;51.538;6.728;2024-02-26T04:02:56;99597.25;;;6.85;100.00
19086;BME280;9675;51.538;6.728;2024-02-26T04:05:23;99591.25;;;6.84;100.00
19086;BME280;9675;51.538;6.728;2024-02-26T04:07:50;99585.19;;;6.82;100.00
19086;BME280;9675;51.538;6.728;2024-02-26T04:10:17;99586.88;;;6.82;100.00
19086;BME280;9675;51.538;6.728;2024-02-26T04:12:44;99594.56;;;6.82;100.00
19086;BME280;9675;51.538;6.728;2024-02-26T04:15:11;99598.72;;;6.80;100.00
19086;BME280;9675;51.538;6.728;2024-02-26T04:17:39;99598.72;;;6.80;100.00
19086;BME280;9675;51.538;6.728;2024-02-26T04:20:13;99591.13;;;6.81;100.00
19086;BME280;9675;51.538;6.728;2024-02-26T04:22:41;99586.81;;;6.80;100.00
19086;BME280;9675;51.538;6.728;2024-02-26T04:25:08;99598.69;;;6.78;100.00
19086;BME280;9675;51.538;6.728;2024-02-26T04:27:35;99595.25;;;6.78;100.00
19086;BME280;9675;51.538;6.728;2024-02-26T04:30:04;99596.03;;;6.77;100.00
19086;BME280;9675;51.538;6.728;2024-02-26T04:32:31;99595.88;;;6.74;100.00
19086;BME280;9675;51.538;6.728;2024-02-26T04:34:58;99582.16;;;6.72;100.00
19086;BME280;9675;51.538;6.728;2024-02-26T04:37:26;99579.75;;;6.75;100.00
19086;BME280;9675;51.538;6.728;2024-02-26T04:39:57;99595.97;;;6.75;100.00
19086;BME280;9675;51.538;6.728;2024-02-26T04:42:24;99598.44;;;6.74;100.00
19086;BME280;9675;51.538;6.728;2024-02-26T04:44:52;99601.69;;;6.70;100.00
19086;BME280;9675;51.538;6.728;2024-02-26T04:47:19;99612.00;;;6.71;100.00
19086;BME280;9675;51.538;6.728;2024-02-26T04:49:48;99614.47;;;6.70;100.00
19086;BME280;9675;51.538;6.728;2024-02-26T04:52:15;99611.84;;;6.68;100.00
19086;BME280;9675;51.538;6.728;2024-02-26T04:54:44;99606.78;;;6.70;100.00
19086;BME280;9675;51.538;6.728;2024-02-26T04:57:11;99604.91;;;6.66;100.00
19086;BME280;9675;51.538;6.728;2024-02-26T04:59:38;99615.16;;;6.66;100.00
19086;BME280;9675;51.538;6.728;2024-02-26T05:02:06;99612.50;;;6.64;100.00
19086;BME280;9675;51.538;6.728;2024-02-26T05:04:33;99615.06;;;6.64;100.00
19086;BME280;9675;51.538;6.728;2024-02-26T05:07:00;99617.63;;;6.64;100.00
19086;BME280;9675;51.538;6.728;2024-02-26T05:09:27;99612.50;;;6.64;100.00
19086;BME280;9675;51.538;6.728;2024-02-26T05:11:56;99618.38;;;6.62;100.00
19086;BME280;9675;51.538;6.728;2024-02-26T05:14:23;99617.63;;;6.64;100.00
19086;BME280;9675;51.538;6.728;2024-02-26T05:16:50;99615.81;;;6.62;100.00
19086;BME280;9675;51.538;6.728;2024-02-26T05:19:17;99614.06;;;6.61;100.00
19086;BME280;9675;51.538;6.728;2024-02-26T05:21:44;99618.22;;;6.59;100.00
19086;BME280;9675;51.538;6.728;2024-02-26T05:24:13;99614.88;;;6.60;100.00
19086;BME280;9675;51.538;6.728;2024-02-26T05:26:41;99630.22;;;6.60;100.00
19086;BME280;9675;51.538;6.728;2024-02-26T05:29:09;99637.00;;;6.59;100.00
19086;BME280;9675;51.538;6.728;2024-02-26T05:31:37;99633.56;;;6.59;100.00
19086;BME280;9675;51.538;6.728;2024-02-26T05:34:04;99639.50;;;6.58;100.00
19086;BME280;9675;51.538;6.728;2024-02-26T05:36:31;99643.75;;;6.57;100.00
19086;BME280;9675;51.538;6.728;2024-02-26T05:38:59;99638.47;;;6.54;100.00
19086;BME280;9675;51.538;6.728;2024-02-26T05:41:26;99639.34;;;6.55;100.00
19086;BME280;9675;51.538;6.728;2024-02-26T05:43:54;99641.03;;;6.54;100.00
19086;BME280;9675;51.538;6.728;2024-02-26T05:46:22;99648.66;;;6.53;100.00
19086;BME280;9675;51.538;6.728;2024-02-26T05:48:51;99636.72;;;6.53;100.00
19086;BME280;9675;51.538;6.728;2024-02-26T05:51:18;99633.31;;;6.53;100.00
19086;BME280;9675;51.538;6.728;2024-02-26T05:53:46;99642.66;;;6.52;100.00
19086;BME280;9675;51.538;6.728;2024-02-26T05:56:20;99650.25;;;6.51;100.00
19086;BME280;9675;51.538;6.728;2024-02-26T05:58:47;99658.72;;;6.50;100.00
19086;BME280;9675;51.538;6.728;2024-02-26T06:01:16;99657.84;;;6.49;100.00
19086;BME280;9675;51.538;6.728;2024-02-26T06:03:45;99660.34;;;6.48;100.00
19086;BME280;9675;51.538;6.728;2024-02-26T06:06:12;99660.28;;;6.46;100.00
19086;BME280;9675;51.538;6.728;2024-02-26T06:08:40;99665.47;;;6.48;100.00
19086;BME280;9675;51.538;6.728;2024-02-26T06:11:07;99665.38;;;6.46;100.00
19086;BME280;9675;51.538;6.728;2024-02-26T06:13:35;99678.97;;;6.45;100.00
19086;BME280;9675;51.538;6.728;2024-02-26T06:16:02;99666.91;;;6.43;100.00
19086;BME280;9675;51.538;6.728;2024-02-26T06:18:30;99690.00;;;6.44;100.00
19086;BME280;9675;51.538;6.728;2024-02-26T06:20:59;99685.75;;;6.45;100.00
19086;BME280;9675;51.538;6.728;2024-02-26T06:23:26;99687.44;;;6.44;100.00
19086;BME280;9675;51.538;6.728;2024-02-26T06:25:53;99685.63;;;6.42;100.00
19086;BME280;9675;51.538;6.728;2024-02-26T06:28:20;99685.63;;;6.42;100.00
19086;BME280;9675;51.538;6.728;2024-02-26T06:30:47;99694.22;;;6.44;100.00
19086;BME280;9675;51.538;6.728;2024-02-26T06:33:16;99696.78;;;6.44;100.00
19086;BME280;9675;51.538;6.728;2024-02-26T06:35:43;99689.88;;;6.41;100.00
19086;BME280;9675;51.538;6.728;2024-02-26T06:38:12;99700.97;;;6.42;100.00
19086;BME280;9675;51.538;6.728;2024-02-26T06:40:39;99693.22;;;6.40;100.00
19086;BME280;9675;51.538;6.728;2024-02-26T06:43:06;99704.25;;;6.39;100.00
19086;BME280;9675;51.538;6.728;2024-02-26T06:45:33;99705.03;;;6.38;100.00
19086;BME280;9675;51.538;6.728;2024-02-26T06:48:00;99700.75;;;6.37;100.00
19086;BME280;9675;51.538;6.728;2024-02-26T06:50:28;99701.69;;;6.39;100.00
19086;BME280;9675;51.538;6.728;2024-02-26T06:52:55;99706.00;;;6.40;100.00
19086;BME280;9675;51.538;6.728;2024-02-26T06:55:23;99707.69;;;6.39;100.00
19086;BME280;9675;51.538;6.728;2024-02-26T06:57:50;99712.78;;;6.39;100.00
19086;BME280;9675;51.538;6.728;2024-02-26T07:00:18;99721.25;;;6.38;100.00
19086;BME280;9675;51.538;6.728;2024-02-26T07:02:45;99716.09;;;6.37;100.00
19086;BME280;9675;51.538;6.728;2024-02-26T07:05:12;99712.66;;;6.36;100.00
19086;BME280;9675;51.538;6.728;2024-02-26T07:07:39;99718.66;;;6.37;100.00
19086;BME280;9675;51.538;6.728;2024-02-26T07:10:07;99712.28;;;6.29;100.00
19086;BME280;9675;51.538;6.728;2024-02-26T07:12:35;99712.84;;;6.23;100.00
19086;BME280;9675;51.538;6.728;2024-02-26T07:15:04;99720.41;;;6.20;100.00
19086;BME280;9675;51.538;6.728;2024-02-26T07:17:33;99724.63;;;6.20;100.00
19086;BME280;9675;51.538;6.728;2024-02-26T07:20:01;99727.09;;;6.18;100.00
19086;BME280;9675;51.538;6.728;2024-02-26T07:22:30;99732.22;;;6.18;100.00
19086;BME280;9675;51.538;6.728;2024-02-26T07:24:57;99735.56;;;6.17;100.00
19086;BME280;9675;51.538;6.728;2024-02-26T07:27:24;99742.44;;;6.18;100.00
19086;BME280;9675;51.538;6.728;2024-02-26T07:29:52;99743.22;;;6.17;100.00
19086;BME280;9675;51.538;6.728;2024-02-26T07:32:19;99739.78;;;6.17;100.00
19086;BME280;9675;51.538;6.728;2024-02-26T07:34:46;99741.50;;;6.16;100.00
19086;BME280;9675;51.538;6.728;2024-02-26T07:37:13;99750.75;;;6.14;100.00
19086;BME280;9675;51.538;6.728;2024-02-26T07:39:40;99752.53;;;6.15;100.00
19086;BME280;9675;51.538;6.728;2024-02-26T07:42:07;99752.53;;;6.15;100.00
19086;BME280;9675;51.538;6.728;2024-02-26T07:44:34;99753.22;;;6.13;100.00
19086;BME280;9675;51.538;6.728;2024-02-26T07:47:03;99752.53;;;6.15;100.00
19086;BME280;9675;51.538;6.728;2024-02-26T07:49:30;99758.50;;;6.16;100.00
19086;BME280;9675;51.538;6.728;2024-02-26T07:51:57;99748.13;;;6.13;100.00
19086;BME280;9675;51.538;6.728;2024-02-26T07:54:24;99760.97;;;6.14;100.00
19086;BME280;9675;51.538;6.728;2024-02-26T07:56:51;99763.53;;;6.14;100.00
19086;BME280;9675;51.538;6.728;2024-02-26T07:59:18;99760.09;;;6.14;100.00
19086;BME280;9675;51.538;6.728;2024-02-26T08:01:50;99764.34;;;6.13;100.00
19086;BME280;9675;51.538;6.728;2024-02-26T08:04:19;99776.31;;;6.14;100.00
19086;BME280;9675;51.538;6.728;2024-02-26T08:06:46;99772.00;;;6.13;100.00
19086;BME280;9675;51.538;6.728;2024-02-26T08:09:13;99775.34;;;6.12;100.00
19086;BME280;9675;51.538;6.728;2024-02-26T08:11:40;99777.03;;;6.12;100.00
19086;BME280;9675;51.538;6.728;2024-02-26T08:14:07;99785.56;;;6.12;100.00
19086;BME280;9675;51.538;6.728;2024-02-26T08:16:34;99786.41;;;6.11;100.00
19086;BME280;9675;51.538;6.728;2024-02-26T08:19:01;99782.13;;;6.12;100.00
19086;BME280;9675;51.538;6.728;2024-02-26T08:21:29;99786.44;;;6.13;100.00
19086;BME280;9675;51.538;6.728;2024-02-26T08:23:56;99791.66;;;6.14;100.00
19086;BME280;9675;51.538;6.728;2024-02-26T08:26:23;99796.66;;;6.13;100.00
19086;BME280;9675;51.538;6.728;2024-02-26T08:28:50;99790.63;;;6.11;100.00
19086;BME280;9675;51.538;6.728;2024-02-26T08:31:18;99798.34;;;6.12;100.00
19086;BME280;9675;51.538;6.728;2024-02-26T08:33:45;99787.97;;;6.09;100.00
19086;BME280;9675;51.538;6.728;2024-02-26T08:36:12;99795.75;;;6.11;100.00
19086;BME280;9675;51.538;6.728;2024-02-26T08:38:40;99805.09;;;6.10;100.00
19086;BME280;9675;51.538;6.728;2024-02-26T08:41:07;99796.63;;;6.11;100.00
19086;BME280;9675;51.538;6.728;2024-02-26T08:43:34;99796.63;;;6.11;100.00
19086;BME280;9675;51.538;6.728;2024-02-26T08:46:01;99800.84;;;6.11;100.00
19086;BME280;9675;51.538;6.728;2024-02-26T08:48:29;99791.50;;;6.11;100.00
19086;BME280;9675;51.538;6.728;2024-02-26T08:50:56;99805.22;;;6.13;100.00
19086;BME280;9675;51.538;6.728;2024-02-26T08:53:23;99800.09;;;6.13;100.00
19086;BME280;9675;51.538;6.728;2024-02-26T08:55:53;99804.34;;;6.13;100.00
19086;BME280;9675;51.538;6.728;2024-02-26T08:58:20;99811.94;;;6.11;100.00
19086;BME280;9675;51.538;6.728;2024-02-26T09:00:47;99808.56;;;6.12;100.00
19086;BME280;9675;51.538;6.728;2024-02-26T09:03:14;99806.97;;;6.14;100.00
19086;BME280;9675;51.538;6.728;2024-02-26T09:05:42;99813.75;;;6.14;100.00
19086;BME280;9675;51.538;6.728;2024-02-26T09:08:09;99822.31;;;6.14;100.00
19086;BME280;9675;51.538;6.728;2024-02-26T09:10:36;99818.78;;;6.12;100.00
19086;BME280;9675;51.538;6.728;2024-02-26T09:13:04;99828.22;;;6.13;100.00
19086;BME280;9675;51.538;6.728;2024-02-26T09:15:32;99830.88;;;6.15;100.00
19086;BME280;9675;51.538;6.728;2024-02-26T09:17:59;99836.91;;;6.17;100.00
19086;BME280;9675;51.538;6.728;2024-02-26T09:20:26;99842.84;;;6.16;100.00
19086;BME280;9675;51.538;6.728;2024-02-26T09:22:53;99838.66;;;6.18;100.00
19086;BME280;9675;51.538;6.728;2024-02-26T09:25:20;99840.44;;;6.19;100.00
19086;BME280;9675;51.538;6.728;2024-02-26T09:27:47;99843.72;;;6.16;100.00
19086;BME280;9675;51.538;6.728;2024-02-26T09:30:19;99840.34;;;6.17;100.00
19086;BME280;9675;51.538;6.728;2024-02-26T09:32:47;99840.44;;;6.19;100.00
19086;BME280;9675;51.538;6.728;2024-02-26T09:35:14;99844.66;;;6.18;100.00
19086;BME280;9675;51.538;6.728;2024-02-26T09:37:41;99853.13;;;6.17;100.00
19086;BME280;9675;51.538;6.728;2024-02-26T09:40:11;99853.13;;;6.17;100.00
19086;BME280;9675;51.538;6.728;2024-02-26T09:42:43;99854.81;;;6.17;100.00
19086;BME280;9675;51.538;6.728;2024-02-26T09:45:21;99860.00;;;6.18;100.00
19086;BME280;9675;51.538;6.728;2024-02-26T09:47:48;99868.47;;;6.17;100.00
19086;BME280;9675;51.538;6.728;2024-02-26T09:50:17;99869.34;;;6.18;100.00
19086;BME280;9675;51.538;6.728;2024-02-26T09:52:49;99875.34;;;6.18;100.00
19086;BME280;9675;51.538;6.728;2024-02-26T09:55:16;99870.31;;;6.20;100.00
19086;BME280;9675;51.538;6.728;2024-02-26T09:57:46;99877.09;;;6.19;100.00
19086;BME280;9675;51.538;6.728;2024-02-26T10:00:20;99879.66;;;6.19;100.00
19086;BME280;9675;51.538;6.728;2024-02-26T10:02:48;99886.44;;;6.19;100.00
19086;BME280;9675;51.538;6.728;2024-02-26T10:05:17;99891.63;;;6.20;100.00
19086;BME280;9675;51.538;6.728;2024-02-26T10:07:45;99890.66;;;6.18;100.00
19086;BME280;9675;51.538;6.728;2024-02-26T10:10:13;99900.97;;;6.20;100.00
19086;BME280;9675;51.538;6.728;2024-02-26T10:12:41;99891.63;;;6.20;100.00
19086;BME280;9675;51.538;6.728;2024-02-26T10:15:08;99895.97;;;6.21;100.00
19086;BME280;9675;51.538;6.728;2024-02-26T10:17:38;99900.19;;;6.21;100.00
19086;BME280;9675;51.538;6.728;2024-02-26T10:20:13;99895.88;;;6.20;100.00
19086;BME280;9675;51.538;6.728;2024-02-26T10:22:41;99898.56;;;6.23;100.00
19086;BME280;9675;51.538;6.728;2024-02-26T10:25:09;99910.47;;;6.22;100.00
19086;BME280;9675;51.538;6.728;2024-02-26T10:27:36;99907.91;;;6.22;100.00
19086;BME280;9675;51.538;6.728;2024-02-26T10:30:04;99910.47;;;6.22;100.00
19086;BME280;9675;51.538;6.728;2024-02-26T10:32:32;99914.78;;;6.23;100.00
19086;BME280;9675;51.538;6.728;2024-02-26T10:35:02;99915.56;;;6.22;100.00
19086;BME280;9675;51.538;6.728;2024-02-26T10:37:29;99919.00;;;6.23;100.00
19086;BME280;9675;51.538;6.728;2024-02-26T10:39:56;99916.47;;;6.23;100.00
19086;BME280;9675;51.538;6.728;2024-02-26T10:42:25;99918.13;;;6.22;100.00
19086;BME280;9675;51.538;6.728;2024-02-26T10:44:52;99920.69;;;6.22;100.00
19086;BME280;9675;51.538;6.728;2024-02-26T10:47:20;99931.88;;;6.24;100.00
19086;BME280;9675;51.538;6.728;2024-02-26T10:49:48;99932.75;;;6.25;100.00
19086;BME280;9675;51.538;6.728;2024-02-26T10:52:19;99932.03;;;6.27;100.00
19086;BME280;9675;51.538;6.728;2024-02-26T10:54:48;99924.34;;;6.27;100.00
19086;BME280;9675;51.538;6.728;2024-02-26T10:57:18;99930.28;;;6.26;100.00
19086;BME280;9675;51.538;6.728;2024-02-26T10:59:48;99937.31;;;6.30;100.00
19086;BME280;9675;51.538;6.728;2024-02-26T11:02:16;99939.88;;;6.30;100.00
19086;BME280;9675;51.538;6.728;2024-02-26T11:04:44;99941.56;;;6.30;100.00
19086;BME280;9675;51.538;6.728;2024-02-26T11:07:11;99950.19;;;6.32;100.00
19086;BME280;9675;51.538;6.728;2024-02-26T11:09:41;99951.03;;;6.32;100.00
19086;BME280;9675;51.538;6.728;2024-02-26T11:12:13;99950.25;;;6.33;100.00
19086;BME280;9675;51.538;6.728;2024-02-26T11:14:42;99956.31;;;6.35;100.00
19086;BME280;9675;51.538;6.728;2024-02-26T11:17:12;99965.69;;;6.35;100.00
19086;BME280;9675;51.538;6.728;2024-02-26T11:19:43;99975.16;;;6.37;100.00
19086;BME280;9675;51.538;6.728;2024-02-26T11:22:11;99976.94;;;6.38;100.00
19086;BME280;9675;51.538;6.728;2024-02-26T11:24:39;99992.34;;;6.40;100.00
19086;BME280;9675;51.538;6.728;2024-02-26T11:27:11;99976.22;;;6.41;100.00
19086;BME280;9675;51.538;6.728;2024-02-26T11:29:44;99981.34;;;6.41;100.00
19086;BME280;9675;51.538;6.728;2024-02-26T11:32:11;99982.22;;;6.42;100.00
19086;BME280;9675;51.538;6.728;2024-02-26T11:34:39;99989.81;;;6.40;100.00
19086;BME280;9675;51.538;6.728;2024-02-26T11:37:11;99984.91;;;6.45;100.00
19086;BME280;9675;51.538;6.728;2024-02-26T11:39:40;99991.88;;;6.47;100.00
19086;BME280;9675;51.538;6.728;2024-02-26T11:42:09;99982.53;;;6.48;100.00
19086;BME280;9675;51.538;6.728;2024-02-26T11:44:36;99981.94;;;6.53;100.00
19086;BME280;9675;51.538;6.728;2024-02-26T11:47:13;99977.56;;;6.51;100.00
19086;BME280;9675;51.538;6.728;2024-02-26T11:49:41;99982.03;;;6.55;100.00
19086;BME280;9675;51.538;6.728;2024-02-26T11:52:09;99976.13;;;6.56;100.00
19086;BME280;9675;51.538;6.728;2024-02-26T11:54:43;99988.25;;;6.60;100.00
19086;BME280;9675;51.538;6.728;2024-02-26T11:57:26;99983.16;;;6.60;100.00
19086;BME280;9675;51.538;6.728;2024-02-26T11:59:55;99987.31;;;6.58;100.00
19086;BME280;9675;51.538;6.728;2024-02-26T12:02:44;99981.38;;;6.59;100.00
19086;BME280;9675;51.538;6.728;2024-02-26T12:05:14;99990.81;;;6.60;100.00
19086;BME280;9675;51.538;6.728;2024-02-26T12:07:45;99990.72;;;6.58;100.00
19086;BME280;9675;51.538;6.728;2024-02-26T12:10:23;99995.84;;;6.58;100.00
19086;BME280;9675;51.538;6.728;2024-02-26T12:12:58;100000.16;;;6.59;100.00
19086;BME280;9675;51.538;6.728;2024-02-26T12:15:31;100004.41;;;6.59;100.00
19086;BME280;9675;51.538;6.728;2024-02-26T12:18:02;100003.59;;;6.60;100.00
19086;BME280;9675;51.538;6.728;2024-02-26T12:20:30;100010.50;;;6.61;100.00
19086;BME280;9675;51.538;6.728;2024-02-26T12:22:58;100007.13;;;6.62;100.00
19086;BME280;9675;51.538;6.728;2024-02-26T12:25:27;100014.81;;;6.62;100.00
19086;BME280;9675;51.538;6.728;2024-02-26T12:27:56;100011.50;;;6.64;100.00
19086;BME280;9675;51.538;6.728;2024-02-26T12:30:24;100024.47;;;6.67;100.00
19086;BME280;9675;51.538;6.728;2024-02-26T12:32:53;100008.31;;;6.68;100.00
19086;BME280;9675;51.538;6.728;2024-02-26T12:35:23;100016.06;;;6.70;100.00
19086;BME280;9675;51.538;6.728;2024-02-26T12:37:50;100015.38;;;6.72;100.00
19086;BME280;9675;51.538;6.728;2024-02-26T12:40:18;100021.38;;;6.73;100.00
19086;BME280;9675;51.538;6.728;2024-02-26T12:42:46;100022.25;;;6.73;100.00
19086;BME280;9675;51.538;6.728;2024-02-26T12:45:14;100029.19;;;6.76;100.00
19086;BME280;9675;51.538;6.728;2024-02-26T12:47:43;100019.91;;;6.78;100.00
19086;BME280;9675;51.538;6.728;2024-02-26T12:50:12;100031.09;;;6.80;100.00
19086;BME280;9675;51.538;6.728;2024-02-26T12:52:43;100028.53;;;6.80;100.00
19086;BME280;9675;51.538;6.728;2024-02-26T12:55:14;100032.75;;;6.79;100.00
19086;BME280;9675;51.538;6.728;2024-02-26T12:57:43;100043.88;;;6.80;100.00
19086;BME280;9675;51.538;6.728;2024-02-26T13:00:16;100057.66;;;6.82;100.00
19086;BME280;9675;51.538;6.728;2024-02-26T13:02:46;100061.97;;;6.83;100.00
19086;BME280;9675;51.538;6.728;2024-02-26T13:05:14;100048.44;;;6.86;100.00
19086;BME280;9675;51.538;6.728;2024-02-26T13:07:43;100069.78;;;6.86;100.00
19086;BME280;9675;51.538;6.728;2024-02-26T13:10:12;100069.78;;;6.86;100.00
19086;BME280;9675;51.538;6.728;2024-02-26T13:12:43;100071.38;;;6.84;100.00
19086;BME280;9675;51.538;6.728;2024-02-26T13:15:17;100072.44;;;6.88;100.00