sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8397;SDS011;4236;54.504;9.588;2022-07-29T00:01:40;5.60;;;5.30;;
8397;SDS011;4236;54.504;9.588;2022-07-29T00:04:08;4.90;;;4.70;;
8397;SDS011;4236;54.504;9.588;2022-07-29T00:06:36;6.17;;;5.87;;
8397;SDS011;4236;54.504;9.588;2022-07-29T00:09:04;5.17;;;4.87;;
8397;SDS011;4236;54.504;9.588;2022-07-29T00:11:31;5.70;;;5.40;;
8397;SDS011;4236;54.504;9.588;2022-07-29T00:14:00;6.93;;;5.80;;
8397;SDS011;4236;54.504;9.588;2022-07-29T00:16:28;5.57;;;5.17;;
8397;SDS011;4236;54.504;9.588;2022-07-29T00:18:56;5.70;;;5.30;;
8397;SDS011;4236;54.504;9.588;2022-07-29T00:21:27;5.60;;;5.10;;
8397;SDS011;4236;54.504;9.588;2022-07-29T00:23:55;6.10;;;5.60;;
8397;SDS011;4236;54.504;9.588;2022-07-29T00:26:22;5.50;;;5.30;;
8397;SDS011;4236;54.504;9.588;2022-07-29T00:28:50;7.27;;;5.07;;
8397;SDS011;4236;54.504;9.588;2022-07-29T00:31:39;5.57;;;5.30;;
8397;SDS011;4236;54.504;9.588;2022-07-29T00:34:06;6.00;;;5.10;;
8397;SDS011;4236;54.504;9.588;2022-07-29T00:36:54;5.47;;;5.17;;
8397;SDS011;4236;54.504;9.588;2022-07-29T00:39:21;6.17;;;5.63;;
8397;SDS011;4236;54.504;9.588;2022-07-29T00:41:49;6.00;;;5.50;;
8397;SDS011;4236;54.504;9.588;2022-07-29T00:44:18;5.20;;;4.90;;
8397;SDS011;4236;54.504;9.588;2022-07-29T00:46:47;5.93;;;5.53;;
8397;SDS011;4236;54.504;9.588;2022-07-29T00:49:15;5.43;;;5.10;;
8397;SDS011;4236;54.504;9.588;2022-07-29T00:51:43;5.23;;;5.00;;
8397;SDS011;4236;54.504;9.588;2022-07-29T00:54:11;6.80;;;5.60;;
8397;SDS011;4236;54.504;9.588;2022-07-29T00:56:40;5.30;;;4.90;;
8397;SDS011;4236;54.504;9.588;2022-07-29T00:59:07;5.53;;;5.10;;
8397;SDS011;4236;54.504;9.588;2022-07-29T01:01:35;5.60;;;5.20;;
8397;SDS011;4236;54.504;9.588;2022-07-29T01:04:04;6.53;;;5.93;;
8397;SDS011;4236;54.504;9.588;2022-07-29T01:06:33;5.40;;;5.00;;
8397;SDS011;4236;54.504;9.588;2022-07-29T01:09:02;5.77;;;5.27;;
8397;SDS011;4236;54.504;9.588;2022-07-29T01:11:30;5.53;;;5.13;;
8397;SDS011;4236;54.504;9.588;2022-07-29T01:13:58;5.87;;;5.37;;
8397;SDS011;4236;54.504;9.588;2022-07-29T01:16:27;6.47;;;6.00;;
8397;SDS011;4236;54.504;9.588;2022-07-29T01:19:00;5.70;;;5.30;;
8397;SDS011;4236;54.504;9.588;2022-07-29T01:21:46;5.50;;;5.17;;
8397;SDS011;4236;54.504;9.588;2022-07-29T01:24:39;5.93;;;5.53;;
8397;SDS011;4236;54.504;9.588;2022-07-29T01:27:26;5.20;;;5.00;;
8397;SDS011;4236;54.504;9.588;2022-07-29T01:30:08;5.60;;;5.30;;
8397;SDS011;4236;54.504;9.588;2022-07-29T01:32:40;5.67;;;5.27;;
8397;SDS011;4236;54.504;9.588;2022-07-29T01:35:15;5.77;;;5.33;;
8397;SDS011;4236;54.504;9.588;2022-07-29T01:37:47;5.40;;;5.00;;
8397;SDS011;4236;54.504;9.588;2022-07-29T01:40:19;5.40;;;5.07;;
8397;SDS011;4236;54.504;9.588;2022-07-29T01:42:51;6.37;;;4.90;;
8397;SDS011;4236;54.504;9.588;2022-07-29T01:45:23;5.50;;;5.20;;
8397;SDS011;4236;54.504;9.588;2022-07-29T01:47:56;5.70;;;5.30;;
8397;SDS011;4236;54.504;9.588;2022-07-29T01:50:28;5.53;;;5.03;;
8397;SDS011;4236;54.504;9.588;2022-07-29T01:53:01;6.13;;;5.63;;
8397;SDS011;4236;54.504;9.588;2022-07-29T01:55:32;6.03;;;5.70;;
8397;SDS011;4236;54.504;9.588;2022-07-29T01:58:09;6.00;;;5.50;;
8397;SDS011;4236;54.504;9.588;2022-07-29T02:00:41;5.60;;;5.30;;
8397;SDS011;4236;54.504;9.588;2022-07-29T02:03:11;5.87;;;5.33;;
8397;SDS011;4236;54.504;9.588;2022-07-29T02:05:42;6.10;;;5.70;;
8397;SDS011;4236;54.504;9.588;2022-07-29T02:08:11;7.20;;;6.33;;
8397;SDS011;4236;54.504;9.588;2022-07-29T02:10:40;6.47;;;5.90;;
8397;SDS011;4236;54.504;9.588;2022-07-29T02:13:11;7.30;;;6.70;;
8397;SDS011;4236;54.504;9.588;2022-07-29T02:15:42;6.80;;;6.30;;
8397;SDS011;4236;54.504;9.588;2022-07-29T02:18:13;7.00;;;6.50;;
8397;SDS011;4236;54.504;9.588;2022-07-29T02:20:44;7.43;;;5.83;;
8397;SDS011;4236;54.504;9.588;2022-07-29T02:23:14;6.87;;;6.27;;
8397;SDS011;4236;54.504;9.588;2022-07-29T02:25:46;6.77;;;6.37;;
8397;SDS011;4236;54.504;9.588;2022-07-29T02:28:17;7.00;;;6.50;;
8397;SDS011;4236;54.504;9.588;2022-07-29T02:30:48;6.73;;;6.20;;
8397;SDS011;4236;54.504;9.588;2022-07-29T02:33:18;7.07;;;6.43;;
8397;SDS011;4236;54.504;9.588;2022-07-29T02:35:47;6.17;;;5.77;;
8397;SDS011;4236;54.504;9.588;2022-07-29T02:38:16;7.40;;;6.43;;
8397;SDS011;4236;54.504;9.588;2022-07-29T02:41:18;5.60;;;5.30;;
8397;SDS011;4236;54.504;9.588;2022-07-29T02:43:50;6.40;;;5.97;;
8397;SDS011;4236;54.504;9.588;2022-07-29T02:46:24;5.83;;;5.50;;
8397;SDS011;4236;54.504;9.588;2022-07-29T02:48:58;5.93;;;5.50;;
8397;SDS011;4236;54.504;9.588;2022-07-29T02:51:32;5.60;;;5.20;;
8397;SDS011;4236;54.504;9.588;2022-07-29T02:54:10;6.17;;;5.87;;
8397;SDS011;4236;54.504;9.588;2022-07-29T02:56:42;7.00;;;6.40;;
8397;SDS011;4236;54.504;9.588;2022-07-29T02:59:11;7.30;;;6.43;;
8397;SDS011;4236;54.504;9.588;2022-07-29T03:01:45;7.70;;;6.30;;
8397;SDS011;4236;54.504;9.588;2022-07-29T03:04:13;7.70;;;7.10;;
8397;SDS011;4236;54.504;9.588;2022-07-29T03:06:43;7.27;;;6.87;;
8397;SDS011;4236;54.504;9.588;2022-07-29T03:09:12;7.00;;;6.60;;
8397;SDS011;4236;54.504;9.588;2022-07-29T03:11:42;7.30;;;6.70;;
8397;SDS011;4236;54.504;9.588;2022-07-29T03:14:16;7.63;;;6.90;;
8397;SDS011;4236;54.504;9.588;2022-07-29T03:16:48;8.30;;;7.70;;
8397;SDS011;4236;54.504;9.588;2022-07-29T03:19:16;8.27;;;7.57;;
8397;SDS011;4236;54.504;9.588;2022-07-29T03:21:44;7.97;;;7.47;;
8397;SDS011;4236;54.504;9.588;2022-07-29T03:24:23;10.63;;;7.97;;
8397;SDS011;4236;54.504;9.588;2022-07-29T03:26:52;8.80;;;7.90;;
8397;SDS011;4236;54.504;9.588;2022-07-29T03:29:19;8.57;;;7.90;;
8397;SDS011;4236;54.504;9.588;2022-07-29T03:31:51;7.77;;;7.17;;
8397;SDS011;4236;54.504;9.588;2022-07-29T03:34:19;7.03;;;6.60;;
8397;SDS011;4236;54.504;9.588;2022-07-29T03:36:48;9.20;;;8.50;;
8397;SDS011;4236;54.504;9.588;2022-07-29T03:39:18;8.53;;;7.30;;
8397;SDS011;4236;54.504;9.588;2022-07-29T03:41:49;8.63;;;8.03;;
8397;SDS011;4236;54.504;9.588;2022-07-29T03:44:19;7.83;;;7.30;;
8397;SDS011;4236;54.504;9.588;2022-07-29T03:46:51;8.27;;;7.43;;
8397;SDS011;4236;54.504;9.588;2022-07-29T03:49:21;7.57;;;7.07;;
8397;SDS011;4236;54.504;9.588;2022-07-29T03:51:51;7.87;;;7.30;;
8397;SDS011;4236;54.504;9.588;2022-07-29T03:54:18;8.30;;;7.70;;
8397;SDS011;4236;54.504;9.588;2022-07-29T03:56:47;9.17;;;8.30;;
8397;SDS011;4236;54.504;9.588;2022-07-29T03:59:16;9.37;;;7.93;;
8397;SDS011;4236;54.504;9.588;2022-07-29T04:01:46;8.73;;;8.00;;
8397;SDS011;4236;54.504;9.588;2022-07-29T04:04:17;7.77;;;7.27;;
8397;SDS011;4236;54.504;9.588;2022-07-29T04:06:45;8.33;;;7.67;;
8397;SDS011;4236;54.504;9.588;2022-07-29T04:09:14;8.00;;;7.40;;
8397;SDS011;4236;54.504;9.588;2022-07-29T04:11:42;8.53;;;7.83;;
8397;SDS011;4236;54.504;9.588;2022-07-29T04:14:29;8.43;;;7.73;;
8397;SDS011;4236;54.504;9.588;2022-07-29T04:16:57;8.30;;;7.50;;
8397;SDS011;4236;54.504;9.588;2022-07-29T04:19:26;8.70;;;7.90;;
8397;SDS011;4236;54.504;9.588;2022-07-29T04:21:53;7.20;;;6.70;;
8397;SDS011;4236;54.504;9.588;2022-07-29T04:24:21;8.10;;;7.60;;
8397;SDS011;4236;54.504;9.588;2022-07-29T04:26:49;7.93;;;7.43;;
8397;SDS011;4236;54.504;9.588;2022-07-29T04:29:16;8.30;;;7.70;;
8397;SDS011;4236;54.504;9.588;2022-07-29T04:31:44;8.07;;;7.57;;
8397;SDS011;4236;54.504;9.588;2022-07-29T04:34:12;8.37;;;7.77;;
8397;SDS011;4236;54.504;9.588;2022-07-29T04:36:41;7.57;;;7.03;;
8397;SDS011;4236;54.504;9.588;2022-07-29T04:39:08;7.90;;;7.30;;
8397;SDS011;4236;54.504;9.588;2022-07-29T04:41:36;8.13;;;7.63;;
8397;SDS011;4236;54.504;9.588;2022-07-29T04:44:04;8.47;;;7.63;;
8397;SDS011;4236;54.504;9.588;2022-07-29T04:46:33;7.97;;;7.57;;
8397;SDS011;4236;54.504;9.588;2022-07-29T04:49:02;8.53;;;7.83;;
8397;SDS011;4236;54.504;9.588;2022-07-29T04:51:30;8.30;;;7.50;;
8397;SDS011;4236;54.504;9.588;2022-07-29T04:53:59;7.43;;;7.00;;
8397;SDS011;4236;54.504;9.588;2022-07-29T04:56:26;8.30;;;7.70;;
8397;SDS011;4236;54.504;9.588;2022-07-29T04:58:54;8.30;;;7.80;;
8397;SDS011;4236;54.504;9.588;2022-07-29T05:01:22;8.90;;;8.00;;
8397;SDS011;4236;54.504;9.588;2022-07-29T05:03:50;7.90;;;7.50;;
8397;SDS011;4236;54.504;9.588;2022-07-29T05:06:23;8.00;;;7.50;;
8397;SDS011;4236;54.504;9.588;2022-07-29T05:08:51;8.60;;;8.00;;
8397;SDS011;4236;54.504;9.588;2022-07-29T05:11:20;8.97;;;8.37;;
8397;SDS011;4236;54.504;9.588;2022-07-29T05:13:52;8.07;;;7.37;;
8397;SDS011;4236;54.504;9.588;2022-07-29T05:16:20;8.70;;;8.00;;
8397;SDS011;4236;54.504;9.588;2022-07-29T05:18:48;10.30;;;8.00;;
8397;SDS011;4236;54.504;9.588;2022-07-29T05:21:15;7.93;;;7.47;;
8397;SDS011;4236;54.504;9.588;2022-07-29T05:23:43;7.70;;;7.10;;
8397;SDS011;4236;54.504;9.588;2022-07-29T05:26:11;8.10;;;7.60;;
8397;SDS011;4236;54.504;9.588;2022-07-29T05:28:40;7.63;;;7.23;;
8397;SDS011;4236;54.504;9.588;2022-07-29T05:31:08;8.57;;;7.77;;
8397;SDS011;4236;54.504;9.588;2022-07-29T05:33:36;8.13;;;7.60;;
8397;SDS011;4236;54.504;9.588;2022-07-29T05:36:03;8.03;;;7.43;;
8397;SDS011;4236;54.504;9.588;2022-07-29T05:38:33;7.20;;;6.60;;
8397;SDS011;4236;54.504;9.588;2022-07-29T05:41:01;7.47;;;6.93;;
8397;SDS011;4236;54.504;9.588;2022-07-29T05:43:29;8.03;;;7.40;;
8397;SDS011;4236;54.504;9.588;2022-07-29T05:45:58;7.53;;;7.20;;
8397;SDS011;4236;54.504;9.588;2022-07-29T05:48:26;7.83;;;7.20;;
8397;SDS011;4236;54.504;9.588;2022-07-29T05:50:54;7.87;;;7.20;;
8397;SDS011;4236;54.504;9.588;2022-07-29T05:53:22;8.23;;;7.53;;
8397;SDS011;4236;54.504;9.588;2022-07-29T05:55:50;7.50;;;7.20;;
8397;SDS011;4236;54.504;9.588;2022-07-29T05:58:18;7.63;;;7.13;;
8397;SDS011;4236;54.504;9.588;2022-07-29T06:00:45;7.70;;;7.30;;
8397;SDS011;4236;54.504;9.588;2022-07-29T06:03:15;7.10;;;6.70;;
8397;SDS011;4236;54.504;9.588;2022-07-29T06:05:42;7.13;;;6.73;;
8397;SDS011;4236;54.504;9.588;2022-07-29T06:08:10;7.77;;;7.27;;
8397;SDS011;4236;54.504;9.588;2022-07-29T06:10:38;7.93;;;7.50;;
8397;SDS011;4236;54.504;9.588;2022-07-29T06:13:05;7.33;;;6.83;;
8397;SDS011;4236;54.504;9.588;2022-07-29T06:15:33;7.63;;;7.13;;
8397;SDS011;4236;54.504;9.588;2022-07-29T06:18:01;7.33;;;6.93;;
8397;SDS011;4236;54.504;9.588;2022-07-29T06:20:30;8.73;;;7.47;;
8397;SDS011;4236;54.504;9.588;2022-07-29T06:22:58;7.10;;;6.60;;
8397;SDS011;4236;54.504;9.588;2022-07-29T06:25:26;8.17;;;7.50;;
8397;SDS011;4236;54.504;9.588;2022-07-29T06:27:56;7.43;;;6.93;;
8397;SDS011;4236;54.504;9.588;2022-07-29T06:30:23;6.93;;;6.53;;
8397;SDS011;4236;54.504;9.588;2022-07-29T06:32:51;7.30;;;7.00;;
8397;SDS011;4236;54.504;9.588;2022-07-29T06:35:19;7.03;;;6.63;;
8397;SDS011;4236;54.504;9.588;2022-07-29T06:38:08;7.90;;;7.40;;
8397;SDS011;4236;54.504;9.588;2022-07-29T06:40:57;8.33;;;7.73;;
8397;SDS011;4236;54.504;9.588;2022-07-29T06:43:29;7.70;;;7.30;;
8397;SDS011;4236;54.504;9.588;2022-07-29T06:46:00;9.20;;;8.50;;
8397;SDS011;4236;54.504;9.588;2022-07-29T06:48:28;10.40;;;8.47;;
8397;SDS011;4236;54.504;9.588;2022-07-29T06:50:56;8.53;;;8.20;;
8397;SDS011;4236;54.504;9.588;2022-07-29T06:53:26;8.23;;;7.73;;
8397;SDS011;4236;54.504;9.588;2022-07-29T06:55:53;7.17;;;6.90;;
8397;SDS011;4236;54.504;9.588;2022-07-29T06:58:21;7.80;;;7.50;;
8397;SDS011;4236;54.504;9.588;2022-07-29T07:00:48;8.23;;;7.43;;
8397;SDS011;4236;54.504;9.588;2022-07-29T07:03:16;7.53;;;7.03;;
8397;SDS011;4236;54.504;9.588;2022-07-29T07:05:45;6.60;;;6.20;;
8397;SDS011;4236;54.504;9.588;2022-07-29T07:08:13;7.03;;;6.20;;
8397;SDS011;4236;54.504;9.588;2022-07-29T07:10:43;8.70;;;6.20;;
8397;SDS011;4236;54.504;9.588;2022-07-29T07:13:11;5.80;;;5.50;;
8397;SDS011;4236;54.504;9.588;2022-07-29T07:15:38;5.67;;;5.37;;
8397;SDS011;4236;54.504;9.588;2022-07-29T07:18:06;5.83;;;5.33;;
8397;SDS011;4236;54.504;9.588;2022-07-29T07:20:34;4.80;;;4.60;;
8397;SDS011;4236;54.504;9.588;2022-07-29T07:23:02;4.90;;;4.57;;
8397;SDS011;4236;54.504;9.588;2022-07-29T07:25:30;5.33;;;4.93;;
8397;SDS011;4236;54.504;9.588;2022-07-29T07:28:00;6.40;;;5.80;;
8397;SDS011;4236;54.504;9.588;2022-07-29T07:30:28;5.70;;;5.30;;
8397;SDS011;4236;54.504;9.588;2022-07-29T07:32:56;4.80;;;4.60;;
8397;SDS011;4236;54.504;9.588;2022-07-29T07:35:24;5.57;;;5.07;;
8397;SDS011;4236;54.504;9.588;2022-07-29T07:37:53;4.80;;;4.60;;
8397;SDS011;4236;54.504;9.588;2022-07-29T07:40:21;5.67;;;5.20;;
8397;SDS011;4236;54.504;9.588;2022-07-29T07:42:49;5.13;;;4.83;;
8397;SDS011;4236;54.504;9.588;2022-07-29T07:45:18;5.83;;;5.53;;
8397;SDS011;4236;54.504;9.588;2022-07-29T07:47:46;5.90;;;5.40;;
8397;SDS011;4236;54.504;9.588;2022-07-29T07:50:13;6.03;;;5.60;;
8397;SDS011;4236;54.504;9.588;2022-07-29T07:52:48;6.50;;;5.90;;
8397;SDS011;4236;54.504;9.588;2022-07-29T07:55:17;6.57;;;5.70;;
8397;SDS011;4236;54.504;9.588;2022-07-29T07:57:45;6.90;;;6.50;;
8397;SDS011;4236;54.504;9.588;2022-07-29T08:00:15;6.50;;;6.10;;
8397;SDS011;4236;54.504;9.588;2022-07-29T08:02:45;5.73;;;5.33;;
8397;SDS011;4236;54.504;9.588;2022-07-29T08:05:12;5.13;;;4.83;;
8397;SDS011;4236;54.504;9.588;2022-07-29T08:07:43;9.97;;;4.30;;
8397;SDS011;4236;54.504;9.588;2022-07-29T08:10:12;15.40;;;4.70;;
8397;SDS011;4236;54.504;9.588;2022-07-29T08:12:41;4.43;;;4.03;;
8397;SDS011;4236;54.504;9.588;2022-07-29T08:15:08;4.77;;;4.50;;
8397;SDS011;4236;54.504;9.588;2022-07-29T08:17:36;4.80;;;4.33;;
8397;SDS011;4236;54.504;9.588;2022-07-29T08:20:06;5.20;;;4.70;;
8397;SDS011;4236;54.504;9.588;2022-07-29T08:22:33;4.90;;;4.53;;
8397;SDS011;4236;54.504;9.588;2022-07-29T08:25:01;4.23;;;3.80;;
8397;SDS011;4236;54.504;9.588;2022-07-29T08:27:29;5.13;;;4.03;;
8397;SDS011;4236;54.504;9.588;2022-07-29T08:30:09;3.90;;;3.50;;
8397;SDS011;4236;54.504;9.588;2022-07-29T08:32:37;4.33;;;3.83;;
8397;SDS011;4236;54.504;9.588;2022-07-29T08:35:23;8.60;;;5.27;;
8397;SDS011;4236;54.504;9.588;2022-07-29T08:37:51;3.53;;;3.10;;
8397;SDS011;4236;54.504;9.588;2022-07-29T08:40:20;3.90;;;3.53;;
8397;SDS011;4236;54.504;9.588;2022-07-29T08:42:58;4.87;;;3.47;;
8397;SDS011;4236;54.504;9.588;2022-07-29T08:45:26;4.40;;;3.87;;
8397;SDS011;4236;54.504;9.588;2022-07-29T08:47:56;5.63;;;3.70;;
8397;SDS011;4236;54.504;9.588;2022-07-29T08:50:25;4.47;;;3.53;;
8397;SDS011;4236;54.504;9.588;2022-07-29T08:52:53;5.57;;;3.80;;
8397;SDS011;4236;54.504;9.588;2022-07-29T08:55:25;3.37;;;3.07;;
8397;SDS011;4236;54.504;9.588;2022-07-29T08:57:53;4.43;;;3.00;;
8397;SDS011;4236;54.504;9.588;2022-07-29T09:00:22;3.90;;;3.70;;
8397;SDS011;4236;54.504;9.588;2022-07-29T09:02:55;4.57;;;4.27;;
8397;SDS011;4236;54.504;9.588;2022-07-29T09:05:26;6.53;;;4.20;;
8397;SDS011;4236;54.504;9.588;2022-07-29T09:07:55;3.83;;;3.53;;
8397;SDS011;4236;54.504;9.588;2022-07-29T09:10:23;4.10;;;3.80;;
8397;SDS011;4236;54.504;9.588;2022-07-29T09:12:51;7.63;;;4.20;;
8397;SDS011;4236;54.504;9.588;2022-07-29T09:15:19;5.33;;;3.30;;
8397;SDS011;4236;54.504;9.588;2022-07-29T09:17:47;3.80;;;3.50;;
8397;SDS011;4236;54.504;9.588;2022-07-29T09:20:16;4.40;;;4.00;;
8397;SDS011;4236;54.504;9.588;2022-07-29T09:22:47;3.73;;;3.10;;
8397;SDS011;4236;54.504;9.588;2022-07-29T09:25:15;3.87;;;3.50;;
8397;SDS011;4236;54.504;9.588;2022-07-29T09:28:05;6.27;;;4.30;;
8397;SDS011;4236;54.504;9.588;2022-07-29T09:30:33;4.20;;;3.90;;
8397;SDS011;4236;54.504;9.588;2022-07-29T09:33:03;5.23;;;3.97;;
8397;SDS011;4236;54.504;9.588;2022-07-29T09:35:32;3.27;;;3.07;;
8397;SDS011;4236;54.504;9.588;2022-07-29T09:38:10;3.47;;;3.27;;
8397;SDS011;4236;54.504;9.588;2022-07-29T09:40:38;4.03;;;3.60;;
8397;SDS011;4236;54.504;9.588;2022-07-29T09:43:09;5.07;;;3.50;;
8397;SDS011;4236;54.504;9.588;2022-07-29T09:45:38;4.10;;;3.67;;
8397;SDS011;4236;54.504;9.588;2022-07-29T09:48:13;4.17;;;3.77;;
8397;SDS011;4236;54.504;9.588;2022-07-29T09:50:43;3.90;;;3.60;;
8397;SDS011;4236;54.504;9.588;2022-07-29T09:53:17;4.57;;;3.80;;
8397;SDS011;4236;54.504;9.588;2022-07-29T09:55:57;5.57;;;3.30;;
8397;SDS011;4236;54.504;9.588;2022-07-29T09:58:25;3.70;;;3.33;;
8397;SDS011;4236;54.504;9.588;2022-07-29T10:00:54;4.90;;;3.50;;
8397;SDS011;4236;54.504;9.588;2022-07-29T10:03:23;4.67;;;4.00;;
8397;SDS011;4236;54.504;9.588;2022-07-29T10:06:06;3.70;;;3.40;;
8397;SDS011;4236;54.504;9.588;2022-07-29T10:08:37;4.13;;;3.30;;
8397;SDS011;4236;54.504;9.588;2022-07-29T10:11:11;4.30;;;3.60;;
8397;SDS011;4236;54.504;9.588;2022-07-29T10:13:40;6.83;;;3.87;;
8397;SDS011;4236;54.504;9.588;2022-07-29T10:16:08;3.67;;;3.20;;
8397;SDS011;4236;54.504;9.588;2022-07-29T10:18:39;5.00;;;3.70;;
8397;SDS011;4236;54.504;9.588;2022-07-29T10:21:08;3.97;;;3.67;;
8397;SDS011;4236;54.504;9.588;2022-07-29T10:23:49;6.40;;;4.00;;
8397;SDS011;4236;54.504;9.588;2022-07-29T10:26:16;4.80;;;3.80;;
8397;SDS011;4236;54.504;9.588;2022-07-29T10:28:45;5.43;;;4.20;;
8397;SDS011;4236;54.504;9.588;2022-07-29T10:31:14;4.10;;;3.90;;
8397;SDS011;4236;54.504;9.588;2022-07-29T10:33:51;4.80;;;4.27;;
8397;SDS011;4236;54.504;9.588;2022-07-29T10:36:35;5.07;;;3.70;;
8397;SDS011;4236;54.504;9.588;2022-07-29T10:39:14;6.53;;;3.50;;
8397;SDS011;4236;54.504;9.588;2022-07-29T10:42:02;6.17;;;4.23;;
8397;SDS011;4236;54.504;9.588;2022-07-29T10:44:42;5.17;;;4.30;;
8397;SDS011;4236;54.504;9.588;2022-07-29T10:47:19;5.60;;;5.27;;
8397;SDS011;4236;54.504;9.588;2022-07-29T10:49:55;6.90;;;3.77;;
8397;SDS011;4236;54.504;9.588;2022-07-29T10:55:36;6.53;;;4.00;;
8397;SDS011;4236;54.504;9.588;2022-07-29T10:58:10;4.43;;;4.03;;
8397;SDS011;4236;54.504;9.588;2022-07-29T11:00:44;5.57;;;4.07;;
8397;SDS011;4236;54.504;9.588;2022-07-29T11:06:17;4.67;;;4.07;;
8397;SDS011;4236;54.504;9.588;2022-07-29T11:12:01;6.93;;;3.80;;
8397;SDS011;4236;54.504;9.588;2022-07-29T11:17:23;5.00;;;4.20;;
8397;SDS011;4236;54.504;9.588;2022-07-29T11:19:51;6.63;;;3.90;;
8397;SDS011;4236;54.504;9.588;2022-07-29T11:22:40;4.50;;;4.10;;
8397;SDS011;4236;54.504;9.588;2022-07-29T11:25:12;10.07;;;4.17;;
8397;SDS011;4236;54.504;9.588;2022-07-29T11:27:43;4.07;;;3.70;;
8397;SDS011;4236;54.504;9.588;2022-07-29T11:30:13;5.90;;;4.50;;
8397;SDS011;4236;54.504;9.588;2022-07-29T11:32:41;6.20;;;3.33;;
8397;SDS011;4236;54.504;9.588;2022-07-29T11:35:14;4.30;;;3.57;;
8397;SDS011;4236;54.504;9.588;2022-07-29T11:43:50;6.70;;;3.57;;
8397;SDS011;4236;54.504;9.588;2022-07-29T11:49:12;4.80;;;3.90;;
8397;SDS011;4236;54.504;9.588;2022-07-29T11:51:41;7.83;;;4.13;;
8397;SDS011;4236;54.504;9.588;2022-07-29T11:54:13;5.50;;;3.53;;
8397;SDS011;4236;54.504;9.588;2022-07-29T11:56:53;5.73;;;3.57;;
8397;SDS011;4236;54.504;9.588;2022-07-29T11:59:22;5.83;;;3.67;;
8397;SDS011;4236;54.504;9.588;2022-07-29T12:02:00;4.30;;;3.20;;
8397;SDS011;4236;54.504;9.588;2022-07-29T12:04:48;7.30;;;3.40;;
8397;SDS011;4236;54.504;9.588;2022-07-29T12:07:17;3.23;;;3.00;;
8397;SDS011;4236;54.504;9.588;2022-07-29T12:09:49;3.80;;;3.27;;
8397;SDS011;4236;54.504;9.588;2022-07-29T12:12:17;3.70;;;3.40;;
8397;SDS011;4236;54.504;9.588;2022-07-29T12:14:51;4.43;;;3.30;;
8397;SDS011;4236;54.504;9.588;2022-07-29T12:17:27;5.73;;;3.07;;
8397;SDS011;4236;54.504;9.588;2022-07-29T12:19:57;3.33;;;3.00;;
8397;SDS011;4236;54.504;9.588;2022-07-29T12:22:28;6.87;;;3.90;;
8397;SDS011;4236;54.504;9.588;2022-07-29T12:25:01;3.83;;;3.53;;
8397;SDS011;4236;54.504;9.588;2022-07-29T12:27:59;4.00;;;3.80;;
8397;SDS011;4236;54.504;9.588;2022-07-29T12:30:36;5.93;;;3.90;;
8397;SDS011;4236;54.504;9.588;2022-07-29T12:33:13;6.27;;;3.93;;
8397;SDS011;4236;54.504;9.588;2022-07-29T12:35:44;4.23;;;3.83;;
8397;SDS011;4236;54.504;9.588;2022-07-29T12:38:31;4.27;;;3.50;;
8397;SDS011;4236;54.504;9.588;2022-07-29T12:41:00;3.53;;;3.23;;
8397;SDS011;4236;54.504;9.588;2022-07-29T12:43:29;3.83;;;3.07;;
8397;SDS011;4236;54.504;9.588;2022-07-29T12:46:10;4.27;;;3.20;;
8397;SDS011;4236;54.504;9.588;2022-07-29T12:48:40;3.10;;;2.90;;
8397;SDS011;4236;54.504;9.588;2022-07-29T12:51:09;3.13;;;2.90;;
8397;SDS011;4236;54.504;9.588;2022-07-29T12:53:40;4.37;;;2.80;;
8397;SDS011;4236;54.504;9.588;2022-07-29T12:56:15;3.30;;;3.10;;
8397;SDS011;4236;54.504;9.588;2022-07-29T12:59:10;3.57;;;3.20;;
8397;SDS011;4236;54.504;9.588;2022-07-29T13:01:41;4.53;;;3.40;;
8397;SDS011;4236;54.504;9.588;2022-07-29T13:04:09;4.33;;;3.77;;
8397;SDS011;4236;54.504;9.588;2022-07-29T13:06:38;3.93;;;2.90;;
8397;SDS011;4236;54.504;9.588;2022-07-29T13:09:12;3.67;;;3.07;;
8397;SDS011;4236;54.504;9.588;2022-07-29T13:11:41;5.10;;;2.87;;
8397;SDS011;4236;54.504;9.588;2022-07-29T13:14:14;5.17;;;3.30;;
8397;SDS011;4236;54.504;9.588;2022-07-29T13:17:03;4.33;;;2.77;;
8397;SDS011;4236;54.504;9.588;2022-07-29T13:19:32;4.10;;;3.30;;
8397;SDS011;4236;54.504;9.588;2022-07-29T13:22:02;3.30;;;2.67;;
8397;SDS011;4236;54.504;9.588;2022-07-29T13:24:29;2.73;;;2.53;;
8397;SDS011;4236;54.504;9.588;2022-07-29T13:26:57;3.87;;;3.20;;
8397;SDS011;4236;54.504;9.588;2022-07-29T13:29:25;4.37;;;3.17;;
8397;SDS011;4236;54.504;9.588;2022-07-29T13:31:56;2.80;;;2.60;;
8397;SDS011;4236;54.504;9.588;2022-07-29T13:34:27;4.63;;;2.87;;
8397;SDS011;4236;54.504;9.588;2022-07-29T13:36:54;5.90;;;3.77;;
8397;SDS011;4236;54.504;9.588;2022-07-29T13:39:22;5.13;;;3.63;;
8397;SDS011;4236;54.504;9.588;2022-07-29T13:41:49;3.80;;;3.37;;
8397;SDS011;4236;54.504;9.588;2022-07-29T13:44:18;7.50;;;3.57;;
8397;SDS011;4236;54.504;9.588;2022-07-29T13:46:46;3.27;;;2.97;;
8397;SDS011;4236;54.504;9.588;2022-07-29T13:49:13;4.43;;;2.93;;
8397;SDS011;4236;54.504;9.588;2022-07-29T13:51:42;3.80;;;3.40;;
8397;SDS011;4236;54.504;9.588;2022-07-29T13:54:10;3.50;;;2.80;;
8397;SDS011;4236;54.504;9.588;2022-07-29T13:56:38;3.70;;;3.40;;
8397;SDS011;4236;54.504;9.588;2022-07-29T13:59:05;3.90;;;3.60;;
8397;SDS011;4236;54.504;9.588;2022-07-29T14:01:33;3.60;;;2.83;;
8397;SDS011;4236;54.504;9.588;2022-07-29T14:04:01;3.27;;;2.97;;
8397;SDS011;4236;54.504;9.588;2022-07-29T14:06:29;4.97;;;3.30;;
8397;SDS011;4236;54.504;9.588;2022-07-29T14:08:58;3.30;;;2.90;;
8397;SDS011;4236;54.504;9.588;2022-07-29T14:11:26;3.90;;;3.30;;
8397;SDS011;4236;54.504;9.588;2022-07-29T14:13:54;4.47;;;3.67;;
8397;SDS011;4236;54.504;9.588;2022-07-29T14:16:21;5.47;;;3.10;;
8397;SDS011;4236;54.504;9.588;2022-07-29T14:18:49;3.73;;;3.33;;
8397;SDS011;4236;54.504;9.588;2022-07-29T14:21:16;8.53;;;3.50;;
8397;SDS011;4236;54.504;9.588;2022-07-29T14:23:44;7.63;;;2.90;;
8397;SDS011;4236;54.504;9.588;2022-07-29T14:26:13;4.27;;;3.20;;
8397;SDS011;4236;54.504;9.588;2022-07-29T14:28:49;5.13;;;3.33;;
8397;SDS011;4236;54.504;9.588;2022-07-29T14:31:17;4.87;;;3.00;;
8397;SDS011;4236;54.504;9.588;2022-07-29T14:33:45;6.07;;;3.27;;
8397;SDS011;4236;54.504;9.588;2022-07-29T14:36:14;6.53;;;3.00;;
8397;SDS011;4236;54.504;9.588;2022-07-29T14:38:42;4.97;;;2.70;;
8397;SDS011;4236;54.504;9.588;2022-07-29T14:41:10;3.53;;;3.00;;
8397;SDS011;4236;54.504;9.588;2022-07-29T14:43:39;6.83;;;2.90;;
8397;SDS011;4236;54.504;9.588;2022-07-29T14:46:06;3.00;;;2.30;;
8397;SDS011;4236;54.504;9.588;2022-07-29T14:48:34;3.83;;;3.20;;
8397;SDS011;4236;54.504;9.588;2022-07-29T14:51:02;3.60;;;3.30;;
8397;SDS011;4236;54.504;9.588;2022-07-29T14:53:30;2.90;;;2.40;;
8397;SDS011;4236;54.504;9.588;2022-07-29T14:55:58;3.00;;;2.80;;
8397;SDS011;4236;54.504;9.588;2022-07-29T14:58:47;3.70;;;3.30;;
8397;SDS011;4236;54.504;9.588;2022-07-29T15:01:17;2.83;;;2.63;;
8397;SDS011;4236;54.504;9.588;2022-07-29T15:03:44;4.90;;;3.03;;
8397;SDS011;4236;54.504;9.588;2022-07-29T15:06:12;3.13;;;2.63;;
8397;SDS011;4236;54.504;9.588;2022-07-29T15:08:40;5.20;;;2.60;;
8397;SDS011;4236;54.504;9.588;2022-07-29T15:11:07;3.13;;;2.80;;
8397;SDS011;4236;54.504;9.588;2022-07-29T15:13:35;6.00;;;2.93;;
8397;SDS011;4236;54.504;9.588;2022-07-29T15:16:04;4.70;;;2.93;;
8397;SDS011;4236;54.504;9.588;2022-07-29T15:18:32;4.23;;;2.33;;
8397;SDS011;4236;54.504;9.588;2022-07-29T15:21:00;4.83;;;2.70;;
8397;SDS011;4236;54.504;9.588;2022-07-29T15:23:28;4.40;;;2.77;;
8397;SDS011;4236;54.504;9.588;2022-07-29T15:25:55;2.63;;;2.43;;
8397;SDS011;4236;54.504;9.588;2022-07-29T15:28:23;2.73;;;2.53;;
8397;SDS011;4236;54.504;9.588;2022-07-29T15:30:51;2.90;;;2.70;;
8397;SDS011;4236;54.504;9.588;2022-07-29T15:33:20;3.30;;;3.00;;
8397;SDS011;4236;54.504;9.588;2022-07-29T15:35:48;2.70;;;2.50;;
8397;SDS011;4236;54.504;9.588;2022-07-29T15:38:15;3.73;;;2.63;;
8397;SDS011;4236;54.504;9.588;2022-07-29T15:40:43;3.47;;;3.17;;
8397;SDS011;4236;54.504;9.588;2022-07-29T15:43:12;3.77;;;2.73;;
8397;SDS011;4236;54.504;9.588;2022-07-29T15:45:40;2.97;;;2.77;;
8397;SDS011;4236;54.504;9.588;2022-07-29T15:48:30;3.63;;;3.33;;
8397;SDS011;4236;54.504;9.588;2022-07-29T15:50:58;2.40;;;2.20;;
8397;SDS011;4236;54.504;9.588;2022-07-29T15:53:26;5.47;;;2.90;;
8397;SDS011;4236;54.504;9.588;2022-07-29T15:55:54;3.63;;;2.73;;
8397;SDS011;4236;54.504;9.588;2022-07-29T15:58:22;3.30;;;3.00;;