sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50854;BME280;44154;45.506;-122.806;2022-09-14T00:00:43;100222.72;;;27.26;39.52
50854;BME280;44154;45.506;-122.806;2022-09-14T00:03:09;100228.75;;;27.28;39.26
50854;BME280;44154;45.506;-122.806;2022-09-14T00:05:35;100227.66;;;27.29;39.41
50854;BME280;44154;45.506;-122.806;2022-09-14T00:08:02;100222.16;;;27.29;39.61
50854;BME280;44154;45.506;-122.806;2022-09-14T00:10:28;100219.41;;;27.29;39.23
50854;BME280;44154;45.506;-122.806;2022-09-14T00:12:55;100226.53;;;27.30;39.63
50854;BME280;44154;45.506;-122.806;2022-09-14T00:15:21;100217.22;;;27.26;39.11
50854;BME280;44154;45.506;-122.806;2022-09-14T00:17:47;100224.91;;;27.29;39.07
50854;BME280;44154;45.506;-122.806;2022-09-14T00:20:13;100225.44;;;27.31;38.98
50854;BME280;44154;45.506;-122.806;2022-09-14T00:22:39;100225.44;;;27.31;39.12
50854;BME280;44154;45.506;-122.806;2022-09-14T00:25:06;100225.16;;;27.33;39.23
50854;BME280;44154;45.506;-122.806;2022-09-14T00:27:32;100221.56;;;27.32;39.38
50854;BME280;44154;45.506;-122.806;2022-09-14T00:29:59;100221.31;;;27.34;39.41
50854;BME280;44154;45.506;-122.806;2022-09-14T00:32:25;100225.16;;;27.33;39.38
50854;BME280;44154;45.506;-122.806;2022-09-14T00:34:51;100224.31;;;27.32;39.19
50854;BME280;44154;45.506;-122.806;2022-09-14T00:37:17;100231.47;;;27.33;39.00
50854;BME280;44154;45.506;-122.806;2022-09-14T00:39:43;100231.47;;;27.33;38.88
50854;BME280;44154;45.506;-122.806;2022-09-14T00:42:14;100237.78;;;27.34;39.07
50854;BME280;44154;45.506;-122.806;2022-09-14T00:47:06;100240.25;;;27.35;38.97
50854;BME280;44154;45.506;-122.806;2022-09-14T00:49:36;100230.41;;;27.34;39.27
50854;BME280;44154;45.506;-122.806;2022-09-14T00:52:19;100239.69;;;27.33;38.95
50854;BME280;44154;45.506;-122.806;2022-09-14T00:54:49;100241.63;;;27.33;39.15
50854;BME280;44154;45.506;-122.806;2022-09-14T00:57:17;100241.63;;;27.33;38.88
50854;BME280;44154;45.506;-122.806;2022-09-14T00:59:46;100241.63;;;27.33;39.15
50854;BME280;44154;45.506;-122.806;2022-09-14T01:02:13;100236.44;;;27.31;39.15
50854;BME280;44154;45.506;-122.806;2022-09-14T01:04:40;100245.78;;;27.30;38.93
50854;BME280;44154;45.506;-122.806;2022-09-14T01:12:55;100243.59;;;27.27;39.05
50854;BME280;44154;45.506;-122.806;2022-09-14T01:15:41;100241.38;;;27.34;38.80
50854;BME280;44154;45.506;-122.806;2022-09-14T01:21:19;100233.41;;;27.33;38.75
50854;BME280;44154;45.506;-122.806;2022-09-14T01:27:06;100207.91;;;27.22;38.99
50854;BME280;44154;45.506;-122.806;2022-09-14T01:32:13;100243.47;;;27.48;39.00
50854;BME280;44154;45.506;-122.806;2022-09-14T01:34:48;100236.03;;;27.48;39.11
50854;BME280;44154;45.506;-122.806;2022-09-14T01:37:21;100250.59;;;27.49;39.10
50854;BME280;44154;45.506;-122.806;2022-09-14T01:39:52;100242.88;;;27.51;39.19
50854;BME280;44154;45.506;-122.806;2022-09-14T01:42:21;100245.34;;;27.52;39.30
50854;BME280;44154;45.506;-122.806;2022-09-14T01:44:54;100248.09;;;27.52;38.75
50854;BME280;44154;45.506;-122.806;2022-09-14T01:47:37;100245.34;;;27.52;38.93
50854;BME280;44154;45.506;-122.806;2022-09-14T01:50:30;100248.94;;;27.53;38.98
50854;BME280;44154;45.506;-122.806;2022-09-14T01:52:59;100249.75;;;27.48;38.94
50854;BME280;44154;45.506;-122.806;2022-09-14T01:55:38;100247.78;;;27.54;39.33
50854;BME280;44154;45.506;-122.806;2022-09-14T01:58:19;100248.38;;;27.51;38.81
50854;BME280;44154;45.506;-122.806;2022-09-14T02:00:48;100251.69;;;27.53;39.17
50854;BME280;44154;45.506;-122.806;2022-09-14T02:03:19;100241.28;;;27.45;39.29
50854;BME280;44154;45.506;-122.806;2022-09-14T02:06:09;100250.53;;;27.54;39.08
50854;BME280;44154;45.506;-122.806;2022-09-14T02:08:37;100259.06;;;27.58;39.09
50854;BME280;44154;45.506;-122.806;2022-09-14T02:11:03;100248.06;;;27.58;39.00
50854;BME280;44154;45.506;-122.806;2022-09-14T02:13:30;100250.50;;;27.59;38.88
50854;BME280;44154;45.506;-122.806;2022-09-14T02:15:56;100252.97;;;27.61;38.86
50854;BME280;44154;45.506;-122.806;2022-09-14T02:18:22;100266.44;;;27.62;38.93
50854;BME280;44154;45.506;-122.806;2022-09-14T02:21:01;100263.69;;;27.62;39.06
50854;BME280;44154;45.506;-122.806;2022-09-14T02:23:29;100267.78;;;27.65;39.15
50854;BME280;44154;45.506;-122.806;2022-09-14T02:25:55;100265.84;;;27.65;39.33
50854;BME280;44154;45.506;-122.806;2022-09-14T02:28:22;100265.84;;;27.65;39.07
50854;BME280;44154;45.506;-122.806;2022-09-14T02:34:18;100262.50;;;27.68;39.27
50854;BME280;44154;45.506;-122.806;2022-09-14T02:39:48;100271.31;;;27.71;38.91
50854;BME280;44154;45.506;-122.806;2022-09-14T02:45:27;100269.94;;;27.68;39.28
50854;BME280;44154;45.506;-122.806;2022-09-14T02:51:38;100275.16;;;27.69;38.99
50854;BME280;44154;45.506;-122.806;2022-09-14T02:53:43;100256.00;;;27.59;39.12
50854;BME280;44154;45.506;-122.806;2022-09-14T02:56:11;100276.31;;;27.63;38.95
50854;BME280;44154;45.506;-122.806;2022-09-14T02:58:40;100276.69;;;27.51;39.30
50854;BME280;44154;45.506;-122.806;2022-09-14T03:01:09;100287.47;;;27.43;39.39
50854;BME280;44154;45.506;-122.806;2022-09-14T03:03:36;100274.06;;;27.36;39.18
50854;BME280;44154;45.506;-122.806;2022-09-14T03:06:02;100285.34;;;27.34;39.57
50854;BME280;44154;45.506;-122.806;2022-09-14T03:08:29;100282.88;;;27.28;39.47
50854;BME280;44154;45.506;-122.806;2022-09-14T03:10:56;100286.50;;;27.23;39.35
50854;BME280;44154;45.506;-122.806;2022-09-14T03:13:23;100287.09;;;27.15;39.81
50854;BME280;44154;45.506;-122.806;2022-09-14T03:15:49;100284.13;;;27.06;39.73
50854;BME280;44154;45.506;-122.806;2022-09-14T03:18:15;100292.63;;;27.10;39.57
50854;BME280;44154;45.506;-122.806;2022-09-14T03:20:42;100290.72;;;27.05;40.02
50854;BME280;44154;45.506;-122.806;2022-09-14T03:23:08;100282.31;;;26.91;39.95
50854;BME280;44154;45.506;-122.806;2022-09-14T03:25:40;100307.47;;;27.04;40.45
50854;BME280;44154;45.506;-122.806;2022-09-14T03:28:08;100297.06;;;27.06;40.04
50854;BME280;44154;45.506;-122.806;2022-09-14T03:30:35;100292.88;;;27.13;39.96
50854;BME280;44154;45.506;-122.806;2022-09-14T03:33:01;100290.09;;;27.18;39.24
50854;BME280;44154;45.506;-122.806;2022-09-14T03:35:31;100308.41;;;27.39;38.95
50854;BME280;44154;45.506;-122.806;2022-09-14T03:37:58;100300.16;;;27.39;38.43
50854;BME280;44154;45.506;-122.806;2022-09-14T03:40:25;100307.78;;;27.47;38.33
50854;BME280;44154;45.506;-122.806;2022-09-14T03:42:51;100310.50;;;27.52;38.08
50854;BME280;44154;45.506;-122.806;2022-09-14T03:45:19;100317.06;;;27.56;37.88
50854;BME280;44154;45.506;-122.806;2022-09-14T03:47:46;100315.38;;;27.60;37.53
50854;BME280;44154;45.506;-122.806;2022-09-14T03:50:14;100316.47;;;27.59;37.72
50854;BME280;44154;45.506;-122.806;2022-09-14T03:52:40;100324.97;;;27.63;37.44
50854;BME280;44154;45.506;-122.806;2022-09-14T03:55:07;100325.50;;;27.65;37.36
50854;BME280;44154;45.506;-122.806;2022-09-14T03:57:34;100323.56;;;27.65;37.34
50854;BME280;44154;45.506;-122.806;2022-09-14T04:00:01;100325.22;;;27.66;36.92
50854;BME280;44154;45.506;-122.806;2022-09-14T04:02:28;100316.97;;;27.66;37.21
50854;BME280;44154;45.506;-122.806;2022-09-14T04:04:54;100329.63;;;27.67;37.32
50854;BME280;44154;45.506;-122.806;2022-09-14T04:07:20;100330.44;;;27.68;37.13
50854;BME280;44154;45.506;-122.806;2022-09-14T04:09:47;100327.69;;;27.68;37.42
50854;BME280;44154;45.506;-122.806;2022-09-14T04:12:13;100329.63;;;27.67;37.05
50854;BME280;44154;45.506;-122.806;2022-09-14T04:14:39;100317.50;;;27.68;36.98
50854;BME280;44154;45.506;-122.806;2022-09-14T04:17:05;100324.13;;;27.67;37.36
50854;BME280;44154;45.506;-122.806;2022-09-14T04:19:31;100325.75;;;27.68;36.92
50854;BME280;44154;45.506;-122.806;2022-09-14T04:22:02;100325.75;;;27.68;37.03
50854;BME280;44154;45.506;-122.806;2022-09-14T04:24:29;100323.00;;;27.68;37.09
50854;BME280;44154;45.506;-122.806;2022-09-14T04:26:55;100323.00;;;27.68;37.16
50854;BME280;44154;45.506;-122.806;2022-09-14T04:29:21;100307.66;;;27.62;36.83
50854;BME280;44154;45.506;-122.806;2022-09-14T04:31:48;100320.25;;;27.68;36.94
50854;BME280;44154;45.506;-122.806;2022-09-14T04:34:14;100324.94;;;27.68;37.08
50854;BME280;44154;45.506;-122.806;2022-09-14T04:36:40;100308.44;;;27.68;37.02
50854;BME280;44154;45.506;-122.806;2022-09-14T04:39:08;100244.22;;;27.19;36.95
50854;BME280;44154;45.506;-122.806;2022-09-14T04:41:35;100311.47;;;27.66;37.19
50854;BME280;44154;45.506;-122.806;2022-09-14T04:44:01;100304.31;;;27.65;36.87
50854;BME280;44154;45.506;-122.806;2022-09-14T04:46:31;100297.72;;;27.66;36.79
50854;BME280;44154;45.506;-122.806;2022-09-14T04:48:58;100279.16;;;27.53;37.03
50854;BME280;44154;45.506;-122.806;2022-09-14T04:51:26;100306.78;;;27.67;37.00
50854;BME280;44154;45.506;-122.806;2022-09-14T04:53:54;100300.47;;;27.66;36.99
50854;BME280;44154;45.506;-122.806;2022-09-14T04:56:22;100298.03;;;27.65;36.96
50854;BME280;44154;45.506;-122.806;2022-09-14T04:58:52;100297.47;;;27.63;36.95
50854;BME280;44154;45.506;-122.806;2022-09-14T05:01:21;100300.78;;;27.65;36.87
50854;BME280;44154;45.506;-122.806;2022-09-14T05:03:48;100298.03;;;27.65;36.96
50854;BME280;44154;45.506;-122.806;2022-09-14T05:06:17;100282.44;;;27.55;37.20
50854;BME280;44154;45.506;-122.806;2022-09-14T05:08:44;100290.66;;;27.60;37.04
50854;BME280;44154;45.506;-122.806;2022-09-14T05:11:19;100298.03;;;27.65;37.42
50854;BME280;44154;45.506;-122.806;2022-09-14T05:13:46;100296.63;;;27.67;37.17
50854;BME280;44154;45.506;-122.806;2022-09-14T05:18:42;100299.38;;;27.67;36.95
50854;BME280;44154;45.506;-122.806;2022-09-14T05:21:11;100299.91;;;27.69;37.32
50854;BME280;44154;45.506;-122.806;2022-09-14T05:23:37;100290.06;;;27.63;37.29
50854;BME280;44154;45.506;-122.806;2022-09-14T05:26:05;100295.22;;;27.70;37.34
50854;BME280;44154;45.506;-122.806;2022-09-14T05:28:32;100283.50;;;27.59;37.00
50854;BME280;44154;45.506;-122.806;2022-09-14T05:31:02;100294.41;;;27.69;37.26
50854;BME280;44154;45.506;-122.806;2022-09-14T05:33:28;100285.38;;;27.64;37.33
50854;BME280;44154;45.506;-122.806;2022-09-14T05:35:59;100281.28;;;27.61;36.93
50854;BME280;44154;45.506;-122.806;2022-09-14T05:38:30;100304.28;;;27.71;36.86
50854;BME280;44154;45.506;-122.806;2022-09-14T05:40:57;100304.81;;;27.73;37.45
50854;BME280;44154;45.506;-122.806;2022-09-14T05:43:23;100297.69;;;27.72;37.29
50854;BME280;44154;45.506;-122.806;2022-09-14T05:45:50;100299.59;;;27.71;37.32
50854;BME280;44154;45.506;-122.806;2022-09-14T05:48:17;100290.34;;;27.62;37.32
50854;BME280;44154;45.506;-122.806;2022-09-14T05:50:43;100290.66;;;27.60;37.23
50854;BME280;44154;45.506;-122.806;2022-09-14T05:53:09;100304.28;;;27.71;37.24
50854;BME280;44154;45.506;-122.806;2022-09-14T05:55:35;100305.41;;;27.69;37.38
50854;BME280;44154;45.506;-122.806;2022-09-14T05:58:02;100298.25;;;27.68;37.30
50854;BME280;44154;45.506;-122.806;2022-09-14T06:00:29;100299.91;;;27.69;37.22
50854;BME280;44154;45.506;-122.806;2022-09-14T06:02:55;100304.88;;;27.67;37.00
50854;BME280;44154;45.506;-122.806;2022-09-14T06:05:22;100304.03;;;27.67;37.49
50854;BME280;44154;45.506;-122.806;2022-09-14T06:07:53;100302.41;;;27.66;37.24
50854;BME280;44154;45.506;-122.806;2022-09-14T06:10:20;100305.16;;;27.66;37.24
50854;BME280;44154;45.506;-122.806;2022-09-14T06:12:46;100299.41;;;27.62;37.19
50854;BME280;44154;45.506;-122.806;2022-09-14T06:15:13;100291.75;;;27.59;37.60
50854;BME280;44154;45.506;-122.806;2022-09-14T06:17:39;100306.56;;;27.63;37.37
50854;BME280;44154;45.506;-122.806;2022-09-14T06:20:06;100304.91;;;27.62;37.24
50854;BME280;44154;45.506;-122.806;2022-09-14T06:22:32;100303.25;;;27.61;37.47
50854;BME280;44154;45.506;-122.806;2022-09-14T06:24:58;100309.88;;;27.60;37.26
50854;BME280;44154;45.506;-122.806;2022-09-14T06:27:25;100298.88;;;27.60;37.52
50854;BME280;44154;45.506;-122.806;2022-09-14T06:29:52;100302.75;;;27.59;37.30
50854;BME280;44154;45.506;-122.806;2022-09-14T06:32:19;100302.19;;;27.57;37.06
50854;BME280;44154;45.506;-122.806;2022-09-14T06:34:47;100292.63;;;27.55;37.61
50854;BME280;44154;45.506;-122.806;2022-09-14T06:37:14;100298.91;;;27.55;38.03
50854;BME280;44154;45.506;-122.806;2022-09-14T06:39:40;100288.50;;;27.52;38.65
50854;BME280;44154;45.506;-122.806;2022-09-14T06:42:06;100305.50;;;27.59;38.50
50854;BME280;44154;45.506;-122.806;2022-09-14T06:44:32;100306.28;;;27.60;38.81
50854;BME280;44154;45.506;-122.806;2022-09-14T06:46:59;100297.25;;;27.59;39.06
50854;BME280;44154;45.506;-122.806;2022-09-14T06:49:25;100307.13;;;27.60;38.33
50854;BME280;44154;45.506;-122.806;2022-09-14T06:51:51;100296.69;;;27.57;38.40
50854;BME280;44154;45.506;-122.806;2022-09-14T06:54:20;100304.09;;;27.62;38.80
50854;BME280;44154;45.506;-122.806;2022-09-14T06:56:46;100312.06;;;27.63;38.66
50854;BME280;44154;45.506;-122.806;2022-09-14T06:59:14;100309.03;;;27.65;38.53
50854;BME280;44154;45.506;-122.806;2022-09-14T07:01:41;100303.53;;;27.65;38.67
50854;BME280;44154;45.506;-122.806;2022-09-14T07:04:10;100309.81;;;27.65;39.13
50854;BME280;44154;45.506;-122.806;2022-09-14T07:06:45;100313.97;;;27.63;38.62
50854;BME280;44154;45.506;-122.806;2022-09-14T07:09:13;100313.13;;;27.67;38.97
50854;BME280;44154;45.506;-122.806;2022-09-14T07:11:40;100306.78;;;27.67;39.07
50854;BME280;44154;45.506;-122.806;2022-09-14T07:14:07;100292.31;;;27.56;38.96
50854;BME280;44154;45.506;-122.806;2022-09-14T07:16:35;100306.50;;;27.68;39.62
50854;BME280;44154;45.506;-122.806;2022-09-14T07:19:03;100305.69;;;27.68;39.04
50854;BME280;44154;45.506;-122.806;2022-09-14T07:21:31;100313.13;;;27.67;38.94
50854;BME280;44154;45.506;-122.806;2022-09-14T07:23:58;100305.16;;;27.66;39.05
50854;BME280;44154;45.506;-122.806;2022-09-14T07:26:29;100309.81;;;27.65;39.13
50854;BME280;44154;45.506;-122.806;2022-09-14T07:29:03;100290.16;;;27.53;38.87
50854;BME280;44154;45.506;-122.806;2022-09-14T07:31:38;100310.66;;;27.66;39.09
50854;BME280;44154;45.506;-122.806;2022-09-14T07:34:05;100310.41;;;27.62;39.04
50854;BME280;44154;45.506;-122.806;2022-09-14T07:36:33;100295.00;;;27.61;38.74
50854;BME280;44154;45.506;-122.806;2022-09-14T07:39:00;100308.19;;;27.64;38.98
50854;BME280;44154;45.506;-122.806;2022-09-14T07:41:28;100310.13;;;27.64;38.78
50854;BME280;44154;45.506;-122.806;2022-09-14T07:43:56;100312.06;;;27.63;38.73
50854;BME280;44154;45.506;-122.806;2022-09-14T07:46:26;100312.88;;;27.64;38.93
50854;BME280;44154;45.506;-122.806;2022-09-14T07:48:57;100312.06;;;27.63;39.17
50854;BME280;44154;45.506;-122.806;2022-09-14T07:51:24;100279.47;;;27.46;39.45
50854;BME280;44154;45.506;-122.806;2022-09-14T07:53:50;100312.06;;;27.63;39.71
50854;BME280;44154;45.506;-122.806;2022-09-14T07:56:17;100296.16;;;27.55;39.67
50854;BME280;44154;45.506;-122.806;2022-09-14T07:58:43;100321.41;;;27.62;39.71
50854;BME280;44154;45.506;-122.806;2022-09-14T08:01:12;100307.13;;;27.60;39.36
50854;BME280;44154;45.506;-122.806;2022-09-14T08:03:40;100297.28;;;27.54;39.33
50854;BME280;44154;45.506;-122.806;2022-09-14T08:06:24;100313.72;;;27.59;39.56
50854;BME280;44154;45.506;-122.806;2022-09-14T08:08:54;100314.25;;;27.61;39.73
50854;BME280;44154;45.506;-122.806;2022-09-14T08:11:29;100313.72;;;27.59;39.36
50854;BME280;44154;45.506;-122.806;2022-09-14T08:13:56;100308.22;;;27.59;39.36
50854;BME280;44154;45.506;-122.806;2022-09-14T08:16:24;100295.72;;;27.43;39.14
50854;BME280;44154;45.506;-122.806;2022-09-14T08:18:56;100314.84;;;27.58;38.83
50854;BME280;44154;45.506;-122.806;2022-09-14T08:21:23;100307.16;;;27.55;38.91
50854;BME280;44154;45.506;-122.806;2022-09-14T08:23:49;100309.34;;;27.58;39.06
50854;BME280;44154;45.506;-122.806;2022-09-14T08:26:21;100310.97;;;27.59;38.75
50854;BME280;44154;45.506;-122.806;2022-09-14T08:28:49;100313.72;;;27.59;39.31
50854;BME280;44154;45.506;-122.806;2022-09-14T08:31:26;100306.66;;;27.53;39.18
50854;BME280;44154;45.506;-122.806;2022-09-14T08:33:56;100312.63;;;27.60;39.02
50854;BME280;44154;45.506;-122.806;2022-09-14T08:36:24;100318.94;;;27.61;39.00
50854;BME280;44154;45.506;-122.806;2022-09-14T08:38:50;100298.69;;;27.51;38.88
50854;BME280;44154;45.506;-122.806;2022-09-14T08:41:20;100312.63;;;27.60;38.97
50854;BME280;44154;45.506;-122.806;2022-09-14T08:43:48;100301.94;;;27.59;38.98
50854;BME280;44154;45.506;-122.806;2022-09-14T08:46:26;100290.47;;;27.46;39.21
50854;BME280;44154;45.506;-122.806;2022-09-14T08:48:53;100306.59;;;27.58;39.13
50854;BME280;44154;45.506;-122.806;2022-09-14T08:51:19;100303.03;;;27.58;38.78
50854;BME280;44154;45.506;-122.806;2022-09-14T08:53:45;100308.53;;;27.58;38.77
50854;BME280;44154;45.506;-122.806;2022-09-14T08:56:17;100306.06;;;27.56;38.70
50854;BME280;44154;45.506;-122.806;2022-09-14T09:04:48;100310.44;;;27.57;38.37
50854;BME280;44154;45.506;-122.806;2022-09-14T09:07:18;100307.44;;;27.54;38.24
50854;BME280;44154;45.506;-122.806;2022-09-14T09:09:55;100303.25;;;27.61;37.98
50854;BME280;44154;45.506;-122.806;2022-09-14T09:12:44;100314.31;;;27.56;38.45
50854;BME280;44154;45.506;-122.806;2022-09-14T09:15:24;100311.56;;;27.56;38.38
50854;BME280;44154;45.506;-122.806;2022-09-14T09:18:10;100311.31;;;27.52;38.61
50854;BME280;44154;45.506;-122.806;2022-09-14T09:20:48;100306.09;;;27.51;38.59
50854;BME280;44154;45.506;-122.806;2022-09-14T09:23:17;100284.47;;;27.39;38.45
50854;BME280;44154;45.506;-122.806;2022-09-14T09:25:52;100309.94;;;27.50;38.45
50854;BME280;44154;45.506;-122.806;2022-09-14T09:28:21;100308.31;;;27.49;38.66
50854;BME280;44154;45.506;-122.806;2022-09-14T09:30:48;100312.16;;;27.48;38.55
50854;BME280;44154;45.506;-122.806;2022-09-14T09:33:19;100278.75;;;27.30;38.46
50854;BME280;44154;45.506;-122.806;2022-09-14T09:35:46;100302.34;;;27.37;38.44
50854;BME280;44154;45.506;-122.806;2022-09-14T09:38:14;100315.50;;;27.45;38.47
50854;BME280;44154;45.506;-122.806;2022-09-14T09:40:44;100307.81;;;27.42;38.34
50854;BME280;44154;45.506;-122.806;2022-09-14T09:43:16;100307.53;;;27.43;38.13
50854;BME280;44154;45.506;-122.806;2022-09-14T09:45:52;100312.47;;;27.41;38.62
50854;BME280;44154;45.506;-122.806;2022-09-14T09:48:22;100317.69;;;27.43;38.12
50854;BME280;44154;45.506;-122.806;2022-09-14T09:51:33;100317.97;;;27.41;38.50
50854;BME280;44154;45.506;-122.806;2022-09-14T09:53:49;100309.25;;;27.34;38.18
50854;BME280;44154;45.506;-122.806;2022-09-14T09:56:24;100319.91;;;27.41;38.39
50854;BME280;44154;45.506;-122.806;2022-09-14T09:58:51;100326.22;;;27.41;38.19
50854;BME280;44154;45.506;-122.806;2022-09-14T10:01:21;100321.84;;;27.40;38.41
50854;BME280;44154;45.506;-122.806;2022-09-14T10:06:39;100322.16;;;27.39;38.91
50854;BME280;44154;45.506;-122.806;2022-09-14T10:09:14;100319.41;;;27.39;38.74
50854;BME280;44154;45.506;-122.806;2022-09-14T10:11:41;100320.50;;;27.38;38.46
50854;BME280;44154;45.506;-122.806;2022-09-14T10:14:28;100325.44;;;27.35;38.54
50854;BME280;44154;45.506;-122.806;2022-09-14T10:17:18;100320.22;;;27.34;38.46
50854;BME280;44154;45.506;-122.806;2022-09-14T10:19:52;100322.13;;;27.33;38.48
50854;BME280;44154;45.506;-122.806;2022-09-14T10:22:32;100327.63;;;27.33;38.60
50854;BME280;44154;45.506;-122.806;2022-09-14T10:25:02;100327.63;;;27.33;38.59
50854;BME280;44154;45.506;-122.806;2022-09-14T10:27:41;100324.38;;;27.31;38.53
50854;BME280;44154;45.506;-122.806;2022-09-14T10:30:19;100323.53;;;27.31;38.71
50854;BME280;44154;45.506;-122.806;2022-09-14T10:33:00;100327.09;;;27.31;38.55
50854;BME280;44154;45.506;-122.806;2022-09-14T10:35:34;100328.22;;;27.30;38.67
50854;BME280;44154;45.506;-122.806;2022-09-14T10:38:31;100325.75;;;27.29;38.70
50854;BME280;44154;45.506;-122.806;2022-09-14T10:47:20;100333.72;;;27.25;38.87
50854;BME280;44154;45.506;-122.806;2022-09-14T10:52:23;100299.22;;;27.09;38.66
50854;BME280;44154;45.506;-122.806;2022-09-14T10:55:01;100328.50;;;27.24;38.65
50854;BME280;44154;45.506;-122.806;2022-09-14T11:00:28;100335.94;;;27.23;38.42
50854;BME280;44154;45.506;-122.806;2022-09-14T11:03:15;100333.47;;;27.22;38.59
50854;BME280;44154;45.506;-122.806;2022-09-14T11:09:18;100273.84;;;26.77;38.58
50854;BME280;44154;45.506;-122.806;2022-09-14T11:21:14;100338.47;;;27.14;38.85
50854;BME280;44154;45.506;-122.806;2022-09-14T11:26:08;100345.06;;;27.13;38.72
50854;BME280;44154;45.506;-122.806;2022-09-14T11:28:43;100335.50;;;27.06;38.75
50854;BME280;44154;45.506;-122.806;2022-09-14T11:31:18;100347.28;;;27.11;38.95
50854;BME280;44154;45.506;-122.806;2022-09-14T11:34:06;100351.94;;;27.11;38.81
50854;BME280;44154;45.506;-122.806;2022-09-14T11:36:40;100334.41;;;27.02;38.77
50854;BME280;44154;45.506;-122.806;2022-09-14T11:42:16;100349.75;;;27.08;38.87
50854;BME280;44154;45.506;-122.806;2022-09-14T11:44:44;100349.75;;;27.08;39.00
50854;BME280;44154;45.506;-122.806;2022-09-14T11:47:20;100351.97;;;27.06;38.54
50854;BME280;44154;45.506;-122.806;2022-09-14T11:52:30;100331.16;;;26.94;38.40
50854;BME280;44154;45.506;-122.806;2022-09-14T11:54:59;100349.53;;;27.04;38.60
50854;BME280;44154;45.506;-122.806;2022-09-14T11:57:29;100349.81;;;27.03;38.59
50854;BME280;44154;45.506;-122.806;2022-09-14T12:12:41;100351.19;;;27.00;38.79
50854;BME280;44154;45.506;-122.806;2022-09-14T12:17:46;100352.28;;;26.99;39.19
50854;BME280;44154;45.506;-122.806;2022-09-14T12:20:42;100346.25;;;26.97;39.05
50854;BME280;44154;45.506;-122.806;2022-09-14T12:40:58;100357.25;;;26.92;38.89
50854;BME280;44154;45.506;-122.806;2022-09-14T12:59:40;100363.09;;;26.80;39.50
50854;BME280;44154;45.506;-122.806;2022-09-14T13:05:15;100368.53;;;26.85;39.12
50854;BME280;44154;45.506;-122.806;2022-09-14T13:07:42;100356.50;;;26.65;38.56
50854;BME280;44154;45.506;-122.806;2022-09-14T13:12:50;100379.28;;;26.81;39.00
50854;BME280;44154;45.506;-122.806;2022-09-14T13:15:24;100368.31;;;26.71;39.04
50854;BME280;44154;45.506;-122.806;2022-09-14T13:20:57;100362.53;;;26.67;39.24
50854;BME280;44154;45.506;-122.806;2022-09-14T13:23:38;100371.31;;;26.75;39.19
50854;BME280;44154;45.506;-122.806;2022-09-14T13:26:19;100378.19;;;26.77;39.04
50854;BME280;44154;45.506;-122.806;2022-09-14T13:28:48;100380.13;;;26.77;39.32
50854;BME280;44154;45.506;-122.806;2022-09-14T13:31:27;100383.16;;;26.75;39.04
50854;BME280;44154;45.506;-122.806;2022-09-14T13:33:54;100380.97;;;26.72;38.98
50854;BME280;44154;45.506;-122.806;2022-09-14T13:36:28;100385.63;;;26.72;39.23
50854;BME280;44154;45.506;-122.806;2022-09-14T13:38:56;100386.16;;;26.74;39.43
50854;BME280;44154;45.506;-122.806;2022-09-14T13:41:28;100382.34;;;26.70;39.17
50854;BME280;44154;45.506;-122.806;2022-09-14T13:43:55;100385.63;;;26.72;38.88
50854;BME280;44154;45.506;-122.806;2022-09-14T13:46:23;100361.47;;;26.53;39.23
50854;BME280;44154;45.506;-122.806;2022-09-14T13:48:50;100394.13;;;26.70;39.51
50854;BME280;44154;45.506;-122.806;2022-09-14T13:51:22;100396.34;;;26.68;39.66
50854;BME280;44154;45.506;-122.806;2022-09-14T13:53:52;100391.38;;;26.65;39.32
50854;BME280;44154;45.506;-122.806;2022-09-14T13:58:46;100396.34;;;26.68;39.69
50854;BME280;44154;45.506;-122.806;2022-09-14T14:01:25;100384.81;;;26.61;39.62
50854;BME280;44154;45.506;-122.806;2022-09-14T14:03:52;100372.47;;;26.53;39.84
50854;BME280;44154;45.506;-122.806;2022-09-14T14:06:29;100409.78;;;26.70;40.26
50854;BME280;44154;45.506;-122.806;2022-09-14T14:09:05;100402.09;;;26.72;40.03
50854;BME280;44154;45.506;-122.806;2022-09-14T14:11:42;100402.94;;;26.72;40.23
50854;BME280;44154;45.506;-122.806;2022-09-14T14:19:46;100400.72;;;26.69;40.45
50854;BME280;44154;45.506;-122.806;2022-09-14T14:24:40;100401.25;;;26.66;40.40
50854;BME280;44154;45.506;-122.806;2022-09-14T14:27:29;100414.44;;;26.69;40.61
50854;BME280;44154;45.506;-122.806;2022-09-14T14:29:56;100354.97;;;26.28;40.70
50854;BME280;44154;45.506;-122.806;2022-09-14T14:32:23;100387.84;;;26.49;40.63
50854;BME280;44154;45.506;-122.806;2022-09-14T14:34:50;100419.13;;;26.69;40.78
50854;BME280;44154;45.506;-122.806;2022-09-14T14:37:20;100393.63;;;26.42;40.81
50854;BME280;44154;45.506;-122.806;2022-09-14T14:39:47;100364.28;;;26.27;40.51
50854;BME280;44154;45.506;-122.806;2022-09-14T14:42:15;100382.66;;;26.42;40.64
50854;BME280;44154;45.506;-122.806;2022-09-14T14:44:41;100424.56;;;26.63;40.34
50854;BME280;44154;45.506;-122.806;2022-09-14T14:47:12;100379.09;;;26.37;40.24
50854;BME280;44154;45.506;-122.806;2022-09-14T14:49:39;100419.09;;;26.63;39.96
50854;BME280;44154;45.506;-122.806;2022-09-14T14:52:05;100421.81;;;26.63;39.92
50854;BME280;44154;45.506;-122.806;2022-09-14T14:54:31;100434.50;;;26.59;39.78
50854;BME280;44154;45.506;-122.806;2022-09-14T14:56:57;100425.97;;;26.61;39.81