sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12681;SDS011;6405;59.208;18.216;2022-11-27T00:01:23;59.73;;;7.73;;
12681;SDS011;6405;59.208;18.216;2022-11-27T00:03:53;64.10;;;11.67;;
12681;SDS011;6405;59.208;18.216;2022-11-27T00:06:22;46.17;;;7.57;;
12681;SDS011;6405;59.208;18.216;2022-11-27T00:08:50;87.40;;;11.57;;
12681;SDS011;6405;59.208;18.216;2022-11-27T00:11:21;118.23;;;15.93;;
12681;SDS011;6405;59.208;18.216;2022-11-27T00:13:49;117.77;;;18.60;;
12681;SDS011;6405;59.208;18.216;2022-11-27T00:16:16;44.30;;;9.70;;
12681;SDS011;6405;59.208;18.216;2022-11-27T00:18:44;49.83;;;11.50;;
12681;SDS011;6405;59.208;18.216;2022-11-27T00:21:21;52.30;;;10.23;;
12681;SDS011;6405;59.208;18.216;2022-11-27T00:23:54;47.07;;;9.00;;
12681;SDS011;6405;59.208;18.216;2022-11-27T00:26:22;35.40;;;9.07;;
12681;SDS011;6405;59.208;18.216;2022-11-27T00:28:50;43.70;;;12.07;;
12681;SDS011;6405;59.208;18.216;2022-11-27T00:31:25;21.60;;;8.10;;
12681;SDS011;6405;59.208;18.216;2022-11-27T00:33:55;27.07;;;9.17;;
12681;SDS011;6405;59.208;18.216;2022-11-27T00:36:23;22.23;;;9.23;;
12681;SDS011;6405;59.208;18.216;2022-11-27T00:38:50;17.53;;;8.23;;
12681;SDS011;6405;59.208;18.216;2022-11-27T00:41:27;21.40;;;9.77;;
12681;SDS011;6405;59.208;18.216;2022-11-27T00:43:55;22.43;;;9.27;;
12681;SDS011;6405;59.208;18.216;2022-11-27T00:46:25;21.33;;;9.60;;
12681;SDS011;6405;59.208;18.216;2022-11-27T00:48:56;18.17;;;9.87;;
12681;SDS011;6405;59.208;18.216;2022-11-27T00:51:23;16.77;;;8.77;;
12681;SDS011;6405;59.208;18.216;2022-11-27T00:53:52;17.00;;;8.57;;
12681;SDS011;6405;59.208;18.216;2022-11-27T00:56:19;19.20;;;9.70;;
12681;SDS011;6405;59.208;18.216;2022-11-27T00:58:48;15.83;;;8.33;;
12681;SDS011;6405;59.208;18.216;2022-11-27T01:01:20;18.47;;;9.50;;
12681;SDS011;6405;59.208;18.216;2022-11-27T01:03:49;20.47;;;9.70;;
12681;SDS011;6405;59.208;18.216;2022-11-27T01:06:17;22.80;;;10.00;;
12681;SDS011;6405;59.208;18.216;2022-11-27T01:08:45;20.67;;;9.77;;
12681;SDS011;6405;59.208;18.216;2022-11-27T01:11:16;20.60;;;9.57;;
12681;SDS011;6405;59.208;18.216;2022-11-27T01:13:43;21.90;;;9.47;;
12681;SDS011;6405;59.208;18.216;2022-11-27T01:16:12;25.53;;;10.73;;
12681;SDS011;6405;59.208;18.216;2022-11-27T01:18:42;16.63;;;8.53;;
12681;SDS011;6405;59.208;18.216;2022-11-27T01:21:12;23.57;;;10.77;;
12681;SDS011;6405;59.208;18.216;2022-11-27T01:23:40;18.90;;;9.20;;
12681;SDS011;6405;59.208;18.216;2022-11-27T01:26:08;18.37;;;9.83;;
12681;SDS011;6405;59.208;18.216;2022-11-27T01:28:38;19.90;;;9.27;;
12681;SDS011;6405;59.208;18.216;2022-11-27T01:31:07;17.50;;;9.30;;
12681;SDS011;6405;59.208;18.216;2022-11-27T01:33:36;19.03;;;10.13;;
12681;SDS011;6405;59.208;18.216;2022-11-27T01:36:06;22.33;;;10.50;;
12681;SDS011;6405;59.208;18.216;2022-11-27T01:38:33;20.70;;;10.33;;
12681;SDS011;6405;59.208;18.216;2022-11-27T01:41:34;21.10;;;10.50;;
12681;SDS011;6405;59.208;18.216;2022-11-27T01:43:57;17.63;;;9.20;;
12681;SDS011;6405;59.208;18.216;2022-11-27T01:46:39;18.47;;;9.63;;
12681;SDS011;6405;59.208;18.216;2022-11-27T01:52:02;23.93;;;10.47;;
12681;SDS011;6405;59.208;18.216;2022-11-27T01:54:37;17.97;;;9.30;;
12681;SDS011;6405;59.208;18.216;2022-11-27T01:57:46;22.67;;;10.03;;
12681;SDS011;6405;59.208;18.216;2022-11-27T02:00:16;17.47;;;8.73;;
12681;SDS011;6405;59.208;18.216;2022-11-27T02:02:44;16.70;;;9.23;;
12681;SDS011;6405;59.208;18.216;2022-11-27T02:05:13;18.17;;;9.00;;
12681;SDS011;6405;59.208;18.216;2022-11-27T02:07:43;20.80;;;9.53;;
12681;SDS011;6405;59.208;18.216;2022-11-27T02:10:12;17.97;;;9.13;;
12681;SDS011;6405;59.208;18.216;2022-11-27T02:15:13;18.40;;;9.43;;
12681;SDS011;6405;59.208;18.216;2022-11-27T02:17:51;18.03;;;9.43;;
12681;SDS011;6405;59.208;18.216;2022-11-27T02:37:00;18.80;;;9.30;;
12681;SDS011;6405;59.208;18.216;2022-11-27T02:39:36;16.50;;;8.40;;
12681;SDS011;6405;59.208;18.216;2022-11-27T02:42:10;16.63;;;8.83;;
12681;SDS011;6405;59.208;18.216;2022-11-27T02:44:43;16.43;;;8.43;;
12681;SDS011;6405;59.208;18.216;2022-11-27T02:47:14;18.57;;;9.03;;
12681;SDS011;6405;59.208;18.216;2022-11-27T02:49:42;16.43;;;9.07;;
12681;SDS011;6405;59.208;18.216;2022-11-27T02:52:10;16.27;;;8.47;;
12681;SDS011;6405;59.208;18.216;2022-11-27T02:54:38;16.57;;;8.77;;
12681;SDS011;6405;59.208;18.216;2022-11-27T02:57:08;15.33;;;8.43;;
12681;SDS011;6405;59.208;18.216;2022-11-27T02:59:38;17.43;;;7.67;;
12681;SDS011;6405;59.208;18.216;2022-11-27T03:02:08;43.17;;;11.67;;
12681;SDS011;6405;59.208;18.216;2022-11-27T03:04:42;16.87;;;8.50;;
12681;SDS011;6405;59.208;18.216;2022-11-27T03:07:29;17.83;;;8.17;;
12681;SDS011;6405;59.208;18.216;2022-11-27T03:13:20;14.67;;;7.90;;
12681;SDS011;6405;59.208;18.216;2022-11-27T03:18:20;12.43;;;6.83;;
12681;SDS011;6405;59.208;18.216;2022-11-27T03:21:04;11.93;;;7.57;;
12681;SDS011;6405;59.208;18.216;2022-11-27T03:23:38;15.10;;;8.17;;
12681;SDS011;6405;59.208;18.216;2022-11-27T03:26:05;15.87;;;7.67;;
12681;SDS011;6405;59.208;18.216;2022-11-27T03:28:31;15.77;;;8.13;;
12681;SDS011;6405;59.208;18.216;2022-11-27T03:30:59;14.77;;;7.40;;
12681;SDS011;6405;59.208;18.216;2022-11-27T03:33:27;14.20;;;7.87;;
12681;SDS011;6405;59.208;18.216;2022-11-27T03:35:54;12.77;;;7.80;;
12681;SDS011;6405;59.208;18.216;2022-11-27T03:38:21;16.90;;;7.47;;
12681;SDS011;6405;59.208;18.216;2022-11-27T03:41:00;13.77;;;7.23;;
12681;SDS011;6405;59.208;18.216;2022-11-27T03:43:33;12.60;;;7.67;;
12681;SDS011;6405;59.208;18.216;2022-11-27T03:46:16;12.70;;;7.37;;
12681;SDS011;6405;59.208;18.216;2022-11-27T03:49:13;13.57;;;7.93;;
12681;SDS011;6405;59.208;18.216;2022-11-27T03:51:54;15.50;;;7.97;;
12681;SDS011;6405;59.208;18.216;2022-11-27T03:54:34;16.13;;;7.10;;
12681;SDS011;6405;59.208;18.216;2022-11-27T03:57:14;13.23;;;7.60;;
12681;SDS011;6405;59.208;18.216;2022-11-27T03:59:46;13.70;;;7.80;;
12681;SDS011;6405;59.208;18.216;2022-11-27T04:02:15;10.83;;;6.97;;
12681;SDS011;6405;59.208;18.216;2022-11-27T04:04:57;15.03;;;7.70;;
12681;SDS011;6405;59.208;18.216;2022-11-27T04:07:26;12.33;;;7.33;;
12681;SDS011;6405;59.208;18.216;2022-11-27T04:09:53;9.57;;;6.73;;
12681;SDS011;6405;59.208;18.216;2022-11-27T04:12:19;11.47;;;7.57;;
12681;SDS011;6405;59.208;18.216;2022-11-27T04:14:46;10.33;;;6.87;;
12681;SDS011;6405;59.208;18.216;2022-11-27T04:17:15;12.47;;;7.43;;
12681;SDS011;6405;59.208;18.216;2022-11-27T04:19:41;10.93;;;6.97;;
12681;SDS011;6405;59.208;18.216;2022-11-27T04:22:08;10.83;;;6.80;;
12681;SDS011;6405;59.208;18.216;2022-11-27T04:24:33;12.87;;;7.47;;
12681;SDS011;6405;59.208;18.216;2022-11-27T04:27:00;11.80;;;6.40;;
12681;SDS011;6405;59.208;18.216;2022-11-27T04:29:27;11.77;;;6.70;;
12681;SDS011;6405;59.208;18.216;2022-11-27T04:31:54;10.03;;;6.90;;
12681;SDS011;6405;59.208;18.216;2022-11-27T04:34:20;10.50;;;6.53;;
12681;SDS011;6405;59.208;18.216;2022-11-27T04:36:46;10.73;;;6.27;;
12681;SDS011;6405;59.208;18.216;2022-11-27T04:39:13;11.80;;;6.17;;
12681;SDS011;6405;59.208;18.216;2022-11-27T04:41:39;11.63;;;6.70;;
12681;SDS011;6405;59.208;18.216;2022-11-27T04:44:06;9.97;;;6.20;;
12681;SDS011;6405;59.208;18.216;2022-11-27T04:46:33;11.40;;;7.13;;
12681;SDS011;6405;59.208;18.216;2022-11-27T04:49:00;9.23;;;4.73;;
12681;SDS011;6405;59.208;18.216;2022-11-27T04:51:27;9.33;;;5.97;;
12681;SDS011;6405;59.208;18.216;2022-11-27T04:53:54;9.57;;;5.67;;
12681;SDS011;6405;59.208;18.216;2022-11-27T04:56:21;10.10;;;5.40;;
12681;SDS011;6405;59.208;18.216;2022-11-27T04:58:48;9.73;;;5.43;;
12681;SDS011;6405;59.208;18.216;2022-11-27T05:01:14;9.63;;;5.97;;
12681;SDS011;6405;59.208;18.216;2022-11-27T05:03:42;8.37;;;5.73;;
12681;SDS011;6405;59.208;18.216;2022-11-27T05:06:08;12.23;;;5.70;;
12681;SDS011;6405;59.208;18.216;2022-11-27T05:08:37;7.57;;;4.97;;
12681;SDS011;6405;59.208;18.216;2022-11-27T05:11:06;9.97;;;5.77;;
12681;SDS011;6405;59.208;18.216;2022-11-27T05:13:35;10.27;;;5.77;;
12681;SDS011;6405;59.208;18.216;2022-11-27T05:16:01;8.53;;;5.17;;
12681;SDS011;6405;59.208;18.216;2022-11-27T05:18:29;8.90;;;5.50;;
12681;SDS011;6405;59.208;18.216;2022-11-27T05:20:56;9.10;;;5.50;;
12681;SDS011;6405;59.208;18.216;2022-11-27T05:23:23;9.13;;;5.77;;
12681;SDS011;6405;59.208;18.216;2022-11-27T05:25:49;8.03;;;5.60;;
12681;SDS011;6405;59.208;18.216;2022-11-27T05:28:16;8.03;;;4.83;;
12681;SDS011;6405;59.208;18.216;2022-11-27T05:30:44;11.57;;;5.73;;
12681;SDS011;6405;59.208;18.216;2022-11-27T05:33:12;9.00;;;5.67;;
12681;SDS011;6405;59.208;18.216;2022-11-27T05:35:39;9.00;;;5.63;;
12681;SDS011;6405;59.208;18.216;2022-11-27T05:38:05;8.23;;;6.00;;
12681;SDS011;6405;59.208;18.216;2022-11-27T05:40:33;8.20;;;5.47;;
12681;SDS011;6405;59.208;18.216;2022-11-27T05:43:00;10.23;;;5.60;;
12681;SDS011;6405;59.208;18.216;2022-11-27T05:45:27;10.27;;;5.33;;
12681;SDS011;6405;59.208;18.216;2022-11-27T05:47:54;8.80;;;5.27;;
12681;SDS011;6405;59.208;18.216;2022-11-27T05:50:20;9.50;;;5.90;;
12681;SDS011;6405;59.208;18.216;2022-11-27T05:52:48;9.53;;;5.70;;
12681;SDS011;6405;59.208;18.216;2022-11-27T05:55:14;8.77;;;5.73;;
12681;SDS011;6405;59.208;18.216;2022-11-27T05:57:40;9.93;;;6.20;;
12681;SDS011;6405;59.208;18.216;2022-11-27T06:00:06;9.20;;;5.67;;
12681;SDS011;6405;59.208;18.216;2022-11-27T06:02:34;11.00;;;5.77;;
12681;SDS011;6405;59.208;18.216;2022-11-27T06:05:01;9.90;;;5.67;;
12681;SDS011;6405;59.208;18.216;2022-11-27T06:07:27;9.17;;;5.47;;
12681;SDS011;6405;59.208;18.216;2022-11-27T06:09:56;9.63;;;5.50;;
12681;SDS011;6405;59.208;18.216;2022-11-27T06:12:23;8.23;;;5.17;;
12681;SDS011;6405;59.208;18.216;2022-11-27T06:14:50;8.70;;;5.10;;
12681;SDS011;6405;59.208;18.216;2022-11-27T06:17:17;8.03;;;5.37;;
12681;SDS011;6405;59.208;18.216;2022-11-27T06:19:43;7.40;;;5.27;;
12681;SDS011;6405;59.208;18.216;2022-11-27T06:22:10;7.47;;;5.00;;
12681;SDS011;6405;59.208;18.216;2022-11-27T06:24:36;10.47;;;5.63;;
12681;SDS011;6405;59.208;18.216;2022-11-27T06:27:05;9.83;;;5.67;;
12681;SDS011;6405;59.208;18.216;2022-11-27T06:29:31;8.47;;;4.97;;
12681;SDS011;6405;59.208;18.216;2022-11-27T06:31:59;9.27;;;5.43;;
12681;SDS011;6405;59.208;18.216;2022-11-27T06:34:26;7.93;;;5.03;;
12681;SDS011;6405;59.208;18.216;2022-11-27T06:36:53;8.07;;;5.17;;
12681;SDS011;6405;59.208;18.216;2022-11-27T06:39:18;9.97;;;5.30;;
12681;SDS011;6405;59.208;18.216;2022-11-27T06:41:45;7.70;;;4.93;;
12681;SDS011;6405;59.208;18.216;2022-11-27T06:44:11;9.47;;;6.13;;
12681;SDS011;6405;59.208;18.216;2022-11-27T06:46:38;8.20;;;5.47;;
12681;SDS011;6405;59.208;18.216;2022-11-27T06:49:05;8.30;;;5.77;;
12681;SDS011;6405;59.208;18.216;2022-11-27T06:51:32;9.87;;;5.37;;
12681;SDS011;6405;59.208;18.216;2022-11-27T06:53:59;9.17;;;5.63;;
12681;SDS011;6405;59.208;18.216;2022-11-27T06:56:28;11.50;;;5.57;;
12681;SDS011;6405;59.208;18.216;2022-11-27T06:58:56;10.57;;;5.53;;
12681;SDS011;6405;59.208;18.216;2022-11-27T07:01:25;10.57;;;6.60;;
12681;SDS011;6405;59.208;18.216;2022-11-27T07:03:54;8.70;;;6.13;;
12681;SDS011;6405;59.208;18.216;2022-11-27T07:06:23;9.17;;;6.50;;
12681;SDS011;6405;59.208;18.216;2022-11-27T07:08:49;11.80;;;7.47;;
12681;SDS011;6405;59.208;18.216;2022-11-27T07:11:19;11.83;;;7.13;;
12681;SDS011;6405;59.208;18.216;2022-11-27T07:13:50;11.33;;;7.33;;
12681;SDS011;6405;59.208;18.216;2022-11-27T07:16:21;12.40;;;7.30;;
12681;SDS011;6405;59.208;18.216;2022-11-27T07:18:49;9.83;;;6.70;;
12681;SDS011;6405;59.208;18.216;2022-11-27T07:21:18;10.53;;;6.43;;
12681;SDS011;6405;59.208;18.216;2022-11-27T07:23:46;10.60;;;6.93;;
12681;SDS011;6405;59.208;18.216;2022-11-27T07:26:15;10.30;;;7.67;;
12681;SDS011;6405;59.208;18.216;2022-11-27T07:28:45;11.60;;;7.37;;
12681;SDS011;6405;59.208;18.216;2022-11-27T07:31:16;9.50;;;6.50;;
12681;SDS011;6405;59.208;18.216;2022-11-27T07:33:45;10.40;;;6.60;;
12681;SDS011;6405;59.208;18.216;2022-11-27T07:36:14;9.43;;;6.77;;
12681;SDS011;6405;59.208;18.216;2022-11-27T07:38:41;9.60;;;6.50;;
12681;SDS011;6405;59.208;18.216;2022-11-27T07:41:09;10.23;;;7.13;;
12681;SDS011;6405;59.208;18.216;2022-11-27T07:43:37;13.90;;;8.13;;
12681;SDS011;6405;59.208;18.216;2022-11-27T07:46:07;16.00;;;8.87;;
12681;SDS011;6405;59.208;18.216;2022-11-27T07:48:37;15.53;;;11.23;;
12681;SDS011;6405;59.208;18.216;2022-11-27T07:51:08;17.07;;;7.73;;
12681;SDS011;6405;59.208;18.216;2022-11-27T07:53:38;10.87;;;7.03;;
12681;SDS011;6405;59.208;18.216;2022-11-27T07:56:06;8.80;;;5.63;;
12681;SDS011;6405;59.208;18.216;2022-11-27T07:58:37;11.00;;;6.77;;
12681;SDS011;6405;59.208;18.216;2022-11-27T08:01:05;11.70;;;8.07;;
12681;SDS011;6405;59.208;18.216;2022-11-27T08:03:33;9.60;;;6.50;;
12681;SDS011;6405;59.208;18.216;2022-11-27T08:06:01;10.17;;;6.10;;
12681;SDS011;6405;59.208;18.216;2022-11-27T08:08:27;11.67;;;7.70;;
12681;SDS011;6405;59.208;18.216;2022-11-27T08:10:54;10.63;;;6.70;;
12681;SDS011;6405;59.208;18.216;2022-11-27T08:13:21;12.33;;;6.87;;
12681;SDS011;6405;59.208;18.216;2022-11-27T08:15:48;11.17;;;7.20;;
12681;SDS011;6405;59.208;18.216;2022-11-27T08:18:14;10.37;;;6.73;;
12681;SDS011;6405;59.208;18.216;2022-11-27T08:20:40;11.47;;;6.80;;
12681;SDS011;6405;59.208;18.216;2022-11-27T08:23:08;9.63;;;6.60;;
12681;SDS011;6405;59.208;18.216;2022-11-27T08:25:36;10.17;;;6.97;;
12681;SDS011;6405;59.208;18.216;2022-11-27T08:28:03;11.77;;;7.53;;
12681;SDS011;6405;59.208;18.216;2022-11-27T08:30:30;12.80;;;7.53;;
12681;SDS011;6405;59.208;18.216;2022-11-27T08:32:58;12.43;;;7.57;;
12681;SDS011;6405;59.208;18.216;2022-11-27T08:35:24;13.07;;;8.63;;
12681;SDS011;6405;59.208;18.216;2022-11-27T08:37:52;12.70;;;7.70;;
12681;SDS011;6405;59.208;18.216;2022-11-27T08:40:18;12.13;;;8.30;;
12681;SDS011;6405;59.208;18.216;2022-11-27T08:42:46;12.13;;;7.60;;
12681;SDS011;6405;59.208;18.216;2022-11-27T08:45:11;12.27;;;7.80;;
12681;SDS011;6405;59.208;18.216;2022-11-27T08:47:37;12.80;;;8.63;;
12681;SDS011;6405;59.208;18.216;2022-11-27T08:50:05;14.53;;;8.43;;
12681;SDS011;6405;59.208;18.216;2022-11-27T08:52:34;12.37;;;8.57;;
12681;SDS011;6405;59.208;18.216;2022-11-27T08:55:01;14.00;;;8.87;;
12681;SDS011;6405;59.208;18.216;2022-11-27T08:57:27;16.77;;;8.93;;
12681;SDS011;6405;59.208;18.216;2022-11-27T08:59:54;14.57;;;8.80;;
12681;SDS011;6405;59.208;18.216;2022-11-27T09:02:23;13.80;;;8.50;;
12681;SDS011;6405;59.208;18.216;2022-11-27T09:04:50;13.90;;;8.50;;
12681;SDS011;6405;59.208;18.216;2022-11-27T09:07:16;12.47;;;8.87;;
12681;SDS011;6405;59.208;18.216;2022-11-27T09:09:44;15.13;;;8.80;;
12681;SDS011;6405;59.208;18.216;2022-11-27T09:12:11;13.70;;;8.97;;
12681;SDS011;6405;59.208;18.216;2022-11-27T09:14:38;14.50;;;8.10;;
12681;SDS011;6405;59.208;18.216;2022-11-27T09:17:04;16.07;;;8.33;;
12681;SDS011;6405;59.208;18.216;2022-11-27T09:19:31;12.93;;;8.60;;
12681;SDS011;6405;59.208;18.216;2022-11-27T09:21:59;15.10;;;8.63;;
12681;SDS011;6405;59.208;18.216;2022-11-27T09:24:26;14.13;;;8.67;;
12681;SDS011;6405;59.208;18.216;2022-11-27T09:26:53;14.50;;;8.80;;
12681;SDS011;6405;59.208;18.216;2022-11-27T09:29:19;17.93;;;8.80;;
12681;SDS011;6405;59.208;18.216;2022-11-27T09:31:48;13.23;;;8.20;;
12681;SDS011;6405;59.208;18.216;2022-11-27T09:34:15;15.27;;;8.67;;
12681;SDS011;6405;59.208;18.216;2022-11-27T09:36:43;14.03;;;8.87;;
12681;SDS011;6405;59.208;18.216;2022-11-27T09:39:10;16.87;;;8.20;;
12681;SDS011;6405;59.208;18.216;2022-11-27T09:41:45;12.10;;;7.30;;
12681;SDS011;6405;59.208;18.216;2022-11-27T09:44:17;12.77;;;8.50;;
12681;SDS011;6405;59.208;18.216;2022-11-27T09:46:47;13.77;;;8.40;;
12681;SDS011;6405;59.208;18.216;2022-11-27T09:49:23;15.40;;;9.93;;
12681;SDS011;6405;59.208;18.216;2022-11-27T09:52:57;14.17;;;8.13;;
12681;SDS011;6405;59.208;18.216;2022-11-27T09:55:14;14.10;;;8.93;;
12681;SDS011;6405;59.208;18.216;2022-11-27T09:57:45;13.07;;;7.87;;
12681;SDS011;6405;59.208;18.216;2022-11-27T10:00:21;12.23;;;8.07;;
12681;SDS011;6405;59.208;18.216;2022-11-27T10:02:49;14.10;;;8.20;;
12681;SDS011;6405;59.208;18.216;2022-11-27T10:05:25;10.30;;;7.47;;
12681;SDS011;6405;59.208;18.216;2022-11-27T10:15:57;10.87;;;7.63;;
12681;SDS011;6405;59.208;18.216;2022-11-27T10:18:58;12.17;;;8.60;;
12681;SDS011;6405;59.208;18.216;2022-11-27T10:24:55;12.47;;;8.07;;
12681;SDS011;6405;59.208;18.216;2022-11-27T10:27:08;13.73;;;7.80;;
12681;SDS011;6405;59.208;18.216;2022-11-27T10:29:47;15.37;;;8.77;;
12681;SDS011;6405;59.208;18.216;2022-11-27T10:32:20;12.70;;;8.17;;
12681;SDS011;6405;59.208;18.216;2022-11-27T10:40:23;13.13;;;8.20;;
12681;SDS011;6405;59.208;18.216;2022-11-27T10:43:02;15.17;;;8.97;;
12681;SDS011;6405;59.208;18.216;2022-11-27T10:48:40;12.30;;;7.47;;
12681;SDS011;6405;59.208;18.216;2022-11-27T10:51:16;14.67;;;8.60;;
12681;SDS011;6405;59.208;18.216;2022-11-27T10:53:49;13.30;;;7.70;;
12681;SDS011;6405;59.208;18.216;2022-11-27T10:56:35;14.93;;;7.43;;
12681;SDS011;6405;59.208;18.216;2022-11-27T10:59:12;13.73;;;8.40;;
12681;SDS011;6405;59.208;18.216;2022-11-27T11:01:47;15.03;;;7.50;;
12681;SDS011;6405;59.208;18.216;2022-11-27T11:04:19;14.10;;;7.53;;
12681;SDS011;6405;59.208;18.216;2022-11-27T11:06:49;15.33;;;8.13;;
12681;SDS011;6405;59.208;18.216;2022-11-27T11:09:17;12.57;;;8.27;;
12681;SDS011;6405;59.208;18.216;2022-11-27T11:12:06;13.50;;;8.50;;
12681;SDS011;6405;59.208;18.216;2022-11-27T11:14:33;14.43;;;8.47;;
12681;SDS011;6405;59.208;18.216;2022-11-27T11:16:59;12.17;;;8.50;;
12681;SDS011;6405;59.208;18.216;2022-11-27T11:19:30;12.93;;;8.50;;
12681;SDS011;6405;59.208;18.216;2022-11-27T11:21:58;15.23;;;8.63;;
12681;SDS011;6405;59.208;18.216;2022-11-27T11:24:30;15.73;;;9.53;;
12681;SDS011;6405;59.208;18.216;2022-11-27T11:27:05;16.73;;;9.50;;
12681;SDS011;6405;59.208;18.216;2022-11-27T11:32:08;12.67;;;8.43;;
12681;SDS011;6405;59.208;18.216;2022-11-27T11:34:47;14.93;;;8.13;;
12681;SDS011;6405;59.208;18.216;2022-11-27T11:43:00;16.27;;;8.33;;
12681;SDS011;6405;59.208;18.216;2022-11-27T11:45:29;13.63;;;8.57;;
12681;SDS011;6405;59.208;18.216;2022-11-27T11:50:52;17.67;;;8.47;;
12681;SDS011;6405;59.208;18.216;2022-11-27T11:53:41;16.03;;;9.47;;
12681;SDS011;6405;59.208;18.216;2022-11-27T12:01:48;14.60;;;9.07;;
12681;SDS011;6405;59.208;18.216;2022-11-27T12:07:10;16.90;;;8.87;;
12681;SDS011;6405;59.208;18.216;2022-11-27T12:18:00;15.83;;;9.13;;
12681;SDS011;6405;59.208;18.216;2022-11-27T12:23:36;14.80;;;9.43;;
12681;SDS011;6405;59.208;18.216;2022-11-27T12:26:11;14.40;;;8.80;;
12681;SDS011;6405;59.208;18.216;2022-11-27T12:40:27;16.17;;;9.03;;
12681;SDS011;6405;59.208;18.216;2022-11-27T12:43:16;16.27;;;9.00;;
12681;SDS011;6405;59.208;18.216;2022-11-27T12:46:01;18.30;;;9.80;;
12681;SDS011;6405;59.208;18.216;2022-11-27T12:49:11;16.37;;;9.63;;
12681;SDS011;6405;59.208;18.216;2022-11-27T12:51:47;15.70;;;8.70;;
12681;SDS011;6405;59.208;18.216;2022-11-27T12:54:21;15.73;;;9.70;;
12681;SDS011;6405;59.208;18.216;2022-11-27T12:56:57;15.40;;;8.77;;
12681;SDS011;6405;59.208;18.216;2022-11-27T12:59:30;16.40;;;9.73;;
12681;SDS011;6405;59.208;18.216;2022-11-27T13:02:18;15.83;;;8.47;;
12681;SDS011;6405;59.208;18.216;2022-11-27T13:07:51;14.23;;;8.37;;
12681;SDS011;6405;59.208;18.216;2022-11-27T13:10:34;16.63;;;10.07;;
12681;SDS011;6405;59.208;18.216;2022-11-27T13:15:53;14.20;;;9.60;;
12681;SDS011;6405;59.208;18.216;2022-11-27T13:19:48;14.80;;;9.23;;
12681;SDS011;6405;59.208;18.216;2022-11-27T13:21:45;13.83;;;8.80;;
12681;SDS011;6405;59.208;18.216;2022-11-27T13:24:14;17.40;;;10.70;;
12681;SDS011;6405;59.208;18.216;2022-11-27T13:26:44;15.47;;;9.60;;
12681;SDS011;6405;59.208;18.216;2022-11-27T13:29:29;16.53;;;10.70;;
12681;SDS011;6405;59.208;18.216;2022-11-27T13:32:10;16.00;;;9.17;;
12681;SDS011;6405;59.208;18.216;2022-11-27T13:34:47;18.50;;;10.63;;
12681;SDS011;6405;59.208;18.216;2022-11-27T13:37:35;17.83;;;9.93;;
12681;SDS011;6405;59.208;18.216;2022-11-27T13:42:32;17.23;;;10.53;;
12681;SDS011;6405;59.208;18.216;2022-11-27T13:45:06;16.53;;;10.37;;
12681;SDS011;6405;59.208;18.216;2022-11-27T13:47:38;14.07;;;9.07;;
12681;SDS011;6405;59.208;18.216;2022-11-27T13:55:27;21.97;;;10.33;;
12681;SDS011;6405;59.208;18.216;2022-11-27T13:58:05;14.50;;;9.60;;
12681;SDS011;6405;59.208;18.216;2022-11-27T14:00:40;16.37;;;8.90;;
12681;SDS011;6405;59.208;18.216;2022-11-27T14:03:23;17.13;;;8.77;;
12681;SDS011;6405;59.208;18.216;2022-11-27T14:05:56;17.60;;;10.30;;
12681;SDS011;6405;59.208;18.216;2022-11-27T14:10:59;15.63;;;9.30;;
12681;SDS011;6405;59.208;18.216;2022-11-27T14:13:33;17.63;;;9.40;;
12681;SDS011;6405;59.208;18.216;2022-11-27T14:18:59;17.27;;;9.57;;
12681;SDS011;6405;59.208;18.216;2022-11-27T14:27:21;16.43;;;9.60;;
12681;SDS011;6405;59.208;18.216;2022-11-27T14:30:07;15.23;;;9.47;;
12681;SDS011;6405;59.208;18.216;2022-11-27T14:32:48;15.87;;;9.00;;
12681;SDS011;6405;59.208;18.216;2022-11-27T14:35:21;18.03;;;9.77;;
12681;SDS011;6405;59.208;18.216;2022-11-27T14:37:50;18.60;;;11.03;;
12681;SDS011;6405;59.208;18.216;2022-11-27T14:40:22;18.60;;;10.67;;
12681;SDS011;6405;59.208;18.216;2022-11-27T14:42:49;23.07;;;10.03;;
12681;SDS011;6405;59.208;18.216;2022-11-27T14:45:18;16.90;;;10.00;;
12681;SDS011;6405;59.208;18.216;2022-11-27T14:47:49;16.53;;;9.77;;
12681;SDS011;6405;59.208;18.216;2022-11-27T14:50:16;18.13;;;10.17;;
12681;SDS011;6405;59.208;18.216;2022-11-27T14:52:52;15.10;;;9.47;;
12681;SDS011;6405;59.208;18.216;2022-11-27T14:55:22;44.77;;;14.13;;
12681;SDS011;6405;59.208;18.216;2022-11-27T14:57:51;20.67;;;10.67;;
12681;SDS011;6405;59.208;18.216;2022-11-27T15:02:49;19.67;;;10.93;;
12681;SDS011;6405;59.208;18.216;2022-11-27T15:05:18;18.37;;;10.27;;
12681;SDS011;6405;59.208;18.216;2022-11-27T15:07:55;16.93;;;9.87;;
12681;SDS011;6405;59.208;18.216;2022-11-27T15:10:30;18.90;;;10.40;;
12681;SDS011;6405;59.208;18.216;2022-11-27T15:13:01;14.87;;;9.37;;
12681;SDS011;6405;59.208;18.216;2022-11-27T15:15:31;15.90;;;10.27;;
12681;SDS011;6405;59.208;18.216;2022-11-27T15:18:06;16.70;;;10.20;;
12681;SDS011;6405;59.208;18.216;2022-11-27T15:20:40;18.17;;;10.47;;
12681;SDS011;6405;59.208;18.216;2022-11-27T15:26:02;15.80;;;9.90;;
12681;SDS011;6405;59.208;18.216;2022-11-27T15:28:36;21.57;;;10.93;;
12681;SDS011;6405;59.208;18.216;2022-11-27T15:31:27;19.70;;;11.13;;
12681;SDS011;6405;59.208;18.216;2022-11-27T15:36:43;20.43;;;10.83;;
12681;SDS011;6405;59.208;18.216;2022-11-27T15:39:20;20.27;;;11.03;;
12681;SDS011;6405;59.208;18.216;2022-11-27T15:42:07;20.27;;;9.93;;
12681;SDS011;6405;59.208;18.216;2022-11-27T15:44:34;18.50;;;9.87;;
12681;SDS011;6405;59.208;18.216;2022-11-27T15:47:03;15.57;;;9.53;;
12681;SDS011;6405;59.208;18.216;2022-11-27T15:49:31;15.70;;;9.77;;
12681;SDS011;6405;59.208;18.216;2022-11-27T15:51:57;20.77;;;9.60;;
12681;SDS011;6405;59.208;18.216;2022-11-27T15:54:24;14.00;;;9.03;;
12681;SDS011;6405;59.208;18.216;2022-11-27T15:56:52;15.60;;;9.03;;
12681;SDS011;6405;59.208;18.216;2022-11-27T15:59:18;14.77;;;9.37;;
12681;SDS011;6405;59.208;18.216;2022-11-27T16:01:46;19.27;;;9.77;;
12681;SDS011;6405;59.208;18.216;2022-11-27T16:04:14;19.37;;;10.67;;
12681;SDS011;6405;59.208;18.216;2022-11-27T16:06:40;18.00;;;10.77;;
12681;SDS011;6405;59.208;18.216;2022-11-27T16:09:07;19.10;;;10.37;;
12681;SDS011;6405;59.208;18.216;2022-11-27T16:11:34;22.47;;;10.47;;
12681;SDS011;6405;59.208;18.216;2022-11-27T16:14:01;22.97;;;10.40;;
12681;SDS011;6405;59.208;18.216;2022-11-27T16:16:28;21.87;;;11.50;;
12681;SDS011;6405;59.208;18.216;2022-11-27T16:18:57;32.73;;;13.43;;
12681;SDS011;6405;59.208;18.216;2022-11-27T16:21:26;21.60;;;12.33;;
12681;SDS011;6405;59.208;18.216;2022-11-27T16:23:58;28.23;;;13.97;;
12681;SDS011;6405;59.208;18.216;2022-11-27T16:26:31;22.40;;;12.33;;
12681;SDS011;6405;59.208;18.216;2022-11-27T16:28:58;23.00;;;12.07;;
12681;SDS011;6405;59.208;18.216;2022-11-27T16:31:26;24.20;;;11.40;;
12681;SDS011;6405;59.208;18.216;2022-11-27T16:33:53;24.37;;;12.90;;
12681;SDS011;6405;59.208;18.216;2022-11-27T16:36:20;40.40;;;14.87;;
12681;SDS011;6405;59.208;18.216;2022-11-27T16:38:48;32.23;;;14.83;;
12681;SDS011;6405;59.208;18.216;2022-11-27T16:41:17;30.83;;;14.33;;
12681;SDS011;6405;59.208;18.216;2022-11-27T16:43:45;30.43;;;13.50;;
12681;SDS011;6405;59.208;18.216;2022-11-27T16:46:17;30.07;;;15.03;;
12681;SDS011;6405;59.208;18.216;2022-11-27T16:48:52;33.20;;;14.07;;
12681;SDS011;6405;59.208;18.216;2022-11-27T16:51:22;22.80;;;12.80;;
12681;SDS011;6405;59.208;18.216;2022-11-27T16:53:51;27.03;;;13.33;;
12681;SDS011;6405;59.208;18.216;2022-11-27T16:56:20;29.43;;;15.60;;
12681;SDS011;6405;59.208;18.216;2022-11-27T16:58:49;25.43;;;13.90;;