sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48203;SDS011;33994;50.998;5.864;2023-11-19T00:00:08;4.53;;;2.30;;
48203;SDS011;33994;50.998;5.864;2023-11-19T00:03:12;3.00;;;2.10;;
48203;SDS011;33994;50.998;5.864;2023-11-19T00:06:16;3.55;;;2.55;;
48203;SDS011;33994;50.998;5.864;2023-11-19T00:09:19;4.13;;;2.47;;
48203;SDS011;33994;50.998;5.864;2023-11-19T00:12:22;4.78;;;2.65;;
48203;SDS011;33994;50.998;5.864;2023-11-19T00:15:26;3.45;;;2.25;;
48203;SDS011;33994;50.998;5.864;2023-11-19T00:18:30;4.30;;;2.03;;
48203;SDS011;33994;50.998;5.864;2023-11-19T00:21:33;3.17;;;2.15;;
48203;SDS011;33994;50.998;5.864;2023-11-19T00:24:36;4.28;;;2.50;;
48203;SDS011;33994;50.998;5.864;2023-11-19T00:27:39;5.07;;;2.08;;
48203;SDS011;33994;50.998;5.864;2023-11-19T00:30:44;2.97;;;2.30;;
48203;SDS011;33994;50.998;5.864;2023-11-19T00:33:47;4.38;;;2.20;;
48203;SDS011;33994;50.998;5.864;2023-11-19T00:36:50;2.92;;;1.95;;
48203;SDS011;33994;50.998;5.864;2023-11-19T00:39:54;2.65;;;2.10;;
48203;SDS011;33994;50.998;5.864;2023-11-19T00:42:57;3.28;;;2.35;;
48203;SDS011;33994;50.998;5.864;2023-11-19T00:46:02;2.83;;;1.95;;
48203;SDS011;33994;50.998;5.864;2023-11-19T00:49:05;4.95;;;2.90;;
48203;SDS011;33994;50.998;5.864;2023-11-19T00:52:08;5.15;;;2.20;;
48203;SDS011;33994;50.998;5.864;2023-11-19T00:55:11;4.28;;;2.10;;
48203;SDS011;33994;50.998;5.864;2023-11-19T00:58:14;3.85;;;2.00;;
48203;SDS011;33994;50.998;5.864;2023-11-19T01:01:19;6.60;;;3.05;;
48203;SDS011;33994;50.998;5.864;2023-11-19T01:04:22;4.13;;;2.35;;
48203;SDS011;33994;50.998;5.864;2023-11-19T01:07:25;4.07;;;2.25;;
48203;SDS011;33994;50.998;5.864;2023-11-19T01:10:28;4.20;;;2.10;;
48203;SDS011;33994;50.998;5.864;2023-11-19T01:13:32;4.50;;;2.33;;
48203;SDS011;33994;50.998;5.864;2023-11-19T01:16:36;3.92;;;2.50;;
48203;SDS011;33994;50.998;5.864;2023-11-19T01:19:39;6.47;;;2.30;;
48203;SDS011;33994;50.998;5.864;2023-11-19T01:22:42;5.75;;;2.92;;
48203;SDS011;33994;50.998;5.864;2023-11-19T01:25:46;7.65;;;2.88;;
48203;SDS011;33994;50.998;5.864;2023-11-19T01:28:49;5.80;;;3.15;;
48203;SDS011;33994;50.998;5.864;2023-11-19T01:31:53;7.85;;;4.45;;
48203;SDS011;33994;50.998;5.864;2023-11-19T01:34:57;12.77;;;3.10;;
48203;SDS011;33994;50.998;5.864;2023-11-19T01:38:00;6.82;;;2.65;;
48203;SDS011;33994;50.998;5.864;2023-11-19T01:41:03;7.40;;;2.97;;
48203;SDS011;33994;50.998;5.864;2023-11-19T01:44:07;9.77;;;3.30;;
48203;SDS011;33994;50.998;5.864;2023-11-19T01:47:11;9.60;;;4.22;;
48203;SDS011;33994;50.998;5.864;2023-11-19T01:50:15;8.07;;;3.00;;
48203;SDS011;33994;50.998;5.864;2023-11-19T01:53:18;9.98;;;2.72;;
48203;SDS011;33994;50.998;5.864;2023-11-19T01:56:21;8.45;;;2.70;;
48203;SDS011;33994;50.998;5.864;2023-11-19T01:59:25;12.00;;;3.15;;
48203;SDS011;33994;50.998;5.864;2023-11-19T02:02:30;7.18;;;2.92;;
48203;SDS011;33994;50.998;5.864;2023-11-19T02:05:33;11.98;;;2.90;;
48203;SDS011;33994;50.998;5.864;2023-11-19T02:08:37;7.85;;;2.92;;
48203;SDS011;33994;50.998;5.864;2023-11-19T02:11:40;9.90;;;2.60;;
48203;SDS011;33994;50.998;5.864;2023-11-19T02:14:43;12.15;;;3.30;;
48203;SDS011;33994;50.998;5.864;2023-11-19T02:17:48;13.13;;;2.90;;
48203;SDS011;33994;50.998;5.864;2023-11-19T02:20:51;13.15;;;3.60;;
48203;SDS011;33994;50.998;5.864;2023-11-19T02:23:54;14.50;;;2.75;;
48203;SDS011;33994;50.998;5.864;2023-11-19T02:26:58;17.52;;;3.67;;
48203;SDS011;33994;50.998;5.864;2023-11-19T02:30:07;14.05;;;2.50;;
48203;SDS011;33994;50.998;5.864;2023-11-19T02:33:11;11.07;;;2.65;;
48203;SDS011;33994;50.998;5.864;2023-11-19T02:36:14;18.20;;;3.30;;
48203;SDS011;33994;50.998;5.864;2023-11-19T02:39:17;16.58;;;3.65;;
48203;SDS011;33994;50.998;5.864;2023-11-19T02:42:20;15.00;;;2.55;;
48203;SDS011;33994;50.998;5.864;2023-11-19T02:45:25;15.68;;;3.00;;
48203;SDS011;33994;50.998;5.864;2023-11-19T02:48:29;18.70;;;3.75;;
48203;SDS011;33994;50.998;5.864;2023-11-19T02:51:32;19.52;;;3.45;;
48203;SDS011;33994;50.998;5.864;2023-11-19T02:54:35;20.52;;;3.17;;
48203;SDS011;33994;50.998;5.864;2023-11-19T02:57:39;17.58;;;3.95;;
48203;SDS011;33994;50.998;5.864;2023-11-19T03:00:44;23.02;;;4.10;;
48203;SDS011;33994;50.998;5.864;2023-11-19T03:03:46;15.38;;;2.75;;
48203;SDS011;33994;50.998;5.864;2023-11-19T03:06:49;23.13;;;3.40;;
48203;SDS011;33994;50.998;5.864;2023-11-19T03:09:52;23.10;;;3.38;;
48203;SDS011;33994;50.998;5.864;2023-11-19T03:12:56;16.00;;;3.60;;
48203;SDS011;33994;50.998;5.864;2023-11-19T03:16:00;18.17;;;3.13;;
48203;SDS011;33994;50.998;5.864;2023-11-19T03:19:03;21.52;;;4.65;;
48203;SDS011;33994;50.998;5.864;2023-11-19T03:22:06;18.90;;;3.30;;
48203;SDS011;33994;50.998;5.864;2023-11-19T03:25:09;21.35;;;3.63;;
48203;SDS011;33994;50.998;5.864;2023-11-19T03:28:12;18.50;;;3.38;;
48203;SDS011;33994;50.998;5.864;2023-11-19T03:31:17;19.98;;;3.15;;
48203;SDS011;33994;50.998;5.864;2023-11-19T03:34:21;17.70;;;3.97;;
48203;SDS011;33994;50.998;5.864;2023-11-19T03:37:24;19.00;;;3.63;;
48203;SDS011;33994;50.998;5.864;2023-11-19T03:40:28;15.38;;;3.38;;
48203;SDS011;33994;50.998;5.864;2023-11-19T03:43:32;18.27;;;4.38;;
48203;SDS011;33994;50.998;5.864;2023-11-19T03:46:36;17.15;;;3.38;;
48203;SDS011;33994;50.998;5.864;2023-11-19T03:49:39;26.08;;;3.72;;
48203;SDS011;33994;50.998;5.864;2023-11-19T03:52:42;17.67;;;3.40;;
48203;SDS011;33994;50.998;5.864;2023-11-19T03:55:45;17.88;;;4.30;;
48203;SDS011;33994;50.998;5.864;2023-11-19T03:58:49;19.00;;;3.50;;
48203;SDS011;33994;50.998;5.864;2023-11-19T04:01:53;19.42;;;4.40;;
48203;SDS011;33994;50.998;5.864;2023-11-19T04:04:56;20.38;;;2.97;;
48203;SDS011;33994;50.998;5.864;2023-11-19T04:07:59;16.98;;;3.15;;
48203;SDS011;33994;50.998;5.864;2023-11-19T04:11:03;18.52;;;3.75;;
48203;SDS011;33994;50.998;5.864;2023-11-19T04:14:07;20.60;;;3.63;;
48203;SDS011;33994;50.998;5.864;2023-11-19T04:17:11;23.38;;;3.63;;
48203;SDS011;33994;50.998;5.864;2023-11-19T04:20:14;23.20;;;3.47;;
48203;SDS011;33994;50.998;5.864;2023-11-19T04:23:17;23.45;;;3.30;;
48203;SDS011;33994;50.998;5.864;2023-11-19T04:26:20;21.23;;;4.13;;
48203;SDS011;33994;50.998;5.864;2023-11-19T04:29:24;22.50;;;3.33;;
48203;SDS011;33994;50.998;5.864;2023-11-19T04:32:28;20.70;;;4.20;;
48203;SDS011;33994;50.998;5.864;2023-11-19T04:35:31;14.90;;;3.28;;
48203;SDS011;33994;50.998;5.864;2023-11-19T04:38:35;13.63;;;3.85;;
48203;SDS011;33994;50.998;5.864;2023-11-19T04:41:45;23.17;;;5.53;;
48203;SDS011;33994;50.998;5.864;2023-11-19T04:44:48;19.95;;;3.50;;
48203;SDS011;33994;50.998;5.864;2023-11-19T04:47:53;15.57;;;2.88;;
48203;SDS011;33994;50.998;5.864;2023-11-19T04:50:56;20.08;;;4.00;;
48203;SDS011;33994;50.998;5.864;2023-11-19T04:53:59;18.60;;;3.85;;
48203;SDS011;33994;50.998;5.864;2023-11-19T04:57:02;19.45;;;3.80;;
48203;SDS011;33994;50.998;5.864;2023-11-19T05:00:06;13.38;;;3.17;;
48203;SDS011;33994;50.998;5.864;2023-11-19T05:03:11;20.48;;;3.17;;
48203;SDS011;33994;50.998;5.864;2023-11-19T05:06:14;27.00;;;3.83;;
48203;SDS011;33994;50.998;5.864;2023-11-19T05:09:17;28.10;;;3.13;;
48203;SDS011;33994;50.998;5.864;2023-11-19T05:12:20;22.40;;;3.38;;
48203;SDS011;33994;50.998;5.864;2023-11-19T05:15:24;19.02;;;3.58;;
48203;SDS011;33994;50.998;5.864;2023-11-19T05:18:28;16.42;;;3.35;;
48203;SDS011;33994;50.998;5.864;2023-11-19T05:21:32;21.88;;;3.10;;
48203;SDS011;33994;50.998;5.864;2023-11-19T05:24:35;19.73;;;3.53;;
48203;SDS011;33994;50.998;5.864;2023-11-19T05:27:38;37.55;;;4.30;;
48203;SDS011;33994;50.998;5.864;2023-11-19T05:30:41;33.25;;;4.07;;
48203;SDS011;33994;50.998;5.864;2023-11-19T05:33:46;25.35;;;3.42;;
48203;SDS011;33994;50.998;5.864;2023-11-19T05:36:49;22.10;;;3.22;;
48203;SDS011;33994;50.998;5.864;2023-11-19T05:39:52;30.77;;;5.78;;
48203;SDS011;33994;50.998;5.864;2023-11-19T05:42:55;23.80;;;3.30;;
48203;SDS011;33994;50.998;5.864;2023-11-19T05:45:58;21.48;;;3.90;;
48203;SDS011;33994;50.998;5.864;2023-11-19T05:49:03;32.40;;;4.82;;
48203;SDS011;33994;50.998;5.864;2023-11-19T05:52:06;20.27;;;3.05;;
48203;SDS011;33994;50.998;5.864;2023-11-19T05:55:09;24.60;;;4.43;;
48203;SDS011;33994;50.998;5.864;2023-11-19T05:58:13;25.88;;;3.47;;
48203;SDS011;33994;50.998;5.864;2023-11-19T06:01:16;26.83;;;4.32;;
48203;SDS011;33994;50.998;5.864;2023-11-19T06:04:20;21.10;;;4.43;;
48203;SDS011;33994;50.998;5.864;2023-11-19T06:07:24;29.17;;;4.30;;
48203;SDS011;33994;50.998;5.864;2023-11-19T06:10:27;26.13;;;4.93;;
48203;SDS011;33994;50.998;5.864;2023-11-19T06:13:30;29.80;;;4.72;;
48203;SDS011;33994;50.998;5.864;2023-11-19T06:16:33;23.30;;;3.63;;
48203;SDS011;33994;50.998;5.864;2023-11-19T06:19:37;27.83;;;3.95;;
48203;SDS011;33994;50.998;5.864;2023-11-19T06:22:40;25.52;;;4.13;;
48203;SDS011;33994;50.998;5.864;2023-11-19T06:25:44;28.60;;;6.07;;
48203;SDS011;33994;50.998;5.864;2023-11-19T06:28:47;33.17;;;4.95;;
48203;SDS011;33994;50.998;5.864;2023-11-19T06:31:50;20.98;;;3.55;;
48203;SDS011;33994;50.998;5.864;2023-11-19T06:34:55;29.27;;;4.18;;
48203;SDS011;33994;50.998;5.864;2023-11-19T06:37:58;29.38;;;4.78;;
48203;SDS011;33994;50.998;5.864;2023-11-19T06:41:01;29.17;;;4.78;;
48203;SDS011;33994;50.998;5.864;2023-11-19T06:44:04;24.38;;;3.75;;
48203;SDS011;33994;50.998;5.864;2023-11-19T06:47:08;22.33;;;5.00;;
48203;SDS011;33994;50.998;5.864;2023-11-19T06:50:12;22.58;;;4.75;;
48203;SDS011;33994;50.998;5.864;2023-11-19T06:53:15;24.85;;;3.45;;
48203;SDS011;33994;50.998;5.864;2023-11-19T06:56:19;31.50;;;3.72;;
48203;SDS011;33994;50.998;5.864;2023-11-19T06:59:23;36.75;;;4.13;;
48203;SDS011;33994;50.998;5.864;2023-11-19T07:02:26;18.10;;;3.30;;
48203;SDS011;33994;50.998;5.864;2023-11-19T07:05:30;25.65;;;3.83;;
48203;SDS011;33994;50.998;5.864;2023-11-19T07:08:33;35.38;;;5.18;;
48203;SDS011;33994;50.998;5.864;2023-11-19T07:11:37;25.20;;;4.20;;
48203;SDS011;33994;50.998;5.864;2023-11-19T07:14:47;38.42;;;4.45;;
48203;SDS011;33994;50.998;5.864;2023-11-19T07:17:50;29.08;;;5.20;;
48203;SDS011;33994;50.998;5.864;2023-11-19T07:20:55;27.10;;;5.32;;
48203;SDS011;33994;50.998;5.864;2023-11-19T07:23:58;27.23;;;3.80;;
48203;SDS011;33994;50.998;5.864;2023-11-19T07:27:02;33.22;;;4.10;;
48203;SDS011;33994;50.998;5.864;2023-11-19T07:30:06;31.63;;;5.00;;
48203;SDS011;33994;50.998;5.864;2023-11-19T07:33:09;27.55;;;3.80;;
48203;SDS011;33994;50.998;5.864;2023-11-19T07:36:14;25.92;;;4.53;;
48203;SDS011;33994;50.998;5.864;2023-11-19T07:39:17;27.70;;;4.25;;
48203;SDS011;33994;50.998;5.864;2023-11-19T07:42:20;25.70;;;3.03;;
48203;SDS011;33994;50.998;5.864;2023-11-19T07:45:23;27.20;;;4.20;;
48203;SDS011;33994;50.998;5.864;2023-11-19T07:48:26;32.83;;;5.90;;
48203;SDS011;33994;50.998;5.864;2023-11-19T07:51:31;24.83;;;4.47;;
48203;SDS011;33994;50.998;5.864;2023-11-19T07:54:34;30.92;;;4.03;;
48203;SDS011;33994;50.998;5.864;2023-11-19T07:57:37;25.95;;;3.50;;
48203;SDS011;33994;50.998;5.864;2023-11-19T08:00:40;20.48;;;4.03;;
48203;SDS011;33994;50.998;5.864;2023-11-19T08:03:43;27.05;;;5.25;;
48203;SDS011;33994;50.998;5.864;2023-11-19T08:06:48;27.27;;;4.00;;
48203;SDS011;33994;50.998;5.864;2023-11-19T08:09:51;28.92;;;3.72;;
48203;SDS011;33994;50.998;5.864;2023-11-19T08:12:54;30.67;;;4.60;;
48203;SDS011;33994;50.998;5.864;2023-11-19T08:15:58;25.60;;;3.60;;
48203;SDS011;33994;50.998;5.864;2023-11-19T08:19:01;32.53;;;5.18;;
48203;SDS011;33994;50.998;5.864;2023-11-19T08:22:05;32.13;;;4.40;;
48203;SDS011;33994;50.998;5.864;2023-11-19T08:25:09;31.08;;;5.50;;
48203;SDS011;33994;50.998;5.864;2023-11-19T08:28:12;23.92;;;4.30;;
48203;SDS011;33994;50.998;5.864;2023-11-19T08:31:15;24.15;;;4.30;;
48203;SDS011;33994;50.998;5.864;2023-11-19T08:34:18;26.90;;;4.18;;
48203;SDS011;33994;50.998;5.864;2023-11-19T08:37:23;23.23;;;3.80;;
48203;SDS011;33994;50.998;5.864;2023-11-19T08:40:26;32.95;;;3.63;;
48203;SDS011;33994;50.998;5.864;2023-11-19T08:43:29;33.05;;;5.00;;
48203;SDS011;33994;50.998;5.864;2023-11-19T08:46:32;32.10;;;4.18;;
48203;SDS011;33994;50.998;5.864;2023-11-19T08:49:35;32.53;;;4.35;;
48203;SDS011;33994;50.998;5.864;2023-11-19T08:52:40;25.65;;;3.63;;
48203;SDS011;33994;50.998;5.864;2023-11-19T08:55:43;22.90;;;3.47;;
48203;SDS011;33994;50.998;5.864;2023-11-19T08:58:46;36.08;;;6.07;;
48203;SDS011;33994;50.998;5.864;2023-11-19T09:01:49;34.13;;;4.47;;
48203;SDS011;33994;50.998;5.864;2023-11-19T09:04:53;31.52;;;5.35;;
48203;SDS011;33994;50.998;5.864;2023-11-19T09:07:57;33.60;;;4.47;;
48203;SDS011;33994;50.998;5.864;2023-11-19T09:11:00;26.75;;;3.95;;
48203;SDS011;33994;50.998;5.864;2023-11-19T09:14:03;38.85;;;6.57;;
48203;SDS011;33994;50.998;5.864;2023-11-19T09:17:07;30.83;;;4.20;;
48203;SDS011;33994;50.998;5.864;2023-11-19T09:20:10;30.55;;;4.93;;
48203;SDS011;33994;50.998;5.864;2023-11-19T09:23:15;33.08;;;4.60;;
48203;SDS011;33994;50.998;5.864;2023-11-19T09:26:18;32.92;;;4.35;;
48203;SDS011;33994;50.998;5.864;2023-11-19T09:29:21;30.67;;;4.22;;
48203;SDS011;33994;50.998;5.864;2023-11-19T09:32:25;20.70;;;3.53;;
48203;SDS011;33994;50.998;5.864;2023-11-19T09:35:28;19.60;;;4.70;;
48203;SDS011;33994;50.998;5.864;2023-11-19T09:38:32;25.50;;;5.22;;
48203;SDS011;33994;50.998;5.864;2023-11-19T09:41:35;27.00;;;3.83;;
48203;SDS011;33994;50.998;5.864;2023-11-19T09:44:38;32.20;;;4.63;;
48203;SDS011;33994;50.998;5.864;2023-11-19T09:47:44;25.30;;;4.00;;
48203;SDS011;33994;50.998;5.864;2023-11-19T09:50:48;30.52;;;4.50;;
48203;SDS011;33994;50.998;5.864;2023-11-19T09:53:54;26.05;;;4.22;;
48203;SDS011;33994;50.998;5.864;2023-11-19T09:56:57;29.95;;;3.83;;
48203;SDS011;33994;50.998;5.864;2023-11-19T10:00:02;25.73;;;4.10;;
48203;SDS011;33994;50.998;5.864;2023-11-19T10:03:05;23.48;;;3.90;;
48203;SDS011;33994;50.998;5.864;2023-11-19T10:06:11;21.42;;;4.55;;
48203;SDS011;33994;50.998;5.864;2023-11-19T10:09:17;24.02;;;4.18;;
48203;SDS011;33994;50.998;5.864;2023-11-19T10:12:20;32.05;;;4.93;;
48203;SDS011;33994;50.998;5.864;2023-11-19T10:15:24;29.88;;;4.35;;
48203;SDS011;33994;50.998;5.864;2023-11-19T10:18:27;23.05;;;3.88;;
48203;SDS011;33994;50.998;5.864;2023-11-19T10:21:32;29.77;;;4.57;;
48203;SDS011;33994;50.998;5.864;2023-11-19T10:24:37;22.25;;;3.60;;
48203;SDS011;33994;50.998;5.864;2023-11-19T10:27:40;29.92;;;3.92;;
48203;SDS011;33994;50.998;5.864;2023-11-19T10:30:43;27.85;;;3.80;;
48203;SDS011;33994;50.998;5.864;2023-11-19T10:33:46;34.67;;;4.50;;
48203;SDS011;33994;50.998;5.864;2023-11-19T10:36:50;23.08;;;3.55;;
48203;SDS011;33994;50.998;5.864;2023-11-19T10:39:54;25.08;;;4.65;;
48203;SDS011;33994;50.998;5.864;2023-11-19T10:43:01;24.02;;;3.20;;
48203;SDS011;33994;50.998;5.864;2023-11-19T10:46:11;23.87;;;3.50;;
48203;SDS011;33994;50.998;5.864;2023-11-19T10:49:15;25.90;;;3.83;;
48203;SDS011;33994;50.998;5.864;2023-11-19T10:52:18;24.80;;;3.42;;
48203;SDS011;33994;50.998;5.864;2023-11-19T10:55:23;28.00;;;3.67;;
48203;SDS011;33994;50.998;5.864;2023-11-19T10:58:30;23.85;;;3.70;;
48203;SDS011;33994;50.998;5.864;2023-11-19T11:01:38;11.40;;;2.85;;
48203;SDS011;33994;50.998;5.864;2023-11-19T11:04:46;22.38;;;4.53;;
48203;SDS011;33994;50.998;5.864;2023-11-19T11:07:50;17.40;;;3.60;;
48203;SDS011;33994;50.998;5.864;2023-11-19T11:10:56;33.97;;;6.35;;
48203;SDS011;33994;50.998;5.864;2023-11-19T11:14:00;20.83;;;2.85;;
48203;SDS011;33994;50.998;5.864;2023-11-19T11:17:05;27.88;;;3.63;;
48203;SDS011;33994;50.998;5.864;2023-11-19T11:20:11;16.15;;;2.92;;
48203;SDS011;33994;50.998;5.864;2023-11-19T11:23:35;18.58;;;3.30;;
48203;SDS011;33994;50.998;5.864;2023-11-19T11:26:59;23.33;;;3.75;;
48203;SDS011;33994;50.998;5.864;2023-11-19T11:30:14;23.85;;;3.72;;
48203;SDS011;33994;50.998;5.864;2023-11-19T11:33:32;19.60;;;3.75;;
48203;SDS011;33994;50.998;5.864;2023-11-19T11:36:45;22.73;;;3.28;;
48203;SDS011;33994;50.998;5.864;2023-11-19T11:39:56;26.67;;;3.28;;
48203;SDS011;33994;50.998;5.864;2023-11-19T11:43:01;26.08;;;3.55;;
48203;SDS011;33994;50.998;5.864;2023-11-19T11:46:04;28.80;;;5.53;;
48203;SDS011;33994;50.998;5.864;2023-11-19T11:49:08;22.25;;;4.30;;
48203;SDS011;33994;50.998;5.864;2023-11-19T11:52:12;23.67;;;4.57;;
48203;SDS011;33994;50.998;5.864;2023-11-19T11:55:15;16.98;;;3.08;;
48203;SDS011;33994;50.998;5.864;2023-11-19T11:58:20;26.33;;;4.05;;
48203;SDS011;33994;50.998;5.864;2023-11-19T12:01:25;25.58;;;3.25;;
48203;SDS011;33994;50.998;5.864;2023-11-19T12:04:28;19.75;;;3.30;;
48203;SDS011;33994;50.998;5.864;2023-11-19T12:07:31;18.48;;;3.00;;
48203;SDS011;33994;50.998;5.864;2023-11-19T12:10:37;19.95;;;3.33;;
48203;SDS011;33994;50.998;5.864;2023-11-19T12:13:56;20.25;;;3.50;;
48203;SDS011;33994;50.998;5.864;2023-11-19T12:17:02;21.92;;;4.10;;
48203;SDS011;33994;50.998;5.864;2023-11-19T12:20:06;17.60;;;2.50;;
48203;SDS011;33994;50.998;5.864;2023-11-19T12:23:10;24.98;;;3.50;;
48203;SDS011;33994;50.998;5.864;2023-11-19T12:26:33;20.23;;;3.00;;
48203;SDS011;33994;50.998;5.864;2023-11-19T12:29:42;21.33;;;3.53;;
48203;SDS011;33994;50.998;5.864;2023-11-19T12:32:46;18.38;;;3.22;;
48203;SDS011;33994;50.998;5.864;2023-11-19T12:35:49;23.67;;;3.63;;
48203;SDS011;33994;50.998;5.864;2023-11-19T12:38:52;23.25;;;4.05;;
48203;SDS011;33994;50.998;5.864;2023-11-19T12:41:56;20.48;;;3.47;;
48203;SDS011;33994;50.998;5.864;2023-11-19T12:45:00;25.90;;;3.92;;
48203;SDS011;33994;50.998;5.864;2023-11-19T12:48:07;23.23;;;3.55;;
48203;SDS011;33994;50.998;5.864;2023-11-19T12:51:10;29.83;;;3.50;;
48203;SDS011;33994;50.998;5.864;2023-11-19T12:54:14;20.95;;;3.65;;
48203;SDS011;33994;50.998;5.864;2023-11-19T12:57:17;24.58;;;3.90;;
48203;SDS011;33994;50.998;5.864;2023-11-19T13:00:22;27.55;;;4.38;;
48203;SDS011;33994;50.998;5.864;2023-11-19T13:03:29;23.02;;;3.75;;
48203;SDS011;33994;50.998;5.864;2023-11-19T13:06:33;26.17;;;3.13;;
48203;SDS011;33994;50.998;5.864;2023-11-19T13:09:36;19.48;;;3.70;;
48203;SDS011;33994;50.998;5.864;2023-11-19T13:12:39;22.10;;;4.70;;
48203;SDS011;33994;50.998;5.864;2023-11-19T13:15:44;23.15;;;3.95;;
48203;SDS011;33994;50.998;5.864;2023-11-19T13:18:47;17.75;;;3.30;;
48203;SDS011;33994;50.998;5.864;2023-11-19T13:21:50;26.88;;;3.90;;
48203;SDS011;33994;50.998;5.864;2023-11-19T13:24:54;27.30;;;4.10;;
48203;SDS011;33994;50.998;5.864;2023-11-19T13:27:57;24.48;;;3.40;;
48203;SDS011;33994;50.998;5.864;2023-11-19T13:31:01;21.88;;;3.22;;
48203;SDS011;33994;50.998;5.864;2023-11-19T13:34:05;22.40;;;3.38;;
48203;SDS011;33994;50.998;5.864;2023-11-19T13:37:08;17.95;;;3.30;;
48203;SDS011;33994;50.998;5.864;2023-11-19T13:40:11;19.45;;;3.78;;
48203;SDS011;33994;50.998;5.864;2023-11-19T13:43:15;18.63;;;3.28;;
48203;SDS011;33994;50.998;5.864;2023-11-19T13:46:19;19.13;;;3.13;;
48203;SDS011;33994;50.998;5.864;2023-11-19T13:49:22;15.15;;;2.50;;
48203;SDS011;33994;50.998;5.864;2023-11-19T13:52:26;18.35;;;3.65;;
48203;SDS011;33994;50.998;5.864;2023-11-19T13:55:29;18.45;;;3.28;;
48203;SDS011;33994;50.998;5.864;2023-11-19T13:58:32;18.58;;;3.20;;
48203;SDS011;33994;50.998;5.864;2023-11-19T14:01:36;24.05;;;4.10;;
48203;SDS011;33994;50.998;5.864;2023-11-19T14:04:40;19.90;;;3.67;;
48203;SDS011;33994;50.998;5.864;2023-11-19T14:07:43;20.25;;;3.15;;
48203;SDS011;33994;50.998;5.864;2023-11-19T14:10:47;16.88;;;3.65;;
48203;SDS011;33994;50.998;5.864;2023-11-19T14:13:50;21.95;;;3.05;;
48203;SDS011;33994;50.998;5.864;2023-11-19T14:16:54;22.17;;;3.53;;
48203;SDS011;33994;50.998;5.864;2023-11-19T14:19:57;21.63;;;3.15;;
48203;SDS011;33994;50.998;5.864;2023-11-19T14:23:01;28.15;;;4.28;;
48203;SDS011;33994;50.998;5.864;2023-11-19T14:26:04;20.25;;;3.85;;
48203;SDS011;33994;50.998;5.864;2023-11-19T14:29:07;17.60;;;3.58;;
48203;SDS011;33994;50.998;5.864;2023-11-19T14:32:11;18.83;;;3.85;;
48203;SDS011;33994;50.998;5.864;2023-11-19T14:35:14;19.42;;;3.20;;
48203;SDS011;33994;50.998;5.864;2023-11-19T14:38:17;16.33;;;3.63;;
48203;SDS011;33994;50.998;5.864;2023-11-19T14:41:21;25.15;;;3.75;;
48203;SDS011;33994;50.998;5.864;2023-11-19T14:44:24;23.17;;;2.97;;
48203;SDS011;33994;50.998;5.864;2023-11-19T14:47:28;13.38;;;3.13;;
48203;SDS011;33994;50.998;5.864;2023-11-19T14:50:31;25.98;;;3.22;;
48203;SDS011;33994;50.998;5.864;2023-11-19T14:53:35;20.25;;;3.58;;
48203;SDS011;33994;50.998;5.864;2023-11-19T14:56:38;27.23;;;4.95;;
48203;SDS011;33994;50.998;5.864;2023-11-19T14:59:41;21.02;;;3.45;;
48203;SDS011;33994;50.998;5.864;2023-11-19T15:02:46;21.67;;;3.10;;
48203;SDS011;33994;50.998;5.864;2023-11-19T15:05:49;27.95;;;3.83;;
48203;SDS011;33994;50.998;5.864;2023-11-19T15:08:52;21.40;;;3.95;;
48203;SDS011;33994;50.998;5.864;2023-11-19T15:11:56;19.98;;;4.28;;
48203;SDS011;33994;50.998;5.864;2023-11-19T15:14:58;20.58;;;2.95;;
48203;SDS011;33994;50.998;5.864;2023-11-19T15:18:03;23.65;;;4.35;;
48203;SDS011;33994;50.998;5.864;2023-11-19T15:21:06;17.20;;;4.05;;
48203;SDS011;33994;50.998;5.864;2023-11-19T15:24:10;13.13;;;2.95;;
48203;SDS011;33994;50.998;5.864;2023-11-19T15:27:13;34.75;;;6.60;;
48203;SDS011;33994;50.998;5.864;2023-11-19T15:30:16;21.38;;;3.72;;
48203;SDS011;33994;50.998;5.864;2023-11-19T15:33:20;26.05;;;4.55;;
48203;SDS011;33994;50.998;5.864;2023-11-19T15:36:23;19.35;;;3.92;;
48203;SDS011;33994;50.998;5.864;2023-11-19T15:39:27;19.50;;;3.75;;
48203;SDS011;33994;50.998;5.864;2023-11-19T15:42:30;24.65;;;4.00;;
48203;SDS011;33994;50.998;5.864;2023-11-19T15:45:33;23.98;;;3.38;;
48203;SDS011;33994;50.998;5.864;2023-11-19T15:48:38;29.60;;;3.83;;
48203;SDS011;33994;50.998;5.864;2023-11-19T15:51:41;30.83;;;3.78;;
48203;SDS011;33994;50.998;5.864;2023-11-19T15:54:44;20.70;;;3.38;;
48203;SDS011;33994;50.998;5.864;2023-11-19T15:57:47;19.15;;;5.03;;
48203;SDS011;33994;50.998;5.864;2023-11-19T16:00:50;24.73;;;3.58;;
48203;SDS011;33994;50.998;5.864;2023-11-19T16:03:55;20.52;;;3.58;;
48203;SDS011;33994;50.998;5.864;2023-11-19T16:06:59;24.10;;;3.47;;
48203;SDS011;33994;50.998;5.864;2023-11-19T16:10:02;26.15;;;3.40;;
48203;SDS011;33994;50.998;5.864;2023-11-19T16:13:05;22.77;;;3.40;;
48203;SDS011;33994;50.998;5.864;2023-11-19T16:16:08;15.77;;;3.78;;
48203;SDS011;33994;50.998;5.864;2023-11-19T16:19:13;22.63;;;3.88;;
48203;SDS011;33994;50.998;5.864;2023-11-19T16:22:16;19.75;;;3.13;;
48203;SDS011;33994;50.998;5.864;2023-11-19T16:25:19;22.35;;;3.30;;
48203;SDS011;33994;50.998;5.864;2023-11-19T16:28:22;24.52;;;3.33;;
48203;SDS011;33994;50.998;5.864;2023-11-19T16:31:26;26.67;;;4.07;;
48203;SDS011;33994;50.998;5.864;2023-11-19T16:34:30;19.17;;;3.88;;
48203;SDS011;33994;50.998;5.864;2023-11-19T16:37:33;16.85;;;3.13;;
48203;SDS011;33994;50.998;5.864;2023-11-19T16:40:36;21.35;;;3.42;;
48203;SDS011;33994;50.998;5.864;2023-11-19T16:43:40;25.98;;;3.60;;
48203;SDS011;33994;50.998;5.864;2023-11-19T16:46:43;15.27;;;3.88;;
48203;SDS011;33994;50.998;5.864;2023-11-19T16:49:47;19.60;;;3.13;;
48203;SDS011;33994;50.998;5.864;2023-11-19T16:52:50;19.20;;;3.08;;
48203;SDS011;33994;50.998;5.864;2023-11-19T16:55:54;23.85;;;4.93;;
48203;SDS011;33994;50.998;5.864;2023-11-19T16:58:57;22.17;;;3.03;;
48203;SDS011;33994;50.998;5.864;2023-11-19T17:02:00;17.13;;;3.88;;
48203;SDS011;33994;50.998;5.864;2023-11-19T17:05:05;24.15;;;4.55;;
48203;SDS011;33994;50.998;5.864;2023-11-19T17:08:09;24.15;;;3.50;;
48203;SDS011;33994;50.998;5.864;2023-11-19T17:11:12;17.45;;;3.13;;
48203;SDS011;33994;50.998;5.864;2023-11-19T17:14:15;25.45;;;4.03;;
48203;SDS011;33994;50.998;5.864;2023-11-19T17:17:18;21.10;;;3.75;;
48203;SDS011;33994;50.998;5.864;2023-11-19T17:20:23;28.77;;;3.78;;
48203;SDS011;33994;50.998;5.864;2023-11-19T17:23:26;22.38;;;2.90;;
48203;SDS011;33994;50.998;5.864;2023-11-19T17:26:29;20.33;;;4.03;;
48203;SDS011;33994;50.998;5.864;2023-11-19T17:29:32;19.85;;;3.30;;
48203;SDS011;33994;50.998;5.864;2023-11-19T17:32:35;21.17;;;2.78;;
48203;SDS011;33994;50.998;5.864;2023-11-19T17:35:40;18.48;;;3.20;;
48203;SDS011;33994;50.998;5.864;2023-11-19T17:41:28;15.23;;;3.42;;
48203;SDS011;33994;50.998;5.864;2023-11-19T17:44:31;25.45;;;4.78;;
48203;SDS011;33994;50.998;5.864;2023-11-19T17:47:34;15.73;;;3.17;;
48203;SDS011;33994;50.998;5.864;2023-11-19T17:50:38;17.67;;;2.72;;
48203;SDS011;33994;50.998;5.864;2023-11-19T17:53:42;23.00;;;3.60;;
48203;SDS011;33994;50.998;5.864;2023-11-19T17:56:45;30.25;;;3.20;;
48203;SDS011;33994;50.998;5.864;2023-11-19T17:59:48;31.60;;;4.82;;
48203;SDS011;33994;50.998;5.864;2023-11-19T18:02:52;20.85;;;3.60;;
48203;SDS011;33994;50.998;5.864;2023-11-19T18:05:56;25.33;;;3.05;;
48203;SDS011;33994;50.998;5.864;2023-11-19T18:08:59;20.42;;;2.80;;
48203;SDS011;33994;50.998;5.864;2023-11-19T18:12:03;19.63;;;3.10;;
48203;SDS011;33994;50.998;5.864;2023-11-19T18:15:07;21.23;;;3.03;;